createdAt,value
2017-10-24T00:00:12.133Z,11.68
2017-10-24T00:01:12.114Z,11.65
2017-10-24T00:02:12.094Z,11.67
2017-10-24T00:03:12.076Z,11.65
2017-10-24T00:04:12.058Z,11.75
2017-10-24T00:05:12.039Z,11.78
2017-10-24T00:06:12.023Z,11.74
2017-10-24T00:07:12.003Z,11.78
2017-10-24T00:08:11.988Z,11.75
2017-10-24T00:09:11.977Z,11.85
2017-10-24T00:10:11.956Z,11.83
2017-10-24T00:11:11.963Z,11.96
2017-10-24T00:12:11.934Z,11.94
2017-10-24T00:13:11.911Z,11.99
2017-10-24T00:14:11.887Z,12.05
2017-10-24T00:15:11.868Z,12.02
2017-10-24T00:16:11.848Z,11.99
2017-10-24T00:17:11.833Z,12.04
2017-10-24T00:18:11.820Z,12.02
2017-10-24T00:19:11.797Z,12.06
2017-10-24T00:20:11.790Z,12.11
2017-10-24T00:21:11.769Z,12.12
2017-10-24T00:22:11.746Z,12.13
2017-10-24T00:23:11.730Z,12.11
2017-10-24T00:24:11.711Z,12.09
2017-10-24T00:25:11.697Z,12.11
2017-10-24T00:26:11.712Z,12.11
2017-10-24T00:27:11.656Z,12.21
2017-10-24T00:28:11.641Z,12.11
2017-10-24T00:29:11.628Z,12.13
2017-10-24T00:30:11.621Z,12.12
2017-10-24T00:31:11.667Z,12.16
2017-10-24T00:32:11.576Z,12.16
2017-10-24T00:33:11.555Z,12.21
2017-10-24T00:34:11.562Z,12.16
2017-10-24T00:35:11.586Z,12.16
2017-10-24T00:36:11.506Z,12.12
2017-10-24T00:37:11.499Z,12.21
2017-10-24T00:38:11.474Z,12.24
2017-10-24T00:39:11.456Z,12.16
2017-10-24T00:40:11.432Z,12.12
2017-10-24T00:41:11.425Z,12.15
2017-10-24T00:42:11.420Z,12.21
2017-10-24T00:43:11.393Z,12.21
2017-10-24T00:44:11.371Z,12.27
2017-10-24T00:45:11.351Z,12.20
2017-10-24T00:46:11.338Z,12.16
2017-10-24T00:47:11.321Z,12.21
2017-10-24T00:48:11.305Z,12.23
2017-10-24T00:49:11.286Z,12.20
2017-10-24T00:50:11.289Z,12.24
2017-10-24T00:51:11.253Z,12.20
2017-10-24T00:52:11.236Z,12.21
2017-10-24T00:53:11.217Z,12.27
2017-10-24T00:54:11.205Z,12.23
2017-10-24T00:55:11.189Z,12.33
2017-10-24T00:56:11.195Z,12.30
2017-10-24T00:57:11.152Z,12.29
2017-10-24T00:58:11.133Z,12.34
2017-10-24T00:59:11.129Z,12.38
2017-10-24T01:00:11.100Z,12.41
2017-10-24T01:01:11.078Z,12.41
2017-10-24T01:02:11.067Z,12.39
2017-10-24T01:03:11.054Z,12.41
2017-10-24T01:04:11.032Z,12.30
2017-10-24T01:05:11.018Z,12.39
2017-10-24T01:06:10.998Z,12.38
2017-10-24T01:07:10.980Z,12.33
2017-10-24T01:08:10.965Z,12.38
2017-10-24T01:09:10.963Z,12.37
2017-10-24T01:10:10.925Z,12.39
2017-10-24T01:11:10.918Z,12.42
2017-10-24T01:12:10.896Z,12.34
2017-10-24T01:13:10.883Z,12.44
2017-10-24T01:14:10.862Z,12.38
2017-10-24T01:15:10.851Z,12.39
2017-10-24T01:16:10.829Z,12.45
2017-10-24T01:17:10.815Z,12.41
2017-10-24T01:18:10.798Z,12.41
2017-10-24T01:19:10.776Z,12.41
2017-10-24T01:20:10.768Z,12.41
2017-10-24T01:21:10.744Z,12.38
2017-10-24T01:22:10.726Z,12.42
2017-10-24T01:23:10.705Z,12.39
2017-10-24T01:24:10.695Z,12.41
2017-10-24T01:25:10.682Z,12.41
2017-10-24T01:26:13.760Z,12.41
2017-10-24T01:27:10.641Z,12.44
2017-10-24T01:28:10.628Z,12.38
2017-10-24T01:29:10.626Z,12.39
2017-10-24T01:30:10.593Z,12.44
2017-10-24T01:31:10.575Z,12.41
2017-10-24T01:32:10.552Z,12.37
2017-10-24T01:33:10.545Z,12.41
2017-10-24T01:34:10.529Z,12.42
2017-10-24T01:35:10.513Z,12.41
2017-10-24T01:36:10.485Z,12.42
2017-10-24T01:37:10.480Z,12.56
2017-10-24T01:38:10.457Z,12.54
2017-10-24T01:39:10.445Z,12.42
2017-10-24T01:40:10.424Z,12.51
2017-10-24T01:41:10.403Z,12.52
2017-10-24T01:42:10.388Z,12.54
2017-10-24T01:43:10.371Z,12.46
2017-10-24T01:44:10.357Z,12.52
2017-10-24T01:45:10.338Z,12.52
2017-10-24T01:46:10.322Z,12.46
2017-10-24T01:47:10.306Z,12.62
2017-10-24T01:48:10.288Z,12.59
2017-10-24T01:49:10.270Z,12.57
2017-10-24T01:50:10.257Z,12.66
2017-10-24T01:51:10.245Z,12.60
2017-10-24T01:52:10.230Z,12.66
2017-10-24T01:53:10.204Z,12.69
2017-10-24T01:54:10.187Z,12.62
2017-10-24T01:55:10.180Z,12.66
2017-10-24T01:56:10.294Z,12.66
2017-10-24T01:57:10.147Z,12.71
2017-10-24T01:58:10.118Z,12.67
2017-10-24T01:59:10.097Z,12.74
2017-10-24T02:00:10.228Z,12.74
2017-10-24T02:01:10.072Z,12.79
2017-10-24T02:02:10.052Z,12.66
2017-10-24T02:03:10.040Z,12.75
2017-10-24T02:04:10.039Z,12.67
2017-10-24T02:05:10.004Z,12.75
2017-10-24T02:06:09.983Z,12.74
2017-10-24T02:07:09.967Z,12.81
2017-10-24T02:08:09.962Z,12.79
2017-10-24T02:09:09.937Z,12.78
2017-10-24T02:10:09.919Z,12.87
2017-10-24T02:11:09.895Z,12.79
2017-10-24T02:12:09.886Z,12.82
2017-10-24T02:13:09.869Z,12.88
2017-10-24T02:14:09.854Z,12.85
2017-10-24T02:15:09.834Z,12.82
2017-10-24T02:16:09.817Z,12.84
2017-10-24T02:17:09.808Z,12.87
2017-10-24T02:18:09.787Z,12.79
2017-10-24T02:19:09.769Z,12.87
2017-10-24T02:20:09.753Z,12.95
2017-10-24T02:21:09.735Z,12.95
2017-10-24T02:22:09.720Z,12.87
2017-10-24T02:23:09.705Z,12.97
2017-10-24T02:24:09.687Z,12.87
2017-10-24T02:25:09.668Z,12.92
2017-10-24T02:26:09.759Z,12.96
2017-10-24T02:27:09.633Z,12.85
2017-10-24T02:28:09.616Z,12.85
2017-10-24T02:29:09.604Z,12.95
2017-10-24T02:30:09.604Z,12.75
2017-10-24T02:31:09.571Z,12.77
2017-10-24T02:32:09.543Z,12.82
2017-10-24T02:33:09.557Z,12.71
2017-10-24T02:34:09.527Z,12.75
2017-10-24T02:35:09.506Z,12.77
2017-10-24T02:36:09.489Z,12.74
2017-10-24T02:37:09.470Z,12.81
2017-10-24T02:38:09.455Z,12.78
2017-10-24T02:39:09.437Z,12.77
2017-10-24T02:40:09.424Z,12.74
2017-10-24T02:41:09.403Z,12.81
2017-10-24T02:42:09.414Z,12.81
2017-10-24T02:43:09.374Z,12.74
2017-10-24T02:44:09.353Z,12.75
2017-10-24T02:45:09.337Z,12.82
2017-10-24T02:46:09.320Z,12.87
2017-10-24T02:47:09.305Z,12.71
2017-10-24T02:48:09.285Z,12.77
2017-10-24T02:49:09.271Z,12.82
2017-10-24T02:50:09.255Z,12.89
2017-10-24T02:51:09.250Z,12.82
2017-10-24T02:52:09.220Z,12.77
2017-10-24T02:53:09.205Z,12.71
2017-10-24T02:54:09.189Z,12.78
2017-10-24T02:55:09.169Z,12.77
2017-10-24T02:56:09.245Z,12.85
2017-10-24T02:57:09.136Z,12.71
2017-10-24T02:58:09.123Z,12.79
2017-10-24T02:59:09.100Z,12.77
2017-10-24T03:00:09.087Z,12.79
2017-10-24T03:01:09.070Z,12.77
2017-10-24T03:02:09.051Z,12.79
2017-10-24T03:03:09.037Z,12.70
2017-10-24T03:04:09.029Z,12.74
2017-10-24T03:05:09.007Z,12.75
2017-10-24T03:06:08.989Z,12.79
2017-10-24T03:07:08.971Z,12.79
2017-10-24T03:08:08.954Z,12.78
2017-10-24T03:09:08.936Z,12.78
2017-10-24T03:10:08.916Z,12.78
2017-10-24T03:11:08.904Z,12.81
2017-10-24T03:12:08.886Z,12.74
2017-10-24T03:13:08.870Z,12.77
2017-10-24T03:14:08.853Z,12.70
2017-10-24T03:15:08.837Z,12.69
2017-10-24T03:16:08.819Z,12.69
2017-10-24T03:17:08.815Z,12.77
2017-10-24T03:18:08.795Z,12.77
2017-10-24T03:19:08.771Z,12.79
2017-10-24T03:20:08.756Z,12.71
2017-10-24T03:21:08.736Z,12.84
2017-10-24T03:22:08.720Z,12.75
2017-10-24T03:23:08.703Z,12.79
2017-10-24T03:24:08.686Z,12.70
2017-10-24T03:25:08.670Z,12.75
2017-10-24T03:26:08.733Z,12.74
2017-10-24T03:27:08.636Z,12.79
2017-10-24T03:28:08.620Z,12.81
2017-10-24T03:29:08.603Z,12.82
2017-10-24T03:30:08.589Z,12.74
2017-10-24T03:31:08.579Z,12.82
2017-10-24T03:32:08.558Z,12.79
2017-10-24T03:33:08.534Z,12.79
2017-10-24T03:34:08.520Z,12.75
2017-10-24T03:35:08.504Z,12.78
2017-10-24T03:36:08.494Z,12.89
2017-10-24T03:37:08.474Z,12.82
2017-10-24T03:38:08.453Z,12.87
2017-10-24T03:39:08.437Z,12.85
2017-10-24T03:40:08.421Z,12.87
2017-10-24T03:41:08.411Z,13.00
2017-10-24T03:42:08.387Z,12.89
2017-10-24T03:43:08.372Z,12.88
2017-10-24T03:44:08.355Z,12.96
2017-10-24T03:45:08.378Z,12.92
2017-10-24T03:46:08.338Z,12.96
2017-10-24T03:47:08.301Z,12.85
2017-10-24T03:48:08.288Z,12.85
2017-10-24T03:49:08.428Z,12.87
2017-10-24T03:50:08.255Z,12.84
2017-10-24T03:51:08.238Z,12.79
2017-10-24T03:52:08.220Z,12.85
2017-10-24T03:53:08.224Z,12.88
2017-10-24T03:54:08.193Z,12.93
2017-10-24T03:55:08.172Z,12.92
2017-10-24T03:56:08.154Z,13.00
2017-10-24T03:57:08.139Z,12.84
2017-10-24T03:58:08.119Z,12.87
2017-10-24T03:59:08.100Z,12.92
2017-10-24T04:00:08.085Z,12.93
2017-10-24T04:01:08.071Z,12.93
2017-10-24T04:02:08.052Z,13.02
2017-10-24T04:03:08.038Z,12.99
2017-10-24T04:04:08.020Z,12.95
2017-10-24T04:05:08.004Z,13.02
2017-10-24T04:06:07.989Z,12.93
2017-10-24T04:07:08.016Z,12.95
2017-10-24T04:08:07.962Z,13.06
2017-10-24T04:09:08.053Z,13.03
2017-10-24T04:10:07.927Z,12.99
2017-10-24T04:11:07.913Z,13.11
2017-10-24T04:12:07.897Z,13.02
2017-10-24T04:13:07.870Z,12.95
2017-10-24T04:14:07.857Z,12.96
2017-10-24T04:15:07.839Z,13.00
2017-10-24T04:16:07.822Z,13.02
2017-10-24T04:17:07.811Z,13.07
2017-10-24T04:18:07.789Z,12.96
2017-10-24T04:19:07.776Z,12.97
2017-10-24T04:20:07.760Z,13.02
2017-10-24T04:21:07.794Z,12.96
2017-10-24T04:22:07.723Z,12.97
2017-10-24T04:23:07.709Z,12.95
2017-10-24T04:24:07.689Z,13.00
2017-10-24T04:25:07.673Z,12.97
2017-10-24T04:26:07.703Z,12.97
2017-10-24T04:27:07.641Z,12.97
2017-10-24T04:28:07.618Z,12.93
2017-10-24T04:29:07.626Z,12.99
2017-10-24T04:30:07.604Z,12.97
2017-10-24T04:31:07.587Z,12.96
2017-10-24T04:32:07.611Z,12.89
2017-10-24T04:33:07.546Z,12.99
2017-10-24T04:34:07.523Z,12.96
2017-10-24T04:35:07.513Z,12.96
2017-10-24T04:36:07.491Z,12.92
2017-10-24T04:37:07.478Z,12.96
2017-10-24T04:38:07.458Z,12.97
2017-10-24T04:39:07.450Z,12.99
2017-10-24T04:40:07.427Z,12.97
2017-10-24T04:41:07.410Z,12.87
2017-10-24T04:42:07.391Z,12.97
2017-10-24T04:43:07.376Z,12.84
2017-10-24T04:44:07.370Z,12.85
2017-10-24T04:45:07.350Z,12.85
2017-10-24T04:46:07.324Z,12.93
2017-10-24T04:47:07.309Z,12.96
2017-10-24T04:48:07.292Z,12.96
2017-10-24T04:49:07.274Z,12.93
2017-10-24T04:50:07.260Z,13.00
2017-10-24T04:51:07.240Z,12.96
2017-10-24T04:52:07.240Z,12.99
2017-10-24T04:53:07.226Z,12.97
2017-10-24T04:54:07.196Z,12.97
2017-10-24T04:55:07.182Z,12.88
2017-10-24T04:56:07.200Z,12.93
2017-10-24T04:57:07.163Z,12.95
2017-10-24T04:58:07.173Z,12.95
2017-10-24T04:59:07.134Z,12.99
2017-10-24T05:00:07.119Z,12.99
2017-10-24T05:01:07.091Z,12.97
2017-10-24T05:02:07.086Z,12.97
2017-10-24T05:03:07.046Z,12.89
2017-10-24T05:04:07.038Z,12.97
2017-10-24T05:05:07.012Z,12.93
2017-10-24T05:06:07.014Z,12.95
2017-10-24T05:07:06.993Z,13.11
2017-10-24T05:08:06.997Z,13.04
2017-10-24T05:09:06.943Z,13.06
2017-10-24T05:10:06.947Z,13.11
2017-10-24T05:11:06.925Z,13.03
2017-10-24T05:12:06.898Z,13.11
2017-10-24T05:13:06.893Z,13.07
2017-10-24T05:14:06.901Z,13.07
2017-10-24T05:15:06.876Z,13.07
2017-10-24T05:16:06.851Z,13.09
2017-10-24T05:17:06.815Z,13.06
2017-10-24T05:18:06.868Z,13.06
2017-10-24T05:19:06.809Z,13.04
2017-10-24T05:20:06.764Z,13.06
2017-10-24T05:21:06.758Z,13.07
2017-10-24T05:22:06.733Z,13.06
2017-10-24T05:23:06.758Z,13.06
2017-10-24T05:24:06.701Z,13.06
2017-10-24T05:25:06.695Z,13.07
2017-10-24T05:26:06.679Z,13.07
2017-10-24T05:27:06.665Z,13.06
2017-10-24T05:28:06.657Z,13.06
2017-10-24T05:29:06.658Z,13.07
2017-10-24T05:30:06.685Z,13.09
2017-10-24T05:31:06.588Z,13.03
2017-10-24T05:32:06.599Z,13.11
2017-10-24T05:33:06.570Z,13.04
2017-10-24T05:34:06.525Z,13.07
2017-10-24T05:35:06.515Z,13.06
2017-10-24T05:36:06.530Z,13.06
2017-10-24T05:37:06.483Z,13.07
2017-10-24T05:38:06.466Z,13.11
2017-10-24T05:39:06.449Z,13.14
2017-10-24T05:40:06.432Z,13.06
2017-10-24T05:41:06.445Z,13.12
2017-10-24T05:42:06.414Z,13.11
2017-10-24T05:43:06.388Z,13.07
2017-10-24T05:44:06.372Z,13.04
2017-10-24T05:45:06.349Z,13.07
2017-10-24T05:46:06.368Z,13.06
2017-10-24T05:47:06.314Z,13.09
2017-10-24T05:48:06.333Z,13.04
2017-10-24T05:49:06.333Z,13.11
2017-10-24T05:50:06.281Z,13.02
2017-10-24T05:51:06.251Z,13.07
2017-10-24T05:52:06.236Z,13.09
2017-10-24T05:53:06.237Z,13.07
2017-10-24T05:54:06.213Z,13.06
2017-10-24T05:55:06.211Z,13.11
2017-10-24T05:56:06.278Z,13.06
2017-10-24T05:57:06.147Z,13.09
2017-10-24T05:58:06.223Z,13.15
2017-10-24T05:59:06.128Z,13.14
2017-10-24T06:00:06.102Z,13.15
2017-10-24T06:01:06.135Z,13.15
2017-10-24T06:02:06.066Z,13.18
2017-10-24T06:03:06.061Z,13.15
2017-10-24T06:04:06.038Z,13.17
2017-10-24T06:05:06.025Z,13.12
2017-10-24T06:06:06.020Z,13.18
2017-10-24T06:07:06.005Z,13.17
2017-10-24T06:08:05.971Z,13.21
2017-10-24T06:09:05.957Z,13.24
2017-10-24T06:10:05.939Z,13.22
2017-10-24T06:11:05.939Z,13.21
2017-10-24T06:12:05.914Z,13.20
2017-10-24T06:13:05.881Z,13.21
2017-10-24T06:14:05.869Z,13.21
2017-10-24T06:15:05.862Z,13.29
2017-10-24T06:16:05.860Z,13.30
2017-10-24T06:17:05.823Z,13.25
2017-10-24T06:18:05.818Z,13.27
2017-10-24T06:19:05.805Z,13.21
2017-10-24T06:20:05.769Z,13.20
2017-10-24T06:21:05.760Z,13.22
2017-10-24T06:22:05.752Z,13.27
2017-10-24T06:23:05.717Z,13.29
2017-10-24T06:24:05.718Z,13.29
2017-10-24T06:25:05.697Z,13.22
2017-10-24T06:26:05.754Z,13.29
2017-10-24T06:27:05.695Z,13.30
2017-10-24T06:28:05.647Z,13.29
2017-10-24T06:29:05.646Z,13.20
2017-10-24T06:30:05.640Z,13.30
2017-10-24T06:31:05.606Z,13.30
2017-10-24T06:32:05.585Z,13.27
2017-10-24T06:33:05.593Z,13.29
2017-10-24T06:34:05.555Z,13.30
2017-10-24T06:35:05.588Z,13.22
2017-10-24T06:36:05.523Z,13.24
2017-10-24T06:37:05.500Z,13.29
2017-10-24T06:38:05.486Z,13.32
2017-10-24T06:39:05.521Z,13.24
2017-10-24T06:40:05.442Z,13.32
2017-10-24T06:41:05.476Z,13.36
2017-10-24T06:42:05.421Z,13.30
2017-10-24T06:43:05.438Z,13.36
2017-10-24T06:44:05.376Z,13.33
2017-10-24T06:45:05.363Z,13.36
2017-10-24T06:46:05.346Z,13.33
2017-10-24T06:47:05.351Z,13.36
2017-10-24T06:48:05.315Z,13.36
2017-10-24T06:49:05.316Z,13.40
2017-10-24T06:50:05.296Z,13.40
2017-10-24T06:51:05.388Z,13.41
2017-10-24T06:52:05.265Z,13.36
2017-10-24T06:53:05.232Z,13.32
2017-10-24T06:54:05.214Z,13.41
2017-10-24T06:55:05.203Z,13.38
2017-10-24T06:56:05.183Z,13.37
2017-10-24T06:57:05.205Z,13.38
2017-10-24T06:58:05.160Z,13.44
2017-10-24T06:59:05.145Z,13.51
2017-10-24T07:00:05.130Z,13.52
2017-10-24T07:01:05.173Z,13.44
2017-10-24T07:02:05.097Z,13.41
2017-10-24T07:03:05.067Z,13.40
2017-10-24T07:04:05.056Z,13.52
2017-10-24T07:05:05.036Z,13.51
2017-10-24T07:06:05.023Z,13.46
2017-10-24T07:07:05.003Z,13.46
2017-10-24T07:08:05.029Z,13.47
2017-10-24T07:09:04.986Z,13.51
2017-10-24T07:10:04.956Z,13.46
2017-10-24T07:11:04.950Z,13.40
2017-10-24T07:12:04.925Z,13.47
2017-10-24T07:13:04.932Z,13.43
2017-10-24T07:14:05.881Z,13.47
2017-10-24T07:15:04.909Z,13.55
2017-10-24T07:16:04.869Z,13.41
2017-10-24T07:17:04.850Z,13.44
2017-10-24T07:18:05.427Z,13.37
2017-10-24T07:19:04.820Z,13.37
2017-10-24T07:20:05.481Z,13.37
2017-10-24T07:21:04.788Z,13.49
2017-10-24T07:22:04.773Z,13.40
2017-10-24T07:23:04.789Z,13.32
2017-10-24T07:24:04.731Z,13.43
2017-10-24T07:25:04.749Z,13.37
2017-10-24T07:26:04.721Z,13.40
2017-10-24T07:27:04.685Z,13.36
2017-10-24T07:28:04.704Z,13.37
2017-10-24T07:29:04.698Z,13.43
2017-10-24T07:30:04.633Z,13.36
2017-10-24T07:31:04.634Z,13.33
2017-10-24T07:32:04.630Z,13.30
2017-10-24T07:33:04.625Z,13.30
2017-10-24T07:34:04.554Z,13.38
2017-10-24T07:35:05.526Z,13.30
2017-10-24T07:36:04.552Z,13.37
2017-10-24T07:37:04.563Z,13.36
2017-10-24T07:38:04.502Z,13.47
2017-10-24T07:39:04.490Z,13.44
2017-10-24T07:40:04.483Z,13.40
2017-10-24T07:41:04.459Z,13.37
2017-10-24T07:42:04.464Z,13.47
2017-10-24T07:43:04.407Z,13.38
2017-10-24T07:44:04.410Z,13.37
2017-10-24T07:45:04.403Z,13.37
2017-10-24T07:46:04.403Z,13.37
2017-10-24T07:47:04.497Z,13.37
2017-10-24T07:48:04.370Z,13.38
2017-10-24T07:49:04.333Z,13.41
2017-10-24T07:50:04.330Z,13.40
2017-10-24T07:51:04.282Z,13.38
2017-10-24T07:52:04.335Z,13.40
2017-10-24T07:53:04.464Z,13.38
2017-10-24T07:54:04.265Z,13.40
2017-10-24T07:55:04.228Z,13.38
2017-10-24T07:56:04.286Z,13.36
2017-10-24T07:57:04.204Z,13.29
2017-10-24T07:58:04.199Z,13.27
2017-10-24T07:59:04.218Z,13.25
2017-10-24T08:00:04.230Z,13.43
2017-10-24T08:01:04.135Z,13.41
2017-10-24T08:02:04.163Z,13.41
2017-10-24T08:03:04.160Z,13.37
2017-10-24T08:04:04.101Z,13.36
2017-10-24T08:05:04.061Z,13.41
2017-10-24T08:06:04.088Z,13.40
2017-10-24T08:07:04.042Z,13.43
2017-10-24T08:08:04.006Z,13.51
2017-10-24T08:09:03.993Z,13.54
2017-10-24T08:10:03.972Z,13.49
2017-10-24T08:11:04.006Z,13.54
2017-10-24T08:12:03.959Z,13.61
2017-10-24T08:13:03.936Z,13.63
2017-10-24T08:14:03.905Z,13.61
2017-10-24T08:15:03.897Z,13.59
2017-10-24T08:16:03.910Z,13.61
2017-10-24T08:17:03.872Z,13.61
2017-10-24T08:18:03.832Z,13.65
2017-10-24T08:19:03.840Z,13.62
2017-10-24T08:20:03.872Z,13.63
2017-10-24T08:21:03.817Z,13.63
2017-10-24T08:22:03.788Z,13.59
2017-10-24T08:23:03.776Z,13.70
2017-10-24T08:24:03.800Z,13.65
2017-10-24T08:25:03.718Z,13.77
2017-10-24T08:26:03.712Z,13.63
2017-10-24T08:27:03.710Z,13.61
2017-10-24T08:28:03.737Z,13.71
2017-10-24T08:29:03.690Z,13.63
2017-10-24T08:30:03.698Z,13.73
2017-10-24T08:31:03.633Z,13.61
2017-10-24T08:32:03.634Z,13.61
2017-10-24T08:33:03.603Z,13.67
2017-10-24T08:34:03.609Z,13.73
2017-10-24T08:35:03.627Z,13.67
2017-10-24T08:36:03.562Z,13.67
2017-10-24T08:37:03.597Z,13.67
2017-10-24T08:38:03.575Z,13.61
2017-10-24T08:39:03.492Z,13.61
2017-10-24T08:40:03.503Z,13.71
2017-10-24T08:41:03.456Z,13.70
2017-10-24T08:42:03.481Z,13.69
2017-10-24T08:43:03.448Z,13.67
2017-10-24T08:44:03.425Z,13.67
2017-10-24T08:45:03.399Z,13.73
2017-10-24T08:46:03.394Z,13.71
2017-10-24T08:47:03.363Z,13.70
2017-10-24T08:48:03.361Z,13.77
2017-10-24T08:49:03.354Z,13.76
2017-10-24T08:50:03.391Z,13.81
2017-10-24T08:51:03.311Z,13.79
2017-10-24T08:52:03.274Z,13.80
2017-10-24T08:53:03.292Z,13.80
2017-10-24T08:54:03.274Z,13.79
2017-10-24T08:55:03.307Z,13.79
2017-10-24T08:56:03.244Z,13.77
2017-10-24T08:57:03.230Z,13.80
2017-10-24T08:58:03.225Z,13.81
2017-10-24T08:59:03.207Z,13.81
2017-10-24T09:00:03.219Z,13.87
2017-10-24T09:01:03.202Z,13.87
2017-10-24T09:02:03.147Z,13.87
2017-10-24T09:03:03.113Z,13.94
2017-10-24T09:04:03.103Z,13.94
2017-10-24T09:05:03.124Z,13.98
2017-10-24T09:06:03.078Z,14.13
2017-10-24T09:07:03.056Z,14.06
2017-10-24T09:08:03.076Z,14.14
2017-10-24T09:09:03.072Z,14.07
2017-10-24T09:10:02.993Z,14.09
2017-10-24T09:11:03.005Z,14.06
2017-10-24T09:12:03.005Z,14.16
2017-10-24T09:13:02.962Z,14.10
2017-10-24T09:14:03.960Z,14.20
2017-10-24T09:15:03.055Z,14.16
2017-10-24T09:16:03.950Z,14.13
2017-10-24T09:17:03.933Z,14.14
2017-10-24T09:18:02.972Z,14.17
2017-10-24T09:19:02.963Z,14.04
2017-10-24T09:20:02.950Z,14.07
2017-10-24T09:21:02.889Z,14.07
2017-10-24T09:22:02.880Z,14.14
2017-10-24T09:23:02.803Z,14.01
2017-10-24T09:24:02.896Z,14.01
2017-10-24T09:25:02.811Z,14.02
2017-10-24T09:26:02.747Z,14.02
2017-10-24T09:27:02.759Z,14.04
2017-10-24T09:28:02.943Z,14.01
2017-10-24T09:29:03.464Z,14.14
2017-10-24T09:30:02.703Z,14.14
2017-10-24T09:31:02.723Z,14.17
2017-10-24T09:32:02.692Z,14.13
2017-10-24T09:33:02.673Z,14.25
2017-10-24T09:34:02.697Z,14.34
2017-10-24T09:35:02.700Z,14.25
2017-10-24T09:36:02.672Z,14.38
2017-10-24T09:37:02.669Z,14.37
2017-10-24T09:38:02.638Z,14.34
2017-10-24T09:39:02.639Z,14.28
2017-10-24T09:40:02.579Z,14.38
2017-10-24T09:41:02.605Z,14.37
2017-10-24T09:42:02.584Z,14.38
2017-10-24T09:43:02.570Z,14.44
2017-10-24T09:44:02.652Z,14.37
2017-10-24T09:45:02.498Z,14.43
2017-10-24T09:46:02.428Z,14.35
2017-10-24T09:47:02.489Z,14.43
2017-10-24T09:48:02.604Z,14.43
2017-10-24T09:49:02.466Z,14.38
2017-10-24T09:50:04.140Z,14.43
2017-10-24T09:51:02.477Z,14.42
2017-10-24T09:52:02.363Z,14.43
2017-10-24T09:53:02.387Z,14.39
2017-10-24T09:54:02.353Z,14.47
2017-10-24T09:55:02.289Z,14.50
2017-10-24T09:56:02.409Z,14.44
2017-10-24T09:57:02.366Z,14.49
2017-10-24T09:58:02.311Z,14.50
2017-10-24T09:59:02.337Z,14.54
2017-10-24T10:00:02.272Z,14.53
2017-10-24T10:01:02.318Z,14.62
2017-10-24T10:02:02.238Z,14.52
2017-10-24T10:03:02.271Z,14.64
2017-10-24T10:04:02.176Z,14.57
2017-10-24T10:05:02.180Z,14.61
2017-10-24T10:06:02.268Z,14.61
2017-10-24T10:07:02.166Z,14.53
2017-10-24T10:08:02.152Z,14.61
2017-10-24T10:09:02.170Z,14.60
2017-10-24T10:10:02.151Z,14.61
2017-10-24T10:11:02.092Z,14.61
2017-10-24T10:12:02.065Z,14.61
2017-10-24T10:13:02.068Z,14.62
2017-10-24T10:14:02.047Z,14.72
2017-10-24T10:15:02.033Z,14.57
2017-10-24T10:16:02.021Z,14.62
2017-10-24T10:17:01.988Z,14.78
2017-10-24T10:18:02.010Z,14.67
2017-10-24T10:19:02.019Z,14.80
2017-10-24T10:20:01.919Z,14.81
2017-10-24T10:21:01.974Z,14.75
2017-10-24T10:22:02.034Z,14.80
2017-10-24T10:23:01.922Z,14.81
2017-10-24T10:24:01.946Z,14.72
2017-10-24T10:25:01.842Z,14.81
2017-10-24T10:26:01.829Z,14.81
2017-10-24T10:27:01.825Z,14.90
2017-10-24T10:28:01.997Z,14.80
2017-10-24T10:29:01.838Z,14.78
2017-10-24T10:30:01.752Z,14.93
2017-10-24T10:31:01.839Z,14.83
2017-10-24T10:32:01.822Z,14.90
2017-10-24T10:33:01.769Z,14.87
2017-10-24T10:34:01.700Z,14.93
2017-10-24T10:35:01.744Z,15.01
2017-10-24T10:36:01.739Z,15.03
2017-10-24T10:37:01.736Z,15.05
2017-10-24T10:38:01.772Z,15.06
2017-10-24T10:39:01.664Z,15.12
2017-10-24T10:40:01.676Z,15.15
2017-10-24T10:41:01.671Z,15.09
2017-10-24T10:42:01.649Z,15.15
2017-10-24T10:43:01.651Z,15.06
2017-10-24T10:44:02.478Z,15.05
2017-10-24T10:45:03.068Z,15.06
2017-10-24T10:46:01.597Z,15.06
2017-10-24T10:47:01.476Z,15.12
2017-10-24T10:48:01.592Z,15.09
2017-10-24T10:49:01.548Z,15.11
2017-10-24T10:50:01.547Z,15.13
2017-10-24T10:51:01.460Z,15.11
2017-10-24T10:52:01.405Z,15.15
2017-10-24T10:53:01.421Z,15.12
2017-10-24T10:54:01.969Z,15.09
2017-10-24T10:55:01.437Z,15.20
2017-10-24T10:56:01.487Z,15.15
2017-10-24T10:57:01.459Z,15.11
2017-10-24T10:58:01.998Z,15.08
2017-10-24T10:59:01.391Z,15.11
2017-10-24T11:00:01.447Z,15.19
2017-10-24T11:01:01.396Z,15.15
2017-10-24T11:02:01.403Z,15.26
2017-10-24T11:03:01.312Z,15.27
2017-10-24T11:04:01.335Z,15.31
2017-10-24T11:05:01.293Z,15.30
2017-10-24T11:06:01.339Z,15.30
2017-10-24T11:07:01.250Z,15.35
2017-10-24T11:08:01.252Z,15.31
2017-10-24T11:09:01.244Z,15.38
2017-10-24T11:10:01.230Z,15.42
2017-10-24T11:11:01.147Z,15.36
2017-10-24T11:12:01.179Z,15.46
2017-10-24T11:13:01.180Z,15.57
2017-10-24T11:14:01.971Z,15.64
2017-10-24T11:15:01.129Z,15.67
2017-10-24T11:16:01.963Z,15.68
2017-10-24T11:17:01.079Z,15.66
2017-10-24T11:18:01.048Z,15.61
2017-10-24T11:19:01.006Z,15.70
2017-10-24T11:20:01.218Z,15.68
2017-10-24T11:21:01.155Z,15.64
2017-10-24T11:22:01.978Z,15.75
2017-10-24T11:23:00.990Z,15.88
2017-10-24T11:24:01.983Z,15.81
2017-10-24T11:25:01.001Z,15.76
2017-10-24T11:26:01.089Z,15.81
2017-10-24T11:27:01.544Z,15.82
2017-10-24T11:28:00.903Z,15.84
2017-10-24T11:29:00.917Z,15.89
2017-10-24T11:30:01.148Z,15.93
2017-10-24T11:31:00.865Z,16.03
2017-10-24T11:32:01.287Z,16.00
2017-10-24T11:33:00.794Z,15.96
2017-10-24T11:34:00.905Z,16.04
2017-10-24T11:35:01.031Z,16.01
2017-10-24T11:36:01.056Z,15.96
2017-10-24T11:37:01.201Z,16.14
2017-10-24T11:38:01.008Z,16.12
2017-10-24T11:39:01.101Z,16.12
2017-10-24T11:40:00.772Z,16.11
2017-10-24T11:41:01.493Z,16.09
2017-10-24T11:42:01.032Z,16.23
2017-10-24T11:43:01.160Z,16.25
2017-10-24T11:44:01.588Z,16.35
2017-10-24T11:45:01.473Z,16.37
2017-10-24T11:46:00.637Z,16.33
2017-10-24T11:47:00.638Z,16.40
2017-10-24T11:48:00.584Z,16.38
2017-10-24T11:49:00.599Z,16.27
2017-10-24T11:50:00.545Z,16.35
2017-10-24T11:53:00.617Z,16.40
2017-10-24T11:54:01.514Z,16.37
2017-10-24T11:55:00.597Z,16.50
2017-10-24T11:56:00.505Z,16.50
2017-10-24T11:57:00.541Z,16.55
2017-10-24T11:58:00.472Z,16.53
2017-10-24T11:59:21.557Z,16.56
2017-10-24T12:00:00.669Z,16.59
2017-10-24T12:01:00.598Z,16.60
2017-10-24T12:02:00.464Z,16.59
2017-10-24T12:03:00.516Z,16.68
2017-10-24T12:04:00.533Z,16.71
2017-10-24T12:05:21.429Z,16.78
2017-10-24T12:06:00.390Z,16.78
2017-10-24T12:07:00.471Z,16.78
2017-10-24T12:08:00.518Z,16.63
2017-10-24T12:09:00.368Z,16.65
2017-10-24T12:10:00.429Z,16.75
2017-10-24T12:11:22.037Z,16.71
2017-10-24T12:12:00.394Z,16.81
2017-10-24T12:13:00.390Z,16.75
2017-10-24T12:14:01.031Z,16.68
2017-10-24T12:15:00.652Z,16.56
2017-10-24T12:16:01.037Z,16.49
2017-10-24T12:17:21.336Z,16.45
2017-10-24T12:18:00.277Z,16.50
2017-10-24T12:19:00.295Z,16.53
2017-10-24T12:20:00.344Z,16.53
2017-10-24T12:21:01.045Z,16.58
2017-10-24T12:22:01.117Z,16.58
2017-10-24T12:23:21.178Z,16.56
2017-10-24T12:24:00.194Z,16.53
2017-10-24T12:25:00.285Z,16.50
2017-10-24T12:26:00.113Z,16.55
2017-10-24T12:27:00.281Z,16.48
2017-10-24T12:28:00.034Z,16.49
2017-10-24T12:29:21.108Z,16.48
2017-10-24T12:30:00.157Z,16.45
2017-10-24T12:31:01.374Z,16.42
2017-10-24T12:32:00.088Z,16.35
2017-10-24T12:33:00.123Z,16.38
2017-10-24T12:34:00.067Z,16.35
2017-10-24T12:35:21.597Z,16.37
2017-10-24T12:35:59.997Z,16.35
2017-10-24T12:36:59.955Z,16.37
2017-10-24T12:38:00.033Z,16.35
2017-10-24T12:38:59.943Z,16.26
2017-10-24T12:39:59.859Z,16.26
2017-10-24T12:41:20.835Z,16.16
2017-10-24T12:41:59.874Z,16.06
2017-10-24T12:42:59.867Z,16.12
2017-10-24T12:43:59.813Z,16.07
2017-10-24T12:44:59.842Z,16.06
2017-10-24T12:45:59.802Z,15.93
2017-10-24T12:47:20.844Z,16.06
2017-10-24T12:47:59.859Z,15.97
2017-10-24T12:48:59.834Z,16.03
2017-10-24T12:49:59.755Z,15.99
2017-10-24T12:50:59.778Z,16.00
2017-10-24T12:51:59.824Z,15.99
2017-10-24T12:53:21.550Z,15.97
2017-10-24T12:54:00.553Z,15.92