createdAt,value
2019-03-20T00:01:23.745Z,3.52
2019-03-20T00:03:29.446Z,3.30
2019-03-20T00:05:42.167Z,3.85
2019-03-20T00:07:47.858Z,4.25
2019-03-20T00:09:53.405Z,4.08
2019-03-20T00:12:06.429Z,5.83
2019-03-20T00:14:14.821Z,3.85
2019-03-20T00:16:20.363Z,4.97
2019-03-20T00:18:25.846Z,4.83
2019-03-20T00:20:31.290Z,4.20
2019-03-20T00:22:36.999Z,4.72
2019-03-20T00:24:42.616Z,4.25
2019-03-20T00:26:48.248Z,4.40
2019-03-20T00:28:53.763Z,3.87
2019-03-20T00:30:59.354Z,4.92
2019-03-20T00:33:05.250Z,4.15
2019-03-20T00:35:10.884Z,4.10
2019-03-20T00:37:24.554Z,3.65
2019-03-20T00:39:33.909Z,3.62
2019-03-20T00:41:39.427Z,3.83
2019-03-20T00:43:44.957Z,4.20
2019-03-20T00:45:50.516Z,3.60
2019-03-20T00:47:56.060Z,3.00
2019-03-20T00:50:01.535Z,3.15
2019-03-20T00:52:16.052Z,3.25
2019-03-20T00:54:21.519Z,4.42
2019-03-20T00:56:27.158Z,3.17
2019-03-20T00:58:34.451Z,3.75
2019-03-20T01:00:40.088Z,3.62
2019-03-20T01:02:45.768Z,3.33
2019-03-20T01:04:54.365Z,3.62
2019-03-20T01:07:00.018Z,3.72
2019-03-20T01:09:07.538Z,4.30
2019-03-20T01:11:13.550Z,3.92
2019-03-20T01:13:19.085Z,3.40
2019-03-20T01:15:24.656Z,3.62
2019-03-20T01:17:30.127Z,4.30
2019-03-20T01:19:36.002Z,3.60
2019-03-20T01:21:43.307Z,3.30
2019-03-20T01:23:50.617Z,4.20
2019-03-20T01:25:56.267Z,4.25
2019-03-20T01:28:01.881Z,3.55
2019-03-20T01:30:08.396Z,3.20
2019-03-20T01:32:14.258Z,2.75
2019-03-20T01:34:19.829Z,3.60
2019-03-20T01:36:25.887Z,3.80
2019-03-20T01:38:31.757Z,2.75
2019-03-20T01:40:40.520Z,3.85
2019-03-20T01:42:44.805Z,4.45
2019-03-20T01:44:50.430Z,4.15
2019-03-20T01:47:06.655Z,3.87
2019-03-20T01:49:11.272Z,4.62
2019-03-20T01:51:19.315Z,4.05
2019-03-20T01:53:24.893Z,3.75
2019-03-20T01:55:30.429Z,5.00
2019-03-20T01:57:36.089Z,5.33
2019-03-20T01:59:43.879Z,4.60
2019-03-20T02:01:52.612Z,3.35
2019-03-20T02:03:58.207Z,3.65
2019-03-20T02:06:03.794Z,3.90
2019-03-20T02:08:11.533Z,4.45
2019-03-20T02:10:17.550Z,4.05
2019-03-20T02:12:23.124Z,4.10
2019-03-20T02:14:28.700Z,4.40
2019-03-20T02:16:41.220Z,4.90
2019-03-20T02:18:46.803Z,3.92
2019-03-20T02:20:54.133Z,4.30
2019-03-20T02:22:59.731Z,4.25
2019-03-20T02:25:06.026Z,4.65
2019-03-20T02:27:14.259Z,4.37
2019-03-20T02:29:19.977Z,3.35
2019-03-20T02:31:25.473Z,4.05
2019-03-20T02:33:31.087Z,4.33
2019-03-20T02:35:50.147Z,3.60
2019-03-20T02:38:11.357Z,5.62
2019-03-20T02:40:16.953Z,4.08
2019-03-20T02:42:29.256Z,4.17
2019-03-20T02:44:35.066Z,4.30
2019-03-20T02:46:40.684Z,5.33
2019-03-20T02:48:53.030Z,4.03
2019-03-20T02:50:58.646Z,4.90
2019-03-20T02:53:04.242Z,4.80
2019-03-20T02:55:18.325Z,4.40
2019-03-20T02:57:23.932Z,4.95
2019-03-20T02:59:29.590Z,5.33
2019-03-20T03:01:35.122Z,4.85
2019-03-20T03:03:40.707Z,4.60
2019-03-20T03:05:46.263Z,4.53
2019-03-20T03:07:51.833Z,5.12
2019-03-20T03:09:57.571Z,5.28
2019-03-20T03:12:03.270Z,4.22
2019-03-20T03:14:11.682Z,4.78
2019-03-20T03:16:17.196Z,4.00
2019-03-20T03:18:22.796Z,4.40
2019-03-20T03:20:28.318Z,5.15
2019-03-20T03:22:33.769Z,4.10
2019-03-20T03:24:39.365Z,4.97
2019-03-20T03:26:51.937Z,4.20
2019-03-20T03:29:03.750Z,4.40
2019-03-20T03:31:11.302Z,5.10
2019-03-20T03:33:20.217Z,3.80
2019-03-20T03:35:25.870Z,4.10
2019-03-20T03:37:31.465Z,4.65
2019-03-20T03:39:37.092Z,3.72
2019-03-20T03:41:42.676Z,4.30
2019-03-20T03:43:49.413Z,3.75
2019-03-20T03:46:02.179Z,4.30
2019-03-20T03:48:09.156Z,4.62
2019-03-20T03:50:16.457Z,3.55
2019-03-20T03:52:22.066Z,4.30
2019-03-20T03:54:27.675Z,4.15
2019-03-20T03:56:39.557Z,4.25
2019-03-20T03:58:45.728Z,3.42
2019-03-20T04:00:51.545Z,3.65
2019-03-20T04:02:57.106Z,4.72
2019-03-20T04:05:02.728Z,3.80
2019-03-20T04:07:08.302Z,4.50
2019-03-20T04:09:16.855Z,3.80
2019-03-20T04:11:22.369Z,3.90
2019-03-20T04:13:28.000Z,4.60
2019-03-20T04:15:36.265Z,4.92
2019-03-20T04:17:40.671Z,4.90
2019-03-20T04:19:46.274Z,5.10
2019-03-20T04:21:51.858Z,4.55
2019-03-20T04:24:03.739Z,4.33
2019-03-20T04:26:09.353Z,4.45
2019-03-20T04:28:27.906Z,5.00
2019-03-20T04:30:39.867Z,4.60
2019-03-20T04:32:45.359Z,4.80
2019-03-20T04:34:51.073Z,5.33
2019-03-20T04:36:56.679Z,6.22
2019-03-20T04:39:02.329Z,4.83
2019-03-20T04:41:07.894Z,4.72
2019-03-20T04:43:13.372Z,5.00
2019-03-20T04:45:20.714Z,4.58
2019-03-20T04:47:34.058Z,4.05
2019-03-20T04:49:39.725Z,5.87
2019-03-20T04:51:45.361Z,4.70
2019-03-20T04:53:50.989Z,4.25
2019-03-20T04:56:01.056Z,5.53
2019-03-20T04:58:06.593Z,4.08
2019-03-20T05:00:14.029Z,5.03
2019-03-20T05:02:19.651Z,4.62
2019-03-20T05:04:33.575Z,4.92
2019-03-20T05:06:58.333Z,4.60
2019-03-20T05:09:04.138Z,4.70
2019-03-20T05:11:07.570Z,5.10
2019-03-20T05:13:23.914Z,5.40
2019-03-20T05:15:32.901Z,4.80
2019-03-20T05:17:38.615Z,5.37
2019-03-20T05:19:44.119Z,5.17
2019-03-20T05:21:51.072Z,4.55
2019-03-20T05:23:58.549Z,6.17
2019-03-20T05:26:10.641Z,5.00
2019-03-20T05:28:33.092Z,6.17
2019-03-20T05:30:46.268Z,5.47
2019-03-20T05:33:00.420Z,4.78
2019-03-20T05:35:12.049Z,5.62
2019-03-20T05:37:24.792Z,5.45
2019-03-20T05:39:42.140Z,5.10
2019-03-20T05:41:49.334Z,5.12
2019-03-20T05:43:59.539Z,5.30
2019-03-20T05:46:11.965Z,4.67
2019-03-20T05:48:17.969Z,5.40
2019-03-20T05:50:23.487Z,5.00
2019-03-20T05:52:39.398Z,6.35
2019-03-20T05:54:46.640Z,5.45
2019-03-20T05:56:52.240Z,4.67
2019-03-20T05:58:57.864Z,4.80
2019-03-20T06:01:03.560Z,5.58
2019-03-20T06:03:11.867Z,4.85
2019-03-20T06:05:17.519Z,5.35
2019-03-20T06:07:23.125Z,5.10
2019-03-20T06:09:31.143Z,5.78
2019-03-20T06:11:42.936Z,4.20
2019-03-20T06:13:48.518Z,4.25
2019-03-20T06:15:54.162Z,3.42
2019-03-20T06:17:59.761Z,4.00
2019-03-20T06:20:05.676Z,4.53
2019-03-20T06:22:11.211Z,3.92
2019-03-20T06:24:16.680Z,4.33
2019-03-20T06:26:22.164Z,4.70
2019-03-20T06:28:27.735Z,4.50
2019-03-20T06:30:33.238Z,4.10
2019-03-20T06:32:40.466Z,3.90
2019-03-20T06:34:46.043Z,4.35
2019-03-20T06:36:51.625Z,4.30
2019-03-20T06:38:57.159Z,5.33
2019-03-20T06:41:02.691Z,4.37
2019-03-20T06:43:08.259Z,3.30
2019-03-20T06:45:14.077Z,2.58
2019-03-20T06:47:19.545Z,2.95
2019-03-20T06:49:25.114Z,2.40
2019-03-20T06:51:33.731Z,1.85
2019-03-20T06:53:39.252Z,1.57
2019-03-20T06:55:44.763Z,2.67
2019-03-20T06:57:50.230Z,2.80
2019-03-20T07:00:35.330Z,2.15
2019-03-20T07:02:46.851Z,2.92
2019-03-20T07:05:35.386Z,1.98
2019-03-20T07:07:44.445Z,1.37
2019-03-20T07:10:20.485Z,2.08
2019-03-20T07:12:26.001Z,2.05
2019-03-20T07:14:31.450Z,1.85
2019-03-20T07:16:36.901Z,1.32
2019-03-20T07:18:42.445Z,1.70
2019-03-20T07:20:54.874Z,2.10
2019-03-20T07:23:07.972Z,2.22
2019-03-20T07:25:13.855Z,1.45
2019-03-20T07:27:19.530Z,1.90
2019-03-20T07:29:25.082Z,2.02
2019-03-20T07:31:30.579Z,1.37
2019-03-20T07:33:36.031Z,1.30
2019-03-20T07:35:41.511Z,1.57
2019-03-20T07:37:55.599Z,1.32
2019-03-20T07:39:54.292Z,1.32
2019-03-20T07:41:59.856Z,1.80
2019-03-20T07:44:05.149Z,1.40
2019-03-20T07:46:10.347Z,1.70
2019-03-20T07:48:21.914Z,1.67
2019-03-20T07:50:23.076Z,1.22
2019-03-20T07:52:28.486Z,1.90
2019-03-20T07:54:33.925Z,2.40
2019-03-20T07:56:39.403Z,1.72
2019-03-20T07:58:44.859Z,1.90
2019-03-20T08:00:50.432Z,1.72
2019-03-20T08:02:57.368Z,1.65
2019-03-20T08:05:02.912Z,1.87
2019-03-20T08:07:08.428Z,1.60
2019-03-20T08:09:13.834Z,1.55
2019-03-20T08:11:19.284Z,1.77
2019-03-20T08:13:24.783Z,1.90
2019-03-20T08:15:34.410Z,1.60
2019-03-20T08:17:42.049Z,1.62
2019-03-20T08:19:47.603Z,1.60
2019-03-20T08:21:55.003Z,1.70
2019-03-20T08:24:03.196Z,1.50
2019-03-20T08:26:08.712Z,1.42
2019-03-20T08:28:15.386Z,1.40
2019-03-20T08:30:20.965Z,1.37
2019-03-20T08:32:29.395Z,2.67
2019-03-20T08:34:39.723Z,2.22
2019-03-20T08:36:45.191Z,2.45
2019-03-20T08:38:50.810Z,1.50
2019-03-20T08:40:56.469Z,1.02
2019-03-20T08:43:23.160Z,1.50
2019-03-20T08:45:28.750Z,1.52
2019-03-20T08:47:34.377Z,2.00
2019-03-20T08:49:39.929Z,1.40
2019-03-20T08:51:45.162Z,2.43
2019-03-20T08:53:50.796Z,1.60
2019-03-20T08:55:56.905Z,1.95
2019-03-20T08:58:02.425Z,1.50
2019-03-20T09:00:13.459Z,1.85
2019-03-20T09:02:18.970Z,1.47
2019-03-20T09:04:26.536Z,1.90
2019-03-20T09:06:31.719Z,1.70
2019-03-20T09:08:36.950Z,1.97
2019-03-20T09:10:42.343Z,1.50
2019-03-20T09:12:47.627Z,2.00
2019-03-20T09:14:52.941Z,1.70
2019-03-20T09:17:05.378Z,1.40
2019-03-20T09:19:20.058Z,1.57
2019-03-20T09:21:25.802Z,1.80
2019-03-20T09:23:31.112Z,1.83
2019-03-20T09:25:36.348Z,1.53
2019-03-20T09:27:41.656Z,1.40
2019-03-20T09:29:47.003Z,1.57
2019-03-20T09:31:53.308Z,1.80
2019-03-20T09:34:00.419Z,1.37
2019-03-20T09:36:05.729Z,1.50
2019-03-20T09:38:24.018Z,1.80
2019-03-20T09:40:30.061Z,2.10
2019-03-20T09:42:35.263Z,1.80
2019-03-20T09:44:40.458Z,1.67
2019-03-20T09:46:45.703Z,1.50
2019-03-20T09:48:50.916Z,1.50
2019-03-20T09:50:56.187Z,1.83
2019-03-20T09:53:01.342Z,1.20
2019-03-20T09:55:08.997Z,1.63
2019-03-20T09:57:20.386Z,2.30
2019-03-20T09:59:25.935Z,2.10
2019-03-20T10:01:31.095Z,1.50
2019-03-20T10:03:36.399Z,1.03
2019-03-20T10:05:41.643Z,1.80
2019-03-20T10:07:47.008Z,1.83
2019-03-20T10:09:58.588Z,1.37
2019-03-20T10:12:04.523Z,1.53
2019-03-20T10:14:18.728Z,1.70
2019-03-20T10:16:31.367Z,1.80
2019-03-20T10:18:36.599Z,1.67
2019-03-20T10:20:49.307Z,1.70
2019-03-20T10:22:54.558Z,1.60
2019-03-20T10:24:59.811Z,1.90
2019-03-20T10:27:05.218Z,1.70
2019-03-20T10:29:10.435Z,1.53
2019-03-20T10:31:15.803Z,1.57
2019-03-20T10:33:21.089Z,1.70
2019-03-20T10:35:26.589Z,1.83
2019-03-20T10:37:31.783Z,1.80
2019-03-20T10:39:37.047Z,1.40
2019-03-20T10:41:42.271Z,1.67
2019-03-20T10:43:47.462Z,1.60
2019-03-20T10:45:52.642Z,1.60
2019-03-20T10:47:57.868Z,1.33
2019-03-20T10:50:03.108Z,1.67
2019-03-20T10:52:11.387Z,1.47
2019-03-20T10:54:25.832Z,1.87
2019-03-20T10:56:31.220Z,1.43
2019-03-20T10:58:36.499Z,1.30
2019-03-20T11:00:41.745Z,1.37
2019-03-20T11:02:47.268Z,1.60
2019-03-20T11:04:53.948Z,1.70
2019-03-20T11:06:59.187Z,1.80
2019-03-20T11:09:17.397Z,1.33
2019-03-20T11:11:13.585Z,1.50
2019-03-20T11:13:18.854Z,1.93
2019-03-20T11:15:24.150Z,1.70
2019-03-20T11:17:35.819Z,1.40
2019-03-20T11:19:41.089Z,1.90
2019-03-20T11:21:46.322Z,1.57
2019-03-20T11:23:51.622Z,1.40
2019-03-20T11:25:56.881Z,1.97
2019-03-20T11:28:02.059Z,1.80
2019-03-20T11:30:17.821Z,1.63
2019-03-20T11:32:23.211Z,2.00
2019-03-20T11:34:28.458Z,2.00
2019-03-20T11:36:33.626Z,2.47
2019-03-20T11:38:38.905Z,1.60
2019-03-20T11:40:44.175Z,2.30
2019-03-20T11:42:49.512Z,2.00
2019-03-20T11:44:54.871Z,1.70
2019-03-20T11:47:00.155Z,1.30
2019-03-20T11:49:05.530Z,1.37
2019-03-20T11:51:10.767Z,1.63
2019-03-20T11:53:16.055Z,2.13
2019-03-20T11:55:21.280Z,1.43
2019-03-20T11:57:26.622Z,1.50
2019-03-20T12:33:28.466Z,2.00
2019-03-20T16:10:12.525Z,2.80
2019-03-20T17:26:58.701Z,3.25
2019-03-20T17:29:09.108Z,3.08
2019-03-20T17:31:14.195Z,2.30
2019-03-20T17:33:19.984Z,2.50
2019-03-20T17:35:25.787Z,2.62
2019-03-20T17:37:33.042Z,2.42
2019-03-20T17:39:38.548Z,2.80
2019-03-20T17:41:47.154Z,2.87
2019-03-20T17:43:52.883Z,2.70
2019-03-20T17:45:58.576Z,2.87
2019-03-20T17:48:04.190Z,2.85
2019-03-20T17:50:17.916Z,2.15
2019-03-20T17:52:23.535Z,2.37
2019-03-20T17:54:29.232Z,1.82
2019-03-20T17:56:34.782Z,2.10
2019-03-20T17:58:40.316Z,2.67
2019-03-20T18:00:47.340Z,2.77
2019-03-20T18:02:54.662Z,3.52
2019-03-20T18:05:02.377Z,7.60
2019-03-20T18:07:07.511Z,9.98
2019-03-20T18:09:13.129Z,4.47
2019-03-20T18:11:18.684Z,8.13
2019-03-20T18:13:24.298Z,8.80
2019-03-20T18:15:29.823Z,8.15
2019-03-20T18:17:35.384Z,11.53
2019-03-20T18:19:40.898Z,9.68
2019-03-20T18:21:46.367Z,13.38
2019-03-20T18:23:51.970Z,6.60
2019-03-20T18:26:03.677Z,6.08
2019-03-20T18:28:09.295Z,5.42
2019-03-20T18:30:17.425Z,5.12
2019-03-20T18:32:22.902Z,5.85
2019-03-20T18:34:28.387Z,5.28
2019-03-20T18:36:36.394Z,4.92
2019-03-20T18:38:41.183Z,4.90
2019-03-20T18:40:46.786Z,5.10
2019-03-20T18:42:52.361Z,5.22
2019-03-20T18:45:00.620Z,11.55
2019-03-20T18:47:05.111Z,11.63
2019-03-20T18:49:10.630Z,7.62
2019-03-20T18:51:25.341Z,9.80
2019-03-20T18:53:37.031Z,10.30
2019-03-20T18:55:42.654Z,11.53
2019-03-20T18:57:48.263Z,9.53
2019-03-20T19:00:08.311Z,8.63
2019-03-20T19:02:13.828Z,7.62
2019-03-20T19:04:23.277Z,8.50
2019-03-20T19:06:28.959Z,11.22
2019-03-20T19:08:37.482Z,9.25
2019-03-20T19:10:43.057Z,8.75
2019-03-20T19:12:48.738Z,7.83
2019-03-20T19:14:54.479Z,9.25
2019-03-20T19:17:08.955Z,8.78
2019-03-20T19:19:14.654Z,8.68
2019-03-20T19:21:20.267Z,6.95
2019-03-20T19:23:25.935Z,6.47
2019-03-20T19:25:34.199Z,5.40
2019-03-20T19:27:39.737Z,5.85
2019-03-20T19:29:48.127Z,6.12
2019-03-20T19:31:55.844Z,5.67
2019-03-20T19:34:03.535Z,4.78
2019-03-20T19:36:18.350Z,3.87
2019-03-20T19:38:20.887Z,3.95
2019-03-20T19:40:33.750Z,4.12
2019-03-20T19:42:51.046Z,10.20
2019-03-20T19:44:58.621Z,10.55
2019-03-20T19:47:15.296Z,5.90
2019-03-20T19:49:37.083Z,5.00
2019-03-20T19:52:06.703Z,5.45
2019-03-20T19:54:53.393Z,3.58
2019-03-20T19:57:02.312Z,4.42
2019-03-20T19:59:11.941Z,3.75
2019-03-20T20:01:19.438Z,4.62
2019-03-20T20:03:29.240Z,4.65
2019-03-20T20:06:03.998Z,4.80
2019-03-20T20:08:17.434Z,2.90
2019-03-20T20:10:32.910Z,3.45
2019-03-20T20:12:53.143Z,3.80
2019-03-20T20:15:05.634Z,3.80
2019-03-20T20:17:11.357Z,6.78
2019-03-20T20:19:17.235Z,21.12
2019-03-20T20:21:40.738Z,10.98
2019-03-20T20:23:57.895Z,6.00
2019-03-20T20:26:05.472Z,5.67
2019-03-20T20:28:11.758Z,5.47
2019-03-20T20:30:19.350Z,7.37
2019-03-20T20:32:53.338Z,5.30
2019-03-20T20:35:03.625Z,3.62
2019-03-20T20:37:09.248Z,4.95
2019-03-20T20:39:15.593Z,7.17
2019-03-20T20:41:21.766Z,5.37
2019-03-20T20:43:27.559Z,5.00
2019-03-20T20:45:34.009Z,4.40
2019-03-20T20:47:41.669Z,4.92
2019-03-20T20:49:57.028Z,4.95
2019-03-20T20:52:19.078Z,4.37
2019-03-20T20:54:19.582Z,4.62
2019-03-20T20:56:41.841Z,4.90
2019-03-20T20:58:49.308Z,5.65
2019-03-20T21:01:10.905Z,4.40
2019-03-20T21:03:24.112Z,4.12
2019-03-20T21:05:38.751Z,4.20
2019-03-20T21:07:50.497Z,4.25
2019-03-20T21:09:58.194Z,3.12
2019-03-20T21:12:07.806Z,4.10
2019-03-20T21:14:16.776Z,4.37
2019-03-20T21:16:36.259Z,3.70
2019-03-20T21:19:21.987Z,3.75
2019-03-20T21:21:33.551Z,3.45
2019-03-20T21:24:15.028Z,3.47
2019-03-20T21:26:22.523Z,3.33
2019-03-20T21:29:03.628Z,3.95
2019-03-20T21:31:30.747Z,4.95
2019-03-20T21:34:17.209Z,5.30
2019-03-20T21:37:09.569Z,4.00
2019-03-20T21:39:29.316Z,3.55
2019-03-20T21:42:28.763Z,4.10
2019-03-20T21:45:45.583Z,3.30
2019-03-20T21:47:54.234Z,3.08
2019-03-20T21:50:03.818Z,3.77
2019-03-20T21:52:12.295Z,3.80
2019-03-20T21:54:56.386Z,4.92
2019-03-20T21:57:40.083Z,4.30
2019-03-20T22:00:28.059Z,3.70
2019-03-20T22:02:45.347Z,3.87
2019-03-20T22:04:56.494Z,3.98
2019-03-20T22:07:07.807Z,5.60
2019-03-20T22:10:16.563Z,5.30
2019-03-20T22:12:30.547Z,6.35
2019-03-20T22:14:38.762Z,5.00
2019-03-20T22:17:30.280Z,6.10
2019-03-20T22:20:10.829Z,5.70
2019-03-20T22:22:45.258Z,5.97
2019-03-20T22:25:23.963Z,3.70
2019-03-20T22:27:40.542Z,4.05
2019-03-20T22:29:46.651Z,3.60
2019-03-20T22:32:48.355Z,4.87
2019-03-20T22:35:11.474Z,4.67
2019-03-20T22:37:18.178Z,4.70
2019-03-20T22:40:07.670Z,8.95
2019-03-20T22:42:33.514Z,7.72
2019-03-20T22:44:45.311Z,8.20
2019-03-20T22:47:33.451Z,7.08
2019-03-20T22:50:23.113Z,6.50
2019-03-20T22:52:50.662Z,5.85
2019-03-20T22:55:46.263Z,5.03
2019-03-20T22:58:21.475Z,4.78
2019-03-20T23:00:28.303Z,4.75
2019-03-20T23:02:49.458Z,4.00
2019-03-20T23:04:58.163Z,3.27
2019-03-20T23:07:04.335Z,4.35
2019-03-20T23:09:13.622Z,4.10
2019-03-20T23:11:20.128Z,4.50
2019-03-20T23:13:26.437Z,4.05
2019-03-20T23:15:32.619Z,3.83
2019-03-20T23:17:41.335Z,4.35
2019-03-20T23:19:51.579Z,4.50
2019-03-20T23:21:56.370Z,3.55
2019-03-20T23:24:02.557Z,4.85
2019-03-20T23:26:08.775Z,4.20
2019-03-20T23:28:16.621Z,4.78
2019-03-20T23:30:25.039Z,3.55
2019-03-20T23:32:31.612Z,4.58
2019-03-20T23:34:38.124Z,3.12
2019-03-20T23:36:44.246Z,3.30
2019-03-20T23:38:50.315Z,3.58
2019-03-20T23:40:56.455Z,3.42
2019-03-20T23:43:03.820Z,3.30
2019-03-20T23:45:11.586Z,3.05
