createdAt,value
2022-08-03T06:13:39.219Z,66.51
2022-08-03T06:23:53.851Z,64.68
2022-08-03T06:34:30.572Z,62.51
2022-08-03T06:44:03.733Z,62.03
2022-08-03T06:53:39.193Z,60.95
2022-08-03T07:03:39.250Z,57.39
2022-08-03T07:13:39.164Z,56.10
2022-08-03T07:23:39.171Z,54.56
2022-08-03T07:33:39.302Z,52.85
2022-08-03T07:43:39.112Z,53.00
2022-08-03T07:53:47.328Z,51.29
2022-08-03T08:03:40.997Z,51.91
2022-08-03T08:13:39.193Z,50.19
2022-08-03T08:23:43.493Z,49.32
2022-08-03T08:34:03.262Z,48.36
2022-08-03T08:43:39.285Z,48.72
2022-08-03T08:53:39.319Z,48.06
2022-08-03T09:03:39.262Z,47.89
2022-08-03T09:13:39.235Z,46.68
2022-08-03T09:23:51.680Z,44.68
2022-08-03T09:33:39.283Z,43.97
2022-08-03T09:43:39.335Z,42.24
2022-08-03T09:53:39.329Z,43.21
2022-08-03T10:04:03.124Z,42.40
2022-08-03T10:13:39.339Z,43.87
2022-08-03T10:23:39.503Z,40.89
2022-08-03T10:33:50.972Z,40.97
2022-08-03T10:43:39.371Z,42.49
2022-08-03T10:53:39.513Z,42.49
2022-08-03T11:03:39.286Z,41.37
2022-08-03T11:13:39.255Z,40.11
2022-08-03T11:24:04.567Z,40.61
2022-08-03T11:33:39.320Z,39.64
2022-08-03T11:43:39.356Z,39.40
2022-08-03T11:53:41.729Z,40.38
2022-08-03T12:03:39.362Z,38.55
2022-08-03T12:14:33.139Z,39.10
2022-08-03T12:23:39.365Z,39.30
2022-08-03T12:33:39.473Z,39.51
2022-08-03T12:43:39.839Z,39.33
2022-08-03T12:53:39.360Z,38.00
2022-08-03T13:03:42.468Z,39.08
2022-08-03T13:13:39.466Z,39.06
2022-08-03T13:23:39.483Z,38.86
2022-08-03T13:33:39.523Z,36.73
2022-08-03T13:43:40.186Z,35.51
2022-08-03T13:53:39.650Z,35.11
2022-08-03T14:03:39.546Z,34.91
2022-08-03T14:13:39.680Z,36.53
2022-08-03T14:23:39.389Z,36.86
2022-08-03T14:33:39.709Z,36.80
2022-08-03T14:43:39.502Z,34.51
2022-08-03T14:53:39.643Z,35.92
2022-08-03T15:03:39.563Z,36.05
2022-08-03T15:13:39.578Z,34.35
2022-08-03T15:23:39.740Z,35.76
2022-08-03T15:33:39.726Z,35.52
2022-08-03T15:43:39.968Z,33.48
2022-08-03T15:53:39.929Z,35.06
2022-08-03T16:03:40.042Z,37.07
2022-08-03T16:14:04.787Z,36.61
2022-08-03T16:23:39.922Z,37.19
2022-08-03T16:33:39.860Z,38.03
2022-08-03T16:43:40.044Z,37.94
2022-08-03T16:54:07.602Z,37.25
2022-08-03T17:03:57.106Z,35.82
2022-08-03T17:13:40.334Z,35.64
2022-08-03T17:23:39.933Z,37.38
2022-08-03T17:33:39.907Z,37.02
2022-08-03T17:53:40.000Z,38.36
2022-08-03T18:03:57.773Z,39.16
2022-08-03T18:13:40.134Z,39.35
2022-08-03T18:23:40.094Z,40.00
2022-08-03T18:34:32.067Z,41.27
2022-08-03T18:43:47.352Z,48.00
2022-08-03T18:54:02.198Z,49.35
2022-08-03T19:03:41.477Z,48.16
2022-08-03T19:13:40.113Z,51.76
2022-08-03T21:12:54.884Z,39.49
