createdAt,value
2019-02-18T00:01:10.034Z,-1.55
2019-02-18T00:03:40.791Z,-1.59
2019-02-18T00:06:11.566Z,-1.57
2019-02-18T00:08:42.317Z,-1.69
2019-02-18T00:11:13.086Z,-1.69
2019-02-18T00:13:44.517Z,-1.61
2019-02-18T00:16:15.290Z,-1.77
2019-02-18T00:18:46.035Z,-1.79
2019-02-18T00:21:16.817Z,-1.73
2019-02-18T00:23:50.716Z,-1.63
2019-02-18T00:26:21.491Z,-1.73
2019-02-18T00:28:52.274Z,-1.76
2019-02-18T00:31:23.043Z,-1.76
2019-02-18T00:33:53.796Z,-1.80
2019-02-18T00:36:24.573Z,-1.81
2019-02-18T00:38:55.729Z,-1.90
2019-02-18T00:41:26.506Z,-1.99
2019-02-18T00:43:57.294Z,-1.83
2019-02-18T00:46:28.052Z,-1.69
2019-02-18T00:48:58.809Z,-1.73
2019-02-18T00:51:29.596Z,-1.86
2019-02-18T00:54:00.338Z,-1.90
2019-02-18T00:56:31.262Z,-1.99
2019-02-18T00:59:02.027Z,-2.16
2019-02-18T01:01:32.827Z,-2.19
2019-02-18T01:04:03.558Z,-2.06
2019-02-18T01:06:34.324Z,-2.13
2019-02-18T01:09:05.384Z,-2.13
2019-02-18T01:11:36.265Z,-2.10
2019-02-18T01:14:07.046Z,-2.08
2019-02-18T01:16:37.827Z,-2.04
2019-02-18T01:19:08.706Z,-2.12
2019-02-18T01:21:39.485Z,-2.19
2019-02-18T01:24:10.244Z,-2.31
2019-02-18T01:26:41.142Z,-2.37
2019-02-18T01:29:12.233Z,-2.37
2019-02-18T01:31:43.023Z,-2.36
2019-02-18T01:34:13.825Z,-2.38
2019-02-18T01:36:44.566Z,-2.31
2019-02-18T01:39:15.322Z,-2.37
2019-02-18T01:41:46.090Z,-2.37
2019-02-18T01:44:16.848Z,-2.44
2019-02-18T01:46:47.687Z,-2.55
2019-02-18T01:49:18.431Z,-2.54
2019-02-18T01:51:49.250Z,-2.57
2019-02-18T01:54:19.995Z,-2.51
2019-02-18T01:56:50.773Z,-2.44
2019-02-18T01:59:21.529Z,-2.59
2019-02-18T02:01:52.299Z,-2.64
2019-02-18T02:04:23.060Z,-2.77
2019-02-18T02:06:54.130Z,-2.88
2019-02-18T02:09:25.045Z,-2.91
2019-02-18T02:11:55.783Z,-2.74
2019-02-18T02:14:28.460Z,-2.79
2019-02-18T02:16:59.239Z,-2.77
2019-02-18T02:19:29.993Z,-2.79
2019-02-18T02:22:00.839Z,-2.70
2019-02-18T02:24:31.590Z,-2.71
2019-02-18T02:27:02.368Z,-2.88
2019-02-18T02:29:33.145Z,-2.98
2019-02-18T02:32:03.951Z,-3.09
2019-02-18T02:34:34.704Z,-3.08
2019-02-18T02:37:05.834Z,-3.09
2019-02-18T02:39:36.594Z,-3.15
2019-02-18T02:42:07.370Z,-2.97
2019-02-18T02:44:38.128Z,-3.07
2019-02-18T02:47:08.927Z,-3.15
2019-02-18T02:49:39.654Z,-3.15
2019-02-18T02:52:10.438Z,-3.18
2019-02-18T02:54:41.204Z,-3.17
2019-02-18T02:57:11.985Z,-3.18
2019-02-18T02:59:42.771Z,-3.27
2019-02-18T03:02:13.560Z,-3.29
2019-02-18T03:04:44.325Z,-3.24
2019-02-18T03:07:15.094Z,-3.34
2019-02-18T03:09:46.040Z,-3.31
2019-02-18T03:12:16.752Z,-3.22
2019-02-18T03:14:47.508Z,-3.12
2019-02-18T03:17:18.287Z,-3.36
2019-02-18T03:19:49.064Z,-3.37
2019-02-18T03:22:19.822Z,-3.36
2019-02-18T03:25:15.837Z,-3.22
2019-02-18T03:27:51.124Z,-3.28
2019-02-18T03:30:31.762Z,-3.24
2019-02-18T03:33:05.062Z,-3.24
2019-02-18T03:35:35.830Z,-3.23
2019-02-18T03:38:06.633Z,-3.33
2019-02-18T03:40:37.408Z,-3.32
2019-02-18T03:43:08.429Z,-3.38
2019-02-18T03:45:39.204Z,-3.39
2019-02-18T03:48:09.990Z,-3.45
2019-02-18T03:50:41.782Z,-3.53
2019-02-18T03:53:12.550Z,-3.49
2019-02-18T03:55:43.468Z,-3.50
2019-02-18T03:58:15.265Z,-3.60
2019-02-18T04:00:46.068Z,-3.53
2019-02-18T04:03:19.073Z,-3.47
2019-02-18T04:05:50.004Z,-3.56
2019-02-18T04:08:20.766Z,-3.97
2019-02-18T04:10:51.522Z,-3.60
2019-02-18T04:13:22.320Z,-3.65
2019-02-18T04:15:53.077Z,-3.49
2019-02-18T04:18:23.916Z,-3.68
2019-02-18T04:20:58.040Z,-3.88
2019-02-18T04:23:28.816Z,-3.84
2019-02-18T04:25:59.569Z,-3.79
2019-02-18T04:28:30.392Z,-3.71
2019-02-18T04:31:01.107Z,-3.85
2019-02-18T04:33:31.884Z,-3.74
2019-02-18T04:36:02.715Z,-3.67
2019-02-18T04:38:33.475Z,-3.68
2019-02-18T04:41:04.265Z,-3.76
2019-02-18T04:43:35.026Z,-3.89
2019-02-18T04:46:05.794Z,-3.96
2019-02-18T04:48:36.549Z,-3.87
2019-02-18T04:51:07.330Z,-3.80
2019-02-18T04:53:38.103Z,-3.89
2019-02-18T04:56:08.890Z,-3.95
2019-02-18T04:58:39.632Z,-4.10
2019-02-18T05:01:10.475Z,-4.09
2019-02-18T05:03:41.238Z,-4.07
2019-02-18T05:06:12.012Z,-3.97
2019-02-18T05:08:42.772Z,-4.02
2019-02-18T05:11:13.538Z,-4.04
2019-02-18T05:13:45.973Z,-4.02
2019-02-18T05:16:16.875Z,-4.12
2019-02-18T05:18:47.628Z,-3.98
2019-02-18T05:21:18.417Z,-4.10
2019-02-18T05:23:49.180Z,-4.12
2019-02-18T05:26:19.949Z,-4.07
2019-02-18T05:28:50.708Z,-4.22
2019-02-18T05:31:21.476Z,-4.19
2019-02-18T05:33:52.233Z,-4.27
2019-02-18T05:36:23.052Z,-4.31
2019-02-18T05:38:53.759Z,-4.35
2019-02-18T05:41:24.528Z,-4.38
2019-02-18T05:44:10.493Z,-4.44
2019-02-18T05:46:41.310Z,-4.44
2019-02-18T05:49:12.075Z,-4.43
2019-02-18T05:51:42.883Z,-4.37
2019-02-18T05:54:13.654Z,-4.29
2019-02-18T05:56:44.449Z,-4.27
2019-02-18T05:59:15.215Z,-4.27
2019-02-18T06:01:46.006Z,-4.12
2019-02-18T06:04:24.003Z,-4.20
2019-02-18T06:06:54.816Z,-4.15
2019-02-18T06:09:29.696Z,-4.15
2019-02-18T06:11:58.253Z,-4.10
2019-02-18T06:14:29.026Z,-4.18
2019-02-18T06:16:59.792Z,-4.29
2019-02-18T06:19:30.559Z,-4.24
2019-02-18T06:22:01.351Z,-4.12
2019-02-18T06:24:32.120Z,-4.10
2019-02-18T06:27:02.890Z,-4.14
2019-02-18T06:29:33.667Z,-4.19
2019-02-18T06:32:04.435Z,-4.17
2019-02-18T06:34:35.211Z,-4.25
2019-02-18T06:37:06.001Z,-4.31
2019-02-18T06:39:41.294Z,-4.26
2019-02-18T06:42:11.145Z,-4.22
2019-02-18T06:44:44.066Z,-4.23
2019-02-18T06:47:15.794Z,-4.08
2019-02-18T06:49:46.565Z,-3.95
2019-02-18T06:52:17.699Z,-3.94
2019-02-18T06:54:48.459Z,-3.88
2019-02-18T06:57:21.140Z,-3.78
2019-02-18T06:59:52.815Z,-3.72
2019-02-18T07:02:25.543Z,-3.77
2019-02-18T07:05:07.047Z,-3.67
2019-02-18T07:07:56.539Z,-3.57
2019-02-18T07:10:29.226Z,-3.44
2019-02-18T07:12:59.990Z,-3.30
2019-02-18T07:15:30.762Z,-3.31
2019-02-18T07:18:01.805Z,-3.27
2019-02-18T07:20:32.631Z,-3.28
2019-02-18T07:23:03.401Z,-3.22
2019-02-18T07:25:34.167Z,-3.19
2019-02-18T07:28:04.951Z,-2.99
2019-02-18T07:30:35.729Z,-2.93
2019-02-18T07:33:06.503Z,-2.71
2019-02-18T07:35:37.281Z,-2.68
2019-02-18T07:38:08.074Z,-2.54
2019-02-18T07:40:38.833Z,-2.44
2019-02-18T07:43:09.666Z,-2.39
2019-02-18T07:45:40.443Z,-2.17
2019-02-18T07:48:11.271Z,-2.13
2019-02-18T07:50:42.038Z,-2.05
2019-02-18T07:53:12.827Z,-1.94
2019-02-18T07:55:43.598Z,-1.84
2019-02-18T07:58:14.382Z,-1.51
2019-02-18T08:00:45.136Z,-1.39
2019-02-18T08:03:16.955Z,-1.32
2019-02-18T08:05:47.745Z,-1.27
2019-02-18T08:08:18.548Z,-1.07
2019-02-18T08:10:49.332Z,-0.93
2019-02-18T08:13:20.099Z,-0.19
2019-02-18T08:15:50.857Z,0.98
2019-02-18T08:18:21.639Z,1.80
2019-02-18T08:20:52.396Z,2.20
2019-02-18T08:23:23.183Z,2.74
2019-02-18T08:25:53.959Z,3.07
2019-02-18T08:28:24.742Z,3.21
2019-02-18T08:30:55.512Z,3.02
2019-02-18T08:33:26.296Z,3.21
2019-02-18T08:35:57.061Z,3.27
2019-02-18T08:38:27.867Z,3.41
2019-02-18T08:40:58.628Z,3.51
2019-02-18T08:43:29.523Z,3.54
2019-02-18T08:46:00.310Z,3.56
2019-02-18T08:48:31.088Z,3.87
2019-02-18T08:51:01.877Z,4.02
2019-02-18T08:53:32.770Z,4.07
2019-02-18T08:56:03.601Z,4.47
2019-02-18T08:58:34.371Z,4.78
2019-02-18T09:01:05.138Z,4.54
2019-02-18T09:03:35.914Z,4.61
2019-02-18T09:06:06.685Z,5.23
2019-02-18T09:08:37.456Z,5.38
2019-02-18T09:11:08.236Z,4.89
2019-02-18T09:13:39.044Z,4.98
2019-02-18T09:16:09.820Z,4.63
2019-02-18T09:18:40.607Z,4.31
2019-02-18T09:21:11.376Z,4.70
2019-02-18T09:23:44.069Z,4.37
2019-02-18T09:26:15.949Z,5.38
2019-02-18T09:28:46.781Z,5.76
2019-02-18T09:31:19.459Z,5.90
2019-02-18T09:33:50.271Z,6.48
2019-02-18T09:36:21.547Z,6.69
2019-02-18T09:38:52.382Z,6.58
2019-02-18T09:41:23.139Z,6.77
2019-02-18T09:43:53.941Z,6.77
2019-02-18T09:46:24.700Z,7.03
2019-02-18T09:48:55.546Z,7.49
2019-02-18T09:51:26.335Z,7.75
2019-02-18T09:53:57.098Z,7.62
2019-02-18T09:56:27.861Z,7.06
2019-02-18T09:58:58.642Z,6.81
2019-02-18T10:01:29.421Z,7.33
2019-02-18T10:04:00.196Z,7.49
2019-02-18T10:06:30.977Z,7.34
2019-02-18T10:09:02.051Z,7.55
2019-02-18T10:11:32.836Z,7.03
2019-02-18T10:14:03.615Z,6.76
2019-02-18T10:16:34.384Z,7.11
2019-02-18T10:19:05.150Z,7.49
2019-02-18T10:21:35.920Z,7.73
2019-02-18T10:24:06.714Z,7.44
2019-02-18T10:26:37.495Z,7.88
2019-02-18T10:29:08.297Z,8.32
2019-02-18T10:31:39.066Z,8.52
2019-02-18T10:34:09.846Z,8.68
2019-02-18T10:36:40.623Z,8.08
2019-02-18T10:39:11.499Z,8.55
2019-02-18T10:41:42.288Z,8.89
2019-02-18T10:44:13.361Z,8.85
2019-02-18T10:46:44.174Z,8.96
2019-02-18T10:49:19.749Z,9.14
2019-02-18T10:51:47.649Z,9.20
2019-02-18T10:54:18.452Z,9.42
2019-02-18T10:56:49.260Z,8.86
2019-02-18T10:59:20.039Z,8.83
2019-02-18T11:01:50.824Z,9.00
2019-02-18T11:04:21.605Z,9.20
2019-02-18T11:06:52.498Z,8.40
2019-02-18T11:09:23.270Z,9.08
2019-02-18T11:11:54.046Z,9.30
2019-02-18T11:14:24.920Z,9.68
2019-02-18T11:16:55.973Z,9.14
2019-02-18T11:19:26.855Z,8.56
2019-02-18T11:21:57.625Z,8.91
2019-02-18T11:24:28.468Z,9.02
2019-02-18T11:26:59.413Z,9.56
2019-02-18T11:29:30.265Z,9.08
2019-02-18T11:32:01.094Z,9.07
2019-02-18T11:34:31.881Z,9.85
2019-02-18T11:37:02.653Z,9.83
2019-02-18T11:39:33.507Z,9.51
2019-02-18T11:42:04.342Z,9.52
2019-02-18T11:44:35.200Z,9.81
2019-02-18T11:47:05.998Z,9.00
2019-02-18T11:49:36.772Z,9.46
2019-02-18T11:52:07.572Z,9.27
2019-02-18T11:54:38.331Z,9.21
2019-02-18T11:57:09.111Z,9.30
2019-02-18T11:59:39.893Z,9.58
2019-02-18T12:02:10.727Z,9.65
2019-02-18T12:04:41.719Z,10.28
2019-02-18T12:07:12.615Z,10.87
2019-02-18T12:09:43.388Z,11.01
2019-02-18T12:12:14.258Z,10.31
2019-02-18T12:14:45.090Z,10.45
2019-02-18T12:17:20.625Z,10.07
2019-02-18T12:20:43.991Z,10.92
2019-02-18T12:23:14.767Z,10.56
2019-02-18T12:25:45.530Z,10.98
2019-02-18T12:28:16.311Z,11.40
2019-02-18T12:30:47.081Z,11.38
2019-02-18T12:33:19.946Z,11.42
2019-02-18T12:35:50.712Z,11.49
2019-02-18T12:38:21.486Z,11.54
2019-02-18T12:40:52.427Z,11.66
2019-02-18T12:43:23.232Z,11.53
2019-02-18T12:45:54.021Z,11.70
2019-02-18T12:48:24.904Z,11.56
2019-02-18T12:50:55.697Z,11.88
2019-02-18T12:53:26.473Z,11.93
2019-02-18T12:55:57.350Z,11.94
2019-02-18T12:58:28.200Z,11.65
2019-02-18T13:00:59.033Z,11.21
2019-02-18T13:03:29.934Z,11.67
2019-02-18T13:06:00.725Z,11.68
2019-02-18T13:08:31.526Z,11.61
2019-02-18T13:11:02.302Z,11.57
2019-02-18T13:13:33.196Z,11.67
2019-02-18T13:16:03.955Z,11.23
2019-02-18T13:18:35.040Z,10.98
2019-02-18T13:21:05.812Z,11.11
2019-02-18T13:23:36.593Z,11.15
2019-02-18T13:26:07.374Z,11.51
2019-02-18T13:28:38.146Z,11.68
2019-02-18T13:31:08.917Z,11.41
2019-02-18T13:33:39.689Z,11.30
2019-02-18T13:36:12.769Z,11.15
2019-02-18T13:38:43.546Z,11.14
2019-02-18T13:41:14.307Z,11.45
2019-02-18T13:43:45.105Z,11.25
2019-02-18T13:46:16.080Z,11.23
2019-02-18T13:48:46.850Z,11.34
2019-02-18T13:51:24.111Z,11.37
2019-02-18T13:53:50.585Z,11.09
2019-02-18T13:56:21.352Z,11.17
2019-02-18T13:58:52.528Z,11.20
2019-02-18T14:01:23.293Z,11.59
2019-02-18T14:03:54.058Z,11.47
2019-02-18T14:06:24.837Z,11.41
2019-02-18T14:08:55.604Z,11.61
2019-02-18T14:11:26.773Z,11.33
2019-02-18T14:13:57.575Z,11.41
2019-02-18T14:16:28.333Z,11.43
2019-02-18T14:18:59.157Z,11.50
2019-02-18T14:21:29.879Z,11.46
2019-02-18T14:24:00.660Z,11.51
2019-02-18T14:26:31.423Z,11.72
2019-02-18T14:29:02.190Z,11.93
2019-02-18T14:31:32.957Z,12.39
2019-02-18T14:34:03.728Z,13.06
2019-02-18T14:36:34.484Z,14.80
2019-02-18T14:39:08.383Z,15.94
2019-02-18T14:41:39.143Z,16.33
2019-02-18T14:44:10.429Z,16.84
2019-02-18T14:46:41.201Z,16.12
2019-02-18T14:49:11.966Z,13.84
2019-02-18T14:51:42.836Z,13.34
2019-02-18T14:54:13.627Z,12.71
2019-02-18T14:56:44.402Z,12.62
2019-02-18T14:59:15.225Z,12.01
2019-02-18T15:01:46.075Z,11.75
2019-02-18T15:04:17.264Z,11.60
2019-02-18T15:06:48.054Z,11.33
2019-02-18T15:09:18.948Z,11.37
2019-02-18T15:11:49.706Z,11.17
2019-02-18T15:14:20.695Z,11.07
2019-02-18T15:16:51.475Z,11.10
2019-02-18T15:19:22.247Z,11.17
2019-02-18T15:22:01.089Z,11.11
2019-02-18T15:24:31.865Z,11.29
2019-02-18T15:27:02.836Z,11.33
2019-02-18T15:29:34.088Z,11.75
2019-02-18T15:32:05.169Z,11.88
2019-02-18T15:34:35.956Z,11.94
2019-02-18T15:37:06.719Z,11.77
2019-02-18T15:39:37.510Z,11.53
2019-02-18T15:42:08.679Z,11.48
2019-02-18T15:44:39.452Z,11.44
2019-02-18T15:47:10.222Z,11.41
2019-02-18T15:49:40.989Z,11.02
2019-02-18T15:52:15.089Z,10.58
2019-02-18T15:54:46.250Z,10.36
2019-02-18T15:57:17.023Z,10.28
2019-02-18T15:59:47.853Z,10.00
2019-02-18T16:02:18.630Z,9.89
2019-02-18T16:04:49.397Z,9.69
2019-02-18T16:07:20.201Z,9.52
2019-02-18T16:09:51.006Z,9.38
2019-02-18T16:12:21.870Z,9.16
2019-02-18T16:14:52.656Z,8.97
2019-02-18T16:17:23.471Z,8.78
2019-02-18T16:19:54.234Z,8.67
2019-02-18T16:22:25.429Z,8.47
2019-02-18T16:24:56.382Z,8.22
2019-02-18T16:27:27.151Z,8.07
2019-02-18T16:29:58.226Z,7.93
2019-02-18T16:32:28.997Z,7.77
2019-02-18T16:34:59.906Z,7.61
2019-02-18T16:37:31.147Z,7.47
2019-02-18T16:40:04.718Z,7.29
2019-02-18T16:42:35.650Z,7.19
2019-02-18T16:45:09.697Z,7.05
2019-02-18T16:47:40.585Z,7.05
2019-02-18T16:50:11.598Z,6.77
2019-02-18T16:52:42.408Z,6.61
2019-02-18T16:55:14.341Z,6.45
2019-02-18T16:57:45.287Z,6.32
2019-02-18T17:00:28.004Z,6.39
2019-02-18T17:02:58.996Z,5.90
2019-02-18T17:05:29.770Z,6.22
2019-02-18T17:08:00.588Z,6.00
2019-02-18T17:13:38.180Z,5.89
2019-02-18T17:16:09.003Z,5.63
2019-02-18T17:18:39.761Z,5.54
2019-02-18T17:21:10.793Z,5.46
2019-02-18T17:23:41.561Z,5.43
2019-02-18T17:26:18.137Z,5.39
2019-02-18T17:28:48.896Z,5.44
2019-02-18T17:31:19.672Z,5.31
2019-02-18T17:33:50.431Z,5.22
2019-02-18T17:36:21.222Z,5.01
2019-02-18T17:38:52.208Z,4.83
2019-02-18T17:41:23.225Z,4.73
2019-02-18T17:43:54.384Z,4.49
2019-02-18T17:46:25.273Z,4.57
2019-02-18T17:48:56.271Z,4.43
2019-02-18T17:51:27.052Z,4.46
2019-02-18T17:53:58.120Z,4.33
2019-02-18T17:56:28.919Z,4.31
2019-02-18T17:58:59.748Z,4.19
2019-02-18T18:01:30.607Z,3.92
2019-02-18T18:04:01.372Z,3.52
2019-02-18T18:06:32.140Z,3.40
2019-02-18T18:09:05.427Z,3.18
2019-02-18T18:11:36.204Z,3.03
2019-02-18T18:14:06.959Z,3.00
2019-02-18T18:16:37.729Z,3.04
2019-02-18T18:19:09.542Z,2.99
2019-02-18T18:21:40.492Z,3.19
2019-02-18T18:24:11.247Z,3.03
2019-02-18T18:26:42.241Z,2.93
2019-02-18T18:29:13.013Z,2.85
2019-02-18T18:31:43.779Z,2.71
2019-02-18T18:34:14.804Z,2.66
2019-02-18T18:36:45.972Z,2.67
2019-02-18T18:39:16.905Z,2.58
2019-02-18T18:41:48.607Z,2.53
2019-02-18T18:44:19.413Z,2.44
2019-02-18T18:46:50.174Z,2.37
2019-02-18T18:49:21.237Z,2.21
2019-02-18T18:51:52.159Z,2.19
2019-02-18T18:54:22.916Z,2.07
2019-02-18T18:56:53.812Z,2.30
2019-02-18T18:59:24.804Z,2.41
2019-02-18T19:01:55.895Z,2.26
2019-02-18T19:04:26.694Z,2.15
2019-02-18T19:06:57.476Z,2.14
2019-02-18T19:09:28.231Z,2.09
2019-02-18T19:11:59.004Z,2.06
2019-02-18T19:14:30.174Z,1.93
2019-02-18T19:17:01.739Z,1.66
2019-02-18T19:19:32.616Z,1.46
2019-02-18T19:22:03.499Z,1.31
2019-02-18T19:24:34.252Z,1.38
2019-02-18T19:27:05.326Z,1.24
2019-02-18T19:29:36.092Z,1.26
2019-02-18T19:32:06.863Z,1.15
2019-02-18T19:34:37.626Z,1.06
2019-02-18T19:37:08.394Z,0.94
2019-02-18T19:39:39.562Z,0.92
2019-02-18T19:42:10.332Z,0.75
2019-02-18T19:44:41.092Z,0.72
2019-02-18T19:47:11.882Z,0.81
2019-02-18T19:49:42.653Z,0.98
2019-02-18T19:52:13.458Z,1.17
2019-02-18T19:54:44.219Z,1.18
2019-02-18T19:57:14.991Z,1.15
2019-02-18T19:59:45.756Z,1.22
2019-02-18T20:02:16.534Z,1.17
2019-02-18T20:04:47.297Z,0.91
2019-02-18T20:07:18.070Z,0.72
2019-02-18T20:09:48.828Z,0.64
2019-02-18T20:12:19.767Z,0.73
2019-02-18T20:14:50.527Z,0.78
2019-02-18T20:17:21.295Z,0.60
2019-02-18T20:19:52.067Z,0.58
2019-02-18T20:22:22.823Z,0.49
2019-02-18T20:24:53.598Z,0.34
2019-02-18T20:27:24.357Z,0.23
2019-02-18T20:29:55.139Z,0.39
2019-02-18T20:32:26.210Z,0.43
2019-02-18T20:34:57.393Z,0.24
2019-02-18T20:37:28.123Z,0.13
2019-02-18T20:39:58.968Z,0.16
2019-02-18T20:42:32.229Z,0.13
2019-02-18T20:45:06.669Z,0.05
2019-02-18T20:47:37.441Z,0.14
2019-02-18T20:50:10.013Z,0.14
2019-02-18T20:52:40.809Z,0.00
2019-02-18T20:55:12.884Z,-0.02
2019-02-18T20:57:43.648Z,0.02
2019-02-18T21:00:18.963Z,-0.02
2019-02-18T21:02:49.724Z,-0.11
2019-02-18T21:05:20.501Z,-0.19
2019-02-18T21:07:51.269Z,-0.14
2019-02-18T21:10:23.965Z,-0.26
2019-02-18T21:12:54.724Z,-0.36
2019-02-18T21:15:25.775Z,-0.45
2019-02-18T21:17:56.536Z,-0.55
2019-02-18T21:20:27.307Z,-0.51
2019-02-18T21:22:58.067Z,-0.55
2019-02-18T21:25:28.862Z,-0.63
2019-02-18T21:27:59.600Z,-0.51
2019-02-18T21:30:30.375Z,-0.60
2019-02-18T21:33:01.211Z,-0.70
2019-02-18T21:35:32.264Z,-0.55
2019-02-18T21:38:03.035Z,-0.65
2019-02-18T21:40:33.820Z,-0.64
2019-02-18T21:43:04.605Z,-0.67
2019-02-18T21:45:35.419Z,-0.80
2019-02-18T21:48:06.480Z,-0.84
2019-02-18T21:50:37.414Z,-0.80
2019-02-18T21:53:08.549Z,-0.87
2019-02-18T21:55:39.323Z,-0.74
2019-02-18T21:58:10.251Z,-0.85
2019-02-18T22:00:41.329Z,-0.90
2019-02-18T22:03:12.355Z,-0.85
2019-02-18T22:05:43.517Z,-0.87
2019-02-18T22:08:14.288Z,-1.05
2019-02-18T22:10:45.056Z,-1.02
2019-02-18T22:13:15.829Z,-0.81
2019-02-18T22:15:46.683Z,-1.71
2019-02-18T22:18:17.456Z,-0.74
2019-02-18T22:20:48.266Z,-0.81
2019-02-18T22:23:19.042Z,-0.95
2019-02-18T22:25:51.405Z,-0.99
2019-02-18T22:28:22.517Z,-1.17
2019-02-18T22:30:53.332Z,-1.20
2019-02-18T22:33:24.101Z,-1.22
2019-02-18T22:35:54.888Z,-1.18
2019-02-18T22:38:25.653Z,-1.01
2019-02-18T22:40:56.922Z,-1.13
2019-02-18T22:43:27.693Z,-1.19
2019-02-18T22:45:58.462Z,-1.22
2019-02-18T22:48:29.228Z,-1.11
2019-02-18T22:51:00.005Z,-1.05
2019-02-18T22:53:30.783Z,-0.95
2019-02-18T22:56:02.014Z,-1.04
2019-02-18T22:58:32.847Z,-1.19
2019-02-18T23:01:04.142Z,-1.30
2019-02-18T23:03:34.956Z,-1.39
2019-02-18T23:06:05.689Z,-1.45
2019-02-18T23:08:36.452Z,-1.49
2019-02-18T23:11:07.235Z,-1.55
2019-02-18T23:13:38.010Z,-1.46
2019-02-18T23:16:08.809Z,-1.30
2019-02-18T23:18:39.592Z,-1.23
2019-02-18T23:21:10.850Z,-1.14
2019-02-18T23:23:42.023Z,-1.23
2019-02-18T23:26:12.941Z,-1.17
2019-02-18T23:28:43.699Z,-1.19
2019-02-18T23:31:14.689Z,-1.23
2019-02-18T23:33:45.457Z,-1.35
2019-02-18T23:36:16.218Z,-1.42
2019-02-18T23:38:46.982Z,-1.36
2019-02-18T23:41:17.741Z,-1.43
2019-02-18T23:43:48.511Z,-1.52
2019-02-18T23:46:19.272Z,-1.69
2019-02-18T23:48:50.031Z,-1.73
2019-02-18T23:51:20.799Z,-1.79
2019-02-18T23:53:52.603Z,-1.80
2019-02-18T23:56:23.366Z,-1.77
2019-02-18T23:58:54.147Z,-1.72
