createdAt,value
2016-11-19T00:00:47.111Z,0
2016-11-19T00:02:31.769Z,0
2016-11-19T00:03:44.852Z,0
2016-11-19T00:04:57.286Z,0
2016-11-19T00:06:09.711Z,0
2016-11-19T00:07:22.679Z,0
2016-11-19T00:08:36.097Z,0
2016-11-19T00:09:48.510Z,0
2016-11-19T00:11:01.421Z,0
2016-11-19T00:12:14.359Z,0
2016-11-19T00:13:27.317Z,0
2016-11-19T00:14:40.440Z,0
2016-11-19T00:15:53.912Z,0
2016-11-19T00:17:06.916Z,0
2016-11-19T00:18:19.835Z,0
2016-11-19T00:19:33.020Z,0
2016-11-19T00:20:46.571Z,0
2016-11-19T00:21:59.969Z,0
2016-11-19T00:23:13.454Z,0
2016-11-19T00:24:26.428Z,0
2016-11-19T00:25:39.569Z,0
2016-11-19T00:26:51.486Z,0
2016-11-19T00:28:05.100Z,0
2016-11-19T00:29:18.622Z,0
2016-11-19T00:30:31.702Z,0
2016-11-19T00:31:45.179Z,0
2016-11-19T00:32:58.083Z,0
2016-11-19T00:34:10.047Z,0
2016-11-19T00:35:22.990Z,0
2016-11-19T00:36:34.993Z,0
2016-11-19T00:37:48.518Z,0
2016-11-19T00:39:01.442Z,0
2016-11-19T00:40:14.826Z,0
2016-11-19T00:41:27.214Z,0
2016-11-19T00:42:40.205Z,0
2016-11-19T00:43:53.670Z,0
2016-11-19T00:45:07.151Z,0
2016-11-19T00:46:20.649Z,0
2016-11-19T00:47:33.738Z,0
2016-11-19T00:48:47.300Z,0
2016-11-19T00:50:00.184Z,0
2016-11-19T00:51:12.621Z,0
2016-11-19T00:52:25.075Z,0
2016-11-19T00:54:09.699Z,0
2016-11-19T00:55:23.163Z,0
2016-11-19T00:56:35.064Z,0
2016-11-19T00:57:48.600Z,0
2016-11-19T00:59:02.035Z,0
2016-11-19T01:00:15.028Z,0
2016-11-19T01:01:28.564Z,0
2016-11-19T01:02:42.062Z,0
2016-11-19T01:03:55.574Z,0
2016-11-19T01:05:08.587Z,0
2016-11-19T01:06:21.614Z,0
2016-11-19T01:07:34.634Z,0
2016-11-19T01:08:48.306Z,0
2016-11-19T01:10:01.264Z,0
2016-11-19T01:11:14.756Z,0
2016-11-19T01:12:28.361Z,0
2016-11-19T01:13:41.305Z,0
2016-11-19T01:14:54.293Z,0
2016-11-19T01:16:07.213Z,0
2016-11-19T01:17:19.594Z,0
2016-11-19T01:18:32.557Z,0
2016-11-19T01:19:46.463Z,0
2016-11-19T01:20:59.895Z,0
2016-11-19T01:22:13.351Z,0
2016-11-19T01:23:26.834Z,0
2016-11-19T01:24:40.271Z,0
2016-11-19T01:25:53.743Z,0
2016-11-19T01:27:07.200Z,0
2016-11-19T01:28:20.198Z,0
2016-11-19T01:29:32.095Z,0
2016-11-19T01:30:45.725Z,0
2016-11-19T01:31:58.679Z,0
2016-11-19T01:33:10.632Z,0
2016-11-19T01:34:23.558Z,0
2016-11-19T01:35:36.486Z,0
2016-11-19T01:36:48.417Z,0
2016-11-19T01:38:00.848Z,0
2016-11-19T01:39:13.787Z,0
2016-11-19T01:40:26.265Z,0
2016-11-19T01:41:39.864Z,0
2016-11-19T01:42:53.390Z,0
2016-11-19T01:44:06.893Z,0
2016-11-19T01:45:19.850Z,0
2016-11-19T01:46:33.407Z,0
2016-11-19T01:47:46.373Z,0
2016-11-19T01:48:59.373Z,0
2016-11-19T01:50:12.835Z,0
2016-11-19T01:51:26.314Z,0
2016-11-19T01:52:38.882Z,0
2016-11-19T01:53:52.396Z,0
2016-11-19T01:55:04.793Z,0
2016-11-19T01:56:17.797Z,0
2016-11-19T01:57:31.268Z,0
2016-11-19T01:58:44.230Z,0
2016-11-19T01:59:57.809Z,0
2016-11-19T02:01:11.229Z,0
2016-11-19T02:02:23.110Z,0
2016-11-19T02:03:36.151Z,0
2016-11-19T02:04:49.654Z,0
2016-11-19T02:06:02.554Z,0
2016-11-19T02:07:15.546Z,0
2016-11-19T02:08:29.021Z,0
2016-11-19T02:09:42.480Z,0
2016-11-19T02:10:56.171Z,0
2016-11-19T02:12:09.702Z,0
2016-11-19T02:13:22.691Z,0
2016-11-19T02:14:36.190Z,0
2016-11-19T02:15:49.690Z,0
2016-11-19T02:17:01.586Z,0
2016-11-19T02:18:14.522Z,0
2016-11-19T02:19:27.055Z,0
2016-11-19T02:20:39.965Z,0
2016-11-19T02:21:52.944Z,0
2016-11-19T02:23:05.853Z,0
2016-11-19T02:24:18.833Z,0
2016-11-19T02:25:31.738Z,0
2016-11-19T02:26:45.249Z,0
2016-11-19T02:27:58.228Z,0
2016-11-19T02:29:11.144Z,0
2016-11-19T02:30:23.676Z,0
2016-11-19T02:31:36.625Z,0
2016-11-19T02:32:48.546Z,0
2016-11-19T02:34:01.518Z,0
2016-11-19T02:35:14.525Z,0
2016-11-19T02:36:27.458Z,0
2016-11-19T02:37:40.963Z,0
2016-11-19T02:38:53.958Z,0
2016-11-19T02:40:06.902Z,0
2016-11-19T02:41:19.976Z,0
2016-11-19T02:42:32.437Z,0
2016-11-19T02:43:45.961Z,0
2016-11-19T02:44:58.941Z,0
2016-11-19T02:46:11.924Z,0
2016-11-19T02:47:25.366Z,0
2016-11-19T02:48:38.888Z,0
2016-11-19T02:49:52.454Z,0
2016-11-19T02:51:05.887Z,0
2016-11-19T02:52:18.989Z,0
2016-11-19T02:53:31.889Z,0
2016-11-19T02:54:44.948Z,0
2016-11-19T02:55:58.361Z,0
2016-11-19T02:57:11.396Z,0
2016-11-19T02:58:23.913Z,0
2016-11-19T02:59:35.806Z,0
2016-11-19T03:00:48.261Z,0
2016-11-19T03:02:01.267Z,0
2016-11-19T03:03:14.427Z,0
2016-11-19T03:04:27.379Z,0
2016-11-19T03:05:40.887Z,0
2016-11-19T03:06:53.913Z,0
2016-11-19T03:08:06.964Z,0
2016-11-19T03:09:19.906Z,0
2016-11-19T03:10:32.797Z,0
2016-11-19T03:11:45.177Z,0
2016-11-19T03:12:58.156Z,0
2016-11-19T03:14:10.702Z,0
2016-11-19T03:15:24.162Z,0
2016-11-19T03:16:36.582Z,0
2016-11-19T03:17:49.551Z,0
2016-11-19T03:19:03.019Z,0
2016-11-19T03:20:15.479Z,0
2016-11-19T03:21:28.383Z,0
2016-11-19T03:22:40.826Z,0
2016-11-19T03:23:52.669Z,0
2016-11-19T03:25:05.682Z,0
2016-11-19T03:26:19.136Z,0
2016-11-19T03:27:32.619Z,0
2016-11-19T03:28:46.079Z,0
2016-11-19T03:29:58.006Z,0
2016-11-19T03:31:11.481Z,0
2016-11-19T03:32:25.029Z,0
2016-11-19T03:33:38.004Z,0
2016-11-19T03:34:50.993Z,0
2016-11-19T03:36:04.147Z,0
2016-11-19T03:37:17.618Z,0
2016-11-19T03:38:31.123Z,0
2016-11-19T03:39:44.105Z,0
2016-11-19T03:40:57.522Z,0
2016-11-19T03:42:10.458Z,0
2016-11-19T03:43:22.877Z,0
2016-11-19T03:44:36.507Z,0
2016-11-19T03:45:49.679Z,0
2016-11-19T03:47:02.744Z,0
2016-11-19T03:48:15.638Z,0
2016-11-19T03:49:29.122Z,0
2016-11-19T03:50:42.047Z,0
2016-11-19T03:51:54.584Z,0
2016-11-19T03:53:08.118Z,0
2016-11-19T03:54:21.114Z,0
2016-11-19T03:55:34.149Z,0
2016-11-19T03:56:47.579Z,0
2016-11-19T03:58:00.680Z,0
2016-11-19T03:59:14.101Z,0
2016-11-19T04:00:27.015Z,0
2016-11-19T04:01:40.492Z,0
2016-11-19T04:02:54.064Z,0
2016-11-19T04:04:07.521Z,0
2016-11-19T04:05:21.052Z,0
2016-11-19T04:06:34.450Z,0
2016-11-19T04:07:47.826Z,0
2016-11-19T04:09:01.390Z,0
2016-11-19T04:10:14.953Z,0
2016-11-19T04:11:28.463Z,0
2016-11-19T04:12:42.017Z,0
2016-11-19T04:13:55.493Z,0
2016-11-19T04:15:09.002Z,0
2016-11-19T04:16:22.425Z,0
2016-11-19T04:17:35.407Z,0
2016-11-19T04:18:48.311Z,0
2016-11-19T04:20:01.404Z,0
2016-11-19T04:21:14.886Z,0
2016-11-19T04:22:27.274Z,0
2016-11-19T04:23:40.244Z,0
2016-11-19T04:24:52.703Z,0
2016-11-19T04:26:05.117Z,0
2016-11-19T04:27:18.037Z,0
2016-11-19T04:28:31.484Z,0
2016-11-19T04:29:43.945Z,0
2016-11-19T04:30:56.985Z,0
2016-11-19T04:32:09.430Z,0
2016-11-19T04:33:22.404Z,0
2016-11-19T04:34:35.900Z,0
2016-11-19T04:35:48.948Z,0
2016-11-19T04:37:01.893Z,0
2016-11-19T04:38:15.376Z,0
2016-11-19T04:39:28.883Z,0
2016-11-19T04:40:42.413Z,0
2016-11-19T04:41:55.545Z,0
2016-11-19T04:43:08.994Z,0
2016-11-19T04:44:22.464Z,0
2016-11-19T04:45:35.386Z,0
2016-11-19T04:46:48.931Z,0
2016-11-19T04:48:00.813Z,0
2016-11-19T04:49:12.687Z,0
2016-11-19T04:50:25.594Z,0
2016-11-19T04:51:38.027Z,0
2016-11-19T04:52:51.062Z,0
2016-11-19T04:54:03.955Z,0
2016-11-19T04:55:16.905Z,0
2016-11-19T04:56:29.852Z,0
2016-11-19T04:57:43.218Z,0
2016-11-19T04:58:56.167Z,0
2016-11-19T05:00:09.100Z,0
2016-11-19T05:01:22.132Z,0
2016-11-19T05:02:35.618Z,0
2016-11-19T05:03:48.209Z,0
2016-11-19T05:05:01.168Z,0
2016-11-19T05:06:13.071Z,0
2016-11-19T05:07:25.465Z,0
2016-11-19T05:08:38.379Z,0
2016-11-19T05:09:51.419Z,0
2016-11-19T05:11:04.876Z,0
2016-11-19T05:12:18.362Z,0
2016-11-19T05:13:31.340Z,0
2016-11-19T05:14:44.884Z,0
2016-11-19T05:15:57.870Z,0
2016-11-19T05:17:09.761Z,0
2016-11-19T05:18:54.340Z,0
2016-11-19T05:20:07.835Z,0
2016-11-19T05:21:21.312Z,0
2016-11-19T05:22:34.793Z,0
2016-11-19T05:23:47.707Z,0
2016-11-19T05:25:00.656Z,0
2016-11-19T05:26:13.032Z,0
2016-11-19T05:27:25.964Z,0
2016-11-19T05:28:38.413Z,0
2016-11-19T05:30:23.328Z,0
2016-11-19T05:31:36.309Z,0
2016-11-19T05:32:48.695Z,0
2016-11-19T05:34:02.181Z,0
2016-11-19T05:35:15.757Z,0
2016-11-19T05:36:29.402Z,0
2016-11-19T05:37:41.776Z,0
2016-11-19T05:38:54.684Z,0
2016-11-19T05:40:07.141Z,0
2016-11-19T05:41:20.238Z,0
2016-11-19T05:42:33.254Z,0
2016-11-19T05:43:46.223Z,0
2016-11-19T05:45:29.783Z,0
2016-11-19T05:46:42.882Z,0
2016-11-19T05:47:55.870Z,0
2016-11-19T05:49:09.309Z,0
2016-11-19T05:50:22.845Z,0
2016-11-19T05:51:36.337Z,0
2016-11-19T05:52:49.222Z,0
2016-11-19T05:54:02.704Z,0
2016-11-19T05:55:16.120Z,0
2016-11-19T05:56:29.619Z,0
2016-11-19T05:57:43.183Z,0
2016-11-19T05:58:56.634Z,0
2016-11-19T06:00:10.171Z,0
2016-11-19T06:01:23.618Z,0
2016-11-19T06:02:36.560Z,0
2016-11-19T06:03:49.510Z,0
2016-11-19T06:05:01.903Z,0
2016-11-19T06:06:15.404Z,0
2016-11-19T06:07:28.974Z,0
2016-11-19T06:08:42.059Z,0
2016-11-19T06:09:55.528Z,0
2016-11-19T06:11:07.966Z,0
2016-11-19T06:12:20.937Z,0
2016-11-19T06:13:34.558Z,0
2016-11-19T06:14:47.571Z,0
2016-11-19T06:16:01.039Z,0
2016-11-19T06:17:14.047Z,0
2016-11-19T06:18:26.464Z,0
2016-11-19T06:19:39.598Z,0
2016-11-19T06:20:52.897Z,0
2016-11-19T06:22:06.343Z,0
2016-11-19T06:23:19.322Z,0
2016-11-19T06:24:32.212Z,0
2016-11-19T06:25:44.645Z,0
2016-11-19T06:26:58.286Z,0
2016-11-19T06:28:11.228Z,0
2016-11-19T06:29:24.701Z,0
2016-11-19T06:30:38.261Z,0
2016-11-19T06:31:51.179Z,0
2016-11-19T06:33:04.155Z,0
2016-11-19T06:34:17.040Z,0
2016-11-19T06:35:30.548Z,0
2016-11-19T06:36:44.019Z,0
2016-11-19T06:37:56.930Z,0
2016-11-19T06:39:10.427Z,0
2016-11-19T06:40:23.888Z,0
2016-11-19T06:41:37.086Z,0
2016-11-19T06:42:50.547Z,0
2016-11-19T06:44:03.649Z,0
2016-11-19T06:45:16.631Z,0
2016-11-19T06:46:29.154Z,0
2016-11-19T06:47:42.580Z,0
2016-11-19T06:48:56.111Z,0
2016-11-19T06:50:08.586Z,0
2016-11-19T06:51:21.680Z,0
2016-11-19T06:53:05.731Z,0
2016-11-19T06:54:18.701Z,0
2016-11-19T06:55:32.300Z,0
2016-11-19T06:56:44.843Z,0
2016-11-19T06:57:58.384Z,0
2016-11-19T06:59:11.331Z,0
2016-11-19T07:00:24.290Z,0
2016-11-19T07:01:36.753Z,0
2016-11-19T07:02:50.174Z,0
2016-11-19T07:04:03.113Z,0
2016-11-19T07:05:16.094Z,0
2016-11-19T07:06:29.051Z,0
2016-11-19T07:07:42.630Z,0
2016-11-19T07:08:55.032Z,0
2016-11-19T07:10:07.930Z,0
2016-11-19T07:11:21.422Z,0
2016-11-19T07:12:34.536Z,0
2016-11-19T07:13:47.522Z,0
2016-11-19T07:15:00.460Z,0
2016-11-19T07:16:13.972Z,0
2016-11-19T07:17:27.417Z,0
2016-11-19T07:18:39.930Z,0
2016-11-19T07:19:52.284Z,0
2016-11-19T07:21:04.694Z,0
2016-11-19T07:22:17.665Z,0
2016-11-19T07:23:31.138Z,0
2016-11-19T07:24:44.098Z,0
2016-11-19T07:25:57.566Z,0
2016-11-19T07:27:09.995Z,0
2016-11-19T07:28:23.457Z,0
2016-11-19T07:29:37.081Z,0
2016-11-19T07:30:50.216Z,0
2016-11-19T07:32:02.656Z,0
2016-11-19T07:33:15.604Z,0
2016-11-19T07:34:28.680Z,0
2016-11-19T07:35:41.645Z,0
2016-11-19T07:36:54.659Z,0
2016-11-19T07:38:08.146Z,0
2016-11-19T07:39:20.620Z,0
2016-11-19T07:40:33.716Z,0
2016-11-19T07:41:47.257Z,0
2016-11-19T07:42:59.702Z,0
2016-11-19T07:44:12.216Z,0
2016-11-19T07:45:25.201Z,0
2016-11-19T07:46:37.582Z,4
2016-11-19T07:47:51.038Z,0
2016-11-19T07:49:04.665Z,0
2016-11-19T07:50:17.642Z,8
2016-11-19T07:51:31.198Z,4
2016-11-19T07:52:44.703Z,8
2016-11-19T07:53:57.709Z,12
2016-11-19T07:55:11.226Z,12
2016-11-19T07:56:24.160Z,20
2016-11-19T07:57:37.649Z,32
2016-11-19T07:58:51.139Z,40
2016-11-19T08:00:03.529Z,56
2016-11-19T08:01:17.037Z,80
2016-11-19T08:02:30.688Z,100
2016-11-19T08:03:43.141Z,136
2016-11-19T08:04:56.046Z,172
2016-11-19T08:06:09.041Z,212
2016-11-19T08:07:21.467Z,264
2016-11-19T08:10:18.482Z,408
2016-11-19T08:11:30.925Z,472
2016-11-19T08:12:44.503Z,540
2016-11-19T08:13:56.916Z,608
2016-11-19T08:15:10.318Z,672
2016-11-19T08:16:23.784Z,728
2016-11-19T08:17:36.723Z,780
2016-11-19T08:18:50.212Z,832
2016-11-19T08:20:03.664Z,900
2016-11-19T08:21:16.591Z,980
2016-11-19T08:22:29.526Z,1052
2016-11-19T08:23:43.074Z,1092
2016-11-19T08:24:55.026Z,1116
2016-11-19T08:26:08.509Z,1164
2016-11-19T08:27:20.932Z,1240
2016-11-19T08:28:33.831Z,1364
2016-11-19T08:29:46.761Z,1500
2016-11-19T08:30:59.798Z,1652
2016-11-19T08:32:12.747Z,1772
2016-11-19T08:33:26.272Z,1892
2016-11-19T08:34:38.796Z,2072
2016-11-19T08:35:52.446Z,2264
2016-11-19T08:37:05.358Z,2520
2016-11-19T08:38:17.729Z,2532
2016-11-19T08:39:30.316Z,2612
2016-11-19T08:40:43.268Z,2708
2016-11-19T08:41:56.844Z,2800
2016-11-19T08:43:10.325Z,2928
2016-11-19T08:44:23.263Z,3056
2016-11-19T08:45:36.330Z,3168
2016-11-19T08:46:49.304Z,3300
2016-11-19T08:48:02.800Z,3468
2016-11-19T08:49:15.187Z,3756
2016-11-19T08:50:28.780Z,4084
2016-11-19T08:51:41.765Z,4068
2016-11-19T08:52:55.301Z,4104
2016-11-19T08:54:08.225Z,4264
2016-11-19T08:55:21.723Z,4288
2016-11-19T08:56:34.315Z,4248
2016-11-19T08:57:47.313Z,4376
2016-11-19T08:59:00.260Z,4556
2016-11-19T09:00:12.696Z,4628
2016-11-19T09:01:25.708Z,4684
2016-11-19T09:02:38.078Z,4664
2016-11-19T09:03:51.035Z,5132
2016-11-19T09:05:04.021Z,5452
2016-11-19T09:06:16.992Z,5544
2016-11-19T09:07:30.589Z,5100
2016-11-19T09:08:43.637Z,4308
2016-11-19T09:09:56.015Z,3832
2016-11-19T09:11:09.487Z,3544
2016-11-19T09:12:22.514Z,3172
2016-11-19T09:13:35.961Z,2652
2016-11-19T09:14:49.437Z,2444
2016-11-19T09:16:02.469Z,2444
2016-11-19T09:17:15.447Z,2580
2016-11-19T09:18:28.522Z,2832
2016-11-19T09:19:42.087Z,3100
2016-11-19T09:20:55.523Z,3424
2016-11-19T09:23:52.585Z,3444
2016-11-19T09:25:05.568Z,3540
2016-11-19T09:26:19.058Z,3692
2016-11-19T09:27:31.976Z,3912
2016-11-19T09:28:44.526Z,4052
2016-11-19T09:29:57.986Z,4508
2016-11-19T09:31:11.506Z,4772
2016-11-19T09:32:55.036Z,4972
2016-11-19T09:34:08.083Z,5344
2016-11-19T09:35:20.545Z,5600
2016-11-19T09:36:33.972Z,6136
2016-11-19T09:37:46.993Z,5548
2016-11-19T09:39:00.100Z,5244
2016-11-19T09:40:13.575Z,5776
2016-11-19T09:41:26.482Z,6664
2016-11-19T09:43:11.086Z,7548
2016-11-19T09:44:24.656Z,7640
2016-11-19T09:45:38.143Z,8148
2016-11-19T09:46:51.129Z,8788
2016-11-19T09:48:05.059Z,8944
2016-11-19T09:49:17.978Z,8780
2016-11-19T09:50:30.919Z,9252
2016-11-19T09:51:44.472Z,9452
2016-11-19T09:52:58.022Z,10016
2016-11-19T09:54:10.437Z,10472
2016-11-19T09:55:23.512Z,10648
2016-11-19T09:56:36.517Z,10856
2016-11-19T09:57:49.986Z,10944
2016-11-19T09:59:02.930Z,11192
2016-11-19T10:00:16.496Z,11696
2016-11-19T10:01:30.011Z,11304
2016-11-19T10:02:42.394Z,11200
2016-11-19T10:03:54.763Z,12372
2016-11-19T10:05:08.233Z,12296
2016-11-19T10:06:52.937Z,11248
2016-11-19T10:08:06.435Z,11268
2016-11-19T10:09:19.378Z,11160
2016-11-19T10:10:32.275Z,10572
2016-11-19T10:11:45.846Z,11088
2016-11-19T10:12:58.385Z,11464
2016-11-19T10:14:11.337Z,11380
2016-11-19T10:15:24.790Z,10664
2016-11-19T10:16:38.371Z,10392
2016-11-19T10:17:50.947Z,10400
2016-11-19T10:19:03.886Z,11196
2016-11-19T10:20:17.365Z,11716
2016-11-19T10:21:30.316Z,10956
2016-11-19T10:22:43.941Z,9504
2016-11-19T10:23:55.905Z,9772
2016-11-19T10:25:08.942Z,12296
2016-11-19T10:26:22.426Z,13024
2016-11-19T10:28:07.134Z,11964
2016-11-19T10:29:20.683Z,11472
2016-11-19T10:30:34.161Z,12372
2016-11-19T10:31:47.154Z,13212
2016-11-19T10:33:00.643Z,14828
2016-11-19T10:34:14.089Z,18336
2016-11-19T10:35:27.073Z,20000
2016-11-19T10:36:40.007Z,34592
2016-11-19T10:37:52.998Z,21856
2016-11-19T10:39:05.498Z,38176
2016-11-19T10:40:18.965Z,34432
2016-11-19T10:41:31.386Z,31936
2016-11-19T10:42:44.414Z,33152
2016-11-19T10:43:57.676Z,34080
2016-11-19T10:45:11.202Z,32864
2016-11-19T10:46:24.122Z,20896
2016-11-19T10:47:37.549Z,25536
2016-11-19T10:48:50.496Z,19616
2016-11-19T10:50:03.557Z,29664
2016-11-19T10:51:16.599Z,18656
2016-11-19T10:52:29.037Z,16500
2016-11-19T10:53:42.553Z,18496
2016-11-19T10:54:54.426Z,15460
2016-11-19T10:56:07.405Z,15700
2016-11-19T10:57:19.883Z,14052
2016-11-19T10:58:33.412Z,12412
2016-11-19T10:59:46.921Z,9412
2016-11-19T11:01:00.510Z,8640
2016-11-19T11:02:12.984Z,7720
2016-11-19T11:03:25.940Z,7056
2016-11-19T11:04:39.445Z,8628
2016-11-19T11:05:52.555Z,11032
2016-11-19T11:07:04.950Z,13072
2016-11-19T11:08:18.445Z,12220
2016-11-19T11:09:30.845Z,12332
2016-11-19T11:10:43.846Z,11312
2016-11-19T11:11:56.850Z,12932
2016-11-19T11:13:10.299Z,17856
2016-11-19T11:14:23.214Z,26080
2016-11-19T11:15:36.746Z,37152
2016-11-19T11:16:50.327Z,33184
2016-11-19T11:18:03.269Z,22784
2016-11-19T11:19:16.259Z,17984
2016-11-19T11:20:29.833Z,17280
2016-11-19T11:21:42.765Z,18272
2016-11-19T11:23:27.013Z,16216
2016-11-19T11:24:40.040Z,18880
2016-11-19T11:25:52.380Z,21344
2016-11-19T11:27:05.333Z,22432
2016-11-19T11:28:18.416Z,21504
2016-11-19T11:29:30.851Z,18240
2016-11-19T11:30:44.303Z,14884
2016-11-19T11:31:57.226Z,15648
2016-11-19T11:33:10.223Z,17696
2016-11-19T11:34:23.778Z,17472
2016-11-19T11:35:36.688Z,17856
2016-11-19T11:36:49.114Z,19424
2016-11-19T11:38:02.680Z,21792
2016-11-19T11:39:15.762Z,23328
2016-11-19T11:40:28.702Z,24896
2016-11-19T11:41:42.218Z,25664
2016-11-19T11:42:54.663Z,23136
2016-11-19T11:44:07.787Z,31584
2016-11-19T11:45:20.734Z,39264
2016-11-19T11:46:33.714Z,22464
2016-11-19T11:47:47.258Z,39520
2016-11-19T11:49:00.185Z,38688
2016-11-19T11:50:13.831Z,37888
2016-11-19T11:51:26.835Z,19840
2016-11-19T11:52:39.411Z,22016
2016-11-19T11:53:52.908Z,40416
2016-11-19T11:55:06.023Z,39296
2016-11-19T11:56:18.983Z,39552
2016-11-19T11:57:31.981Z,22208
2016-11-19T11:58:44.934Z,24352
2016-11-19T11:59:58.466Z,42336
2016-11-19T12:01:12.080Z,38368
2016-11-19T12:02:25.105Z,25632
2016-11-19T12:03:38.570Z,19648
2016-11-19T12:04:51.509Z,20160
2016-11-19T12:06:04.425Z,22208
2016-11-19T12:07:17.913Z,39200
2016-11-19T12:08:31.492Z,23296
2016-11-19T12:09:43.924Z,25088
2016-11-19T12:10:55.265Z,24608
2016-11-19T12:12:08.357Z,20736
2016-11-19T12:13:21.343Z,20352
2016-11-19T12:14:34.316Z,34720
2016-11-19T12:15:47.282Z,17668
2016-11-19T12:16:59.235Z,17952
2016-11-19T12:18:12.270Z,37952
2016-11-19T12:19:25.247Z,24640
2016-11-19T12:20:37.673Z,35904
2016-11-19T12:21:50.541Z,18976
2016-11-19T12:23:03.216Z,34432
2016-11-19T12:24:16.201Z,34784
2016-11-19T12:25:29.713Z,33248
2016-11-19T12:26:43.222Z,39872
2016-11-19T12:27:56.146Z,42464
2016-11-19T12:29:09.116Z,42272
2016-11-19T12:30:22.661Z,45344
2016-11-19T12:31:35.632Z,45856
2016-11-19T12:32:48.537Z,45632
2016-11-19T12:34:01.609Z,28480
2016-11-19T12:35:14.631Z,45792
2016-11-19T12:36:26.534Z,36448
2016-11-19T12:37:40.084Z,26208
2016-11-19T12:38:53.557Z,44704
2016-11-19T12:41:09.299Z,44192
2016-11-19T12:42:21.723Z,25376
2016-11-19T12:43:35.222Z,40672
2016-11-19T12:44:47.769Z,23648
2016-11-19T12:46:01.288Z,20608
2016-11-19T12:47:14.309Z,17792
2016-11-19T12:48:27.318Z,17536
2016-11-19T12:49:39.777Z,18720
2016-11-19T12:50:52.765Z,20992
2016-11-19T12:52:05.753Z,30112
2016-11-19T12:53:18.730Z,44192
2016-11-19T12:54:31.683Z,41760
2016-11-19T12:55:44.283Z,41696
2016-11-19T12:56:57.822Z,41696
2016-11-19T12:58:11.401Z,41888
2016-11-19T12:59:24.513Z,27232
2016-11-19T13:00:37.052Z,24352
2016-11-19T13:01:50.156Z,27808
2016-11-19T13:03:03.117Z,38304
2016-11-19T13:04:16.698Z,36128
2016-11-19T13:05:30.225Z,29344
2016-11-19T13:06:43.279Z,35360
2016-11-19T13:07:56.264Z,20256
2016-11-19T13:09:09.195Z,34336
2016-11-19T13:10:22.123Z,18560
2016-11-19T13:11:35.290Z,35904
2016-11-19T13:12:48.845Z,22880
2016-11-19T13:14:33.534Z,22976
2016-11-19T13:15:46.513Z,24384
2016-11-19T13:16:59.547Z,23072
2016-11-19T13:18:12.558Z,23808
2016-11-19T13:19:25.542Z,21664
2016-11-19T13:20:37.502Z,24192
2016-11-19T13:21:51.056Z,27008
2016-11-19T13:23:03.523Z,27392
2016-11-19T13:24:17.074Z,27712
2016-11-19T13:25:30.576Z,25088
2016-11-19T13:26:43.062Z,24864
2016-11-19T13:27:56.131Z,25920
2016-11-19T13:29:08.091Z,25696
2016-11-19T13:30:21.543Z,24928
2016-11-19T13:31:34.046Z,23360
2016-11-19T13:32:47.668Z,22432
2016-11-19T13:34:00.671Z,23232
2016-11-19T13:35:14.130Z,24992
2016-11-19T13:36:27.064Z,27168
2016-11-19T13:37:40.467Z,29216
2016-11-19T13:38:54.050Z,27936
2016-11-19T13:40:07.538Z,29056
2016-11-19T13:41:20.435Z,30432
2016-11-19T13:42:32.895Z,31840
2016-11-19T13:43:46.541Z,32928
2016-11-19T13:44:58.979Z,33216
2016-11-19T13:46:12.444Z,31776
2016-11-19T13:47:25.941Z,30944
2016-11-19T13:48:39.359Z,29984
2016-11-19T13:49:52.493Z,28096
2016-11-19T13:51:05.476Z,26400
2016-11-19T13:52:18.964Z,35264
2016-11-19T13:53:31.460Z,36960
2016-11-19T13:54:45.128Z,29888
2016-11-19T13:55:58.577Z,29632
2016-11-19T13:57:11.602Z,32256
2016-11-19T13:58:25.056Z,32928
2016-11-19T13:59:38.029Z,31552
2016-11-19T14:00:51.118Z,32768
2016-11-19T14:02:04.706Z,34880
2016-11-19T14:03:17.787Z,41184
2016-11-19T14:04:30.770Z,42784
2016-11-19T14:05:44.303Z,39360
2016-11-19T14:06:56.764Z,37632
2016-11-19T14:08:10.271Z,42592
2016-11-19T14:09:23.776Z,33248
2016-11-19T14:10:36.756Z,31200
2016-11-19T14:11:49.881Z,30560
2016-11-19T14:13:02.913Z,32384
2016-11-19T14:14:15.874Z,35776
2016-11-19T14:15:28.349Z,44096
2016-11-19T14:16:40.264Z,36800
2016-11-19T14:17:53.863Z,33888
2016-11-19T14:19:06.787Z,29888
2016-11-19T14:20:20.282Z,27296
2016-11-19T14:21:33.300Z,26208
2016-11-19T14:22:46.898Z,26400
2016-11-19T14:23:59.794Z,26784
2016-11-19T14:25:13.244Z,26784
2016-11-19T14:26:26.761Z,26336
2016-11-19T14:27:40.167Z,25216
2016-11-19T14:28:53.198Z,24640
2016-11-19T14:30:06.700Z,24640
2016-11-19T14:31:20.215Z,25056
2016-11-19T14:32:33.163Z,26912
2016-11-19T14:33:46.893Z,28512
2016-11-19T14:34:59.872Z,29952
2016-11-19T14:36:13.410Z,31584
2016-11-19T14:37:26.468Z,37568
2016-11-19T14:38:40.035Z,41632
2016-11-19T14:39:52.471Z,47808
2016-11-19T14:41:05.948Z,34464
2016-11-19T14:42:18.989Z,31360
2016-11-19T14:43:31.968Z,29952
2016-11-19T14:44:45.662Z,31072
2016-11-19T14:45:59.236Z,32352
2016-11-19T14:48:56.888Z,30048
2016-11-19T14:50:10.609Z,32256
2016-11-19T14:51:23.023Z,33600
2016-11-19T14:52:36.491Z,40384
2016-11-19T14:53:48.857Z,35488
2016-11-19T14:55:02.019Z,34944
2016-11-19T14:56:14.470Z,34400
2016-11-19T14:57:27.968Z,33024
2016-11-19T14:58:41.516Z,30176
2016-11-19T14:59:54.461Z,31808
2016-11-19T15:01:06.475Z,33408
2016-11-19T15:02:20.064Z,35392
2016-11-19T15:03:33.023Z,54016
2016-11-19T15:04:45.531Z,57184
2016-11-19T15:05:59.040Z,53152
2016-11-19T15:07:11.977Z,42208
2016-11-19T15:08:25.535Z,43744
2016-11-19T15:09:38.438Z,41920
2016-11-19T15:10:52.034Z,38752
2016-11-19T15:12:05.212Z,39552
2016-11-19T15:13:17.668Z,42912
2016-11-19T15:14:30.583Z,57088
2016-11-19T15:15:43.566Z,44160
2016-11-19T15:16:56.587Z,34944
2016-11-19T15:18:09.519Z,32000
2016-11-19T15:19:23.024Z,27328
2016-11-19T15:20:36.046Z,26400
2016-11-19T15:21:48.538Z,28448
2016-11-19T15:23:02.323Z,27104
2016-11-19T15:24:15.372Z,28416
2016-11-19T15:25:28.905Z,29728
2016-11-19T15:26:40.801Z,32064
2016-11-19T15:27:53.864Z,38624
2016-11-19T15:29:06.350Z,60064
2016-11-19T15:30:19.355Z,42912
2016-11-19T15:31:32.318Z,40192
2016-11-19T15:32:44.771Z,34432
2016-11-19T15:33:57.879Z,43072
2016-11-19T15:35:10.884Z,35584
2016-11-19T15:36:23.329Z,32864
2016-11-19T15:37:36.844Z,50496
2016-11-19T15:38:49.839Z,37024
2016-11-19T15:40:03.387Z,32096
2016-11-19T15:41:15.825Z,31680
2016-11-19T15:42:28.782Z,32864
2016-11-19T15:43:42.225Z,33664
2016-11-19T15:44:55.839Z,38624
2016-11-19T15:46:08.307Z,34688
2016-11-19T15:47:20.756Z,32064
2016-11-19T15:48:33.768Z,29216
2016-11-19T15:49:46.744Z,24832
2016-11-19T15:51:00.310Z,22080
2016-11-19T15:52:13.839Z,21184
2016-11-19T15:53:26.871Z,21312
2016-11-19T15:54:39.871Z,22336
2016-11-19T15:55:52.902Z,23776
2016-11-19T15:57:05.327Z,25920
2016-11-19T15:58:18.837Z,28576
2016-11-19T15:59:32.243Z,30496
2016-11-19T16:00:45.180Z,33152
2016-11-19T16:01:58.694Z,66784
2016-11-19T16:03:12.156Z,59200
2016-11-19T16:04:25.615Z,51136
2016-11-19T16:05:37.568Z,66016
2016-11-19T16:06:51.250Z,66048
2016-11-19T16:08:03.704Z,54592
2016-11-19T16:09:16.700Z,56000
2016-11-19T16:10:29.215Z,39584
2016-11-19T16:11:42.870Z,51136
2016-11-19T16:12:56.404Z,31360
2016-11-19T16:14:09.856Z,27328
2016-11-19T16:15:22.279Z,27968
2016-11-19T16:16:35.316Z,32096
2016-11-19T16:17:48.888Z,56704
2016-11-19T16:19:02.360Z,55296
2016-11-19T16:20:15.968Z,30336
2016-11-19T16:21:29.525Z,30112
2016-11-19T16:22:42.976Z,29504
2016-11-19T16:23:55.470Z,29472
2016-11-19T16:25:08.458Z,28384
2016-11-19T16:26:21.991Z,26272
2016-11-19T16:27:35.491Z,24832
2016-11-19T16:29:19.670Z,22624
2016-11-19T16:30:32.656Z,21504
2016-11-19T16:31:46.207Z,21600
2016-11-19T16:32:59.229Z,21952
2016-11-19T16:34:11.754Z,22592
2016-11-19T16:35:24.714Z,23808
2016-11-19T16:36:38.232Z,25952
2016-11-19T16:37:51.153Z,27648
2016-11-19T16:39:04.702Z,28832
2016-11-19T16:40:18.286Z,60672
2016-11-19T16:41:31.276Z,26240
2016-11-19T16:42:44.946Z,24000
2016-11-19T16:43:58.457Z,22688
2016-11-19T16:45:10.533Z,21728
2016-11-19T16:46:23.992Z,21568
2016-11-19T16:47:37.519Z,22688
2016-11-19T16:48:51.042Z,24416
2016-11-19T16:50:04.535Z,26336
2016-11-19T16:51:17.567Z,27840
2016-11-19T16:52:29.554Z,28992
2016-11-19T16:53:42.571Z,30432
2016-11-19T16:54:56.112Z,32544
2016-11-19T16:56:09.716Z,31936
2016-11-19T16:57:23.192Z,30016
2016-11-19T16:58:36.762Z,29888
2016-11-19T16:59:50.282Z,31680