createdAt,value
2018-12-03T00:01:11.612Z,996.93
2018-12-03T00:01:50.600Z,996.91
2018-12-03T00:03:11.650Z,996.92
2018-12-03T00:03:50.654Z,996.92
2018-12-03T00:04:50.703Z,996.91
2018-12-03T00:06:11.711Z,996.91
2018-12-03T00:06:50.728Z,996.91
2018-12-03T00:08:11.766Z,996.88
2018-12-03T00:08:50.780Z,996.87
2018-12-03T00:09:50.808Z,996.90
2018-12-03T00:11:11.832Z,996.87
2018-12-03T00:11:50.834Z,996.88
2018-12-03T00:13:11.909Z,996.89
2018-12-03T00:13:50.868Z,996.94
2018-12-03T00:14:50.927Z,996.91
2018-12-03T00:16:11.944Z,996.90
2018-12-03T00:16:50.949Z,996.86
2018-12-03T00:18:11.992Z,996.92
2018-12-03T00:18:50.983Z,996.87
2018-12-03T00:19:51.025Z,996.91
2018-12-03T00:21:12.043Z,996.90
2018-12-03T00:21:51.075Z,996.93
2018-12-03T00:23:12.096Z,996.88
2018-12-03T00:23:51.106Z,996.88
2018-12-03T00:24:51.126Z,996.90
2018-12-03T00:26:12.174Z,996.91
2018-12-03T00:26:51.173Z,996.87
2018-12-03T00:28:12.211Z,996.90
2018-12-03T00:28:51.217Z,996.91
2018-12-03T00:29:51.246Z,996.88
2018-12-03T00:31:12.266Z,996.88
2018-12-03T00:31:51.288Z,996.90
2018-12-03T00:33:12.342Z,996.87
2018-12-03T00:33:51.308Z,996.88
2018-12-03T00:34:51.355Z,996.87
2018-12-03T00:36:12.422Z,996.83
2018-12-03T00:36:51.413Z,996.85
2018-12-03T00:38:12.420Z,996.90
2018-12-03T00:38:51.449Z,996.90
2018-12-03T00:39:51.454Z,996.90
2018-12-03T00:41:12.497Z,996.90
2018-12-03T00:41:51.506Z,996.89
2018-12-03T00:43:12.533Z,996.91
2018-12-03T00:43:51.575Z,996.88
2018-12-03T00:44:51.614Z,996.89
2018-12-03T00:46:12.605Z,996.90
2018-12-03T00:46:51.661Z,996.87
2018-12-03T00:48:12.649Z,996.87
2018-12-03T00:48:51.671Z,996.88
2018-12-03T00:49:51.677Z,996.87
2018-12-03T00:51:12.720Z,996.88
2018-12-03T00:51:51.733Z,996.86
2018-12-03T00:53:12.773Z,996.88
2018-12-03T00:53:51.791Z,996.88
2018-12-03T00:54:51.793Z,996.90
2018-12-03T00:56:12.842Z,996.92
2018-12-03T00:56:51.851Z,996.90
2018-12-03T00:58:12.895Z,996.97
2018-12-03T00:58:51.904Z,996.98
2018-12-03T00:59:51.903Z,996.95
2018-12-03T01:01:12.959Z,996.94
2018-12-03T01:01:51.946Z,996.95
2018-12-03T01:03:12.987Z,996.93
2018-12-03T01:03:52.003Z,997.01
2018-12-03T01:04:52.020Z,996.99
2018-12-03T01:06:13.070Z,996.97
2018-12-03T01:06:52.122Z,996.99
2018-12-03T01:08:13.240Z,996.99
2018-12-03T01:08:52.278Z,997.03
2018-12-03T01:09:52.141Z,996.98
2018-12-03T01:11:13.224Z,997.00
2018-12-03T01:11:52.364Z,996.98
2018-12-03T01:13:13.272Z,996.94
2018-12-03T01:13:52.223Z,996.98
2018-12-03T01:14:52.264Z,996.98
2018-12-03T01:16:13.275Z,996.96
2018-12-03T01:16:52.356Z,996.93
2018-12-03T01:18:13.331Z,996.93
2018-12-03T01:18:52.352Z,996.95
2018-12-03T01:19:52.369Z,996.95
2018-12-03T01:21:13.399Z,996.96
2018-12-03T01:21:52.393Z,996.99
2018-12-03T01:23:13.545Z,996.98
2018-12-03T01:23:52.486Z,996.98
2018-12-03T01:24:52.462Z,996.98
2018-12-03T01:26:13.620Z,996.97
2018-12-03T01:26:52.511Z,996.94
2018-12-03T01:28:13.597Z,996.93
2018-12-03T01:28:52.555Z,996.94
2018-12-03T01:29:52.919Z,996.89
2018-12-03T01:31:13.694Z,996.86
2018-12-03T01:31:53.045Z,996.87
2018-12-03T01:33:13.671Z,996.89
2018-12-03T01:33:52.678Z,996.91
2018-12-03T01:34:52.710Z,996.97
2018-12-03T01:36:13.736Z,997.03
2018-12-03T01:36:52.755Z,997.05
2018-12-03T01:38:13.789Z,997.02
2018-12-03T01:38:52.816Z,997.00
2018-12-03T01:39:52.822Z,997.03
2018-12-03T01:41:13.857Z,997.04
2018-12-03T01:41:52.874Z,997.06
2018-12-03T01:43:13.896Z,997.04
2018-12-03T01:43:52.904Z,997.07
2018-12-03T01:44:52.909Z,997.10
2018-12-03T01:46:13.977Z,997.12
2018-12-03T01:46:52.979Z,997.12
2018-12-03T01:48:13.999Z,997.14
2018-12-03T01:48:53.033Z,997.15
2018-12-03T01:49:53.036Z,997.16
2018-12-03T01:51:14.069Z,997.14
2018-12-03T01:51:53.077Z,997.12
2018-12-03T01:53:14.137Z,997.14
2018-12-03T01:53:53.128Z,997.17
2018-12-03T01:54:53.164Z,997.16
2018-12-03T01:56:14.215Z,997.17
2018-12-03T01:56:53.205Z,997.15
2018-12-03T01:58:14.246Z,997.17
2018-12-03T01:58:53.255Z,997.17
2018-12-03T01:59:53.271Z,997.20
2018-12-03T02:01:14.299Z,997.19
2018-12-03T02:01:53.306Z,997.19
2018-12-03T02:03:14.357Z,997.19
2018-12-03T02:03:53.377Z,997.14
2018-12-03T02:04:53.381Z,997.18
2018-12-03T02:06:14.415Z,997.13
2018-12-03T02:06:53.458Z,997.12
2018-12-03T02:08:14.470Z,997.11
2018-12-03T02:08:53.488Z,997.09
2018-12-03T02:09:53.518Z,997.06
2018-12-03T02:11:14.552Z,997.03
2018-12-03T02:11:53.562Z,997.06
2018-12-03T02:13:14.593Z,997.06
2018-12-03T02:13:53.606Z,997.03
2018-12-03T02:14:53.608Z,997.01
2018-12-03T02:16:14.640Z,996.98
2018-12-03T02:16:53.652Z,996.96
2018-12-03T02:18:14.703Z,996.98
2018-12-03T02:18:53.719Z,996.97
2018-12-03T02:19:53.732Z,996.98
2018-12-03T02:21:14.768Z,996.99
2018-12-03T02:21:53.772Z,996.95
2018-12-03T02:23:14.809Z,996.96
2018-12-03T02:23:53.887Z,996.93
2018-12-03T02:24:53.884Z,996.93
2018-12-03T02:26:14.876Z,996.90
2018-12-03T02:26:53.901Z,996.97
2018-12-03T02:28:14.933Z,996.91
2018-12-03T02:28:53.941Z,996.89
2018-12-03T02:29:53.961Z,996.88
2018-12-03T02:31:14.989Z,996.89
2018-12-03T02:31:53.991Z,996.91
2018-12-03T02:33:15.033Z,996.92
2018-12-03T02:33:54.034Z,996.93
2018-12-03T02:34:54.087Z,996.92
2018-12-03T02:36:15.099Z,996.91
2018-12-03T02:36:54.099Z,997.01
2018-12-03T02:38:15.151Z,997.02
2018-12-03T02:38:54.151Z,997.00
2018-12-03T02:39:54.190Z,997.04
2018-12-03T02:41:15.220Z,997.05
2018-12-03T02:41:54.214Z,997.08
2018-12-03T02:43:15.265Z,997.07
2018-12-03T02:43:54.251Z,997.06
2018-12-03T02:44:54.301Z,997.02
2018-12-03T02:46:15.343Z,997.06
2018-12-03T02:46:54.395Z,997.04
2018-12-03T02:48:15.386Z,997.03
2018-12-03T02:48:54.399Z,997.05
2018-12-03T02:49:54.416Z,997.07
2018-12-03T02:51:15.482Z,997.10
2018-12-03T02:51:54.511Z,997.11
2018-12-03T02:53:15.489Z,997.11
2018-12-03T02:53:54.500Z,997.11
2018-12-03T02:54:54.542Z,997.11
2018-12-03T02:56:15.558Z,997.15
2018-12-03T02:56:54.552Z,997.15
2018-12-03T02:58:15.693Z,997.15
2018-12-03T02:58:54.623Z,997.13
2018-12-03T02:59:54.672Z,997.15
2018-12-03T03:01:15.673Z,997.16
2018-12-03T03:01:54.661Z,997.14
2018-12-03T03:03:15.723Z,997.15
2018-12-03T03:03:54.753Z,997.13
2018-12-03T03:04:54.769Z,997.12
2018-12-03T03:06:15.792Z,997.14
2018-12-03T03:06:54.797Z,997.16
2018-12-03T03:08:15.872Z,997.16
2018-12-03T03:08:54.848Z,997.15
2018-12-03T03:09:54.868Z,997.13
2018-12-03T03:11:15.902Z,997.14
2018-12-03T03:11:54.920Z,997.15
2018-12-03T03:13:15.937Z,997.12
2018-12-03T03:13:54.951Z,997.15
2018-12-03T03:14:55.020Z,997.20
2018-12-03T03:16:16.020Z,997.16
2018-12-03T03:16:55.078Z,997.12
2018-12-03T03:18:16.073Z,997.14
2018-12-03T03:18:55.110Z,997.11
2018-12-03T03:19:55.078Z,997.11
2018-12-03T03:21:16.171Z,997.10
2018-12-03T03:21:55.141Z,997.12
2018-12-03T03:23:16.180Z,997.11
2018-12-03T03:23:55.192Z,997.10
2018-12-03T03:24:55.244Z,997.10
2018-12-03T03:26:16.246Z,997.10
2018-12-03T03:26:55.246Z,997.07
2018-12-03T03:28:16.293Z,997.05
2018-12-03T03:28:55.311Z,997.07
2018-12-03T03:29:55.324Z,997.06
2018-12-03T03:31:16.371Z,997.10
2018-12-03T03:31:55.365Z,997.11
2018-12-03T03:33:16.402Z,997.12
2018-12-03T03:33:55.409Z,997.11
2018-12-03T03:34:55.434Z,997.11
2018-12-03T03:36:16.476Z,997.09
2018-12-03T03:36:55.490Z,997.10
2018-12-03T03:38:16.521Z,997.06
2018-12-03T03:38:55.519Z,997.09
2018-12-03T03:39:55.548Z,997.07
2018-12-03T03:41:16.587Z,997.09
2018-12-03T03:41:55.625Z,997.07
2018-12-03T03:43:16.637Z,997.03
2018-12-03T03:43:55.629Z,997.03
2018-12-03T03:44:55.692Z,997.01
2018-12-03T03:46:16.731Z,997.04
2018-12-03T03:48:40.079Z,997.02
2018-12-03T03:49:18.975Z,997.03
2018-12-03T03:50:19.001Z,997.04
2018-12-03T03:51:40.046Z,997.03
2018-12-03T03:52:19.060Z,997.06
2018-12-03T03:53:40.082Z,997.04
2018-12-03T03:54:25.065Z,997.06
2018-12-03T03:55:19.130Z,997.07
2018-12-03T03:56:40.157Z,997.03
2018-12-03T03:57:19.165Z,997.04
2018-12-03T03:58:40.199Z,997.05
2018-12-03T03:59:19.200Z,997.00
2018-12-03T04:00:19.247Z,997.01
2018-12-03T04:01:40.286Z,997.00
2018-12-03T04:02:19.278Z,997.00
2018-12-03T04:03:40.325Z,996.98
2018-12-03T04:04:19.329Z,996.99
2018-12-03T04:05:19.345Z,996.98
2018-12-03T04:06:40.394Z,996.97
2018-12-03T04:07:19.361Z,997.00
2018-12-03T04:08:40.460Z,997.02
2018-12-03T04:09:19.455Z,996.99
2018-12-03T04:10:19.465Z,997.01
2018-12-03T04:11:40.496Z,997.00
2018-12-03T04:12:19.516Z,997.06
2018-12-03T04:13:40.555Z,997.04
2018-12-03T04:14:19.570Z,997.04
2018-12-03T04:15:19.583Z,997.05
2018-12-03T04:16:40.607Z,997.02
2018-12-03T04:17:19.620Z,997.06
2018-12-03T04:18:40.659Z,997.05
2018-12-03T04:19:19.662Z,997.00
2018-12-03T04:20:19.724Z,997.04
2018-12-03T04:21:40.748Z,997.03
2018-12-03T04:22:19.730Z,997.00
2018-12-03T04:23:40.797Z,997.04
2018-12-03T04:24:19.800Z,997.04
2018-12-03T04:25:19.808Z,997.04
2018-12-03T04:26:40.841Z,997.05
2018-12-03T04:27:19.845Z,997.03
2018-12-03T04:28:40.886Z,997.01
2018-12-03T04:29:19.907Z,997.01
2018-12-03T04:30:19.915Z,997.00
2018-12-03T04:31:40.966Z,996.95
2018-12-03T04:32:19.970Z,996.93
2018-12-03T04:33:41.012Z,996.95
2018-12-03T04:34:20.007Z,996.89
2018-12-03T04:35:20.051Z,996.91
2018-12-03T04:36:41.087Z,996.90
2018-12-03T04:37:20.807Z,996.84
2018-12-03T04:38:41.147Z,996.83
2018-12-03T04:39:20.125Z,996.84
2018-12-03T04:40:20.148Z,996.79
2018-12-03T04:41:41.191Z,996.81
2018-12-03T04:42:20.196Z,996.85
2018-12-03T04:43:41.240Z,996.82
2018-12-03T04:44:20.249Z,996.80
2018-12-03T04:45:20.336Z,996.84
2018-12-03T04:46:41.318Z,996.87
2018-12-03T04:47:20.314Z,996.87
2018-12-03T04:48:41.356Z,996.83
2018-12-03T04:49:20.379Z,996.81
2018-12-03T04:50:20.377Z,996.83
2018-12-03T04:51:41.427Z,996.82
2018-12-03T04:52:20.422Z,996.81
2018-12-03T04:53:41.468Z,996.81
2018-12-03T04:54:20.484Z,996.81
2018-12-03T04:55:20.496Z,996.82
2018-12-03T04:56:41.553Z,996.82
2018-12-03T04:57:20.583Z,996.82
2018-12-03T04:58:41.579Z,996.88
2018-12-03T04:59:20.593Z,996.85
2018-12-03T05:00:20.656Z,996.84
2018-12-03T05:01:41.665Z,996.83
2018-12-03T05:02:20.671Z,996.84
2018-12-03T05:03:41.694Z,996.87
2018-12-03T05:04:20.711Z,996.84
2018-12-03T05:05:20.742Z,996.84
2018-12-03T05:06:41.793Z,996.77
2018-12-03T05:07:20.795Z,996.77
2018-12-03T05:08:41.829Z,996.75
2018-12-03T05:09:20.852Z,996.75
2018-12-03T05:10:20.868Z,996.79
2018-12-03T05:11:41.979Z,996.76
2018-12-03T05:12:20.888Z,996.74
2018-12-03T05:13:41.929Z,996.78
2018-12-03T05:14:20.933Z,996.77
2018-12-03T05:15:20.960Z,996.78
2018-12-03T05:16:42.096Z,996.80
2018-12-03T05:17:21.067Z,996.80
2018-12-03T05:18:42.042Z,996.79
2018-12-03T05:19:21.122Z,996.81
2018-12-03T05:20:21.067Z,996.78
2018-12-03T05:21:42.114Z,996.79
2018-12-03T05:22:21.131Z,996.80
2018-12-03T05:23:42.184Z,996.79
2018-12-03T05:24:21.198Z,996.75
2018-12-03T05:25:21.184Z,996.76
2018-12-03T05:26:42.234Z,996.71
2018-12-03T05:27:21.229Z,996.73
2018-12-03T05:28:42.283Z,996.72
2018-12-03T05:29:21.278Z,996.73
2018-12-03T05:30:21.365Z,996.71
2018-12-03T05:31:42.387Z,996.67
2018-12-03T05:32:21.381Z,996.66
2018-12-03T05:33:42.384Z,996.65
2018-12-03T05:34:21.385Z,996.63
2018-12-03T05:35:21.449Z,996.63
2018-12-03T05:36:42.498Z,996.63
2018-12-03T05:37:21.533Z,996.63
2018-12-03T05:38:42.507Z,996.63
2018-12-03T05:39:21.536Z,996.62
2018-12-03T05:40:21.555Z,996.61
2018-12-03T05:41:42.590Z,996.60
2018-12-03T05:42:21.576Z,996.57
2018-12-03T05:43:42.619Z,996.58
2018-12-03T05:44:21.628Z,996.55
2018-12-03T05:45:21.678Z,996.56
2018-12-03T05:46:42.712Z,996.60
2018-12-03T05:47:21.750Z,996.57
2018-12-03T05:48:42.732Z,996.57
2018-12-03T05:49:21.779Z,996.54
2018-12-03T05:50:21.813Z,996.59
2018-12-03T05:51:42.819Z,996.57
2018-12-03T05:52:21.817Z,996.60
2018-12-03T05:53:42.871Z,996.59
2018-12-03T05:54:21.853Z,996.61
2018-12-03T05:55:21.880Z,996.65
2018-12-03T05:56:42.939Z,996.62
2018-12-03T05:57:22.010Z,996.63
2018-12-03T05:58:42.974Z,996.66
2018-12-03T05:59:21.977Z,996.66
2018-12-03T06:00:22.032Z,996.66
2018-12-03T06:01:43.079Z,996.68
2018-12-03T06:02:22.075Z,996.65
2018-12-03T06:03:43.206Z,996.63
2018-12-03T06:04:22.113Z,996.65
2018-12-03T06:05:22.150Z,996.66
2018-12-03T06:06:43.156Z,996.64
2018-12-03T06:07:22.191Z,996.65
2018-12-03T06:08:43.235Z,996.69
2018-12-03T06:09:22.250Z,996.69
2018-12-03T06:10:22.253Z,996.71
2018-12-03T06:11:43.310Z,996.68
2018-12-03T06:12:22.389Z,996.67
2018-12-03T06:13:43.346Z,996.66
2018-12-03T06:14:22.336Z,996.65
2018-12-03T06:15:22.872Z,996.65
2018-12-03T06:16:43.418Z,996.65
2018-12-03T06:17:22.435Z,996.60
2018-12-03T06:18:43.459Z,996.62
2018-12-03T06:19:22.475Z,996.63
2018-12-03T06:20:22.505Z,996.61
2018-12-03T06:21:43.502Z,996.62
2018-12-03T06:22:22.543Z,996.57
2018-12-03T06:23:43.559Z,996.56
2018-12-03T06:24:22.559Z,996.57
2018-12-03T06:25:22.580Z,996.63
2018-12-03T06:26:43.606Z,996.59
2018-12-03T06:27:22.657Z,996.62
2018-12-03T06:28:43.739Z,996.64
2018-12-03T06:29:22.773Z,996.65
2018-12-03T06:30:22.757Z,996.68
2018-12-03T06:31:43.781Z,996.67
2018-12-03T06:32:22.751Z,996.65
2018-12-03T06:33:43.812Z,996.66
2018-12-03T06:34:22.854Z,996.66
2018-12-03T06:35:22.831Z,996.62
2018-12-03T06:36:43.874Z,996.61
2018-12-03T06:37:22.882Z,996.63
2018-12-03T06:38:43.918Z,996.60
2018-12-03T06:39:22.964Z,996.61
2018-12-03T06:40:22.936Z,996.59
2018-12-03T06:41:43.994Z,996.61
2018-12-03T06:42:22.992Z,996.57
2018-12-03T06:43:44.028Z,996.58
2018-12-03T06:44:23.038Z,996.55
2018-12-03T06:45:23.079Z,996.52
2018-12-03T06:46:44.099Z,996.51
2018-12-03T06:47:23.089Z,996.52
2018-12-03T06:48:44.145Z,996.48
2018-12-03T06:49:23.154Z,996.49
2018-12-03T06:50:23.170Z,996.52
2018-12-03T06:51:44.220Z,996.55
2018-12-03T06:52:23.213Z,996.54
2018-12-03T06:53:44.248Z,996.50
2018-12-03T06:54:23.268Z,996.51
2018-12-03T06:55:23.326Z,996.49
2018-12-03T06:56:44.319Z,996.43
2018-12-03T06:57:23.396Z,996.49
2018-12-03T06:58:44.366Z,996.46
2018-12-03T06:59:23.385Z,996.52
2018-12-03T07:00:23.386Z,996.51
2018-12-03T07:01:44.418Z,996.51
2018-12-03T07:02:23.450Z,996.49
2018-12-03T07:03:44.500Z,996.48
2018-12-03T07:04:23.480Z,996.47
2018-12-03T07:05:23.508Z,996.48
2018-12-03T07:06:44.542Z,996.50
2018-12-03T07:07:23.519Z,996.51
2018-12-03T07:08:44.580Z,996.54
2018-12-03T07:09:23.602Z,996.56
2018-12-03T07:10:23.609Z,996.58
2018-12-03T07:11:44.669Z,996.55
2018-12-03T07:12:23.664Z,996.57
2018-12-03T07:13:44.727Z,996.56
2018-12-03T07:14:23.720Z,996.57
2018-12-03T07:15:23.745Z,996.63
2018-12-03T07:16:44.800Z,996.63
2018-12-03T07:17:23.843Z,996.61
2018-12-03T07:18:44.835Z,996.58
2018-12-03T07:19:23.853Z,996.60
2018-12-03T07:20:23.844Z,996.64
2018-12-03T07:21:44.913Z,996.64
2018-12-03T07:22:23.921Z,996.61
2018-12-03T07:23:44.949Z,996.62
2018-12-03T07:24:23.996Z,996.63
2018-12-03T07:25:24.005Z,996.61
2018-12-03T07:26:45.024Z,996.66
2018-12-03T07:27:24.040Z,996.65
2018-12-03T07:28:45.076Z,996.68
2018-12-03T07:29:24.078Z,996.68
2018-12-03T07:30:24.140Z,996.71
2018-12-03T07:31:45.166Z,996.73
2018-12-03T07:32:24.178Z,996.74
2018-12-03T07:33:45.200Z,996.71
2018-12-03T07:34:24.196Z,996.73
2018-12-03T07:35:24.222Z,996.74
2018-12-03T07:36:45.277Z,996.74
2018-12-03T07:37:24.263Z,996.81
2018-12-03T07:38:45.300Z,996.79
2018-12-03T07:39:24.307Z,996.75
2018-12-03T07:40:24.315Z,996.78
2018-12-03T07:41:45.360Z,996.73
2018-12-03T07:42:24.373Z,996.76
2018-12-03T07:43:45.433Z,996.78
2018-12-03T07:44:24.412Z,996.76
2018-12-03T07:45:24.451Z,996.74
2018-12-03T07:46:45.494Z,996.77
2018-12-03T07:47:24.487Z,996.75
2018-12-03T07:48:45.537Z,996.77
2018-12-03T07:49:24.557Z,996.82
2018-12-03T07:50:24.565Z,996.83
2018-12-03T07:51:45.613Z,996.83
2018-12-03T07:52:24.610Z,996.81
2018-12-03T07:53:45.628Z,996.83
2018-12-03T07:54:24.663Z,996.78
2018-12-03T07:55:24.677Z,996.80
2018-12-03T07:56:45.721Z,996.80
2018-12-03T07:57:24.724Z,996.82
2018-12-03T07:58:45.762Z,996.81
2018-12-03T07:59:24.788Z,996.80
2018-12-03T08:00:24.783Z,996.81
2018-12-03T08:01:45.831Z,996.79
2018-12-03T08:02:24.830Z,996.79
2018-12-03T08:03:45.889Z,996.79
2018-12-03T08:04:24.882Z,996.78
2018-12-03T08:05:24.904Z,996.83
2018-12-03T08:06:45.957Z,996.82
2018-12-03T08:07:24.969Z,996.86
2018-12-03T08:08:46.002Z,996.81
2018-12-03T08:09:25.013Z,996.87
2018-12-03T08:10:25.011Z,996.83
2018-12-03T08:11:46.045Z,996.80
2018-12-03T08:12:25.065Z,996.77
2018-12-03T08:13:46.117Z,996.75
2018-12-03T08:14:25.152Z,996.78
2018-12-03T08:15:25.153Z,996.75
2018-12-03T08:16:46.193Z,996.78
2018-12-03T08:17:25.215Z,996.80
2018-12-03T08:18:46.222Z,996.79
2018-12-03T08:19:25.225Z,996.81
2018-12-03T08:20:25.256Z,996.79
2018-12-03T08:21:46.313Z,996.80
2018-12-03T08:22:25.302Z,996.81
2018-12-03T08:23:46.376Z,996.76
2018-12-03T08:24:25.342Z,996.78
2018-12-03T08:25:25.351Z,996.76
2018-12-03T08:26:46.457Z,996.71
2018-12-03T08:27:25.412Z,996.61
2018-12-03T08:28:46.466Z,996.63
2018-12-03T08:29:25.473Z,996.62
2018-12-03T08:30:25.533Z,996.65
2018-12-03T08:31:46.510Z,996.66
2018-12-03T08:32:25.538Z,996.69
2018-12-03T08:33:46.581Z,996.77
2018-12-03T08:34:25.563Z,996.78
2018-12-03T08:35:25.602Z,996.73
2018-12-03T08:36:46.781Z,996.74
2018-12-03T08:37:25.638Z,996.71
2018-12-03T08:38:46.690Z,996.67
2018-12-03T08:39:26.248Z,996.69
2018-12-03T08:40:25.736Z,996.69
2018-12-03T08:41:46.771Z,996.74
2018-12-03T08:42:25.767Z,996.72
2018-12-03T08:43:46.822Z,996.72
2018-12-03T08:44:25.805Z,996.76
2018-12-03T08:45:25.847Z,996.74
2018-12-03T08:46:46.863Z,996.71
2018-12-03T08:47:25.897Z,996.71
2018-12-03T08:48:46.917Z,996.77
2018-12-03T08:49:25.943Z,996.80
2018-12-03T08:50:25.945Z,996.85
2018-12-03T08:51:46.986Z,996.83
2018-12-03T08:52:26.036Z,996.81
2018-12-03T08:53:47.139Z,996.81
2018-12-03T08:54:26.075Z,996.83
2018-12-03T08:55:26.075Z,996.80
2018-12-03T08:56:47.103Z,996.79
2018-12-03T08:57:26.120Z,996.80
2018-12-03T08:58:47.202Z,996.77
2018-12-03T08:59:26.144Z,996.80
2018-12-03T09:00:26.194Z,996.82
2018-12-03T09:01:47.278Z,996.77
2018-12-03T09:02:26.228Z,996.75
2018-12-03T09:03:47.276Z,996.75
2018-12-03T09:04:26.266Z,996.79
2018-12-03T09:05:26.298Z,996.71
2018-12-03T09:06:47.328Z,996.73
2018-12-03T09:07:26.367Z,996.75
2018-12-03T09:08:47.465Z,996.75
2018-12-03T09:09:26.393Z,996.73
2018-12-03T09:10:26.407Z,996.73
2018-12-03T09:11:47.471Z,996.73
2018-12-03T09:12:26.469Z,996.72
2018-12-03T09:13:47.514Z,996.69
2018-12-03T09:14:26.533Z,996.68
2018-12-03T09:15:26.553Z,996.66
2018-12-03T09:16:47.575Z,996.63
2018-12-03T09:17:26.583Z,996.65
2018-12-03T09:18:47.601Z,996.66
2018-12-03T09:19:26.652Z,996.73
2018-12-03T09:20:26.631Z,996.71
2018-12-03T09:21:47.702Z,996.68
2018-12-03T09:22:26.719Z,996.75
2018-12-03T09:23:47.764Z,996.71
2018-12-03T09:24:26.757Z,996.70
2018-12-03T09:25:26.758Z,996.71
2018-12-03T09:26:47.808Z,996.73
2018-12-03T09:27:26.824Z,996.78
2018-12-03T09:28:47.863Z,996.72
2018-12-03T09:29:26.862Z,996.75
2018-12-03T09:30:27.854Z,996.73
2018-12-03T09:31:47.924Z,996.74
2018-12-03T09:32:26.957Z,996.74
2018-12-03T09:33:47.993Z,996.70
2018-12-03T09:34:26.998Z,996.77
2018-12-03T09:35:27.007Z,996.78
2018-12-03T09:36:48.078Z,996.78
2018-12-03T09:37:27.078Z,996.81
2018-12-03T09:38:48.080Z,996.76
2018-12-03T09:39:27.113Z,996.76
2018-12-03T09:40:27.137Z,996.72
2018-12-03T09:41:48.166Z,996.75
2018-12-03T09:42:27.183Z,996.71
2018-12-03T09:43:48.215Z,996.73
2018-12-03T09:44:27.211Z,996.71
2018-12-03T09:45:27.255Z,996.76
2018-12-03T09:46:48.293Z,996.75
2018-12-03T09:47:27.303Z,996.70
2018-12-03T09:48:48.353Z,996.74
2018-12-03T09:49:27.335Z,996.70
2018-12-03T09:50:27.360Z,996.73
2018-12-03T09:51:48.515Z,996.67
2018-12-03T09:52:27.656Z,996.67
2018-12-03T09:53:48.598Z,996.69
2018-12-03T09:54:27.524Z,996.72
2018-12-03T09:55:27.479Z,996.71
2018-12-03T09:56:48.581Z,996.78
2018-12-03T09:57:27.502Z,996.73
2018-12-03T09:58:48.528Z,996.75
2018-12-03T09:59:27.580Z,996.71
2018-12-03T10:00:27.589Z,996.67
2018-12-03T10:01:48.636Z,996.68
2018-12-03T10:02:27.662Z,996.73
2018-12-03T10:03:48.698Z,996.70
2018-12-03T10:04:27.730Z,996.69
2018-12-03T10:05:27.704Z,996.67
2018-12-03T10:06:48.772Z,996.71
2018-12-03T10:07:27.748Z,996.66
2018-12-03T10:08:48.798Z,996.70
2018-12-03T10:09:27.827Z,996.66
2018-12-03T10:10:27.823Z,996.64
2018-12-03T10:11:48.869Z,996.67
2018-12-03T10:12:27.896Z,996.65
2018-12-03T10:13:48.901Z,996.67
2018-12-03T10:14:27.936Z,996.70
2018-12-03T10:15:27.959Z,996.67
2018-12-03T10:16:49.039Z,996.65
2018-12-03T10:17:27.998Z,996.65
2018-12-03T10:18:49.091Z,996.64
2018-12-03T10:19:28.057Z,996.60
2018-12-03T10:20:28.065Z,996.63
2018-12-03T10:21:49.119Z,996.62
2018-12-03T10:22:28.135Z,996.64
2018-12-03T10:23:49.180Z,996.61
2018-12-03T10:24:28.235Z,996.65
2018-12-03T10:25:28.186Z,996.65
2018-12-03T10:26:49.247Z,996.66
2018-12-03T10:27:28.216Z,996.60
2018-12-03T10:28:49.290Z,996.63
2018-12-03T10:29:28.329Z,996.58
2018-12-03T10:30:28.308Z,996.60
2018-12-03T10:31:49.354Z,996.58
2018-12-03T10:32:28.332Z,996.60
2018-12-03T10:33:49.408Z,996.55
2018-12-03T10:34:28.384Z,996.56
2018-12-03T10:35:28.397Z,996.53
2018-12-03T10:36:49.477Z,996.57
2018-12-03T10:37:28.448Z,996.53
2018-12-03T10:38:49.494Z,996.52
2018-12-03T10:39:28.533Z,996.53
2018-12-03T10:40:28.540Z,996.53
2018-12-03T10:41:49.577Z,996.54
2018-12-03T10:42:28.596Z,996.50
2018-12-03T10:43:49.617Z,996.48
2018-12-03T10:44:28.625Z,996.48
2018-12-03T10:45:28.652Z,996.50
2018-12-03T10:46:49.660Z,996.50
2018-12-03T10:47:28.686Z,996.48
2018-12-03T10:48:49.730Z,996.49
2018-12-03T10:49:28.727Z,996.52
2018-12-03T10:50:28.765Z,996.51
2018-12-03T10:51:49.805Z,996.48
2018-12-03T10:52:28.825Z,996.53
2018-12-03T10:53:49.851Z,996.56
2018-12-03T10:54:28.846Z,996.53
2018-12-03T10:55:28.879Z,996.55
2018-12-03T10:56:50.006Z,996.55
2018-12-03T10:57:28.905Z,996.55
2018-12-03T10:58:49.978Z,996.53
2018-12-03T10:59:28.984Z,996.52
2018-12-03T11:00:29.012Z,996.51
2018-12-03T11:01:50.043Z,996.54
2018-12-03T11:02:29.061Z,996.51
2018-12-03T11:03:50.067Z,996.55
2018-12-03T11:04:29.077Z,996.55
2018-12-03T11:05:29.096Z,996.55
2018-12-03T11:06:50.152Z,996.53
2018-12-03T11:07:29.172Z,996.52
2018-12-03T11:08:50.220Z,996.60
2018-12-03T11:09:33.218Z,996.59
2018-12-03T11:10:29.230Z,996.53
2018-12-03T11:11:50.268Z,996.58
2018-12-03T11:12:29.276Z,996.56
2018-12-03T11:13:50.329Z,996.57
2018-12-03T11:14:29.353Z,996.55
2018-12-03T11:15:29.368Z,996.58
2018-12-03T11:16:50.399Z,996.59
2018-12-03T11:17:29.451Z,996.61
2018-12-03T11:18:50.483Z,996.58
2018-12-03T11:19:29.503Z,996.58
2018-12-03T11:20:29.463Z,996.57
2018-12-03T11:21:50.527Z,996.51
2018-12-03T11:22:29.589Z,996.50
2018-12-03T11:23:50.671Z,996.52
2018-12-03T11:24:29.611Z,996.53
2018-12-03T11:25:29.601Z,996.52
2018-12-03T11:26:50.637Z,996.52
2018-12-03T11:27:29.705Z,996.48
2018-12-03T11:28:50.683Z,996.47
2018-12-03T11:29:29.769Z,996.47
2018-12-03T11:30:29.773Z,996.53
2018-12-03T11:31:50.765Z,996.48
2018-12-03T11:32:29.768Z,996.47
2018-12-03T11:33:50.819Z,996.48
2018-12-03T11:34:29.823Z,996.45
2018-12-03T11:35:29.876Z,996.42
2018-12-03T11:36:50.871Z,996.47
2018-12-03T11:37:29.894Z,996.49
2018-12-03T11:38:50.922Z,996.44
2018-12-03T11:39:29.984Z,996.46
2018-12-03T11:40:29.976Z,996.41
2018-12-03T11:41:51.026Z,996.39
2018-12-03T11:42:30.010Z,996.50
2018-12-03T11:43:51.052Z,996.48
2018-12-03T11:44:30.053Z,996.46
2018-12-03T11:45:30.084Z,996.47
2018-12-03T11:46:51.181Z,996.46
2018-12-03T11:47:30.158Z,996.44
2018-12-03T11:48:51.165Z,996.44
2018-12-03T11:49:30.205Z,996.50
2018-12-03T11:50:30.352Z,996.44
2018-12-03T11:51:51.268Z,996.42
2018-12-03T11:52:30.326Z,996.39
2018-12-03T11:53:51.305Z,996.37
2018-12-03T11:54:30.309Z,996.35
2018-12-03T11:55:30.375Z,996.39
2018-12-03T11:56:51.383Z,996.35
2018-12-03T11:57:30.416Z,996.41
2018-12-03T11:58:51.463Z,996.41
2018-12-03T11:59:30.482Z,996.40
2018-12-03T12:00:30.479Z,996.45
2018-12-03T12:01:51.531Z,996.42
2018-12-03T12:02:30.536Z,996.39
2018-12-03T12:03:51.549Z,996.37
2018-12-03T12:04:30.577Z,996.42
2018-12-03T12:05:30.600Z,996.40
2018-12-03T12:06:51.665Z,996.40
2018-12-03T12:07:30.650Z,996.45
2018-12-03T12:08:51.710Z,996.39
2018-12-03T12:09:30.695Z,996.45
2018-12-03T12:10:30.734Z,996.47
2018-12-03T12:11:51.783Z,996.51
2018-12-03T12:12:30.814Z,996.48
2018-12-03T12:13:51.856Z,996.55
2018-12-03T12:14:30.864Z,996.51
2018-12-03T12:15:30.895Z,996.45
2018-12-03T12:16:51.916Z,996.42
2018-12-03T12:17:30.918Z,996.45
2018-12-03T12:18:52.002Z,996.42
2018-12-03T12:19:30.981Z,996.48
2018-12-03T12:20:31.034Z,996.44
2018-12-03T12:21:52.068Z,996.39
2018-12-03T12:22:31.072Z,996.49
2018-12-03T12:23:52.131Z,996.42
2018-12-03T12:24:31.123Z,996.47
2018-12-03T12:25:31.158Z,996.49
2018-12-03T12:26:52.207Z,996.54
2018-12-03T12:27:31.231Z,996.51
2018-12-03T12:28:52.259Z,996.47
2018-12-03T12:29:31.305Z,996.53
2018-12-03T12:30:31.301Z,996.52