createdAt,value
2018-12-30T00:00:28.271Z,37.30
2018-12-30T00:01:28.260Z,36.90
2018-12-30T00:02:28.240Z,37.90
2018-12-30T00:03:28.222Z,36.40
2018-12-30T00:04:28.207Z,37.20
2018-12-30T00:05:28.191Z,37.70
2018-12-30T00:06:28.177Z,36.90
2018-12-30T00:07:28.159Z,38.40
2018-12-30T00:08:28.143Z,35.90
2018-12-30T00:09:28.129Z,36.30
2018-12-30T00:10:28.140Z,37.80
2018-12-30T00:11:28.095Z,35.80
2018-12-30T00:12:28.079Z,35.80
2018-12-30T00:13:28.066Z,35.60
2018-12-30T00:14:28.047Z,36.60
2018-12-30T00:15:28.029Z,35.10
2018-12-30T00:16:28.015Z,37.20
2018-12-30T00:17:28.000Z,36.90
2018-12-30T00:18:27.982Z,38.10
2018-12-30T00:19:27.965Z,36.70
2018-12-30T00:20:27.952Z,37.10
2018-12-30T00:21:27.935Z,35.30
2018-12-30T00:22:27.917Z,37.90
2018-12-30T00:23:27.901Z,36.20
2018-12-30T00:24:27.886Z,39.80
2018-12-30T00:25:27.868Z,37.20
2018-12-30T00:26:27.852Z,37.90
2018-12-30T00:27:27.835Z,38.70
2018-12-30T00:28:27.821Z,39.70
2018-12-30T00:29:27.804Z,38.10
2018-12-30T00:30:27.787Z,38.90
2018-12-30T00:31:27.774Z,38.40
2018-12-30T00:32:27.755Z,37.90
2018-12-30T00:33:27.743Z,40.50
2018-12-30T00:34:27.727Z,39.10
2018-12-30T00:35:27.707Z,39.50
2018-12-30T00:36:27.692Z,42.30
2018-12-30T00:37:27.676Z,40.80
2018-12-30T00:38:27.660Z,39.00
2018-12-30T00:39:27.642Z,42.70
2018-12-30T00:40:27.627Z,40.40
2018-12-30T00:41:27.613Z,40.90
2018-12-30T00:42:27.594Z,38.80
2018-12-30T00:43:27.579Z,41.70
2018-12-30T00:44:27.563Z,41.80
2018-12-30T00:45:27.546Z,42.10
2018-12-30T00:46:27.529Z,42.90
2018-12-30T00:47:27.514Z,41.40
2018-12-30T00:48:27.499Z,41.50
2018-12-30T00:49:27.485Z,40.10
2018-12-30T00:50:27.467Z,42.50
2018-12-30T00:51:27.449Z,38.80
2018-12-30T00:52:27.435Z,41.70
2018-12-30T00:53:27.419Z,42.30
2018-12-30T00:54:27.400Z,39.40
2018-12-30T00:55:27.386Z,40.40
2018-12-30T00:56:27.374Z,38.40
2018-12-30T00:57:27.352Z,39.20
2018-12-30T00:58:27.336Z,43.50
2018-12-30T00:59:27.321Z,42.80
2018-12-30T01:00:27.303Z,43.50
2018-12-30T01:01:27.288Z,40.20
2018-12-30T01:02:27.272Z,42.70
2018-12-30T01:03:27.256Z,41.40
2018-12-30T01:04:27.241Z,42.90
2018-12-30T01:05:27.223Z,44.80
2018-12-30T01:06:27.206Z,42.10
2018-12-30T01:07:27.190Z,42.30
2018-12-30T01:08:27.174Z,41.50
2018-12-30T01:09:27.160Z,41.40
2018-12-30T01:10:27.143Z,41.80
2018-12-30T01:11:27.127Z,41.80
2018-12-30T01:12:27.113Z,42.20
2018-12-30T01:13:27.095Z,42.70
2018-12-30T01:14:27.079Z,42.20
2018-12-30T01:15:27.061Z,41.50
2018-12-30T01:16:27.047Z,42.60
2018-12-30T01:17:27.030Z,39.80
2018-12-30T01:18:27.013Z,42.80
2018-12-30T01:19:26.997Z,42.60
2018-12-30T01:20:26.980Z,43.40
2018-12-30T01:21:26.965Z,42.20
2018-12-30T01:22:26.948Z,41.80
2018-12-30T01:23:26.935Z,45.20
2018-12-30T01:24:26.915Z,43.60
2018-12-30T01:25:26.900Z,43.40
2018-12-30T01:26:26.885Z,41.60
2018-12-30T01:27:26.868Z,41.10
2018-12-30T01:28:26.851Z,41.50
2018-12-30T01:29:26.837Z,41.80
2018-12-30T01:30:26.820Z,43.70
2018-12-30T01:31:26.802Z,42.30
2018-12-30T01:32:26.787Z,45.00
2018-12-30T01:33:26.771Z,41.80
2018-12-30T01:34:26.753Z,45.10
2018-12-30T01:35:26.740Z,47.00
2018-12-30T01:36:26.721Z,44.70
2018-12-30T01:37:26.707Z,45.50
2018-12-30T01:38:26.689Z,47.50
2018-12-30T01:39:26.673Z,41.00
2018-12-30T01:40:26.657Z,42.30
2018-12-30T01:41:26.641Z,44.70
2018-12-30T01:42:26.624Z,40.70
2018-12-30T01:43:26.609Z,42.70
2018-12-30T01:44:26.594Z,46.20
2018-12-30T01:45:26.578Z,44.60
2018-12-30T01:46:26.559Z,46.00
2018-12-30T01:47:26.545Z,47.60
2018-12-30T01:48:26.535Z,45.80
2018-12-30T01:49:26.514Z,47.20
2018-12-30T01:50:26.495Z,46.70
2018-12-30T01:51:33.047Z,42.40
2018-12-30T01:52:26.487Z,49.00
2018-12-30T01:53:26.450Z,45.00
2018-12-30T01:54:26.429Z,44.80
2018-12-30T01:55:26.413Z,43.40
2018-12-30T01:56:26.399Z,44.00
2018-12-30T01:57:26.383Z,42.70
2018-12-30T01:58:26.366Z,39.60
2018-12-30T01:59:26.350Z,43.40
2018-12-30T02:00:26.336Z,46.20
2018-12-30T02:01:26.323Z,43.50
2018-12-30T02:02:26.302Z,43.20
2018-12-30T02:03:26.289Z,44.60
2018-12-30T02:04:26.271Z,48.50
2018-12-30T02:05:26.255Z,43.90
2018-12-30T02:06:26.237Z,46.10
2018-12-30T02:07:26.223Z,43.20
2018-12-30T02:08:26.207Z,45.80
2018-12-30T02:09:26.191Z,46.40
2018-12-30T02:10:26.175Z,47.00
2018-12-30T02:11:26.159Z,48.00
2018-12-30T02:12:26.141Z,44.60
2018-12-30T02:13:26.131Z,51.20
2018-12-30T02:14:26.110Z,46.40
2018-12-30T02:15:26.093Z,47.30
2018-12-30T02:16:26.078Z,49.60
2018-12-30T02:17:26.063Z,46.50
2018-12-30T02:18:26.045Z,46.90
2018-12-30T02:19:26.028Z,44.70
2018-12-30T02:20:26.015Z,46.90
2018-12-30T02:21:25.998Z,46.00
2018-12-30T02:22:25.979Z,48.90
2018-12-30T02:23:25.963Z,45.80
2018-12-30T02:24:25.947Z,46.20
2018-12-30T02:25:25.936Z,46.50
2018-12-30T02:26:25.917Z,49.60
2018-12-30T02:27:25.898Z,50.00
2018-12-30T02:28:25.883Z,45.30
2018-12-30T02:29:25.867Z,44.60
2018-12-30T02:30:25.852Z,50.10
2018-12-30T02:31:25.837Z,49.90
2018-12-30T02:32:25.822Z,47.30
2018-12-30T02:33:25.806Z,45.60
2018-12-30T02:34:25.791Z,46.70
2018-12-30T02:35:25.773Z,45.00
2018-12-30T02:36:25.756Z,45.80
2018-12-30T02:37:25.738Z,44.80
2018-12-30T02:38:25.722Z,49.80
2018-12-30T02:39:25.708Z,50.60
2018-12-30T02:40:25.706Z,49.60
2018-12-30T02:41:25.676Z,47.30
2018-12-30T02:42:25.658Z,47.20
2018-12-30T02:43:25.644Z,51.80
2018-12-30T02:44:25.625Z,47.80
2018-12-30T02:45:25.610Z,47.50
2018-12-30T02:46:25.593Z,50.20
2018-12-30T02:47:25.579Z,49.30
2018-12-30T02:48:25.564Z,45.90
2018-12-30T02:49:25.550Z,49.80
2018-12-30T02:50:25.529Z,46.90
2018-12-30T02:51:25.514Z,49.40
2018-12-30T02:52:25.499Z,46.80
2018-12-30T02:53:25.488Z,47.50
2018-12-30T02:54:25.464Z,49.50
2018-12-30T02:55:25.448Z,47.70
2018-12-30T02:56:25.433Z,44.00
2018-12-30T02:57:25.420Z,45.80
2018-12-30T02:58:25.400Z,47.80
2018-12-30T02:59:25.564Z,47.40
2018-12-30T03:00:25.374Z,43.70
2018-12-30T03:01:25.353Z,46.20
2018-12-30T03:02:25.335Z,46.40
2018-12-30T03:03:25.327Z,48.30
2018-12-30T03:04:25.301Z,44.60
2018-12-30T03:05:25.369Z,45.00
2018-12-30T03:06:25.271Z,45.00
2018-12-30T03:07:25.255Z,46.80
2018-12-30T03:08:25.239Z,45.40
2018-12-30T03:09:25.233Z,47.10
2018-12-30T03:10:25.205Z,48.80
2018-12-30T03:11:25.189Z,50.70
2018-12-30T03:12:25.173Z,47.50
2018-12-30T03:13:25.157Z,43.00
2018-12-30T03:14:25.140Z,44.50
2018-12-30T03:15:25.127Z,45.60
2018-12-30T03:16:25.108Z,48.10
2018-12-30T03:17:25.092Z,47.10
2018-12-30T03:18:25.078Z,49.00
2018-12-30T03:19:25.060Z,48.90
2018-12-30T03:20:25.047Z,47.60
2018-12-30T03:21:25.029Z,46.40
2018-12-30T03:22:25.010Z,46.10
2018-12-30T03:23:24.994Z,46.50
2018-12-30T03:24:24.983Z,48.80
2018-12-30T03:25:24.964Z,48.40
2018-12-30T03:26:24.946Z,45.30
2018-12-30T03:27:24.930Z,44.60
2018-12-30T03:28:24.915Z,45.70
2018-12-30T03:29:24.900Z,47.10
2018-12-30T03:30:24.885Z,41.90
2018-12-30T03:31:24.888Z,40.50
2018-12-30T03:32:24.854Z,42.80
2018-12-30T03:33:24.835Z,44.00
2018-12-30T03:34:24.817Z,46.50
2018-12-30T03:35:24.801Z,41.80
2018-12-30T03:36:24.787Z,44.00
2018-12-30T03:37:24.770Z,46.90
2018-12-30T03:38:24.755Z,41.60
2018-12-30T03:39:24.738Z,43.00
2018-12-30T03:40:24.722Z,42.00
2018-12-30T03:41:24.707Z,43.00
2018-12-30T03:42:24.691Z,44.50
2018-12-30T03:43:24.674Z,41.80
2018-12-30T03:44:24.656Z,44.60
2018-12-30T03:45:24.642Z,43.80
2018-12-30T03:46:24.626Z,41.90
2018-12-30T03:47:24.610Z,44.10
2018-12-30T03:48:24.595Z,43.70
2018-12-30T03:49:24.579Z,42.40
2018-12-30T03:50:24.560Z,45.80
2018-12-30T03:51:24.544Z,41.80
2018-12-30T03:52:24.534Z,40.90
2018-12-30T03:53:24.514Z,41.70
2018-12-30T03:54:24.498Z,40.40
2018-12-30T03:55:24.482Z,40.90
2018-12-30T03:56:24.465Z,39.80
2018-12-30T03:57:24.452Z,39.70
2018-12-30T03:58:24.436Z,40.80
2018-12-30T03:59:24.417Z,41.70
2018-12-30T04:00:24.401Z,41.30
2018-12-30T04:01:24.386Z,41.30
2018-12-30T04:02:24.368Z,42.60
2018-12-30T04:03:24.391Z,40.20
2018-12-30T04:04:24.345Z,41.40
2018-12-30T04:05:24.323Z,42.60
2018-12-30T04:06:24.306Z,43.60
2018-12-30T04:07:24.290Z,42.60
2018-12-30T04:08:24.272Z,41.40
2018-12-30T04:09:24.259Z,41.40
2018-12-30T04:10:24.244Z,42.50
2018-12-30T04:11:24.224Z,42.00
2018-12-30T04:12:24.215Z,38.40
2018-12-30T04:13:24.193Z,42.00
2018-12-30T04:14:24.179Z,41.90
2018-12-30T04:15:24.168Z,40.20
2018-12-30T04:16:24.145Z,40.30
2018-12-30T04:17:24.130Z,39.00
2018-12-30T04:18:24.115Z,40.70
2018-12-30T04:19:24.099Z,41.50
2018-12-30T04:20:24.085Z,38.00
2018-12-30T04:21:24.068Z,40.40
2018-12-30T04:22:24.051Z,38.40
2018-12-30T04:23:24.035Z,41.10
2018-12-30T04:24:24.018Z,39.80
2018-12-30T04:25:24.003Z,43.80
2018-12-30T04:26:23.987Z,44.40
2018-12-30T04:27:23.972Z,41.00
2018-12-30T04:28:23.955Z,41.30
2018-12-30T04:29:23.938Z,41.50
2018-12-30T04:30:23.922Z,40.50
2018-12-30T04:31:23.909Z,40.50
2018-12-30T04:32:23.891Z,42.40
2018-12-30T04:33:23.876Z,43.20
2018-12-30T04:34:23.858Z,43.20
2018-12-30T04:35:23.844Z,41.20
2018-12-30T04:36:23.830Z,39.80
2018-12-30T04:37:23.814Z,39.70
2018-12-30T04:38:23.795Z,41.60
2018-12-30T04:39:23.781Z,40.80
2018-12-30T04:40:23.764Z,38.80
2018-12-30T04:41:23.749Z,38.50
2018-12-30T04:42:23.731Z,42.20
2018-12-30T04:43:23.722Z,40.10
2018-12-30T04:44:23.702Z,40.20
2018-12-30T04:45:23.685Z,39.20
2018-12-30T04:46:23.670Z,39.20
2018-12-30T04:47:23.653Z,40.50
2018-12-30T04:48:23.637Z,40.70
2018-12-30T04:49:23.625Z,43.60
2018-12-30T04:50:23.605Z,42.10
2018-12-30T04:51:23.592Z,38.00
2018-12-30T04:52:25.867Z,38.30
2018-12-30T04:53:23.561Z,43.30
2018-12-30T04:54:23.541Z,35.20
2018-12-30T04:55:23.529Z,38.20
2018-12-30T04:56:23.516Z,39.30
2018-12-30T04:57:23.497Z,40.10
2018-12-30T04:58:23.480Z,39.60
2018-12-30T04:59:23.461Z,42.10
2018-12-30T05:00:23.446Z,39.20
2018-12-30T05:01:23.515Z,39.50
2018-12-30T05:02:23.414Z,42.10
2018-12-30T05:03:23.403Z,36.90
2018-12-30T05:04:23.383Z,41.80
2018-12-30T05:05:23.376Z,38.00
2018-12-30T05:06:23.351Z,40.20
2018-12-30T05:07:23.335Z,39.90
2018-12-30T05:08:23.319Z,37.90
2018-12-30T05:09:23.304Z,36.70
2018-12-30T05:10:23.294Z,37.60
2018-12-30T05:11:23.271Z,37.80
2018-12-30T05:12:23.258Z,40.20
2018-12-30T05:13:23.240Z,39.50
2018-12-30T05:14:23.225Z,40.30
2018-12-30T05:15:23.208Z,39.30
2018-12-30T05:16:23.194Z,39.60
2018-12-30T05:17:23.177Z,38.80
2018-12-30T05:18:23.162Z,38.70
2018-12-30T05:19:23.146Z,43.20
2018-12-30T05:20:23.135Z,40.50
2018-12-30T05:21:23.114Z,38.20
2018-12-30T05:22:23.101Z,37.90
2018-12-30T05:23:23.084Z,38.00
2018-12-30T05:24:23.067Z,36.00
2018-12-30T05:25:23.051Z,39.10
2018-12-30T05:26:23.038Z,39.80
2018-12-30T05:27:23.018Z,43.00
2018-12-30T05:28:23.003Z,36.70
2018-12-30T05:29:22.987Z,39.80
2018-12-30T05:30:22.972Z,38.50
2018-12-30T05:31:22.955Z,39.50
2018-12-30T05:32:22.943Z,39.80
2018-12-30T05:33:22.925Z,39.20
2018-12-30T05:34:22.909Z,37.40
2018-12-30T05:35:22.893Z,37.60
2018-12-30T05:36:22.878Z,38.00
2018-12-30T05:37:22.862Z,37.30
2018-12-30T05:38:22.847Z,34.80
2018-12-30T05:39:22.829Z,39.80
2018-12-30T05:40:22.815Z,37.80
2018-12-30T05:41:22.799Z,38.40
2018-12-30T05:42:22.787Z,34.60
2018-12-30T05:43:22.766Z,36.80
2018-12-30T05:44:22.756Z,38.60
2018-12-30T05:45:22.741Z,39.10
2018-12-30T05:46:22.719Z,35.00
2018-12-30T05:47:22.704Z,38.10
2018-12-30T05:48:22.690Z,41.30
2018-12-30T05:49:22.672Z,37.70
2018-12-30T05:50:22.655Z,38.70
2018-12-30T05:51:22.641Z,39.00
2018-12-30T05:52:22.624Z,40.20
2018-12-30T05:53:22.609Z,39.10
2018-12-30T05:54:22.595Z,35.10
2018-12-30T05:55:22.577Z,37.20
2018-12-30T05:56:22.561Z,37.00
2018-12-30T05:57:22.545Z,38.20
2018-12-30T05:58:22.534Z,35.80
2018-12-30T05:59:22.513Z,37.80
2018-12-30T06:00:22.498Z,37.40
2018-12-30T06:01:22.480Z,38.50
2018-12-30T06:02:22.465Z,38.70
2018-12-30T06:03:22.448Z,39.30
2018-12-30T06:04:22.436Z,39.70
2018-12-30T06:05:22.420Z,40.20
2018-12-30T06:06:22.400Z,40.00
2018-12-30T06:07:22.388Z,41.00
2018-12-30T06:08:22.370Z,39.50
2018-12-30T06:09:22.357Z,41.60
2018-12-30T06:10:22.338Z,38.40
2018-12-30T06:11:22.324Z,38.50
2018-12-30T06:12:22.307Z,39.00
2018-12-30T06:13:22.292Z,38.10
2018-12-30T06:14:22.277Z,38.60
2018-12-30T06:15:22.262Z,37.10
2018-12-30T06:16:22.243Z,38.50
2018-12-30T06:17:22.228Z,39.90
2018-12-30T06:18:22.212Z,36.80
2018-12-30T06:19:22.196Z,38.20
2018-12-30T06:20:22.181Z,37.30
2018-12-30T06:21:22.166Z,38.90
2018-12-30T06:22:22.152Z,37.30
2018-12-30T06:23:22.135Z,38.50
2018-12-30T06:24:22.118Z,39.90
2018-12-30T06:25:22.103Z,37.70
2018-12-30T06:26:22.086Z,36.80
2018-12-30T06:27:22.073Z,37.60
2018-12-30T06:28:22.055Z,37.50
2018-12-30T06:29:22.040Z,38.20
2018-12-30T06:30:22.021Z,36.70
2018-12-30T06:31:22.007Z,40.70
2018-12-30T06:32:21.993Z,38.20
2018-12-30T06:33:21.977Z,37.80
2018-12-30T06:34:21.960Z,38.10
2018-12-30T06:35:21.946Z,37.80
2018-12-30T06:36:21.931Z,36.90
2018-12-30T06:37:21.913Z,37.80
2018-12-30T06:38:21.900Z,37.20
2018-12-30T06:39:21.881Z,37.70
2018-12-30T06:40:21.869Z,39.60
2018-12-30T06:41:21.851Z,37.90
2018-12-30T06:42:21.835Z,36.90
2018-12-30T06:43:21.818Z,36.80
2018-12-30T06:44:21.803Z,39.00
2018-12-30T06:45:21.791Z,36.20
2018-12-30T06:46:21.771Z,38.10
2018-12-30T06:47:21.755Z,36.50
2018-12-30T06:48:21.739Z,41.00
2018-12-30T06:49:21.729Z,37.70
2018-12-30T06:50:21.707Z,35.20
2018-12-30T06:51:21.692Z,39.20
2018-12-30T06:52:21.677Z,36.70
2018-12-30T06:53:21.665Z,39.20
2018-12-30T06:54:21.644Z,38.80
2018-12-30T06:55:21.629Z,39.50
2018-12-30T06:56:21.614Z,36.70
2018-12-30T06:57:21.599Z,39.00
2018-12-30T06:58:21.583Z,39.70
2018-12-30T06:59:21.565Z,38.70
2018-12-30T07:00:21.550Z,35.30
2018-12-30T07:01:21.534Z,37.60
2018-12-30T07:02:21.521Z,38.30
2018-12-30T07:03:21.504Z,37.50
2018-12-30T07:04:21.489Z,39.50
2018-12-30T07:05:21.474Z,40.70
2018-12-30T07:06:21.456Z,38.30
2018-12-30T07:07:21.440Z,35.10
2018-12-30T07:08:21.426Z,38.50
2018-12-30T07:09:21.410Z,38.30
2018-12-30T07:10:21.393Z,38.90
2018-12-30T07:11:21.376Z,39.60
2018-12-30T07:12:21.363Z,37.40
2018-12-30T07:13:21.347Z,39.10
2018-12-30T07:14:21.331Z,36.60
2018-12-30T07:15:21.316Z,36.50
2018-12-30T07:16:21.301Z,36.90
2018-12-30T07:17:21.283Z,37.50
2018-12-30T07:18:21.266Z,36.60
2018-12-30T07:19:21.252Z,34.50
2018-12-30T07:20:21.235Z,35.30
2018-12-30T07:21:21.221Z,35.40
2018-12-30T07:22:21.204Z,38.10
2018-12-30T07:23:21.188Z,39.10
2018-12-30T07:24:21.173Z,36.80
2018-12-30T07:25:21.159Z,39.00
2018-12-30T07:26:21.141Z,37.90
2018-12-30T07:27:21.126Z,37.50
2018-12-30T07:28:21.111Z,37.00
2018-12-30T07:29:21.094Z,37.20
2018-12-30T07:30:21.078Z,37.50
2018-12-30T07:31:21.064Z,36.20
2018-12-30T07:32:21.049Z,36.30
2018-12-30T07:33:23.048Z,36.50
2018-12-30T07:34:21.016Z,37.30
2018-12-30T07:35:20.999Z,36.00
2018-12-30T07:36:20.985Z,36.90
2018-12-30T07:37:20.971Z,35.70
2018-12-30T07:38:20.952Z,34.60
2018-12-30T07:39:20.994Z,39.40
2018-12-30T07:40:20.923Z,39.80
2018-12-30T07:41:20.908Z,37.50
2018-12-30T07:42:20.890Z,39.00
2018-12-30T07:43:20.875Z,38.00
2018-12-30T07:44:20.861Z,39.50
2018-12-30T07:45:20.848Z,37.80
2018-12-30T07:46:20.829Z,36.90
2018-12-30T07:47:20.811Z,37.00
2018-12-30T07:48:20.799Z,37.30
2018-12-30T07:49:20.781Z,36.10
2018-12-30T07:50:20.767Z,37.80
2018-12-30T07:51:20.751Z,34.20
2018-12-30T07:52:20.734Z,36.90
2018-12-30T07:53:20.720Z,39.20
2018-12-30T07:54:20.703Z,36.70
2018-12-30T07:55:20.690Z,36.20
2018-12-30T07:56:20.672Z,38.00
2018-12-30T07:57:20.656Z,38.40
2018-12-30T07:58:20.639Z,36.70
2018-12-30T07:59:20.626Z,34.90
2018-12-30T08:00:20.611Z,36.00
2018-12-30T08:01:20.595Z,33.40
2018-12-30T08:02:20.579Z,33.70
2018-12-30T08:03:20.562Z,35.80
2018-12-30T08:04:20.548Z,32.70
2018-12-30T08:05:20.532Z,30.70
2018-12-30T08:06:20.514Z,35.50
2018-12-30T08:07:20.501Z,35.40
2018-12-30T08:08:20.487Z,35.10
2018-12-30T08:09:20.468Z,35.20
2018-12-30T08:10:20.454Z,36.80
2018-12-30T08:11:20.438Z,37.20
2018-12-30T08:12:20.422Z,35.80
2018-12-30T08:13:20.408Z,35.20
2018-12-30T08:14:20.390Z,33.60
2018-12-30T08:15:20.376Z,35.70
2018-12-30T08:16:20.361Z,30.50
2018-12-30T08:17:20.344Z,35.50
2018-12-30T08:18:20.338Z,37.30
2018-12-30T08:19:20.312Z,37.20
2018-12-30T08:20:20.300Z,38.40
2018-12-30T08:21:20.284Z,35.70
2018-12-30T08:22:20.266Z,35.50
2018-12-30T08:23:21.694Z,34.90
2018-12-30T08:24:20.239Z,35.00
2018-12-30T08:25:20.221Z,35.40
2018-12-30T08:26:20.205Z,34.10
2018-12-30T08:27:20.191Z,34.00
2018-12-30T08:28:24.964Z,36.10
2018-12-30T08:29:20.161Z,35.30
2018-12-30T08:30:20.144Z,35.50
2018-12-30T08:31:20.128Z,33.40
2018-12-30T08:32:20.114Z,31.70
2018-12-30T08:33:20.100Z,34.30
2018-12-30T08:34:20.081Z,36.30
2018-12-30T08:35:20.066Z,35.70
2018-12-30T08:36:20.051Z,35.70
2018-12-30T08:37:20.036Z,35.40
2018-12-30T08:38:20.019Z,34.30
2018-12-30T08:39:20.004Z,34.00
2018-12-30T08:40:19.988Z,32.60
2018-12-30T08:41:19.973Z,30.90
2018-12-30T08:42:19.957Z,35.70
2018-12-30T08:43:19.941Z,35.20
2018-12-30T08:44:19.926Z,32.10
2018-12-30T08:45:19.914Z,33.40
2018-12-30T08:46:19.893Z,33.30
2018-12-30T08:47:19.882Z,35.20
2018-12-30T08:48:19.865Z,34.10
2018-12-30T08:49:19.850Z,35.10
2018-12-30T08:50:19.834Z,34.30
2018-12-30T08:51:19.817Z,32.70
2018-12-30T08:52:19.800Z,33.80
2018-12-30T08:53:19.787Z,31.70
2018-12-30T08:54:19.770Z,32.70
2018-12-30T08:55:19.753Z,32.50
2018-12-30T08:56:19.817Z,30.10
2018-12-30T08:57:19.723Z,33.00
2018-12-30T08:58:19.706Z,29.60
2018-12-30T08:59:19.694Z,29.80
2018-12-30T09:00:19.681Z,30.80
2018-12-30T09:01:19.663Z,33.50
2018-12-30T09:02:19.645Z,34.60
2018-12-30T09:03:19.629Z,35.60
2018-12-30T09:04:19.619Z,33.70
2018-12-30T09:05:19.598Z,34.90
2018-12-30T09:06:19.583Z,32.00
2018-12-30T09:07:19.567Z,30.20
2018-12-30T09:08:19.552Z,33.00
2018-12-30T09:09:19.538Z,31.50
2018-12-30T09:10:19.522Z,33.40
2018-12-30T09:11:19.508Z,33.50
2018-12-30T09:12:19.492Z,30.80
2018-12-30T09:13:19.478Z,28.00
2018-12-30T09:14:19.460Z,30.70
2018-12-30T09:15:19.445Z,27.70
2018-12-30T09:16:19.431Z,32.20
2018-12-30T09:17:19.416Z,31.50
2018-12-30T09:18:19.400Z,28.30
2018-12-30T09:19:19.386Z,30.40
2018-12-30T09:20:19.370Z,28.50
2018-12-30T09:21:19.359Z,30.70
2018-12-30T09:22:19.339Z,29.90
2018-12-30T09:23:19.418Z,31.20
2018-12-30T09:24:19.308Z,28.80
2018-12-30T09:25:19.292Z,26.90
2018-12-30T09:26:19.275Z,27.50
2018-12-30T09:27:19.263Z,28.60
2018-12-30T09:28:19.252Z,27.80
2018-12-30T09:29:19.231Z,29.70
2018-12-30T09:30:19.215Z,27.20
2018-12-30T09:31:19.202Z,27.90
2018-12-30T09:32:19.185Z,27.00
2018-12-30T09:33:19.170Z,27.40
2018-12-30T09:34:19.157Z,26.30
2018-12-30T09:35:19.141Z,25.00
2018-12-30T09:36:19.127Z,26.10
2018-12-30T09:37:19.112Z,28.60
2018-12-30T09:38:19.096Z,29.20
2018-12-30T09:39:19.079Z,28.60
2018-12-30T09:40:19.065Z,27.50
2018-12-30T09:41:19.049Z,27.90
2018-12-30T09:42:19.035Z,27.60
2018-12-30T09:43:19.019Z,29.20
2018-12-30T09:44:19.005Z,26.80
2018-12-30T09:45:18.989Z,26.40
2018-12-30T09:46:18.972Z,25.00
2018-12-30T09:47:18.959Z,27.00
2018-12-30T09:48:18.944Z,27.60
2018-12-30T09:49:18.929Z,25.50
2018-12-30T09:50:18.911Z,25.70
2018-12-30T09:51:18.898Z,27.30
2018-12-30T09:52:18.884Z,24.70
2018-12-30T09:53:18.870Z,26.30
2018-12-30T09:54:18.852Z,26.60
2018-12-30T09:55:18.839Z,26.20
2018-12-30T09:56:18.824Z,26.90
2018-12-30T09:57:18.807Z,25.70
2018-12-30T09:58:18.793Z,24.70
2018-12-30T09:59:18.777Z,23.50
2018-12-30T10:00:18.761Z,22.40
2018-12-30T10:01:18.747Z,24.10
2018-12-30T10:02:18.733Z,22.40
2018-12-30T10:03:18.718Z,19.00
2018-12-30T10:04:18.706Z,21.60
2018-12-30T10:05:18.691Z,19.60
2018-12-30T10:06:18.673Z,21.80
2018-12-30T10:07:18.659Z,21.30
2018-12-30T10:08:18.644Z,21.50
2018-12-30T10:09:18.630Z,21.50
2018-12-30T10:10:18.611Z,20.20
2018-12-30T10:11:18.602Z,18.30
2018-12-30T10:12:18.583Z,20.30
2018-12-30T10:13:18.568Z,18.00
2018-12-30T10:14:18.552Z,19.20
2018-12-30T10:15:18.537Z,21.90
2018-12-30T10:16:18.522Z,20.10
2018-12-30T10:17:18.504Z,17.20
2018-12-30T10:18:18.490Z,17.50
2018-12-30T10:19:18.475Z,18.60
2018-12-30T10:20:18.467Z,21.90
2018-12-30T10:21:18.448Z,18.30
2018-12-30T10:22:18.431Z,20.00
2018-12-30T10:23:18.415Z,17.60
2018-12-30T10:24:18.402Z,18.00
2018-12-30T10:25:18.389Z,17.70
2018-12-30T10:26:18.374Z,21.00
2018-12-30T10:27:18.355Z,18.60
2018-12-30T10:28:18.341Z,20.00
2018-12-30T10:29:18.327Z,18.10
2018-12-30T10:30:18.311Z,18.60
2018-12-30T10:31:18.296Z,17.50
2018-12-30T10:32:18.281Z,17.30
2018-12-30T10:33:18.264Z,20.30
2018-12-30T10:34:18.249Z,19.60
2018-12-30T10:35:18.235Z,18.40
2018-12-30T10:36:18.219Z,18.10
2018-12-30T10:37:18.206Z,19.20
2018-12-30T10:38:18.191Z,17.50
2018-12-30T10:39:18.173Z,20.30
2018-12-30T10:40:18.159Z,19.20
2018-12-30T10:41:18.146Z,17.50
2018-12-30T10:42:18.129Z,18.10
2018-12-30T10:43:18.117Z,21.00
2018-12-30T10:44:18.100Z,21.00
2018-12-30T10:45:18.087Z,23.90
2018-12-30T10:46:18.071Z,21.10
2018-12-30T10:47:18.055Z,21.80
2018-12-30T10:48:18.040Z,20.70
2018-12-30T10:49:18.030Z,21.60
2018-12-30T10:50:18.012Z,21.90
2018-12-30T10:51:17.999Z,23.90
2018-12-30T10:52:17.981Z,26.10
2018-12-30T10:53:17.971Z,30.70
2018-12-30T10:54:17.952Z,35.80
2018-12-30T10:55:17.936Z,34.00
2018-12-30T10:56:17.921Z,34.10
2018-12-30T10:57:17.909Z,31.50
2018-12-30T10:58:17.894Z,29.50
2018-12-30T10:59:17.876Z,35.70
2018-12-30T11:00:17.865Z,38.50
2018-12-30T11:01:17.849Z,36.70
2018-12-30T11:02:17.832Z,33.40
2018-12-30T11:03:17.820Z,39.60
2018-12-30T11:04:17.825Z,41.00
2018-12-30T11:05:17.789Z,39.90
2018-12-30T11:06:17.775Z,41.30
2018-12-30T11:07:17.761Z,44.00
2018-12-30T11:08:17.748Z,43.30
2018-12-30T11:09:17.774Z,42.40
2018-12-30T11:10:17.715Z,44.80
2018-12-30T11:11:17.700Z,38.80
2018-12-30T11:12:17.691Z,41.70
2018-12-30T11:13:17.670Z,41.80
2018-12-30T11:14:17.656Z,40.70
2018-12-30T11:15:17.644Z,42.60
2018-12-30T11:16:17.629Z,39.90
2018-12-30T11:17:17.611Z,42.60
2018-12-30T11:18:17.599Z,41.60
2018-12-30T11:19:17.583Z,44.20
2018-12-30T11:20:17.567Z,41.90
2018-12-30T11:21:17.556Z,42.40
2018-12-30T11:22:17.543Z,41.30
2018-12-30T11:23:17.524Z,40.80
2018-12-30T11:24:17.512Z,42.90
2018-12-30T11:25:17.497Z,43.00
2018-12-30T11:26:17.478Z,41.90
2018-12-30T11:27:17.511Z,41.50
2018-12-30T11:28:17.453Z,43.70
2018-12-30T11:29:17.438Z,41.50
2018-12-30T11:30:17.424Z,41.10
2018-12-30T11:31:17.406Z,39.00
2018-12-30T11:32:17.395Z,43.30
2018-12-30T11:33:17.381Z,42.50
2018-12-30T11:34:17.363Z,42.00
2018-12-30T11:35:17.442Z,46.20
2018-12-30T11:36:17.663Z,41.70
2018-12-30T11:37:17.321Z,41.40
2018-12-30T11:38:17.306Z,42.60
2018-12-30T11:39:17.293Z,42.60
2018-12-30T11:40:17.277Z,41.70
2018-12-30T11:41:17.261Z,42.00
2018-12-30T11:42:17.249Z,40.50
2018-12-30T11:43:17.239Z,43.10
2018-12-30T11:44:17.218Z,41.80
2018-12-30T11:45:17.205Z,43.40
2018-12-30T11:46:17.188Z,42.20
2018-12-30T11:47:17.178Z,42.10
2018-12-30T11:48:17.166Z,40.80
2018-12-30T11:49:17.148Z,36.30
2018-12-30T11:50:17.133Z,38.70
2018-12-30T11:51:17.118Z,37.90
2018-12-30T11:52:17.105Z,36.90
2018-12-30T11:53:17.090Z,38.80
2018-12-30T11:54:17.075Z,35.80
2018-12-30T11:55:17.061Z,37.10
2018-12-30T11:56:17.047Z,38.50
2018-12-30T11:57:17.035Z,36.30
2018-12-30T11:58:17.020Z,35.80
2018-12-30T11:59:17.005Z,36.10
2018-12-30T12:00:16.990Z,34.80
2018-12-30T12:01:16.976Z,37.00
2018-12-30T12:02:23.809Z,37.50
2018-12-30T12:03:16.949Z,37.90
2018-12-30T12:04:16.936Z,35.20
2018-12-30T12:05:16.920Z,34.60
2018-12-30T12:06:16.908Z,33.80
2018-12-30T12:07:16.890Z,36.30
2018-12-30T12:08:16.876Z,37.90
2018-12-30T12:09:16.870Z,40.00
2018-12-30T12:10:16.851Z,37.30
2018-12-30T12:11:16.835Z,39.30
2018-12-30T12:12:16.819Z,39.50
2018-12-30T12:13:16.804Z,36.30
2018-12-30T12:14:16.791Z,40.90
2018-12-30T12:15:16.777Z,37.40
2018-12-30T12:16:16.763Z,37.70
2018-12-30T12:17:16.749Z,38.00
2018-12-30T12:18:16.733Z,42.10
2018-12-30T12:19:16.720Z,39.70
2018-12-30T12:20:16.708Z,41.40
2018-12-30T12:21:16.692Z,38.70
2018-12-30T12:22:16.678Z,39.20
2018-12-30T12:23:16.664Z,38.70
2018-12-30T12:24:24.074Z,41.10
2018-12-30T12:25:16.637Z,41.80
2018-12-30T12:26:16.620Z,39.50
2018-12-30T12:27:16.608Z,38.80
2018-12-30T12:28:16.594Z,40.50
2018-12-30T12:29:16.579Z,40.20
2018-12-30T12:30:16.564Z,42.30
2018-12-30T12:31:16.550Z,36.70
2018-12-30T12:32:16.537Z,37.50
2018-12-30T12:33:16.523Z,38.10
2018-12-30T12:34:17.508Z,36.80
2018-12-30T12:35:16.491Z,38.00
2018-12-30T12:36:16.481Z,37.30
2018-12-30T12:37:16.462Z,39.30
2018-12-30T12:38:16.449Z,39.40
2018-12-30T12:39:16.437Z,39.10
2018-12-30T12:40:16.419Z,37.60
2018-12-30T12:41:16.405Z,38.00
2018-12-30T12:42:16.390Z,41.50
2018-12-30T12:43:16.376Z,41.00
2018-12-30T12:44:16.365Z,38.10
2018-12-30T12:45:16.351Z,38.80
2018-12-30T12:46:16.336Z,37.90
2018-12-30T12:47:16.321Z,35.70
2018-12-30T12:48:16.305Z,36.20
2018-12-30T12:49:16.291Z,35.90
2018-12-30T12:50:16.278Z,37.60
2018-12-30T12:51:16.264Z,34.90
2018-12-30T12:52:16.251Z,37.00