createdAt,value
2018-05-27T00:01:55.851Z,101173
2018-05-27T00:04:24.281Z,101170
2018-05-27T00:06:53.059Z,101173
2018-05-27T00:09:21.349Z,101171
2018-05-27T00:11:50.503Z,101166
2018-05-27T00:14:20.427Z,101163
2018-05-27T00:16:48.715Z,101162
2018-05-27T00:19:17.753Z,101171
2018-05-27T00:21:47.027Z,101163
2018-05-27T00:24:15.800Z,101161
2018-05-27T00:26:43.907Z,101168
2018-05-27T00:29:12.360Z,101167
2018-05-27T00:31:40.688Z,101166
2018-05-27T00:34:08.977Z,101161
2018-05-27T00:36:37.073Z,101161
2018-05-27T00:39:06.160Z,101157
2018-05-27T00:41:34.359Z,101163
2018-05-27T00:44:02.666Z,101154
2018-05-27T00:46:30.839Z,101164
2018-05-27T00:48:59.375Z,101160
2018-05-27T00:51:28.650Z,101156
2018-05-27T00:54:03.527Z,101158
2018-05-27T00:56:32.499Z,101149
2018-05-27T00:59:02.369Z,101159
2018-05-27T01:01:34.604Z,101156
2018-05-27T01:04:02.791Z,101153
2018-05-27T01:06:31.590Z,101156
2018-05-27T01:09:00.424Z,101159
2018-05-27T01:11:28.500Z,101156
2018-05-27T01:13:56.608Z,101154
2018-05-27T01:16:24.835Z,101146
2018-05-27T01:18:54.060Z,101154
2018-05-27T01:21:32.884Z,101146
2018-05-27T01:24:02.177Z,101158
2018-05-27T01:26:30.669Z,101146
2018-05-27T01:28:59.454Z,101137
2018-05-27T01:31:28.303Z,101132
2018-05-27T01:33:58.036Z,101143
2018-05-27T01:36:29.563Z,101133
2018-05-27T01:38:58.042Z,101135
2018-05-27T01:41:28.153Z,101134
2018-05-27T01:43:57.156Z,101138
2018-05-27T01:46:25.522Z,101143
2018-05-27T01:48:54.580Z,101148
2018-05-27T01:51:25.963Z,101143
2018-05-27T01:53:55.124Z,101142
2018-05-27T01:56:23.992Z,101137
2018-05-27T01:58:54.013Z,101129
2018-05-27T02:01:25.923Z,101124
2018-05-27T02:03:54.160Z,101121
2018-05-27T02:06:30.537Z,101134
2018-05-27T02:09:00.615Z,101130
2018-05-27T02:11:29.399Z,101128
2018-05-27T02:13:59.319Z,101123
2018-05-27T02:16:28.552Z,101121
2018-05-27T02:18:57.115Z,101132
2018-05-27T02:21:25.460Z,101133
2018-05-27T02:23:54.589Z,101124
2018-05-27T02:26:24.106Z,101121
2018-05-27T02:28:52.310Z,101123
2018-05-27T02:31:20.620Z,101127
2018-05-27T02:33:50.359Z,101124
2018-05-27T02:36:21.748Z,101123
2018-05-27T02:38:50.924Z,101130
2018-05-27T02:41:21.394Z,101127
2018-05-27T02:43:49.647Z,101130
2018-05-27T02:46:17.954Z,101125
2018-05-27T02:48:46.464Z,101138
2018-05-27T02:51:15.509Z,101126
2018-05-27T02:53:44.953Z,101126
2018-05-27T02:56:14.168Z,101123
2018-05-27T02:58:43.068Z,101130
2018-05-27T03:01:11.231Z,101121
2018-05-27T03:03:39.674Z,101130
2018-05-27T03:06:11.235Z,101130
2018-05-27T03:08:40.424Z,101133
2018-05-27T03:11:09.454Z,101134
2018-05-27T03:13:43.576Z,101127
2018-05-27T03:16:11.728Z,101118
2018-05-27T03:18:40.184Z,101113
2018-05-27T03:21:10.736Z,101110
2018-05-27T03:23:41.952Z,101110
2018-05-27T03:26:10.943Z,101096
2018-05-27T03:28:42.568Z,101108
2018-05-27T03:31:11.700Z,101102
2018-05-27T03:33:47.325Z,101104
2018-05-27T03:36:16.521Z,101102
2018-05-27T03:38:45.968Z,101096
2018-05-27T03:41:14.900Z,101102
2018-05-27T03:43:44.241Z,101100
2018-05-27T03:46:17.124Z,101115
2018-05-27T03:48:46.353Z,101109
2018-05-27T03:51:14.801Z,101110
2018-05-27T03:53:43.098Z,101112
2018-05-27T03:56:13.109Z,101102
2018-05-27T03:58:41.435Z,101112
2018-05-27T04:01:11.672Z,101108
2018-05-27T04:03:40.529Z,101113
2018-05-27T04:06:32.450Z,101114
2018-05-27T04:09:01.293Z,101112
2018-05-27T04:11:29.517Z,101114
2018-05-27T04:13:59.256Z,101114
2018-05-27T04:16:27.360Z,101114
2018-05-27T04:18:56.311Z,101113
2018-05-27T04:21:24.492Z,101119
2018-05-27T04:23:52.611Z,101119
2018-05-27T04:26:20.719Z,101119
2018-05-27T04:28:53.027Z,101099
2018-05-27T04:31:21.594Z,101117
2018-05-27T04:33:50.518Z,101116
2018-05-27T04:36:24.197Z,101115
2018-05-27T04:38:53.791Z,101121
2018-05-27T04:41:22.356Z,101112
2018-05-27T04:43:51.366Z,101113
2018-05-27T04:46:20.163Z,101120
2018-05-27T04:48:49.346Z,101122
2018-05-27T04:51:18.034Z,101121
2018-05-27T04:53:48.803Z,101118
2018-05-27T04:56:19.021Z,101118
2018-05-27T04:58:47.111Z,101111
2018-05-27T05:01:17.352Z,101111
2018-05-27T05:03:49.536Z,101122
2018-05-27T05:06:19.436Z,101124
2018-05-27T05:08:49.183Z,101126
2018-05-27T05:11:17.779Z,101120
2018-05-27T05:13:46.035Z,101114
2018-05-27T05:16:14.171Z,101121
2018-05-27T05:18:42.843Z,101123
2018-05-27T05:21:15.747Z,101124
2018-05-27T05:23:44.952Z,101128
2018-05-27T05:26:14.681Z,101127
2018-05-27T05:28:43.024Z,101120
2018-05-27T05:31:12.326Z,101132
2018-05-27T05:33:40.611Z,101112
2018-05-27T05:36:12.464Z,101122
2018-05-27T05:38:40.656Z,101108
2018-05-27T05:41:09.019Z,101109
2018-05-27T05:43:37.263Z,101104
2018-05-27T05:46:05.424Z,101114
2018-05-27T05:48:34.585Z,101108
2018-05-27T05:51:06.823Z,101103
2018-05-27T05:53:36.142Z,101105
2018-05-27T05:56:04.528Z,101106
2018-05-27T05:58:32.684Z,101110
2018-05-27T06:01:02.039Z,101109
2018-05-27T06:03:30.135Z,101112
2018-05-27T06:06:04.454Z,101112
2018-05-27T06:08:33.800Z,101121
2018-05-27T06:11:02.695Z,101124
2018-05-27T06:13:31.905Z,101123
2018-05-27T06:16:03.553Z,101123
2018-05-27T06:18:32.369Z,101130
2018-05-27T06:21:00.620Z,101130
2018-05-27T06:23:33.621Z,101141
2018-05-27T06:26:01.775Z,101133
2018-05-27T06:28:34.004Z,101129
2018-05-27T06:31:04.337Z,101137
2018-05-27T06:33:32.572Z,101145
2018-05-27T06:36:00.936Z,101138
2018-05-27T06:38:31.032Z,101138
2018-05-27T06:41:01.028Z,101143
2018-05-27T06:43:30.215Z,101137
2018-05-27T06:45:59.281Z,101133
2018-05-27T06:48:28.186Z,101131
2018-05-27T06:50:57.089Z,101130
2018-05-27T06:53:25.701Z,101131
2018-05-27T06:56:01.675Z,101125
2018-05-27T06:58:39.080Z,101129
2018-05-27T07:01:08.145Z,101127
2018-05-27T07:03:38.192Z,101121
2018-05-27T07:06:10.206Z,101121
2018-05-27T07:08:39.627Z,101120
2018-05-27T07:11:08.849Z,101115
2018-05-27T07:13:37.052Z,101114
2018-05-27T07:16:05.120Z,101124
2018-05-27T07:18:35.952Z,101123
2018-05-27T07:21:05.040Z,101127
2018-05-27T07:23:35.020Z,101127
2018-05-27T07:26:03.287Z,101126
2018-05-27T07:28:31.683Z,101118
2018-05-27T07:30:59.799Z,101120
2018-05-27T07:33:29.143Z,101123
2018-05-27T07:35:57.933Z,101117
2018-05-27T07:38:26.704Z,101120
2018-05-27T07:40:55.574Z,101116
2018-05-27T07:43:23.892Z,101116
2018-05-27T07:45:52.740Z,101106
2018-05-27T07:48:20.835Z,101109
2018-05-27T07:50:49.125Z,101103
2018-05-27T07:53:18.024Z,101101
2018-05-27T07:55:47.259Z,101093
2018-05-27T07:58:16.485Z,101102
2018-05-27T08:00:44.596Z,101092
2018-05-27T08:03:15.108Z,101103
2018-05-27T08:05:46.931Z,101094
2018-05-27T08:08:19.305Z,101099
2018-05-27T08:10:53.964Z,101089
2018-05-27T08:13:22.082Z,101093
2018-05-27T08:15:51.370Z,101086
2018-05-27T08:18:20.460Z,101082
2018-05-27T08:20:49.535Z,101079
2018-05-27T08:23:22.616Z,101091
2018-05-27T08:25:50.733Z,101085
2018-05-27T08:28:20.619Z,101090
2018-05-27T08:30:50.693Z,101085
2018-05-27T08:33:23.435Z,101082
2018-05-27T08:35:56.657Z,101083
2018-05-27T08:38:27.822Z,101082
2018-05-27T08:40:59.040Z,101081
2018-05-27T08:43:32.333Z,101077
2018-05-27T08:46:00.492Z,101090
2018-05-27T08:48:28.764Z,101086
2018-05-27T08:50:58.744Z,101079
2018-05-27T08:53:27.178Z,101084
2018-05-27T08:55:59.696Z,101076
2018-05-27T08:58:28.004Z,101082
2018-05-27T09:01:03.416Z,101086
2018-05-27T09:03:31.531Z,101088
2018-05-27T09:06:03.441Z,101089
2018-05-27T09:08:32.773Z,101082
2018-05-27T09:11:00.956Z,101089
2018-05-27T09:13:30.243Z,101096
2018-05-27T09:16:00.052Z,101088
2018-05-27T09:18:29.102Z,101087
2018-05-27T09:20:57.576Z,101086
2018-05-27T09:23:25.679Z,101087
2018-05-27T09:25:54.848Z,101084
2018-05-27T09:28:24.697Z,101093
2018-05-27T09:30:53.837Z,101087
2018-05-27T09:33:22.065Z,101088
2018-05-27T09:35:50.356Z,101083
2018-05-27T09:38:19.564Z,101078
2018-05-27T09:40:52.792Z,101086
2018-05-27T09:43:21.095Z,101078
2018-05-27T09:45:51.323Z,101073
2018-05-27T09:48:20.635Z,101073
2018-05-27T09:50:48.771Z,101078
2018-05-27T09:53:27.609Z,101076
2018-05-27T09:55:55.920Z,101070
2018-05-27T09:58:24.952Z,101063
2018-05-27T10:00:54.131Z,101056
2018-05-27T10:03:23.340Z,101068
2018-05-27T10:05:51.420Z,101069
2018-05-27T10:08:20.308Z,101062
2018-05-27T10:10:48.482Z,101068
2018-05-27T10:13:16.639Z,101061
2018-05-27T10:15:45.873Z,101053
2018-05-27T10:18:14.164Z,101051
2018-05-27T10:20:43.397Z,101054
2018-05-27T10:23:11.700Z,101051
2018-05-27T10:25:39.885Z,101043
2018-05-27T10:28:08.052Z,101044
2018-05-27T10:43:13.669Z,101025
2018-05-27T10:45:41.759Z,101032
2018-05-27T10:48:10.639Z,101039
2018-05-27T10:50:38.790Z,101035
2018-05-27T10:53:07.201Z,101041
2018-05-27T10:55:37.911Z,101035
2018-05-27T10:58:06.105Z,101043
2018-05-27T11:00:34.336Z,101039
2018-05-27T11:03:02.413Z,101042
2018-05-27T11:05:30.507Z,101043
2018-05-27T11:07:59.303Z,101046
2018-05-27T11:10:28.092Z,101041
2018-05-27T11:12:56.168Z,101053
2018-05-27T11:15:24.569Z,101052
2018-05-27T11:17:53.584Z,101049
2018-05-27T11:20:21.676Z,101055
2018-05-27T11:22:49.763Z,101060
2018-05-27T11:25:17.910Z,101064
2018-05-27T11:27:46.024Z,101054
2018-05-27T11:30:14.130Z,101052
2018-05-27T11:32:43.087Z,101060
2018-05-27T11:35:12.100Z,101045
2018-05-27T11:37:43.600Z,101035
2018-05-27T11:40:11.720Z,101034
2018-05-27T11:42:39.799Z,101042
2018-05-27T11:45:07.893Z,101051
2018-05-27T11:47:36.009Z,101048
2018-05-27T11:50:04.322Z,101046
2018-05-27T11:52:32.476Z,101053
2018-05-27T11:55:00.648Z,101051
2018-05-27T11:57:28.868Z,101048
2018-05-27T11:59:57.896Z,101043
2018-05-27T12:02:26.409Z,101037
2018-05-27T12:04:55.282Z,101046
2018-05-27T12:07:23.375Z,101043
2018-05-27T12:09:51.798Z,101043
2018-05-27T12:12:20.275Z,101041
2018-05-27T12:14:48.773Z,101037
2018-05-27T12:17:17.655Z,101036
2018-05-27T12:19:46.846Z,101029
2018-05-27T12:22:14.951Z,101029
2018-05-27T12:24:43.296Z,101018
2018-05-27T12:27:11.925Z,101019
2018-05-27T12:29:40.109Z,101020
2018-05-27T12:32:08.139Z,101013
2018-05-27T12:34:36.220Z,101017
2018-05-27T12:37:05.029Z,101012
2018-05-27T12:39:33.189Z,101005
2018-05-27T12:42:01.251Z,101007
2018-05-27T12:44:29.367Z,101007
2018-05-27T12:46:57.445Z,101004
2018-05-27T12:49:25.768Z,101019
2018-05-27T12:51:54.039Z,101024
2018-05-27T12:54:22.359Z,101026
2018-05-27T12:56:50.478Z,101023
2018-05-27T12:59:18.588Z,101024
2018-05-27T13:01:46.684Z,101018
2018-05-27T13:04:14.769Z,101002
2018-05-27T13:06:42.860Z,100996
2018-05-27T13:09:10.954Z,100999
2018-05-27T13:11:39.913Z,100990
2018-05-27T13:14:08.748Z,100982
2018-05-27T13:16:36.933Z,100976
2018-05-27T13:19:04.983Z,100977
2018-05-27T13:21:33.639Z,100961
2018-05-27T13:24:03.595Z,100959
2018-05-27T13:26:31.684Z,100961
2018-05-27T13:28:59.844Z,100964
2018-05-27T13:31:29.768Z,100964
2018-05-27T13:33:57.867Z,100984
2018-05-27T13:36:25.973Z,100984
2018-05-27T13:38:54.851Z,100981
2018-05-27T13:41:23.054Z,100995
2018-05-27T13:43:51.812Z,100995
2018-05-27T13:46:19.917Z,100988
2018-05-27T13:48:48.741Z,100985
2018-05-27T13:51:17.053Z,100987
2018-05-27T13:53:45.937Z,100990
2018-05-27T13:56:14.954Z,100995
2018-05-27T13:58:43.036Z,100997
2018-05-27T14:01:11.136Z,100992
2018-05-27T14:03:39.235Z,101003
2018-05-27T14:06:07.422Z,100999
2018-05-27T14:08:36.287Z,101005
2018-05-27T14:11:04.639Z,100999
2018-05-27T14:13:32.988Z,100995
2018-05-27T14:16:01.088Z,100991
2018-05-27T14:18:29.176Z,100996
2018-05-27T14:20:57.792Z,100991
2018-05-27T14:23:26.846Z,100993
2018-05-27T14:25:55.412Z,100987
2018-05-27T14:28:23.503Z,100985
2018-05-27T14:30:51.596Z,100990
2018-05-27T14:33:19.743Z,100983
2018-05-27T14:35:47.799Z,100979
2018-05-27T14:38:16.111Z,100977
2018-05-27T14:40:44.625Z,100983
2018-05-27T14:43:12.749Z,100985
2018-05-27T14:45:40.823Z,100985
2018-05-27T14:48:08.897Z,100980
2018-05-27T14:50:37.305Z,100979
2018-05-27T14:53:05.684Z,100980
2018-05-27T14:55:33.825Z,100976
2018-05-27T14:58:01.964Z,100974
2018-05-27T15:00:30.022Z,100976
2018-05-27T15:02:58.876Z,100969
2018-05-27T15:05:26.963Z,100981
2018-05-27T15:07:55.040Z,100983
2018-05-27T15:10:23.177Z,100985
2018-05-27T15:12:51.276Z,100986
2018-05-27T15:15:19.542Z,100992
2018-05-27T15:17:47.616Z,100991
2018-05-27T15:20:16.508Z,101003
2018-05-27T15:22:44.655Z,100994
2018-05-27T15:25:13.113Z,100999
2018-05-27T15:27:41.932Z,101003
2018-05-27T15:30:10.202Z,101008
2018-05-27T15:32:38.278Z,101009
2018-05-27T15:35:06.400Z,101020
2018-05-27T15:37:35.751Z,101023
2018-05-27T15:40:03.945Z,101029
2018-05-27T15:42:32.492Z,101026
2018-05-27T15:45:01.100Z,101020
2018-05-27T15:47:30.026Z,101025
2018-05-27T15:49:58.384Z,101025
2018-05-27T15:52:26.917Z,101019
2018-05-27T15:54:55.033Z,101018
2018-05-27T15:57:23.174Z,101018
2018-05-27T15:59:51.311Z,101013
2018-05-27T16:02:19.527Z,101014
2018-05-27T16:04:47.887Z,101012
2018-05-27T16:07:15.985Z,101015
2018-05-27T16:09:44.472Z,101007
2018-05-27T16:12:12.561Z,101013
2018-05-27T16:14:41.332Z,101007
2018-05-27T16:17:09.420Z,101014
2018-05-27T16:19:37.550Z,101020
2018-05-27T16:22:05.693Z,101015
2018-05-27T16:24:33.796Z,101020
2018-05-27T16:27:01.959Z,101027
2018-05-27T16:29:30.281Z,101020
2018-05-27T16:31:58.801Z,101027
2018-05-27T16:34:30.940Z,101029
2018-05-27T16:36:59.168Z,101036
2018-05-27T16:39:28.043Z,101038
2018-05-27T16:41:57.786Z,101040
2018-05-27T16:44:26.644Z,101027
2018-05-27T16:46:55.173Z,101025
2018-05-27T16:49:23.531Z,101030
2018-05-27T16:51:55.028Z,101026
2018-05-27T16:54:26.065Z,101036
2018-05-27T16:56:54.436Z,101034
2018-05-27T16:59:22.553Z,101032
2018-05-27T17:01:50.632Z,101031
2018-05-27T17:04:21.568Z,101035
2018-05-27T17:06:50.704Z,101031
2018-05-27T17:09:18.910Z,101016
2018-05-27T17:11:50.364Z,101020
2018-05-27T17:14:19.561Z,101020
2018-05-27T17:16:47.697Z,101010
2018-05-27T17:19:16.380Z,101003
2018-05-27T17:21:44.527Z,101005
2018-05-27T17:24:14.480Z,100999
2018-05-27T17:26:48.736Z,100985
2018-05-27T17:29:17.580Z,100965
2018-05-27T17:31:45.716Z,100960
2018-05-27T17:34:13.823Z,100935
2018-05-27T17:36:43.368Z,100926
2018-05-27T17:39:12.920Z,100915
2018-05-27T17:41:41.352Z,100912
2018-05-27T17:44:09.452Z,100908
2018-05-27T17:46:39.603Z,100908
2018-05-27T17:49:07.867Z,100910
2018-05-27T17:51:35.959Z,100903
2018-05-27T17:54:04.288Z,100913
2018-05-27T17:56:34.656Z,100905
2018-05-27T17:59:03.244Z,100905
2018-05-27T18:01:32.164Z,100898
2018-05-27T18:04:00.849Z,100908
2018-05-27T18:06:28.942Z,100917
2018-05-27T18:08:57.848Z,100913
2018-05-27T18:11:30.996Z,100925
2018-05-27T18:14:03.201Z,100933
2018-05-27T18:16:32.964Z,100933
2018-05-27T18:19:02.030Z,100938
2018-05-27T18:21:36.776Z,100942
2018-05-27T18:24:05.619Z,100948
2018-05-27T18:26:33.812Z,100941
2018-05-27T18:29:03.867Z,100944
2018-05-27T18:31:32.160Z,100944
2018-05-27T18:34:01.166Z,100951
2018-05-27T18:36:29.347Z,100953
2018-05-27T18:38:57.467Z,100961
2018-05-27T18:41:26.383Z,100973
2018-05-27T18:43:55.267Z,100972
2018-05-27T18:46:23.407Z,100969
2018-05-27T18:48:51.946Z,100972
2018-05-27T18:51:20.020Z,100969
2018-05-27T18:53:48.311Z,100973
2018-05-27T18:56:16.605Z,100986
2018-05-27T18:58:45.461Z,100985
2018-05-27T19:01:13.588Z,100981
2018-05-27T19:03:42.328Z,100987
2018-05-27T19:06:10.439Z,100988
2018-05-27T19:08:40.464Z,100998
2018-05-27T19:11:09.718Z,100986
2018-05-27T19:13:37.856Z,100986
2018-05-27T19:16:06.243Z,100977
2018-05-27T19:18:34.459Z,100987
2018-05-27T19:21:03.629Z,100988
2018-05-27T19:23:31.795Z,100977
2018-05-27T19:25:59.928Z,100984
2018-05-27T19:28:29.841Z,100990
2018-05-27T19:30:58.776Z,100980
2018-05-27T19:33:27.109Z,100990
2018-05-27T19:35:55.446Z,100989
2018-05-27T19:38:23.799Z,100999
2018-05-27T19:40:52.881Z,100998
2018-05-27T19:43:21.025Z,101010
2018-05-27T19:45:49.083Z,101005
2018-05-27T19:48:17.400Z,100999
2018-05-27T19:50:45.560Z,101002
2018-05-27T19:53:13.915Z,101013
2018-05-27T19:55:42.401Z,101014
2018-05-27T19:58:18.204Z,101014
2018-05-27T20:00:46.357Z,101019
2018-05-27T20:03:15.244Z,101019
2018-05-27T20:05:44.020Z,101017
2018-05-27T20:08:16.335Z,101017
2018-05-27T20:10:44.464Z,101011
2018-05-27T20:13:12.659Z,101013
2018-05-27T20:15:40.936Z,101012
2018-05-27T20:18:09.007Z,101004
2018-05-27T20:20:37.151Z,101007
2018-05-27T20:23:05.259Z,101008
2018-05-27T20:25:33.461Z,101003
2018-05-27T20:28:02.239Z,101008
2018-05-27T20:30:33.956Z,101008
2018-05-27T20:33:02.091Z,101012
2018-05-27T20:35:30.184Z,101023
2018-05-27T20:37:58.274Z,101026
2018-05-27T20:40:27.218Z,101029
2018-05-27T20:42:55.439Z,101026
2018-05-27T20:45:23.556Z,101035
2018-05-27T20:47:51.787Z,101040
2018-05-27T20:50:20.712Z,101035
2018-05-27T20:52:49.432Z,101026
2018-05-27T20:55:17.586Z,101039
2018-05-27T20:57:45.685Z,101036
2018-05-27T21:00:14.685Z,101042
2018-05-27T21:02:42.836Z,101041
2018-05-27T21:05:11.627Z,101038
2018-05-27T21:07:39.740Z,101044
2018-05-27T21:10:07.965Z,101033
2018-05-27T21:12:36.426Z,101033
2018-05-27T21:15:05.343Z,101030
2018-05-27T21:17:33.672Z,101032
2018-05-27T21:20:02.830Z,101022
2018-05-27T21:22:31.019Z,101029
2018-05-27T21:24:59.292Z,101024
2018-05-27T21:27:27.667Z,101024
2018-05-27T21:29:55.844Z,101021
2018-05-27T21:32:24.151Z,101022
2018-05-27T21:34:53.040Z,101020
2018-05-27T21:37:21.327Z,101018
2018-05-27T21:39:49.708Z,101020
2018-05-27T21:42:18.054Z,101027
2018-05-27T21:44:46.115Z,101020
2018-05-27T21:47:14.233Z,101020
2018-05-27T21:49:42.344Z,101024
2018-05-27T21:52:10.436Z,101016
2018-05-27T21:54:38.520Z,101024
2018-05-27T21:57:06.600Z,101012
2018-05-27T21:59:35.727Z,101017
2018-05-27T22:02:04.557Z,101021
2018-05-27T22:04:32.652Z,101022
2018-05-27T22:07:00.889Z,101009
2018-05-27T22:09:29.085Z,101009
2018-05-27T22:11:58.212Z,101015
2018-05-27T22:14:27.259Z,101016
2018-05-27T22:16:55.523Z,101016
2018-05-27T22:19:24.308Z,101011
2018-05-27T22:21:53.098Z,101019
2018-05-27T22:24:21.893Z,101009
2018-05-27T22:26:50.567Z,101017
2018-05-27T22:29:18.655Z,101018
2018-05-27T22:31:46.826Z,101020
2018-05-27T22:34:15.901Z,101014
2018-05-27T22:36:43.995Z,101018
2018-05-27T22:39:15.350Z,101024
2018-05-27T22:41:44.423Z,101015
2018-05-27T22:44:12.508Z,101014
2018-05-27T22:46:40.609Z,101016
2018-05-27T22:49:08.707Z,101010
2018-05-27T22:51:37.552Z,101012
2018-05-27T22:54:05.664Z,101006
2018-05-27T22:56:34.515Z,101018
2018-05-27T22:59:03.525Z,101029
2018-05-27T23:01:31.779Z,101017
2018-05-27T23:04:00.590Z,101014
2018-05-27T23:06:28.763Z,101026
2018-05-27T23:08:57.065Z,101021
2018-05-27T23:11:25.944Z,101028
2018-05-27T23:13:54.020Z,101035
2018-05-27T23:16:22.912Z,101037
2018-05-27T23:18:52.588Z,101041
2018-05-27T23:21:21.079Z,101044
2018-05-27T23:23:49.163Z,101047
2018-05-27T23:26:18.020Z,101052
2018-05-27T23:28:46.387Z,101047
2018-05-27T23:31:14.469Z,101051
2018-05-27T23:33:42.592Z,101045
2018-05-27T23:36:10.733Z,101047
2018-05-27T23:38:38.823Z,101049
2018-05-27T23:41:06.908Z,101052
2018-05-27T23:43:35.083Z,101049
2018-05-27T23:46:03.167Z,101038
2018-05-27T23:48:32.039Z,101034
2018-05-27T23:51:00.767Z,101041
2018-05-27T23:53:30.957Z,101039
2018-05-27T23:55:59.065Z,101041
2018-05-27T23:58:27.368Z,101022
