createdAt,value
2017-05-27T00:00:06.684Z,1012.99
2017-05-27T00:10:06.726Z,1012.87
2017-05-27T00:20:06.690Z,1012.85
2017-05-27T00:30:06.749Z,1012.74
2017-05-27T00:40:06.722Z,1012.66
2017-05-27T00:50:06.680Z,1012.57
2017-05-27T01:00:06.739Z,1012.62
2017-05-27T01:10:06.699Z,1012.64
2017-05-27T01:20:06.662Z,1012.59
2017-05-27T01:30:06.742Z,1012.47
2017-05-27T01:40:06.680Z,1012.47
2017-05-27T01:50:06.747Z,1012.49
2017-05-27T02:00:06.718Z,1012.56
2017-05-27T02:10:06.680Z,1012.54
2017-05-27T02:20:06.742Z,1012.71
2017-05-27T02:30:06.696Z,1012.74
2017-05-27T02:40:06.649Z,1012.67
2017-05-27T02:50:06.713Z,1012.74
2017-05-27T03:00:06.671Z,1012.82
2017-05-27T03:10:06.743Z,1012.84
2017-05-27T03:20:06.713Z,1012.89
2017-05-27T03:30:06.663Z,1012.87
2017-05-27T03:40:06.728Z,1012.91
2017-05-27T03:50:06.693Z,1012.89
2017-05-27T04:00:06.654Z,1012.85
2017-05-27T04:10:06.715Z,1012.87
2017-05-27T04:20:06.663Z,1012.96
2017-05-27T04:30:06.737Z,1013.17
2017-05-27T04:40:06.713Z,1013.15
2017-05-27T04:50:06.657Z,1013.2
2017-05-27T05:00:06.724Z,1013.18
2017-05-27T05:10:06.686Z,1013.3
2017-05-27T05:20:06.626Z,1013.26
2017-05-27T05:30:06.706Z,1013.14
2017-05-27T05:40:06.668Z,1013.22
2017-05-27T05:50:06.741Z,1013.19
2017-05-27T06:00:06.692Z,1013.28
2017-05-27T06:10:06.657Z,1013.47
2017-05-27T06:20:06.631Z,1013.35
2017-05-27T06:30:06.675Z,1013.26
2017-05-27T06:40:06.642Z,1013.38
2017-05-27T06:50:06.709Z,1013.26
2017-05-27T07:00:06.648Z,1013.25
2017-05-27T07:10:06.653Z,1013.27
2017-05-27T07:20:06.690Z,1013.17
2017-05-27T07:30:06.663Z,1013.16
2017-05-27T07:40:06.663Z,1013.1
2017-05-27T07:50:06.660Z,1013.05
2017-05-27T08:00:06.665Z,1013.06
2017-05-27T08:10:06.668Z,1013.03
2017-05-27T08:20:06.675Z,1012.93
2017-05-27T08:30:06.681Z,1012.74
2017-05-27T08:40:06.679Z,1012.7
2017-05-27T08:50:06.686Z,1012.64
2017-05-27T09:00:06.689Z,1012.48
2017-05-27T09:10:06.692Z,1012.47
2017-05-27T09:20:06.721Z,1012.44
2017-05-27T09:30:06.693Z,1012.32
2017-05-27T09:40:06.703Z,1012.29
2017-05-27T09:50:06.704Z,1012.21
2017-05-27T10:00:06.697Z,1012.09
2017-05-27T10:10:06.709Z,1011.97
2017-05-27T10:20:06.709Z,1011.84
2017-05-27T10:30:06.700Z,1011.75
2017-05-27T10:40:06.726Z,1011.65
2017-05-27T10:50:06.704Z,1011.56
2017-05-27T11:00:06.710Z,1011.41
2017-05-27T11:10:06.721Z,1011.34
2017-05-27T11:20:06.718Z,1011.27
2017-05-27T11:30:06.717Z,1011.1
2017-05-27T11:40:06.720Z,1011.11
2017-05-27T11:50:06.719Z,1011.09
2017-05-27T12:00:06.719Z,1011.04
2017-05-27T12:10:06.725Z,1010.99
2017-05-27T12:20:06.730Z,1010.83
2017-05-27T12:30:06.722Z,1010.85
2017-05-27T12:40:06.726Z,1010.73
2017-05-27T12:50:06.730Z,1010.75
2017-05-27T13:00:06.726Z,1010.63
2017-05-27T13:10:06.738Z,1010.6
2017-05-27T13:20:06.733Z,1010.55
2017-05-27T13:30:06.741Z,1010.46
2017-05-27T13:40:06.738Z,1010.33
2017-05-27T13:50:06.742Z,1010.27
2017-05-27T14:00:06.742Z,1010.16
2017-05-27T14:10:06.749Z,1009.99
2017-05-27T14:20:06.757Z,1009.91
2017-05-27T14:30:06.748Z,1009.94
2017-05-27T14:40:06.755Z,1009.73
2017-05-27T14:50:06.761Z,1009.64
2017-05-27T15:00:06.762Z,1009.5
2017-05-27T15:10:06.773Z,1009.5
2017-05-27T15:20:06.771Z,1009.5
2017-05-27T15:30:06.767Z,1009.46
2017-05-27T15:40:06.784Z,1009.37
2017-05-27T15:50:06.775Z,1009.34
2017-05-27T16:00:06.776Z,1009.26
2017-05-27T16:10:06.784Z,1009.22
2017-05-27T16:20:06.784Z,1009.18
2017-05-27T16:30:06.785Z,1009.19
2017-05-27T16:40:06.786Z,1009.27
2017-05-27T16:50:06.793Z,1009.21
2017-05-27T17:00:06.800Z,1009.2
2017-05-27T17:10:06.792Z,1009.01
2017-05-27T17:20:06.801Z,1008.91
2017-05-27T17:30:06.803Z,1008.99
2017-05-27T17:40:06.790Z,1009.05
2017-05-27T17:50:06.803Z,1009.03
2017-05-27T18:00:06.806Z,1009
2017-05-27T18:10:06.803Z,1008.96
2017-05-27T18:20:06.814Z,1009.01
2017-05-27T18:30:06.810Z,1009.01
2017-05-27T18:40:06.806Z,1009.09
2017-05-27T18:50:06.829Z,1009.1
2017-05-27T19:00:06.817Z,1009.12
2017-05-27T19:10:06.822Z,1009.17
2017-05-27T19:20:06.829Z,1009.18
2017-05-27T19:30:06.820Z,1009.27
2017-05-27T19:40:06.829Z,1009.38
2017-05-27T19:50:06.819Z,1009.52
2017-05-27T20:00:06.825Z,1009.72
2017-05-27T20:10:06.822Z,1009.76
2017-05-27T20:20:06.826Z,1009.77
2017-05-27T20:30:06.827Z,1009.87
2017-05-27T20:40:06.832Z,1009.84
2017-05-27T20:50:06.903Z,1009.89
2017-05-27T21:00:06.838Z,1009.93
2017-05-27T21:10:06.832Z,1009.99
2017-05-27T21:20:06.828Z,1010.07
2017-05-27T21:30:06.832Z,1010.14
2017-05-27T21:40:06.835Z,1010.01
2017-05-27T21:50:06.836Z,1009.98
2017-05-27T22:00:06.838Z,1009.94
2017-05-27T22:10:06.842Z,1009.88
2017-05-27T22:20:06.832Z,1009.9
2017-05-27T22:30:06.962Z,1009.95
2017-05-27T22:40:06.842Z,1009.96
2017-05-27T22:50:06.845Z,1009.92
2017-05-27T23:00:06.842Z,1009.93
2017-05-27T23:10:06.844Z,1009.95
2017-05-27T23:20:06.845Z,1009.96
2017-05-27T23:30:06.845Z,1009.98
2017-05-27T23:40:06.853Z,1009.97
2017-05-27T23:50:06.846Z,1010.22
