createdAt,value
2018-05-08T00:01:35.116Z,91.20
2018-05-08T00:04:02.668Z,91.30
2018-05-08T00:06:30.234Z,91.30
2018-05-08T00:08:57.831Z,91.30
2018-05-08T00:11:25.355Z,91.60
2018-05-08T00:13:52.944Z,91.80
2018-05-08T00:16:20.511Z,92.00
2018-05-08T00:18:48.055Z,92.20
2018-05-08T00:21:15.619Z,92.20
2018-05-08T00:23:43.159Z,92.50
2018-05-08T00:26:10.760Z,92.60
2018-05-08T00:28:38.316Z,92.80
2018-05-08T00:31:05.887Z,93.00
2018-05-08T00:33:33.423Z,93.10
2018-05-08T00:36:00.995Z,93.10
2018-05-08T00:38:28.542Z,93.30
2018-05-08T00:40:56.073Z,93.30
2018-05-08T00:43:23.652Z,93.30
2018-05-08T00:45:51.215Z,93.40
2018-05-08T00:48:18.783Z,93.40
2018-05-08T00:50:46.323Z,93.60
2018-05-08T00:53:13.888Z,93.70
2018-05-08T00:55:41.431Z,94.10
2018-05-08T00:58:09.010Z,94.10
2018-05-08T01:00:36.552Z,94.40
2018-05-08T01:03:04.134Z,94.30
2018-05-08T01:05:31.677Z,94.40
2018-05-08T01:07:59.245Z,94.40
2018-05-08T01:10:26.790Z,94.40
2018-05-08T01:12:54.354Z,94.60
2018-05-08T01:15:21.896Z,94.70
2018-05-08T01:17:49.461Z,94.90
2018-05-08T01:20:17.006Z,95.20
2018-05-08T01:22:44.585Z,95.30
2018-05-08T01:25:12.131Z,95.30
2018-05-08T01:27:39.752Z,95.50
2018-05-08T01:30:07.266Z,95.40
2018-05-08T01:32:34.830Z,95.40
2018-05-08T01:35:02.372Z,95.50
2018-05-08T01:37:29.942Z,95.60
2018-05-08T01:39:57.488Z,96.00
2018-05-08T01:42:25.057Z,95.80
2018-05-08T01:44:52.591Z,96.10
2018-05-08T01:47:20.931Z,96.30
2018-05-08T01:49:48.466Z,96.30
2018-05-08T01:52:16.031Z,96.30
2018-05-08T01:54:43.579Z,96.40
2018-05-08T01:57:12.157Z,96.50
2018-05-08T01:59:39.694Z,96.70
2018-05-08T02:02:07.267Z,96.90
2018-05-08T02:04:34.815Z,97.00
2018-05-08T02:07:02.383Z,97.30
2018-05-08T02:09:29.941Z,97.30
2018-05-08T02:11:57.491Z,97.30
2018-05-08T02:14:25.972Z,97.60
2018-05-08T02:16:53.510Z,97.70
2018-05-08T02:19:21.843Z,98.10
2018-05-08T02:21:49.400Z,97.80
2018-05-08T02:24:16.972Z,98.00
2018-05-08T02:26:44.518Z,98.10
2018-05-08T02:29:12.091Z,98.10
2018-05-08T02:31:39.635Z,98.20
2018-05-08T02:34:07.216Z,98.30
2018-05-08T02:36:34.766Z,98.40
2018-05-08T02:39:02.335Z,98.60
2018-05-08T02:41:29.871Z,98.50
2018-05-08T02:43:57.433Z,98.60
2018-05-08T02:46:24.978Z,98.70
2018-05-08T02:48:52.549Z,98.70
2018-05-08T02:51:20.093Z,98.80
2018-05-08T02:53:47.671Z,99.00
2018-05-08T02:56:15.210Z,99.10
2018-05-08T02:58:42.784Z,99.10
2018-05-08T03:01:10.331Z,99.30
2018-05-08T03:03:37.908Z,99.50
2018-05-08T03:06:05.461Z,99.80
2018-05-08T03:08:33.028Z,99.80
2018-05-08T03:11:00.580Z,99.90
2018-05-08T03:13:28.139Z,99.90
2018-05-08T03:15:55.676Z,99.90
2018-05-08T03:18:24.007Z,99.90
2018-05-08T03:20:51.549Z,99.90
2018-05-08T03:23:19.129Z,99.90
2018-05-08T03:25:46.665Z,99.90
2018-05-08T03:28:14.223Z,99.90
2018-05-08T03:30:41.781Z,99.90
2018-05-08T03:33:09.351Z,99.90
2018-05-08T03:35:36.912Z,99.90
2018-05-08T03:38:04.456Z,99.90
2018-05-08T03:40:32.019Z,99.90
2018-05-08T03:43:00.566Z,99.90
2018-05-08T03:45:28.899Z,99.90
2018-05-08T03:47:56.437Z,99.90
2018-05-08T03:50:24.064Z,99.90
2018-05-08T03:52:51.571Z,99.90
2018-05-08T03:55:19.129Z,99.90
2018-05-08T03:57:46.730Z,99.90
2018-05-08T04:00:26.179Z,99.90
2018-05-08T04:03:06.244Z,99.90
2018-05-08T04:05:45.675Z,99.90
2018-05-08T04:08:37.681Z,99.90
2018-05-08T04:11:05.246Z,99.90
2018-05-08T04:13:33.554Z,99.90
2018-05-08T04:16:01.101Z,99.90
2018-05-08T04:18:29.404Z,99.90
2018-05-08T04:20:56.977Z,99.90
2018-05-08T04:23:24.530Z,99.90
2018-05-08T04:25:52.093Z,99.90
2018-05-08T04:28:19.625Z,99.90
2018-05-08T04:30:47.205Z,99.90
2018-05-08T04:33:14.761Z,99.90
2018-05-08T04:35:42.342Z,99.90
2018-05-08T04:38:09.888Z,99.90
2018-05-08T04:40:37.450Z,99.90
2018-05-08T04:43:04.995Z,99.90
2018-05-08T04:45:32.551Z,99.90
2018-05-08T04:48:00.111Z,99.90
2018-05-08T04:50:27.691Z,99.90
2018-05-08T04:52:55.249Z,99.90
2018-05-08T04:55:22.823Z,99.90
2018-05-08T04:57:50.362Z,99.90
2018-05-08T05:00:17.921Z,99.90
2018-05-08T05:02:45.512Z,99.90
2018-05-08T05:05:13.048Z,99.90
2018-05-08T05:07:40.597Z,99.90
2018-05-08T05:10:08.174Z,99.90
2018-05-08T05:12:36.491Z,99.90
2018-05-08T05:15:04.832Z,99.90
2018-05-08T05:17:32.373Z,99.90
2018-05-08T05:19:59.954Z,99.90
2018-05-08T05:22:27.495Z,99.90
2018-05-08T05:24:55.042Z,99.90
2018-05-08T05:27:22.610Z,99.90
2018-05-08T05:29:50.168Z,99.90
2018-05-08T05:32:17.732Z,99.90
2018-05-08T05:34:45.279Z,99.90
2018-05-08T05:37:12.845Z,99.90
2018-05-08T05:39:40.398Z,99.90
2018-05-08T05:42:07.972Z,99.70
2018-05-08T05:44:35.509Z,99.50
2018-05-08T05:47:03.075Z,98.70
2018-05-08T05:49:30.615Z,98.60
2018-05-08T05:51:58.950Z,98.10
2018-05-08T05:54:26.503Z,98.20
2018-05-08T05:56:54.075Z,98.10
2018-05-08T05:59:22.385Z,97.70
2018-05-08T06:01:50.724Z,97.80
2018-05-08T06:04:18.287Z,97.80
2018-05-08T06:06:45.862Z,97.10
2018-05-08T06:09:13.411Z,96.60
2018-05-08T06:11:41.012Z,96.40
2018-05-08T06:14:09.331Z,95.60
2018-05-08T06:16:36.899Z,95.60
2018-05-08T06:19:04.444Z,95.10
2018-05-08T06:21:32.019Z,95.00
2018-05-08T06:23:59.580Z,94.60
2018-05-08T06:26:27.159Z,94.60
2018-05-08T06:28:54.698Z,94.30
2018-05-08T06:31:22.260Z,93.90
2018-05-08T06:33:49.807Z,93.30
2018-05-08T06:36:17.377Z,92.40
2018-05-08T06:38:44.922Z,90.20
2018-05-08T06:41:12.470Z,86.40
2018-05-08T06:43:40.043Z,85.20
2018-05-08T06:46:07.590Z,83.00
2018-05-08T06:48:35.167Z,81.40
2018-05-08T06:51:02.704Z,78.80
2018-05-08T06:53:30.275Z,77.00
2018-05-08T06:55:57.828Z,76.70
2018-05-08T06:58:26.416Z,74.20
2018-05-08T07:00:53.980Z,73.00
2018-05-08T07:03:21.553Z,71.30
2018-05-08T07:05:49.172Z,68.10
2018-05-08T07:08:16.693Z,66.90
2018-05-08T07:10:44.240Z,66.60
2018-05-08T07:13:13.318Z,64.80
2018-05-08T07:15:40.909Z,65.50
2018-05-08T07:18:08.476Z,64.60
2018-05-08T07:20:36.785Z,62.20
2018-05-08T07:23:04.371Z,62.10
2018-05-08T07:25:31.911Z,59.90
2018-05-08T07:27:59.466Z,59.60
2018-05-08T07:30:27.017Z,58.70
2018-05-08T07:32:54.598Z,58.60
2018-05-08T07:35:22.143Z,57.90
2018-05-08T07:37:49.739Z,56.70
2018-05-08T07:40:17.320Z,56.10
2018-05-08T07:42:44.872Z,55.70
2018-05-08T07:45:12.424Z,54.40
2018-05-08T07:47:39.990Z,54.10
2018-05-08T07:50:07.529Z,53.60
2018-05-08T07:52:35.103Z,52.90
2018-05-08T07:55:02.658Z,52.90
2018-05-08T07:57:30.210Z,52.20
2018-05-08T07:59:57.777Z,52.50
2018-05-08T08:02:25.317Z,52.30
2018-05-08T08:04:52.887Z,51.50
2018-05-08T08:07:20.423Z,50.10
2018-05-08T08:09:47.982Z,50.40
2018-05-08T08:12:15.524Z,49.90
2018-05-08T08:14:43.862Z,48.90
2018-05-08T08:17:11.402Z,48.90
2018-05-08T08:19:38.965Z,48.10
2018-05-08T08:22:06.514Z,47.60
2018-05-08T08:24:34.169Z,47.30
2018-05-08T08:27:01.713Z,46.60
2018-05-08T08:29:29.283Z,46.10
2018-05-08T08:31:56.826Z,45.70
2018-05-08T08:34:24.419Z,45.10
2018-05-08T08:36:51.962Z,45.80
2018-05-08T08:39:19.522Z,44.30
2018-05-08T08:41:47.071Z,43.90
2018-05-08T08:44:14.629Z,44.60
2018-05-08T08:46:42.165Z,44.10
2018-05-08T08:49:10.499Z,44.40
2018-05-08T08:51:38.038Z,44.40
2018-05-08T08:54:05.603Z,42.90
2018-05-08T08:56:33.152Z,43.70
2018-05-08T08:59:00.717Z,43.10
2018-05-08T09:01:28.254Z,42.60
2018-05-08T09:03:56.617Z,42.40
2018-05-08T09:06:24.145Z,42.30
2018-05-08T09:08:51.715Z,42.00
2018-05-08T09:11:19.296Z,41.60
2018-05-08T09:13:46.856Z,41.10
2018-05-08T09:16:15.179Z,41.00
2018-05-08T09:18:42.744Z,40.90
2018-05-08T09:21:10.287Z,40.30
2018-05-08T09:23:37.842Z,40.00
2018-05-08T09:26:05.383Z,39.90
2018-05-08T09:28:33.691Z,38.20
2018-05-08T09:31:01.254Z,38.10
2018-05-08T09:33:28.792Z,37.70
2018-05-08T09:35:56.355Z,36.90
2018-05-08T09:38:23.893Z,37.70
2018-05-08T09:40:52.299Z,36.50
2018-05-08T09:43:20.572Z,36.10
2018-05-08T09:45:48.146Z,36.10
2018-05-08T09:48:15.700Z,35.60
2018-05-08T09:50:43.263Z,35.90
2018-05-08T09:53:10.802Z,35.00
2018-05-08T09:55:38.379Z,35.00
2018-05-08T09:58:05.923Z,34.10
2018-05-08T10:00:33.486Z,33.80
2018-05-08T10:03:01.027Z,33.90
2018-05-08T10:05:29.359Z,33.20
2018-05-08T10:07:56.903Z,33.20
2018-05-08T10:10:24.458Z,33.50
2018-05-08T10:12:52.011Z,32.70
2018-05-08T10:15:19.591Z,32.80
2018-05-08T10:17:47.130Z,32.60
2018-05-08T10:20:14.685Z,32.70
2018-05-08T10:22:42.236Z,32.20
2018-05-08T10:25:09.812Z,32.40
2018-05-08T10:27:37.360Z,33.00
2018-05-08T10:30:04.931Z,32.50
2018-05-08T10:32:32.486Z,32.30
2018-05-08T10:35:00.051Z,31.70
2018-05-08T10:37:27.587Z,31.30
2018-05-08T10:39:55.166Z,32.30
2018-05-08T10:42:22.702Z,31.80
2018-05-08T10:44:50.275Z,31.30
2018-05-08T10:47:17.813Z,31.00
2018-05-08T10:49:46.139Z,30.30
2018-05-08T10:52:13.684Z,30.30
2018-05-08T10:54:41.247Z,30.60
2018-05-08T10:57:08.798Z,30.30
2018-05-08T10:59:36.386Z,29.80
2018-05-08T11:02:03.954Z,30.00
2018-05-08T11:04:31.536Z,30.90
2018-05-08T11:06:59.880Z,30.10
2018-05-08T11:09:27.424Z,30.10
2018-05-08T11:11:55.026Z,31.10
2018-05-08T11:14:22.559Z,30.30
2018-05-08T11:16:50.135Z,30.80
2018-05-08T11:19:17.671Z,30.70
2018-05-08T11:21:45.229Z,29.70
2018-05-08T11:24:12.791Z,29.60
2018-05-08T11:26:40.417Z,29.10
2018-05-08T11:29:08.708Z,29.00
2018-05-08T11:31:36.283Z,28.60
2018-05-08T11:34:03.836Z,28.20
2018-05-08T11:36:31.406Z,28.90
2018-05-08T11:38:58.956Z,29.10
2018-05-08T11:41:26.533Z,28.90
2018-05-08T11:43:54.071Z,28.50
2018-05-08T11:46:21.631Z,29.20
2018-05-08T11:48:49.170Z,27.80
2018-05-08T11:51:17.587Z,28.10
2018-05-08T11:53:45.117Z,28.50
2018-05-08T11:56:12.681Z,28.60
2018-05-08T11:58:40.225Z,27.80
2018-05-08T12:01:07.782Z,27.80
2018-05-08T12:03:35.318Z,28.00
2018-05-08T12:06:03.651Z,27.40
2018-05-08T12:08:31.205Z,27.40
2018-05-08T12:10:58.775Z,27.50
2018-05-08T12:13:26.317Z,28.20
2018-05-08T12:15:53.883Z,28.10
2018-05-08T12:18:21.425Z,28.00
2018-05-08T12:20:48.999Z,27.90
2018-05-08T12:23:16.544Z,27.00
2018-05-08T12:25:44.103Z,27.20
2018-05-08T12:28:11.652Z,27.60
2018-05-08T12:30:39.278Z,27.00
2018-05-08T12:33:06.787Z,26.50
2018-05-08T12:35:34.339Z,27.00
2018-05-08T12:38:01.907Z,27.50
2018-05-08T12:40:29.441Z,26.90
2018-05-08T12:42:57.856Z,27.60
2018-05-08T12:45:25.391Z,27.60
2018-05-08T12:47:52.954Z,27.60
2018-05-08T12:50:20.496Z,27.50
2018-05-08T12:52:48.828Z,26.80
2018-05-08T12:55:16.363Z,26.70
2018-05-08T12:57:43.935Z,26.40
2018-05-08T13:00:11.483Z,26.70
2018-05-08T13:02:39.047Z,26.80
2018-05-08T13:05:06.597Z,26.50
2018-05-08T13:07:34.154Z,26.50
2018-05-08T13:10:01.706Z,26.60
2018-05-08T13:12:29.265Z,26.50
2018-05-08T13:14:56.799Z,26.50
2018-05-08T13:17:25.140Z,26.80
2018-05-08T13:19:52.692Z,26.80
2018-05-08T13:22:21.033Z,26.40
2018-05-08T13:24:48.588Z,26.40
2018-05-08T13:27:16.920Z,26.60
2018-05-08T13:29:44.455Z,26.60
2018-05-08T13:32:12.028Z,26.30
2018-05-08T13:34:39.587Z,27.10
2018-05-08T13:37:07.142Z,26.80
2018-05-08T13:39:34.688Z,26.30
2018-05-08T13:42:02.300Z,26.40
2018-05-08T13:44:29.831Z,26.80
2018-05-08T13:46:57.379Z,26.20
2018-05-08T13:49:24.969Z,26.70
2018-05-08T13:51:52.505Z,26.40
2018-05-08T13:54:20.066Z,26.80
2018-05-08T13:56:47.616Z,26.90
2018-05-08T13:59:15.182Z,27.00
2018-05-08T14:01:42.729Z,26.80
2018-05-08T14:04:10.305Z,26.70
2018-05-08T14:06:37.862Z,27.20
2018-05-08T14:09:05.430Z,26.90
2018-05-08T14:11:32.969Z,26.50
2018-05-08T14:14:00.551Z,27.60
2018-05-08T14:16:28.103Z,27.50
2018-05-08T14:18:55.671Z,27.00
2018-05-08T14:21:23.208Z,27.00
2018-05-08T14:23:50.774Z,27.40
2018-05-08T14:26:18.324Z,27.00
2018-05-08T14:28:45.884Z,27.10
2018-05-08T14:31:13.433Z,27.20
2018-05-08T14:33:41.003Z,27.20
2018-05-08T14:36:08.554Z,27.30
2018-05-08T14:38:36.222Z,27.50
2018-05-08T14:41:03.700Z,27.60
2018-05-08T14:43:31.334Z,27.50
2018-05-08T14:45:58.872Z,27.00
2018-05-08T14:48:27.207Z,27.30
2018-05-08T14:50:54.764Z,27.20
2018-05-08T14:53:22.321Z,27.10
2018-05-08T14:55:49.875Z,27.10
2018-05-08T14:58:18.200Z,26.60
2018-05-08T15:00:45.784Z,26.60
2018-05-08T15:03:13.355Z,27.10
2018-05-08T15:05:40.922Z,26.80
2018-05-08T15:08:08.476Z,26.40
2018-05-08T15:10:36.043Z,26.40
2018-05-08T15:13:03.583Z,26.70
2018-05-08T15:15:31.155Z,26.60
2018-05-08T15:17:58.696Z,26.50
2018-05-08T15:20:26.266Z,26.40
2018-05-08T15:22:54.111Z,26.80
2018-05-08T15:25:21.378Z,26.40
2018-05-08T15:27:48.939Z,26.40
2018-05-08T15:30:16.502Z,26.00
2018-05-08T15:32:44.040Z,25.80
2018-05-08T15:35:12.362Z,25.80
2018-05-08T15:37:39.911Z,25.80
2018-05-08T15:40:07.465Z,25.70
2018-05-08T15:42:35.020Z,25.40
2018-05-08T15:45:02.597Z,25.10
2018-05-08T15:47:30.135Z,25.70
2018-05-08T15:49:57.707Z,24.90
2018-05-08T15:52:25.251Z,25.00
2018-05-08T15:54:52.828Z,25.50
2018-05-08T15:57:20.372Z,25.00
2018-05-08T15:59:47.937Z,24.30
2018-05-08T16:02:15.509Z,24.10
2018-05-08T16:04:43.853Z,22.50
2018-05-08T16:07:12.155Z,22.00
2018-05-08T16:09:39.735Z,22.00
2018-05-08T16:12:07.293Z,21.10
2018-05-08T16:14:34.851Z,21.10
2018-05-08T16:17:02.394Z,20.90
2018-05-08T16:19:29.982Z,20.60
2018-05-08T16:21:57.556Z,20.40
2018-05-08T16:24:25.116Z,20.40
2018-05-08T16:26:52.683Z,19.90
2018-05-08T16:29:20.234Z,20.00
2018-05-08T16:31:47.816Z,20.30
2018-05-08T16:34:16.131Z,19.30
2018-05-08T16:36:43.690Z,19.30
2018-05-08T16:39:11.246Z,19.40
2018-05-08T16:41:38.809Z,19.80
2018-05-08T16:44:06.358Z,20.10
2018-05-08T16:46:33.910Z,20.20
2018-05-08T16:49:01.456Z,20.70
2018-05-08T16:51:29.790Z,20.40
2018-05-08T16:53:57.335Z,20.40
2018-05-08T16:56:24.908Z,20.40
2018-05-08T16:58:52.459Z,20.40
2018-05-08T17:01:20.046Z,20.80
2018-05-08T17:03:47.601Z,20.90
2018-05-08T17:06:15.173Z,20.60
2018-05-08T17:08:43.496Z,21.20
2018-05-08T17:11:11.081Z,20.90
2018-05-08T17:13:38.621Z,21.00
2018-05-08T17:16:06.185Z,21.20
2018-05-08T17:18:33.728Z,21.50
2018-05-08T17:21:01.299Z,21.90
2018-05-08T17:23:28.830Z,22.10
2018-05-08T17:25:57.159Z,22.00
2018-05-08T17:28:24.699Z,22.00
2018-05-08T17:30:52.265Z,22.40
2018-05-08T17:33:19.995Z,22.60
2018-05-08T17:35:47.477Z,22.40
2018-05-08T17:38:15.022Z,22.60
2018-05-08T17:40:42.574Z,22.30
2018-05-08T17:43:10.138Z,22.80
2018-05-08T17:45:37.690Z,22.70
2018-05-08T17:48:05.256Z,23.60
2018-05-08T17:50:32.798Z,23.70
2018-05-08T17:53:01.132Z,24.60
2018-05-08T17:55:28.676Z,24.60
2018-05-08T17:57:56.229Z,24.60
2018-05-08T18:00:23.776Z,24.80
2018-05-08T18:02:51.360Z,25.20
2018-05-08T18:05:19.312Z,25.60
2018-05-08T18:07:46.961Z,26.50
2018-05-08T18:10:14.512Z,27.50
2018-05-08T18:12:42.294Z,28.50
2018-05-08T18:15:09.843Z,28.80
2018-05-08T18:17:37.502Z,30.00
2018-05-08T18:20:05.759Z,31.40
2018-05-08T18:22:34.096Z,32.00
2018-05-08T18:25:01.638Z,31.90
2018-05-08T18:27:29.212Z,32.20
2018-05-08T18:29:56.754Z,33.00
2018-05-08T18:32:24.330Z,33.10
2018-05-08T18:34:51.891Z,33.70
2018-05-08T18:37:19.456Z,33.90
2018-05-08T18:39:46.997Z,33.70
2018-05-08T18:42:14.573Z,35.00
2018-05-08T18:44:42.139Z,34.90
2018-05-08T18:47:09.707Z,34.80
2018-05-08T18:49:37.286Z,35.10
2018-05-08T18:52:04.855Z,35.40
2018-05-08T18:54:33.173Z,36.00
2018-05-08T18:57:00.741Z,35.90
2018-05-08T18:59:28.273Z,36.70
2018-05-08T19:01:55.830Z,38.00
2018-05-08T19:04:23.372Z,37.10
2018-05-08T19:06:51.702Z,37.40
2018-05-08T19:09:19.291Z,37.40
2018-05-08T19:11:47.627Z,38.60
2018-05-08T19:14:15.205Z,38.60
2018-05-08T19:16:42.843Z,39.30
2018-05-08T19:19:16.112Z,40.40
2018-05-08T19:21:43.658Z,41.00
2018-05-08T19:24:17.643Z,41.80
2018-05-08T19:26:45.211Z,41.70
2018-05-08T19:29:18.529Z,43.20
2018-05-08T19:31:46.846Z,43.40
2018-05-08T19:34:14.411Z,43.30
2018-05-08T19:36:47.587Z,42.80
2018-05-08T19:39:15.313Z,43.70
2018-05-08T19:41:43.010Z,43.80
2018-05-08T19:44:10.592Z,44.30
2018-05-08T19:46:38.143Z,44.80
2018-05-08T19:49:05.707Z,44.30
2018-05-08T19:51:33.256Z,45.40
2018-05-08T19:54:00.820Z,45.60
2018-05-08T19:56:28.374Z,44.50
2018-05-08T19:58:55.939Z,45.40
2018-05-08T20:01:23.472Z,45.00
2018-05-08T20:03:51.075Z,46.50
2018-05-08T20:06:18.619Z,46.30
2018-05-08T20:08:46.199Z,46.40
2018-05-08T20:11:13.765Z,47.30
2018-05-08T20:13:41.330Z,47.90
2018-05-08T20:16:08.865Z,48.00
2018-05-08T20:18:36.443Z,48.10
2018-05-08T20:21:03.986Z,48.40
2018-05-08T20:23:31.551Z,48.70
2018-05-08T20:25:59.094Z,49.00
2018-05-08T20:28:26.666Z,49.10
2018-05-08T20:30:54.207Z,49.20
2018-05-08T20:33:21.795Z,50.00
2018-05-08T20:35:49.339Z,50.50
2018-05-08T20:38:16.916Z,50.60
2018-05-08T20:40:44.467Z,50.90
2018-05-08T20:43:12.019Z,51.20
2018-05-08T20:45:39.582Z,51.40
2018-05-08T20:48:07.112Z,51.70
2018-05-08T20:50:34.671Z,52.10
2018-05-08T20:53:02.231Z,52.40
2018-05-08T20:55:29.839Z,53.00
2018-05-08T20:57:57.374Z,54.00
2018-05-08T21:00:24.944Z,54.80
2018-05-08T21:02:52.495Z,55.20
2018-05-08T21:05:20.071Z,55.70
2018-05-08T21:07:47.623Z,56.00
2018-05-08T21:10:15.206Z,56.50
2018-05-08T21:12:43.517Z,56.60
2018-05-08T21:15:11.103Z,56.60
2018-05-08T21:17:38.646Z,57.30
2018-05-08T21:20:06.246Z,57.70
2018-05-08T21:22:33.783Z,58.20
2018-05-08T21:25:01.354Z,58.80
2018-05-08T21:27:34.605Z,59.10
2018-05-08T21:33:08.011Z,60.30
2018-05-08T21:35:36.342Z,61.10
2018-05-08T21:38:03.881Z,61.10
2018-05-08T21:40:31.454Z,61.70
2018-05-08T21:42:58.999Z,62.20
2018-05-08T21:45:26.562Z,64.20
2018-05-08T21:47:54.117Z,64.40
2018-05-08T21:50:21.685Z,64.30
2018-05-08T21:52:49.228Z,65.10
2018-05-08T21:55:16.801Z,65.80
2018-05-08T21:57:44.346Z,66.50
2018-05-08T22:00:12.816Z,68.00
2018-05-08T22:02:40.365Z,69.20
2018-05-08T22:05:08.690Z,72.10
2018-05-08T22:07:36.235Z,72.10
2018-05-08T22:10:03.808Z,72.70
2018-05-08T22:12:31.337Z,72.90
2018-05-08T22:14:58.919Z,73.20
2018-05-08T22:17:26.465Z,72.70
2018-05-08T22:19:54.035Z,73.50
2018-05-08T22:22:21.573Z,73.10
2018-05-08T22:24:49.144Z,73.90
2018-05-08T22:27:16.697Z,75.00
2018-05-08T22:29:44.258Z,75.00
2018-05-08T22:32:11.803Z,74.10
2018-05-08T22:34:39.388Z,73.90
2018-05-08T22:37:06.934Z,74.30
2018-05-08T22:39:34.474Z,73.80
2018-05-08T22:42:02.812Z,73.50
2018-05-08T22:44:30.372Z,73.40
2018-05-08T22:46:57.927Z,74.00
2018-05-08T22:49:25.481Z,75.30
2018-05-08T22:51:53.044Z,75.50
2018-05-08T22:54:20.602Z,76.30
2018-05-08T22:56:48.168Z,76.70
2018-05-08T22:59:15.714Z,77.20
2018-05-08T23:01:43.283Z,77.50
2018-05-08T23:04:10.829Z,78.10
2018-05-08T23:06:38.399Z,79.10
2018-05-08T23:09:05.937Z,79.40
2018-05-08T23:11:33.509Z,79.90
2018-05-08T23:14:01.056Z,80.70
2018-05-08T23:16:28.621Z,80.20
2018-05-08T23:18:56.162Z,81.10
2018-05-08T23:21:23.731Z,81.20
2018-05-08T23:23:51.257Z,82.30
2018-05-08T23:26:19.597Z,84.40
2018-05-08T23:28:47.130Z,84.40
2018-05-08T23:31:14.696Z,84.90
2018-05-08T23:33:42.233Z,85.00
2018-05-08T23:36:09.786Z,85.10
2018-05-08T23:38:37.321Z,85.30
2018-05-08T23:41:04.899Z,85.80
2018-05-08T23:43:32.472Z,86.80
2018-05-08T23:46:00.045Z,86.70
2018-05-08T23:48:27.636Z,87.00
2018-05-08T23:50:55.198Z,87.10
2018-05-08T23:53:22.755Z,87.50
2018-05-08T23:55:50.329Z,88.30
2018-05-08T23:58:17.875Z,88.50
