createdAt,value
2022-11-23T00:01:13.983Z,230.47
2022-11-23T00:03:42.062Z,254.23
2022-11-23T00:06:11.480Z,257.87
2022-11-23T00:08:39.549Z,115.23
2022-11-23T00:11:08.011Z,73.27
2022-11-23T00:13:36.271Z,353.40
2022-11-23T00:16:07.084Z,142.23
2022-11-23T00:18:35.286Z,155.57
2022-11-23T00:21:08.078Z,184.33
2022-11-23T00:23:38.449Z,68.77
2022-11-23T00:26:07.353Z,169.37
2022-11-23T00:28:38.789Z,170.80
2022-11-23T00:31:07.059Z,167.30
2022-11-23T00:33:35.298Z,198.57
2022-11-23T00:36:05.373Z,175.40
2022-11-23T00:38:33.746Z,286.30
2022-11-23T00:41:04.696Z,374.07
2022-11-23T00:43:33.302Z,246.77
2022-11-23T00:46:10.168Z,575.90
2022-11-23T00:48:38.761Z,61.57
2022-11-23T00:51:08.668Z,257.97
2022-11-23T00:53:37.281Z,56.93
2022-11-23T00:56:06.923Z,160.27
2022-11-23T00:58:37.434Z,340.90
2022-11-23T01:01:07.871Z,110.00
2022-11-23T01:03:36.847Z,132.50
2022-11-23T01:06:07.034Z,278.50
2022-11-23T01:08:35.097Z,230.20
2022-11-23T01:11:04.697Z,383.60
2022-11-23T01:13:34.532Z,344.93
2022-11-23T01:16:02.635Z,199.97
2022-11-23T01:18:30.721Z,139.10
2022-11-23T01:20:59.014Z,195.67
2022-11-23T01:23:29.341Z,37.23
2022-11-23T01:25:57.496Z,188.07
2022-11-23T01:28:25.822Z,117.80
2022-11-23T01:30:55.187Z,201.83
2022-11-23T01:33:23.230Z,115.97
2022-11-23T01:35:51.226Z,70.43
2022-11-23T01:38:19.250Z,200.00
2022-11-23T01:40:47.232Z,200.67
2022-11-23T01:43:16.884Z,165.13
2022-11-23T01:45:46.422Z,264.47
2022-11-23T01:48:20.917Z,81.73
2022-11-23T01:50:52.722Z,549.70
2022-11-23T01:53:21.721Z,91.57
2022-11-23T01:55:50.700Z,65.23
2022-11-23T01:58:21.917Z,160.07
2022-11-23T02:00:50.810Z,237.33
2022-11-23T02:03:20.351Z,100.77
2022-11-23T02:05:52.171Z,59.80
2022-11-23T02:08:21.250Z,166.23
2022-11-23T02:10:49.415Z,127.00
2022-11-23T02:13:17.528Z,275.37
2022-11-23T02:15:45.692Z,171.97
2022-11-23T02:18:17.902Z,78.80
2022-11-23T02:20:47.814Z,374.03
2022-11-23T02:23:30.326Z,75.90
2022-11-23T02:26:03.562Z,153.13
2022-11-23T02:28:36.559Z,67.83
2022-11-23T02:31:05.010Z,235.80
2022-11-23T02:33:33.166Z,174.50
2022-11-23T02:36:02.859Z,258.80
2022-11-23T02:38:34.297Z,37.60
2022-11-23T02:41:03.672Z,78.93
2022-11-23T02:43:31.878Z,103.87
2022-11-23T02:46:03.133Z,75.13
2022-11-23T02:48:31.135Z,188.00
2022-11-23T02:50:59.164Z,82.60
2022-11-23T02:53:27.185Z,49.37
2022-11-23T02:55:55.223Z,141.50
2022-11-23T02:58:24.589Z,58.53
2022-11-23T03:00:52.653Z,85.37
2022-11-23T03:03:20.674Z,179.33
2022-11-23T03:05:48.712Z,97.93
2022-11-23T03:08:16.730Z,131.77
2022-11-23T03:10:45.869Z,51.20
2022-11-23T03:13:13.983Z,115.43
2022-11-23T03:15:43.376Z,29.53
2022-11-23T03:18:11.381Z,312.63
2022-11-23T03:20:39.404Z,196.57
2022-11-23T03:23:07.390Z,86.40
2022-11-23T03:25:35.445Z,302.20
2022-11-23T03:28:03.423Z,743.77
2022-11-23T03:30:32.047Z,87.13
2022-11-23T03:33:01.398Z,65.30
2022-11-23T03:35:29.463Z,158.53
2022-11-23T03:37:57.463Z,60.83
2022-11-23T03:40:25.496Z,64.67
2022-11-23T03:42:53.513Z,202.30
2022-11-23T03:45:21.530Z,99.33
2022-11-23T03:47:49.507Z,87.43
2022-11-23T03:50:18.935Z,118.67
2022-11-23T03:52:49.227Z,106.87
2022-11-23T03:55:17.532Z,48.20
2022-11-23T03:57:45.670Z,32.23
2022-11-23T04:00:15.150Z,81.40
2022-11-23T04:02:43.169Z,79.10
2022-11-23T04:05:11.485Z,219.00
2022-11-23T04:07:40.969Z,106.53
2022-11-23T04:10:10.390Z,44.20
2022-11-23T04:12:38.377Z,81.47
2022-11-23T04:15:07.248Z,184.90
2022-11-23T04:17:35.249Z,348.40
2022-11-23T04:20:03.294Z,221.90
2022-11-23T04:22:31.403Z,56.50
2022-11-23T04:25:00.805Z,78.77
2022-11-23T04:27:28.855Z,48.97
2022-11-23T04:29:56.852Z,201.67
2022-11-23T04:32:24.891Z,33.83
2022-11-23T04:34:52.905Z,36.27
2022-11-23T04:37:20.928Z,50.90
2022-11-23T04:39:48.954Z,177.67
2022-11-23T04:42:18.336Z,42.70
2022-11-23T04:44:46.992Z,83.27
2022-11-23T04:47:15.130Z,133.70
2022-11-23T04:49:43.112Z,49.87
2022-11-23T04:52:11.200Z,307.80
2022-11-23T04:54:39.233Z,283.87
2022-11-23T04:57:07.275Z,142.20
2022-11-23T04:59:36.793Z,125.77
2022-11-23T05:02:04.922Z,298.20
2022-11-23T05:04:34.318Z,466.90
2022-11-23T05:07:02.395Z,215.50
2022-11-23T05:09:30.984Z,238.60
2022-11-23T05:11:59.420Z,78.57
2022-11-23T05:14:27.414Z,117.67
2022-11-23T05:16:56.804Z,129.10
2022-11-23T05:19:24.793Z,495.70
2022-11-23T05:21:52.825Z,182.23
2022-11-23T05:24:20.984Z,156.83
2022-11-23T05:26:52.047Z,205.33
2022-11-23T05:29:24.018Z,409.20
2022-11-23T05:31:52.193Z,332.23
2022-11-23T05:34:21.625Z,378.17
2022-11-23T05:36:49.713Z,302.57
2022-11-23T05:39:17.764Z,211.80
2022-11-23T05:41:45.792Z,144.30
2022-11-23T05:44:13.890Z,296.27
2022-11-23T05:46:41.991Z,54.10
2022-11-23T05:49:11.005Z,116.10
2022-11-23T05:51:40.431Z,206.53
2022-11-23T05:54:08.489Z,169.43
2022-11-23T05:56:40.185Z,107.07
2022-11-23T05:59:08.712Z,179.57
2022-11-23T06:01:36.772Z,392.67
2022-11-23T06:04:06.831Z,374.87
2022-11-23T06:06:35.025Z,65.10
2022-11-23T06:09:04.733Z,140.40
2022-11-23T06:11:32.751Z,106.40
2022-11-23T06:14:00.798Z,174.93
2022-11-23T06:16:29.019Z,100.70
2022-11-23T06:18:57.067Z,169.17
2022-11-23T06:21:25.089Z,322.40
2022-11-23T06:23:53.210Z,81.10
2022-11-23T06:26:22.572Z,190.67
2022-11-23T06:28:50.707Z,231.00
2022-11-23T06:31:19.000Z,123.67
2022-11-23T06:33:47.022Z,201.10
2022-11-23T06:36:15.825Z,168.40
2022-11-23T06:38:43.838Z,106.63
2022-11-23T06:41:12.021Z,240.77
2022-11-23T06:43:41.593Z,88.03
2022-11-23T06:46:10.149Z,281.07
2022-11-23T06:48:38.185Z,206.53
2022-11-23T06:51:06.377Z,141.57
2022-11-23T06:53:34.426Z,304.17
2022-11-23T06:56:02.650Z,219.80
2022-11-23T06:58:30.889Z,85.63
2022-11-23T07:01:03.560Z,327.80
2022-11-23T07:03:31.962Z,162.77
2022-11-23T07:06:00.357Z,113.80
2022-11-23T07:08:28.892Z,187.67
2022-11-23T07:11:01.418Z,121.10
2022-11-23T07:13:29.511Z,38.27
2022-11-23T07:15:59.653Z,115.50
2022-11-23T07:18:29.057Z,91.27
2022-11-23T07:20:59.435Z,49.23
2022-11-23T07:23:27.693Z,226.00
2022-11-23T07:25:55.711Z,180.87
2022-11-23T07:28:23.854Z,101.13
2022-11-23T07:30:52.882Z,151.93
2022-11-23T07:33:20.925Z,200.77
2022-11-23T07:35:50.352Z,63.20
2022-11-23T07:38:18.573Z,281.90
2022-11-23T07:40:50.673Z,53.50
2022-11-23T07:43:18.817Z,84.97
2022-11-23T07:45:46.939Z,225.37
2022-11-23T07:48:15.045Z,100.70
2022-11-23T07:50:43.055Z,73.63
2022-11-23T07:53:12.619Z,93.77
2022-11-23T07:55:40.594Z,151.67
2022-11-23T07:58:08.614Z,40.70
2022-11-23T08:00:36.702Z,147.67
2022-11-23T08:03:26.648Z,316.87
2022-11-23T08:05:53.418Z,168.83
2022-11-23T08:08:23.007Z,99.23
2022-11-23T08:10:53.943Z,161.80
2022-11-23T08:13:22.878Z,182.23
2022-11-23T08:15:55.266Z,159.97
2022-11-23T08:18:24.619Z,95.87
2022-11-23T08:20:52.784Z,276.27
2022-11-23T08:23:22.790Z,537.13
2022-11-23T08:25:50.879Z,147.00
2022-11-23T08:28:19.195Z,118.10
2022-11-23T08:30:47.798Z,147.43
2022-11-23T08:33:16.421Z,218.60
2022-11-23T08:35:44.933Z,175.67
2022-11-23T08:38:14.233Z,199.97
2022-11-23T08:40:43.716Z,142.03
2022-11-23T08:43:11.834Z,156.77
2022-11-23T08:45:39.922Z,147.37
2022-11-23T08:48:08.913Z,72.33
2022-11-23T08:50:37.232Z,100.00
2022-11-23T08:53:05.685Z,128.73
2022-11-23T08:55:33.728Z,157.57
2022-11-23T08:58:03.269Z,250.40
2022-11-23T09:00:31.450Z,124.00
2022-11-23T09:03:00.102Z,170.73
2022-11-23T09:05:28.852Z,285.23
2022-11-23T09:07:57.300Z,432.20
2022-11-23T09:10:25.314Z,303.67
2022-11-23T09:12:53.373Z,371.60
2022-11-23T09:15:23.072Z,199.40
2022-11-23T09:17:51.294Z,159.37
2022-11-23T09:20:19.523Z,255.10
2022-11-23T09:22:53.203Z,266.83
2022-11-23T09:25:22.172Z,118.93
2022-11-23T09:27:50.930Z,150.50
2022-11-23T09:30:19.291Z,413.50
2022-11-23T09:32:48.902Z,339.77
2022-11-23T09:35:17.078Z,409.97
2022-11-23T09:37:45.174Z,420.20
2022-11-23T09:40:17.721Z,393.93
2022-11-23T09:43:06.763Z,483.40
2022-11-23T09:45:41.633Z,323.47
2022-11-23T09:48:30.040Z,448.50
2022-11-23T09:51:02.473Z,335.07
2022-11-23T09:53:35.909Z,465.30
2022-11-23T09:56:04.110Z,321.17
2022-11-23T09:58:37.641Z,384.90
2022-11-23T10:01:08.638Z,517.27
2022-11-23T10:03:45.368Z,244.20
2022-11-23T10:06:20.950Z,492.67
2022-11-23T10:08:59.568Z,325.77
2022-11-23T10:11:42.126Z,491.57
2022-11-23T10:14:24.933Z,148.20
2022-11-23T10:17:00.244Z,299.17
2022-11-23T10:19:40.645Z,470.20
2022-11-23T10:22:17.557Z,290.03
2022-11-23T10:24:50.223Z,347.43
2022-11-23T10:27:20.766Z,582.93
2022-11-23T10:29:50.128Z,431.33
2022-11-23T10:32:27.455Z,175.10
2022-11-23T10:35:05.224Z,370.57
2022-11-23T10:37:34.370Z,353.77
2022-11-23T10:40:02.579Z,485.50
2022-11-23T10:42:35.018Z,246.63
2022-11-23T10:45:04.648Z,403.37
2022-11-23T10:47:39.837Z,477.30
2022-11-23T10:50:26.108Z,441.93
2022-11-23T10:52:56.924Z,413.10
2022-11-23T10:55:31.401Z,289.30
2022-11-23T10:57:59.924Z,512.10
2022-11-23T11:00:31.287Z,461.40
2022-11-23T11:03:03.261Z,405.40
2022-11-23T11:08:26.555Z,524.33
2022-11-23T11:11:00.603Z,514.20
2022-11-23T11:13:31.784Z,229.57
2022-11-23T11:16:02.306Z,638.37
2022-11-23T11:18:33.497Z,488.37
2022-11-23T11:21:05.754Z,454.83
2022-11-23T11:23:35.828Z,165.83
2022-11-23T11:26:07.147Z,467.70
2022-11-23T11:28:38.515Z,202.60
2022-11-23T11:31:24.403Z,132.23
2022-11-23T11:33:58.052Z,529.53
2022-11-23T11:36:31.325Z,487.53
2022-11-23T11:39:19.732Z,613.03
2022-11-23T11:41:50.329Z,331.83
2022-11-23T11:44:22.024Z,456.43
2022-11-23T11:46:55.573Z,138.50
2022-11-23T11:49:27.870Z,479.93
2022-11-23T11:52:05.427Z,473.90
2022-11-23T11:54:42.288Z,240.63
2022-11-23T11:57:21.064Z,405.80
2022-11-23T11:59:52.867Z,634.90
2022-11-23T12:02:24.912Z,533.80
2022-11-23T12:05:04.169Z,374.53
2022-11-23T12:07:37.395Z,247.47
2022-11-23T12:10:14.072Z,280.60
2022-11-23T12:12:42.790Z,394.57
2022-11-23T12:15:47.861Z,670.57
2022-11-23T12:18:47.903Z,465.17
2022-11-23T12:21:48.021Z,444.30
2022-11-23T12:24:27.341Z,422.17
2022-11-23T12:27:05.814Z,462.47
2022-11-23T12:29:45.646Z,598.13
2022-11-23T12:32:24.666Z,807.67
2022-11-23T12:35:13.885Z,610.00
2022-11-23T12:37:55.441Z,516.87
2022-11-23T12:40:47.917Z,475.67
2022-11-23T12:43:23.499Z,188.00
2022-11-23T12:46:20.740Z,847.67
2022-11-23T12:49:02.317Z,295.13
2022-11-23T12:51:40.935Z,235.53
2022-11-23T12:54:22.416Z,441.07
2022-11-23T12:57:11.198Z,244.47
2022-11-23T12:59:44.952Z,364.47
2022-11-23T13:02:36.798Z,457.53
2022-11-23T13:05:41.618Z,367.40
2022-11-23T13:08:47.142Z,300.20
2022-11-23T13:11:26.355Z,513.33
2022-11-23T13:14:08.890Z,318.07
2022-11-23T13:17:06.910Z,191.87
2022-11-23T13:19:58.340Z,335.30
2022-11-23T13:22:28.594Z,393.23
2022-11-23T13:25:16.278Z,301.43
2022-11-23T13:27:46.693Z,459.80
2022-11-23T13:30:45.625Z,523.97
2022-11-23T13:33:37.847Z,306.23
2022-11-23T13:36:11.527Z,503.40
2022-11-23T13:38:43.555Z,545.03
2022-11-23T13:41:44.532Z,723.67
2022-11-23T13:44:14.012Z,165.20
2022-11-23T13:46:43.459Z,486.47
2022-11-23T13:49:31.497Z,326.50
2022-11-23T13:52:26.377Z,94.43
2022-11-23T13:54:56.990Z,474.57
2022-11-23T13:57:25.453Z,368.40
2022-11-23T13:59:53.579Z,259.80
2022-11-23T14:02:27.981Z,189.10
2022-11-23T14:05:29.212Z,64.77
2022-11-23T14:07:57.873Z,202.03
2022-11-23T14:10:26.570Z,107.30
2022-11-23T14:12:58.732Z,130.47
2022-11-23T14:15:30.025Z,206.67
2022-11-23T14:18:31.415Z,285.07
2022-11-23T14:21:08.898Z,172.33
2022-11-23T14:24:19.062Z,221.00
2022-11-23T14:27:38.929Z,240.27
2022-11-23T14:30:18.069Z,68.57
2022-11-23T14:33:03.884Z,62.13
2022-11-23T14:35:42.047Z,56.07
2022-11-23T14:38:44.479Z,50.47
2022-11-23T14:41:18.125Z,96.83
2022-11-23T14:43:48.189Z,101.43
2022-11-23T14:46:19.327Z,41.47
2022-11-23T14:48:48.138Z,44.70
2022-11-23T14:51:20.011Z,51.07
2022-11-23T14:53:51.303Z,37.07
2022-11-23T14:56:31.431Z,33.23
2022-11-23T14:59:04.094Z,27.70
2022-11-23T15:01:32.678Z,27.33
2022-11-23T15:04:07.627Z,18.93
2022-11-23T15:06:45.491Z,31.50
2022-11-23T15:09:23.636Z,70.60
2022-11-23T15:11:51.681Z,78.73
2022-11-23T15:14:22.254Z,87.53
2022-11-23T15:16:50.303Z,26.53
2022-11-23T15:19:20.073Z,52.23
2022-11-23T15:21:49.510Z,53.60
2022-11-23T15:24:26.031Z,166.73
2022-11-23T15:26:54.583Z,29.67
2022-11-23T15:29:37.279Z,42.20
2022-11-23T15:32:32.839Z,57.30
2022-11-23T15:35:04.492Z,26.97
2022-11-23T15:37:38.780Z,25.27
2022-11-23T15:40:13.433Z,32.10
2022-11-23T15:42:41.922Z,32.77
2022-11-23T15:45:34.292Z,43.70
2022-11-23T15:48:03.367Z,26.50
2022-11-23T15:50:34.235Z,23.83
2022-11-23T15:53:04.014Z,37.30
2022-11-23T15:55:32.206Z,31.20
2022-11-23T15:58:10.510Z,32.73
2022-11-23T16:00:38.734Z,31.83
2022-11-23T16:03:28.305Z,32.07
2022-11-23T16:06:15.634Z,49.83
2022-11-23T16:08:45.406Z,44.97
2022-11-23T16:11:32.483Z,33.03
2022-11-23T16:14:15.201Z,32.00
2022-11-23T16:16:46.340Z,22.50
2022-11-23T16:19:27.889Z,17.50
2022-11-23T16:22:02.620Z,39.90
2022-11-23T16:24:34.403Z,33.00
2022-11-23T16:27:03.244Z,49.03
2022-11-23T16:29:36.767Z,38.43
2022-11-23T16:32:07.325Z,41.17
2022-11-23T16:34:35.734Z,26.20
2022-11-23T16:37:04.883Z,35.70
2022-11-23T16:39:35.021Z,39.00
2022-11-23T16:42:03.019Z,26.97
2022-11-23T16:44:35.211Z,26.30
2022-11-23T16:47:24.897Z,40.03
2022-11-23T16:49:53.522Z,65.13
2022-11-23T16:52:22.744Z,37.57
2022-11-23T16:54:53.614Z,42.00
2022-11-23T16:57:28.795Z,46.87
2022-11-23T16:59:57.176Z,49.23
2022-11-23T17:02:25.260Z,33.20
2022-11-23T17:04:53.377Z,21.43
2022-11-23T17:07:21.499Z,40.27
2022-11-23T17:09:50.954Z,33.60
2022-11-23T17:12:20.588Z,56.27
2022-11-23T17:14:50.510Z,56.43
2022-11-23T17:17:22.045Z,42.10
2022-11-23T17:19:51.145Z,37.30
2022-11-23T17:22:20.499Z,50.83
2022-11-23T17:24:49.654Z,56.90
2022-11-23T17:27:22.891Z,28.70
2022-11-23T17:29:56.214Z,37.57
2022-11-23T17:32:24.373Z,34.67
2022-11-23T17:34:52.463Z,49.77
2022-11-23T17:37:23.354Z,42.33
2022-11-23T17:39:52.026Z,47.43
2022-11-23T17:42:21.753Z,39.70
2022-11-23T17:44:49.782Z,43.50
2022-11-23T17:47:25.103Z,56.60
2022-11-23T17:49:53.175Z,54.27
2022-11-23T17:52:21.419Z,49.77
2022-11-23T17:54:49.524Z,42.33
2022-11-23T17:57:20.084Z,32.43
2022-11-23T17:59:49.466Z,39.20
2022-11-23T18:02:19.280Z,50.70
2022-11-23T18:04:47.487Z,69.33
2022-11-23T18:07:16.988Z,29.73
2022-11-23T18:09:45.041Z,23.53
2022-11-23T18:12:13.111Z,67.77
2022-11-23T18:14:41.266Z,27.77
2022-11-23T18:17:10.702Z,37.43
2022-11-23T18:19:38.688Z,34.67
2022-11-23T18:22:06.677Z,17.40
2022-11-23T18:24:34.714Z,44.17
2022-11-23T18:27:02.740Z,43.07
2022-11-23T18:29:31.214Z,32.50
2022-11-23T18:31:59.565Z,44.13
2022-11-23T18:34:29.123Z,15.00
2022-11-23T18:36:57.257Z,80.37
2022-11-23T18:39:25.291Z,81.67
2022-11-23T18:41:53.295Z,81.50
2022-11-23T18:44:21.427Z,89.40
2022-11-23T18:46:49.629Z,46.20
2022-11-23T18:49:17.702Z,43.03
2022-11-23T18:51:47.079Z,100.47
2022-11-23T18:54:15.083Z,38.23
2022-11-23T18:56:43.094Z,41.67
2022-11-23T18:59:28.788Z,45.93
2022-11-23T19:01:59.219Z,41.30
2022-11-23T19:04:27.474Z,48.07
2022-11-23T19:06:57.407Z,43.57
2022-11-23T19:09:25.538Z,44.50
2022-11-23T19:11:53.536Z,32.13
2022-11-23T19:14:21.627Z,32.53
2022-11-23T19:16:49.670Z,29.10
2022-11-23T19:19:18.583Z,37.87
2022-11-23T19:21:47.022Z,40.40
2022-11-23T19:24:16.564Z,70.03
2022-11-23T19:26:44.560Z,47.33
2022-11-23T19:29:13.733Z,29.17
2022-11-23T19:31:41.879Z,32.17
2022-11-23T19:34:10.851Z,43.97
2022-11-23T19:36:40.648Z,45.70
2022-11-23T19:39:09.998Z,38.70
2022-11-23T19:41:39.375Z,40.13
2022-11-23T19:44:07.979Z,170.80
2022-11-23T19:46:36.048Z,41.67
2022-11-23T19:49:04.750Z,44.93
2022-11-23T19:51:32.770Z,63.17
2022-11-23T19:54:01.702Z,129.20
2022-11-23T19:56:30.406Z,43.63
2022-11-23T19:59:01.924Z,85.13
2022-11-23T20:01:32.517Z,63.03
2022-11-23T20:04:08.717Z,33.90
2022-11-23T20:06:38.674Z,52.80
2022-11-23T20:09:09.819Z,40.57
2022-11-23T20:11:39.625Z,53.57
2022-11-23T20:14:11.077Z,32.07
2022-11-23T20:16:39.538Z,31.97
2022-11-23T20:19:09.263Z,84.97
2022-11-23T20:21:38.141Z,105.63
2022-11-23T20:24:08.471Z,42.47
2022-11-23T20:26:37.226Z,52.60
2022-11-23T20:29:06.614Z,50.60
2022-11-23T20:31:37.221Z,44.17
2022-11-23T20:34:07.798Z,26.87
2022-11-23T20:36:38.466Z,78.93
2022-11-23T20:39:10.877Z,29.57
2022-11-23T20:41:39.742Z,57.07
2022-11-23T20:44:12.363Z,28.00
2022-11-23T20:49:31.075Z,37.67
2022-11-23T20:51:59.156Z,103.53
2022-11-23T20:54:27.241Z,47.03
2022-11-23T20:56:55.270Z,34.87
2022-11-23T20:59:23.948Z,26.70
2022-11-23T21:01:53.577Z,31.53
2022-11-23T21:04:21.671Z,48.83
2022-11-23T21:06:49.673Z,29.53
2022-11-23T21:09:18.120Z,31.57
2022-11-23T21:12:03.790Z,42.80
2022-11-23T21:14:32.922Z,34.27
2022-11-23T21:17:02.710Z,27.63
2022-11-23T21:19:32.694Z,56.77
2022-11-23T21:22:05.187Z,38.37
2022-11-23T21:24:35.090Z,24.20
2022-11-23T21:27:03.870Z,31.40
2022-11-23T21:29:32.246Z,17.53
2022-11-23T21:32:01.385Z,48.53
2022-11-23T21:34:32.053Z,23.27
2022-11-23T21:37:00.719Z,35.37
2022-11-23T21:39:30.955Z,46.23
2022-11-23T21:41:59.001Z,49.90
2022-11-23T21:44:27.105Z,39.03
2022-11-23T21:46:55.404Z,20.60
2022-11-23T21:49:23.694Z,21.33
2022-11-23T21:51:53.056Z,53.30
2022-11-23T21:54:21.264Z,26.70
2022-11-23T21:56:49.525Z,49.40
2022-11-23T21:59:17.543Z,37.83
2022-11-23T22:01:45.576Z,64.53
2022-11-23T22:04:15.620Z,28.00
2022-11-23T22:06:45.414Z,28.40
2022-11-23T22:09:15.194Z,35.90
2022-11-23T22:11:44.657Z,31.13
2022-11-23T22:14:14.668Z,22.50
2022-11-23T22:16:44.451Z,20.63
2022-11-23T22:19:13.760Z,28.17
2022-11-23T22:21:42.957Z,67.47
2022-11-23T22:24:14.857Z,65.13
2022-11-23T22:26:43.398Z,44.37
2022-11-23T22:29:11.853Z,62.87
2022-11-23T22:31:40.101Z,45.90
2022-11-23T22:34:11.246Z,44.33
2022-11-23T22:36:39.501Z,40.90
2022-11-23T22:39:08.703Z,41.67
2022-11-23T22:41:38.708Z,50.43
2022-11-23T22:44:09.796Z,60.70
2022-11-23T22:46:39.411Z,48.30
2022-11-23T22:49:07.621Z,38.33
2022-11-23T22:51:35.712Z,107.37
2022-11-23T22:54:03.708Z,48.57
2022-11-23T22:56:32.276Z,33.33
2022-11-23T22:59:02.274Z,38.00
2022-11-23T23:01:31.958Z,42.73
2022-11-23T23:04:02.380Z,94.50
2022-11-23T23:06:34.671Z,36.03
2022-11-23T23:09:03.645Z,54.40
2022-11-23T23:11:33.220Z,40.10
2022-11-23T23:14:02.721Z,69.53
2022-11-23T23:16:30.991Z,33.97
2022-11-23T23:18:59.702Z,44.23
2022-11-23T23:21:29.769Z,35.80
2022-11-23T23:24:00.053Z,136.73
2022-11-23T23:26:29.328Z,71.43
2022-11-23T23:28:58.537Z,58.63
2022-11-23T23:31:29.877Z,87.87
2022-11-23T23:33:58.132Z,107.13
2022-11-23T23:36:26.408Z,112.33
2022-11-23T23:38:54.693Z,38.03
2022-11-23T23:41:22.865Z,98.13
2022-11-23T23:43:50.950Z,29.23
2022-11-23T23:46:19.439Z,93.90
2022-11-23T23:48:49.014Z,34.77
2022-11-23T23:51:18.825Z,45.43
2022-11-23T23:53:48.421Z,53.87
2022-11-23T23:56:18.803Z,75.00
2022-11-23T23:58:46.947Z,53.80
