createdAt,value
2018-01-17T00:00:00.438Z,0.00
2018-01-17T00:01:00.455Z,0.00
2018-01-17T00:02:53.474Z,0.00
2018-01-17T00:03:53.514Z,0.00
2018-01-17T00:05:46.522Z,0.00
2018-01-17T00:06:46.542Z,0.00
2018-01-17T00:08:39.568Z,0.00
2018-01-17T00:09:39.579Z,0.00
2018-01-17T00:11:32.578Z,0.00
2018-01-17T00:12:32.606Z,0.00
2018-01-17T00:14:25.583Z,0.00
2018-01-17T00:15:25.664Z,0.00
2018-01-17T00:17:18.661Z,0.00
2018-01-17T00:18:18.671Z,0.00
2018-01-17T00:20:11.689Z,0.00
2018-01-17T00:21:11.770Z,0.00
2018-01-17T00:23:04.741Z,0.00
2018-01-17T00:24:04.762Z,0.00
2018-01-17T00:25:57.754Z,0.00
2018-01-17T00:26:57.817Z,0.00
2018-01-17T00:28:50.769Z,0.00
2018-01-17T00:29:50.815Z,0.00
2018-01-17T00:31:43.806Z,0.00
2018-01-17T00:32:43.886Z,0.00
2018-01-17T00:34:36.888Z,0.00
2018-01-17T00:35:36.917Z,0.00
2018-01-17T00:37:29.881Z,0.00
2018-01-17T00:38:29.979Z,0.00
2018-01-17T00:40:22.906Z,0.00
2018-01-17T00:41:22.948Z,0.00
2018-01-17T00:43:15.936Z,0.00
2018-01-17T00:44:15.977Z,0.00
2018-01-17T00:46:08.945Z,0.00
2018-01-17T00:47:09.070Z,0.00
2018-01-17T00:49:02.006Z,0.00
2018-01-17T00:50:02.045Z,0.00
2018-01-17T00:51:55.001Z,0.00
2018-01-17T00:52:55.056Z,0.00
2018-01-17T00:54:48.067Z,0.00
2018-01-17T00:55:48.144Z,0.00
2018-01-17T00:57:41.082Z,0.00
2018-01-17T00:58:41.120Z,0.00
2018-01-17T01:00:34.116Z,0.00
2018-01-17T01:01:34.181Z,0.00
2018-01-17T01:03:27.161Z,0.00
2018-01-17T01:04:27.196Z,0.00
2018-01-17T01:06:20.153Z,0.00
2018-01-17T01:07:20.201Z,0.00
2018-01-17T01:09:13.209Z,0.00
2018-01-17T01:10:13.253Z,0.00
2018-01-17T01:12:06.217Z,0.00
2018-01-17T01:13:06.323Z,0.00
2018-01-17T01:14:59.288Z,0.00
2018-01-17T01:15:59.311Z,0.00
2018-01-17T01:17:52.298Z,0.00
2018-01-17T01:18:52.408Z,0.00
2018-01-17T01:20:45.334Z,0.00
2018-01-17T01:21:45.382Z,0.00
2018-01-17T01:23:38.349Z,0.00
2018-01-17T01:24:38.439Z,0.00
2018-01-17T01:26:31.393Z,0.00
2018-01-17T01:27:31.433Z,0.00
2018-01-17T01:29:24.421Z,0.00
2018-01-17T01:30:24.463Z,0.00
2018-01-17T01:32:17.441Z,0.00
2018-01-17T01:33:17.550Z,0.00
2018-01-17T01:35:10.522Z,0.00
2018-01-17T01:36:10.541Z,0.00
2018-01-17T01:38:03.533Z,0.00
2018-01-17T01:39:03.596Z,0.00
2018-01-17T01:40:56.603Z,0.00
2018-01-17T01:41:56.636Z,0.00
2018-01-17T01:43:49.588Z,0.00
2018-01-17T01:44:49.665Z,0.00
2018-01-17T01:46:42.666Z,0.00
2018-01-17T01:47:42.693Z,0.00
2018-01-17T01:49:35.647Z,0.00
2018-01-17T01:50:35.701Z,0.00
2018-01-17T01:52:28.716Z,0.00
2018-01-17T01:53:28.747Z,0.00
2018-01-17T01:55:21.730Z,0.00
2018-01-17T01:56:21.787Z,0.00
2018-01-17T01:58:14.744Z,0.00
2018-01-17T01:59:14.806Z,0.00
2018-01-17T02:01:07.808Z,0.00
2018-01-17T02:02:07.843Z,0.00
2018-01-17T02:04:00.818Z,0.00
2018-01-17T02:05:00.872Z,0.00
2018-01-17T02:06:53.884Z,0.00
2018-01-17T02:07:53.905Z,0.00
2018-01-17T02:09:46.926Z,0.00
2018-01-17T02:10:46.961Z,0.00
2018-01-17T02:12:39.940Z,0.00
2018-01-17T02:13:39.958Z,0.00
2018-01-17T02:15:32.955Z,0.00
2018-01-17T02:16:32.997Z,0.00
2018-01-17T02:18:26.020Z,0.00
2018-01-17T02:19:26.056Z,0.00
2018-01-17T02:21:19.058Z,0.00
2018-01-17T02:22:19.076Z,0.00
2018-01-17T02:24:12.055Z,0.00
2018-01-17T02:25:12.121Z,0.00
2018-01-17T02:27:05.123Z,0.00
2018-01-17T02:28:05.138Z,0.00
2018-01-17T02:29:58.146Z,0.00
2018-01-17T02:30:58.167Z,0.00
2018-01-17T02:32:51.193Z,0.00
2018-01-17T02:33:51.212Z,0.00
2018-01-17T02:35:44.169Z,0.00
2018-01-17T02:36:44.258Z,0.00
2018-01-17T02:38:37.217Z,0.00
2018-01-17T02:39:37.262Z,0.00
2018-01-17T02:41:30.285Z,0.00
2018-01-17T02:42:30.293Z,0.00
2018-01-17T02:44:23.313Z,0.00
2018-01-17T02:45:23.337Z,0.00
2018-01-17T02:47:16.331Z,0.00
2018-01-17T02:48:16.363Z,0.00
2018-01-17T02:50:09.379Z,0.00
2018-01-17T02:51:09.414Z,0.00
2018-01-17T02:53:02.390Z,0.00
2018-01-17T02:54:02.424Z,0.00
2018-01-17T02:55:55.407Z,0.00
2018-01-17T02:56:55.450Z,0.00
2018-01-17T02:58:48.467Z,0.00
2018-01-17T02:59:48.517Z,0.00
2018-01-17T03:01:41.960Z,0.00
2018-01-17T03:02:42.035Z,0.00
2018-01-17T03:04:35.025Z,0.00
2018-01-17T03:05:35.053Z,0.00
2018-01-17T03:07:28.077Z,0.00
2018-01-17T03:08:28.077Z,0.00
2018-01-17T03:10:21.092Z,0.00
2018-01-17T03:11:21.155Z,0.00
2018-01-17T03:13:14.152Z,0.00
2018-01-17T03:14:14.154Z,0.00
2018-01-17T03:16:07.141Z,0.00
2018-01-17T03:17:07.200Z,0.00
2018-01-17T03:19:00.203Z,0.00
2018-01-17T03:20:00.237Z,0.00
2018-01-17T03:21:53.211Z,0.00
2018-01-17T03:22:53.265Z,0.00
2018-01-17T03:24:46.265Z,0.00
2018-01-17T03:25:46.308Z,0.00
2018-01-17T03:27:39.290Z,0.00
2018-01-17T03:28:39.425Z,0.00
2018-01-17T03:30:32.330Z,0.00
2018-01-17T03:31:32.353Z,0.00
2018-01-17T03:33:25.818Z,0.00
2018-01-17T03:34:25.874Z,0.00
2018-01-17T03:36:18.883Z,0.00
2018-01-17T03:37:18.922Z,0.00
2018-01-17T03:39:11.948Z,0.00
2018-01-17T03:40:11.955Z,0.00
2018-01-17T03:42:04.904Z,0.00
2018-01-17T03:43:04.983Z,0.00
2018-01-17T03:44:57.972Z,0.00
2018-01-17T03:45:57.995Z,0.00
2018-01-17T03:47:51.014Z,0.00
2018-01-17T03:48:51.014Z,0.00
2018-01-17T03:50:44.069Z,0.00
2018-01-17T03:51:44.066Z,0.00
2018-01-17T03:53:37.057Z,0.00
2018-01-17T03:54:37.121Z,0.00
2018-01-17T03:56:30.094Z,0.00
2018-01-17T03:57:30.151Z,0.00
2018-01-17T03:59:23.100Z,0.00
2018-01-17T04:00:23.148Z,0.00
2018-01-17T04:02:16.158Z,0.00
2018-01-17T04:03:16.174Z,0.00
2018-01-17T04:05:09.192Z,0.00
2018-01-17T04:06:09.261Z,0.00
2018-01-17T04:08:02.204Z,0.00
2018-01-17T04:09:02.269Z,0.00
2018-01-17T04:10:55.268Z,0.00
2018-01-17T04:11:55.310Z,0.00
2018-01-17T04:13:48.290Z,0.00
2018-01-17T04:14:48.422Z,0.00
2018-01-17T04:16:41.319Z,0.00
2018-01-17T04:17:41.360Z,0.00
2018-01-17T04:19:34.354Z,0.00
2018-01-17T04:20:34.406Z,0.00
2018-01-17T04:22:27.423Z,0.00
2018-01-17T04:23:27.464Z,0.00
2018-01-17T04:25:20.437Z,0.00
2018-01-17T04:26:20.528Z,0.00
2018-01-17T04:28:13.497Z,0.00
2018-01-17T04:29:13.525Z,0.00
2018-01-17T04:31:06.508Z,0.00
2018-01-17T04:32:06.540Z,0.00
2018-01-17T04:33:59.526Z,0.00
2018-01-17T04:34:59.657Z,0.00
2018-01-17T04:36:52.604Z,0.00
2018-01-17T04:37:52.600Z,0.00
2018-01-17T04:39:45.573Z,0.00
2018-01-17T04:40:45.628Z,0.00
2018-01-17T04:42:38.624Z,0.00
2018-01-17T04:43:38.677Z,0.00
2018-01-17T04:45:31.636Z,0.00
2018-01-17T04:46:31.687Z,0.00
2018-01-17T04:48:24.680Z,0.00
2018-01-17T04:49:24.714Z,0.00
2018-01-17T04:51:17.735Z,0.00
2018-01-17T04:52:17.743Z,0.00
2018-01-17T04:54:11.296Z,0.00
2018-01-17T04:55:12.406Z,0.00
2018-01-17T04:57:04.421Z,0.00
2018-01-17T04:58:04.371Z,0.00
2018-01-17T04:59:57.390Z,0.00
2018-01-17T05:00:57.419Z,0.00
2018-01-17T05:02:50.583Z,0.00
2018-01-17T05:03:50.482Z,0.00
2018-01-17T05:05:43.438Z,0.00
2018-01-17T05:06:43.617Z,0.00
2018-01-17T05:08:36.692Z,0.00
2018-01-17T05:09:36.549Z,0.00
2018-01-17T05:11:29.454Z,0.00
2018-01-17T05:12:29.666Z,0.00
2018-01-17T05:14:22.610Z,0.00
2018-01-17T05:15:22.603Z,0.00
2018-01-17T05:17:15.577Z,0.00
2018-01-17T05:18:15.733Z,0.00
2018-01-17T05:20:08.622Z,0.00
2018-01-17T05:21:08.790Z,0.00
2018-01-17T05:23:01.764Z,0.00
2018-01-17T05:24:01.674Z,0.00
2018-01-17T05:25:54.706Z,0.00
2018-01-17T05:26:54.726Z,0.00
2018-01-17T05:28:47.792Z,0.00
2018-01-17T05:29:47.736Z,0.00
2018-01-17T05:31:40.771Z,0.00
2018-01-17T05:32:40.894Z,0.00
2018-01-17T05:34:33.886Z,0.00
2018-01-17T05:35:33.871Z,0.00
2018-01-17T05:37:26.900Z,0.00
2018-01-17T05:38:26.822Z,0.00
2018-01-17T05:40:19.920Z,0.00
2018-01-17T05:41:19.960Z,0.00
2018-01-17T05:43:12.847Z,0.00
2018-01-17T05:44:12.908Z,0.00
2018-01-17T05:46:05.911Z,0.00
2018-01-17T05:47:05.994Z,0.00
2018-01-17T05:48:58.968Z,0.00
2018-01-17T05:49:59.084Z,0.00
2018-01-17T05:51:53.044Z,0.00
2018-01-17T05:52:52.096Z,0.00
2018-01-17T05:54:45.026Z,0.00
2018-01-17T05:55:45.292Z,0.00
2018-01-17T05:57:39.638Z,0.00
2018-01-17T05:58:39.600Z,0.00
2018-01-17T06:00:32.594Z,0.00
2018-01-17T06:01:32.601Z,0.00
2018-01-17T06:03:25.581Z,0.00
2018-01-17T06:04:25.633Z,0.00
2018-01-17T06:06:18.789Z,0.00
2018-01-17T06:07:18.655Z,0.00
2018-01-17T06:09:11.650Z,0.00
2018-01-17T06:10:11.683Z,0.00
2018-01-17T06:12:04.679Z,0.00
2018-01-17T06:13:05.026Z,0.00
2018-01-17T06:14:57.753Z,0.00
2018-01-17T06:15:57.855Z,0.00
2018-01-17T06:17:50.767Z,0.00
2018-01-17T06:18:50.938Z,0.00
2018-01-17T06:20:45.361Z,0.00
2018-01-17T06:21:45.362Z,0.00
2018-01-17T06:23:38.350Z,0.00
2018-01-17T06:24:38.364Z,0.00
2018-01-17T06:26:31.440Z,0.00
2018-01-17T06:27:31.416Z,0.00
2018-01-17T06:29:24.454Z,0.00
2018-01-17T06:30:24.427Z,0.00
2018-01-17T06:32:17.496Z,0.00
2018-01-17T06:33:17.453Z,0.00
2018-01-17T06:35:10.436Z,0.00
2018-01-17T06:36:10.540Z,0.00
2018-01-17T06:38:03.539Z,0.00
2018-01-17T06:39:03.515Z,0.00
2018-01-17T06:40:56.519Z,0.00
2018-01-17T06:41:56.522Z,0.00
2018-01-17T06:43:49.571Z,0.00
2018-01-17T06:44:49.642Z,0.00
2018-01-17T06:46:42.636Z,0.00
2018-01-17T06:47:42.659Z,0.00
2018-01-17T06:49:35.633Z,0.00
2018-01-17T06:50:35.657Z,0.00
2018-01-17T06:52:28.692Z,0.00
2018-01-17T06:53:28.750Z,0.00
2018-01-17T06:55:21.738Z,4.00
2018-01-17T06:56:21.753Z,0.00
2018-01-17T06:58:14.704Z,4.00
2018-01-17T06:59:14.908Z,4.00
2018-01-17T07:01:07.787Z,4.00
2018-01-17T07:02:07.793Z,4.00
2018-01-17T07:04:00.815Z,8.00
2018-01-17T07:05:00.844Z,12.00
2018-01-17T07:06:53.825Z,16.00
2018-01-17T07:07:53.906Z,16.00
2018-01-17T07:09:46.975Z,20.00
2018-01-17T07:10:46.910Z,24.00
2018-01-17T07:12:39.893Z,28.00
2018-01-17T07:13:39.930Z,32.00
2018-01-17T07:15:33.021Z,44.00
2018-01-17T07:16:32.985Z,52.00
2018-01-17T07:18:25.942Z,56.00
2018-01-17T07:19:26.004Z,48.00
2018-01-17T07:21:19.450Z,60.00
2018-01-17T07:22:19.533Z,68.00
2018-01-17T07:24:12.519Z,80.00
2018-01-17T07:25:12.526Z,100.00
2018-01-17T07:27:05.700Z,124.00
2018-01-17T07:28:05.582Z,140.00
2018-01-17T07:29:58.597Z,120.00
2018-01-17T07:30:58.637Z,112.00
2018-01-17T07:32:51.600Z,148.00
2018-01-17T07:33:51.639Z,160.00
2018-01-17T07:35:44.675Z,196.00
2018-01-17T07:36:44.711Z,228.00
2018-01-17T07:38:37.619Z,284.00
2018-01-17T07:39:37.668Z,276.00
2018-01-17T07:41:30.698Z,272.00
2018-01-17T07:42:30.681Z,348.00
2018-01-17T07:44:23.717Z,388.00
2018-01-17T07:45:23.756Z,452.00
2018-01-17T07:47:16.714Z,528.00
2018-01-17T07:48:16.781Z,564.00
2018-01-17T07:50:09.799Z,572.00
2018-01-17T07:51:09.753Z,636.00
2018-01-17T07:53:02.790Z,540.00
2018-01-17T07:54:02.807Z,520.00
2018-01-17T07:55:55.923Z,284.00
2018-01-17T07:56:55.854Z,304.00
2018-01-17T07:58:48.828Z,276.00
2018-01-17T07:59:48.874Z,300.00
2018-01-17T08:01:41.880Z,372.00
2018-01-17T08:02:41.904Z,352.00
2018-01-17T08:04:34.980Z,412.00
2018-01-17T08:05:34.906Z,376.00
2018-01-17T08:07:27.938Z,276.00
2018-01-17T08:08:27.962Z,296.00
2018-01-17T08:10:20.997Z,244.00
2018-01-17T08:11:20.966Z,240.00
2018-01-17T08:13:14.033Z,208.00
2018-01-17T08:14:13.992Z,208.00
2018-01-17T08:16:07.024Z,272.00
2018-01-17T08:17:07.015Z,296.00
2018-01-17T08:19:00.051Z,456.00
2018-01-17T08:20:00.126Z,572.00
2018-01-17T08:21:53.070Z,600.00
2018-01-17T08:22:53.106Z,584.00
2018-01-17T08:24:46.115Z,552.00
2018-01-17T08:25:46.143Z,576.00
2018-01-17T08:27:39.121Z,344.00
2018-01-17T08:28:39.194Z,364.00
2018-01-17T08:30:32.164Z,248.00
2018-01-17T08:31:32.180Z,320.00
2018-01-17T08:33:25.178Z,416.00
2018-01-17T08:34:25.202Z,480.00
2018-01-17T08:36:18.232Z,544.00
2018-01-17T08:37:18.246Z,528.00
2018-01-17T08:39:11.758Z,376.00
2018-01-17T08:40:11.794Z,340.00
2018-01-17T08:42:04.764Z,344.00
2018-01-17T08:43:04.817Z,352.00
2018-01-17T08:44:57.807Z,528.00
2018-01-17T08:45:57.839Z,616.00
2018-01-17T08:47:50.827Z,732.00
2018-01-17T08:48:50.854Z,808.00
2018-01-17T08:50:43.866Z,1104.00
2018-01-17T08:51:43.878Z,1168.00
2018-01-17T08:53:36.859Z,1388.00
2018-01-17T08:54:36.915Z,1744.00
2018-01-17T08:56:29.973Z,1916.00
2018-01-17T08:57:29.934Z,1892.00
2018-01-17T08:59:22.947Z,1768.00
2018-01-17T09:00:22.965Z,1376.00
2018-01-17T09:02:15.945Z,2092.00
2018-01-17T09:03:15.993Z,2404.00
2018-01-17T09:05:09.004Z,2704.00
2018-01-17T09:06:09.016Z,2928.00
2018-01-17T09:08:01.988Z,3020.00
2018-01-17T09:09:02.043Z,3108.00
2018-01-17T09:10:55.060Z,4056.00
2018-01-17T09:11:55.089Z,4428.00
2018-01-17T09:13:48.041Z,3636.00
2018-01-17T09:14:48.094Z,3452.00
2018-01-17T09:16:41.117Z,3384.00
2018-01-17T09:17:41.136Z,3092.00
2018-01-17T09:19:34.149Z,2444.00
2018-01-17T09:20:34.198Z,2480.00
2018-01-17T09:22:27.159Z,2852.00
2018-01-17T09:23:27.185Z,4576.00
2018-01-17T09:25:20.187Z,4188.00
2018-01-17T09:26:20.208Z,4484.00
2018-01-17T09:28:13.227Z,2728.00
2018-01-17T09:29:13.241Z,3072.00
2018-01-17T09:31:06.279Z,2948.00
2018-01-17T09:32:06.338Z,4160.00
2018-01-17T09:33:59.283Z,3204.00
2018-01-17T09:34:59.293Z,2972.00
2018-01-17T09:36:52.299Z,2796.00
2018-01-17T09:37:52.320Z,4620.00
2018-01-17T09:39:45.826Z,3740.00
2018-01-17T09:40:45.873Z,3796.00
2018-01-17T09:42:38.865Z,3056.00
2018-01-17T09:43:38.913Z,2872.00
2018-01-17T09:45:31.947Z,3464.00
2018-01-17T09:46:31.951Z,3760.00
2018-01-17T09:48:24.933Z,3084.00
2018-01-17T09:49:24.965Z,3192.00
2018-01-17T09:51:17.953Z,3072.00
2018-01-17T09:52:17.976Z,3232.00
2018-01-17T09:54:10.979Z,2580.00
2018-01-17T09:55:11.007Z,3616.00
2018-01-17T09:57:04.051Z,3000.00
2018-01-17T09:58:04.051Z,3876.00
2018-01-17T09:59:57.049Z,4132.00
2018-01-17T10:00:57.071Z,3260.00
2018-01-17T10:02:50.132Z,2408.00
2018-01-17T10:03:50.140Z,2652.00
2018-01-17T10:05:43.144Z,4912.00
2018-01-17T10:06:43.160Z,4364.00
2018-01-17T10:08:36.154Z,3368.00
2018-01-17T10:09:36.160Z,3576.00
2018-01-17T10:11:29.171Z,3804.00
2018-01-17T10:12:29.191Z,4372.00
2018-01-17T10:14:22.295Z,3672.00
2018-01-17T10:15:22.303Z,4532.00
2018-01-17T10:17:15.267Z,5600.00
2018-01-17T10:18:15.312Z,3356.00
2018-01-17T10:20:08.292Z,2744.00
2018-01-17T10:21:08.322Z,2972.00
2018-01-17T10:23:01.325Z,3052.00
2018-01-17T10:24:01.406Z,3420.00
2018-01-17T10:25:54.352Z,2604.00
2018-01-17T10:26:54.438Z,3488.00
2018-01-17T10:28:47.401Z,5088.00
2018-01-17T10:29:47.399Z,4000.00
2018-01-17T10:31:40.448Z,3840.00
2018-01-17T10:32:40.444Z,3764.00
2018-01-17T10:34:33.453Z,4456.00
2018-01-17T10:35:33.493Z,4500.00
2018-01-17T10:37:26.483Z,4528.00
2018-01-17T10:38:26.514Z,4828.00
2018-01-17T10:40:20.022Z,5452.00
2018-01-17T10:41:20.038Z,3812.00
2018-01-17T10:43:13.025Z,2704.00
2018-01-17T10:44:13.094Z,2712.00
2018-01-17T10:46:06.121Z,4056.00
2018-01-17T10:47:06.107Z,3460.00
2018-01-17T10:48:59.104Z,4024.00
2018-01-17T10:49:59.137Z,5376.00
2018-01-17T10:51:52.129Z,6648.00
2018-01-17T10:52:52.162Z,6348.00
2018-01-17T10:54:45.126Z,4384.00
2018-01-17T10:55:45.168Z,2804.00
2018-01-17T10:57:38.199Z,2500.00
2018-01-17T10:58:38.196Z,2532.00
2018-01-17T11:00:31.221Z,2220.00
2018-01-17T11:01:31.307Z,1912.00
2018-01-17T11:03:24.248Z,3984.00
2018-01-17T11:04:24.291Z,4668.00
2018-01-17T11:06:17.326Z,5572.00
2018-01-17T11:07:17.325Z,6492.00
2018-01-17T11:09:10.278Z,7884.00
2018-01-17T11:10:10.311Z,7908.00
2018-01-17T11:12:03.352Z,5276.00
2018-01-17T11:13:03.373Z,4448.00
2018-01-17T11:14:56.365Z,5580.00
2018-01-17T11:15:56.421Z,6668.00
2018-01-17T11:17:49.445Z,5588.00
2018-01-17T11:18:49.427Z,6332.00
2018-01-17T11:20:42.480Z,8012.00
2018-01-17T11:21:42.472Z,8812.00
2018-01-17T11:23:35.470Z,9116.00
2018-01-17T11:24:35.513Z,9464.00
2018-01-17T11:26:28.464Z,11920.00
2018-01-17T11:27:28.517Z,10564.00
2018-01-17T11:29:21.497Z,9232.00
2018-01-17T11:30:21.535Z,7560.00
2018-01-17T11:32:14.597Z,6208.00
2018-01-17T11:33:14.609Z,5352.00
2018-01-17T11:35:07.606Z,4652.00
2018-01-17T11:36:07.654Z,4548.00
2018-01-17T11:38:00.627Z,5096.00
2018-01-17T11:39:00.652Z,3012.00
2018-01-17T11:40:53.672Z,3224.00
2018-01-17T11:41:53.707Z,3268.00
2018-01-17T11:43:46.683Z,4320.00
2018-01-17T11:44:46.715Z,3760.00
2018-01-17T11:46:39.758Z,4292.00
2018-01-17T11:47:39.844Z,3448.00
2018-01-17T11:49:32.718Z,4300.00
2018-01-17T11:50:32.760Z,3832.00
2018-01-17T11:52:25.797Z,3240.00
2018-01-17T11:53:25.858Z,2804.00
2018-01-17T11:55:18.802Z,3396.00
2018-01-17T11:56:18.825Z,4268.00
2018-01-17T11:58:11.920Z,4620.00
2018-01-17T11:59:11.872Z,4504.00
2018-01-17T12:01:04.881Z,3776.00
2018-01-17T12:02:05.071Z,4016.00
2018-01-17T12:03:57.935Z,4492.00
2018-01-17T12:04:58.893Z,4208.00
2018-01-17T12:06:51.000Z,3108.00
2018-01-17T12:07:51.069Z,2988.00
2018-01-17T12:09:43.983Z,1364.00
2018-01-17T12:10:43.984Z,1060.00
2018-01-17T12:12:37.004Z,892.00
2018-01-17T12:13:37.020Z,964.00
2018-01-17T12:15:30.059Z,1232.00
2018-01-17T12:16:30.037Z,1220.00
2018-01-17T12:18:23.082Z,1516.00
2018-01-17T12:19:23.088Z,1360.00
2018-01-17T12:21:16.112Z,1484.00
2018-01-17T12:22:16.118Z,1624.00
2018-01-17T12:24:09.095Z,1588.00
2018-01-17T12:25:09.215Z,1132.00
2018-01-17T12:27:02.160Z,776.00
2018-01-17T12:28:02.179Z,664.00
2018-01-17T12:29:55.252Z,788.00
2018-01-17T12:30:55.310Z,1244.00
2018-01-17T12:32:48.267Z,1260.00
2018-01-17T12:33:48.269Z,1256.00
2018-01-17T12:35:41.413Z,1040.00
2018-01-17T12:36:41.286Z,804.00
2018-01-17T12:38:34.282Z,392.00
2018-01-17T12:39:34.278Z,340.00
2018-01-17T12:41:27.344Z,276.00
2018-01-17T12:42:27.341Z,284.00
2018-01-17T12:44:20.366Z,268.00
2018-01-17T12:45:20.371Z,288.00
2018-01-17T12:47:13.429Z,404.00
2018-01-17T12:48:13.434Z,492.00
2018-01-17T12:50:06.426Z,656.00
2018-01-17T12:51:06.450Z,668.00
2018-01-17T12:52:59.477Z,684.00
2018-01-17T12:53:59.479Z,684.00
2018-01-17T12:55:52.495Z,768.00
2018-01-17T12:56:52.634Z,732.00
2018-01-17T12:58:45.619Z,712.00
2018-01-17T12:59:45.632Z,740.00
2018-01-17T13:01:38.569Z,836.00
2018-01-17T13:02:38.691Z,784.00
2018-01-17T13:04:31.562Z,444.00
2018-01-17T13:05:31.955Z,840.00
2018-01-17T13:07:24.665Z,2556.00
2018-01-17T13:08:24.797Z,2836.00
2018-01-17T13:10:17.588Z,2468.00
2018-01-17T13:11:17.625Z,2660.00
2018-01-17T13:13:10.677Z,3228.00
2018-01-17T13:14:10.671Z,2960.00
2018-01-17T13:16:03.650Z,940.00
2018-01-17T13:17:03.698Z,648.00
2018-01-17T13:18:56.743Z,352.00
2018-01-17T13:19:56.758Z,272.00
2018-01-17T13:21:49.742Z,304.00
2018-01-17T13:22:49.805Z,452.00
2018-01-17T13:24:42.737Z,512.00
2018-01-17T13:25:42.785Z,776.00
2018-01-17T13:27:35.805Z,1904.00
2018-01-17T13:28:35.825Z,1996.00
2018-01-17T13:30:28.876Z,964.00
2018-01-17T13:31:28.881Z,724.00
2018-01-17T13:33:21.873Z,1380.00
2018-01-17T13:34:21.879Z,1180.00
2018-01-17T13:36:14.920Z,508.00
2018-01-17T13:37:14.987Z,736.00
2018-01-17T13:39:07.925Z,952.00
2018-01-17T13:40:08.014Z,1040.00
2018-01-17T13:42:00.932Z,1000.00
2018-01-17T13:43:00.984Z,1520.00
2018-01-17T13:44:53.950Z,1636.00
2018-01-17T13:45:53.997Z,1692.00
2018-01-17T13:47:47.082Z,1740.00
2018-01-17T13:48:47.042Z,1624.00
2018-01-17T13:50:40.058Z,1672.00
2018-01-17T13:51:40.063Z,1704.00
2018-01-17T13:53:33.040Z,1788.00
2018-01-17T13:54:33.075Z,1812.00
2018-01-17T13:56:26.065Z,2532.00
2018-01-17T13:57:26.108Z,2728.00
2018-01-17T13:59:19.124Z,2772.00
2018-01-17T14:00:19.152Z,2356.00
2018-01-17T14:02:12.145Z,1996.00
2018-01-17T14:03:12.169Z,1820.00
2018-01-17T14:05:05.132Z,1552.00
2018-01-17T14:06:05.185Z,1564.00
2018-01-17T14:07:58.182Z,1564.00
2018-01-17T14:08:58.214Z,1492.00
2018-01-17T14:10:51.187Z,1312.00
2018-01-17T14:11:51.242Z,1152.00
2018-01-17T14:13:44.235Z,856.00
2018-01-17T14:14:44.324Z,1028.00
2018-01-17T14:16:37.246Z,1204.00
2018-01-17T14:17:37.302Z,1228.00
2018-01-17T14:19:30.289Z,1424.00
2018-01-17T14:20:30.323Z,1696.00
2018-01-17T14:22:23.324Z,1368.00
2018-01-17T14:23:23.352Z,1088.00
2018-01-17T14:25:16.327Z,1516.00
2018-01-17T14:26:16.382Z,1312.00
2018-01-17T14:28:09.389Z,1228.00
2018-01-17T14:29:09.410Z,1440.00
2018-01-17T14:31:02.382Z,1616.00
2018-01-17T14:32:02.460Z,1812.00
2018-01-17T14:33:55.469Z,1408.00
2018-01-17T14:34:55.466Z,928.00
2018-01-17T14:36:48.451Z,648.00
2018-01-17T14:37:48.493Z,1040.00
2018-01-17T14:39:41.606Z,1532.00
2018-01-17T14:40:41.547Z,1512.00
2018-01-17T14:42:34.527Z,740.00
2018-01-17T14:43:34.573Z,644.00
2018-01-17T14:45:27.524Z,852.00
2018-01-17T14:46:27.611Z,772.00
2018-01-17T14:48:20.574Z,936.00
2018-01-17T14:49:20.610Z,880.00
2018-01-17T14:51:14.098Z,1216.00
2018-01-17T14:52:14.148Z,1148.00
2018-01-17T14:54:07.142Z,824.00
2018-01-17T14:55:07.176Z,720.00
2018-01-17T14:57:00.161Z,668.00
2018-01-17T14:58:00.206Z,432.00
2018-01-17T14:59:53.209Z,220.00
2018-01-17T15:00:53.256Z,208.00
2018-01-17T15:02:46.237Z,292.00
2018-01-17T15:03:46.275Z,364.00
2018-01-17T15:05:39.245Z,592.00
2018-01-17T15:06:39.316Z,680.00
2018-01-17T15:08:32.322Z,660.00
2018-01-17T15:09:32.337Z,656.00
2018-01-17T15:11:25.324Z,628.00
2018-01-17T15:12:25.385Z,616.00
2018-01-17T15:14:18.374Z,636.00
2018-01-17T15:15:18.410Z,604.00
2018-01-17T15:17:11.388Z,628.00
2018-01-17T15:18:11.448Z,620.00
2018-01-17T15:20:04.451Z,592.00
2018-01-17T15:21:04.479Z,584.00
2018-01-17T15:22:57.471Z,564.00
2018-01-17T15:23:57.498Z,552.00
2018-01-17T15:25:50.504Z,528.00
2018-01-17T15:26:50.551Z,512.00
2018-01-17T15:28:43.569Z,484.00
2018-01-17T15:29:43.574Z,472.00
2018-01-17T15:31:36.543Z,456.00
2018-01-17T15:32:36.586Z,444.00
2018-01-17T15:34:30.078Z,412.00
2018-01-17T15:35:30.116Z,388.00
2018-01-17T15:37:23.097Z,356.00
2018-01-17T15:38:23.182Z,340.00
2018-01-17T15:40:16.151Z,316.00
2018-01-17T15:41:16.181Z,320.00
2018-01-17T15:43:09.177Z,360.00
2018-01-17T15:44:09.212Z,396.00
2018-01-17T15:46:02.186Z,404.00
2018-01-17T15:47:02.241Z,368.00
2018-01-17T15:48:55.249Z,260.00
2018-01-17T15:49:55.292Z,216.00
2018-01-17T15:51:48.260Z,160.00
2018-01-17T15:52:48.312Z,144.00
2018-01-17T15:54:41.313Z,120.00
2018-01-17T15:55:41.344Z,120.00
2018-01-17T15:57:34.317Z,112.00
2018-01-17T15:58:34.370Z,104.00
2018-01-17T16:00:27.364Z,80.00
2018-01-17T16:01:27.399Z,68.00
2018-01-17T16:03:20.903Z,48.00
2018-01-17T16:04:20.935Z,44.00
2018-01-17T16:06:13.919Z,32.00
2018-01-17T16:07:13.976Z,28.00
2018-01-17T16:09:06.974Z,24.00
2018-01-17T16:10:07.008Z,20.00
2018-01-17T16:11:59.984Z,16.00
2018-01-17T16:13:00.041Z,12.00
2018-01-17T16:14:53.033Z,12.00
2018-01-17T16:15:53.068Z,8.00
2018-01-17T16:17:46.045Z,8.00
2018-01-17T16:18:46.096Z,4.00
2018-01-17T16:20:39.095Z,4.00
2018-01-17T16:21:39.123Z,4.00
2018-01-17T16:23:32.116Z,4.00
2018-01-17T16:24:32.150Z,4.00
2018-01-17T16:26:25.126Z,4.00
2018-01-17T16:27:25.259Z,0.00
2018-01-17T16:29:18.251Z,0.00
2018-01-17T16:30:18.229Z,0.00
2018-01-17T16:32:11.190Z,0.00
2018-01-17T16:33:11.240Z,0.00
2018-01-17T16:35:04.237Z,0.00
2018-01-17T16:36:04.268Z,0.00
2018-01-17T16:37:57.239Z,0.00
2018-01-17T16:38:57.293Z,0.00
2018-01-17T16:40:50.326Z,0.00
2018-01-17T16:41:50.323Z,0.00
2018-01-17T16:43:43.316Z,0.00
2018-01-17T16:44:43.351Z,0.00
2018-01-17T16:46:36.320Z,0.00
2018-01-17T16:47:36.375Z,0.00
2018-01-17T16:49:29.374Z,0.00
2018-01-17T16:50:29.406Z,0.00
2018-01-17T16:52:22.394Z,0.00
2018-01-17T16:53:22.445Z,0.00
2018-01-17T16:55:15.441Z,0.00
2018-01-17T16:56:15.476Z,0.00
2018-01-17T16:58:08.451Z,0.00
2018-01-17T16:59:08.505Z,0.00
2018-01-17T17:01:01.509Z,0.00
2018-01-17T17:02:01.544Z,0.00
2018-01-17T17:03:54.555Z,0.00
2018-01-17T17:04:54.573Z,0.00
2018-01-17T17:06:47.557Z,0.00
2018-01-17T17:07:47.640Z,0.00
2018-01-17T17:09:40.635Z,0.00
2018-01-17T17:10:40.666Z,0.00
2018-01-17T17:12:33.653Z,0.00
2018-01-17T17:13:33.700Z,0.00
2018-01-17T17:15:26.693Z,0.00
2018-01-17T17:16:26.727Z,0.00
2018-01-17T17:18:19.735Z,0.00
2018-01-17T17:19:19.762Z,0.00
2018-01-17T17:21:12.758Z,0.00
2018-01-17T17:22:12.792Z,0.00
2018-01-17T17:24:05.785Z,0.00
2018-01-17T17:25:05.819Z,0.00
2018-01-17T17:26:58.805Z,0.00
2018-01-17T17:27:58.855Z,0.00
2018-01-17T17:29:51.859Z,0.00
2018-01-17T17:30:51.893Z,0.00
2018-01-17T17:32:44.874Z,0.00
2018-01-17T17:33:44.933Z,0.00
2018-01-17T17:35:37.917Z,0.00
2018-01-17T17:36:37.952Z,0.00
2018-01-17T17:38:31.208Z,0.00
2018-01-17T17:39:30.984Z,0.00
2018-01-17T17:41:23.996Z,0.00
2018-01-17T17:42:24.015Z,0.00
2018-01-17T17:44:17.008Z,0.00
2018-01-17T17:45:17.045Z,0.00
2018-01-17T17:47:10.013Z,0.00
2018-01-17T17:48:10.068Z,0.00
2018-01-17T17:50:03.065Z,0.00
2018-01-17T17:51:03.097Z,0.00
2018-01-17T17:52:56.602Z,0.00
2018-01-17T17:53:56.681Z,0.00
2018-01-17T17:55:49.624Z,0.00
2018-01-17T17:56:49.662Z,0.00
2018-01-17T17:58:42.636Z,0.00
2018-01-17T17:59:42.688Z,0.00
2018-01-17T18:01:35.686Z,0.00
2018-01-17T18:02:35.719Z,0.00
2018-01-17T18:04:28.719Z,0.00
2018-01-17T18:05:28.749Z,0.00
2018-01-17T18:07:21.725Z,0.00
2018-01-17T18:08:21.779Z,0.00
2018-01-17T18:10:14.776Z,0.00
2018-01-17T18:11:14.813Z,0.00
2018-01-17T18:13:07.782Z,0.00
2018-01-17T18:14:07.839Z,0.00
2018-01-17T18:16:00.832Z,0.00
2018-01-17T18:17:00.864Z,0.00
2018-01-17T18:18:53.855Z,0.00
2018-01-17T18:19:53.901Z,0.00
2018-01-17T18:21:46.905Z,0.00
2018-01-17T18:22:46.940Z,0.00
2018-01-17T18:24:39.936Z,0.00