createdAt,value
2019-05-06T00:05:04.198Z,3.93
2019-05-06T00:15:04.124Z,3.97
2019-05-06T00:25:16.903Z,4.01
2019-05-06T00:35:15.445Z,4.03
2019-05-06T00:45:14.568Z,3.98
2019-05-06T00:55:14.385Z,3.80
2019-05-06T01:05:14.091Z,3.72
2019-05-06T01:15:15.410Z,3.69
2019-05-06T01:25:14.697Z,3.70
2019-05-06T01:35:14.868Z,3.72
2019-05-06T01:45:14.355Z,3.77
2019-05-06T01:55:16.242Z,3.75
2019-05-06T02:05:20.843Z,3.83
2019-05-06T02:15:23.889Z,3.84
2019-05-06T02:25:26.985Z,3.82
2019-05-06T02:35:34.889Z,3.74
2019-05-06T02:45:33.798Z,3.73
2019-05-06T02:55:36.173Z,3.67
2019-05-06T03:05:33.358Z,3.63
2019-05-06T03:15:34.261Z,3.65
2019-05-06T03:25:33.807Z,3.67
2019-05-06T03:35:44.336Z,3.65
2019-05-06T03:45:58.009Z,3.62
2019-05-06T03:55:57.618Z,3.62
2019-05-06T04:05:56.681Z,3.66
2019-05-06T04:16:18.560Z,3.74
2019-05-06T04:26:49.854Z,3.74
2019-05-06T04:36:52.696Z,3.80
2019-05-06T04:46:49.325Z,3.87
2019-05-06T04:56:48.497Z,3.96
2019-05-06T05:06:47.625Z,4.06
2019-05-06T05:16:58.546Z,4.16
2019-05-06T05:26:58.401Z,4.23
2019-05-06T05:36:57.538Z,4.35
2019-05-06T05:47:03.271Z,4.50
2019-05-06T05:57:02.340Z,4.69
2019-05-06T06:06:59.812Z,4.94
2019-05-06T06:17:17.926Z,5.28
2019-05-06T06:27:17.503Z,5.64
2019-05-06T06:37:39.701Z,6.04
2019-05-06T06:47:38.981Z,6.41
2019-05-06T06:57:58.096Z,6.82
2019-05-06T07:07:57.896Z,7.05
2019-05-06T07:17:57.613Z,7.25
2019-05-06T07:27:57.529Z,7.50
2019-05-06T07:37:56.748Z,7.75
2019-05-06T07:48:03.583Z,7.89
2019-05-06T07:58:03.039Z,7.98
2019-05-06T08:08:03.593Z,8.16
2019-05-06T08:18:03.516Z,8.63
2019-05-06T08:28:03.214Z,9.14
2019-05-06T08:38:02.467Z,9.49
2019-05-06T08:48:03.196Z,9.73
2019-05-06T08:58:03.137Z,9.99
2019-05-06T09:08:03.672Z,10.45
2019-05-06T09:18:03.088Z,10.74
2019-05-06T09:28:13.006Z,11.18
2019-05-06T09:38:09.938Z,11.57
2019-05-06T09:48:26.000Z,11.94
2019-05-06T09:58:27.007Z,12.14
2019-05-06T10:08:27.060Z,12.26
2019-05-06T10:18:26.289Z,12.33
2019-05-06T10:28:39.879Z,12.25
2019-05-06T10:38:52.889Z,11.52
2019-05-06T10:48:53.061Z,10.26
2019-05-06T10:58:52.740Z,9.34
2019-05-06T11:08:52.535Z,9.49
2019-05-06T11:18:50.299Z,10.73
2019-05-06T11:28:52.448Z,11.38
2019-05-06T11:38:52.882Z,10.75
2019-05-06T11:48:53.189Z,9.91
2019-05-06T11:58:54.103Z,9.38
2019-05-06T12:08:54.555Z,9.47
2019-05-06T12:18:54.205Z,10.74
2019-05-06T12:28:54.452Z,12.42
2019-05-06T12:39:16.331Z,13.69
2019-05-06T12:49:12.768Z,13.88
2019-05-06T12:59:13.159Z,14.00
2019-05-06T13:09:13.033Z,14.15
2019-05-06T13:19:12.950Z,12.96
2019-05-06T13:29:16.908Z,12.77
2019-05-06T13:39:17.684Z,18.63
2019-05-06T13:49:35.084Z,23.79
2019-05-06T13:59:35.134Z,26.45
2019-05-06T14:09:40.112Z,23.05
2019-05-06T14:19:34.756Z,21.31
2019-05-06T14:29:48.485Z,21.48
2019-05-06T14:39:57.870Z,18.50
2019-05-06T14:49:49.687Z,16.64
2019-05-06T14:59:54.397Z,15.49
2019-05-06T15:10:08.024Z,13.63
2019-05-06T15:19:52.555Z,12.36
2019-05-06T15:29:53.274Z,11.68
2019-05-06T15:39:52.984Z,11.86
2019-05-06T15:49:52.844Z,13.79
2019-05-06T15:59:53.369Z,12.72
2019-05-06T16:09:55.184Z,11.56
2019-05-06T16:19:52.906Z,10.63
2019-05-06T16:29:52.955Z,10.12
2019-05-06T16:39:54.458Z,9.71
2019-05-06T16:49:53.108Z,9.38
2019-05-06T16:59:52.334Z,9.13
2019-05-06T17:09:52.969Z,8.85
2019-05-06T17:19:53.009Z,8.61
2019-05-06T17:30:14.586Z,8.53
2019-05-06T17:40:18.822Z,8.59
2019-05-06T17:50:18.928Z,8.48
2019-05-06T18:00:19.121Z,8.38
2019-05-06T18:10:19.593Z,8.24
2019-05-06T18:20:19.110Z,8.14
2019-05-06T18:30:26.923Z,8.03
2019-05-06T18:40:23.063Z,7.95
2019-05-06T18:50:22.282Z,7.88
2019-05-06T19:00:22.659Z,7.75
2019-05-06T19:10:28.048Z,7.72
2019-05-06T19:20:28.240Z,7.72
2019-05-06T19:30:27.872Z,7.69
2019-05-06T19:40:29.823Z,7.70
2019-05-06T19:50:29.791Z,7.65
2019-05-06T20:00:32.469Z,7.63
2019-05-06T20:10:42.113Z,7.61
2019-05-06T20:20:42.685Z,7.54
2019-05-06T20:30:43.501Z,7.49
2019-05-06T20:40:43.457Z,7.45
2019-05-06T20:50:43.142Z,7.39
2019-05-06T21:00:43.273Z,7.34
2019-05-06T21:10:44.110Z,7.32
2019-05-06T21:20:43.760Z,7.29
2019-05-06T21:30:43.648Z,7.29
2019-05-06T21:40:44.133Z,7.33
2019-05-06T21:50:44.273Z,7.33
2019-05-06T22:00:56.026Z,7.37
2019-05-06T22:10:56.108Z,7.30
2019-05-06T22:21:07.549Z,7.25
2019-05-06T22:31:07.006Z,7.10
2019-05-06T22:41:07.617Z,7.03
2019-05-06T22:51:08.044Z,7.02
2019-05-06T23:01:27.029Z,7.05
2019-05-06T23:11:26.870Z,7.08
2019-05-06T23:21:27.172Z,7.10
2019-05-06T23:31:26.665Z,7.10
2019-05-06T23:42:02.633Z,7.11
2019-05-06T23:52:39.087Z,7.11
