createdAt,value
2018-06-16T00:00:58.040Z,19.60
2018-06-16T00:03:27.656Z,19.60
2018-06-16T00:05:57.301Z,19.60
2018-06-16T00:08:27.001Z,19.60
2018-06-16T00:10:56.826Z,19.60
2018-06-16T00:13:26.697Z,19.60
2018-06-16T00:15:56.345Z,19.60
2018-06-16T00:18:26.105Z,19.60
2018-06-16T00:20:55.861Z,19.60
2018-06-16T00:23:25.724Z,19.60
2018-06-16T00:25:55.860Z,19.60
2018-06-16T00:28:25.453Z,19.60
2018-06-16T00:30:55.117Z,19.50
2018-06-16T00:33:24.820Z,19.50
2018-06-16T00:35:54.657Z,19.50
2018-06-16T00:38:24.397Z,19.60
2018-06-16T00:40:54.161Z,19.60
2018-06-16T00:43:23.868Z,19.60
2018-06-16T00:45:53.642Z,19.50
2018-06-16T00:48:23.376Z,19.50
2018-06-16T00:50:53.148Z,19.50
2018-06-16T00:53:22.800Z,19.50
2018-06-16T00:55:52.496Z,19.50
2018-06-16T00:58:22.179Z,19.50
2018-06-16T01:00:51.808Z,19.50
2018-06-16T01:03:21.510Z,19.40
2018-06-16T01:05:51.255Z,19.40
2018-06-16T01:08:20.933Z,19.40
2018-06-16T01:10:50.677Z,19.40
2018-06-16T01:15:49.235Z,19.40
2018-06-16T01:18:18.923Z,19.30
2018-06-16T01:20:48.585Z,19.30
2018-06-16T01:23:18.294Z,19.30
2018-06-16T01:25:48.059Z,19.30
2018-06-16T01:28:17.930Z,19.20
2018-06-16T01:30:47.579Z,19.20
2018-06-16T01:33:17.316Z,19.10
2018-06-16T01:35:47.560Z,19.10
2018-06-16T01:38:17.385Z,19.00
2018-06-16T01:40:47.136Z,19.00
2018-06-16T01:43:16.792Z,19.00
2018-06-16T01:45:46.556Z,19.00
2018-06-16T01:48:16.208Z,19.00
2018-06-16T01:50:45.800Z,18.90
2018-06-16T01:53:15.481Z,19.00
2018-06-16T01:55:45.140Z,18.90
2018-06-16T01:58:14.849Z,18.90
2018-06-16T02:00:44.457Z,18.80
2018-06-16T02:03:14.173Z,18.80
2018-06-16T02:05:44.028Z,18.80
2018-06-16T02:10:43.169Z,18.70
2018-06-16T02:13:12.899Z,18.70
2018-06-16T02:15:42.824Z,18.70
2018-06-16T02:18:12.528Z,18.70
2018-06-16T02:20:42.246Z,18.70
2018-06-16T02:23:12.002Z,18.70
2018-06-16T02:25:41.736Z,18.70
2018-06-16T02:28:11.423Z,18.70
2018-06-16T02:30:41.072Z,18.60
2018-06-16T02:33:10.893Z,18.70
2018-06-16T02:35:40.652Z,18.60
2018-06-16T02:38:10.272Z,18.70
2018-06-16T02:40:41.753Z,18.60
2018-06-16T02:43:13.468Z,18.60
2018-06-16T02:45:46.085Z,18.60
2018-06-16T02:48:15.697Z,18.60
2018-06-16T02:50:45.365Z,18.60
2018-06-16T02:53:15.014Z,18.60
2018-06-16T02:55:44.821Z,18.60
2018-06-16T02:58:14.589Z,18.60
2018-06-16T03:00:44.348Z,18.60
2018-06-16T03:03:14.215Z,18.70
2018-06-16T03:05:43.944Z,18.70
2018-06-16T03:08:13.638Z,18.70
2018-06-16T03:10:43.403Z,18.70
2018-06-16T03:13:13.182Z,18.70
2018-06-16T03:15:42.868Z,18.80
2018-06-16T03:18:12.559Z,18.80
2018-06-16T03:20:42.185Z,18.80
2018-06-16T03:23:11.850Z,18.80
2018-06-16T03:25:41.689Z,18.80
2018-06-16T03:28:11.361Z,18.80
2018-06-16T03:30:41.062Z,18.80
2018-06-16T03:33:10.681Z,18.90
2018-06-16T03:35:40.285Z,18.90
2018-06-16T03:38:09.976Z,18.90
2018-06-16T03:40:39.662Z,19.00
2018-06-16T03:43:09.339Z,19.00
2018-06-16T03:45:39.130Z,19.00
2018-06-16T03:48:08.941Z,19.00
2018-06-16T03:50:38.626Z,19.00
2018-06-16T03:53:08.318Z,19.00
2018-06-16T03:55:37.972Z,19.10
2018-06-16T03:58:07.654Z,19.10
2018-06-16T04:00:37.336Z,19.10
2018-06-16T04:03:07.272Z,19.10
2018-06-16T04:05:36.962Z,19.10
2018-06-16T04:08:06.709Z,19.10
2018-06-16T04:10:36.380Z,19.10
2018-06-16T04:13:06.141Z,19.10
2018-06-16T04:15:35.826Z,19.10
2018-06-16T04:18:05.667Z,19.10
2018-06-16T04:20:35.383Z,19.20
2018-06-16T04:23:05.143Z,19.20
2018-06-16T04:25:34.900Z,19.20
2018-06-16T04:28:04.596Z,19.20
2018-06-16T04:30:34.319Z,19.30
2018-06-16T04:33:04.029Z,19.30
2018-06-16T04:35:33.833Z,19.30
2018-06-16T04:38:03.638Z,19.30
2018-06-16T04:40:33.412Z,19.30
2018-06-16T04:43:03.172Z,19.30
2018-06-16T04:45:32.957Z,19.40
2018-06-16T04:48:02.689Z,19.40
2018-06-16T04:50:32.374Z,19.40
2018-06-16T04:53:02.004Z,19.40
2018-06-16T04:55:31.725Z,19.40
2018-06-16T04:58:01.479Z,19.40
2018-06-16T05:00:31.240Z,19.40
2018-06-16T05:03:01.111Z,19.40
2018-06-16T05:05:30.762Z,19.50
2018-06-16T05:08:00.469Z,19.50
2018-06-16T05:10:30.182Z,19.50
2018-06-16T05:12:59.868Z,19.60
2018-06-16T05:15:29.551Z,19.60
2018-06-16T05:17:59.216Z,19.70
2018-06-16T05:20:28.884Z,19.80
2018-06-16T05:22:58.681Z,19.90
2018-06-16T05:25:28.317Z,20.00
2018-06-16T05:27:58.016Z,20.20
2018-06-16T05:30:27.758Z,20.30
2018-06-16T05:32:57.449Z,20.40
2018-06-16T05:35:27.080Z,20.50
2018-06-16T05:37:56.777Z,20.60
2018-06-16T05:40:26.444Z,20.70
2018-06-16T05:42:56.098Z,20.80
2018-06-16T05:45:25.813Z,20.80
2018-06-16T05:47:55.400Z,20.80
2018-06-16T05:50:25.027Z,20.90
2018-06-16T05:52:54.742Z,21.00
2018-06-16T05:55:24.500Z,21.10
2018-06-16T05:57:54.241Z,21.20
2018-06-16T06:00:23.922Z,21.20
2018-06-16T06:02:53.568Z,21.40
2018-06-16T06:05:23.265Z,21.50
2018-06-16T06:07:52.945Z,21.70
2018-06-16T06:10:22.900Z,21.80
2018-06-16T06:12:52.665Z,21.90
2018-06-16T06:17:51.601Z,22.00
2018-06-16T06:20:21.339Z,22.10
2018-06-16T06:22:51.120Z,22.20
2018-06-16T06:25:20.915Z,22.30
2018-06-16T06:27:50.566Z,22.40
2018-06-16T06:30:20.247Z,22.60
2018-06-16T06:32:49.983Z,22.80
2018-06-16T06:35:19.636Z,23.10
2018-06-16T06:37:49.304Z,23.30
2018-06-16T06:40:18.893Z,23.60
2018-06-16T06:42:48.580Z,23.80
2018-06-16T06:45:18.226Z,24.20
2018-06-16T06:47:47.909Z,24.80
2018-06-16T06:50:17.544Z,26.40
2018-06-16T06:52:47.225Z,28.20
2018-06-16T06:55:17.033Z,29.70
2018-06-16T06:57:47.607Z,30.60
2018-06-16T07:00:17.318Z,31.20
2018-06-16T07:02:46.997Z,30.40
2018-06-16T07:05:16.760Z,29.80
2018-06-16T07:07:46.489Z,29.40
2018-06-16T07:10:16.205Z,29.50
2018-06-16T07:15:14.958Z,29.20
2018-06-16T07:17:44.681Z,29.30
2018-06-16T07:20:14.374Z,29.30
2018-06-16T07:22:45.192Z,30.40
2018-06-16T07:25:14.794Z,31.60
2018-06-16T07:27:44.402Z,32.80
2018-06-16T07:30:14.041Z,33.60
2018-06-16T07:32:43.783Z,34.70
2018-06-16T07:35:13.653Z,35.50
2018-06-16T07:37:43.367Z,36.00
2018-06-16T07:40:13.128Z,36.40
2018-06-16T07:45:12.297Z,36.80
2018-06-16T07:47:42.057Z,36.80
2018-06-16T07:50:12.061Z,36.60
2018-06-16T07:55:10.721Z,36.50
2018-06-16T08:00:09.707Z,37.00
2018-06-16T08:02:39.512Z,36.90
2018-06-16T08:05:10.561Z,36.90
2018-06-16T08:07:40.241Z,37.10
2018-06-16T08:10:10.009Z,37.00
2018-06-16T08:12:39.689Z,37.00
2018-06-16T08:15:09.324Z,37.30
2018-06-16T08:17:39.025Z,37.40
2018-06-16T08:20:08.740Z,37.50
2018-06-16T08:22:38.444Z,37.60
2018-06-16T08:25:08.141Z,37.70
2018-06-16T08:27:37.841Z,37.80
2018-06-16T08:30:07.472Z,38.30
2018-06-16T08:32:36.860Z,38.30
2018-06-16T08:35:06.499Z,38.10
2018-06-16T08:37:35.895Z,38.30
2018-06-16T08:40:05.453Z,38.20
2018-06-16T08:42:34.826Z,37.80
2018-06-16T08:45:04.282Z,37.90
2018-06-16T08:47:33.668Z,37.90
2018-06-16T08:50:03.084Z,38.40
2018-06-16T08:52:32.465Z,38.30
2018-06-16T08:55:01.854Z,38.40
2018-06-16T08:57:31.240Z,38.50
2018-06-16T09:00:00.640Z,38.50
2018-06-16T09:02:30.028Z,38.40
2018-06-16T09:04:59.621Z,38.30
2018-06-16T09:07:29.084Z,38.60
2018-06-16T09:09:58.909Z,38.40
2018-06-16T09:12:28.333Z,38.50
2018-06-16T09:14:57.761Z,38.50
2018-06-16T09:17:27.164Z,38.60
2018-06-16T09:19:56.574Z,39.00
2018-06-16T09:22:26.927Z,39.00
2018-06-16T09:24:56.348Z,39.00
2018-06-16T09:27:25.813Z,39.00
2018-06-16T09:29:55.248Z,39.20
2018-06-16T09:32:24.656Z,38.50
2018-06-16T09:34:54.094Z,37.30
2018-06-16T09:37:23.527Z,36.60
2018-06-16T09:39:52.918Z,36.10
2018-06-16T09:42:22.399Z,35.80
2018-06-16T09:44:51.825Z,35.80
2018-06-16T09:47:21.244Z,36.50
2018-06-16T09:49:50.643Z,36.60
2018-06-16T09:52:20.067Z,35.60
2018-06-16T09:54:49.461Z,34.70
2018-06-16T09:57:18.845Z,34.10
2018-06-16T09:59:48.213Z,34.40
2018-06-16T10:02:18.803Z,34.80
2018-06-16T10:04:48.276Z,35.30
2018-06-16T10:07:18.958Z,35.30
2018-06-16T10:09:49.326Z,34.60
2018-06-16T10:12:19.765Z,33.70
2018-06-16T10:14:49.696Z,33.80
2018-06-16T10:17:19.799Z,34.40
2018-06-16T10:19:50.134Z,34.20
2018-06-16T10:22:20.248Z,33.60
2018-06-16T10:24:51.033Z,33.20
2018-06-16T10:27:22.070Z,33.10
2018-06-16T10:29:52.297Z,33.00
2018-06-16T10:32:22.321Z,32.70
2018-06-16T10:34:52.935Z,32.60
2018-06-16T10:37:23.466Z,32.30
2018-06-16T10:39:52.989Z,31.80
2018-06-16T10:42:22.687Z,31.30
2018-06-16T10:44:52.589Z,30.80
2018-06-16T10:47:22.061Z,30.50
2018-06-16T10:49:53.098Z,30.40
2018-06-16T10:52:24.100Z,30.10
2018-06-16T10:54:54.013Z,29.90
2018-06-16T10:57:24.531Z,29.70
2018-06-16T11:02:24.928Z,29.10
2018-06-16T11:04:56.813Z,28.80
2018-06-16T11:07:28.355Z,28.60
2018-06-16T11:09:58.385Z,28.40
2018-06-16T11:12:28.725Z,28.30
2018-06-16T11:14:58.578Z,28.20
2018-06-16T11:17:28.892Z,28.00
2018-06-16T11:19:58.328Z,27.80
2018-06-16T11:22:28.582Z,27.60
2018-06-16T11:25:01.647Z,27.30
2018-06-16T11:27:33.517Z,27.20
2018-06-16T11:30:06.212Z,27.10
2018-06-16T11:32:36.410Z,27.10
2018-06-16T11:35:05.780Z,27.00
2018-06-16T11:37:35.157Z,26.90
2018-06-16T11:40:04.697Z,26.80
2018-06-16T11:42:34.112Z,26.70
2018-06-16T11:45:03.508Z,26.60
2018-06-16T11:47:32.871Z,26.60
2018-06-16T11:50:02.254Z,26.50
2018-06-16T11:52:31.650Z,26.40
2018-06-16T11:55:01.025Z,26.30
2018-06-16T11:57:30.404Z,26.20
2018-06-16T11:59:59.775Z,26.20
2018-06-16T12:02:29.165Z,26.30
2018-06-16T12:04:58.545Z,26.20
2018-06-16T12:07:27.993Z,26.10
2018-06-16T12:09:57.455Z,26.10
2018-06-16T12:12:26.835Z,26.10
2018-06-16T12:14:56.236Z,26.00
2018-06-16T12:17:25.625Z,25.90
2018-06-16T12:19:55.074Z,25.80
2018-06-16T12:22:24.448Z,25.80
2018-06-16T12:24:53.897Z,25.80
2018-06-16T12:27:23.604Z,25.80
2018-06-16T12:29:53.001Z,25.70
2018-06-16T12:32:22.431Z,25.80
2018-06-16T12:34:51.803Z,25.80
2018-06-16T12:37:21.201Z,25.70
2018-06-16T12:39:50.598Z,25.70
2018-06-16T12:42:19.981Z,25.70
2018-06-16T12:44:49.365Z,25.60
2018-06-16T12:47:18.754Z,25.50
2018-06-16T12:49:48.121Z,25.50
2018-06-16T12:52:17.508Z,25.40
2018-06-16T12:54:47.167Z,25.40
2018-06-16T12:57:17.179Z,25.30
2018-06-16T12:59:46.553Z,25.20
2018-06-16T13:02:16.910Z,25.20
2018-06-16T13:04:46.292Z,25.10
2018-06-16T13:07:15.709Z,25.00
2018-06-16T13:09:45.101Z,25.00
2018-06-16T13:12:14.465Z,25.00
2018-06-16T13:14:43.845Z,25.00
2018-06-16T13:17:13.253Z,25.00
2018-06-16T13:19:42.641Z,24.90
2018-06-16T13:22:12.029Z,24.90
2018-06-16T13:24:41.420Z,24.90
2018-06-16T13:27:10.819Z,24.90
2018-06-16T13:29:40.213Z,24.90
2018-06-16T13:32:09.624Z,24.90
2018-06-16T13:34:38.996Z,25.00
2018-06-16T13:37:08.377Z,25.00
2018-06-16T13:39:38.753Z,25.10
2018-06-16T13:42:09.132Z,25.10
2018-06-16T13:44:38.524Z,25.20
2018-06-16T13:47:08.901Z,25.20
2018-06-16T13:49:38.343Z,25.20
2018-06-16T13:52:07.729Z,25.20
2018-06-16T13:54:37.116Z,25.30
2018-06-16T13:57:06.514Z,25.30
2018-06-16T13:59:35.916Z,25.30
2018-06-16T14:02:05.349Z,25.30
2018-06-16T14:04:34.722Z,25.30
2018-06-16T14:07:04.145Z,25.20
2018-06-16T14:09:33.530Z,25.30
2018-06-16T14:12:02.946Z,25.40
2018-06-16T14:14:32.367Z,25.40
2018-06-16T14:17:01.741Z,25.40
2018-06-16T14:19:31.121Z,25.40
2018-06-16T14:22:00.526Z,25.40
2018-06-16T14:24:30.698Z,25.30
2018-06-16T14:27:00.093Z,25.20
2018-06-16T14:29:29.489Z,25.20
2018-06-16T14:31:58.871Z,25.20
2018-06-16T14:34:28.290Z,25.20
2018-06-16T14:36:57.696Z,25.20
2018-06-16T14:39:27.920Z,25.20
2018-06-16T14:41:57.332Z,25.10
2018-06-16T14:44:26.765Z,25.10
2018-06-16T14:46:56.175Z,25.00
2018-06-16T14:49:25.617Z,25.00
2018-06-16T14:51:55.003Z,24.90
2018-06-16T14:54:24.446Z,24.90
2018-06-16T14:56:53.825Z,24.80
2018-06-16T14:59:23.224Z,24.80
2018-06-16T15:01:52.627Z,24.70
2018-06-16T15:04:22.054Z,24.70
2018-06-16T15:06:51.457Z,24.70
2018-06-16T15:09:20.852Z,24.60
2018-06-16T15:11:50.249Z,24.70
2018-06-16T15:14:19.638Z,24.70
2018-06-16T15:16:49.051Z,24.70
2018-06-16T15:19:18.453Z,24.70
2018-06-16T15:21:47.837Z,24.70
2018-06-16T15:24:17.205Z,24.70
2018-06-16T15:26:46.585Z,24.70
2018-06-16T15:29:15.999Z,24.60
2018-06-16T15:31:45.370Z,24.60
2018-06-16T15:34:15.323Z,24.60
2018-06-16T15:36:44.698Z,24.60
2018-06-16T15:39:14.086Z,24.60
2018-06-16T15:41:43.504Z,24.50
2018-06-16T15:44:12.908Z,24.50
2018-06-16T15:46:42.368Z,24.50
2018-06-16T15:49:11.774Z,24.50
2018-06-16T15:51:41.163Z,24.40
2018-06-16T15:54:10.556Z,24.40
2018-06-16T15:56:40.889Z,24.40
2018-06-16T15:59:10.292Z,24.40
2018-06-16T16:01:40.497Z,24.40
2018-06-16T16:04:09.877Z,24.40
2018-06-16T16:06:40.189Z,24.40
2018-06-16T16:09:09.561Z,24.40
2018-06-16T16:11:39.061Z,24.40
2018-06-16T16:14:08.466Z,24.40
2018-06-16T16:16:37.886Z,24.30
2018-06-16T16:19:07.896Z,24.30
2018-06-16T16:21:37.322Z,24.30
2018-06-16T16:24:07.628Z,24.20
2018-06-16T16:26:36.997Z,24.20
2018-06-16T16:29:06.453Z,24.20
2018-06-16T16:31:35.820Z,24.10
2018-06-16T16:34:05.430Z,24.10
2018-06-16T16:36:34.877Z,24.10
2018-06-16T16:39:06.762Z,24.00
2018-06-16T16:41:36.167Z,24.00
2018-06-16T16:44:05.622Z,23.90
2018-06-16T16:46:36.208Z,23.90
2018-06-16T16:49:06.436Z,23.80
2018-06-16T16:51:35.949Z,23.80
2018-06-16T16:54:06.067Z,23.80
2018-06-16T16:56:36.596Z,23.80
2018-06-16T16:59:06.856Z,23.70
2018-06-16T17:01:36.766Z,23.70
2018-06-16T17:04:07.788Z,23.70
2018-06-16T17:06:41.852Z,23.70
2018-06-16T17:09:13.184Z,23.60
2018-06-16T17:11:43.390Z,23.60
2018-06-16T17:14:13.579Z,23.60
2018-06-16T17:16:43.706Z,23.50
2018-06-16T17:19:13.605Z,23.50
2018-06-16T17:21:44.019Z,23.50
2018-06-16T17:24:13.400Z,23.50
2018-06-16T17:26:42.774Z,23.50
2018-06-16T17:29:12.450Z,23.40
2018-06-16T17:31:42.712Z,23.40
2018-06-16T17:34:13.866Z,23.30
2018-06-16T17:36:43.770Z,23.30
2018-06-16T17:39:15.128Z,23.30
2018-06-16T17:41:45.337Z,23.20
2018-06-16T17:44:17.997Z,23.20
2018-06-16T17:46:50.684Z,23.20
2018-06-16T17:49:20.833Z,23.10
2018-06-16T17:51:53.307Z,23.10
2018-06-16T17:54:24.370Z,23.00
2018-06-16T17:56:54.626Z,23.00
2018-06-16T17:59:24.725Z,23.00
2018-06-16T18:01:54.564Z,22.90
2018-06-16T18:04:25.498Z,22.80
2018-06-16T18:06:55.681Z,22.80
2018-06-16T18:09:26.342Z,22.70
2018-06-16T18:11:57.006Z,22.70
2018-06-16T18:14:28.505Z,22.60
2018-06-16T18:16:57.901Z,22.60
2018-06-16T18:19:27.277Z,22.60
2018-06-16T18:21:56.628Z,22.50
2018-06-16T18:24:26.025Z,22.50
2018-06-16T18:26:55.413Z,22.40
2018-06-16T18:29:24.801Z,22.40
2018-06-16T18:31:54.173Z,22.30
2018-06-16T18:34:23.557Z,22.30
2018-06-16T18:36:53.279Z,22.30
2018-06-16T18:39:22.663Z,22.30
2018-06-16T18:41:52.085Z,22.20
2018-06-16T18:44:21.457Z,22.20
2018-06-16T18:46:50.817Z,22.20
2018-06-16T18:49:20.186Z,22.20
2018-06-16T18:51:49.589Z,22.20
2018-06-16T18:54:21.110Z,22.10
2018-06-16T18:56:50.487Z,22.10
2018-06-16T18:59:19.873Z,22.00
2018-06-16T19:01:49.241Z,22.00
2018-06-16T19:04:18.650Z,22.00
2018-06-16T19:06:48.316Z,21.90
2018-06-16T19:09:17.701Z,21.90
2018-06-16T19:11:48.433Z,21.90
2018-06-16T19:14:18.419Z,21.80
2018-06-16T19:16:48.769Z,21.80
2018-06-16T19:19:18.141Z,21.80
2018-06-16T19:21:47.589Z,21.80
2018-06-16T19:24:17.700Z,21.70
2018-06-16T19:26:47.095Z,21.60
2018-06-16T19:29:17.169Z,21.70
2018-06-16T19:31:47.586Z,21.60
2018-06-16T19:34:17.000Z,21.60
2018-06-16T19:36:46.366Z,21.60
2018-06-16T19:39:15.723Z,21.50
2018-06-16T19:41:45.405Z,21.50
2018-06-16T19:44:14.785Z,21.50
2018-06-16T19:46:44.182Z,21.50
2018-06-16T19:49:13.629Z,21.40
2018-06-16T19:51:43.051Z,21.40
2018-06-16T19:54:12.873Z,21.40
2018-06-16T19:56:42.249Z,21.30
2018-06-16T19:59:11.641Z,21.30
2018-06-16T20:01:41.452Z,21.20
2018-06-16T20:04:10.856Z,21.20
2018-06-16T20:06:40.509Z,21.20
2018-06-16T20:09:09.917Z,21.20
2018-06-16T20:11:39.345Z,21.30
2018-06-16T20:14:09.443Z,21.40
2018-06-16T20:16:40.528Z,21.40
2018-06-16T20:19:10.339Z,21.50
2018-06-16T20:21:40.834Z,21.60
2018-06-16T20:24:10.261Z,21.70
2018-06-16T20:26:40.618Z,21.60
2018-06-16T20:29:11.054Z,21.60
2018-06-16T20:31:42.982Z,21.50
2018-06-16T20:34:15.291Z,21.40
2018-06-16T20:36:45.045Z,21.30
2018-06-16T20:39:16.529Z,21.20
2018-06-16T20:41:47.268Z,21.10
2018-06-16T20:44:17.197Z,21.00
2018-06-16T20:46:49.344Z,21.00
2018-06-16T20:49:18.701Z,20.90
2018-06-16T20:51:48.068Z,20.80
2018-06-16T20:54:17.461Z,20.80
2018-06-16T20:56:48.095Z,20.80
2018-06-16T20:59:17.453Z,20.80
2018-06-16T21:01:46.812Z,20.70
2018-06-16T21:04:16.184Z,20.70
2018-06-16T21:06:46.049Z,20.70
2018-06-16T21:09:15.433Z,20.60
2018-06-16T21:11:44.797Z,20.60
2018-06-16T21:14:15.048Z,20.60
2018-06-16T21:16:45.097Z,20.60
2018-06-16T21:19:14.525Z,20.60
2018-06-16T21:21:46.590Z,20.50
2018-06-16T21:24:15.969Z,20.50
2018-06-16T21:26:47.361Z,20.50
2018-06-16T21:29:16.797Z,20.50
2018-06-16T21:31:48.645Z,20.50
2018-06-16T21:34:18.032Z,20.50
2018-06-16T21:36:49.481Z,20.40
2018-06-16T21:39:18.855Z,20.40
2018-06-16T21:41:50.336Z,20.40
2018-06-16T21:44:21.257Z,20.40
2018-06-16T21:46:50.670Z,20.40
2018-06-16T21:49:20.029Z,20.30
2018-06-16T21:51:49.397Z,20.30
2018-06-16T21:54:18.770Z,20.30
2018-06-16T21:56:48.175Z,20.30
2018-06-16T21:59:17.540Z,20.20
2018-06-16T22:01:46.925Z,20.20
2018-06-16T22:04:16.956Z,20.20
2018-06-16T22:06:46.330Z,20.20
2018-06-16T22:09:15.707Z,20.10
2018-06-16T22:11:45.138Z,20.10
2018-06-16T22:14:14.548Z,20.10
2018-06-16T22:16:44.663Z,20.10
2018-06-16T22:19:14.050Z,20.00
2018-06-16T22:21:43.424Z,20.00
2018-06-16T22:24:12.789Z,20.00
2018-06-16T22:26:42.192Z,20.00
2018-06-16T22:29:11.589Z,19.90
2018-06-16T22:31:40.997Z,19.90
2018-06-16T22:34:10.377Z,19.90
2018-06-16T22:36:39.869Z,19.90
2018-06-16T22:39:12.257Z,19.80
2018-06-16T22:41:42.632Z,19.80
2018-06-16T22:44:12.669Z,19.80
2018-06-16T22:46:42.060Z,19.70
2018-06-16T22:49:11.434Z,19.70
2018-06-16T22:51:40.816Z,19.70
2018-06-16T22:54:10.197Z,19.60
2018-06-16T22:56:39.565Z,19.60
2018-06-16T22:59:08.971Z,19.60
2018-06-16T23:01:38.355Z,19.60
2018-06-16T23:04:07.743Z,19.60
2018-06-16T23:06:37.133Z,19.50
2018-06-16T23:09:09.056Z,19.50
2018-06-16T23:11:38.982Z,19.50
2018-06-16T23:14:08.543Z,19.40
2018-06-16T23:16:38.068Z,19.40
2018-06-16T23:19:08.248Z,19.40
2018-06-16T23:21:38.798Z,19.40
2018-06-16T23:24:08.168Z,19.40
2018-06-16T23:26:37.549Z,19.40
2018-06-16T23:29:06.940Z,19.30
2018-06-16T23:31:36.329Z,19.40
2018-06-16T23:34:05.713Z,19.30
2018-06-16T23:36:38.376Z,19.30
2018-06-16T23:39:11.311Z,19.30
2018-06-16T23:41:44.499Z,19.30
2018-06-16T23:44:15.750Z,19.30
2018-06-16T23:46:46.463Z,19.30
2018-06-16T23:49:15.873Z,19.30
2018-06-16T23:51:45.249Z,19.30
2018-06-16T23:54:14.622Z,19.30
2018-06-16T23:56:44.695Z,19.30
2018-06-16T23:59:14.449Z,19.30
