createdAt,value
2023-12-18T00:00:00.123Z,11.5
2023-12-18T00:05:00.209Z,10.8
2023-12-18T00:10:00.227Z,12
2023-12-18T00:15:00.193Z,10.3
2023-12-18T00:20:01.934Z,8.3
2023-12-18T00:25:00.165Z,7
2023-12-18T00:30:00.194Z,7.6
2023-12-18T00:35:00.161Z,4
2023-12-18T00:40:00.153Z,0
2023-12-18T00:45:00.230Z,0
2023-12-18T00:50:00.232Z,5.7
2023-12-18T00:55:00.140Z,5.5
2023-12-18T01:00:00.145Z,6.1
2023-12-18T01:05:00.194Z,6.1
2023-12-18T01:10:00.247Z,0
2023-12-18T01:15:00.199Z,0
2023-12-18T01:20:00.164Z,5.2
2023-12-18T01:25:00.213Z,5.4
2023-12-18T01:30:00.227Z,4.8
2023-12-18T01:35:00.118Z,4
2023-12-18T01:40:00.120Z,0
2023-12-18T01:45:00.133Z,5.8
2023-12-18T01:50:00.227Z,5.7
2023-12-18T01:55:00.141Z,5
2023-12-18T02:00:00.141Z,0
2023-12-18T02:05:00.244Z,6.5
2023-12-18T02:10:00.153Z,6.5
2023-12-18T02:15:00.154Z,6
2023-12-18T02:20:00.318Z,0
2023-12-18T02:25:00.158Z,5.7
2023-12-18T02:30:00.150Z,5.5
2023-12-18T02:35:00.212Z,7.6
2023-12-18T02:40:00.191Z,6.5
2023-12-18T02:45:00.153Z,4.9
2023-12-18T02:50:00.118Z,0
2023-12-18T02:55:00.158Z,6.2
2023-12-18T03:00:00.175Z,7
2023-12-18T03:05:00.217Z,6.9
2023-12-18T03:10:00.167Z,0
2023-12-18T03:15:00.153Z,5.1
2023-12-18T03:20:00.139Z,5.2
2023-12-18T03:25:00.201Z,0
2023-12-18T03:30:00.126Z,0
2023-12-18T03:35:00.105Z,6
2023-12-18T03:40:00.148Z,6
2023-12-18T03:45:00.115Z,6.1
2023-12-18T03:50:00.177Z,6.5
2023-12-18T03:55:00.158Z,5
2023-12-18T04:00:00.117Z,4.9
2023-12-18T04:05:00.174Z,4.5
2023-12-18T04:10:00.161Z,0
2023-12-18T04:15:00.167Z,0
2023-12-18T04:20:00.152Z,0
2023-12-18T04:25:00.210Z,5.5
2023-12-18T04:30:00.126Z,0
2023-12-18T04:35:00.157Z,6.5
2023-12-18T04:40:00.351Z,6.5
2023-12-18T04:45:00.134Z,6.5
2023-12-18T04:50:00.118Z,6.5
2023-12-18T04:55:00.248Z,5.8
2023-12-18T05:00:00.096Z,0
2023-12-18T05:05:00.251Z,6.1
2023-12-18T05:10:00.223Z,4.7
2023-12-18T05:15:03.121Z,0
2023-12-18T05:20:00.173Z,5.2
2023-12-18T05:25:00.150Z,5.2
2023-12-18T05:30:00.144Z,5.2
2023-12-18T05:35:00.252Z,0
2023-12-18T05:40:00.165Z,7.5
2023-12-18T05:45:00.138Z,7.5
2023-12-18T05:50:00.274Z,4.1
2023-12-18T05:55:04.173Z,0
2023-12-18T06:00:00.103Z,6.2
2023-12-18T06:05:00.138Z,6.2
2023-12-18T06:10:00.144Z,6.2
2023-12-18T06:15:00.107Z,0
2023-12-18T06:20:00.151Z,5.5
2023-12-18T06:25:00.121Z,5.4
2023-12-18T06:30:00.209Z,5.5
2023-12-18T06:35:00.206Z,6.8
2023-12-18T06:40:00.139Z,5.5
2023-12-18T06:45:00.145Z,0
2023-12-18T06:50:00.122Z,0
2023-12-18T06:55:00.160Z,0
2023-12-18T07:00:00.121Z,0
2023-12-18T07:05:00.185Z,0
2023-12-18T07:10:00.263Z,0
2023-12-18T07:15:00.139Z,0
2023-12-18T07:20:00.140Z,0
2023-12-18T07:25:00.154Z,0
2023-12-18T07:30:00.109Z,0
2023-12-18T07:35:00.301Z,0
2023-12-18T07:40:00.172Z,0
2023-12-18T07:45:00.156Z,0
2023-12-18T07:50:00.517Z,0
2023-12-18T07:55:00.137Z,0
2023-12-18T08:00:00.111Z,0
2023-12-18T08:05:00.233Z,0
2023-12-18T08:10:00.151Z,0
2023-12-18T08:15:00.148Z,8.8
2023-12-18T08:20:00.156Z,0
2023-12-18T08:25:00.172Z,6.1
2023-12-18T08:30:00.129Z,0
2023-12-18T08:35:00.117Z,5.9
2023-12-18T08:40:00.217Z,6.7
2023-12-18T08:45:00.177Z,4
2023-12-18T08:50:00.121Z,10.6
2023-12-18T08:55:00.127Z,8.5
2023-12-18T09:00:00.118Z,11.9
2023-12-18T09:05:00.139Z,12.5
2023-12-18T09:10:00.151Z,8.1
2023-12-18T09:15:00.124Z,5.2
2023-12-18T09:20:00.184Z,7.3
2023-12-18T09:25:00.141Z,6.6
2023-12-18T09:30:00.251Z,5.2
2023-12-18T09:35:00.220Z,6.3
2023-12-18T09:40:00.172Z,6.4
2023-12-18T09:45:00.146Z,4.9
2023-12-18T09:50:00.227Z,4.7
2023-12-18T09:55:00.115Z,7.7
2023-12-18T10:00:00.103Z,7.7
2023-12-18T10:05:00.162Z,8.8
2023-12-18T10:10:00.174Z,11.4
2023-12-18T10:15:00.102Z,8.5
2023-12-18T10:20:00.200Z,9.4
2023-12-18T10:25:00.371Z,7.8
2023-12-18T10:30:00.147Z,8.3
2023-12-18T10:35:00.096Z,8.6
2023-12-18T10:40:00.177Z,12.8
2023-12-18T10:45:00.157Z,12.8
2023-12-18T10:50:00.172Z,11.7
2023-12-18T10:55:00.118Z,11.6
2023-12-18T11:00:00.330Z,10.6
2023-12-18T11:05:00.127Z,10.3
2023-12-18T11:10:00.174Z,10.5
2023-12-18T11:15:00.186Z,8.6
2023-12-18T11:20:00.247Z,9.4
2023-12-18T11:25:00.142Z,11
2023-12-18T11:30:00.162Z,9.8
2023-12-18T11:35:00.216Z,8.2
2023-12-18T11:40:00.189Z,8.6
2023-12-18T11:45:00.130Z,8.6
2023-12-18T11:50:00.309Z,7.2
2023-12-18T11:55:00.129Z,7.9
2023-12-18T12:00:00.226Z,9.3
2023-12-18T12:05:00.126Z,9.3
2023-12-18T12:10:00.177Z,9.1
2023-12-18T12:15:00.107Z,8.7
2023-12-18T12:20:00.172Z,10.6
2023-12-18T12:25:00.266Z,6.9
2023-12-18T12:30:00.186Z,7.8
2023-12-18T12:35:00.420Z,7.8
2023-12-18T12:40:00.203Z,7.1
2023-12-18T12:45:00.168Z,7.9
2023-12-18T12:50:00.353Z,6.8
2023-12-18T12:55:00.123Z,6.9
2023-12-18T13:00:00.353Z,9.3
2023-12-18T13:05:00.337Z,7
2023-12-18T13:10:00.351Z,6.3
2023-12-18T13:15:00.358Z,7.6
2023-12-18T13:20:09.381Z,7.6
2023-12-18T13:25:00.143Z,0
2023-12-18T13:30:00.310Z,0
2023-12-18T13:35:00.153Z,5.9
2023-12-18T13:40:00.584Z,5.9
2023-12-18T13:45:00.168Z,6
2023-12-18T13:50:00.914Z,5.4
2023-12-18T13:55:00.529Z,4
2023-12-18T14:00:00.128Z,4
2023-12-18T14:05:00.134Z,0
2023-12-18T14:10:00.167Z,0
2023-12-18T14:15:00.111Z,0
2023-12-18T14:20:00.728Z,0
2023-12-18T14:25:00.623Z,0
2023-12-18T14:30:00.287Z,0
2023-12-18T14:35:00.518Z,0
2023-12-18T14:40:00.351Z,0
2023-12-18T14:45:00.326Z,4.1
2023-12-18T14:50:00.216Z,0
2023-12-18T14:55:00.522Z,4.8
2023-12-18T15:00:00.165Z,4.2
2023-12-18T15:05:00.221Z,5
2023-12-18T15:10:00.679Z,6
2023-12-18T15:15:00.462Z,6.8
2023-12-18T15:20:00.208Z,6.4
2023-12-18T15:25:00.386Z,6.3
2023-12-18T15:30:00.164Z,6.6
2023-12-18T15:35:00.194Z,7
2023-12-18T15:40:00.363Z,8.2
2023-12-18T15:45:00.284Z,8.3
2023-12-18T15:50:00.936Z,7.6
2023-12-18T15:55:00.132Z,7.7
2023-12-18T16:00:00.281Z,8.5
2023-12-18T16:05:00.321Z,8.4
2023-12-18T16:10:00.219Z,8.3
2023-12-18T16:15:00.137Z,9
2023-12-18T16:20:00.177Z,8.8
2023-12-18T16:25:00.168Z,8.5
2023-12-18T16:30:06.157Z,7.5
2023-12-18T16:35:00.241Z,8.1
2023-12-18T16:40:00.287Z,8.2
2023-12-18T16:45:00.146Z,7.7
2023-12-18T16:50:00.111Z,8
2023-12-18T16:55:00.171Z,7.9
2023-12-18T17:00:09.194Z,7.5
2023-12-18T17:05:00.184Z,7.5
2023-12-18T17:10:00.217Z,7.4
2023-12-18T17:15:00.145Z,7.4
2023-12-18T17:20:00.395Z,7.7
2023-12-18T17:25:00.141Z,7
2023-12-18T17:30:00.121Z,6.8
2023-12-18T17:35:00.296Z,7.1
2023-12-18T17:40:00.211Z,6.6
2023-12-18T17:45:00.137Z,6.3
2023-12-18T17:50:00.830Z,0
2023-12-18T17:55:00.182Z,4.6
2023-12-18T18:00:00.112Z,9.1
2023-12-18T18:05:00.126Z,6.3
2023-12-18T18:10:00.201Z,6
2023-12-18T18:15:00.119Z,4
2023-12-18T18:20:00.210Z,9
2023-12-18T18:25:00.365Z,0
2023-12-18T18:30:00.219Z,0
2023-12-18T18:35:00.141Z,0
2023-12-18T18:40:00.234Z,4
2023-12-18T18:45:00.107Z,6.7
2023-12-18T18:50:00.268Z,6.8
2023-12-18T18:55:00.337Z,7.2
2023-12-18T19:00:00.151Z,5.9
2023-12-18T19:05:00.191Z,4
2023-12-18T19:10:00.325Z,6.7
2023-12-18T19:15:00.180Z,10.6
2023-12-18T19:20:00.122Z,12.6
2023-12-18T19:25:00.162Z,11.5
2023-12-18T19:30:00.127Z,9
2023-12-18T19:35:00.607Z,9.1
2023-12-18T19:40:00.200Z,10.4
2023-12-18T19:45:00.139Z,12.1
2023-12-18T19:50:00.251Z,11.3
2023-12-18T19:55:00.133Z,9.5
2023-12-18T20:00:00.176Z,10.3
2023-12-18T20:05:00.135Z,9.6
2023-12-18T20:10:00.262Z,8.3
2023-12-18T20:15:00.136Z,10.9
2023-12-18T20:20:00.195Z,11.1
2023-12-18T20:25:00.221Z,7.6
2023-12-18T20:30:00.111Z,9.8
2023-12-18T20:35:00.321Z,8.8
2023-12-18T20:40:00.362Z,6.3
2023-12-18T20:45:00.113Z,6.2
2023-12-18T20:50:00.319Z,6.1
2023-12-18T20:55:00.221Z,6.4
2023-12-18T21:00:13.838Z,6.8
2023-12-18T21:05:00.147Z,4.7
2023-12-18T21:10:00.154Z,0
2023-12-18T21:15:00.127Z,0
2023-12-18T21:20:00.158Z,7.5
2023-12-18T21:25:00.236Z,8.9
2023-12-18T21:30:00.363Z,8.9
2023-12-18T21:35:00.244Z,7.1
2023-12-18T21:40:00.221Z,11.4
2023-12-18T21:45:00.148Z,14.3
2023-12-18T21:50:00.490Z,13
2023-12-18T21:55:00.318Z,13.6
2023-12-18T22:00:00.130Z,13.7
2023-12-18T22:05:00.118Z,13.3
2023-12-18T22:10:00.291Z,10.8
2023-12-18T22:15:02.843Z,9.9
2023-12-18T22:20:00.242Z,9.1
2023-12-18T22:25:00.256Z,7.8
2023-12-18T22:30:00.186Z,7.8
2023-12-18T22:35:00.180Z,6.5
2023-12-18T22:40:00.281Z,7.6
2023-12-18T22:45:00.164Z,5.8
2023-12-18T22:50:00.351Z,4.7
2023-12-18T22:55:00.454Z,9.6
2023-12-18T23:00:00.180Z,9.6
2023-12-18T23:05:00.274Z,8.1
2023-12-18T23:10:00.386Z,7.5
2023-12-18T23:15:00.150Z,7.6
2023-12-18T23:20:00.302Z,6.9
2023-12-18T23:25:00.217Z,10.4
2023-12-18T23:30:00.142Z,10.2
2023-12-18T23:35:00.247Z,9.4
2023-12-18T23:40:00.180Z,10.4
2023-12-18T23:45:00.116Z,6.4
2023-12-18T23:50:00.120Z,0
2023-12-18T23:55:00.148Z,0
