createdAt,value
2018-07-28T00:01:00.213Z,19.56
2018-07-28T00:03:29.630Z,19.55
2018-07-28T00:05:59.453Z,19.46
2018-07-28T00:08:29.557Z,19.44
2018-07-28T00:10:59.313Z,19.44
2018-07-28T00:13:28.830Z,19.45
2018-07-28T00:15:58.617Z,19.43
2018-07-28T00:18:34.269Z,19.52
2018-07-28T00:21:16.643Z,19.19
2018-07-28T00:23:50.078Z,19.40
2018-07-28T00:26:21.472Z,19.37
2018-07-28T00:29:10.916Z,19.36
2018-07-28T00:31:45.871Z,19.44
2018-07-28T00:34:27.549Z,19.42
2018-07-28T00:36:59.366Z,19.37
2018-07-28T00:39:36.054Z,19.33
2018-07-28T00:42:08.923Z,19.36
2018-07-28T00:44:48.138Z,19.34
2018-07-28T00:47:27.302Z,19.33
2018-07-28T00:49:58.021Z,19.29
2018-07-28T00:52:28.845Z,19.34
2018-07-28T00:54:58.585Z,19.34
2018-07-28T00:57:29.401Z,19.38
2018-07-28T01:00:00.553Z,19.37
2018-07-28T01:02:33.214Z,19.40
2018-07-28T01:05:09.190Z,19.24
2018-07-28T01:07:44.693Z,19.18
2018-07-28T01:10:14.098Z,19.17
2018-07-28T01:12:44.028Z,19.17
2018-07-28T01:15:23.338Z,19.19
2018-07-28T01:17:53.080Z,19.14
2018-07-28T01:20:23.269Z,19.08
2018-07-28T01:22:53.026Z,19.09
2018-07-28T01:28:05.966Z,19.12
2018-07-28T01:30:35.867Z,19.08
2018-07-28T01:33:05.249Z,19.06
2018-07-28T01:35:34.805Z,19.06
2018-07-28T01:38:04.373Z,19.05
2018-07-28T01:40:34.165Z,19.02
2018-07-28T01:43:03.677Z,18.95
2018-07-28T01:45:33.569Z,18.93
2018-07-28T01:48:03.022Z,18.86
2018-07-28T01:50:32.856Z,18.79
2018-07-28T01:53:02.649Z,18.74
2018-07-28T01:55:32.391Z,18.72
2018-07-28T01:58:04.577Z,18.69
2018-07-28T02:00:34.454Z,18.64
2018-07-28T02:03:03.826Z,18.71
2018-07-28T02:05:33.437Z,18.75
2018-07-28T02:08:02.950Z,18.71
2018-07-28T02:10:32.535Z,18.71
2018-07-28T02:13:02.160Z,18.64
2018-07-28T02:15:32.091Z,18.73
2018-07-28T02:18:01.764Z,18.71
2018-07-28T02:20:31.179Z,18.62
2018-07-28T02:23:00.813Z,18.59
2018-07-28T02:25:30.308Z,18.60
2018-07-28T02:28:00.196Z,18.45
2018-07-28T02:30:29.942Z,18.43
2018-07-28T02:32:59.430Z,18.46
2018-07-28T02:35:28.822Z,18.41
2018-07-28T02:37:58.385Z,18.38
2018-07-28T02:40:27.875Z,18.39
2018-07-28T02:42:57.343Z,18.39
2018-07-28T02:45:27.014Z,18.40
2018-07-28T02:47:56.410Z,18.37
2018-07-28T02:50:26.182Z,18.43
2018-07-28T02:52:56.290Z,18.32
2018-07-28T02:55:25.760Z,18.31
2018-07-28T02:57:55.612Z,18.29
2018-07-28T03:00:25.268Z,18.25
2018-07-28T03:02:54.742Z,18.27
2018-07-28T03:05:24.347Z,18.39
2018-07-28T03:07:54.160Z,18.34
2018-07-28T03:10:23.688Z,18.33
2018-07-28T03:12:53.140Z,18.21
2018-07-28T03:15:30.514Z,18.33
2018-07-28T03:18:01.211Z,18.31
2018-07-28T03:20:30.925Z,18.36
2018-07-28T03:23:01.701Z,18.28
2018-07-28T03:25:31.560Z,18.31
2018-07-28T03:28:00.880Z,18.23
2018-07-28T03:30:31.006Z,18.23
2018-07-28T03:33:00.329Z,18.15
2018-07-28T03:35:36.734Z,18.16
2018-07-28T03:38:06.644Z,18.14
2018-07-28T03:40:36.379Z,18.17
2018-07-28T03:43:06.180Z,18.20
2018-07-28T03:45:35.653Z,18.17
2018-07-28T03:48:05.130Z,18.21
2018-07-28T03:50:35.637Z,18.16
2018-07-28T03:53:05.337Z,18.21
2018-07-28T03:55:34.837Z,18.19
2018-07-28T03:58:04.682Z,18.23
2018-07-28T04:00:34.262Z,18.20
2018-07-28T04:03:03.729Z,18.27
2018-07-28T04:05:34.318Z,18.27
2018-07-28T04:08:03.815Z,18.32
2018-07-28T04:10:33.826Z,18.31
2018-07-28T04:13:03.910Z,18.33
2018-07-28T04:15:33.657Z,18.39
2018-07-28T04:18:03.263Z,18.38
2018-07-28T04:20:33.029Z,18.40
2018-07-28T04:23:02.421Z,18.46
2018-07-28T04:25:32.169Z,18.49
2018-07-28T04:28:01.694Z,18.52
2018-07-28T04:30:31.450Z,18.46
2018-07-28T04:33:01.022Z,18.43
2018-07-28T04:35:30.929Z,18.45
2018-07-28T04:38:00.829Z,18.55
2018-07-28T04:40:30.658Z,18.67
2018-07-28T04:43:00.606Z,18.74
2018-07-28T04:45:30.063Z,18.71
2018-07-28T04:47:59.693Z,18.71
2018-07-28T04:50:29.777Z,18.71
2018-07-28T04:52:59.437Z,18.72
2018-07-28T04:55:29.018Z,18.72
2018-07-28T04:57:58.845Z,18.71
2018-07-28T05:00:28.459Z,18.77
2018-07-28T05:02:58.348Z,18.78
2018-07-28T05:05:28.071Z,18.84
2018-07-28T05:07:57.463Z,18.90
2018-07-28T05:10:27.377Z,19.01
2018-07-28T05:12:57.355Z,19.01
2018-07-28T05:15:27.106Z,19.06
2018-07-28T05:17:57.041Z,19.08
2018-07-28T05:20:26.665Z,19.21
2018-07-28T05:22:56.359Z,19.17
2018-07-28T05:25:26.266Z,19.32
2018-07-28T05:27:56.113Z,19.47
2018-07-28T05:30:25.682Z,19.51
2018-07-28T05:32:55.418Z,19.60
2018-07-28T05:35:24.889Z,19.70
2018-07-28T05:37:54.278Z,19.75
2018-07-28T05:40:23.773Z,19.64
2018-07-28T05:42:53.981Z,19.59
2018-07-28T05:45:23.738Z,19.66
2018-07-28T05:47:53.237Z,19.63
2018-07-28T05:50:23.045Z,19.80
2018-07-28T05:52:52.531Z,19.86
2018-07-28T05:55:22.010Z,19.91
2018-07-28T05:57:51.658Z,19.98
2018-07-28T06:00:21.465Z,20.05
2018-07-28T06:02:51.267Z,20.13
2018-07-28T06:05:21.361Z,20.13
2018-07-28T06:07:50.918Z,20.19
2018-07-28T06:10:20.776Z,20.18
2018-07-28T06:12:50.833Z,20.17
2018-07-28T06:15:20.699Z,20.10
2018-07-28T06:17:52.663Z,20.01
2018-07-28T06:20:22.139Z,20.11
2018-07-28T06:22:51.795Z,20.17
2018-07-28T06:25:21.716Z,20.27
2018-07-28T06:27:51.511Z,20.19
2018-07-28T06:30:21.092Z,20.23
2018-07-28T06:32:50.920Z,20.42
2018-07-28T06:35:20.556Z,20.37
2018-07-28T06:37:50.023Z,20.35
2018-07-28T06:40:20.195Z,20.46
2018-07-28T06:42:49.897Z,20.45
2018-07-28T06:45:19.457Z,20.54
2018-07-28T06:47:49.393Z,20.66
2018-07-28T06:50:19.002Z,20.75
2018-07-28T06:52:48.555Z,20.78
2018-07-28T06:55:18.529Z,20.62
2018-07-28T06:57:48.272Z,20.70
2018-07-28T07:00:17.847Z,20.80
2018-07-28T07:02:47.444Z,20.95
2018-07-28T07:05:16.886Z,20.91
2018-07-28T07:07:46.256Z,20.85
2018-07-28T07:10:16.014Z,20.86
2018-07-28T07:12:45.729Z,20.86
2018-07-28T07:15:15.283Z,20.77
2018-07-28T07:17:45.346Z,20.81
2018-07-28T07:20:14.885Z,20.85
2018-07-28T07:22:44.826Z,20.97
2018-07-28T07:25:15.088Z,21.08
2018-07-28T07:27:44.794Z,21.17
2018-07-28T07:30:14.280Z,21.25
2018-07-28T07:32:43.843Z,21.39
2018-07-28T07:35:13.387Z,21.39
2018-07-28T07:37:42.975Z,21.46
2018-07-28T07:40:12.619Z,21.54
2018-07-28T07:42:42.313Z,21.49
2018-07-28T07:45:11.830Z,21.58
2018-07-28T07:47:41.296Z,21.74
2018-07-28T07:50:11.098Z,21.73
2018-07-28T07:52:40.756Z,21.45
2018-07-28T07:55:10.541Z,21.48
2018-07-28T07:57:40.176Z,21.54
2018-07-28T08:00:10.443Z,21.63
2018-07-28T08:02:39.880Z,21.89
2018-07-28T08:05:09.791Z,22.10
2018-07-28T08:07:39.599Z,22.27
2018-07-28T08:10:09.363Z,22.37
2018-07-28T08:12:39.149Z,22.23
2018-07-28T08:15:09.238Z,22.42
2018-07-28T08:17:39.269Z,22.58
2018-07-28T08:20:08.887Z,22.65
2018-07-28T08:22:38.942Z,22.43
2018-07-28T08:25:08.847Z,22.52
2018-07-28T08:27:38.149Z,22.65
2018-07-28T08:30:08.388Z,22.66
2018-07-28T08:32:38.170Z,22.66
2018-07-28T08:35:08.572Z,22.83
2018-07-28T08:37:38.423Z,22.93
2018-07-28T08:40:07.983Z,23.00
2018-07-28T08:42:37.373Z,22.97
2018-07-28T08:45:07.491Z,23.01
2018-07-28T08:47:37.258Z,22.97
2018-07-28T08:50:06.989Z,23.11
2018-07-28T08:52:36.897Z,23.31
2018-07-28T08:55:06.305Z,23.43
2018-07-28T08:57:35.939Z,23.19
2018-07-28T09:00:06.513Z,23.02
2018-07-28T09:02:36.213Z,23.12
2018-07-28T09:05:06.370Z,23.19
2018-07-28T09:07:36.489Z,23.35
2018-07-28T09:10:06.087Z,23.67
2018-07-28T09:12:35.850Z,23.83
2018-07-28T09:15:06.204Z,23.76
2018-07-28T09:17:35.949Z,23.48
2018-07-28T09:20:06.151Z,23.33
2018-07-28T09:22:35.722Z,23.39
2018-07-28T09:25:05.558Z,23.69
2018-07-28T09:27:35.010Z,23.86
2018-07-28T09:30:05.624Z,23.96
2018-07-28T09:32:35.141Z,24.03
2018-07-28T09:35:04.934Z,24.02
2018-07-28T09:37:40.753Z,24.08
2018-07-28T09:40:10.131Z,24.05
2018-07-28T09:42:39.704Z,24.04
2018-07-28T09:45:09.558Z,24.16
2018-07-28T09:47:39.100Z,24.38
2018-07-28T09:50:08.445Z,24.44
2018-07-28T09:52:38.246Z,24.49
2018-07-28T09:55:08.105Z,24.66
2018-07-28T09:57:37.666Z,24.85
2018-07-28T10:00:07.778Z,24.95
2018-07-28T10:02:37.534Z,25.09
2018-07-28T10:05:07.062Z,25.17
2018-07-28T10:07:36.717Z,25.33
2018-07-28T10:10:06.323Z,25.32
2018-07-28T10:12:36.115Z,25.17
2018-07-28T10:15:06.245Z,25.20
2018-07-28T10:17:35.937Z,25.19
2018-07-28T10:20:05.784Z,25.31
2018-07-28T10:22:35.722Z,25.27
2018-07-28T10:25:05.178Z,25.16
2018-07-28T10:27:35.106Z,25.24
2018-07-28T10:30:06.092Z,25.42
2018-07-28T10:32:35.897Z,25.79
2018-07-28T10:35:06.173Z,25.99
2018-07-28T10:37:36.750Z,26.08
2018-07-28T10:40:06.901Z,26.24
2018-07-28T10:42:37.286Z,26.23
2018-07-28T10:45:06.767Z,25.82
2018-07-28T10:47:36.487Z,25.49
2018-07-28T10:50:06.205Z,25.68
2018-07-28T10:52:35.941Z,25.68
2018-07-28T10:55:05.410Z,25.83
2018-07-28T10:57:35.572Z,26.44
2018-07-28T11:00:06.770Z,26.26
2018-07-28T11:02:36.550Z,25.98
2018-07-28T11:05:06.554Z,26.16
2018-07-28T11:07:36.096Z,26.39
2018-07-28T11:10:07.129Z,26.74
2018-07-28T11:12:36.514Z,26.95
2018-07-28T11:15:07.702Z,27.15
2018-07-28T11:17:38.033Z,27.36
2018-07-28T11:20:09.921Z,27.46
2018-07-28T11:22:39.933Z,27.60
2018-07-28T11:25:09.745Z,27.81
2018-07-28T11:27:39.537Z,27.42
2018-07-28T11:30:09.956Z,27.60
2018-07-28T11:32:52.589Z,27.82
2018-07-28T11:35:33.331Z,27.73
2018-07-28T11:38:24.993Z,27.89
2018-07-28T11:41:05.856Z,27.67
2018-07-28T11:43:46.618Z,28.01
2018-07-28T11:46:17.779Z,28.13
2018-07-28T11:48:47.565Z,28.34
2018-07-28T11:51:16.872Z,28.61
2018-07-28T11:53:46.704Z,28.58
2018-07-28T11:56:16.167Z,28.45
2018-07-28T11:58:45.924Z,28.47
2018-07-28T12:01:15.440Z,28.79
2018-07-28T12:03:44.871Z,28.96
2018-07-28T12:06:14.691Z,29.01
2018-07-28T12:08:44.667Z,29.28
2018-07-28T12:11:14.274Z,29.34
2018-07-28T12:13:43.587Z,29.45
2018-07-28T12:16:13.211Z,29.51
2018-07-28T12:18:43.366Z,29.59
2018-07-28T12:21:12.931Z,29.12
2018-07-28T12:23:42.983Z,29.13
2018-07-28T12:26:13.763Z,28.72
2018-07-28T12:28:43.358Z,28.12
2018-07-28T12:31:16.099Z,27.45
2018-07-28T12:33:46.292Z,27.59
2018-07-28T12:36:16.028Z,28.36
2018-07-28T12:38:45.697Z,29.12
2018-07-28T12:41:15.250Z,29.06
2018-07-28T12:43:44.901Z,29.15
2018-07-28T12:46:14.844Z,29.70
2018-07-28T12:48:47.202Z,29.50
2018-07-28T12:51:17.263Z,30.04
2018-07-28T12:53:46.771Z,30.11
2018-07-28T12:56:16.127Z,29.26
2018-07-28T12:58:46.482Z,29.05
2018-07-28T13:01:16.154Z,29.39
2018-07-28T13:03:45.911Z,30.05
2018-07-28T13:06:18.036Z,30.31
2018-07-28T13:08:47.839Z,30.44
2018-07-28T13:11:17.891Z,30.56
2018-07-28T13:13:47.634Z,30.27
2018-07-28T13:16:17.429Z,29.74
2018-07-28T13:18:48.643Z,29.36
2018-07-28T13:21:18.555Z,29.47
2018-07-28T13:23:48.534Z,29.53
2018-07-28T13:26:19.010Z,29.26
2018-07-28T13:28:48.863Z,28.90
2018-07-28T13:31:18.400Z,28.59
2018-07-28T13:33:48.052Z,28.41
2018-07-28T13:36:18.810Z,28.49
2018-07-28T13:38:48.464Z,28.68
2018-07-28T13:41:18.191Z,28.65
2018-07-28T13:43:47.794Z,28.73
2018-07-28T13:46:18.651Z,29.14
2018-07-28T13:48:48.689Z,28.85
2018-07-28T13:51:19.935Z,29.02
2018-07-28T13:53:50.258Z,29.49
2018-07-28T13:56:22.478Z,29.28
2018-07-28T13:58:52.292Z,29.06
2018-07-28T14:01:21.928Z,28.96
2018-07-28T14:03:51.523Z,28.69
2018-07-28T14:06:21.007Z,28.20
2018-07-28T14:08:50.947Z,28.23
2018-07-28T14:11:20.509Z,28.30
2018-07-28T14:13:51.498Z,28.16
2018-07-28T14:16:21.197Z,27.64
2018-07-28T14:18:51.487Z,27.27
2018-07-28T14:21:24.741Z,27.79
2018-07-28T14:23:55.846Z,28.03
2018-07-28T14:26:27.168Z,27.87
2018-07-28T14:28:56.884Z,27.45
2018-07-28T14:31:26.682Z,27.42
2018-07-28T14:33:56.796Z,27.23
2018-07-28T14:36:26.557Z,27.11
2018-07-28T14:38:56.287Z,27.09
2018-07-28T14:41:26.509Z,26.99
2018-07-28T14:43:56.281Z,26.92
2018-07-28T14:46:28.160Z,26.84
2018-07-28T14:49:04.021Z,26.56
2018-07-28T14:51:35.830Z,26.54
2018-07-28T14:54:06.648Z,26.69
2018-07-28T14:59:15.867Z,26.93
2018-07-28T15:01:49.007Z,27.44
2018-07-28T15:04:23.096Z,27.80
2018-07-28T15:07:00.915Z,27.99
2018-07-28T15:09:35.911Z,27.78
2018-07-28T15:12:07.345Z,27.39
2018-07-28T15:14:38.322Z,27.32
2018-07-28T15:17:12.310Z,27.80
2018-07-28T15:19:50.541Z,28.28
2018-07-28T15:22:25.519Z,28.55
2018-07-28T15:25:03.354Z,28.44
2018-07-28T15:27:33.262Z,28.51
2018-07-28T15:30:09.541Z,28.78
2018-07-28T15:32:42.208Z,28.49
2018-07-28T15:35:17.252Z,28.10
2018-07-28T15:37:47.201Z,28.26
2018-07-28T15:40:16.651Z,28.25
2018-07-28T15:42:46.291Z,28.58
2018-07-28T15:45:15.946Z,29.02
2018-07-28T15:47:48.412Z,28.90
2018-07-28T15:50:18.567Z,29.05
2018-07-28T15:52:48.153Z,29.20
2018-07-28T15:55:17.784Z,29.43
2018-07-28T15:57:50.095Z,29.31
2018-07-28T16:00:24.304Z,29.17
2018-07-28T16:02:58.151Z,29.15
2018-07-28T16:05:27.946Z,29.57
2018-07-28T16:07:58.884Z,29.38
2018-07-28T16:10:28.198Z,29.08
2018-07-28T16:12:57.884Z,29.04
2018-07-28T16:15:32.013Z,29.22
2018-07-28T16:18:04.600Z,29.34
2018-07-28T16:20:36.288Z,29.43
2018-07-28T16:23:06.561Z,29.20
2018-07-28T16:25:36.714Z,29.31
2018-07-28T16:28:06.184Z,28.73
2018-07-28T16:30:35.916Z,28.29
2018-07-28T16:33:05.635Z,28.30
2018-07-28T16:35:37.380Z,28.20
2018-07-28T16:38:12.923Z,27.91
2018-07-28T16:40:43.437Z,27.65
2018-07-28T16:43:13.098Z,27.58
2018-07-28T16:45:42.582Z,27.33
2018-07-28T16:48:12.073Z,27.16
2018-07-28T16:50:41.994Z,26.89
2018-07-28T16:53:11.692Z,26.63
2018-07-28T16:55:41.140Z,26.45
2018-07-28T16:58:11.830Z,26.29
2018-07-28T17:00:43.189Z,26.30
2018-07-28T17:03:12.623Z,26.14
2018-07-28T17:05:42.107Z,25.98
2018-07-28T17:08:15.204Z,25.90
2018-07-28T17:10:44.900Z,25.98
2018-07-28T17:13:14.420Z,26.04
2018-07-28T17:15:43.931Z,26.12
2018-07-28T17:18:14.833Z,26.12
2018-07-28T17:20:44.445Z,26.19
2018-07-28T17:23:14.183Z,26.11
2018-07-28T17:25:44.285Z,26.12
2018-07-28T17:28:14.190Z,26.17
2018-07-28T17:30:43.859Z,26.10
2018-07-28T17:33:13.558Z,26.01
2018-07-28T17:35:44.645Z,25.89
2018-07-28T17:38:16.718Z,25.67
2018-07-28T17:40:47.582Z,25.48
2018-07-28T17:43:19.772Z,25.40
2018-07-28T17:45:49.667Z,25.02
2018-07-28T17:48:19.363Z,24.72
2018-07-28T17:50:49.203Z,24.57
2018-07-28T17:53:19.359Z,24.57
2018-07-28T17:55:49.006Z,24.61
2018-07-28T17:58:18.763Z,24.62
2018-07-28T18:00:49.029Z,24.79
2018-07-28T18:03:18.889Z,24.77
2018-07-28T18:05:48.439Z,24.24
2018-07-28T18:08:18.189Z,23.76
2018-07-28T18:10:48.219Z,23.23
2018-07-28T18:13:17.612Z,21.99
2018-07-28T18:15:47.572Z,21.82
2018-07-28T18:18:17.451Z,22.05
2018-07-28T18:20:47.047Z,21.47
2018-07-28T18:23:16.835Z,21.49
2018-07-28T18:25:46.594Z,21.37
2018-07-28T18:28:15.981Z,21.35
2018-07-28T18:30:45.639Z,21.01
2018-07-28T18:33:15.470Z,20.85
2018-07-28T18:35:45.391Z,20.87
2018-07-28T18:38:15.060Z,20.80
2018-07-28T18:40:44.610Z,20.86
2018-07-28T18:43:14.643Z,20.97
2018-07-28T18:45:44.242Z,21.26
2018-07-28T18:48:13.956Z,21.40
2018-07-28T18:50:43.544Z,21.21
2018-07-28T18:53:13.214Z,21.00
2018-07-28T18:55:42.688Z,20.80
2018-07-28T18:58:12.436Z,20.60
2018-07-28T19:00:42.423Z,20.57
2018-07-28T19:03:12.017Z,20.74
2018-07-28T19:05:41.947Z,20.98
2018-07-28T19:08:11.635Z,20.77
2018-07-28T19:10:41.042Z,20.85
2018-07-28T19:13:16.052Z,20.85
2018-07-28T19:15:45.491Z,20.89
2018-07-28T19:18:20.592Z,20.83
2018-07-28T19:20:50.221Z,20.93
2018-07-28T19:23:25.057Z,20.83
2018-07-28T19:25:54.541Z,20.81
2018-07-28T19:28:29.176Z,20.85
2018-07-28T19:30:59.038Z,20.88
2018-07-28T19:33:28.720Z,20.95
2018-07-28T19:36:04.075Z,20.73
2018-07-28T19:38:33.879Z,20.68
2018-07-28T19:41:03.395Z,20.50
2018-07-28T19:43:33.333Z,20.41
2018-07-28T19:46:02.986Z,20.25
2018-07-28T19:48:32.657Z,20.18
2018-07-28T19:51:02.114Z,20.03
2018-07-28T19:53:31.725Z,20.08
2018-07-28T19:56:01.099Z,20.03
2018-07-28T19:58:31.059Z,19.92
2018-07-28T20:01:00.573Z,19.94
2018-07-28T20:03:30.360Z,19.88
2018-07-28T20:06:00.355Z,19.83
2018-07-28T20:08:29.799Z,19.87
2018-07-28T20:10:59.734Z,19.83
2018-07-28T20:13:29.408Z,19.82
2018-07-28T20:15:58.832Z,19.81
2018-07-28T20:18:28.317Z,19.79
2018-07-28T20:20:58.156Z,19.89
2018-07-28T20:23:27.641Z,19.90
2018-07-28T20:26:00.046Z,19.98
2018-07-28T20:28:29.422Z,20.04
2018-07-28T20:30:59.250Z,20.07
2018-07-28T20:33:28.852Z,19.96
2018-07-28T20:35:58.459Z,20.00
2018-07-28T20:38:28.087Z,19.99
2018-07-28T20:40:58.110Z,20.01
2018-07-28T20:43:27.612Z,20.11
2018-07-28T20:45:57.200Z,20.22
2018-07-28T20:48:26.523Z,20.29
2018-07-28T20:50:56.150Z,20.21
2018-07-28T20:53:25.895Z,20.16
2018-07-28T21:13:18.262Z,20.38
2018-07-28T21:15:47.990Z,20.24
2018-07-28T21:18:17.755Z,20.23
2018-07-28T21:38:09.481Z,20.19
2018-07-28T21:40:39.174Z,20.13
2018-07-28T22:17:53.341Z,20.06
2018-07-28T22:37:45.502Z,19.87
2018-07-28T22:40:15.665Z,19.84
2018-07-28T23:00:08.337Z,19.55
2018-07-28T23:02:38.433Z,19.55
2018-07-28T23:05:08.759Z,19.58
2018-07-28T23:07:38.670Z,19.54
2018-07-28T23:10:08.580Z,19.55
2018-07-28T23:12:38.473Z,19.55
2018-07-28T23:15:08.268Z,19.59
2018-07-28T23:17:38.261Z,19.55
2018-07-28T23:20:08.178Z,19.52
2018-07-28T23:22:38.037Z,19.50
2018-07-28T23:25:08.563Z,19.51
2018-07-28T23:27:38.401Z,19.53
2018-07-28T23:30:10.585Z,19.50
2018-07-28T23:50:01.845Z,19.56
2018-07-28T23:52:31.596Z,19.58
2018-07-28T23:55:01.162Z,19.56
2018-07-28T23:57:30.503Z,19.58
