createdAt,value
2017-11-30T00:00:55.753Z,19.32
2017-11-30T00:01:58.203Z,19.31
2017-11-30T00:03:00.675Z,19.30
2017-11-30T00:04:03.143Z,19.30
2017-11-30T00:05:05.600Z,19.29
2017-11-30T00:06:08.060Z,19.28
2017-11-30T00:07:10.538Z,19.29
2017-11-30T00:08:13.014Z,19.29
2017-11-30T00:09:15.473Z,19.29
2017-11-30T00:10:17.950Z,19.28
2017-11-30T00:11:20.403Z,19.27
2017-11-30T00:12:22.868Z,19.26
2017-11-30T00:13:25.354Z,19.25
2017-11-30T00:14:27.817Z,19.24
2017-11-30T00:15:30.283Z,19.23
2017-11-30T00:16:32.763Z,19.22
2017-11-30T00:17:35.225Z,19.23
2017-11-30T00:18:37.691Z,19.21
2017-11-30T00:19:40.170Z,19.21
2017-11-30T00:20:42.620Z,19.21
2017-11-30T00:21:45.085Z,19.21
2017-11-30T00:22:47.565Z,19.21
2017-11-30T00:23:50.041Z,19.20
2017-11-30T00:24:52.510Z,19.20
2017-11-30T00:25:55.003Z,19.19
2017-11-30T00:26:57.478Z,19.19
2017-11-30T00:27:59.946Z,19.18
2017-11-30T00:29:02.422Z,19.18
2017-11-30T00:30:04.916Z,19.17
2017-11-30T00:31:07.372Z,19.17
2017-11-30T00:32:09.824Z,19.16
2017-11-30T00:33:12.299Z,19.15
2017-11-30T00:34:14.757Z,19.15
2017-11-30T00:35:17.216Z,19.14
2017-11-30T00:36:19.668Z,19.13
2017-11-30T00:37:22.134Z,19.11
2017-11-30T00:38:24.588Z,19.12
2017-11-30T00:39:27.063Z,19.11
2017-11-30T00:40:29.533Z,19.10
2017-11-30T00:41:31.987Z,19.09
2017-11-30T00:42:46.391Z,19.09
2017-11-30T00:43:48.863Z,19.08
2017-11-30T00:44:51.342Z,19.07
2017-11-30T00:45:53.935Z,19.06
2017-11-30T00:46:56.404Z,19.06
2017-11-30T00:47:58.894Z,19.05
2017-11-30T00:49:01.452Z,19.04
2017-11-30T00:50:04.023Z,19.03
2017-11-30T00:51:06.485Z,19.02
2017-11-30T00:52:08.941Z,19.02
2017-11-30T00:53:11.397Z,19.00
2017-11-30T00:54:13.860Z,19.00
2017-11-30T00:55:16.319Z,18.99
2017-11-30T00:56:18.791Z,18.99
2017-11-30T00:57:21.244Z,18.98
2017-11-30T00:58:23.697Z,18.97
2017-11-30T00:59:26.152Z,18.97
2017-11-30T01:00:28.622Z,18.96
2017-11-30T01:01:31.090Z,18.96
2017-11-30T01:02:33.557Z,18.95
2017-11-30T01:03:36.013Z,18.94
2017-11-30T01:04:38.476Z,18.94
2017-11-30T01:05:40.928Z,18.94
2017-11-30T01:06:43.402Z,18.93
2017-11-30T01:07:45.860Z,18.93
2017-11-30T01:08:48.337Z,18.93
2017-11-30T01:09:50.815Z,18.93
2017-11-30T01:10:53.295Z,18.93
2017-11-30T01:11:55.765Z,18.93
2017-11-30T01:12:58.224Z,18.93
2017-11-30T01:14:00.680Z,18.93
2017-11-30T01:15:03.135Z,18.93
2017-11-30T01:16:05.594Z,18.92
2017-11-30T01:17:08.081Z,18.92
2017-11-30T01:18:10.565Z,18.91
2017-11-30T01:19:13.046Z,18.90
2017-11-30T01:20:15.504Z,18.90
2017-11-30T01:21:27.790Z,18.89
2017-11-30T01:22:30.284Z,18.88
2017-11-30T01:23:32.741Z,18.87
2017-11-30T01:24:35.201Z,18.86
2017-11-30T01:25:37.656Z,18.86
2017-11-30T01:26:40.111Z,18.86
2017-11-30T01:27:42.635Z,18.85
2017-11-30T01:28:45.093Z,18.85
2017-11-30T01:29:47.569Z,18.85
2017-11-30T01:30:50.029Z,18.85
2017-11-30T01:31:52.484Z,18.85
2017-11-30T01:32:54.975Z,18.86
2017-11-30T01:33:57.447Z,18.86
2017-11-30T01:34:59.939Z,18.85
2017-11-30T01:36:02.415Z,18.85
2017-11-30T01:37:04.872Z,18.84
2017-11-30T01:38:07.357Z,18.84
2017-11-30T01:39:09.830Z,18.83
2017-11-30T01:40:12.288Z,18.83
2017-11-30T01:41:14.756Z,18.82
2017-11-30T01:42:17.223Z,18.81
2017-11-30T01:43:19.708Z,18.80
2017-11-30T01:44:22.184Z,18.80
2017-11-30T01:45:24.659Z,18.79
2017-11-30T01:46:27.125Z,18.78
2017-11-30T01:47:29.599Z,18.78
2017-11-30T01:48:32.103Z,18.78
2017-11-30T01:49:34.579Z,18.77
2017-11-30T01:50:37.032Z,18.77
2017-11-30T01:51:39.493Z,18.76
2017-11-30T01:52:41.971Z,18.75
2017-11-30T01:53:44.467Z,18.74
2017-11-30T01:54:46.942Z,18.73
2017-11-30T01:55:49.413Z,18.73
2017-11-30T01:56:51.891Z,18.72
2017-11-30T01:57:54.362Z,18.72
2017-11-30T01:58:56.859Z,18.70
2017-11-30T01:59:59.312Z,18.70
2017-11-30T02:01:01.777Z,18.69
2017-11-30T02:02:04.236Z,18.68
2017-11-30T02:03:06.688Z,18.67
2017-11-30T02:04:09.169Z,18.68
2017-11-30T02:05:11.632Z,18.67
2017-11-30T02:06:14.109Z,18.68
2017-11-30T02:07:16.572Z,18.67
2017-11-30T02:08:19.042Z,18.68
2017-11-30T02:09:21.534Z,18.68
2017-11-30T02:10:24.006Z,18.67
2017-11-30T02:11:26.463Z,18.67
2017-11-30T02:12:28.923Z,18.67
2017-11-30T02:13:31.403Z,18.67
2017-11-30T02:14:33.901Z,18.66
2017-11-30T02:15:36.379Z,18.66
2017-11-30T02:16:38.853Z,18.65
2017-11-30T02:17:41.330Z,18.65
2017-11-30T02:18:43.815Z,18.63
2017-11-30T02:19:46.300Z,18.62
2017-11-30T02:20:48.781Z,18.61
2017-11-30T02:21:51.255Z,18.60
2017-11-30T02:22:53.732Z,18.60
2017-11-30T02:23:56.215Z,18.59
2017-11-30T02:24:58.698Z,18.58
2017-11-30T02:26:01.160Z,18.57
2017-11-30T02:27:03.628Z,18.56
2017-11-30T02:28:06.107Z,18.56
2017-11-30T02:29:08.585Z,18.55
2017-11-30T02:30:11.075Z,18.54
2017-11-30T02:31:13.547Z,18.54
2017-11-30T02:32:16.030Z,18.55
2017-11-30T02:33:18.511Z,18.56
2017-11-30T02:34:20.990Z,18.58
2017-11-30T02:35:23.499Z,18.60
2017-11-30T02:36:25.960Z,18.62
2017-11-30T02:37:28.434Z,18.64
2017-11-30T02:38:30.905Z,18.68
2017-11-30T02:39:33.383Z,18.70
2017-11-30T02:40:35.868Z,18.73
2017-11-30T02:41:38.329Z,18.74
2017-11-30T02:42:40.810Z,18.74
2017-11-30T02:43:43.283Z,18.74
2017-11-30T02:44:45.741Z,18.72
2017-11-30T02:45:48.256Z,18.70
2017-11-30T02:46:50.729Z,18.68
2017-11-30T02:47:53.196Z,18.66
2017-11-30T02:48:55.684Z,18.64
2017-11-30T02:49:58.144Z,18.61
2017-11-30T02:51:00.655Z,18.58
2017-11-30T02:52:03.116Z,18.56
2017-11-30T02:53:05.583Z,18.54
2017-11-30T02:54:08.053Z,18.53
2017-11-30T02:55:10.535Z,18.51
2017-11-30T02:56:13.027Z,18.48
2017-11-30T02:57:15.492Z,18.47
2017-11-30T02:58:17.956Z,18.45
2017-11-30T02:59:20.433Z,18.44
2017-11-30T03:00:22.920Z,18.42
2017-11-30T03:01:25.422Z,18.41
2017-11-30T03:02:27.889Z,18.41
2017-11-30T03:03:30.366Z,18.41
2017-11-30T03:04:32.834Z,18.40
2017-11-30T03:05:35.305Z,18.40
2017-11-30T03:06:37.780Z,18.39
2017-11-30T03:07:40.259Z,18.39
2017-11-30T03:08:42.739Z,18.38
2017-11-30T03:09:45.200Z,18.39
2017-11-30T03:10:47.677Z,18.38
2017-11-30T03:11:50.166Z,18.37
2017-11-30T03:12:52.641Z,18.36
2017-11-30T03:13:55.104Z,18.36
2017-11-30T03:14:57.558Z,18.35
2017-11-30T03:16:00.078Z,18.35
2017-11-30T03:17:02.566Z,18.34
2017-11-30T03:18:05.016Z,18.35
2017-11-30T03:19:07.468Z,18.33
2017-11-30T03:20:09.951Z,18.33
2017-11-30T03:21:12.426Z,18.32
2017-11-30T03:22:14.926Z,18.32
2017-11-30T03:23:17.400Z,18.31
2017-11-30T03:24:19.866Z,18.31
2017-11-30T03:25:22.345Z,18.30
2017-11-30T03:26:25.143Z,18.30
2017-11-30T03:27:27.619Z,18.30
2017-11-30T03:28:30.095Z,18.30
2017-11-30T03:29:32.560Z,18.29
2017-11-30T03:30:35.026Z,18.28
2017-11-30T03:31:37.519Z,18.28
2017-11-30T03:32:40.019Z,18.27
2017-11-30T03:33:42.498Z,18.27
2017-11-30T03:34:44.955Z,18.25
2017-11-30T03:35:47.424Z,18.25
2017-11-30T03:36:49.906Z,18.26
2017-11-30T03:37:52.444Z,18.24
2017-11-30T03:38:54.922Z,18.24
2017-11-30T03:39:57.414Z,18.24
2017-11-30T03:40:59.892Z,18.23
2017-11-30T03:42:02.376Z,18.23
2017-11-30T03:43:04.924Z,18.23
2017-11-30T03:44:07.447Z,18.22
2017-11-30T03:45:09.945Z,18.22
2017-11-30T03:46:12.434Z,18.21
2017-11-30T03:47:14.922Z,18.21
2017-11-30T03:48:17.459Z,18.21
2017-11-30T03:49:19.970Z,18.21
2017-11-30T03:50:22.475Z,18.22
2017-11-30T03:51:24.974Z,18.21
2017-11-30T03:52:27.498Z,18.21
2017-11-30T03:53:29.969Z,18.22
2017-11-30T03:54:32.439Z,18.22
2017-11-30T03:55:34.916Z,18.22
2017-11-30T03:56:37.405Z,18.23
2017-11-30T03:57:39.886Z,18.23
2017-11-30T03:58:42.362Z,18.23
2017-11-30T03:59:44.835Z,18.22
2017-11-30T04:00:47.305Z,18.22
2017-11-30T04:01:49.769Z,18.22
2017-11-30T04:02:52.255Z,18.22
2017-11-30T04:03:54.754Z,18.22
2017-11-30T04:04:57.243Z,18.21
2017-11-30T04:05:59.726Z,18.21
2017-11-30T04:07:02.199Z,18.21
2017-11-30T04:08:04.671Z,18.21
2017-11-30T04:09:07.149Z,18.22
2017-11-30T04:10:09.616Z,18.22
2017-11-30T04:11:12.080Z,18.22
2017-11-30T04:12:14.541Z,18.22
2017-11-30T04:13:17.010Z,18.21
2017-11-30T04:14:19.488Z,18.22
2017-11-30T04:15:21.962Z,18.21
2017-11-30T04:16:24.423Z,18.21
2017-11-30T04:17:26.906Z,18.22
2017-11-30T04:18:29.375Z,18.21
2017-11-30T04:19:31.864Z,18.20
2017-11-30T04:20:34.336Z,18.19
2017-11-30T04:21:36.805Z,18.18
2017-11-30T04:22:39.260Z,18.17
2017-11-30T04:23:41.731Z,18.16
2017-11-30T04:24:44.209Z,18.15
2017-11-30T04:25:46.689Z,18.13
2017-11-30T04:26:49.161Z,18.11
2017-11-30T04:27:51.620Z,18.11
2017-11-30T04:28:54.084Z,18.10
2017-11-30T04:29:56.692Z,18.09
2017-11-30T04:30:59.177Z,18.09
2017-11-30T04:32:01.649Z,18.08
2017-11-30T04:33:04.112Z,18.07
2017-11-30T04:34:06.581Z,18.06
2017-11-30T04:35:09.090Z,18.05
2017-11-30T04:36:11.566Z,18.05
2017-11-30T04:37:14.042Z,18.04
2017-11-30T04:38:16.512Z,18.03
2017-11-30T04:39:18.987Z,18.02
2017-11-30T04:40:21.471Z,18.02
2017-11-30T04:41:23.945Z,18.01
2017-11-30T04:42:26.434Z,18.01
2017-11-30T04:43:28.908Z,18.01
2017-11-30T04:44:31.391Z,18.00
2017-11-30T04:45:33.873Z,17.99
2017-11-30T04:46:36.343Z,17.99
2017-11-30T04:47:38.819Z,17.99
2017-11-30T04:48:41.297Z,17.98
2017-11-30T04:49:43.767Z,17.97
2017-11-30T04:50:46.251Z,17.96
2017-11-30T04:51:48.729Z,17.96
2017-11-30T04:52:51.191Z,17.96
2017-11-30T04:53:53.653Z,17.95
2017-11-30T04:54:56.124Z,17.95
2017-11-30T04:55:58.599Z,17.95
2017-11-30T04:57:01.131Z,17.94
2017-11-30T04:58:03.610Z,17.94
2017-11-30T04:59:06.078Z,17.93
2017-11-30T05:00:08.546Z,17.93
2017-11-30T05:01:11.043Z,17.93
2017-11-30T05:02:13.527Z,17.93
2017-11-30T05:03:15.996Z,17.93
2017-11-30T05:04:18.465Z,17.92
2017-11-30T05:05:20.936Z,17.92
2017-11-30T05:06:23.437Z,17.92
2017-11-30T05:07:25.947Z,17.91
2017-11-30T05:08:28.403Z,17.91
2017-11-30T05:09:30.883Z,17.91
2017-11-30T05:10:33.344Z,17.91
2017-11-30T05:11:35.838Z,17.91
2017-11-30T05:12:38.315Z,17.90
2017-11-30T05:13:40.800Z,17.90
2017-11-30T05:14:43.295Z,17.89
2017-11-30T05:15:45.779Z,17.89
2017-11-30T05:16:48.261Z,17.88
2017-11-30T05:17:50.734Z,17.88
2017-11-30T05:18:53.207Z,17.88
2017-11-30T05:19:55.680Z,17.88
2017-11-30T05:20:58.138Z,17.88
2017-11-30T05:22:00.632Z,17.88
2017-11-30T05:23:03.107Z,17.87
2017-11-30T05:24:05.565Z,17.87
2017-11-30T05:25:08.029Z,17.87
2017-11-30T05:26:10.492Z,17.86
2017-11-30T05:27:13.003Z,17.86
2017-11-30T05:28:15.481Z,17.85
2017-11-30T05:29:17.954Z,17.85
2017-11-30T05:30:20.413Z,17.84
2017-11-30T05:31:22.881Z,17.83
2017-11-30T05:32:25.382Z,17.83
2017-11-30T05:33:27.851Z,17.82
2017-11-30T05:34:30.309Z,17.82
2017-11-30T05:35:32.819Z,17.81
2017-11-30T05:36:35.290Z,17.80
2017-11-30T05:37:37.770Z,17.80
2017-11-30T05:38:40.242Z,17.79
2017-11-30T05:39:42.730Z,17.78
2017-11-30T05:40:45.199Z,17.77
2017-11-30T05:41:47.660Z,17.77
2017-11-30T05:42:50.140Z,17.77
2017-11-30T05:43:52.605Z,17.77
2017-11-30T05:44:55.080Z,17.75
2017-11-30T05:45:57.542Z,17.75
2017-11-30T05:47:00.049Z,17.75
2017-11-30T05:48:02.548Z,17.74
2017-11-30T05:49:05.020Z,17.74
2017-11-30T05:50:07.485Z,17.73
2017-11-30T05:51:09.948Z,17.72
2017-11-30T05:52:12.428Z,17.72
2017-11-30T05:53:14.913Z,17.72
2017-11-30T05:54:17.386Z,17.72
2017-11-30T05:55:19.844Z,17.70
2017-11-30T05:56:22.318Z,17.71
2017-11-30T05:57:24.801Z,17.70
2017-11-30T05:58:27.285Z,17.70
2017-11-30T05:59:29.758Z,17.70
2017-11-30T06:00:32.237Z,17.69
2017-11-30T06:01:34.701Z,17.69
2017-11-30T06:02:37.161Z,17.69
2017-11-30T06:03:39.711Z,17.68
2017-11-30T06:04:42.174Z,17.68
2017-11-30T06:05:44.649Z,17.67
2017-11-30T06:06:47.138Z,17.67
2017-11-30T06:07:49.714Z,17.67
2017-11-30T06:08:52.203Z,17.66
2017-11-30T06:09:54.693Z,17.66
2017-11-30T06:10:57.156Z,17.66
2017-11-30T06:11:59.638Z,17.67
2017-11-30T06:13:02.127Z,17.66
2017-11-30T06:14:04.601Z,17.66
2017-11-30T06:15:07.099Z,17.67
2017-11-30T06:16:09.636Z,17.67
2017-11-30T06:17:12.243Z,17.66
2017-11-30T06:18:14.715Z,17.66
2017-11-30T06:19:17.177Z,17.67
2017-11-30T06:20:19.645Z,17.66
2017-11-30T06:21:22.121Z,17.67
2017-11-30T06:22:24.653Z,17.67
2017-11-30T06:23:27.151Z,17.68
2017-11-30T06:24:29.645Z,17.68
2017-11-30T06:25:32.095Z,17.68
2017-11-30T06:26:34.548Z,17.68
2017-11-30T06:27:37.004Z,17.67
2017-11-30T06:28:39.463Z,17.67
2017-11-30T06:29:41.953Z,17.67
2017-11-30T06:30:44.436Z,17.68
2017-11-30T06:31:46.899Z,17.68
2017-11-30T06:32:49.357Z,17.68
2017-11-30T06:33:51.834Z,17.68
2017-11-30T06:34:54.316Z,17.70
2017-11-30T06:35:56.772Z,17.70
2017-11-30T06:36:59.236Z,17.70
2017-11-30T06:38:01.719Z,17.70
2017-11-30T06:39:04.193Z,17.71
2017-11-30T06:40:06.696Z,17.71
2017-11-30T06:41:09.160Z,17.71
2017-11-30T06:42:11.636Z,17.71
2017-11-30T06:43:14.100Z,17.70
2017-11-30T06:44:16.556Z,17.71
2017-11-30T06:45:19.055Z,17.70
2017-11-30T06:46:21.552Z,17.70
2017-11-30T06:47:24.016Z,17.69
2017-11-30T06:48:26.474Z,17.69
2017-11-30T06:49:28.957Z,17.68
2017-11-30T06:50:31.442Z,17.68
2017-11-30T06:51:33.906Z,17.67
2017-11-30T06:52:36.398Z,17.66
2017-11-30T06:53:38.878Z,17.66
2017-11-30T06:54:41.328Z,17.65
2017-11-30T06:55:43.822Z,17.64
2017-11-30T06:56:46.295Z,17.64
2017-11-30T06:57:48.779Z,17.64
2017-11-30T06:58:51.249Z,17.62
2017-11-30T06:59:53.741Z,17.62
2017-11-30T07:00:56.239Z,17.61
2017-11-30T07:01:58.722Z,17.61
2017-11-30T07:03:01.191Z,17.61
2017-11-30T07:04:03.706Z,17.60
2017-11-30T07:05:06.194Z,17.60
2017-11-30T07:06:08.706Z,17.60
2017-11-30T07:07:11.164Z,17.59
2017-11-30T07:08:13.635Z,17.59
2017-11-30T07:09:16.117Z,17.59
2017-11-30T07:10:18.602Z,17.58
2017-11-30T07:11:21.092Z,17.58
2017-11-30T07:12:23.576Z,17.58
2017-11-30T07:13:26.065Z,17.57
2017-11-30T07:14:28.539Z,17.57
2017-11-30T07:15:31.018Z,17.57
2017-11-30T07:16:33.507Z,17.57
2017-11-30T07:17:35.964Z,17.57
2017-11-30T07:18:38.420Z,17.57
2017-11-30T07:19:40.907Z,17.56
2017-11-30T07:20:43.392Z,17.57
2017-11-30T07:21:45.892Z,17.57
2017-11-30T07:22:48.347Z,17.57
2017-11-30T07:23:50.827Z,17.57
2017-11-30T07:24:53.310Z,17.57
2017-11-30T07:25:55.792Z,17.57
2017-11-30T07:26:58.276Z,17.57
2017-11-30T07:28:00.773Z,17.57
2017-11-30T07:29:03.230Z,17.56
2017-11-30T07:30:05.688Z,17.57
2017-11-30T07:31:08.159Z,17.57
2017-11-30T07:32:10.640Z,17.57
2017-11-30T07:33:13.099Z,17.58
2017-11-30T07:34:15.581Z,17.57
2017-11-30T07:35:18.052Z,17.60
2017-11-30T07:36:20.539Z,17.62
2017-11-30T07:37:23.047Z,17.64
2017-11-30T07:38:25.520Z,17.72
2017-11-30T07:39:27.989Z,17.77
2017-11-30T07:40:30.466Z,17.78
2017-11-30T07:41:32.959Z,17.78
2017-11-30T07:42:35.457Z,17.78
2017-11-30T07:43:37.932Z,17.81
2017-11-30T07:44:40.395Z,17.80
2017-11-30T07:45:42.884Z,17.78
2017-11-30T07:46:45.357Z,17.77
2017-11-30T07:47:47.858Z,17.72
2017-11-30T07:48:50.320Z,17.69
2017-11-30T07:49:52.802Z,17.68
2017-11-30T07:50:55.277Z,17.69
2017-11-30T07:51:57.759Z,17.70
2017-11-30T07:53:00.267Z,17.67
2017-11-30T07:54:02.751Z,17.67
2017-11-30T07:55:05.246Z,17.66
2017-11-30T07:56:07.726Z,17.65
2017-11-30T07:57:10.206Z,17.65
2017-11-30T07:58:12.706Z,17.64
2017-11-30T07:59:15.182Z,17.62
2017-11-30T08:00:17.661Z,17.59
2017-11-30T08:01:20.123Z,17.56
2017-11-30T08:02:22.599Z,17.53
2017-11-30T08:03:25.155Z,17.50
2017-11-30T08:04:27.643Z,17.47
2017-11-30T08:05:30.117Z,17.45
2017-11-30T08:06:32.605Z,17.44
2017-11-30T08:07:35.087Z,17.46
2017-11-30T08:08:37.593Z,17.44
2017-11-30T08:09:40.085Z,17.42
2017-11-30T08:10:42.581Z,17.40
2017-11-30T08:11:45.075Z,17.38
2017-11-30T08:12:47.583Z,17.37
2017-11-30T08:13:50.103Z,17.34
2017-11-30T08:14:52.634Z,17.29
2017-11-30T08:15:55.131Z,17.23
2017-11-30T08:16:57.703Z,17.17
2017-11-30T08:18:00.184Z,17.11
2017-11-30T08:19:02.696Z,17.03
2017-11-30T08:20:05.353Z,16.98
2017-11-30T08:21:07.815Z,16.94
2017-11-30T08:22:10.283Z,16.90
2017-11-30T08:23:12.756Z,16.87
2017-11-30T08:24:15.251Z,16.84
2017-11-30T08:25:17.972Z,16.82
2017-11-30T08:26:20.449Z,16.81
2017-11-30T08:27:22.930Z,16.81
2017-11-30T08:28:25.403Z,16.81
2017-11-30T08:29:27.919Z,16.82
2017-11-30T08:30:30.400Z,16.82
2017-11-30T08:31:32.898Z,16.82
2017-11-30T08:32:35.383Z,16.81
2017-11-30T08:33:37.856Z,16.75
2017-11-30T08:34:40.364Z,16.68
2017-11-30T08:35:42.854Z,16.65
2017-11-30T08:36:45.341Z,16.59
2017-11-30T08:37:47.814Z,16.55
2017-11-30T08:38:50.302Z,16.52
2017-11-30T08:39:52.815Z,16.49
2017-11-30T08:40:55.330Z,16.46
2017-11-30T08:41:57.809Z,16.35
2017-11-30T08:43:00.299Z,16.32
2017-11-30T08:44:02.782Z,16.30
2017-11-30T08:45:05.296Z,16.28
2017-11-30T08:46:07.779Z,16.24
2017-11-30T08:47:10.272Z,16.21
2017-11-30T08:48:12.778Z,16.18
2017-11-30T08:49:15.277Z,16.15
2017-11-30T08:50:17.790Z,16.12
2017-11-30T08:51:20.275Z,16.11
2017-11-30T08:52:22.755Z,16.10
2017-11-30T08:53:25.227Z,16.09
2017-11-30T08:54:27.703Z,16.08
2017-11-30T08:55:30.208Z,16.06
2017-11-30T08:56:32.698Z,16.06
2017-11-30T08:57:35.185Z,16.03
2017-11-30T08:58:37.678Z,16.05
2017-11-30T08:59:40.168Z,16.04
2017-11-30T09:00:42.683Z,16.04
2017-11-30T09:01:45.156Z,16.06
2017-11-30T09:02:47.650Z,16.05
2017-11-30T09:03:50.127Z,16.05
2017-11-30T09:04:52.652Z,16.04
2017-11-30T09:05:55.150Z,16.02
2017-11-30T09:06:57.649Z,16.01
2017-11-30T09:08:00.160Z,16.01
2017-11-30T09:09:02.639Z,16.02
2017-11-30T09:10:05.125Z,16.09
2017-11-30T09:11:07.601Z,16.19
2017-11-30T09:12:10.085Z,16.30
2017-11-30T09:13:12.582Z,16.41
2017-11-30T09:14:15.078Z,16.51
2017-11-30T09:15:17.576Z,16.65
2017-11-30T09:16:20.061Z,16.82
2017-11-30T09:17:22.567Z,16.95
2017-11-30T09:18:25.055Z,17.11
2017-11-30T09:19:27.551Z,17.20
2017-11-30T09:20:30.048Z,17.28
2017-11-30T09:21:32.526Z,17.37
2017-11-30T09:22:35.012Z,17.46
2017-11-30T09:23:37.548Z,17.54
2017-11-30T09:24:40.042Z,17.59
2017-11-30T09:25:42.538Z,17.64
2017-11-30T09:26:45.050Z,17.68
2017-11-30T09:27:47.534Z,17.73
2017-11-30T09:28:50.008Z,17.76
2017-11-30T09:29:52.547Z,17.80
2017-11-30T09:30:55.034Z,17.82
2017-11-30T09:31:57.550Z,17.84
2017-11-30T09:33:00.024Z,17.82
2017-11-30T09:34:02.513Z,17.79
2017-11-30T09:35:05.016Z,17.76
2017-11-30T09:36:07.504Z,17.73
2017-11-30T09:37:10.002Z,17.70
2017-11-30T09:38:12.484Z,17.67
2017-11-30T09:39:15.001Z,17.64
2017-11-30T09:40:17.478Z,17.61
2017-11-30T09:41:19.954Z,17.58
2017-11-30T09:42:22.429Z,17.55
2017-11-30T09:43:24.907Z,17.53
2017-11-30T09:44:27.430Z,17.51
2017-11-30T09:45:29.979Z,17.49
2017-11-30T09:46:32.450Z,17.46
2017-11-30T09:47:34.956Z,17.44
2017-11-30T09:48:37.454Z,17.42
2017-11-30T09:49:39.953Z,17.41
2017-11-30T09:50:42.436Z,17.39
2017-11-30T09:51:45.711Z,17.37
2017-11-30T09:52:48.266Z,17.36
2017-11-30T09:53:50.762Z,17.35
2017-11-30T09:54:53.258Z,17.34
2017-11-30T09:55:55.735Z,17.32
2017-11-30T09:56:58.221Z,17.31
2017-11-30T09:58:00.816Z,17.30
2017-11-30T09:59:03.372Z,17.29
2017-11-30T10:00:05.861Z,17.28
2017-11-30T10:01:08.420Z,17.29
2017-11-30T10:02:10.904Z,17.32
2017-11-30T10:03:13.372Z,17.36
2017-11-30T10:04:15.914Z,17.38
2017-11-30T10:05:18.384Z,17.37
2017-11-30T10:06:20.856Z,17.38
2017-11-30T10:07:23.397Z,17.37
2017-11-30T10:08:25.878Z,17.36
2017-11-30T10:09:28.348Z,17.36
2017-11-30T10:10:30.820Z,17.35
2017-11-30T10:11:33.310Z,17.33
2017-11-30T10:12:35.810Z,17.32
2017-11-30T10:13:38.310Z,17.30
2017-11-30T10:14:40.801Z,17.29
2017-11-30T10:15:43.291Z,17.27
2017-11-30T10:16:45.781Z,17.26
2017-11-30T10:17:48.276Z,17.25
2017-11-30T10:18:50.753Z,17.24
2017-11-30T10:19:53.262Z,17.23
2017-11-30T10:20:55.738Z,17.21
2017-11-30T10:21:58.248Z,17.20
2017-11-30T10:23:00.767Z,17.19
2017-11-30T10:24:03.478Z,17.17
2017-11-30T10:25:05.965Z,17.17
2017-11-30T10:26:08.458Z,17.14
2017-11-30T10:27:10.947Z,17.13
2017-11-30T10:28:13.416Z,17.13
2017-11-30T10:29:16.103Z,17.11
2017-11-30T10:30:18.595Z,17.10
2017-11-30T10:31:21.104Z,17.09
2017-11-30T10:32:23.620Z,17.08
2017-11-30T10:33:26.061Z,17.06
2017-11-30T10:34:28.532Z,17.05
2017-11-30T10:35:30.997Z,17.04
2017-11-30T10:36:33.489Z,17.03
2017-11-30T10:37:35.978Z,17.01
2017-11-30T10:38:38.435Z,17.00
2017-11-30T10:39:40.924Z,17.00
2017-11-30T10:40:43.472Z,16.99
2017-11-30T10:41:45.957Z,16.98
2017-11-30T10:42:48.441Z,16.96
2017-11-30T10:43:50.943Z,16.95
2017-11-30T10:44:53.432Z,16.94
2017-11-30T10:45:55.895Z,16.93
2017-11-30T10:46:58.363Z,16.93
2017-11-30T10:48:00.844Z,16.92
2017-11-30T10:49:03.334Z,16.91
2017-11-30T10:50:05.824Z,16.90
2017-11-30T10:51:08.299Z,16.89
2017-11-30T10:52:10.770Z,16.89
2017-11-30T10:53:13.244Z,16.88
2017-11-30T10:54:15.766Z,16.87
2017-11-30T10:55:18.228Z,16.86
2017-11-30T10:56:20.709Z,16.85
2017-11-30T10:57:23.179Z,16.84
2017-11-30T10:58:25.653Z,16.83
2017-11-30T10:59:28.136Z,16.84
2017-11-30T11:00:30.615Z,16.82
2017-11-30T11:01:33.094Z,16.81
2017-11-30T11:02:35.560Z,16.81
2017-11-30T11:03:38.029Z,16.80
2017-11-30T11:04:40.501Z,16.80
2017-11-30T11:05:43.010Z,16.78
2017-11-30T11:06:45.499Z,16.78
2017-11-30T11:07:48.002Z,16.78
2017-11-30T11:08:50.484Z,16.77
2017-11-30T11:09:53.001Z,16.76
2017-11-30T11:10:55.491Z,16.75
2017-11-30T11:11:57.983Z,16.74
2017-11-30T11:13:00.463Z,16.74
2017-11-30T11:14:02.943Z,16.73
2017-11-30T11:15:05.426Z,16.73
2017-11-30T11:16:07.930Z,16.72
2017-11-30T11:17:10.414Z,16.77
2017-11-30T11:18:12.897Z,16.82
2017-11-30T11:19:15.378Z,16.85
2017-11-30T11:20:17.859Z,16.88
2017-11-30T11:21:20.348Z,16.91
2017-11-30T11:22:22.836Z,16.95
2017-11-30T11:23:26.238Z,16.99
2017-11-30T11:24:28.721Z,17.01
2017-11-30T11:25:31.214Z,17.02
2017-11-30T11:26:33.697Z,17.02
2017-11-30T11:27:36.189Z,17.02
2017-11-30T11:28:38.685Z,17.01
2017-11-30T11:29:41.173Z,16.99
2017-11-30T11:30:43.644Z,16.97
2017-11-30T11:31:46.134Z,16.96
2017-11-30T11:32:48.627Z,16.94
2017-11-30T11:33:51.112Z,16.92
2017-11-30T11:34:53.588Z,16.91
2017-11-30T11:35:56.048Z,16.89
2017-11-30T11:36:58.520Z,16.88
2017-11-30T11:38:00.997Z,16.87
2017-11-30T11:39:03.471Z,16.86
2017-11-30T11:40:05.958Z,16.84
2017-11-30T11:41:08.492Z,16.83
2017-11-30T11:42:10.986Z,16.81
2017-11-30T11:43:13.470Z,16.81
2017-11-30T11:44:15.949Z,16.80
2017-11-30T11:45:18.454Z,16.79
2017-11-30T11:46:20.920Z,16.78
2017-11-30T11:47:23.388Z,16.78
2017-11-30T11:48:25.879Z,16.76
2017-11-30T11:49:28.350Z,16.78
2017-11-30T11:50:30.837Z,16.80
2017-11-30T11:51:33.312Z,16.86
2017-11-30T11:52:35.783Z,16.92
2017-11-30T11:53:38.270Z,16.97
2017-11-30T11:54:40.739Z,17.02
2017-11-30T11:55:43.216Z,17.05
2017-11-30T11:56:45.693Z,17.09
2017-11-30T11:57:48.168Z,17.11
2017-11-30T11:58:50.635Z,17.12
2017-11-30T11:59:53.104Z,17.13
2017-11-30T12:00:55.591Z,17.15
2017-11-30T12:01:58.071Z,17.16
2017-11-30T12:03:00.567Z,17.17
2017-11-30T12:04:03.043Z,17.19
2017-11-30T12:05:05.544Z,17.19
2017-11-30T12:06:08.038Z,17.20
2017-11-30T12:07:10.504Z,17.21
2017-11-30T12:08:13.007Z,17.22
2017-11-30T12:09:15.475Z,17.22
2017-11-30T12:10:17.963Z,17.22
2017-11-30T12:11:20.433Z,17.23
2017-11-30T12:12:22.914Z,17.23
2017-11-30T12:13:25.384Z,17.23
2017-11-30T12:14:27.852Z,17.21
2017-11-30T12:15:30.395Z,17.20
2017-11-30T12:16:32.871Z,17.17
2017-11-30T12:17:35.340Z,17.14
2017-11-30T12:18:37.824Z,17.13
2017-11-30T12:19:40.328Z,17.11
2017-11-30T12:20:42.820Z,17.07
2017-11-30T12:21:45.344Z,17.06
2017-11-30T12:22:47.840Z,17.06
2017-11-30T12:23:50.316Z,17.08
2017-11-30T12:24:52.808Z,17.12
2017-11-30T12:25:55.354Z,17.20
2017-11-30T12:26:57.855Z,17.32
2017-11-30T12:28:00.332Z,17.41
2017-11-30T12:29:02.818Z,17.51
2017-11-30T12:30:05.296Z,17.62
2017-11-30T12:31:07.781Z,17.68
2017-11-30T12:32:10.267Z,17.74
2017-11-30T12:33:12.757Z,17.80
2017-11-30T12:34:15.227Z,17.87
2017-11-30T12:35:17.700Z,17.94
2017-11-30T12:36:20.174Z,17.96
2017-11-30T12:37:22.656Z,17.98
2017-11-30T12:38:25.155Z,18.00
2017-11-30T12:39:27.656Z,18.02
2017-11-30T12:40:30.146Z,18.04
2017-11-30T12:41:32.631Z,18.05
2017-11-30T12:42:35.113Z,18.05
2017-11-30T12:43:37.600Z,18.06
2017-11-30T12:44:40.076Z,18.09
2017-11-30T12:45:42.610Z,18.09
2017-11-30T12:46:45.084Z,18.08
2017-11-30T12:47:47.588Z,18.08
2017-11-30T12:48:50.064Z,18.08
2017-11-30T12:49:52.556Z,18.08
2017-11-30T12:50:55.047Z,18.07
2017-11-30T12:51:57.904Z,18.04
2017-11-30T12:53:00.403Z,18.03
2017-11-30T12:54:02.892Z,18.02
2017-11-30T12:55:05.364Z,18.04
2017-11-30T12:56:07.842Z,18.04
2017-11-30T12:57:10.547Z,18.02
2017-11-30T12:58:13.620Z,18.03
2017-11-30T12:59:16.671Z,18.03
2017-11-30T13:00:19.307Z,18.02
2017-11-30T13:01:21.825Z,18.02
2017-11-30T13:02:24.319Z,18.02
2017-11-30T13:03:26.797Z,18.01
2017-11-30T13:04:29.309Z,18.01
2017-11-30T13:05:31.795Z,17.99
2017-11-30T13:06:34.274Z,18.00
2017-11-30T13:07:36.742Z,17.98
2017-11-30T13:08:39.233Z,17.96
2017-11-30T13:09:41.714Z,17.97
2017-11-30T13:10:44.185Z,17.95
2017-11-30T13:11:46.642Z,17.94
2017-11-30T13:12:49.147Z,17.94
2017-11-30T13:13:51.625Z,17.94
2017-11-30T13:14:54.083Z,17.90
2017-11-30T13:15:56.538Z,17.85
2017-11-30T13:16:58.995Z,17.85
2017-11-30T13:18:01.501Z,17.80
2017-11-30T13:19:03.958Z,17.78
2017-11-30T13:20:06.437Z,17.77
2017-11-30T13:21:08.898Z,17.76
2017-11-30T13:22:11.369Z,17.76
2017-11-30T13:23:13.852Z,17.75
2017-11-30T13:24:16.328Z,17.74
2017-11-30T13:25:18.803Z,17.73