createdAt,value
2023-03-30T00:00:58.987Z,100.00
2023-03-30T00:03:28.065Z,100.00
2023-03-30T00:05:58.900Z,100.00
2023-03-30T00:08:27.964Z,100.00
2023-03-30T00:11:03.981Z,100.00
2023-03-30T00:13:34.099Z,100.00
2023-03-30T00:16:02.456Z,100.00
2023-03-30T00:18:30.021Z,100.00
2023-03-30T00:20:58.578Z,100.00
2023-03-30T00:23:27.128Z,100.00
2023-03-30T00:25:54.831Z,100.00
2023-03-30T00:28:22.369Z,100.00
2023-03-30T00:30:49.955Z,100.00
2023-03-30T00:33:17.738Z,100.00
2023-03-30T00:35:55.248Z,100.00
2023-03-30T00:38:23.316Z,100.00
2023-03-30T00:40:53.454Z,100.00
2023-03-30T00:43:21.787Z,100.00
2023-03-30T00:45:49.941Z,100.00
2023-03-30T00:48:25.029Z,100.00
2023-03-30T00:50:57.198Z,100.00
2023-03-30T00:53:30.047Z,100.00
2023-03-30T00:55:58.918Z,100.00
2023-03-30T00:58:28.592Z,100.00
2023-03-30T01:00:58.420Z,100.00
2023-03-30T01:03:35.238Z,100.00
2023-03-30T01:06:07.546Z,100.00
2023-03-30T01:08:36.521Z,100.00
2023-03-30T01:11:07.038Z,100.00
2023-03-30T01:13:38.237Z,100.00
2023-03-30T01:16:30.473Z,100.00
2023-03-30T01:19:33.269Z,100.00
2023-03-30T01:22:22.678Z,100.00
2023-03-30T01:25:15.242Z,100.00
2023-03-30T01:28:04.630Z,100.00
2023-03-30T01:31:05.167Z,100.00
2023-03-30T01:34:11.535Z,100.00
2023-03-30T01:36:57.958Z,100.00
2023-03-30T01:40:19.084Z,100.00
2023-03-30T01:43:05.042Z,100.00
2023-03-30T01:45:52.236Z,100.00
2023-03-30T01:48:29.817Z,100.00
2023-03-30T01:51:03.159Z,100.00
2023-03-30T01:53:33.635Z,100.00
2023-03-30T01:56:07.982Z,100.00
2023-03-30T01:58:46.970Z,100.00
2023-03-30T02:01:17.640Z,100.00
2023-03-30T02:03:49.597Z,100.00
2023-03-30T02:06:27.177Z,100.00
2023-03-30T02:08:59.377Z,100.00
2023-03-30T02:11:29.693Z,100.00
2023-03-30T02:13:59.936Z,100.00
2023-03-30T02:16:51.874Z,100.00
2023-03-30T02:19:19.885Z,100.00
2023-03-30T02:21:48.062Z,100.00
2023-03-30T02:24:20.953Z,100.00
2023-03-30T02:26:51.727Z,100.00
2023-03-30T02:29:22.347Z,100.00
2023-03-30T02:31:54.463Z,100.00
2023-03-30T02:34:31.152Z,100.00
2023-03-30T02:37:11.730Z,100.00
2023-03-30T02:40:13.449Z,100.00
2023-03-30T02:43:00.044Z,100.00
2023-03-30T02:45:30.601Z,100.00
2023-03-30T02:48:13.106Z,100.00
2023-03-30T02:50:47.190Z,100.00
2023-03-30T02:53:38.192Z,100.00
2023-03-30T02:56:19.282Z,100.00
2023-03-30T02:59:01.299Z,100.00
2023-03-30T03:01:44.288Z,100.00
2023-03-30T03:04:18.911Z,100.00
2023-03-30T03:07:05.367Z,100.00
2023-03-30T03:09:33.040Z,100.00
2023-03-30T03:12:01.022Z,100.00
2023-03-30T03:14:36.870Z,100.00
2023-03-30T03:17:05.884Z,100.00
2023-03-30T03:19:43.485Z,100.00
2023-03-30T03:22:11.509Z,100.00
2023-03-30T03:24:41.162Z,100.00
2023-03-30T03:27:17.850Z,100.00
2023-03-30T03:30:20.709Z,100.00
2023-03-30T03:32:59.734Z,100.00
2023-03-30T03:35:29.981Z,100.00
2023-03-30T03:37:58.467Z,100.00
2023-03-30T03:40:26.368Z,100.00
2023-03-30T03:42:55.313Z,100.00
2023-03-30T03:45:22.747Z,100.00
2023-03-30T03:47:59.691Z,100.00
2023-03-30T03:50:43.130Z,100.00
2023-03-30T03:53:13.212Z,100.00
2023-03-30T03:55:41.590Z,100.00
2023-03-30T03:58:08.994Z,100.00
2023-03-30T04:00:36.844Z,100.00
2023-03-30T04:03:05.474Z,100.00
2023-03-30T04:05:33.074Z,100.00
2023-03-30T04:08:01.409Z,100.00
2023-03-30T04:10:29.967Z,100.00
2023-03-30T04:13:15.938Z,100.00
2023-03-30T04:16:12.375Z,100.00
2023-03-30T04:19:01.556Z,100.00
2023-03-30T04:21:41.137Z,100.00
2023-03-30T04:24:18.006Z,100.00
2023-03-30T04:26:54.730Z,100.00
2023-03-30T04:29:51.134Z,100.00
2023-03-30T04:33:05.533Z,100.00
2023-03-30T04:35:56.881Z,100.00
2023-03-30T04:38:58.471Z,100.00
2023-03-30T04:41:54.311Z,100.00
2023-03-30T04:44:44.413Z,100.00
2023-03-30T04:47:38.780Z,100.00
2023-03-30T04:50:29.886Z,100.00
2023-03-30T04:53:17.086Z,100.00
2023-03-30T04:55:51.839Z,100.00
2023-03-30T04:58:37.889Z,100.00
2023-03-30T05:01:24.504Z,100.00
2023-03-30T05:03:58.765Z,100.00
2023-03-30T05:06:49.779Z,100.00
2023-03-30T05:09:29.429Z,100.00
2023-03-30T05:12:16.583Z,100.00
2023-03-30T05:14:52.225Z,100.00
2023-03-30T05:17:40.392Z,100.00
2023-03-30T05:20:27.171Z,100.00
2023-03-30T05:23:12.127Z,100.00
2023-03-30T05:25:58.114Z,100.00
2023-03-30T05:28:34.594Z,100.00
2023-03-30T05:31:28.100Z,100.00
2023-03-30T05:34:15.219Z,100.00
2023-03-30T05:37:11.077Z,100.00
2023-03-30T05:39:43.575Z,100.00
2023-03-30T05:42:43.605Z,100.00
2023-03-30T05:45:40.183Z,100.00
2023-03-30T05:48:28.786Z,100.00
2023-03-30T05:51:25.500Z,100.00
2023-03-30T05:54:11.318Z,100.00
2023-03-30T05:56:52.340Z,100.00
2023-03-30T05:59:52.940Z,100.00
2023-03-30T06:02:40.983Z,100.00
2023-03-30T06:05:15.102Z,100.00
2023-03-30T06:07:45.794Z,100.00
2023-03-30T06:10:13.574Z,100.00
2023-03-30T06:12:43.648Z,100.00
2023-03-30T06:15:25.481Z,100.00
2023-03-30T06:17:59.380Z,100.00
2023-03-30T06:20:27.607Z,100.00
2023-03-30T06:22:56.646Z,100.00
2023-03-30T06:25:25.742Z,100.00
2023-03-30T06:27:54.505Z,100.00
2023-03-30T06:30:22.578Z,100.00
2023-03-30T06:32:53.970Z,100.00
2023-03-30T06:35:25.466Z,100.00
2023-03-30T06:37:54.214Z,100.00
2023-03-30T06:40:22.283Z,100.00
2023-03-30T06:42:52.191Z,100.00
2023-03-30T06:45:29.386Z,100.00
2023-03-30T06:47:57.173Z,100.00
2023-03-30T06:50:25.037Z,100.00
2023-03-30T06:53:00.015Z,100.00
2023-03-30T06:55:34.089Z,100.00
2023-03-30T06:58:01.758Z,100.00
2023-03-30T07:00:29.772Z,100.00
2023-03-30T07:03:19.926Z,100.00
2023-03-30T07:06:13.672Z,100.00
2023-03-30T07:08:41.552Z,100.00
2023-03-30T07:11:11.973Z,100.00
2023-03-30T07:13:41.249Z,100.00
2023-03-30T07:16:10.103Z,100.00
2023-03-30T07:18:37.510Z,100.00
2023-03-30T07:21:06.063Z,100.00
2023-03-30T07:23:39.593Z,100.00
2023-03-30T07:26:08.756Z,100.00
2023-03-30T07:28:47.050Z,100.00
2023-03-30T07:31:17.265Z,100.00
2023-03-30T07:33:44.880Z,100.00
2023-03-30T07:36:16.954Z,100.00
2023-03-30T07:38:45.356Z,100.00
2023-03-30T07:41:15.123Z,100.00
2023-03-30T07:43:43.881Z,100.00
2023-03-30T07:46:14.760Z,100.00
2023-03-30T07:48:47.260Z,100.00
2023-03-30T07:51:16.073Z,100.00
2023-03-30T07:54:00.001Z,100.00
2023-03-30T07:56:39.497Z,100.00
2023-03-30T07:59:08.262Z,100.00
2023-03-30T08:01:38.971Z,100.00
2023-03-30T08:04:29.687Z,100.00
2023-03-30T08:06:57.985Z,100.00
2023-03-30T08:09:25.962Z,100.00
2023-03-30T08:11:53.539Z,100.00
2023-03-30T08:14:21.417Z,100.00
2023-03-30T08:16:48.944Z,100.00
2023-03-30T08:19:16.648Z,100.00
2023-03-30T08:21:44.072Z,100.00
2023-03-30T08:24:11.617Z,100.00
2023-03-30T08:26:39.420Z,100.00
2023-03-30T08:29:07.192Z,100.00
2023-03-30T08:31:34.643Z,100.00
2023-03-30T08:34:04.421Z,100.00
2023-03-30T08:36:31.802Z,100.00
2023-03-30T08:38:59.164Z,100.00
2023-03-30T08:41:29.640Z,100.00
2023-03-30T08:44:23.671Z,100.00
2023-03-30T08:46:51.842Z,100.00
2023-03-30T08:49:20.541Z,100.00
2023-03-30T08:51:52.002Z,100.00
2023-03-30T08:54:21.968Z,100.00
2023-03-30T08:57:07.749Z,100.00
2023-03-30T08:59:45.597Z,100.00
2023-03-30T09:02:23.334Z,100.00
2023-03-30T09:05:02.143Z,100.00
2023-03-30T09:07:36.952Z,100.00
2023-03-30T09:10:10.444Z,100.00
2023-03-30T09:12:49.054Z,100.00
2023-03-30T09:15:19.381Z,100.00
2023-03-30T09:18:02.043Z,100.00
2023-03-30T09:20:33.681Z,100.00
2023-03-30T09:23:03.759Z,100.00
2023-03-30T09:26:08.774Z,100.00
2023-03-30T09:28:49.693Z,100.00
2023-03-30T09:31:29.649Z,100.00
2023-03-30T09:34:02.245Z,100.00
2023-03-30T09:36:39.893Z,100.00
2023-03-30T09:39:18.416Z,100.00
2023-03-30T09:42:13.327Z,100.00
2023-03-30T09:44:48.941Z,100.00
2023-03-30T09:47:24.897Z,100.00
2023-03-30T09:50:00.956Z,100.00
2023-03-30T09:52:32.141Z,100.00
2023-03-30T09:55:23.564Z,100.00
2023-03-30T09:57:52.331Z,100.00
2023-03-30T10:00:32.916Z,100.00
2023-03-30T10:03:04.352Z,100.00
2023-03-30T10:05:34.252Z,100.00
2023-03-30T10:08:05.574Z,100.00
2023-03-30T10:10:37.569Z,100.00
2023-03-30T10:13:17.981Z,100.00
2023-03-30T10:15:51.871Z,100.00
2023-03-30T10:18:23.968Z,100.00
2023-03-30T10:21:02.618Z,100.00
2023-03-30T10:23:33.461Z,100.00
2023-03-30T10:26:03.985Z,100.00
2023-03-30T10:28:34.004Z,100.00
2023-03-30T10:31:05.442Z,100.00
2023-03-30T10:33:40.024Z,100.00
2023-03-30T10:36:09.481Z,100.00
2023-03-30T10:38:40.794Z,100.00
2023-03-30T10:41:15.944Z,100.00
2023-03-30T10:43:44.760Z,100.00
2023-03-30T10:46:20.530Z,100.00
2023-03-30T10:49:13.043Z,100.00
2023-03-30T10:51:47.092Z,100.00
2023-03-30T10:54:24.969Z,100.00
2023-03-30T10:56:57.484Z,100.00
2023-03-30T10:59:26.168Z,100.00
2023-03-30T11:02:32.783Z,100.00
2023-03-30T11:05:22.782Z,100.00
2023-03-30T11:07:53.166Z,100.00
2023-03-30T11:10:31.595Z,100.00
2023-03-30T11:13:03.936Z,100.00
2023-03-30T11:15:44.238Z,100.00
2023-03-30T11:18:23.431Z,100.00
2023-03-30T11:20:59.738Z,100.00
2023-03-30T11:23:46.806Z,100.00
2023-03-30T11:26:22.035Z,100.00
2023-03-30T11:29:16.762Z,100.00
2023-03-30T11:31:59.866Z,100.00
2023-03-30T11:34:46.220Z,100.00
2023-03-30T11:37:27.529Z,100.00
2023-03-30T11:40:05.200Z,100.00
2023-03-30T11:42:32.961Z,100.00
2023-03-30T11:45:02.695Z,100.00
2023-03-30T11:47:30.623Z,100.00
2023-03-30T11:50:45.299Z,100.00
2023-03-30T11:53:19.181Z,100.00
2023-03-30T11:56:34.474Z,100.00
2023-03-30T11:59:06.269Z,100.00
2023-03-30T12:01:42.870Z,100.00
2023-03-30T12:04:13.169Z,100.00
2023-03-30T12:07:10.229Z,100.00
2023-03-30T12:09:56.746Z,100.00
2023-03-30T12:12:39.210Z,100.00
2023-03-30T12:15:40.495Z,100.00
2023-03-30T12:18:27.125Z,100.00
2023-03-30T12:21:19.527Z,100.00
2023-03-30T12:23:55.638Z,100.00
2023-03-30T12:26:27.549Z,100.00
2023-03-30T12:29:35.991Z,100.00
2023-03-30T12:31:54.755Z,100.00
2023-03-30T12:34:24.178Z,100.00
2023-03-30T12:37:02.456Z,100.00
2023-03-30T12:39:49.050Z,100.00
2023-03-30T12:42:35.985Z,100.00
2023-03-30T12:45:15.220Z,100.00
2023-03-30T12:48:06.962Z,100.00
2023-03-30T12:50:35.088Z,100.00
2023-03-30T12:53:23.752Z,100.00
2023-03-30T12:55:53.569Z,100.00
2023-03-30T12:59:01.156Z,100.00
2023-03-30T13:01:58.616Z,100.00
2023-03-30T13:04:32.893Z,100.00
2023-03-30T13:07:07.394Z,100.00
2023-03-30T13:09:50.891Z,100.00
2023-03-30T13:12:32.553Z,100.00
2023-03-30T13:15:02.564Z,100.00
2023-03-30T13:17:53.690Z,100.00
2023-03-30T13:20:30.267Z,100.00
2023-03-30T13:23:13.201Z,100.00
2023-03-30T13:26:02.858Z,100.00
2023-03-30T13:28:55.410Z,100.00
2023-03-30T13:31:57.270Z,100.00
2023-03-30T13:34:51.470Z,100.00
2023-03-30T13:38:00.393Z,100.00
2023-03-30T13:40:57.936Z,100.00
2023-03-30T13:43:42.295Z,100.00
2023-03-30T13:46:33.145Z,100.00
2023-03-30T13:49:09.881Z,100.00
2023-03-30T13:51:41.364Z,100.00
2023-03-30T13:54:14.105Z,100.00
2023-03-30T13:56:47.277Z,100.00
2023-03-30T13:59:26.536Z,100.00
2023-03-30T14:01:57.187Z,100.00
2023-03-30T14:04:32.881Z,100.00
2023-03-30T14:07:30.282Z,100.00
2023-03-30T14:10:12.263Z,100.00
2023-03-30T14:12:41.170Z,100.00
2023-03-30T14:15:26.704Z,100.00
2023-03-30T14:17:57.890Z,100.00
2023-03-30T14:20:47.105Z,100.00
2023-03-30T14:23:41.533Z,100.00
2023-03-30T14:26:22.735Z,92.73
2023-03-30T14:28:56.315Z,91.14
2023-03-30T14:31:23.984Z,88.22
2023-03-30T14:33:51.444Z,89.35
2023-03-30T14:36:21.321Z,86.35
2023-03-30T14:38:51.636Z,94.30
2023-03-30T14:41:28.444Z,96.55
2023-03-30T14:43:59.793Z,91.40
2023-03-30T14:46:42.719Z,85.50
2023-03-30T14:49:23.660Z,83.56
2023-03-30T14:51:53.221Z,82.06
2023-03-30T14:54:24.389Z,88.21
2023-03-30T14:57:05.491Z,90.04
2023-03-30T14:59:45.443Z,93.75
2023-03-30T15:02:21.388Z,99.05
2023-03-30T15:04:50.796Z,100.00
2023-03-30T15:07:20.968Z,100.00
2023-03-30T15:09:54.608Z,100.00
2023-03-30T15:12:29.670Z,100.00
2023-03-30T15:15:02.799Z,100.00
2023-03-30T15:17:32.510Z,99.85
2023-03-30T15:20:02.218Z,100.00
2023-03-30T15:22:36.932Z,100.00
2023-03-30T15:25:11.168Z,96.89
2023-03-30T15:27:42.585Z,99.63
2023-03-30T15:30:28.493Z,100.00
2023-03-30T15:32:57.531Z,100.00
2023-03-30T15:35:31.385Z,100.00
2023-03-30T15:38:02.877Z,100.00
2023-03-30T15:40:41.639Z,100.00
2023-03-30T15:43:16.929Z,100.00
2023-03-30T15:45:48.901Z,100.00
2023-03-30T15:48:21.877Z,100.00
2023-03-30T15:50:55.065Z,100.00
2023-03-30T15:53:34.424Z,100.00
2023-03-30T15:56:03.648Z,100.00
2023-03-30T15:58:34.002Z,97.78
2023-03-30T16:01:03.295Z,99.75
2023-03-30T16:03:40.277Z,100.00
2023-03-30T16:06:13.134Z,100.00
2023-03-30T16:08:45.216Z,100.00
2023-03-30T16:11:16.198Z,100.00
2023-03-30T16:13:46.440Z,100.00
2023-03-30T16:16:15.969Z,100.00
2023-03-30T16:18:43.825Z,100.00
2023-03-30T16:21:11.500Z,100.00
2023-03-30T16:23:39.715Z,100.00
2023-03-30T16:26:09.700Z,100.00
2023-03-30T16:28:37.802Z,100.00
2023-03-30T16:31:12.940Z,100.00
2023-03-30T16:33:40.897Z,100.00
2023-03-30T16:36:14.527Z,100.00
2023-03-30T16:38:42.830Z,100.00
2023-03-30T16:41:14.466Z,100.00
2023-03-30T16:43:42.058Z,100.00
2023-03-30T16:46:14.306Z,100.00
2023-03-30T16:48:41.921Z,100.00
2023-03-30T16:51:14.493Z,100.00
2023-03-30T16:53:42.312Z,100.00
2023-03-30T16:56:17.637Z,100.00
2023-03-30T16:58:46.391Z,100.00
2023-03-30T17:01:18.364Z,100.00
2023-03-30T17:03:46.855Z,100.00
2023-03-30T17:06:16.262Z,100.00
2023-03-30T17:08:43.630Z,100.00
2023-03-30T17:11:13.405Z,100.00
2023-03-30T17:13:41.944Z,100.00
2023-03-30T17:16:14.599Z,100.00
2023-03-30T17:18:43.361Z,100.00
2023-03-30T17:21:16.229Z,100.00
2023-03-30T17:23:45.158Z,100.00
2023-03-30T17:26:13.177Z,100.00
2023-03-30T17:28:40.974Z,100.00
2023-03-30T17:31:18.688Z,100.00
2023-03-30T17:33:47.689Z,100.00
2023-03-30T17:36:22.627Z,100.00
2023-03-30T17:38:50.788Z,100.00
2023-03-30T17:41:19.679Z,100.00
2023-03-30T17:43:48.384Z,100.00
2023-03-30T17:46:18.612Z,100.00
2023-03-30T17:48:46.769Z,100.00
2023-03-30T17:51:14.550Z,100.00
2023-03-30T17:53:44.780Z,100.00
2023-03-30T17:56:13.402Z,100.00
2023-03-30T17:58:41.054Z,100.00
2023-03-30T18:01:12.355Z,100.00
2023-03-30T18:03:40.799Z,100.00
2023-03-30T18:06:11.678Z,100.00
2023-03-30T18:08:40.525Z,100.00
2023-03-30T18:11:08.190Z,100.00
2023-03-30T18:13:37.020Z,100.00
2023-03-30T18:16:04.587Z,100.00
2023-03-30T18:18:32.402Z,100.00
2023-03-30T18:21:03.167Z,100.00
2023-03-30T18:23:34.049Z,100.00
2023-03-30T18:26:03.848Z,100.00
2023-03-30T18:28:32.601Z,100.00
2023-03-30T18:31:03.128Z,100.00
2023-03-30T18:33:31.084Z,100.00
2023-03-30T18:35:59.580Z,100.00
2023-03-30T18:38:29.326Z,100.00
2023-03-30T18:41:00.886Z,100.00
2023-03-30T18:43:28.428Z,100.00
2023-03-30T18:46:01.515Z,100.00
2023-03-30T18:48:30.500Z,100.00
2023-03-30T18:50:57.998Z,100.00
2023-03-30T18:53:28.300Z,100.00
2023-03-30T18:55:58.647Z,100.00
2023-03-30T18:58:28.489Z,100.00
2023-03-30T19:00:56.097Z,100.00
2023-03-30T19:03:25.084Z,100.00
2023-03-30T19:05:53.739Z,100.00
2023-03-30T19:08:23.706Z,100.00
2023-03-30T19:10:54.924Z,100.00
2023-03-30T19:13:23.608Z,100.00
2023-03-30T19:15:52.431Z,100.00
2023-03-30T19:18:20.784Z,100.00
2023-03-30T19:20:49.927Z,100.00
2023-03-30T19:23:21.492Z,100.00
2023-03-30T19:25:49.227Z,100.00
2023-03-30T19:28:17.069Z,100.00
2023-03-30T19:30:45.377Z,100.00
2023-03-30T19:33:16.375Z,100.00
2023-03-30T19:35:45.351Z,100.00
2023-03-30T19:38:14.398Z,100.00
2023-03-30T19:40:42.638Z,100.00
2023-03-30T19:43:10.527Z,100.00
2023-03-30T19:45:38.771Z,100.00
2023-03-30T19:48:06.229Z,100.00
2023-03-30T19:50:33.804Z,100.00
2023-03-30T19:53:01.605Z,100.00
2023-03-30T19:55:29.006Z,100.00
2023-03-30T19:57:56.843Z,100.00
2023-03-30T20:00:24.401Z,100.00
2023-03-30T20:02:54.287Z,100.00
2023-03-30T20:05:24.321Z,100.00
2023-03-30T20:07:52.390Z,100.00
2023-03-30T20:10:25.614Z,100.00
2023-03-30T20:12:53.856Z,100.00
2023-03-30T20:15:23.516Z,100.00
2023-03-30T20:17:56.304Z,100.00
2023-03-30T20:20:25.522Z,100.00
2023-03-30T20:22:56.391Z,100.00
2023-03-30T20:25:24.810Z,100.00
2023-03-30T20:27:53.251Z,100.00
2023-03-30T20:30:20.826Z,100.00
2023-03-30T20:33:00.196Z,100.00
2023-03-30T20:35:36.515Z,100.00
2023-03-30T20:38:06.270Z,100.00
2023-03-30T20:40:34.604Z,100.00
2023-03-30T20:43:10.072Z,100.00
2023-03-30T20:45:48.564Z,100.00
2023-03-30T20:48:26.450Z,100.00
2023-03-30T20:50:55.827Z,100.00
2023-03-30T20:53:23.737Z,100.00
2023-03-30T20:55:51.737Z,100.00
2023-03-30T20:58:22.269Z,100.00
2023-03-30T21:00:53.393Z,100.00
2023-03-30T21:03:21.426Z,100.00
