createdAt,value
2023-09-17T00:00:09.425Z,16.98
2023-09-17T00:00:09.636Z,16.98
2023-09-17T00:00:09.852Z,16.98
2023-09-17T00:00:10.050Z,16.98
2023-09-17T00:00:10.265Z,16.98
2023-09-17T00:00:10.473Z,16.99
2023-09-17T00:01:09.531Z,16.99
2023-09-17T00:01:09.767Z,16.99
2023-09-17T00:01:09.985Z,16.99
2023-09-17T00:01:10.204Z,16.98
2023-09-17T00:01:10.423Z,16.99
2023-09-17T00:01:10.716Z,16.99
2023-09-17T00:02:09.600Z,16.98
2023-09-17T00:02:09.869Z,16.99
2023-09-17T00:02:10.191Z,16.98
2023-09-17T00:02:10.527Z,16.99
2023-09-17T00:02:10.815Z,16.98
2023-09-17T00:02:11.104Z,16.96
2023-09-17T00:03:09.825Z,16.98
2023-09-17T00:03:10.047Z,16.98
2023-09-17T00:03:10.357Z,16.98
2023-09-17T00:03:10.732Z,16.95
2023-09-17T00:03:11.110Z,16.96
2023-09-17T00:03:11.363Z,16.96
2023-09-17T00:04:09.871Z,16.96
2023-09-17T00:04:10.409Z,16.96
2023-09-17T00:04:11.059Z,16.95
2023-09-17T00:04:11.454Z,16.96
2023-09-17T00:04:11.831Z,16.96
2023-09-17T00:04:12.262Z,16.96
2023-09-17T00:05:11.886Z,16.95
2023-09-17T00:05:12.086Z,16.92
2023-09-17T00:05:12.299Z,16.92
2023-09-17T00:05:12.512Z,16.95
2023-09-17T00:05:12.716Z,16.92
2023-09-17T00:05:12.939Z,16.92
2023-09-17T00:06:11.913Z,16.96
2023-09-17T00:06:12.127Z,16.96
2023-09-17T00:06:12.329Z,16.96
2023-09-17T00:06:12.537Z,16.96
2023-09-17T00:06:12.747Z,16.98
2023-09-17T00:06:12.956Z,16.96
2023-09-17T00:07:12.006Z,16.96
2023-09-17T00:07:12.232Z,16.95
2023-09-17T00:07:12.462Z,16.96
2023-09-17T00:07:12.688Z,16.96
2023-09-17T00:07:12.887Z,16.98
2023-09-17T00:07:13.133Z,16.96
2023-09-17T00:08:12.118Z,16.95
2023-09-17T00:08:12.324Z,16.95
2023-09-17T00:08:12.532Z,16.96
2023-09-17T00:08:12.745Z,16.95
2023-09-17T00:08:12.955Z,16.96
2023-09-17T00:08:13.171Z,16.96
2023-09-17T00:09:12.254Z,16.96
2023-09-17T00:09:12.420Z,16.95
2023-09-17T00:09:12.636Z,16.96
2023-09-17T00:09:12.852Z,16.96
2023-09-17T00:09:13.057Z,16.95
2023-09-17T00:09:13.262Z,16.95
2023-09-17T00:10:12.283Z,16.92
2023-09-17T00:10:12.487Z,16.92
2023-09-17T00:10:12.728Z,16.92
2023-09-17T00:10:12.927Z,16.95
2023-09-17T00:10:13.166Z,16.92
2023-09-17T00:10:13.369Z,16.95
2023-09-17T00:11:12.319Z,16.95
2023-09-17T00:11:12.497Z,16.92
2023-09-17T00:11:12.704Z,16.92
2023-09-17T00:11:12.916Z,16.92
2023-09-17T00:11:13.133Z,16.92
2023-09-17T00:11:13.472Z,16.92
2023-09-17T00:12:12.403Z,16.91
2023-09-17T00:12:12.612Z,16.92
2023-09-17T00:12:12.825Z,16.95
2023-09-17T00:12:13.034Z,16.91
2023-09-17T00:12:13.250Z,16.92
2023-09-17T00:12:13.619Z,16.91
2023-09-17T00:13:12.461Z,16.92
2023-09-17T00:13:12.677Z,16.92
2023-09-17T00:13:12.880Z,16.92
2023-09-17T00:13:13.115Z,16.91
2023-09-17T00:13:13.301Z,16.92
2023-09-17T00:13:13.660Z,16.92
2023-09-17T00:14:13.831Z,16.88
2023-09-17T00:14:14.044Z,16.90
2023-09-17T00:14:14.251Z,16.90
2023-09-17T00:14:14.461Z,16.90
2023-09-17T00:14:14.676Z,16.90
2023-09-17T00:14:14.881Z,16.90
2023-09-17T00:15:13.862Z,16.91
2023-09-17T00:15:14.065Z,16.91
2023-09-17T00:15:14.286Z,16.91
2023-09-17T00:15:14.483Z,16.90
2023-09-17T00:15:14.692Z,16.90
2023-09-17T00:15:14.893Z,16.91
2023-09-17T00:16:13.971Z,16.90
2023-09-17T00:16:14.233Z,16.90
2023-09-17T00:16:14.491Z,16.90
2023-09-17T00:16:14.730Z,16.90
2023-09-17T00:16:15.010Z,16.90
2023-09-17T00:16:15.281Z,16.90
2023-09-17T00:17:14.053Z,16.91
2023-09-17T00:17:14.339Z,16.90
2023-09-17T00:17:14.618Z,16.91
2023-09-17T00:17:14.886Z,16.90
2023-09-17T00:17:15.132Z,16.90
2023-09-17T00:17:15.394Z,16.90
2023-09-17T00:18:13.967Z,16.90
2023-09-17T00:18:14.353Z,16.88
2023-09-17T00:18:14.556Z,16.88
2023-09-17T00:18:14.908Z,16.88
2023-09-17T00:18:15.113Z,16.90
2023-09-17T00:18:15.492Z,16.88
2023-09-17T00:19:14.171Z,16.88
2023-09-17T00:19:14.440Z,16.88
2023-09-17T00:19:14.742Z,16.88
2023-09-17T00:19:14.970Z,16.88
2023-09-17T00:19:15.196Z,16.88
2023-09-17T00:19:15.696Z,16.88
2023-09-17T00:20:14.139Z,16.88
2023-09-17T00:20:14.493Z,16.88
2023-09-17T00:20:14.720Z,16.88
2023-09-17T00:20:15.071Z,16.88
2023-09-17T00:20:15.282Z,16.90
2023-09-17T00:20:15.641Z,16.88
2023-09-17T00:21:14.166Z,16.90
2023-09-17T00:21:14.531Z,16.88
2023-09-17T00:21:14.741Z,16.90
2023-09-17T00:21:15.110Z,16.90
2023-09-17T00:21:15.325Z,16.88
2023-09-17T00:21:15.684Z,16.88
2023-09-17T00:22:14.320Z,16.87
2023-09-17T00:22:14.684Z,16.87
2023-09-17T00:22:14.901Z,16.90
2023-09-17T00:22:15.285Z,16.88
2023-09-17T00:22:15.474Z,16.88
2023-09-17T00:22:15.938Z,16.90
2023-09-17T00:23:14.420Z,16.90
2023-09-17T00:23:14.819Z,16.90
2023-09-17T00:23:15.034Z,16.88
2023-09-17T00:23:15.426Z,16.90
2023-09-17T00:23:15.671Z,16.88
2023-09-17T00:23:15.895Z,16.88
2023-09-17T00:24:14.470Z,16.88
2023-09-17T00:24:14.853Z,16.88
2023-09-17T00:24:15.063Z,16.88
2023-09-17T00:24:15.405Z,16.87
2023-09-17T00:24:15.646Z,16.88
2023-09-17T00:24:15.977Z,16.88
2023-09-17T00:25:14.501Z,16.88
2023-09-17T00:25:15.026Z,16.88
2023-09-17T00:25:15.266Z,16.87
2023-09-17T00:25:15.484Z,16.88
2023-09-17T00:25:15.695Z,16.88
2023-09-17T00:25:16.093Z,16.87
2023-09-17T00:26:14.599Z,16.87
2023-09-17T00:26:15.123Z,16.87
2023-09-17T00:26:15.331Z,16.88
2023-09-17T00:26:15.541Z,16.88
2023-09-17T00:26:15.746Z,16.87
2023-09-17T00:26:16.100Z,16.87
2023-09-17T00:27:14.649Z,16.88
2023-09-17T00:27:15.139Z,16.88
2023-09-17T00:27:15.350Z,16.88
2023-09-17T00:27:15.568Z,16.88
2023-09-17T00:27:15.784Z,16.87
2023-09-17T00:27:16.163Z,16.88
2023-09-17T00:28:14.775Z,16.90
2023-09-17T00:28:15.397Z,16.88
2023-09-17T00:28:15.632Z,16.88
2023-09-17T00:28:15.841Z,16.88
2023-09-17T00:28:16.059Z,16.88
2023-09-17T00:28:16.299Z,16.88
2023-09-17T00:29:14.913Z,16.88
2023-09-17T00:29:15.384Z,16.90
2023-09-17T00:29:15.591Z,16.90
2023-09-17T00:29:15.803Z,16.88
2023-09-17T00:29:16.163Z,16.90
2023-09-17T00:29:16.361Z,16.90
2023-09-17T00:30:14.839Z,16.90
2023-09-17T00:30:15.502Z,16.90
2023-09-17T00:30:15.710Z,16.91
2023-09-17T00:30:15.934Z,16.88
2023-09-17T00:30:16.374Z,16.91
2023-09-17T00:30:16.568Z,16.88
2023-09-17T00:31:14.922Z,16.91
2023-09-17T00:31:15.673Z,16.91
2023-09-17T00:31:15.927Z,16.91
2023-09-17T00:31:16.245Z,16.91
2023-09-17T00:31:16.597Z,16.90
2023-09-17T00:31:16.981Z,16.91
2023-09-17T00:32:14.859Z,16.90
2023-09-17T00:32:15.714Z,16.91
2023-09-17T00:32:15.921Z,16.91
2023-09-17T00:32:16.274Z,16.91
2023-09-17T00:32:16.487Z,16.90
2023-09-17T00:32:16.987Z,16.91
2023-09-17T00:33:43.404Z,16.87
2023-09-17T00:33:43.611Z,16.88
2023-09-17T00:33:43.839Z,16.90
2023-09-17T00:33:44.036Z,16.88
2023-09-17T00:33:44.242Z,16.88
2023-09-17T00:33:44.454Z,16.88
2023-09-17T00:34:43.434Z,16.90
2023-09-17T00:34:43.638Z,16.91
2023-09-17T00:34:43.894Z,16.91
2023-09-17T00:34:44.134Z,16.90
2023-09-17T00:34:44.354Z,16.91
2023-09-17T00:34:44.547Z,16.91
2023-09-17T00:35:43.487Z,16.90
2023-09-17T00:35:43.688Z,16.91
2023-09-17T00:35:43.907Z,16.91
2023-09-17T00:35:44.113Z,16.91
2023-09-17T00:35:44.343Z,16.90
2023-09-17T00:35:44.544Z,16.90
2023-09-17T00:36:43.598Z,16.91
2023-09-17T00:36:43.799Z,16.90
2023-09-17T00:36:44.003Z,16.91
2023-09-17T00:36:44.217Z,16.90
2023-09-17T00:36:44.422Z,16.90
2023-09-17T00:36:44.635Z,16.91
2023-09-17T00:37:43.667Z,16.91
2023-09-17T00:37:43.890Z,16.91
2023-09-17T00:37:44.119Z,16.91
2023-09-17T00:37:44.339Z,16.91
2023-09-17T00:37:44.546Z,16.91
2023-09-17T00:37:44.794Z,16.91
2023-09-17T00:38:43.731Z,16.91
2023-09-17T00:38:43.937Z,16.92
2023-09-17T00:38:44.147Z,16.91
2023-09-17T00:38:44.386Z,16.91
2023-09-17T00:38:44.569Z,16.91
2023-09-17T00:38:44.778Z,16.91
2023-09-17T00:39:43.759Z,16.91
2023-09-17T00:39:43.969Z,16.91
2023-09-17T00:39:44.186Z,16.91
2023-09-17T00:39:44.396Z,16.91
2023-09-17T00:39:44.613Z,16.91
2023-09-17T00:39:44.816Z,16.91
2023-09-17T00:40:43.903Z,16.91
2023-09-17T00:40:44.128Z,16.91
2023-09-17T00:40:44.392Z,16.92
2023-09-17T00:40:44.653Z,16.92
2023-09-17T00:40:44.843Z,16.91
2023-09-17T00:40:45.078Z,16.92
2023-09-17T00:41:43.980Z,16.92
2023-09-17T00:41:44.189Z,16.91
2023-09-17T00:41:44.401Z,16.92
2023-09-17T00:41:44.610Z,16.92
2023-09-17T00:41:44.822Z,16.91
2023-09-17T00:41:45.031Z,16.90
2023-09-17T00:42:44.108Z,16.90
2023-09-17T00:42:44.317Z,16.91
2023-09-17T00:42:44.530Z,16.91
2023-09-17T00:42:44.740Z,16.90
2023-09-17T00:42:44.950Z,16.91
2023-09-17T00:42:45.158Z,16.91
2023-09-17T00:43:44.259Z,16.90
2023-09-17T00:43:44.512Z,16.91
2023-09-17T00:43:44.724Z,16.91
2023-09-17T00:43:44.945Z,16.90
2023-09-17T00:43:45.178Z,16.91
2023-09-17T00:43:45.429Z,16.90
2023-09-17T00:44:44.253Z,16.87
2023-09-17T00:44:44.463Z,16.88
2023-09-17T00:44:44.823Z,16.87
2023-09-17T00:44:45.032Z,16.88
2023-09-17T00:44:45.241Z,16.88
2023-09-17T00:44:45.453Z,16.87
2023-09-17T00:45:44.297Z,16.87
2023-09-17T00:45:44.510Z,16.87
2023-09-17T00:45:44.863Z,16.85
2023-09-17T00:45:45.072Z,16.85
2023-09-17T00:45:45.311Z,16.87
2023-09-17T00:45:45.505Z,16.87
2023-09-17T00:46:44.462Z,16.85
2023-09-17T00:46:44.713Z,16.85
2023-09-17T00:46:45.023Z,16.85
2023-09-17T00:46:45.303Z,16.85
2023-09-17T00:46:45.607Z,16.85
2023-09-17T00:46:45.915Z,16.84
2023-09-17T00:47:44.427Z,16.87
2023-09-17T00:47:44.792Z,16.85
2023-09-17T00:47:44.983Z,16.85
2023-09-17T00:47:45.356Z,16.85
2023-09-17T00:47:45.558Z,16.85
2023-09-17T00:47:45.909Z,16.85
2023-09-17T00:48:44.421Z,16.82
2023-09-17T00:48:44.774Z,16.84
2023-09-17T00:48:44.990Z,16.84
2023-09-17T00:48:45.336Z,16.84
2023-09-17T00:48:45.541Z,16.82
2023-09-17T00:48:45.896Z,16.84
2023-09-17T00:49:44.590Z,16.84
2023-09-17T00:49:44.871Z,16.82
2023-09-17T00:49:45.141Z,16.84
2023-09-17T00:49:45.492Z,16.82
2023-09-17T00:49:45.682Z,16.82
2023-09-17T00:49:46.055Z,16.84
2023-09-17T00:50:44.699Z,16.84
2023-09-17T00:50:44.912Z,16.82
2023-09-17T00:50:45.112Z,16.84
2023-09-17T00:50:45.488Z,16.84
2023-09-17T00:50:45.697Z,16.82
2023-09-17T00:50:46.060Z,16.82
2023-09-17T00:51:44.838Z,16.82
2023-09-17T00:51:45.047Z,16.84
2023-09-17T00:51:45.260Z,16.84
2023-09-17T00:51:45.671Z,16.82
2023-09-17T00:51:45.888Z,16.84
2023-09-17T00:51:46.090Z,16.82
2023-09-17T00:52:44.931Z,16.81
2023-09-17T00:52:45.172Z,16.82
2023-09-17T00:52:45.389Z,16.81
2023-09-17T00:52:45.738Z,16.82
2023-09-17T00:52:45.962Z,16.82
2023-09-17T00:52:46.211Z,16.82
2023-09-17T00:53:44.891Z,16.82
2023-09-17T00:53:45.250Z,16.82
2023-09-17T00:53:45.459Z,16.84
2023-09-17T00:53:45.808Z,16.82
2023-09-17T00:53:46.020Z,16.82
2023-09-17T00:53:46.232Z,16.82
2023-09-17T00:54:44.950Z,16.81
2023-09-17T00:54:45.313Z,16.81
2023-09-17T00:54:45.526Z,16.81
2023-09-17T00:54:45.879Z,16.81
2023-09-17T00:54:46.089Z,16.81
2023-09-17T00:54:46.302Z,16.81
2023-09-17T00:55:45.116Z,16.78
2023-09-17T00:55:45.504Z,16.78
2023-09-17T00:55:45.731Z,16.78
2023-09-17T00:55:45.976Z,16.80
2023-09-17T00:55:46.195Z,16.78
2023-09-17T00:55:46.402Z,16.78
2023-09-17T00:56:45.158Z,16.77
2023-09-17T00:56:45.503Z,16.77
2023-09-17T00:56:45.740Z,16.77
2023-09-17T00:56:45.923Z,16.77
2023-09-17T00:56:46.269Z,16.77
2023-09-17T00:56:46.487Z,16.78
2023-09-17T00:57:45.232Z,16.77
2023-09-17T00:57:45.604Z,16.77
2023-09-17T00:57:45.802Z,16.77
2023-09-17T00:57:46.012Z,16.77
2023-09-17T00:57:46.371Z,16.75
2023-09-17T00:57:46.628Z,16.77
2023-09-17T00:58:45.385Z,16.75
2023-09-17T00:58:45.775Z,16.75
2023-09-17T00:58:46.048Z,16.75
2023-09-17T00:58:46.275Z,16.75
2023-09-17T00:58:46.504Z,16.73
2023-09-17T00:58:46.722Z,16.73
2023-09-17T00:59:45.381Z,16.73
2023-09-17T00:59:45.758Z,16.73
2023-09-17T00:59:46.112Z,16.75
2023-09-17T00:59:46.318Z,16.73
2023-09-17T00:59:46.527Z,16.73
2023-09-17T00:59:46.733Z,16.73
2023-09-17T01:00:45.393Z,16.73
2023-09-17T01:00:45.749Z,16.73
2023-09-17T01:00:46.252Z,16.73
2023-09-17T01:00:46.466Z,16.73
2023-09-17T01:00:46.684Z,16.72
2023-09-17T01:00:46.886Z,16.73
2023-09-17T01:01:45.503Z,16.73
2023-09-17T01:01:45.886Z,16.73
2023-09-17T01:01:46.343Z,16.73
2023-09-17T01:01:46.611Z,16.73
2023-09-17T01:01:46.920Z,16.73
2023-09-17T01:01:47.180Z,16.73
2023-09-17T01:02:45.507Z,16.75
2023-09-17T01:02:45.914Z,16.73
2023-09-17T01:02:46.506Z,16.75
2023-09-17T01:02:46.805Z,16.73
2023-09-17T01:02:47.145Z,16.75
2023-09-17T01:02:47.573Z,16.73
2023-09-17T01:03:45.785Z,16.73
2023-09-17T01:03:46.078Z,16.73
2023-09-17T01:03:46.695Z,16.73
2023-09-17T01:03:47.142Z,16.73
2023-09-17T01:03:47.489Z,16.73
2023-09-17T01:03:47.820Z,16.73
2023-09-17T01:04:45.710Z,16.75
2023-09-17T01:04:46.065Z,16.75
2023-09-17T01:04:46.599Z,16.75
2023-09-17T01:04:47.019Z,16.75
2023-09-17T01:04:47.518Z,16.73
2023-09-17T01:04:47.773Z,16.75
2023-09-17T01:05:45.759Z,16.77
2023-09-17T01:05:46.124Z,16.77
2023-09-17T01:05:46.637Z,16.77
2023-09-17T01:05:47.016Z,16.77
2023-09-17T01:05:47.498Z,16.75
2023-09-17T01:05:47.866Z,16.77
2023-09-17T01:06:45.823Z,16.77
2023-09-17T01:06:46.187Z,16.77
2023-09-17T01:06:46.686Z,16.77
2023-09-17T01:06:47.054Z,16.77
2023-09-17T01:06:47.557Z,16.77
2023-09-17T01:06:47.905Z,16.77
2023-09-17T01:07:45.996Z,16.78
2023-09-17T01:07:46.262Z,16.78
2023-09-17T01:07:46.868Z,16.78
2023-09-17T01:07:47.237Z,16.78
2023-09-17T01:07:47.653Z,16.78
2023-09-17T01:07:48.065Z,16.78
2023-09-17T01:08:45.956Z,16.78
2023-09-17T01:08:46.327Z,16.80
2023-09-17T01:08:46.817Z,16.80
2023-09-17T01:08:47.315Z,16.80
2023-09-17T01:08:47.673Z,16.80
2023-09-17T01:08:48.027Z,16.80
2023-09-17T01:09:45.980Z,16.80
2023-09-17T01:09:46.333Z,16.81
2023-09-17T01:09:46.828Z,16.81
2023-09-17T01:09:47.374Z,16.81
2023-09-17T01:09:47.744Z,16.81
2023-09-17T01:09:48.139Z,16.81
2023-09-17T01:10:46.118Z,16.82
2023-09-17T01:10:46.473Z,16.81
2023-09-17T01:10:47.012Z,16.81
2023-09-17T01:10:47.533Z,16.82
2023-09-17T01:10:47.859Z,16.81
2023-09-17T01:10:48.216Z,16.81
2023-09-17T01:11:46.161Z,16.82
2023-09-17T01:11:46.519Z,16.82
2023-09-17T01:11:47.020Z,16.82
2023-09-17T01:11:47.524Z,16.82
2023-09-17T01:11:47.870Z,16.82
2023-09-17T01:11:48.227Z,16.81
2023-09-17T01:12:46.238Z,16.81
2023-09-17T01:12:46.604Z,16.81
2023-09-17T01:12:47.118Z,16.80
2023-09-17T01:12:47.604Z,16.82
2023-09-17T01:12:47.960Z,16.82
2023-09-17T01:12:48.307Z,16.81
2023-09-17T01:13:46.404Z,16.80
2023-09-17T01:13:46.658Z,16.81
2023-09-17T01:13:47.180Z,16.81
2023-09-17T01:13:47.671Z,16.80
2023-09-17T01:13:48.056Z,16.80
2023-09-17T01:13:48.743Z,16.81
2023-09-17T01:14:46.497Z,16.80
2023-09-17T01:14:46.705Z,16.80
2023-09-17T01:14:47.205Z,16.80
2023-09-17T01:14:47.718Z,16.80
2023-09-17T01:14:48.070Z,16.81
2023-09-17T01:14:48.441Z,16.81
2023-09-17T01:15:46.604Z,16.81
2023-09-17T01:15:46.799Z,16.81
2023-09-17T01:15:47.399Z,16.81
2023-09-17T01:15:47.781Z,16.81
2023-09-17T01:15:48.169Z,16.80
2023-09-17T01:15:48.524Z,16.80
2023-09-17T01:16:46.773Z,16.80
2023-09-17T01:16:47.165Z,16.80
2023-09-17T01:16:47.554Z,16.80
2023-09-17T01:16:47.874Z,16.80
2023-09-17T01:16:48.231Z,16.80
2023-09-17T01:16:48.732Z,16.80
2023-09-17T01:17:46.699Z,16.81
2023-09-17T01:17:47.261Z,16.81
2023-09-17T01:17:47.498Z,16.80
2023-09-17T01:17:47.864Z,16.81
2023-09-17T01:17:48.229Z,16.81
2023-09-17T01:17:48.756Z,16.80
2023-09-17T01:18:46.815Z,16.80
2023-09-17T01:18:47.342Z,16.81
2023-09-17T01:18:47.558Z,16.81
2023-09-17T01:18:47.901Z,16.81
2023-09-17T01:18:48.257Z,16.80
2023-09-17T01:18:48.805Z,16.81
2023-09-17T01:19:46.974Z,16.81
2023-09-17T01:19:47.487Z,16.80
2023-09-17T01:19:47.679Z,16.82
2023-09-17T01:19:48.069Z,16.81
2023-09-17T01:19:48.419Z,16.80
2023-09-17T01:19:48.948Z,16.80
2023-09-17T01:20:46.984Z,16.81
2023-09-17T01:20:47.521Z,16.81
2023-09-17T01:20:47.730Z,16.81
2023-09-17T01:20:48.152Z,16.81
2023-09-17T01:20:48.508Z,16.81
2023-09-17T01:20:49.048Z,16.82
2023-09-17T01:21:47.027Z,16.81
2023-09-17T01:21:47.546Z,16.80
2023-09-17T01:21:47.760Z,16.81
2023-09-17T01:21:48.252Z,16.80
2023-09-17T01:21:48.599Z,16.82
2023-09-17T01:21:49.095Z,16.82
2023-09-17T01:22:47.169Z,16.80
2023-09-17T01:22:47.663Z,16.81
2023-09-17T01:22:47.891Z,16.81
2023-09-17T01:22:48.321Z,16.80
2023-09-17T01:22:48.675Z,16.80
2023-09-17T01:22:49.176Z,16.81
2023-09-17T01:23:47.149Z,16.81
2023-09-17T01:23:47.651Z,16.81
2023-09-17T01:23:47.977Z,16.80
2023-09-17T01:23:48.989Z,16.81
2023-09-17T01:23:49.712Z,16.80
2023-09-17T01:23:50.282Z,16.80
2023-09-17T01:24:47.249Z,16.81
2023-09-17T01:24:47.742Z,16.80
2023-09-17T01:24:47.951Z,16.82
2023-09-17T01:24:48.463Z,16.81
2023-09-17T01:24:49.526Z,16.81
2023-09-17T01:24:50.024Z,16.80
2023-09-17T01:25:47.388Z,16.81
2023-09-17T01:25:47.829Z,16.80
2023-09-17T01:25:48.186Z,16.81
2023-09-17T01:25:48.517Z,16.81
2023-09-17T01:25:49.631Z,16.81
2023-09-17T01:25:50.184Z,16.81
2023-09-17T01:26:47.407Z,16.81
2023-09-17T01:26:47.766Z,16.81
2023-09-17T01:26:48.183Z,16.82
2023-09-17T01:26:48.520Z,16.81
2023-09-17T01:26:49.614Z,16.81
2023-09-17T01:26:50.254Z,16.82
2023-09-17T01:27:47.507Z,16.81
2023-09-17T01:27:47.867Z,16.82
2023-09-17T01:27:48.225Z,16.82
2023-09-17T01:27:48.584Z,16.81
2023-09-17T01:27:49.678Z,16.81
2023-09-17T01:27:50.334Z,16.82
2023-09-17T01:28:47.647Z,16.81
2023-09-17T01:28:48.038Z,16.81
2023-09-17T01:28:48.394Z,16.81
2023-09-17T01:28:48.799Z,16.81
2023-09-17T01:28:49.793Z,16.81
2023-09-17T01:28:50.433Z,16.81
2023-09-17T01:29:47.757Z,16.80
2023-09-17T01:29:48.143Z,16.80
2023-09-17T01:29:48.505Z,16.80
2023-09-17T01:29:48.863Z,16.80
2023-09-17T01:29:49.808Z,16.81
2023-09-17T01:29:50.448Z,16.80
2023-09-17T01:30:47.887Z,16.78
2023-09-17T01:30:48.240Z,16.80
2023-09-17T01:30:48.596Z,16.80
2023-09-17T01:30:48.957Z,16.78
2023-09-17T01:30:49.910Z,16.80
2023-09-17T01:30:50.569Z,16.80
2023-09-17T01:31:48.070Z,16.78
2023-09-17T01:31:48.306Z,16.80
2023-09-17T01:31:48.769Z,16.78
2023-09-17T01:31:49.094Z,16.78
2023-09-17T01:31:50.101Z,16.78
2023-09-17T01:31:50.613Z,16.78
2023-09-17T01:32:48.145Z,16.78
2023-09-17T01:32:48.378Z,16.78
2023-09-17T01:32:48.838Z,16.78
2023-09-17T01:32:49.202Z,16.78
2023-09-17T01:32:50.145Z,16.78
2023-09-17T01:32:50.731Z,16.75
2023-09-17T01:33:48.387Z,16.78
2023-09-17T01:33:49.204Z,16.77
2023-09-17T01:33:49.990Z,16.78
2023-09-17T01:33:50.640Z,16.77
2023-09-17T01:33:51.327Z,16.78
2023-09-17T01:33:51.954Z,16.78
2023-09-17T01:34:48.377Z,16.77
2023-09-17T01:34:48.905Z,16.77
2023-09-17T01:34:49.713Z,16.77
2023-09-17T01:34:50.487Z,16.77
2023-09-17T01:34:51.224Z,16.77
2023-09-17T01:34:51.733Z,16.78
2023-09-17T01:35:48.387Z,16.77
2023-09-17T01:35:48.901Z,16.77
2023-09-17T01:35:49.775Z,16.77
2023-09-17T01:35:50.584Z,16.77
2023-09-17T01:35:51.224Z,16.77
2023-09-17T01:35:51.731Z,16.75
2023-09-17T01:36:48.474Z,16.75
2023-09-17T01:36:48.905Z,16.77
2023-09-17T01:36:49.834Z,16.75
2023-09-17T01:36:50.721Z,16.77
2023-09-17T01:36:51.357Z,16.75
2023-09-17T01:36:51.901Z,16.77
2023-09-17T01:37:48.544Z,16.77
2023-09-17T01:37:49.083Z,16.77
2023-09-17T01:37:49.875Z,16.77
2023-09-17T01:37:50.815Z,16.78
2023-09-17T01:37:51.457Z,16.77
2023-09-17T01:37:51.957Z,16.77
2023-09-17T01:38:48.636Z,16.77
2023-09-17T01:38:49.134Z,16.77
2023-09-17T01:38:49.937Z,16.77
2023-09-17T01:38:50.799Z,16.77
2023-09-17T01:38:51.588Z,16.77
2023-09-17T01:38:52.107Z,16.78
2023-09-17T01:39:48.665Z,16.75
2023-09-17T01:39:49.203Z,16.77
2023-09-17T01:39:50.009Z,16.78
2023-09-17T01:39:50.799Z,16.78
2023-09-17T01:39:51.715Z,16.78
2023-09-17T01:39:52.219Z,16.77
2023-09-17T01:40:48.845Z,16.77
2023-09-17T01:40:49.342Z,16.78
2023-09-17T01:40:50.114Z,16.77
2023-09-17T01:40:50.875Z,16.77
2023-09-17T01:40:51.872Z,16.78
2023-09-17T01:40:52.395Z,16.78
2023-09-17T01:41:48.890Z,16.77
2023-09-17T01:41:49.408Z,16.77
2023-09-17T01:41:50.193Z,16.78
2023-09-17T01:41:50.986Z,16.78
2023-09-17T01:41:51.928Z,16.77
2023-09-17T01:41:52.463Z,16.77
2023-09-17T01:42:48.908Z,16.78
2023-09-17T01:42:49.600Z,16.78
2023-09-17T01:42:50.297Z,16.78
2023-09-17T01:42:51.167Z,16.77
2023-09-17T01:42:51.946Z,16.77
2023-09-17T01:42:52.598Z,16.78
2023-09-17T01:44:10.320Z,16.75
2023-09-17T01:44:10.515Z,16.75
2023-09-17T01:44:10.735Z,16.77
2023-09-17T01:44:10.944Z,16.75
2023-09-17T01:44:11.158Z,16.77
2023-09-17T01:44:11.381Z,16.75
2023-09-17T01:45:10.451Z,16.77
2023-09-17T01:45:10.664Z,16.77
2023-09-17T01:45:10.877Z,16.77
2023-09-17T01:45:11.098Z,16.78
2023-09-17T01:45:11.301Z,16.78
2023-09-17T01:45:11.501Z,16.78
2023-09-17T01:46:12.113Z,16.77
2023-09-17T01:46:12.386Z,16.77
2023-09-17T01:46:12.716Z,16.77
2023-09-17T01:46:13.051Z,16.77
2023-09-17T01:46:13.567Z,16.77
2023-09-17T01:46:13.957Z,16.77
2023-09-17T01:47:12.151Z,16.80
2023-09-17T01:47:12.363Z,16.78
2023-09-17T01:47:12.741Z,16.80
2023-09-17T01:47:13.107Z,16.80
2023-09-17T01:47:13.464Z,16.78
2023-09-17T01:47:13.964Z,16.78
2023-09-17T01:48:12.246Z,16.78
2023-09-17T01:48:12.440Z,16.78
2023-09-17T01:48:12.798Z,16.78
2023-09-17T01:48:13.147Z,16.80
2023-09-17T01:48:13.504Z,16.80
2023-09-17T01:48:14.022Z,16.78
2023-09-17T01:49:12.407Z,16.78
2023-09-17T01:49:12.612Z,16.78
2023-09-17T01:49:12.938Z,16.80
2023-09-17T01:49:13.397Z,16.78
2023-09-17T01:49:13.676Z,16.80
2023-09-17T01:49:14.053Z,16.80
2023-09-17T01:50:12.391Z,16.78
2023-09-17T01:50:12.593Z,16.80
2023-09-17T01:50:12.940Z,16.78
2023-09-17T01:50:13.306Z,16.80
2023-09-17T01:50:13.650Z,16.80
2023-09-17T01:50:14.157Z,16.80
2023-09-17T01:51:12.412Z,16.80
2023-09-17T01:51:12.686Z,16.80
2023-09-17T01:51:13.032Z,16.80
2023-09-17T01:51:13.389Z,16.81
2023-09-17T01:51:13.735Z,16.80
2023-09-17T01:51:14.236Z,16.80
2023-09-17T01:52:12.501Z,16.81
2023-09-17T01:52:12.722Z,16.80
2023-09-17T01:52:13.093Z,16.80
2023-09-17T01:52:13.420Z,16.81
2023-09-17T01:52:13.760Z,16.81
2023-09-17T01:52:14.279Z,16.80
2023-09-17T01:53:12.567Z,16.80
2023-09-17T01:53:12.777Z,16.81
2023-09-17T01:53:13.126Z,16.81
2023-09-17T01:53:13.483Z,16.80
2023-09-17T01:53:13.915Z,16.80
2023-09-17T01:53:14.312Z,16.80
2023-09-17T01:54:12.664Z,16.80
2023-09-17T01:54:12.873Z,16.78
2023-09-17T01:54:13.249Z,16.80
2023-09-17T01:54:13.580Z,16.80
2023-09-17T01:54:13.922Z,16.80
2023-09-17T01:54:14.426Z,16.80
2023-09-17T01:55:12.791Z,16.80
2023-09-17T01:55:13.073Z,16.80
2023-09-17T01:55:13.319Z,16.78
2023-09-17T01:55:13.894Z,16.78
2023-09-17T01:55:14.177Z,16.78
2023-09-17T01:55:14.654Z,16.78
2023-09-17T01:56:12.855Z,16.77
2023-09-17T01:56:13.056Z,16.77
2023-09-17T01:56:13.268Z,16.77
2023-09-17T01:56:13.826Z,16.78
2023-09-17T01:56:14.166Z,16.78
2023-09-17T01:56:14.669Z,16.77
2023-09-17T01:57:12.869Z,16.73
2023-09-17T01:57:13.109Z,16.77
2023-09-17T01:57:13.285Z,16.77
2023-09-17T01:57:13.948Z,16.78
2023-09-17T01:57:14.305Z,16.77
2023-09-17T01:57:14.672Z,16.77
2023-09-17T01:58:13.002Z,16.75
2023-09-17T01:58:13.208Z,16.77
2023-09-17T01:58:13.432Z,16.78
2023-09-17T01:58:14.056Z,16.77
2023-09-17T01:58:14.446Z,16.77
2023-09-17T01:58:14.865Z,16.77
2023-09-17T01:59:47.612Z,16.73
2023-09-17T01:59:47.819Z,16.73
2023-09-17T01:59:48.036Z,16.75
2023-09-17T01:59:48.246Z,16.73
2023-09-17T01:59:48.449Z,16.75
2023-09-17T01:59:48.656Z,16.73
2023-09-17T02:00:47.683Z,16.77
2023-09-17T02:00:47.890Z,16.77
2023-09-17T02:00:48.099Z,16.77
2023-09-17T02:00:48.311Z,16.77
2023-09-17T02:00:48.522Z,16.77
2023-09-17T02:00:48.722Z,16.77
2023-09-17T02:01:47.792Z,16.77
2023-09-17T02:01:48.162Z,16.77
2023-09-17T02:01:48.619Z,16.75
2023-09-17T02:01:48.996Z,16.75
2023-09-17T02:01:49.368Z,16.75
2023-09-17T02:01:49.624Z,16.77
2023-09-17T02:02:47.764Z,16.78
2023-09-17T02:02:48.253Z,16.77
2023-09-17T02:02:48.581Z,16.77
2023-09-17T02:02:49.098Z,16.77
2023-09-17T02:02:49.546Z,16.78
2023-09-17T02:02:49.889Z,16.77
2023-09-17T02:03:47.937Z,16.78
2023-09-17T02:03:48.276Z,16.78
2023-09-17T02:03:48.726Z,16.78
2023-09-17T02:03:49.541Z,16.78
2023-09-17T02:03:50.319Z,16.78
2023-09-17T02:03:50.935Z,16.77
2023-09-17T02:04:47.916Z,16.78
2023-09-17T02:04:48.257Z,16.77
2023-09-17T02:04:48.688Z,16.77
2023-09-17T02:04:49.303Z,16.77
2023-09-17T02:04:50.140Z,16.78
2023-09-17T02:04:50.816Z,16.77
2023-09-17T02:05:47.979Z,16.77
2023-09-17T02:05:48.356Z,16.75
2023-09-17T02:05:48.762Z,16.78
2023-09-17T02:05:49.247Z,16.77
2023-09-17T02:05:50.186Z,16.77
2023-09-17T02:05:50.836Z,16.77
2023-09-17T02:06:48.085Z,16.78
2023-09-17T02:06:48.448Z,16.77
2023-09-17T02:06:48.809Z,16.77
2023-09-17T02:06:49.294Z,16.77
2023-09-17T02:06:50.262Z,16.78
2023-09-17T02:06:50.916Z,16.78
2023-09-17T02:07:48.182Z,16.77
2023-09-17T02:07:48.598Z,16.77
2023-09-17T02:07:48.806Z,16.77
2023-09-17T02:07:49.373Z,16.77
2023-09-17T02:07:50.440Z,16.77
2023-09-17T02:07:51.064Z,16.77
2023-09-17T02:08:48.187Z,16.77
2023-09-17T02:08:48.682Z,16.77
2023-09-17T02:08:48.894Z,16.77
2023-09-17T02:08:49.377Z,16.77
2023-09-17T02:08:50.464Z,16.77
2023-09-17T02:08:51.122Z,16.77
2023-09-17T02:09:48.272Z,16.77
2023-09-17T02:09:48.751Z,16.77
2023-09-17T02:09:48.962Z,16.77
2023-09-17T02:09:49.461Z,16.77
2023-09-17T02:09:50.574Z,16.77