createdAt,value
2019-05-09T00:06:07.806Z,2.55
2019-05-09T00:08:48.675Z,2.85
2019-05-09T00:11:25.124Z,3.65
2019-05-09T00:14:23.845Z,4.95
2019-05-09T00:20:28.013Z,5.27
2019-05-09T00:23:09.117Z,3.55
2019-05-09T00:25:49.999Z,3.02
2019-05-09T00:31:18.424Z,2.73
2019-05-09T00:37:13.582Z,3.80
2019-05-09T00:39:54.878Z,3.37
2019-05-09T00:42:46.441Z,4.20
2019-05-09T00:45:27.369Z,4.37
2019-05-09T00:48:18.292Z,5.22
2019-05-09T00:54:04.163Z,5.30
2019-05-09T00:56:43.864Z,4.22
2019-05-09T00:59:28.817Z,3.80
2019-05-09T01:02:09.278Z,5.75
2019-05-09T01:04:45.991Z,7.50
2019-05-09T01:07:26.213Z,7.20
2019-05-09T01:10:09.560Z,4.42
2019-05-09T01:12:43.539Z,3.67
2019-05-09T01:15:19.551Z,4.20
2019-05-09T01:17:53.610Z,4.90
2019-05-09T01:20:37.922Z,6.97
2019-05-09T01:23:18.825Z,4.55
2019-05-09T01:26:07.126Z,4.47
2019-05-09T01:29:13.545Z,7.42
2019-05-09T01:32:10.868Z,5.90
2019-05-09T01:35:05.668Z,8.50
2019-05-09T01:40:44.219Z,4.58
2019-05-09T01:43:27.560Z,6.40
2019-05-09T01:46:23.689Z,4.92
2019-05-09T01:49:06.139Z,7.05
2019-05-09T01:51:57.265Z,8.93
2019-05-09T01:54:50.591Z,10.15
2019-05-09T02:08:58.135Z,6.65
2019-05-09T02:11:58.617Z,7.20
2019-05-09T02:14:43.821Z,6.22
2019-05-09T02:17:58.195Z,6.53
2019-05-09T02:20:39.229Z,6.12
2019-05-09T02:23:20.733Z,8.28
2019-05-09T02:26:01.255Z,6.35
2019-05-09T02:28:57.883Z,8.83
2019-05-09T02:34:56.836Z,5.47
2019-05-09T02:37:39.179Z,7.70
2019-05-09T02:40:28.364Z,8.15
2019-05-09T02:43:12.277Z,8.90
2019-05-09T02:46:19.193Z,9.73
2019-05-09T02:49:08.772Z,10.65
2019-05-09T02:51:53.889Z,8.25
2019-05-09T02:57:20.053Z,9.15
2019-05-09T03:03:39.226Z,10.85
2019-05-09T03:06:19.710Z,9.80
2019-05-09T03:12:26.006Z,7.72
2019-05-09T03:15:22.905Z,9.98
2019-05-09T03:18:18.556Z,8.18
2019-05-09T03:21:29.741Z,10.13
2019-05-09T03:24:10.044Z,9.98
2019-05-09T03:26:54.040Z,9.75
2019-05-09T03:29:39.702Z,11.00
2019-05-09T03:32:15.107Z,10.38
2019-05-09T03:34:58.096Z,7.87
2019-05-09T03:37:32.585Z,7.72
2019-05-09T03:40:09.042Z,8.03
2019-05-09T03:42:53.397Z,8.25
2019-05-09T03:48:08.158Z,7.90
2019-05-09T03:50:48.695Z,7.55
2019-05-09T03:56:30.344Z,13.75
2019-05-09T03:59:02.657Z,9.15
2019-05-09T04:01:34.887Z,11.22
2019-05-09T04:04:08.827Z,12.80
2019-05-09T04:07:04.804Z,13.05
2019-05-09T04:09:50.845Z,9.00
2019-05-09T04:12:25.409Z,12.15
2019-05-09T04:15:08.402Z,10.65
2019-05-09T04:18:05.693Z,9.50
2019-05-09T04:20:45.290Z,10.95
2019-05-09T04:23:30.547Z,11.43
2019-05-09T04:26:39.232Z,8.88
2019-05-09T04:29:37.589Z,9.53
2019-05-09T04:32:29.557Z,7.65
2019-05-09T04:35:18.736Z,9.03
2019-05-09T04:39:07.696Z,9.95
2019-05-09T04:42:05.459Z,7.40
2019-05-09T04:47:18.812Z,9.00
2019-05-09T04:53:14.062Z,7.50
2019-05-09T04:58:45.556Z,11.00
2019-05-09T05:02:10.194Z,8.53
2019-05-09T05:13:26.340Z,7.28
2019-05-09T05:16:08.314Z,6.03
2019-05-09T05:19:07.960Z,5.62
2019-05-09T05:25:21.661Z,6.62
2019-05-09T05:29:34.782Z,4.35
2019-05-09T05:33:38.124Z,5.33
2019-05-09T05:36:22.700Z,4.00
2019-05-09T05:39:10.541Z,3.50
2019-05-09T05:42:03.215Z,6.25
2019-05-09T05:44:41.524Z,3.52
2019-05-09T05:47:31.144Z,7.78
2019-05-09T05:50:14.415Z,6.78
2019-05-09T05:52:54.320Z,7.65
2019-05-09T05:55:30.028Z,4.70
2019-05-09T05:58:11.223Z,5.03
2019-05-09T06:01:04.158Z,5.20
2019-05-09T06:29:11.441Z,7.22
2019-05-09T06:32:18.833Z,4.17
2019-05-09T06:35:00.529Z,4.72
2019-05-09T06:37:50.197Z,3.83
2019-05-09T06:40:43.307Z,3.58
2019-05-09T06:43:21.211Z,5.40
2019-05-09T06:46:10.027Z,3.92
2019-05-09T06:48:43.241Z,6.05
2019-05-09T06:51:18.074Z,8.33
2019-05-09T06:53:55.215Z,7.87
2019-05-09T06:56:30.617Z,5.30
2019-05-09T06:59:08.101Z,4.28
2019-05-09T07:02:29.674Z,9.38
2019-05-09T07:05:14.568Z,7.95
2019-05-09T07:16:49.781Z,7.45
2019-05-09T07:19:30.279Z,6.37
2019-05-09T07:22:10.555Z,6.42
2019-05-09T07:25:10.797Z,6.85
2019-05-09T07:27:48.456Z,7.90
2019-05-09T07:42:00.468Z,8.08
2019-05-09T07:44:46.202Z,3.62
2019-05-09T07:47:15.279Z,4.87
2019-05-09T07:50:15.417Z,5.83
2019-05-09T07:52:48.115Z,3.47
2019-05-09T07:58:38.387Z,4.10
2019-05-09T08:06:45.188Z,3.35
2019-05-09T08:09:28.069Z,3.33
2019-05-09T08:12:21.401Z,3.20
2019-05-09T08:15:10.380Z,4.95
2019-05-09T08:17:49.944Z,2.87
2019-05-09T08:20:22.662Z,3.47
2019-05-09T08:23:01.568Z,2.60
2019-05-09T08:25:34.152Z,2.40
2019-05-09T08:28:17.977Z,3.67
2019-05-09T16:22:24.117Z,2.75
2019-05-09T16:28:29.985Z,2.58
2019-05-09T16:31:18.589Z,1.10
2019-05-09T16:34:17.896Z,1.52
2019-05-09T16:37:08.342Z,1.17
2019-05-09T16:46:00.711Z,0.85
2019-05-09T16:49:28.539Z,3.37
2019-05-09T16:52:07.475Z,1.52
2019-05-09T16:54:50.066Z,1.57
2019-05-09T16:57:43.449Z,2.02
2019-05-09T17:00:44.849Z,2.58
2019-05-09T17:03:28.371Z,4.08
2019-05-09T17:15:29.332Z,1.90
2019-05-09T17:21:00.038Z,0.72
2019-05-09T17:24:08.100Z,2.33
2019-05-09T17:26:49.475Z,2.27
2019-05-09T17:32:25.827Z,3.62
2019-05-09T17:35:00.249Z,1.55
2019-05-09T17:37:51.237Z,2.17
2019-05-09T17:40:32.847Z,1.87
2019-05-09T17:44:31.767Z,2.10
2019-05-09T17:47:29.447Z,1.55
2019-05-09T17:53:22.455Z,2.70
2019-05-09T17:56:10.977Z,1.82
2019-05-09T17:58:48.493Z,3.77
2019-05-09T18:01:22.936Z,3.52
2019-05-09T18:04:18.271Z,1.45
2019-05-09T18:06:52.495Z,1.87
2019-05-09T18:09:31.180Z,2.47
2019-05-09T18:12:08.260Z,1.70
2019-05-09T18:14:43.203Z,2.85
2019-05-09T18:17:21.073Z,2.17
2019-05-09T18:19:58.300Z,3.30
2019-05-09T18:22:47.738Z,5.10
2019-05-09T18:25:25.973Z,5.80
2019-05-09T18:28:02.992Z,4.75
2019-05-09T18:30:44.814Z,5.40
2019-05-09T18:33:42.303Z,4.17
2019-05-09T18:36:17.625Z,4.30
2019-05-09T18:38:49.919Z,4.47
2019-05-09T18:41:22.647Z,2.95
2019-05-09T18:43:57.433Z,3.20
2019-05-09T18:46:31.948Z,5.72
2019-05-09T18:49:05.101Z,3.20
2019-05-09T18:51:39.953Z,3.12
2019-05-09T18:54:16.198Z,4.60
2019-05-09T18:56:50.080Z,3.85
2019-05-09T18:59:23.900Z,3.33
2019-05-09T19:02:06.911Z,3.67
2019-05-09T19:04:57.097Z,3.60
2019-05-09T19:07:46.034Z,3.10
2019-05-09T19:10:36.910Z,3.12
