createdAt,value
2018-04-29T00:00:01.536Z,0.00
2018-04-29T00:01:01.501Z,0.00
2018-04-29T00:02:01.460Z,0.00
2018-04-29T00:03:01.455Z,0.00
2018-04-29T00:04:01.376Z,0.00
2018-04-29T00:05:01.343Z,0.00
2018-04-29T00:06:01.299Z,0.00
2018-04-29T00:07:01.263Z,0.00
2018-04-29T00:08:01.211Z,0.00
2018-04-29T00:09:01.208Z,0.00
2018-04-29T00:10:01.127Z,0.00
2018-04-29T00:11:01.099Z,0.00
2018-04-29T00:12:01.055Z,0.00
2018-04-29T00:13:01.019Z,0.00
2018-04-29T00:14:00.997Z,0.00
2018-04-29T00:15:00.939Z,0.00
2018-04-29T00:16:00.885Z,0.00
2018-04-29T00:17:00.857Z,0.00
2018-04-29T00:18:00.808Z,0.00
2018-04-29T00:19:00.788Z,0.00
2018-04-29T00:20:00.727Z,0.00
2018-04-29T00:21:00.687Z,0.00
2018-04-29T00:22:00.643Z,0.00
2018-04-29T00:23:00.609Z,0.00
2018-04-29T00:24:00.595Z,0.00
2018-04-29T00:25:00.523Z,0.00
2018-04-29T00:26:00.482Z,0.00
2018-04-29T00:27:00.447Z,0.00
2018-04-29T00:28:00.406Z,0.00
2018-04-29T00:29:00.361Z,0.00
2018-04-29T00:30:00.347Z,0.00
2018-04-29T00:31:00.275Z,0.00
2018-04-29T00:32:00.229Z,0.00
2018-04-29T00:33:00.192Z,0.00
2018-04-29T00:34:00.168Z,0.00
2018-04-29T00:35:00.145Z,0.00
2018-04-29T00:36:00.078Z,0.00
2018-04-29T00:37:00.033Z,0.00
2018-04-29T00:38:00.000Z,0.00
2018-04-29T00:38:59.970Z,0.00
2018-04-29T00:39:59.924Z,0.00
2018-04-29T00:40:59.866Z,0.00
2018-04-29T00:41:59.826Z,0.00
2018-04-29T00:42:59.789Z,0.00
2018-04-29T00:43:59.738Z,0.00
2018-04-29T00:44:59.731Z,0.00
2018-04-29T00:45:59.658Z,0.00
2018-04-29T00:46:59.622Z,0.00
2018-04-29T00:47:59.579Z,0.00
2018-04-29T00:48:59.543Z,0.00
2018-04-29T00:49:59.531Z,0.00
2018-04-29T00:50:59.457Z,0.00
2018-04-29T00:51:59.416Z,0.00
2018-04-29T00:52:59.375Z,0.00
2018-04-29T00:53:59.332Z,0.00
2018-04-29T00:54:59.303Z,0.00
2018-04-29T00:55:59.278Z,0.00
2018-04-29T00:56:59.204Z,0.00
2018-04-29T00:57:59.167Z,0.00
2018-04-29T00:58:59.173Z,0.00
2018-04-29T00:59:59.093Z,0.00
2018-04-29T01:00:59.071Z,0.00
2018-04-29T01:01:59.012Z,0.00
2018-04-29T01:02:58.966Z,0.00
2018-04-29T01:03:58.915Z,0.00
2018-04-29T01:04:58.881Z,0.00
2018-04-29T01:05:58.873Z,0.00
2018-04-29T01:06:58.801Z,0.00
2018-04-29T01:07:58.762Z,0.00
2018-04-29T01:08:58.720Z,0.00
2018-04-29T01:09:58.675Z,0.00
2018-04-29T01:10:58.654Z,0.00
2018-04-29T01:11:58.587Z,0.00
2018-04-29T01:12:58.548Z,0.00
2018-04-29T01:13:58.512Z,0.00
2018-04-29T01:14:58.475Z,0.00
2018-04-29T01:15:58.451Z,0.00
2018-04-29T01:16:58.385Z,0.00
2018-04-29T01:17:58.339Z,0.00
2018-04-29T01:18:58.312Z,0.00
2018-04-29T01:19:58.268Z,0.00
2018-04-29T01:20:58.242Z,0.00
2018-04-29T01:21:58.177Z,0.00
2018-04-29T01:22:58.140Z,0.00
2018-04-29T01:23:58.095Z,0.00
2018-04-29T01:24:58.063Z,0.00
2018-04-29T01:25:58.015Z,0.00
2018-04-29T01:26:57.999Z,0.00
2018-04-29T01:27:57.931Z,0.00
2018-04-29T01:28:57.888Z,0.00
2018-04-29T01:29:57.846Z,0.00
2018-04-29T01:30:57.800Z,0.00
2018-04-29T01:31:57.789Z,0.00
2018-04-29T01:32:57.716Z,0.00
2018-04-29T01:33:57.684Z,0.00
2018-04-29T01:34:57.641Z,0.00
2018-04-29T01:35:57.625Z,0.00
2018-04-29T01:36:57.563Z,0.00
2018-04-29T01:37:57.510Z,0.00
2018-04-29T01:38:57.481Z,0.00
2018-04-29T01:39:57.434Z,0.00
2018-04-29T01:40:57.415Z,0.00
2018-04-29T01:41:57.356Z,0.00
2018-04-29T01:42:57.309Z,0.00
2018-04-29T01:43:57.277Z,0.00
2018-04-29T01:44:57.234Z,0.00
2018-04-29T01:45:57.179Z,0.00
2018-04-29T01:46:57.167Z,0.00
2018-04-29T01:47:57.100Z,0.00
2018-04-29T01:48:57.065Z,0.00
2018-04-29T01:49:57.019Z,0.00
2018-04-29T01:50:56.975Z,0.00
2018-04-29T01:51:56.962Z,0.00
2018-04-29T01:52:56.897Z,0.00
2018-04-29T01:53:56.858Z,0.00
2018-04-29T01:54:56.808Z,0.00
2018-04-29T01:55:56.763Z,0.00
2018-04-29T01:56:56.765Z,0.00
2018-04-29T01:57:56.682Z,0.00
2018-04-29T01:58:56.655Z,0.00
2018-04-29T01:59:56.604Z,0.00
2018-04-29T02:00:56.565Z,0.00
2018-04-29T02:01:56.544Z,0.00
2018-04-29T02:02:56.489Z,0.00
2018-04-29T02:03:56.434Z,0.00
2018-04-29T02:04:56.399Z,0.00
2018-04-29T02:05:56.369Z,0.00
2018-04-29T02:06:56.343Z,0.00
2018-04-29T02:07:56.274Z,0.00
2018-04-29T02:08:56.235Z,0.00
2018-04-29T02:09:56.185Z,0.00
2018-04-29T02:10:56.146Z,0.00
2018-04-29T02:11:56.117Z,0.00
2018-04-29T02:12:56.086Z,0.00
2018-04-29T02:13:56.026Z,0.00
2018-04-29T02:14:55.974Z,0.00
2018-04-29T02:15:55.933Z,0.00
2018-04-29T02:16:55.900Z,0.00
2018-04-29T02:17:55.884Z,0.00
2018-04-29T02:18:55.815Z,0.00
2018-04-29T02:19:55.774Z,0.00
2018-04-29T02:20:55.727Z,0.00
2018-04-29T02:21:55.683Z,0.00
2018-04-29T02:22:55.670Z,0.00
2018-04-29T02:23:55.619Z,0.00
2018-04-29T02:24:55.559Z,0.00
2018-04-29T02:25:55.527Z,0.00
2018-04-29T02:26:55.480Z,0.00
2018-04-29T02:27:55.463Z,0.00
2018-04-29T02:28:55.404Z,0.00
2018-04-29T02:29:55.355Z,0.00
2018-04-29T02:30:55.315Z,0.00
2018-04-29T02:31:55.268Z,0.00
2018-04-29T02:32:55.228Z,0.00
2018-04-29T02:33:55.216Z,0.00
2018-04-29T02:34:55.142Z,0.00
2018-04-29T02:35:55.104Z,0.00
2018-04-29T02:36:55.056Z,0.00
2018-04-29T02:37:55.032Z,0.00
2018-04-29T02:38:55.018Z,0.00
2018-04-29T02:39:54.938Z,0.00
2018-04-29T02:40:54.900Z,0.00
2018-04-29T02:41:54.862Z,0.00
2018-04-29T02:42:54.838Z,0.00
2018-04-29T02:43:54.775Z,0.00
2018-04-29T02:44:54.730Z,0.00
2018-04-29T02:45:54.687Z,0.00
2018-04-29T02:46:54.644Z,0.00
2018-04-29T02:47:54.619Z,0.00
2018-04-29T02:48:54.580Z,0.00
2018-04-29T02:49:54.510Z,0.00
2018-04-29T02:50:54.482Z,0.00
2018-04-29T02:51:54.433Z,0.00
2018-04-29T02:52:54.416Z,0.00
2018-04-29T02:53:54.351Z,0.00
2018-04-29T02:54:54.313Z,0.00
2018-04-29T02:55:54.279Z,0.00
2018-04-29T02:56:54.219Z,0.00
2018-04-29T02:57:54.212Z,0.00
2018-04-29T02:58:54.137Z,0.00
2018-04-29T02:59:54.103Z,0.00
2018-04-29T03:00:54.053Z,0.00
2018-04-29T03:01:54.014Z,0.00
2018-04-29T03:02:53.981Z,0.00
2018-04-29T03:03:53.955Z,0.00
2018-04-29T03:04:53.891Z,0.00
2018-04-29T03:05:53.848Z,0.00
2018-04-29T03:06:53.812Z,0.00
2018-04-29T03:07:53.758Z,0.00
2018-04-29T03:08:53.746Z,0.00
2018-04-29T03:09:53.682Z,0.00
2018-04-29T03:10:53.651Z,0.00
2018-04-29T03:11:53.604Z,0.00
2018-04-29T03:12:53.556Z,0.00
2018-04-29T03:13:53.542Z,0.00
2018-04-29T03:14:53.466Z,0.00
2018-04-29T03:15:53.425Z,0.00
2018-04-29T03:16:53.386Z,0.00
2018-04-29T03:17:53.340Z,0.00
2018-04-29T03:18:53.340Z,0.00
2018-04-29T03:19:53.266Z,0.00
2018-04-29T03:20:53.222Z,0.00
2018-04-29T03:21:53.178Z,0.00
2018-04-29T03:22:53.147Z,0.00
2018-04-29T03:23:53.094Z,0.00
2018-04-29T03:24:53.067Z,0.00
2018-04-29T03:25:53.010Z,0.00
2018-04-29T03:26:52.963Z,0.00
2018-04-29T03:27:52.927Z,0.00
2018-04-29T03:28:52.889Z,0.00
2018-04-29T03:29:52.872Z,0.00
2018-04-29T03:30:52.808Z,4.00
2018-04-29T03:31:52.757Z,4.00
2018-04-29T03:32:52.718Z,0.00
2018-04-29T03:33:52.676Z,4.00
2018-04-29T03:34:52.650Z,4.00
2018-04-29T03:35:52.584Z,4.00
2018-04-29T03:36:52.555Z,4.00
2018-04-29T03:37:52.509Z,4.00
2018-04-29T03:38:52.462Z,8.00
2018-04-29T03:39:52.449Z,8.00
2018-04-29T03:40:52.386Z,8.00
2018-04-29T03:41:52.332Z,12.00
2018-04-29T03:42:52.293Z,16.00
2018-04-29T03:43:52.251Z,12.00
2018-04-29T03:44:52.236Z,16.00
2018-04-29T03:45:52.174Z,20.00
2018-04-29T03:46:52.132Z,24.00
2018-04-29T03:47:52.078Z,28.00
2018-04-29T03:48:52.049Z,32.00
2018-04-29T03:49:51.997Z,36.00
2018-04-29T03:50:51.988Z,40.00
2018-04-29T03:51:51.923Z,48.00
2018-04-29T03:52:51.875Z,52.00
2018-04-29T03:53:51.836Z,60.00
2018-04-29T03:54:51.794Z,68.00
2018-04-29T03:55:51.774Z,80.00
2018-04-29T03:56:51.706Z,84.00
2018-04-29T03:57:51.674Z,96.00
2018-04-29T03:58:51.624Z,104.00
2018-04-29T03:59:51.588Z,112.00
2018-04-29T04:00:51.585Z,124.00
2018-04-29T04:01:51.705Z,136.00
2018-04-29T04:02:51.527Z,148.00
2018-04-29T04:03:51.425Z,164.00
2018-04-29T04:04:51.366Z,184.00
2018-04-29T04:05:51.340Z,208.00
2018-04-29T04:06:51.315Z,232.00
2018-04-29T04:07:51.255Z,260.00
2018-04-29T04:08:51.204Z,300.00
2018-04-29T04:09:51.176Z,344.00
2018-04-29T04:10:51.121Z,384.00
2018-04-29T04:11:51.099Z,420.00
2018-04-29T04:12:51.040Z,460.00
2018-04-29T04:13:51.002Z,496.00
2018-04-29T04:14:50.959Z,528.00
2018-04-29T04:15:50.923Z,564.00
2018-04-29T04:16:50.896Z,600.00
2018-04-29T04:17:50.839Z,640.00
2018-04-29T04:18:50.795Z,688.00
2018-04-29T04:19:50.741Z,732.00
2018-04-29T04:20:50.708Z,780.00
2018-04-29T04:21:50.686Z,824.00
2018-04-29T04:22:50.621Z,880.00
2018-04-29T04:23:50.655Z,936.00
2018-04-29T04:24:50.552Z,1004.00
2018-04-29T04:25:50.513Z,1072.00
2018-04-29T04:26:50.454Z,1104.00
2018-04-29T04:27:50.436Z,1088.00
2018-04-29T04:28:50.381Z,1060.00
2018-04-29T04:29:50.330Z,1056.00
2018-04-29T04:30:50.294Z,1072.00
2018-04-29T04:31:50.312Z,1088.00
2018-04-29T04:32:50.233Z,1108.00
2018-04-29T04:33:50.162Z,1136.00
2018-04-29T04:34:50.122Z,1180.00
2018-04-29T04:35:50.086Z,1248.00
2018-04-29T04:36:50.035Z,1356.00
2018-04-29T04:37:50.023Z,1452.00
2018-04-29T04:38:49.950Z,1548.00
2018-04-29T04:39:49.913Z,1652.00
2018-04-29T04:40:49.872Z,1800.00
2018-04-29T04:41:49.834Z,2000.00
2018-04-29T04:42:49.819Z,2296.00
2018-04-29T04:43:49.740Z,2680.00
2018-04-29T04:44:49.706Z,3080.00
2018-04-29T04:45:49.656Z,3488.00
2018-04-29T04:46:49.632Z,3848.00
2018-04-29T04:47:49.615Z,4096.00
2018-04-29T04:48:49.538Z,4212.00
2018-04-29T04:49:49.494Z,4232.00
2018-04-29T04:50:49.456Z,4292.00
2018-04-29T04:51:49.406Z,4364.00
2018-04-29T04:52:49.374Z,4428.00
2018-04-29T04:53:49.347Z,4456.00
2018-04-29T04:54:49.287Z,4432.00
2018-04-29T04:55:49.258Z,4392.00
2018-04-29T04:56:49.205Z,4388.00
2018-04-29T04:57:49.168Z,4440.00
2018-04-29T04:58:49.150Z,4484.00
2018-04-29T04:59:49.085Z,4548.00
2018-04-29T05:00:49.033Z,4612.00
2018-04-29T05:01:49.004Z,4596.00
2018-04-29T05:02:48.955Z,4412.00
2018-04-29T05:03:48.947Z,4192.00
2018-04-29T05:04:48.881Z,3996.00
2018-04-29T05:05:48.843Z,3864.00
2018-04-29T05:06:48.794Z,3816.00
2018-04-29T05:07:48.756Z,3796.00
2018-04-29T05:08:48.736Z,3752.00
2018-04-29T05:09:48.678Z,3736.00
2018-04-29T05:10:48.623Z,3792.00
2018-04-29T05:11:48.584Z,3956.00
2018-04-29T05:12:48.562Z,8176.00
2018-04-29T05:13:48.608Z,5728.00
2018-04-29T05:14:48.473Z,4164.00
2018-04-29T05:15:48.430Z,4452.00
2018-04-29T05:16:48.393Z,3736.00
2018-04-29T05:17:48.344Z,3620.00
2018-04-29T05:18:48.312Z,3440.00
2018-04-29T05:19:48.309Z,3216.00
2018-04-29T05:20:48.227Z,3080.00
2018-04-29T05:21:48.193Z,3380.00
2018-04-29T05:22:48.145Z,3592.00
2018-04-29T05:23:48.108Z,5284.00
2018-04-29T05:24:48.094Z,5628.00
2018-04-29T05:25:48.028Z,3492.00
2018-04-29T05:26:47.989Z,6964.00
2018-04-29T05:27:47.948Z,6056.00
2018-04-29T05:28:47.900Z,3952.00
2018-04-29T05:29:47.897Z,3116.00
2018-04-29T05:30:47.826Z,3024.00
2018-04-29T05:31:47.807Z,3124.00
2018-04-29T05:32:47.745Z,3200.00
2018-04-29T05:33:47.712Z,3272.00
2018-04-29T05:34:47.697Z,3404.00
2018-04-29T05:35:47.623Z,3620.00
2018-04-29T05:36:47.591Z,3872.00
2018-04-29T05:37:47.560Z,4080.00
2018-04-29T05:38:47.510Z,4204.00
2018-04-29T05:39:47.510Z,4252.00
2018-04-29T05:40:47.431Z,4280.00
2018-04-29T05:41:47.393Z,4344.00
2018-04-29T05:42:47.358Z,4480.00
2018-04-29T05:43:47.311Z,4724.00
2018-04-29T05:44:47.298Z,5116.00
2018-04-29T05:45:47.231Z,5644.00
2018-04-29T05:46:47.198Z,6288.00
2018-04-29T05:47:47.146Z,6948.00
2018-04-29T05:48:47.112Z,7588.00
2018-04-29T05:49:47.102Z,8232.00
2018-04-29T05:50:47.033Z,8780.00
2018-04-29T05:51:47.003Z,9200.00
2018-04-29T05:52:46.952Z,9520.00
2018-04-29T05:53:46.919Z,9552.00
2018-04-29T05:54:46.897Z,9392.00
2018-04-29T05:55:46.828Z,9104.00
2018-04-29T05:56:46.794Z,8824.00
2018-04-29T05:57:46.756Z,8700.00
2018-04-29T05:58:46.714Z,8872.00
2018-04-29T05:59:46.708Z,9592.00
2018-04-29T06:00:46.640Z,10088.00
2018-04-29T06:01:46.610Z,9828.00
2018-04-29T06:02:46.552Z,10564.00
2018-04-29T06:03:46.526Z,12052.00
2018-04-29T06:04:46.474Z,15600.00
2018-04-29T06:05:46.471Z,20864.00
2018-04-29T06:06:46.434Z,22528.00
2018-04-29T06:07:46.365Z,16800.00
2018-04-29T06:08:46.324Z,13584.00
2018-04-29T06:09:46.279Z,11632.00
2018-04-29T06:10:46.269Z,9416.00
2018-04-29T06:11:46.209Z,8064.00
2018-04-29T06:12:46.171Z,7096.00
2018-04-29T06:13:46.133Z,6652.00
2018-04-29T06:14:46.088Z,5680.00
2018-04-29T06:15:46.069Z,5168.00
2018-04-29T06:16:46.020Z,4976.00
2018-04-29T06:17:45.977Z,4876.00
2018-04-29T06:18:45.945Z,4844.00
2018-04-29T06:19:45.898Z,4784.00
2018-04-29T06:20:45.888Z,4664.00
2018-04-29T06:21:45.816Z,4736.00
2018-04-29T06:22:45.789Z,5132.00
2018-04-29T06:23:45.743Z,5720.00
2018-04-29T06:24:45.704Z,6432.00
2018-04-29T06:25:45.707Z,7364.00
2018-04-29T06:26:45.632Z,8492.00
2018-04-29T06:27:45.590Z,9608.00
2018-04-29T06:28:45.550Z,10344.00
2018-04-29T06:29:45.515Z,10768.00
2018-04-29T06:30:45.479Z,13164.00
2018-04-29T06:31:45.466Z,15060.00
2018-04-29T06:32:45.397Z,13420.00
2018-04-29T06:33:45.357Z,14248.00
2018-04-29T06:34:45.319Z,14568.00
2018-04-29T06:35:45.285Z,13216.00
2018-04-29T06:36:45.263Z,12576.00
2018-04-29T06:37:45.246Z,9972.00
2018-04-29T06:38:45.224Z,9264.00
2018-04-29T06:39:45.130Z,9176.00
2018-04-29T06:40:45.088Z,9580.00
2018-04-29T06:41:45.161Z,9036.00
2018-04-29T06:42:45.018Z,7980.00
2018-04-29T06:43:44.989Z,7004.00
2018-04-29T06:44:44.945Z,6440.00
2018-04-29T06:45:44.898Z,6384.00
2018-04-29T06:46:44.932Z,6476.00
2018-04-29T06:47:44.818Z,6424.00
2018-04-29T06:48:44.791Z,6252.00
2018-04-29T06:49:44.737Z,6028.00
2018-04-29T06:50:44.713Z,5804.00
2018-04-29T06:51:44.693Z,5512.00
2018-04-29T06:52:44.635Z,5092.00
2018-04-29T06:53:44.592Z,4604.00
2018-04-29T06:54:44.549Z,4148.00
2018-04-29T06:55:44.516Z,3700.00
2018-04-29T06:56:44.469Z,3260.00
2018-04-29T06:57:44.475Z,2912.00
2018-04-29T06:58:44.391Z,2732.00
2018-04-29T06:59:44.362Z,2676.00
2018-04-29T07:00:44.330Z,2716.00
2018-04-29T07:01:44.292Z,2888.00
2018-04-29T07:02:44.276Z,3124.00
2018-04-29T07:03:44.216Z,3392.00
2018-04-29T07:04:44.166Z,3584.00
2018-04-29T07:05:44.128Z,3648.00
2018-04-29T07:06:44.086Z,3676.00
2018-04-29T07:07:44.094Z,3892.00
2018-04-29T07:08:44.009Z,4256.00
2018-04-29T07:09:43.974Z,4512.00
2018-04-29T07:10:43.938Z,4696.00
2018-04-29T07:11:43.896Z,4884.00
2018-04-29T07:12:43.879Z,5284.00
2018-04-29T07:13:43.821Z,5892.00
2018-04-29T07:14:43.789Z,6388.00
2018-04-29T07:15:43.735Z,6816.00
2018-04-29T07:16:43.707Z,7268.00
2018-04-29T07:17:43.655Z,7200.00
2018-04-29T07:18:43.646Z,6880.00
2018-04-29T07:19:43.586Z,6724.00
2018-04-29T07:20:43.545Z,6776.00
2018-04-29T07:21:43.509Z,6976.00
2018-04-29T07:22:43.466Z,6884.00
2018-04-29T07:23:43.445Z,6204.00
2018-04-29T07:24:43.382Z,5768.00
2018-04-29T07:25:43.353Z,5560.00
2018-04-29T07:26:43.301Z,5284.00
2018-04-29T07:27:43.272Z,5208.00
2018-04-29T07:28:43.322Z,5724.00
2018-04-29T07:29:43.190Z,7212.00
2018-04-29T07:30:43.148Z,9332.00
2018-04-29T07:31:43.119Z,11352.00
2018-04-29T07:32:43.071Z,13336.00
2018-04-29T07:33:43.065Z,16144.00
2018-04-29T07:34:42.991Z,32448.00
2018-04-29T07:35:42.953Z,20800.00
2018-04-29T07:36:42.919Z,24960.00
2018-04-29T07:37:42.877Z,19712.00
2018-04-29T07:38:42.873Z,19456.00
2018-04-29T07:39:42.836Z,20192.00
2018-04-29T07:40:42.769Z,21984.00
2018-04-29T07:41:42.714Z,26784.00
2018-04-29T07:42:42.693Z,24384.00
2018-04-29T07:43:42.646Z,24320.00
2018-04-29T07:44:42.625Z,22784.00
2018-04-29T07:45:42.565Z,23296.00
2018-04-29T07:46:42.564Z,25184.00
2018-04-29T07:47:42.483Z,29504.00
2018-04-29T07:48:42.459Z,49824.00
2018-04-29T07:49:42.438Z,49408.00
2018-04-29T07:50:42.380Z,50752.00
2018-04-29T07:51:42.334Z,38144.00
2018-04-29T07:52:42.379Z,49920.00
2018-04-29T07:53:42.260Z,39424.00
2018-04-29T07:54:42.245Z,59648.00
2018-04-29T07:55:42.186Z,44928.00
2018-04-29T07:56:42.149Z,23968.00
2018-04-29T07:57:42.116Z,21184.00
2018-04-29T07:58:42.087Z,19232.00
2018-04-29T07:59:42.069Z,17696.00
2018-04-29T08:00:42.021Z,16808.00
2018-04-29T08:01:41.968Z,17120.00
2018-04-29T08:02:41.981Z,17408.00
2018-04-29T08:03:41.904Z,17088.00
2018-04-29T08:04:41.889Z,14568.00
2018-04-29T08:05:41.835Z,11564.00
2018-04-29T08:06:41.863Z,10160.00
2018-04-29T08:07:41.763Z,9492.00
2018-04-29T08:08:41.741Z,8372.00
2018-04-29T08:09:41.719Z,7636.00
2018-04-29T08:10:41.664Z,7336.00
2018-04-29T08:11:41.619Z,6636.00
2018-04-29T08:12:41.582Z,6584.00
2018-04-29T08:13:41.551Z,8272.00
2018-04-29T08:14:41.514Z,10192.00
2018-04-29T08:15:41.531Z,11572.00
2018-04-29T08:16:41.442Z,12740.00
2018-04-29T08:17:41.402Z,14492.00
2018-04-29T08:18:41.367Z,16608.00
2018-04-29T08:19:41.330Z,18624.00
2018-04-29T08:20:41.316Z,20288.00
2018-04-29T08:21:41.253Z,22208.00
2018-04-29T08:22:41.310Z,34464.00
2018-04-29T08:23:41.187Z,23232.00
2018-04-29T08:24:41.140Z,20864.00
2018-04-29T08:25:41.191Z,20448.00
2018-04-29T08:26:41.088Z,20192.00
2018-04-29T08:27:41.046Z,19296.00
2018-04-29T08:28:41.028Z,17140.00
2018-04-29T08:29:40.963Z,14212.00
2018-04-29T08:30:40.926Z,10940.00
2018-04-29T08:31:40.907Z,8192.00
2018-04-29T08:32:40.852Z,6136.00
2018-04-29T08:33:40.817Z,4976.00
2018-04-29T08:34:40.784Z,4820.00
2018-04-29T08:35:40.745Z,5368.00
2018-04-29T08:36:40.725Z,4872.00
2018-04-29T08:37:40.683Z,3512.00
2018-04-29T08:38:40.630Z,2552.00
2018-04-29T08:39:40.594Z,2196.00
2018-04-29T08:40:40.557Z,2256.00
2018-04-29T08:41:40.540Z,2420.00
2018-04-29T08:42:40.479Z,2388.00
2018-04-29T08:43:40.447Z,2380.00
2018-04-29T08:44:40.407Z,2608.00
2018-04-29T08:45:40.365Z,2940.00
2018-04-29T08:46:40.356Z,3908.00
2018-04-29T08:47:40.309Z,6888.00
2018-04-29T08:48:40.260Z,9916.00
2018-04-29T08:49:40.227Z,10936.00
2018-04-29T08:50:40.199Z,12120.00
2018-04-29T08:51:40.159Z,14336.00
2018-04-29T08:52:40.126Z,14020.00
2018-04-29T08:53:40.070Z,14436.00
2018-04-29T08:54:40.027Z,15244.00
2018-04-29T08:55:40.002Z,16396.00
2018-04-29T08:56:39.982Z,17280.00
2018-04-29T08:57:39.923Z,17824.00
2018-04-29T08:58:39.875Z,17536.00
2018-04-29T08:59:39.843Z,17664.00
2018-04-29T09:00:39.795Z,19232.00
2018-04-29T09:01:39.830Z,21440.00
2018-04-29T09:02:39.748Z,21088.00
2018-04-29T09:03:39.783Z,16264.00
2018-04-29T09:04:39.659Z,13400.00
2018-04-29T09:05:39.610Z,13520.00
2018-04-29T09:06:39.582Z,17824.00
2018-04-29T09:07:39.565Z,23392.00
2018-04-29T09:08:39.501Z,24640.00
2018-04-29T09:09:39.463Z,25888.00
2018-04-29T09:10:39.417Z,25696.00
2018-04-29T09:11:39.384Z,25216.00
2018-04-29T09:12:39.385Z,26560.00
2018-04-29T09:13:39.315Z,27680.00
2018-04-29T09:14:39.270Z,28096.00
2018-04-29T09:15:39.227Z,28864.00
2018-04-29T09:16:39.196Z,29472.00
2018-04-29T09:17:39.230Z,28640.00
2018-04-29T09:18:39.124Z,28224.00
2018-04-29T09:19:39.095Z,27776.00
2018-04-29T09:20:39.055Z,27712.00
2018-04-29T09:21:39.017Z,25472.00
2018-04-29T09:22:39.009Z,30336.00
2018-04-29T09:23:38.938Z,23360.00
2018-04-29T09:24:38.900Z,26528.00
2018-04-29T09:25:38.869Z,40448.00
2018-04-29T09:26:38.829Z,55392.00
2018-04-29T09:27:38.798Z,59360.00
2018-04-29T09:28:38.792Z,63168.00
2018-04-29T09:29:38.734Z,65408.00
2018-04-29T09:30:38.683Z,59776.00
2018-04-29T09:31:38.657Z,61920.00
2018-04-29T09:32:38.623Z,52288.00
2018-04-29T09:33:38.606Z,54080.00
2018-04-29T09:34:38.555Z,41568.00
2018-04-29T09:35:38.508Z,20896.00
2018-04-29T09:36:38.479Z,19520.00
2018-04-29T09:37:38.441Z,19296.00
2018-04-29T09:38:38.444Z,24032.00
2018-04-29T09:39:38.377Z,23552.00
2018-04-29T09:40:38.346Z,42560.00
2018-04-29T09:41:38.329Z,40448.00
2018-04-29T09:42:38.285Z,40256.00
2018-04-29T09:43:38.328Z,61984.00
2018-04-29T09:44:38.232Z,47648.00
2018-04-29T09:45:38.220Z,46112.00
2018-04-29T09:46:38.162Z,35264.00
2018-04-29T09:47:38.114Z,39328.00
2018-04-29T09:48:38.112Z,39232.00
2018-04-29T09:49:38.082Z,56544.00
2018-04-29T09:50:38.034Z,34240.00
2018-04-29T09:51:37.993Z,40384.00
2018-04-29T09:52:37.966Z,44960.00
2018-04-29T09:53:40.712Z,40640.00
2018-04-29T09:54:47.749Z,37632.00
2018-04-29T09:55:37.867Z,38144.00
2018-04-29T09:56:37.837Z,37856.00
2018-04-29T09:57:37.846Z,46464.00
2018-04-29T09:58:37.768Z,55936.00
2018-04-29T09:59:37.767Z,76608.00
2018-04-29T10:00:37.718Z,54656.00
2018-04-29T10:01:37.684Z,69344.00
2018-04-29T10:02:37.652Z,63328.00
2018-04-29T10:03:37.618Z,58656.00
2018-04-29T10:04:37.613Z,57568.00
2018-04-29T10:05:37.554Z,58080.00
2018-04-29T10:06:37.530Z,54336.00
2018-04-29T10:07:37.496Z,54176.00
2018-04-29T10:08:37.472Z,56032.00
2018-04-29T10:09:37.532Z,50688.00
2018-04-29T10:10:37.425Z,37120.00
2018-04-29T10:11:37.387Z,46464.00
2018-04-29T10:12:37.353Z,53920.00
2018-04-29T10:13:37.323Z,31616.00
2018-04-29T10:14:37.292Z,34272.00
2018-04-29T10:15:37.310Z,37312.00
2018-04-29T10:16:37.228Z,32896.00
2018-04-29T10:17:37.193Z,31968.00
2018-04-29T10:18:37.175Z,45632.00
2018-04-29T10:19:37.136Z,41568.00
2018-04-29T10:20:37.143Z,37216.00
2018-04-29T10:21:37.175Z,33312.00
2018-04-29T10:22:37.057Z,35200.00
2018-04-29T10:23:37.031Z,36064.00
2018-04-29T10:24:36.987Z,52896.00
2018-04-29T10:25:36.977Z,47456.00
2018-04-29T10:26:36.946Z,35520.00
2018-04-29T10:27:36.907Z,27712.00
2018-04-29T10:28:47.301Z,33824.00
2018-04-29T10:29:36.835Z,35520.00
2018-04-29T10:30:36.801Z,46784.00
2018-04-29T10:31:36.811Z,38848.00
2018-04-29T10:32:36.745Z,35264.00
2018-04-29T10:33:36.744Z,34464.00
2018-04-29T10:34:36.671Z,42496.00
2018-04-29T10:35:36.640Z,39936.00
2018-04-29T10:36:36.643Z,32992.00
2018-04-29T10:37:36.585Z,31552.00
2018-04-29T10:38:36.553Z,33120.00
2018-04-29T10:39:36.523Z,29728.00
2018-04-29T10:40:36.491Z,28960.00
2018-04-29T10:41:36.481Z,28352.00
2018-04-29T10:42:36.424Z,27936.00
2018-04-29T10:43:36.404Z,28672.00
2018-04-29T10:44:36.365Z,28768.00
2018-04-29T10:45:36.497Z,29120.00
2018-04-29T10:46:36.335Z,29152.00
2018-04-29T10:47:36.275Z,30144.00
2018-04-29T10:48:36.242Z,29280.00
2018-04-29T10:49:36.206Z,28576.00
2018-04-29T10:50:36.200Z,28064.00
2018-04-29T10:51:36.170Z,28160.00
2018-04-29T10:52:36.158Z,28544.00
2018-04-29T10:53:36.066Z,28320.00
2018-04-29T10:54:36.043Z,26784.00
2018-04-29T10:55:36.026Z,25920.00
2018-04-29T10:56:36.067Z,24896.00
2018-04-29T10:57:35.970Z,23968.00
2018-04-29T10:58:35.921Z,22944.00
2018-04-29T10:59:35.903Z,21536.00
2018-04-29T11:00:35.878Z,20480.00
2018-04-29T11:01:35.824Z,20992.00
2018-04-29T11:02:35.843Z,22112.00
2018-04-29T11:03:35.843Z,21984.00
2018-04-29T11:04:35.716Z,21632.00
2018-04-29T11:05:35.672Z,21216.00
2018-04-29T11:06:35.643Z,21824.00
2018-04-29T11:07:35.635Z,24096.00
2018-04-29T11:08:35.576Z,29568.00
2018-04-29T11:09:35.551Z,27808.00
2018-04-29T11:10:35.509Z,27712.00
2018-04-29T11:11:35.475Z,26912.00
2018-04-29T11:12:35.459Z,25312.00
2018-04-29T11:13:35.400Z,23616.00
2018-04-29T11:14:35.369Z,22016.00
2018-04-29T11:15:35.331Z,21056.00
2018-04-29T11:16:35.378Z,20896.00
2018-04-29T11:17:35.317Z,21760.00
2018-04-29T11:18:35.237Z,23488.00
2018-04-29T11:19:35.204Z,23936.00
2018-04-29T11:20:35.168Z,23744.00
2018-04-29T11:21:35.134Z,22848.00
2018-04-29T11:22:35.104Z,22560.00
2018-04-29T11:23:35.095Z,23264.00
2018-04-29T11:24:35.027Z,27712.00
2018-04-29T11:25:35.004Z,30176.00
2018-04-29T11:26:34.961Z,28064.00
2018-04-29T11:27:34.924Z,27200.00
2018-04-29T11:28:34.961Z,28704.00
2018-04-29T11:29:34.858Z,26496.00
2018-04-29T11:30:45.325Z,27744.00
2018-04-29T11:31:34.800Z,26656.00
2018-04-29T11:32:34.757Z,26208.00
2018-04-29T11:33:34.843Z,25376.00
2018-04-29T11:34:34.693Z,24256.00
2018-04-29T11:35:34.655Z,22816.00
2018-04-29T11:36:34.617Z,20704.00
2018-04-29T11:37:34.581Z,17824.00
2018-04-29T11:38:34.590Z,14812.00
2018-04-29T11:39:34.519Z,12600.00
2018-04-29T11:40:34.568Z,11680.00
2018-04-29T11:41:34.465Z,12344.00
2018-04-29T11:42:34.437Z,14212.00
2018-04-29T11:43:34.390Z,16684.00
2018-04-29T11:44:34.423Z,19328.00
2018-04-29T11:45:34.309Z,20672.00
2018-04-29T11:46:34.291Z,21536.00
2018-04-29T11:47:34.250Z,21920.00
2018-04-29T11:48:34.221Z,22240.00
2018-04-29T11:49:34.206Z,23424.00
2018-04-29T11:50:34.150Z,25248.00
2018-04-29T11:51:34.103Z,36736.00
2018-04-29T11:52:34.086Z,37248.00
2018-04-29T11:53:34.042Z,51744.00
2018-04-29T11:54:34.031Z,45440.00
2018-04-29T11:55:33.978Z,32992.00
2018-04-29T11:56:33.943Z,33280.00
2018-04-29T11:57:33.905Z,44576.00
2018-04-29T11:58:33.867Z,64192.00
2018-04-29T11:59:33.869Z,57664.00
2018-04-29T12:00:33.800Z,34176.00
2018-04-29T12:01:33.786Z,44512.00
2018-04-29T12:02:33.794Z,35936.00
2018-04-29T12:03:33.714Z,27744.00
2018-04-29T12:04:33.720Z,24384.00
2018-04-29T12:05:34.223Z,25408.00
2018-04-29T12:06:33.625Z,26368.00
2018-04-29T12:07:33.664Z,26624.00
2018-04-29T12:08:33.553Z,25408.00
2018-04-29T12:09:33.546Z,30656.00
2018-04-29T12:10:33.481Z,51360.00
2018-04-29T12:11:33.456Z,54336.00
2018-04-29T12:12:33.416Z,45056.00
2018-04-29T12:13:33.391Z,35808.00
2018-04-29T12:14:33.343Z,49184.00
2018-04-29T12:15:33.374Z,39776.00
2018-04-29T12:16:33.376Z,66080.00
2018-04-29T12:17:33.287Z,41120.00
2018-04-29T12:18:33.231Z,40000.00