createdAt,value
2018-12-19T00:00:27.177Z,0
2018-12-19T00:01:41.854Z,0
2018-12-19T00:02:27.201Z,0
2018-12-19T00:03:27.218Z,0
2018-12-19T00:04:27.225Z,0
2018-12-19T00:05:27.241Z,0
2018-12-19T00:06:27.361Z,0
2018-12-19T00:09:02.966Z,0
2018-12-19T00:09:27.286Z,0
2018-12-19T00:10:27.301Z,0
2018-12-19T00:11:27.314Z,0
2018-12-19T00:12:27.332Z,0
2018-12-19T00:13:27.340Z,0
2018-12-19T00:14:27.347Z,0
2018-12-19T00:15:42.024Z,0
2018-12-19T00:16:27.377Z,0
2018-12-19T00:17:42.147Z,0
2018-12-19T00:18:42.058Z,0
2018-12-19T00:19:42.069Z,0
2018-12-19T00:20:27.470Z,0
2018-12-19T00:23:27.460Z,0
2018-12-19T00:24:42.133Z,0
2018-12-19T00:26:27.495Z,0
2018-12-19T00:27:27.505Z,0
2018-12-19T00:28:27.271Z,0
2018-12-19T00:29:27.531Z,0
2018-12-19T00:30:27.544Z,0
2018-12-19T00:31:27.551Z,0
2018-12-19T00:32:27.576Z,0
2018-12-19T00:33:42.240Z,0
2018-12-19T00:34:27.678Z,0
2018-12-19T00:35:27.600Z,0
2018-12-19T00:36:27.613Z,0
2018-12-19T00:37:27.688Z,0
2018-12-19T00:38:27.637Z,0
2018-12-19T00:39:27.653Z,0
2018-12-19T00:40:42.322Z,0
2018-12-19T00:41:27.672Z,0
2018-12-19T00:42:27.686Z,0
2018-12-19T00:43:27.703Z,0
2018-12-19T00:44:27.461Z,0
2018-12-19T00:45:27.724Z,0
2018-12-19T00:46:27.738Z,0
2018-12-19T00:47:27.795Z,0
2018-12-19T00:48:27.761Z,0
2018-12-19T00:49:27.787Z,0
2018-12-19T00:50:42.456Z,0
2018-12-19T00:51:27.793Z,0
2018-12-19T00:52:42.471Z,0
2018-12-19T00:53:27.817Z,0
2018-12-19T00:54:27.831Z,0
2018-12-19T00:55:27.840Z,0
2018-12-19T00:56:42.515Z,0
2018-12-19T00:57:27.867Z,0
2018-12-19T00:58:27.633Z,0
2018-12-19T00:59:27.890Z,0
2018-12-19T01:00:27.905Z,0
2018-12-19T01:01:27.920Z,0
2018-12-19T01:02:27.930Z,0
2018-12-19T01:03:27.986Z,0
2018-12-19T01:04:27.957Z,0
2018-12-19T01:05:27.970Z,0
2018-12-19T01:06:42.636Z,0
2018-12-19T01:07:42.651Z,0
2018-12-19T01:08:27.998Z,0
2018-12-19T01:09:28.009Z,0
2018-12-19T01:10:28.025Z,0
2018-12-19T01:11:42.696Z,0
2018-12-19T01:12:28.052Z,0
2018-12-19T01:13:28.060Z,0
2018-12-19T01:14:28.077Z,0
2018-12-19T01:15:28.084Z,0
2018-12-19T01:16:28.099Z,0
2018-12-19T01:17:28.109Z,0
2018-12-19T01:18:28.119Z,0
2018-12-19T01:19:28.136Z,0
2018-12-19T01:20:28.145Z,0
2018-12-19T01:21:28.153Z,0
2018-12-19T01:22:28.171Z,0
2018-12-19T01:23:42.844Z,0
2018-12-19T01:24:28.204Z,0
2018-12-19T01:25:28.203Z,0
2018-12-19T01:27:28.228Z,0
2018-12-19T01:28:27.988Z,0
2018-12-19T01:29:28.250Z,0
2018-12-19T01:30:42.932Z,0
2018-12-19T01:31:28.277Z,0
2018-12-19T01:32:28.290Z,0
2018-12-19T01:33:28.317Z,0
2018-12-19T01:34:28.313Z,0
2018-12-19T01:35:28.326Z,0
2018-12-19T01:36:28.344Z,0
2018-12-19T01:37:43.009Z,0
2018-12-19T01:38:28.365Z,0
2018-12-19T01:39:29.746Z,0
2018-12-19T01:41:28.394Z,0
2018-12-19T01:42:43.070Z,0
2018-12-19T01:43:43.082Z,0
2018-12-19T01:44:28.264Z,0
2018-12-19T01:46:28.451Z,0
2018-12-19T01:47:28.468Z,0
2018-12-19T01:48:28.476Z,0
2018-12-19T01:49:28.489Z,0
2018-12-19T01:50:43.169Z,0
2018-12-19T01:51:28.515Z,0
2018-12-19T01:52:28.528Z,0
2018-12-19T01:53:43.199Z,0
2018-12-19T01:54:28.549Z,0
2018-12-19T01:55:28.561Z,0
2018-12-19T01:56:43.245Z,0
2018-12-19T01:57:28.583Z,0
2018-12-19T01:58:28.593Z,0
2018-12-19T01:59:43.271Z,0
2018-12-19T02:00:28.620Z,0
2018-12-19T02:01:28.634Z,0
2018-12-19T02:02:28.646Z,0
2018-12-19T02:03:28.656Z,0
2018-12-19T02:04:28.667Z,0
2018-12-19T02:05:28.676Z,0
2018-12-19T02:06:28.695Z,0
2018-12-19T02:07:28.702Z,0
2018-12-19T02:08:28.714Z,0
2018-12-19T02:09:33.698Z,0
2018-12-19T02:10:43.401Z,0
2018-12-19T02:11:28.753Z,0
2018-12-19T02:13:28.775Z,0
2018-12-19T02:14:28.787Z,0
2018-12-19T02:15:43.465Z,0
2018-12-19T02:16:28.926Z,0
2018-12-19T02:17:28.827Z,0
2018-12-19T02:18:28.839Z,0
2018-12-19T02:19:28.850Z,0
2018-12-19T02:20:28.854Z,0
2018-12-19T02:21:28.871Z,0
2018-12-19T02:22:28.884Z,0
2018-12-19T02:23:28.899Z,0
2018-12-19T02:24:28.903Z,0
2018-12-19T02:26:28.932Z,0
2018-12-19T02:27:28.939Z,0
2018-12-19T02:28:43.614Z,0
2018-12-19T02:29:28.977Z,0
2018-12-19T02:30:28.980Z,0
2018-12-19T02:31:43.738Z,0
2018-12-19T02:32:29.031Z,0
2018-12-19T02:33:29.013Z,0
2018-12-19T02:34:29.023Z,0
2018-12-19T02:35:29.042Z,0
2018-12-19T02:36:29.059Z,0
2018-12-19T02:37:29.059Z,0
2018-12-19T02:38:29.074Z,0
2018-12-19T02:40:29.195Z,0
2018-12-19T02:41:29.121Z,0
2018-12-19T02:43:29.138Z,0
2018-12-19T02:44:29.146Z,0
2018-12-19T02:45:43.832Z,0
2018-12-19T02:46:43.827Z,0
2018-12-19T02:47:29.178Z,0
2018-12-19T02:48:29.198Z,0
2018-12-19T02:49:29.205Z,0
2018-12-19T02:50:29.216Z,0
2018-12-19T02:51:29.236Z,0
2018-12-19T02:52:29.248Z,0
2018-12-19T02:54:43.923Z,0
2018-12-19T02:55:29.305Z,0
2018-12-19T02:56:29.293Z,0
2018-12-19T02:57:29.330Z,0
2018-12-19T02:58:29.307Z,0
2018-12-19T02:59:43.983Z,0
2018-12-19T03:00:29.340Z,0
2018-12-19T03:01:29.354Z,0
2018-12-19T03:02:29.361Z,0
2018-12-19T03:03:29.375Z,0
2018-12-19T03:04:29.395Z,0
2018-12-19T03:05:29.392Z,0
2018-12-19T03:06:29.408Z,0
2018-12-19T03:07:29.418Z,0
2018-12-19T03:08:29.439Z,0
2018-12-19T03:09:29.448Z,0
2018-12-19T03:10:29.451Z,0
2018-12-19T03:11:29.471Z,0
2018-12-19T03:12:29.475Z,0
2018-12-19T03:13:44.152Z,0
2018-12-19T03:14:29.507Z,0
2018-12-19T03:15:29.526Z,0
2018-12-19T03:16:44.185Z,0
2018-12-19T03:17:29.538Z,0
2018-12-19T03:18:44.206Z,0
2018-12-19T03:19:29.567Z,0
2018-12-19T03:20:29.570Z,0
2018-12-19T03:21:29.583Z,0
2018-12-19T03:22:29.598Z,0
2018-12-19T03:23:29.605Z,0
2018-12-19T03:24:29.620Z,0
2018-12-19T03:25:29.626Z,0
2018-12-19T03:26:29.644Z,0
2018-12-19T03:27:29.653Z,0
2018-12-19T03:28:29.668Z,0
2018-12-19T03:29:29.675Z,0
2018-12-19T03:30:29.696Z,0
2018-12-19T03:31:29.722Z,0
2018-12-19T03:32:44.384Z,0
2018-12-19T03:33:29.731Z,0
2018-12-19T03:34:44.400Z,0
2018-12-19T03:35:29.788Z,0
2018-12-19T03:36:29.757Z,0
2018-12-19T03:37:29.773Z,0
2018-12-19T03:38:29.780Z,0
2018-12-19T03:39:50.185Z,0
2018-12-19T03:40:29.809Z,0
2018-12-19T03:41:44.481Z,0
2018-12-19T03:42:29.832Z,0
2018-12-19T03:43:29.842Z,0
2018-12-19T03:44:44.514Z,0
2018-12-19T03:45:29.873Z,0
2018-12-19T03:46:29.886Z,0
2018-12-19T03:47:44.554Z,0
2018-12-19T03:48:29.900Z,0
2018-12-19T03:49:44.335Z,0
2018-12-19T03:50:44.342Z,0
2018-12-19T03:51:29.937Z,0
2018-12-19T03:52:29.965Z,0
2018-12-19T03:53:29.957Z,0
2018-12-19T03:54:29.967Z,0
2018-12-19T03:55:29.982Z,0
2018-12-19T03:56:30.000Z,0
2018-12-19T03:57:30.011Z,0
2018-12-19T03:58:30.065Z,0
2018-12-19T03:59:30.039Z,0
2018-12-19T04:00:30.045Z,0
2018-12-19T04:01:30.052Z,0
2018-12-19T04:03:44.745Z,0
2018-12-19T04:04:30.111Z,0
2018-12-19T04:05:31.887Z,0
2018-12-19T04:06:44.776Z,0
2018-12-19T04:07:44.539Z,0
2018-12-19T04:08:30.144Z,0
2018-12-19T04:09:30.164Z,0
2018-12-19T04:10:30.176Z,0
2018-12-19T04:11:30.183Z,0
2018-12-19T04:12:44.929Z,0
2018-12-19T04:13:30.201Z,0
2018-12-19T04:14:30.220Z,0
2018-12-19T04:15:30.238Z,0
2018-12-19T04:16:30.238Z,0
2018-12-19T04:17:30.241Z,0
2018-12-19T04:18:30.261Z,0
2018-12-19T04:19:44.931Z,0
2018-12-19T04:20:30.279Z,0
2018-12-19T04:22:30.307Z,0
2018-12-19T04:23:30.075Z,0
2018-12-19T04:24:30.331Z,0
2018-12-19T04:25:45.006Z,0
2018-12-19T04:26:30.406Z,0
2018-12-19T04:27:30.388Z,0
2018-12-19T04:28:45.046Z,0
2018-12-19T04:29:30.403Z,0
2018-12-19T04:30:30.407Z,0
2018-12-19T04:31:45.073Z,0
2018-12-19T04:32:30.432Z,0
2018-12-19T04:34:30.454Z,0
2018-12-19T04:35:30.458Z,0
2018-12-19T04:36:30.474Z,0
2018-12-19T04:37:30.583Z,0
2018-12-19T04:38:30.494Z,0
2018-12-19T04:39:30.509Z,0
2018-12-19T04:40:30.529Z,0
2018-12-19T04:41:30.532Z,0
2018-12-19T04:42:30.643Z,0
2018-12-19T04:43:30.553Z,0
2018-12-19T04:44:30.663Z,0
2018-12-19T04:45:30.578Z,0
2018-12-19T04:46:45.251Z,0
2018-12-19T04:47:30.603Z,0
2018-12-19T04:48:45.271Z,0
2018-12-19T04:49:45.290Z,0
2018-12-19T04:50:30.642Z,0
2018-12-19T04:51:30.648Z,0
2018-12-19T04:53:45.333Z,0
2018-12-19T04:54:30.689Z,0
2018-12-19T04:55:30.702Z,0
2018-12-19T04:56:30.707Z,0
2018-12-19T04:57:30.717Z,0
2018-12-19T04:58:30.737Z,0
2018-12-19T04:59:30.760Z,0
2018-12-19T05:00:30.765Z,0
2018-12-19T05:01:30.769Z,0
2018-12-19T05:02:30.796Z,0
2018-12-19T05:03:30.791Z,0
2018-12-19T05:04:45.461Z,0
2018-12-19T05:05:30.818Z,0
2018-12-19T05:06:45.490Z,0
2018-12-19T05:07:45.497Z,0
2018-12-19T05:08:30.932Z,0
2018-12-19T05:09:45.537Z,0
2018-12-19T05:10:30.879Z,0
2018-12-19T05:11:30.891Z,0
2018-12-19T05:12:30.904Z,0
2018-12-19T05:13:30.924Z,0
2018-12-19T05:14:30.921Z,0
2018-12-19T05:15:30.935Z,0
2018-12-19T05:16:30.700Z,0
2018-12-19T05:17:30.957Z,0
2018-12-19T05:18:30.967Z,0
2018-12-19T05:19:30.979Z,0
2018-12-19T05:20:45.652Z,0
2018-12-19T05:21:31.007Z,0
2018-12-19T05:22:31.019Z,0
2018-12-19T05:23:31.049Z,0
2018-12-19T05:24:31.035Z,0
2018-12-19T05:25:45.713Z,0
2018-12-19T05:26:31.063Z,0
2018-12-19T05:27:31.076Z,0
2018-12-19T05:29:31.098Z,0
2018-12-19T05:30:31.118Z,0
2018-12-19T05:31:31.184Z,0
2018-12-19T05:32:45.797Z,0
2018-12-19T05:33:31.155Z,0
2018-12-19T05:34:31.154Z,0
2018-12-19T05:35:31.167Z,0
2018-12-19T05:36:31.337Z,0
2018-12-19T05:37:31.195Z,0
2018-12-19T05:40:31.235Z,0
2018-12-19T05:41:45.900Z,0
2018-12-19T05:42:31.253Z,0
2018-12-19T05:43:31.270Z,0
2018-12-19T05:44:31.276Z,0
2018-12-19T05:45:31.286Z,0
2018-12-19T05:46:31.295Z,0
2018-12-19T05:47:31.311Z,0
2018-12-19T05:48:31.331Z,0
2018-12-19T05:49:31.336Z,0
2018-12-19T05:50:31.358Z,0
2018-12-19T05:51:31.356Z,0
2018-12-19T05:52:31.380Z,0
2018-12-19T05:53:31.381Z,0
2018-12-19T05:55:31.416Z,0
2018-12-19T05:56:46.086Z,0
2018-12-19T05:58:31.446Z,0
2018-12-19T05:59:31.466Z,0
2018-12-19T06:00:31.470Z,0
2018-12-19T06:01:31.478Z,0
2018-12-19T06:02:31.492Z,0
2018-12-19T06:03:31.500Z,0
2018-12-19T06:04:31.518Z,0
2018-12-19T06:05:31.531Z,0
2018-12-19T06:06:46.201Z,0
2018-12-19T06:07:31.596Z,0
2018-12-19T06:08:31.566Z,0
2018-12-19T06:09:31.573Z,0
2018-12-19T06:10:33.558Z,0
2018-12-19T06:11:31.597Z,0
2018-12-19T06:12:31.613Z,0
2018-12-19T06:13:31.623Z,0
2018-12-19T06:14:31.657Z,0
2018-12-19T06:15:31.650Z,0
2018-12-19T06:16:31.659Z,0
2018-12-19T06:17:31.669Z,0
2018-12-19T06:18:31.691Z,0
2018-12-19T06:19:31.694Z,0
2018-12-19T06:20:31.719Z,0
2018-12-19T06:21:32.274Z,0
2018-12-19T06:23:31.749Z,4
2018-12-19T06:24:31.755Z,0
2018-12-19T06:25:31.776Z,0
2018-12-19T06:26:31.783Z,0
2018-12-19T06:27:31.788Z,4
2018-12-19T06:28:46.472Z,0
2018-12-19T06:29:31.818Z,0
2018-12-19T06:30:31.827Z,4
2018-12-19T06:31:31.842Z,0
2018-12-19T06:32:31.849Z,4
2018-12-19T06:33:31.865Z,0
2018-12-19T06:34:31.877Z,4
2018-12-19T06:35:31.887Z,4
2018-12-19T06:36:31.898Z,4
2018-12-19T06:37:31.910Z,4
2018-12-19T06:38:31.935Z,4
2018-12-19T06:39:31.939Z,4
2018-12-19T06:40:37.485Z,4
2018-12-19T06:41:46.674Z,8
2018-12-19T06:43:32.000Z,8
2018-12-19T06:44:46.660Z,8
2018-12-19T06:45:32.108Z,8
2018-12-19T06:46:32.037Z,12
2018-12-19T06:47:32.034Z,16
2018-12-19T06:48:32.044Z,16
2018-12-19T06:49:32.057Z,16
2018-12-19T06:50:32.075Z,24
2018-12-19T06:51:32.085Z,28
2018-12-19T06:52:32.098Z,32
2018-12-19T06:53:32.107Z,40
2018-12-19T06:54:32.121Z,44
2018-12-19T06:56:32.145Z,60
2018-12-19T06:57:46.821Z,72
2018-12-19T06:58:46.929Z,80
2018-12-19T06:59:32.182Z,92
2018-12-19T07:00:46.853Z,100
2018-12-19T07:01:32.206Z,108
2018-12-19T07:02:32.216Z,112
2018-12-19T07:03:32.228Z,112
2018-12-19T07:04:32.003Z,104
2018-12-19T07:05:32.255Z,100
2018-12-19T07:06:46.930Z,104
2018-12-19T07:07:32.278Z,108
2018-12-19T07:08:32.298Z,108
2018-12-19T07:09:32.300Z,120
2018-12-19T07:10:32.314Z,128
2018-12-19T07:11:32.077Z,136
2018-12-19T07:12:46.997Z,148
2018-12-19T07:13:47.049Z,160
2018-12-19T07:15:32.374Z,176
2018-12-19T07:16:48.418Z,188
2018-12-19T07:17:32.398Z,200
2018-12-19T07:18:32.409Z,208
2018-12-19T07:19:32.423Z,224
2018-12-19T07:20:32.437Z,244
2018-12-19T07:21:33.203Z,260
2018-12-19T07:22:47.126Z,284
2018-12-19T07:23:32.491Z,304
2018-12-19T07:24:32.514Z,328
2018-12-19T07:25:32.501Z,356
2018-12-19T07:26:47.170Z,396
2018-12-19T07:27:32.523Z,420
2018-12-19T07:28:32.541Z,456
2018-12-19T07:29:32.557Z,492
2018-12-19T07:30:32.557Z,532
2018-12-19T07:31:47.237Z,576
2018-12-19T07:32:32.581Z,608
2018-12-19T07:33:32.599Z,648
2018-12-19T07:34:32.607Z,684
2018-12-19T07:35:32.623Z,724
2018-12-19T07:36:32.633Z,760
2018-12-19T07:37:32.743Z,796
2018-12-19T07:38:47.324Z,844
2018-12-19T07:39:32.678Z,868
2018-12-19T07:40:32.684Z,896
2018-12-19T07:41:32.692Z,920
2018-12-19T07:42:47.366Z,956
2018-12-19T07:43:32.716Z,980
2018-12-19T07:44:32.734Z,1008
2018-12-19T07:45:32.739Z,1032
2018-12-19T07:46:32.767Z,1056
2018-12-19T07:47:32.769Z,1084
2018-12-19T07:48:32.781Z,1112
2018-12-19T07:49:32.791Z,1136
2018-12-19T07:50:32.813Z,1164
2018-12-19T07:51:32.817Z,1192
2018-12-19T07:52:34.438Z,1224
2018-12-19T07:53:47.506Z,1256
2018-12-19T07:54:32.856Z,1280
2018-12-19T07:55:32.873Z,1304
2018-12-19T07:56:32.879Z,1328
2018-12-19T07:57:32.892Z,1356
2018-12-19T07:59:32.916Z,1412
2018-12-19T08:00:34.793Z,1444
2018-12-19T08:01:32.946Z,1472
2018-12-19T08:02:32.956Z,1496
2018-12-19T08:04:32.979Z,1548
2018-12-19T08:05:48.287Z,1596
2018-12-19T08:06:47.680Z,1624
2018-12-19T08:07:33.018Z,1640
2018-12-19T08:08:33.031Z,1656
2018-12-19T08:09:33.044Z,1664
2018-12-19T08:10:33.055Z,1684
2018-12-19T08:11:33.066Z,1700
2018-12-19T08:12:40.709Z,1720
2018-12-19T08:13:33.089Z,1736
2018-12-19T08:14:33.115Z,1756
2018-12-19T08:15:33.117Z,1776
2018-12-19T08:17:33.145Z,1808
2018-12-19T08:18:33.159Z,1820
2018-12-19T08:19:47.836Z,1832
2018-12-19T08:20:33.178Z,1836
2018-12-19T08:21:33.192Z,1844
2018-12-19T08:22:33.203Z,1852
2018-12-19T08:23:47.882Z,1848
2018-12-19T08:24:33.230Z,1848
2018-12-19T08:25:33.238Z,1844
2018-12-19T08:26:33.259Z,1840
2018-12-19T08:27:33.278Z,1836
2018-12-19T08:28:33.279Z,1832
2018-12-19T08:29:33.295Z,1836
2018-12-19T08:30:33.303Z,1832
2018-12-19T08:31:33.319Z,1836
2018-12-19T08:33:33.342Z,1836
2018-12-19T08:34:33.359Z,1836
2018-12-19T08:35:48.030Z,1828
2018-12-19T08:36:33.382Z,1828
2018-12-19T08:37:33.391Z,1816
2018-12-19T08:38:33.414Z,1820
2018-12-19T08:39:33.416Z,1812
2018-12-19T08:40:33.436Z,1816
2018-12-19T08:41:33.507Z,1816
2018-12-19T08:42:33.464Z,1820
2018-12-19T08:43:33.469Z,1828
2018-12-19T08:45:33.495Z,1840
2018-12-19T08:46:33.504Z,1848
2018-12-19T08:47:33.519Z,1856
2018-12-19T08:48:33.387Z,1864
2018-12-19T08:49:33.546Z,1876
2018-12-19T08:50:33.562Z,1880
2018-12-19T08:51:48.232Z,1884
2018-12-19T08:52:33.337Z,1892
2018-12-19T08:53:33.602Z,1892
2018-12-19T08:54:33.611Z,1896
2018-12-19T08:55:33.619Z,1896
2018-12-19T08:56:33.391Z,1900
2018-12-19T08:57:33.648Z,1904
2018-12-19T08:58:33.664Z,1912
2018-12-19T08:59:33.675Z,1916
2018-12-19T09:00:33.687Z,1916
2018-12-19T09:01:33.708Z,1924
2018-12-19T09:02:33.785Z,1936
2018-12-19T09:03:48.384Z,1952
2018-12-19T09:04:33.745Z,1960
2018-12-19T09:05:33.762Z,1984
2018-12-19T09:06:48.430Z,2016
2018-12-19T09:07:33.779Z,2032
2018-12-19T09:09:34.274Z,2064
2018-12-19T09:10:33.813Z,2068
2018-12-19T09:11:33.830Z,2068
2018-12-19T09:12:33.860Z,2064
2018-12-19T09:13:33.855Z,2048
2018-12-19T09:14:33.873Z,2028
2018-12-19T09:15:35.003Z,2004
2018-12-19T09:16:48.565Z,1968
2018-12-19T09:17:33.906Z,1952
2018-12-19T09:18:33.974Z,1924
2018-12-19T09:20:33.954Z,1868
2018-12-19T09:21:33.962Z,1840
2018-12-19T09:22:33.975Z,1816
2018-12-19T09:23:33.992Z,1792
2018-12-19T09:24:33.994Z,1780
2018-12-19T09:25:34.019Z,1772
2018-12-19T09:26:34.021Z,1768
2018-12-19T09:27:34.041Z,1764
2018-12-19T09:28:34.048Z,1760
2018-12-19T09:29:34.060Z,1760
2018-12-19T09:30:48.737Z,1768
2018-12-19T09:31:34.088Z,1776
2018-12-19T09:32:34.106Z,1788
2018-12-19T09:33:49.409Z,1816
2018-12-19T09:34:34.125Z,1832
2018-12-19T09:36:34.155Z,1880
2018-12-19T09:37:34.165Z,1908
2018-12-19T09:38:48.843Z,1944
2018-12-19T09:39:34.393Z,1956
2018-12-19T09:40:34.209Z,1964
2018-12-19T09:41:34.235Z,1964
2018-12-19T09:42:48.899Z,1956
2018-12-19T09:43:34.243Z,1952
2018-12-19T09:44:34.271Z,1940
2018-12-19T09:45:34.336Z,1928
2018-12-19T09:46:34.279Z,1920
2018-12-19T09:47:34.295Z,1908
2018-12-19T09:48:34.312Z,1908
2018-12-19T09:49:48.981Z,1908
2018-12-19T09:50:34.347Z,1908
2018-12-19T09:51:34.108Z,1908
2018-12-19T09:52:34.363Z,1916
2018-12-19T09:53:34.130Z,1924
2018-12-19T09:54:49.052Z,1936
2018-12-19T09:55:34.399Z,1940
2018-12-19T09:56:34.414Z,1956
2018-12-19T09:57:34.435Z,1968
2018-12-19T09:58:34.439Z,1988
2018-12-19T09:59:34.212Z,2004
2018-12-19T10:00:34.472Z,2016
2018-12-19T10:01:49.143Z,2028
2018-12-19T10:02:49.431Z,2044
2018-12-19T10:03:49.172Z,2056
2018-12-19T10:05:49.191Z,2088
2018-12-19T10:06:49.208Z,2108
2018-12-19T10:07:34.617Z,2116
2018-12-19T10:08:34.320Z,2140
2018-12-19T10:09:34.591Z,2168
2018-12-19T10:11:03.925Z,2220
2018-12-19T10:11:34.604Z,2236
2018-12-19T10:12:34.644Z,2272
2018-12-19T10:13:34.637Z,2312
2018-12-19T10:14:34.648Z,2348
2018-12-19T10:15:34.659Z,2380
2018-12-19T10:16:34.684Z,2408
2018-12-19T10:17:40.753Z,2428
2018-12-19T10:18:34.705Z,2440
2018-12-19T10:19:34.719Z,2448
2018-12-19T10:21:34.743Z,2468
2018-12-19T10:23:49.429Z,2496
2018-12-19T10:24:34.781Z,2508
2018-12-19T10:25:49.468Z,2524
2018-12-19T10:26:49.472Z,2540
2018-12-19T10:27:34.832Z,2564
2018-12-19T10:28:34.842Z,2604
2018-12-19T10:29:34.846Z,2656
2018-12-19T10:30:34.863Z,2716
2018-12-19T10:31:34.890Z,2780
2018-12-19T10:32:34.886Z,2856
2018-12-19T10:33:49.566Z,2948
2018-12-19T10:34:34.916Z,3000
2018-12-19T10:35:34.935Z,3056
2018-12-19T10:36:34.941Z,3100
2018-12-19T10:37:35.000Z,3132
2018-12-19T10:38:49.647Z,3148
2018-12-19T10:39:34.985Z,3156
2018-12-19T10:41:49.679Z,3176
2018-12-19T10:44:35.057Z,3180
2018-12-19T10:45:35.064Z,3160
2018-12-19T10:46:35.077Z,3144
2018-12-19T10:48:35.113Z,3120
2018-12-19T10:49:35.118Z,3108
2018-12-19T10:50:35.138Z,3080
2018-12-19T10:51:35.144Z,3040
2018-12-19T10:52:35.162Z,2980
2018-12-19T10:53:36.295Z,2904
2018-12-19T10:54:35.268Z,2824
2018-12-19T10:55:35.309Z,2744
2018-12-19T10:56:35.220Z,2668
2018-12-19T10:57:35.250Z,2608
2018-12-19T10:58:35.344Z,2560
2018-12-19T10:59:35.257Z,2524
2018-12-19T11:00:35.272Z,2496
2018-12-19T11:01:35.285Z,2480
2018-12-19T11:02:49.975Z,2472
2018-12-19T11:03:35.315Z,2480
2018-12-19T11:04:35.324Z,2496
2018-12-19T11:05:35.334Z,2524
2018-12-19T11:06:35.349Z,2552
2018-12-19T11:07:50.026Z,2600
2018-12-19T11:08:35.376Z,2632
2018-12-19T11:09:50.057Z,2692
2018-12-19T11:11:39.498Z,2780
2018-12-19T11:12:35.428Z,2804
2018-12-19T11:13:50.107Z,2828
2018-12-19T11:14:35.688Z,2836
2018-12-19T11:15:35.473Z,2848
2018-12-19T11:16:50.155Z,2848
2018-12-19T11:17:35.503Z,2844
2018-12-19T11:18:35.526Z,2832
2018-12-19T11:19:35.525Z,2812
2018-12-19T11:20:35.549Z,2796
2018-12-19T11:21:50.218Z,2788
2018-12-19T11:22:35.581Z,2780
2018-12-19T11:23:35.585Z,2764
2018-12-19T11:24:35.601Z,2752
2018-12-19T11:25:50.272Z,2752
2018-12-19T11:26:35.623Z,2756
2018-12-19T11:27:35.639Z,2776
2018-12-19T11:29:50.327Z,2752
2018-12-19T11:31:35.694Z,2676
2018-12-19T11:32:35.706Z,2636
2018-12-19T11:33:35.730Z,2592
2018-12-19T11:34:35.735Z,2552
2018-12-19T11:35:35.757Z,2520
2018-12-19T11:36:35.525Z,2476
2018-12-19T11:37:35.791Z,2432
2018-12-19T11:38:35.542Z,2388
2018-12-19T11:39:35.804Z,2344
2018-12-19T11:40:35.889Z,2300
2018-12-19T11:41:41.531Z,2260
2018-12-19T11:43:35.860Z,2224
2018-12-19T11:45:50.549Z,2192
2018-12-19T11:47:35.922Z,2168
2018-12-19T11:48:35.938Z,2168
2018-12-19T11:49:35.951Z,2180
2018-12-19T11:50:35.959Z,2208
2018-12-19T11:52:35.985Z,2264
2018-12-19T11:53:36.001Z,2288
2018-12-19T11:54:36.014Z,2320
2018-12-19T11:55:36.032Z,2340
2018-12-19T11:56:50.702Z,2348
2018-12-19T11:57:36.907Z,2364
2018-12-19T11:58:36.067Z,2372
2018-12-19T11:59:36.085Z,2360
2018-12-19T12:00:36.099Z,2332
2018-12-19T12:01:50.781Z,2288
2018-12-19T12:02:36.130Z,2256
2018-12-19T12:03:36.780Z,2216
2018-12-19T12:04:36.156Z,2164
2018-12-19T12:05:36.169Z,2112
2018-12-19T12:06:36.181Z,2056
2018-12-19T12:07:36.198Z,2000
2018-12-19T12:08:36.273Z,1940
2018-12-19T12:09:36.222Z,1880
2018-12-19T12:10:36.916Z,1828
2018-12-19T12:11:36.281Z,1784
2018-12-19T12:12:36.264Z,1760
2018-12-19T12:13:36.276Z,1724
2018-12-19T12:14:36.298Z,1688
2018-12-19T12:16:50.984Z,1644
2018-12-19T12:17:36.339Z,1612
2018-12-19T12:18:36.350Z,1556
2018-12-19T12:19:36.361Z,1512
2018-12-19T12:20:36.377Z,1496
2018-12-19T12:21:36.393Z,1496
2018-12-19T12:22:36.406Z,1532
2018-12-19T12:23:36.420Z,1584
2018-12-19T12:24:51.162Z,1676
2018-12-19T12:25:36.460Z,1736
2018-12-19T12:26:36.471Z,1824
2018-12-19T12:27:51.137Z,1908
2018-12-19T12:28:36.500Z,1944
2018-12-19T12:29:36.508Z,1988
2018-12-19T12:31:36.536Z,2064
2018-12-19T12:32:36.570Z,2096
2018-12-19T12:33:51.255Z,2132
2018-12-19T12:34:36.576Z,2104
2018-12-19T12:35:36.592Z,2032
2018-12-19T12:36:36.601Z,1980
2018-12-19T12:37:36.622Z,1968
2018-12-19T12:38:41.279Z,1980
2018-12-19T12:39:36.649Z,2000
2018-12-19T12:40:36.659Z,2008
2018-12-19T12:41:36.676Z,1992
2018-12-19T12:43:36.713Z,1896
2018-12-19T12:44:36.719Z,1832
2018-12-19T12:46:36.497Z,1800
2018-12-19T12:47:36.761Z,1820
2018-12-19T12:48:51.436Z,1864
2018-12-19T12:49:36.787Z,1880
2018-12-19T12:50:36.558Z,1876
2018-12-19T12:51:36.832Z,1856
2018-12-19T12:52:36.932Z,1840
2018-12-19T12:53:36.858Z,1840
2018-12-19T12:54:36.861Z,1852
2018-12-19T12:55:36.872Z,1876
2018-12-19T12:57:36.900Z,1932
2018-12-19T12:58:36.911Z,1932
2018-12-19T12:59:36.962Z,1908
2018-12-19T13:00:38.207Z,1856
2018-12-19T13:01:36.955Z,1804
2018-12-19T13:02:36.977Z,1756
2018-12-19T13:03:36.984Z,1728
2018-12-19T13:04:51.669Z,1772
2018-12-19T13:05:37.009Z,1812
2018-12-19T13:06:37.032Z,1872
2018-12-19T13:07:37.046Z,1904
2018-12-19T13:08:37.055Z,1888
2018-12-19T13:09:37.070Z,1840
2018-12-19T13:10:43.509Z,1784
2018-12-19T13:11:37.095Z,1732
2018-12-19T13:12:37.126Z,1664
2018-12-19T13:14:51.805Z,1484
2018-12-19T13:15:37.201Z,1444
2018-12-19T13:16:51.835Z,1392
2018-12-19T13:18:37.196Z,1316
2018-12-19T13:19:37.209Z,1256
2018-12-19T13:20:51.883Z,1180
2018-12-19T13:21:37.239Z,1136
2018-12-19T13:22:37.265Z,1100
2018-12-19T13:23:51.935Z,1104
2018-12-19T13:24:37.280Z,1116
2018-12-19T13:25:37.049Z,1128
2018-12-19T13:26:37.306Z,1128
2018-12-19T13:27:37.322Z,1124
2018-12-19T13:28:37.339Z,1132
2018-12-19T13:29:52.014Z,1128
2018-12-19T13:30:37.366Z,1116
2018-12-19T13:31:52.046Z,1100
2018-12-19T13:32:37.400Z,1096
2018-12-19T13:33:37.414Z,1096
2018-12-19T13:35:37.438Z,1124
2018-12-19T13:36:52.113Z,1156
2018-12-19T13:37:37.522Z,1168
2018-12-19T13:38:37.582Z,1184
2018-12-19T13:39:37.496Z,1196
2018-12-19T13:40:37.511Z,1192
2018-12-19T13:41:52.187Z,1172
2018-12-19T13:42:37.535Z,1156
2018-12-19T13:43:52.214Z,1136
2018-12-19T13:44:37.632Z,1124
2018-12-19T13:45:37.581Z,1116
2018-12-19T13:46:37.592Z,1108
2018-12-19T13:47:52.266Z,1104
2018-12-19T13:48:37.623Z,1100
2018-12-19T13:49:37.633Z,1084
2018-12-19T13:50:37.660Z,1072
2018-12-19T13:51:52.332Z,1052
2018-12-19T13:52:37.690Z,1036
2018-12-19T13:53:37.698Z,1020
2018-12-19T13:54:37.703Z,1008
2018-12-19T13:55:37.729Z,992
2018-12-19T13:56:37.732Z,976
2018-12-19T13:57:37.746Z,960
2018-12-19T13:58:37.765Z,940
2018-12-19T13:59:37.778Z,912
2018-12-19T14:00:37.804Z,884
2018-12-19T14:01:37.801Z,848
2018-12-19T14:02:37.816Z,816
2018-12-19T14:04:52.509Z,736
2018-12-19T14:05:37.861Z,712
2018-12-19T14:06:37.874Z,684
2018-12-19T14:07:37.894Z,664
2018-12-19T14:08:37.905Z,640
2018-12-19T14:09:37.921Z,616
2018-12-19T14:10:37.934Z,596
2018-12-19T14:11:37.954Z,580
2018-12-19T14:12:37.715Z,560
2018-12-19T14:13:37.973Z,552
2018-12-19T14:14:37.994Z,544
2018-12-19T14:15:52.666Z,536
2018-12-19T14:16:52.684Z,532
2018-12-19T14:17:38.033Z,532
2018-12-19T14:18:37.804Z,532
2018-12-19T14:19:38.057Z,532
2018-12-19T14:20:38.072Z,532
2018-12-19T14:21:38.086Z,532
2018-12-19T14:22:38.107Z,524
2018-12-19T14:23:52.775Z,508
2018-12-19T14:25:38.149Z,468
2018-12-19T14:26:38.176Z,444
2018-12-19T14:27:38.285Z,408
2018-12-19T14:28:38.184Z,376
2018-12-19T14:29:38.207Z,340
2018-12-19T14:30:38.213Z,308
2018-12-19T14:31:38.431Z,292
2018-12-19T14:32:38.245Z,272
2018-12-19T14:33:52.920Z,248
2018-12-19T14:34:52.931Z,236
2018-12-19T14:36:52.963Z,216
2018-12-19T14:37:38.317Z,208
2018-12-19T14:38:38.324Z,196
2018-12-19T14:39:53.007Z,184
2018-12-19T14:40:38.357Z,180
2018-12-19T14:41:38.366Z,172
2018-12-19T14:42:38.382Z,164
2018-12-19T14:43:38.497Z,156
2018-12-19T14:44:38.415Z,152
2018-12-19T14:45:38.424Z,144
2018-12-19T14:46:38.452Z,132
2018-12-19T14:47:38.454Z,120
2018-12-19T14:48:38.473Z,108
2018-12-19T14:49:38.485Z,100
2018-12-19T14:50:38.286Z,88
2018-12-19T14:51:38.507Z,80
2018-12-19T14:52:38.523Z,76
2018-12-19T14:53:38.538Z,72
2018-12-19T14:54:38.550Z,68
2018-12-19T14:55:53.227Z,64
2018-12-19T14:56:38.578Z,56
2018-12-19T14:57:38.597Z,48
2018-12-19T14:58:38.606Z,44
2018-12-19T14:59:38.621Z,40