createdAt,value
2022-11-17T00:00:23.660Z,100.00
2022-11-17T00:01:11.180Z,100.00
2022-11-17T00:01:58.168Z,100.00
2022-11-17T00:02:46.043Z,100.00
2022-11-17T00:03:33.582Z,100.00
2022-11-17T00:04:20.869Z,100.00
2022-11-17T00:05:08.171Z,100.00
2022-11-17T00:05:55.059Z,100.00
2022-11-17T00:06:42.097Z,100.00
2022-11-17T00:07:29.104Z,100.00
2022-11-17T00:08:16.011Z,100.00
2022-11-17T00:09:02.979Z,100.00
2022-11-17T00:09:49.804Z,100.00
2022-11-17T00:10:36.739Z,100.00
2022-11-17T00:11:23.700Z,100.00
2022-11-17T00:12:32.784Z,100.00
2022-11-17T00:13:38.608Z,100.00
2022-11-17T00:14:34.699Z,100.00
2022-11-17T00:15:21.590Z,100.00
2022-11-17T00:16:08.541Z,100.00
2022-11-17T00:16:55.397Z,100.00
2022-11-17T00:17:42.448Z,100.00
2022-11-17T00:18:55.370Z,100.00
2022-11-17T00:20:00.740Z,100.00
2022-11-17T00:21:06.249Z,100.00
2022-11-17T00:21:53.280Z,100.00
2022-11-17T00:22:40.173Z,100.00
2022-11-17T00:23:47.424Z,100.00
2022-11-17T00:24:34.770Z,100.00
2022-11-17T00:25:21.639Z,100.00
2022-11-17T00:26:08.609Z,100.00
2022-11-17T00:27:04.533Z,100.00
2022-11-17T00:27:51.660Z,100.00
2022-11-17T00:28:38.509Z,100.00
2022-11-17T00:29:25.522Z,100.00
2022-11-17T00:30:32.891Z,100.00
2022-11-17T00:31:38.555Z,100.00
2022-11-17T00:32:44.031Z,100.00
2022-11-17T00:33:49.543Z,100.00
2022-11-17T00:34:36.489Z,100.00
2022-11-17T00:35:23.340Z,100.00
2022-11-17T00:36:10.191Z,100.00
2022-11-17T00:36:57.469Z,100.00
2022-11-17T00:38:02.841Z,100.00
2022-11-17T00:38:49.639Z,100.00
2022-11-17T00:39:36.710Z,100.00
2022-11-17T00:40:23.620Z,100.00
2022-11-17T00:41:10.486Z,100.00
2022-11-17T00:41:57.591Z,100.00
2022-11-17T00:42:44.438Z,100.00
2022-11-17T00:43:31.296Z,100.00
2022-11-17T00:44:18.410Z,100.00
2022-11-17T00:45:06.146Z,100.00
2022-11-17T00:45:53.037Z,100.00
2022-11-17T00:46:40.314Z,100.00
2022-11-17T00:47:27.201Z,100.00
2022-11-17T00:48:14.129Z,100.00
2022-11-17T00:49:01.081Z,100.00
2022-11-17T00:49:48.012Z,100.00
2022-11-17T00:50:35.000Z,100.00
2022-11-17T00:51:22.035Z,100.00
2022-11-17T00:52:10.159Z,100.00
2022-11-17T00:52:57.011Z,100.00
2022-11-17T00:53:43.941Z,100.00
2022-11-17T00:54:31.068Z,100.00
2022-11-17T00:55:17.932Z,100.00
2022-11-17T00:56:05.008Z,100.00
2022-11-17T00:56:52.115Z,100.00
2022-11-17T00:57:39.000Z,100.00
2022-11-17T00:58:25.920Z,100.00
2022-11-17T00:59:12.870Z,100.00
2022-11-17T00:59:59.758Z,100.00
2022-11-17T01:00:51.741Z,100.00
2022-11-17T01:01:39.944Z,100.00
2022-11-17T01:02:26.980Z,100.00
2022-11-17T01:03:13.890Z,100.00
2022-11-17T01:04:04.640Z,100.00
2022-11-17T01:04:51.591Z,100.00
2022-11-17T01:05:38.431Z,100.00
2022-11-17T01:06:25.310Z,100.00
2022-11-17T01:07:12.296Z,100.00
2022-11-17T01:07:59.450Z,100.00
2022-11-17T01:08:46.767Z,100.00
2022-11-17T01:09:33.591Z,100.00
2022-11-17T01:10:20.450Z,100.00
2022-11-17T01:11:13.290Z,100.00
2022-11-17T01:12:00.158Z,100.00
2022-11-17T01:12:47.183Z,100.00
2022-11-17T01:13:34.549Z,100.00
2022-11-17T01:14:24.949Z,100.00
2022-11-17T01:15:11.832Z,100.00
2022-11-17T01:16:06.772Z,100.00
2022-11-17T01:16:54.163Z,100.00
2022-11-17T01:17:41.120Z,100.00
2022-11-17T01:18:28.712Z,100.00
2022-11-17T01:19:16.186Z,100.00
2022-11-17T01:20:03.920Z,100.00
2022-11-17T01:20:50.830Z,100.00
2022-11-17T01:21:38.251Z,100.00
2022-11-17T01:22:25.141Z,100.00
2022-11-17T01:23:12.041Z,100.00
2022-11-17T01:24:01.200Z,100.00
2022-11-17T01:24:48.112Z,100.00
2022-11-17T01:25:34.974Z,100.00
2022-11-17T01:26:27.325Z,100.00
2022-11-17T01:27:14.143Z,100.00
2022-11-17T01:28:01.001Z,100.00
2022-11-17T01:28:48.610Z,100.00
2022-11-17T01:29:35.614Z,100.00
2022-11-17T01:30:22.610Z,100.00
2022-11-17T01:31:12.710Z,100.00
2022-11-17T01:31:59.547Z,100.00
2022-11-17T01:32:46.419Z,100.00
2022-11-17T01:33:34.289Z,100.00
2022-11-17T01:34:21.550Z,100.00
2022-11-17T01:35:08.951Z,100.00
2022-11-17T01:35:56.030Z,100.00
2022-11-17T01:37:02.299Z,100.00
2022-11-17T01:37:49.182Z,100.00
2022-11-17T01:38:36.099Z,100.00
2022-11-17T01:39:27.123Z,100.00
2022-11-17T01:40:14.464Z,100.00
2022-11-17T01:41:02.949Z,100.00
2022-11-17T01:41:50.079Z,100.00
2022-11-17T01:42:36.941Z,100.00
2022-11-17T01:43:48.280Z,100.00
2022-11-17T01:44:55.459Z,100.00
2022-11-17T01:45:42.351Z,100.00
2022-11-17T01:46:32.780Z,100.00
2022-11-17T01:47:27.730Z,100.00
2022-11-17T01:48:15.500Z,100.00
2022-11-17T01:49:07.520Z,100.00
2022-11-17T01:50:20.660Z,100.00
2022-11-17T01:51:07.601Z,100.00
2022-11-17T01:52:03.402Z,100.00
2022-11-17T01:52:51.741Z,100.00
2022-11-17T01:53:39.421Z,100.00
2022-11-17T01:54:28.511Z,100.00
2022-11-17T01:55:15.603Z,100.00
2022-11-17T01:56:11.301Z,100.00
2022-11-17T01:57:01.651Z,100.00
2022-11-17T01:58:01.460Z,100.00
2022-11-17T01:58:54.833Z,100.00
2022-11-17T01:59:45.060Z,100.00
2022-11-17T02:00:31.958Z,100.00
2022-11-17T02:01:18.927Z,100.00
2022-11-17T02:02:06.112Z,100.00
2022-11-17T02:02:53.420Z,100.00
2022-11-17T02:03:40.449Z,100.00
2022-11-17T02:05:16.840Z,100.00
2022-11-17T02:06:10.880Z,100.00
2022-11-17T02:07:12.246Z,100.00
2022-11-17T02:08:02.666Z,100.00
2022-11-17T02:08:50.750Z,100.00
2022-11-17T02:09:39.144Z,100.00
2022-11-17T02:10:27.259Z,100.00
2022-11-17T02:11:17.839Z,100.00
2022-11-17T02:12:04.698Z,100.00
2022-11-17T02:12:53.629Z,100.00
2022-11-17T02:13:40.728Z,100.00
2022-11-17T02:14:27.799Z,100.00
2022-11-17T02:15:14.929Z,100.00
2022-11-17T02:16:01.788Z,100.00
2022-11-17T02:16:48.759Z,100.00
2022-11-17T02:17:39.219Z,100.00
2022-11-17T02:18:26.850Z,100.00
2022-11-17T02:19:15.820Z,100.00
2022-11-17T02:20:17.567Z,100.00
2022-11-17T02:21:39.653Z,100.00
2022-11-17T02:22:57.429Z,100.00
2022-11-17T02:24:25.201Z,100.00
2022-11-17T02:25:36.568Z,100.00
2022-11-17T02:26:57.749Z,100.00
2022-11-17T02:27:46.301Z,100.00
2022-11-17T02:28:35.230Z,100.00
2022-11-17T02:29:27.789Z,100.00
2022-11-17T02:30:17.432Z,100.00
2022-11-17T02:31:39.774Z,100.00
2022-11-17T02:32:35.089Z,100.00
2022-11-17T02:33:42.728Z,100.00
2022-11-17T02:35:15.928Z,100.00
2022-11-17T02:36:25.669Z,100.00
2022-11-17T02:37:29.459Z,100.00
2022-11-17T02:38:40.988Z,100.00
2022-11-17T02:39:50.339Z,100.00
2022-11-17T02:40:49.447Z,100.00
2022-11-17T02:41:47.958Z,100.00
2022-11-17T02:43:02.049Z,100.00
2022-11-17T02:44:19.018Z,100.00
2022-11-17T02:45:08.029Z,100.00
2022-11-17T02:46:01.323Z,100.00
2022-11-17T02:46:55.147Z,100.00
2022-11-17T02:47:42.927Z,100.00
2022-11-17T02:48:36.026Z,100.00
2022-11-17T02:49:34.698Z,100.00
2022-11-17T02:50:27.871Z,100.00
2022-11-17T02:51:19.518Z,100.00
2022-11-17T02:52:06.837Z,100.00
2022-11-17T02:52:53.689Z,100.00
2022-11-17T02:53:41.237Z,100.00
2022-11-17T02:54:30.040Z,100.00
2022-11-17T02:55:16.978Z,100.00
2022-11-17T02:56:04.088Z,100.00
2022-11-17T02:56:50.985Z,100.00
2022-11-17T02:57:40.467Z,100.00
2022-11-17T02:58:27.368Z,100.00
2022-11-17T02:59:16.668Z,100.00
2022-11-17T03:00:14.728Z,100.00
2022-11-17T03:01:47.347Z,100.00
2022-11-17T03:02:39.897Z,100.00
2022-11-17T03:03:54.199Z,100.00
2022-11-17T03:04:51.311Z,100.00
2022-11-17T03:05:50.228Z,100.00
2022-11-17T03:06:53.236Z,100.00
2022-11-17T03:08:09.798Z,100.00
2022-11-17T03:09:15.007Z,100.00
2022-11-17T03:10:27.410Z,100.00
2022-11-17T03:11:14.637Z,100.00
2022-11-17T03:12:14.288Z,100.00
2022-11-17T03:13:12.986Z,100.00
2022-11-17T03:14:20.039Z,100.00
2022-11-17T03:15:34.387Z,100.00
2022-11-17T03:16:33.586Z,100.00
2022-11-17T03:17:24.469Z,100.00
2022-11-17T03:18:19.368Z,100.00
2022-11-17T03:19:29.548Z,100.00
2022-11-17T03:20:47.358Z,100.00
2022-11-17T03:21:36.870Z,100.00
2022-11-17T03:22:45.527Z,100.00
2022-11-17T03:23:55.379Z,100.00
2022-11-17T03:24:53.638Z,100.00
2022-11-17T03:25:43.098Z,100.00
2022-11-17T03:26:36.037Z,100.00
2022-11-17T03:27:29.547Z,100.00
2022-11-17T03:28:18.164Z,100.00
2022-11-17T03:29:08.106Z,100.00
2022-11-17T03:30:01.127Z,100.00
2022-11-17T03:30:49.297Z,100.00
2022-11-17T03:31:37.887Z,100.00
2022-11-17T03:32:25.077Z,100.00
2022-11-17T03:33:16.433Z,100.00
2022-11-17T03:34:06.507Z,100.00
2022-11-17T03:34:56.889Z,100.00
2022-11-17T03:35:50.949Z,100.00
2022-11-17T03:36:41.468Z,100.00
2022-11-17T03:37:31.928Z,100.00
2022-11-17T03:38:19.948Z,100.00
2022-11-17T03:39:28.106Z,100.00
2022-11-17T03:40:19.275Z,100.00
2022-11-17T03:41:07.560Z,100.00
2022-11-17T03:41:59.906Z,100.00
2022-11-17T03:42:52.888Z,100.00
2022-11-17T03:43:41.387Z,100.00
2022-11-17T03:44:30.041Z,100.00
2022-11-17T03:45:21.100Z,100.00
2022-11-17T03:46:11.041Z,100.00
2022-11-17T03:46:59.399Z,100.00
2022-11-17T03:47:47.029Z,100.00
2022-11-17T03:48:49.486Z,100.00
2022-11-17T03:49:40.236Z,100.00
2022-11-17T03:50:37.260Z,100.00
2022-11-17T03:51:26.414Z,100.00
2022-11-17T03:52:13.447Z,100.00
2022-11-17T03:53:02.459Z,100.00
2022-11-17T03:53:50.036Z,100.00
2022-11-17T03:54:37.187Z,100.00
2022-11-17T03:55:27.906Z,100.00
2022-11-17T03:56:33.507Z,100.00
2022-11-17T03:57:40.984Z,100.00
2022-11-17T03:58:30.354Z,100.00
2022-11-17T03:59:47.939Z,100.00
2022-11-17T04:00:35.378Z,100.00
2022-11-17T04:01:23.288Z,100.00
2022-11-17T04:02:15.467Z,100.00
2022-11-17T04:03:02.399Z,100.00
2022-11-17T04:03:49.478Z,100.00
2022-11-17T04:04:54.936Z,100.00
2022-11-17T04:05:41.977Z,100.00
2022-11-17T04:06:28.876Z,100.00
2022-11-17T04:07:15.737Z,100.00
2022-11-17T04:08:02.638Z,100.00
2022-11-17T04:08:50.038Z,100.00
2022-11-17T04:09:36.966Z,100.00
2022-11-17T04:10:25.996Z,100.00
2022-11-17T04:11:31.728Z,100.00
2022-11-17T04:12:37.324Z,100.00
2022-11-17T04:13:42.975Z,100.00
2022-11-17T04:14:48.606Z,100.00
2022-11-17T04:15:54.348Z,100.00
2022-11-17T04:16:41.248Z,100.00
2022-11-17T04:17:28.167Z,100.00
2022-11-17T04:18:15.618Z,100.00
2022-11-17T04:19:02.518Z,100.00
2022-11-17T04:19:49.298Z,100.00
2022-11-17T04:20:36.241Z,100.00
2022-11-17T04:21:23.057Z,100.00
2022-11-17T04:22:10.040Z,100.00
2022-11-17T04:23:09.455Z,100.00
2022-11-17T04:23:58.107Z,100.00
2022-11-17T04:24:44.926Z,100.00
2022-11-17T04:25:58.227Z,100.00
2022-11-17T04:27:03.949Z,100.00
2022-11-17T04:28:09.526Z,100.00
2022-11-17T04:28:56.469Z,100.00
2022-11-17T04:29:43.417Z,100.00
2022-11-17T04:30:30.306Z,100.00
2022-11-17T04:31:22.872Z,100.00
2022-11-17T04:32:09.756Z,100.00
2022-11-17T04:32:56.558Z,100.00
2022-11-17T04:33:46.968Z,100.00
2022-11-17T04:34:33.821Z,100.00
2022-11-17T04:35:20.636Z,100.00
2022-11-17T04:36:08.097Z,100.00
2022-11-17T04:36:54.958Z,100.00
2022-11-17T04:37:41.787Z,100.00
2022-11-17T04:38:28.729Z,100.00
2022-11-17T04:39:16.337Z,100.00
2022-11-17T04:40:03.518Z,100.00
2022-11-17T04:41:08.817Z,100.00
2022-11-17T04:41:57.661Z,100.00
2022-11-17T04:42:44.555Z,100.00
2022-11-17T04:43:31.574Z,100.00
2022-11-17T04:44:18.626Z,100.00
2022-11-17T04:45:05.986Z,100.00
2022-11-17T04:45:52.877Z,100.00
2022-11-17T04:46:40.657Z,100.00
2022-11-17T04:47:27.628Z,100.00
2022-11-17T04:48:14.549Z,100.00
2022-11-17T04:49:02.046Z,100.00
2022-11-17T04:49:49.018Z,100.00
2022-11-17T04:50:35.977Z,100.00
2022-11-17T04:51:23.844Z,100.00
2022-11-17T04:52:10.787Z,100.00
2022-11-17T04:52:58.136Z,100.00
2022-11-17T04:53:45.568Z,100.00
2022-11-17T04:54:32.548Z,100.00
2022-11-17T04:55:19.416Z,100.00
2022-11-17T04:56:06.647Z,100.00
2022-11-17T04:56:54.607Z,100.00
2022-11-17T04:57:41.499Z,100.00
2022-11-17T04:58:28.676Z,100.00
2022-11-17T04:59:15.497Z,100.00
2022-11-17T05:00:02.490Z,100.00
2022-11-17T05:00:49.428Z,100.00
2022-11-17T05:01:36.848Z,100.00
2022-11-17T05:02:24.045Z,100.00
2022-11-17T05:03:10.907Z,100.00
2022-11-17T05:03:59.946Z,100.00
2022-11-17T05:04:58.767Z,100.00
2022-11-17T05:05:46.997Z,100.00
2022-11-17T05:06:39.479Z,100.00
2022-11-17T05:07:26.377Z,100.00
2022-11-17T05:08:13.938Z,100.00
2022-11-17T05:09:12.442Z,100.00
2022-11-17T05:09:59.409Z,100.00
2022-11-17T05:11:04.873Z,100.00
2022-11-17T05:12:10.639Z,100.00
2022-11-17T05:13:16.068Z,100.00
2022-11-17T05:14:03.722Z,100.00
2022-11-17T05:14:50.693Z,100.00
2022-11-17T05:15:56.168Z,100.00
2022-11-17T05:17:08.461Z,100.00
2022-11-17T05:17:56.147Z,100.00
2022-11-17T05:18:43.847Z,100.00
2022-11-17T05:19:35.597Z,100.00
2022-11-17T05:20:22.510Z,100.00
2022-11-17T05:21:11.247Z,100.00
2022-11-17T05:21:58.069Z,100.00
2022-11-17T05:23:06.887Z,100.00
2022-11-17T05:23:56.688Z,100.00
2022-11-17T05:24:43.657Z,100.00
2022-11-17T05:25:30.559Z,100.00
2022-11-17T05:26:17.987Z,100.00
2022-11-17T05:27:04.819Z,100.00
2022-11-17T05:27:53.723Z,100.00
2022-11-17T05:28:40.808Z,100.00
2022-11-17T05:29:27.757Z,100.00
2022-11-17T05:30:15.110Z,100.00
2022-11-17T05:31:01.978Z,100.00
2022-11-17T05:31:49.338Z,100.00
2022-11-17T05:32:36.283Z,100.00
2022-11-17T05:33:23.358Z,100.00
2022-11-17T05:34:12.899Z,100.00
2022-11-17T05:34:59.899Z,100.00
2022-11-17T05:35:46.759Z,100.00
2022-11-17T05:36:34.136Z,100.00
2022-11-17T05:37:21.189Z,100.00
2022-11-17T05:38:08.087Z,100.00
2022-11-17T05:38:55.387Z,100.00
2022-11-17T05:39:42.472Z,100.00
2022-11-17T05:40:29.519Z,100.00
2022-11-17T05:41:17.178Z,100.00
2022-11-17T05:42:04.160Z,100.00
2022-11-17T05:42:55.873Z,100.00
2022-11-17T05:43:44.691Z,100.00
2022-11-17T05:44:31.606Z,100.00
2022-11-17T05:45:18.421Z,100.00
2022-11-17T05:46:05.418Z,100.00
2022-11-17T05:46:52.260Z,100.00
2022-11-17T05:47:39.119Z,100.00
2022-11-17T05:48:26.049Z,100.00
2022-11-17T05:49:12.927Z,100.00
2022-11-17T05:49:59.788Z,100.00
2022-11-17T05:50:46.799Z,100.00
2022-11-17T05:51:33.797Z,100.00
2022-11-17T05:52:20.629Z,100.00
2022-11-17T05:53:07.498Z,100.00
2022-11-17T05:53:54.378Z,100.00
2022-11-17T05:54:41.257Z,100.00
2022-11-17T05:55:28.187Z,100.00
2022-11-17T05:56:33.639Z,100.00
2022-11-17T05:57:25.793Z,100.00
2022-11-17T05:58:27.248Z,100.00
2022-11-17T05:59:39.523Z,100.00
2022-11-17T06:00:26.428Z,100.00
2022-11-17T06:01:14.652Z,100.00
2022-11-17T06:02:11.597Z,100.00
2022-11-17T06:03:01.117Z,100.00
2022-11-17T06:03:52.127Z,100.00
2022-11-17T06:04:39.801Z,100.00
2022-11-17T06:05:26.809Z,100.00
2022-11-17T06:06:14.029Z,100.00
2022-11-17T06:07:01.412Z,100.00
2022-11-17T06:07:48.968Z,100.00
2022-11-17T06:08:37.045Z,100.00
2022-11-17T06:09:24.049Z,100.00
2022-11-17T06:10:11.112Z,100.00
2022-11-17T06:10:58.007Z,100.00
2022-11-17T06:11:44.907Z,100.00
2022-11-17T06:12:31.900Z,100.00
2022-11-17T06:13:22.235Z,100.00
2022-11-17T06:14:09.179Z,100.00
2022-11-17T06:14:56.049Z,100.00
2022-11-17T06:15:42.979Z,100.00
2022-11-17T06:16:32.019Z,100.00
2022-11-17T06:17:26.973Z,100.00
2022-11-17T06:18:16.589Z,100.00
2022-11-17T06:19:15.131Z,100.00
2022-11-17T06:20:07.531Z,100.00
2022-11-17T06:20:54.959Z,100.00
2022-11-17T06:22:09.988Z,100.00
2022-11-17T06:22:49.158Z,100.00
2022-11-17T06:23:37.195Z,100.00
2022-11-17T06:24:24.609Z,100.00
2022-11-17T06:25:11.831Z,100.00
2022-11-17T06:26:00.876Z,100.00
2022-11-17T06:26:47.771Z,100.00
2022-11-17T06:27:35.457Z,100.00
2022-11-17T06:28:22.888Z,100.00
2022-11-17T06:29:11.269Z,100.00
2022-11-17T06:30:00.538Z,100.00
2022-11-17T06:30:47.818Z,100.00
2022-11-17T06:31:34.723Z,100.00
2022-11-17T06:32:21.912Z,100.00
2022-11-17T06:33:10.917Z,100.00
2022-11-17T06:33:57.808Z,100.00
2022-11-17T06:34:49.140Z,100.00
2022-11-17T06:35:37.529Z,100.00
2022-11-17T06:36:25.019Z,100.00
2022-11-17T06:37:12.380Z,100.00
2022-11-17T06:38:00.292Z,100.00
2022-11-17T06:38:47.238Z,100.00
2022-11-17T06:39:34.230Z,100.00
2022-11-17T06:40:21.132Z,100.00
2022-11-17T06:41:11.858Z,100.00
2022-11-17T06:41:59.111Z,100.00
2022-11-17T06:43:06.858Z,100.00
2022-11-17T06:43:53.815Z,100.00
2022-11-17T06:44:40.703Z,100.00
2022-11-17T06:45:27.967Z,100.00
2022-11-17T06:46:14.878Z,100.00
2022-11-17T06:47:02.803Z,100.00
2022-11-17T06:47:49.659Z,100.00
2022-11-17T06:48:36.905Z,100.00
2022-11-17T06:49:23.988Z,100.00
2022-11-17T06:50:11.055Z,100.00
2022-11-17T06:50:58.030Z,100.00
2022-11-17T06:51:45.529Z,100.00
2022-11-17T06:52:32.720Z,100.00
2022-11-17T06:53:19.809Z,100.00
2022-11-17T06:54:09.136Z,100.00
2022-11-17T06:54:56.208Z,100.00
2022-11-17T06:55:43.298Z,100.00
2022-11-17T06:56:30.530Z,100.00
2022-11-17T06:57:17.500Z,100.00
2022-11-17T06:58:09.073Z,100.00
2022-11-17T06:58:56.876Z,100.00
2022-11-17T06:59:43.762Z,100.00
2022-11-17T07:00:31.185Z,100.00
2022-11-17T07:01:18.366Z,100.00
2022-11-17T07:02:05.320Z,100.00
2022-11-17T07:02:52.508Z,99.90
2022-11-17T07:03:40.970Z,99.84
2022-11-17T07:04:27.931Z,99.30
2022-11-17T07:05:15.038Z,98.88
2022-11-17T07:06:03.149Z,99.06
2022-11-17T07:06:50.313Z,98.81
2022-11-17T07:07:37.365Z,98.47
2022-11-17T07:08:24.359Z,98.66
2022-11-17T07:09:11.200Z,98.72
2022-11-17T07:09:58.182Z,98.42
2022-11-17T07:10:49.293Z,98.33
2022-11-17T07:11:36.649Z,98.33
2022-11-17T07:12:23.621Z,98.39
2022-11-17T07:13:10.529Z,98.17
2022-11-17T07:13:58.430Z,98.09
2022-11-17T07:14:45.299Z,98.39
2022-11-17T07:15:32.314Z,97.97
2022-11-17T07:16:23.992Z,98.01
2022-11-17T07:17:11.159Z,97.53
2022-11-17T07:17:58.874Z,97.62
2022-11-17T07:18:45.881Z,97.50
2022-11-17T07:19:32.791Z,97.81
2022-11-17T07:20:19.881Z,97.71
2022-11-17T07:21:08.493Z,97.29
2022-11-17T07:21:55.504Z,97.25
2022-11-17T07:22:42.600Z,96.98
2022-11-17T07:23:30.050Z,97.09
2022-11-17T07:24:16.902Z,97.14
2022-11-17T07:25:05.073Z,97.26
2022-11-17T07:25:53.510Z,97.60
2022-11-17T07:26:40.657Z,97.18
2022-11-17T07:27:27.760Z,97.03
2022-11-17T07:28:15.241Z,96.63
2022-11-17T07:29:02.317Z,96.65
2022-11-17T07:29:49.231Z,96.61
2022-11-17T07:30:36.453Z,96.22
2022-11-17T07:31:23.599Z,95.87
2022-11-17T07:32:14.073Z,95.50
2022-11-17T07:33:03.793Z,95.37
2022-11-17T07:33:50.979Z,95.62
2022-11-17T07:34:37.920Z,95.10
2022-11-17T07:35:25.049Z,95.80
2022-11-17T07:36:14.829Z,95.98
2022-11-17T07:37:01.690Z,95.92
2022-11-17T07:37:48.720Z,95.92
2022-11-17T07:38:36.438Z,95.67
2022-11-17T07:39:23.631Z,95.84
2022-11-17T07:40:11.009Z,95.50
2022-11-17T07:40:59.548Z,95.32
2022-11-17T07:41:46.469Z,95.20
2022-11-17T07:42:33.405Z,94.76
2022-11-17T07:43:20.261Z,94.33
2022-11-17T07:44:07.392Z,94.33
2022-11-17T07:44:54.500Z,94.27
2022-11-17T07:45:41.489Z,93.85
2022-11-17T07:46:28.429Z,93.22
2022-11-17T07:47:15.539Z,93.64
2022-11-17T07:48:04.200Z,93.82
2022-11-17T07:48:55.089Z,93.51
2022-11-17T07:49:41.990Z,93.21
2022-11-17T07:50:29.762Z,92.62
2022-11-17T07:51:17.691Z,92.10
2022-11-17T07:52:04.778Z,91.43
2022-11-17T07:52:52.850Z,91.16
2022-11-17T07:53:39.760Z,90.93
2022-11-17T07:54:26.640Z,90.58
2022-11-17T07:55:13.640Z,89.83
2022-11-17T07:56:08.379Z,89.72
2022-11-17T07:56:55.420Z,89.44
2022-11-17T07:57:42.269Z,89.65
2022-11-17T07:58:30.280Z,89.64
2022-11-17T07:59:21.129Z,89.34
2022-11-17T08:00:09.019Z,89.42
2022-11-17T08:00:56.088Z,89.54
2022-11-17T08:01:43.218Z,89.35
2022-11-17T08:02:30.191Z,89.33
2022-11-17T08:03:17.131Z,88.85
2022-11-17T08:04:04.291Z,88.52
2022-11-17T08:04:51.189Z,88.64
2022-11-17T08:05:43.238Z,88.13
2022-11-17T08:06:30.939Z,88.30
2022-11-17T08:07:18.016Z,87.83
2022-11-17T08:08:05.978Z,88.12
2022-11-17T08:08:53.789Z,87.95
2022-11-17T08:09:40.840Z,87.30
2022-11-17T08:10:31.490Z,87.28
2022-11-17T08:11:19.579Z,87.19
2022-11-17T08:12:06.709Z,86.52
2022-11-17T08:12:54.950Z,86.57
2022-11-17T08:13:41.940Z,86.29
2022-11-17T08:14:29.950Z,86.27
2022-11-17T08:15:17.235Z,86.29
2022-11-17T08:16:04.566Z,86.66
2022-11-17T08:16:51.487Z,86.44
2022-11-17T08:17:38.478Z,86.34
2022-11-17T08:18:26.191Z,85.62
2022-11-17T08:19:14.519Z,85.31
2022-11-17T08:20:01.423Z,84.92
2022-11-17T08:20:48.289Z,85.05
2022-11-17T08:21:37.091Z,85.32
2022-11-17T08:22:24.347Z,85.18
2022-11-17T08:23:11.246Z,85.29
2022-11-17T08:23:58.394Z,85.40
2022-11-17T08:24:45.247Z,85.55
2022-11-17T08:25:32.234Z,85.08
2022-11-17T08:26:21.039Z,84.85
2022-11-17T08:27:07.932Z,83.93
2022-11-17T08:27:56.334Z,84.22
2022-11-17T08:28:43.230Z,84.46
2022-11-17T08:29:30.132Z,85.07
2022-11-17T08:30:17.247Z,85.00
2022-11-17T08:31:05.810Z,84.40
2022-11-17T08:31:52.755Z,85.16
2022-11-17T08:32:39.775Z,85.65
2022-11-17T08:33:26.588Z,85.48
2022-11-17T08:34:13.679Z,84.70
2022-11-17T08:35:00.618Z,84.56
2022-11-17T08:35:47.538Z,84.71
2022-11-17T08:36:34.489Z,84.68
2022-11-17T08:37:21.468Z,84.46
2022-11-17T08:38:11.755Z,84.42
2022-11-17T08:38:58.678Z,84.14
2022-11-17T08:39:45.610Z,83.96
2022-11-17T08:40:32.859Z,84.91
2022-11-17T08:41:20.035Z,85.04
2022-11-17T08:42:06.987Z,85.91
2022-11-17T08:43:00.992Z,85.71
2022-11-17T08:43:48.509Z,85.93
2022-11-17T08:44:35.402Z,86.13
2022-11-17T08:45:22.479Z,87.16
2022-11-17T08:46:12.848Z,87.53
2022-11-17T08:46:59.818Z,87.39
2022-11-17T08:47:46.854Z,87.55
2022-11-17T08:48:34.030Z,87.75
2022-11-17T08:49:21.111Z,88.11
2022-11-17T08:50:09.059Z,88.19
2022-11-17T08:50:56.310Z,88.40
2022-11-17T08:51:43.232Z,88.27
2022-11-17T08:52:30.239Z,88.36
2022-11-17T08:53:19.286Z,88.36
2022-11-17T08:54:06.202Z,88.42
2022-11-17T08:54:53.260Z,88.67
2022-11-17T08:55:41.401Z,88.61
2022-11-17T08:56:28.534Z,87.82
2022-11-17T08:57:15.457Z,87.28
2022-11-17T08:58:04.258Z,87.48
2022-11-17T08:58:51.341Z,87.73
2022-11-17T08:59:38.288Z,88.34
2022-11-17T09:00:25.271Z,88.49
2022-11-17T09:01:16.035Z,88.23
2022-11-17T09:02:03.341Z,87.98
2022-11-17T09:02:50.339Z,87.83
2022-11-17T09:03:37.788Z,87.96
2022-11-17T09:04:24.758Z,87.74
2022-11-17T09:05:11.988Z,87.31
2022-11-17T09:06:00.400Z,87.47
2022-11-17T09:06:47.303Z,87.85
2022-11-17T09:07:35.103Z,87.70
2022-11-17T09:08:44.499Z,87.55
2022-11-17T09:09:31.010Z,87.42
2022-11-17T09:10:17.958Z,87.84
2022-11-17T09:11:09.040Z,87.62
2022-11-17T09:11:56.028Z,87.40
2022-11-17T09:12:43.545Z,87.14
2022-11-17T09:13:31.659Z,86.62
2022-11-17T09:14:18.606Z,85.67
2022-11-17T09:15:06.302Z,85.46
2022-11-17T09:15:53.240Z,85.70
2022-11-17T09:16:40.128Z,85.49
2022-11-17T09:17:27.119Z,85.36
2022-11-17T09:18:14.208Z,85.35
2022-11-17T09:19:01.198Z,85.33
2022-11-17T09:19:48.106Z,84.99
2022-11-17T09:20:35.242Z,84.96
2022-11-17T09:21:22.342Z,85.25
2022-11-17T09:22:09.349Z,85.21
2022-11-17T09:22:59.761Z,85.67
2022-11-17T09:23:46.740Z,85.57
2022-11-17T09:24:33.730Z,84.73
2022-11-17T09:25:20.603Z,84.49
2022-11-17T09:26:10.520Z,85.30
2022-11-17T09:26:57.739Z,85.42
2022-11-17T09:27:44.837Z,84.81
2022-11-17T09:28:32.418Z,84.62
2022-11-17T09:29:20.769Z,84.45
2022-11-17T09:30:11.809Z,84.44
2022-11-17T09:31:00.382Z,84.39
2022-11-17T09:31:48.394Z,83.68
2022-11-17T09:32:35.948Z,83.12
2022-11-17T09:34:21.880Z,82.86
2022-11-17T09:35:09.716Z,82.82
2022-11-17T09:35:59.827Z,82.56
2022-11-17T09:36:49.277Z,82.68
2022-11-17T09:37:36.548Z,82.10
2022-11-17T09:38:23.517Z,81.96
2022-11-17T09:39:10.451Z,81.11
2022-11-17T09:39:57.426Z,80.30
2022-11-17T09:40:44.505Z,80.01
2022-11-17T09:41:44.377Z,80.17
2022-11-17T09:42:31.395Z,80.60
2022-11-17T09:43:34.396Z,80.22
2022-11-17T09:44:40.515Z,79.95
2022-11-17T09:45:38.164Z,79.56
2022-11-17T09:47:03.380Z,78.02
2022-11-17T09:48:33.387Z,77.27
2022-11-17T09:49:19.419Z,78.00
2022-11-17T09:50:18.383Z,77.42
2022-11-17T09:51:08.977Z,77.31
2022-11-17T09:51:58.909Z,77.45
2022-11-17T09:52:49.383Z,76.73
2022-11-17T09:53:43.970Z,77.01
2022-11-17T09:54:41.236Z,77.34
2022-11-17T09:55:37.323Z,76.87
2022-11-17T09:56:26.659Z,77.17
2022-11-17T09:57:21.299Z,77.28
2022-11-17T09:58:46.664Z,77.64
2022-11-17T09:59:34.160Z,77.91
2022-11-17T10:00:22.597Z,77.75
2022-11-17T10:01:19.998Z,77.87
2022-11-17T10:02:10.571Z,77.97
2022-11-17T10:02:57.757Z,78.19
2022-11-17T10:03:48.124Z,78.41
2022-11-17T10:04:35.225Z,78.85
2022-11-17T10:05:28.366Z,79.16
2022-11-17T10:06:18.216Z,78.92
2022-11-17T10:07:05.203Z,79.24
2022-11-17T10:07:54.725Z,79.06
2022-11-17T10:08:59.227Z,78.00
2022-11-17T10:09:47.268Z,77.37
2022-11-17T10:10:36.428Z,77.33
2022-11-17T10:11:32.710Z,76.56
2022-11-17T10:12:26.146Z,76.84
2022-11-17T10:13:24.639Z,76.65
2022-11-17T10:14:17.924Z,77.23
2022-11-17T10:15:24.914Z,77.59
2022-11-17T10:16:14.434Z,77.74
2022-11-17T10:17:01.386Z,78.21
2022-11-17T10:17:48.384Z,77.78
2022-11-17T10:18:38.242Z,77.44
2022-11-17T10:19:29.796Z,77.40
2022-11-17T10:20:19.071Z,77.73
2022-11-17T10:21:07.170Z,77.19
2022-11-17T10:22:03.105Z,76.34
2022-11-17T10:22:50.670Z,75.62
2022-11-17T10:23:46.202Z,75.65
2022-11-17T10:24:39.347Z,75.22
2022-11-17T10:25:38.996Z,74.92
2022-11-17T10:26:26.614Z,74.28
2022-11-17T10:27:25.565Z,72.68
2022-11-17T10:28:30.955Z,71.76
2022-11-17T10:29:23.597Z,71.50
2022-11-17T10:30:19.730Z,71.57
2022-11-17T10:31:15.409Z,71.63
2022-11-17T10:32:03.826Z,71.53
2022-11-17T10:32:53.518Z,71.14
2022-11-17T10:33:42.288Z,71.70
2022-11-17T10:34:41.449Z,72.19
2022-11-17T10:35:31.864Z,72.05
2022-11-17T10:36:24.576Z,72.39
2022-11-17T10:37:14.456Z,71.43
2022-11-17T10:38:17.520Z,71.83
2022-11-17T10:39:04.926Z,71.79
2022-11-17T10:40:07.326Z,71.44
2022-11-17T10:40:54.645Z,72.16
2022-11-17T10:41:43.258Z,72.35
2022-11-17T10:42:30.329Z,72.17