createdAt,value
2022-11-17T00:01:46.177Z,18.15
2022-11-17T00:04:16.651Z,23.60
2022-11-17T00:06:47.121Z,22.33
2022-11-17T00:09:19.325Z,17.45
2022-11-17T00:12:13.136Z,21.55
2022-11-17T00:14:44.565Z,25.67
2022-11-17T00:17:16.346Z,24.45
2022-11-17T00:20:06.386Z,19.02
2022-11-17T00:22:37.086Z,22.58
2022-11-17T00:25:07.792Z,17.60
2022-11-17T00:27:37.913Z,12.68
2022-11-17T00:30:09.548Z,15.98
2022-11-17T00:32:59.484Z,13.10
2022-11-17T00:35:29.928Z,17.73
2022-11-17T00:38:20.240Z,15.85
2022-11-17T00:40:50.403Z,15.43
2022-11-17T00:43:20.737Z,16.30
2022-11-17T00:45:51.212Z,13.73
2022-11-17T00:48:21.929Z,15.35
2022-11-17T00:50:52.713Z,18.98
2022-11-17T00:53:23.073Z,15.77
2022-11-17T00:55:53.885Z,16.67
2022-11-17T00:58:24.382Z,11.93
2022-11-17T01:00:54.896Z,12.50
2022-11-17T01:03:25.290Z,19.42
2022-11-17T01:05:55.834Z,15.80
2022-11-17T01:08:26.450Z,15.07
2022-11-17T01:10:57.437Z,17.92
2022-11-17T01:13:28.227Z,13.70
2022-11-17T01:16:03.123Z,9.05
2022-11-17T01:18:34.030Z,13.27
2022-11-17T01:21:20.813Z,12.75
2022-11-17T01:23:53.483Z,10.52
2022-11-17T01:26:27.377Z,12.38
2022-11-17T01:28:58.254Z,10.00
2022-11-17T01:31:31.203Z,11.88
2022-11-17T01:34:02.064Z,12.60
2022-11-17T01:36:54.621Z,11.07
2022-11-17T01:39:26.381Z,11.48
2022-11-17T01:41:57.831Z,15.65
2022-11-17T01:45:07.011Z,29.92
2022-11-17T01:47:58.834Z,14.82
2022-11-17T01:50:42.228Z,10.80
2022-11-17T01:53:19.339Z,14.90
2022-11-17T01:55:57.873Z,24.52
2022-11-17T01:58:34.481Z,14.23
2022-11-17T02:01:04.829Z,11.88
2022-11-17T02:03:38.410Z,12.68
2022-11-17T02:06:25.540Z,12.00
2022-11-17T02:08:56.962Z,12.20
2022-11-17T02:11:29.613Z,10.10
2022-11-17T02:14:00.475Z,11.30
2022-11-17T02:16:31.186Z,12.23
2022-11-17T02:19:02.028Z,15.38
2022-11-17T02:22:06.653Z,8.85
2022-11-17T02:25:10.315Z,12.25
2022-11-17T02:28:19.831Z,18.27
2022-11-17T02:31:00.946Z,14.27
2022-11-17T02:34:02.742Z,12.02
2022-11-17T02:36:45.899Z,9.80
2022-11-17T02:39:33.177Z,14.07
2022-11-17T02:43:02.299Z,10.80
2022-11-17T02:45:41.163Z,13.73
2022-11-17T02:48:18.092Z,9.25
2022-11-17T02:50:50.178Z,12.07
2022-11-17T02:53:21.703Z,10.25
2022-11-17T02:55:56.980Z,8.88
2022-11-17T02:58:27.760Z,8.35
2022-11-17T03:01:36.942Z,8.65
2022-11-17T03:04:46.191Z,11.90
2022-11-17T03:07:49.240Z,9.77
2022-11-17T03:10:42.476Z,7.85
2022-11-17T03:13:39.990Z,8.73
2022-11-17T03:16:49.241Z,9.45
2022-11-17T03:19:37.473Z,7.22
2022-11-17T03:22:26.691Z,9.20
2022-11-17T03:25:03.770Z,7.13
2022-11-17T03:27:46.556Z,8.63
2022-11-17T03:30:19.411Z,8.95
2022-11-17T03:32:53.910Z,8.30
2022-11-17T03:35:29.980Z,7.10
2022-11-17T03:38:07.306Z,10.27
2022-11-17T03:40:42.148Z,9.48
2022-11-17T03:43:15.409Z,7.22
2022-11-17T03:45:51.014Z,10.55
2022-11-17T03:48:45.034Z,7.53
2022-11-17T03:51:26.388Z,9.48
2022-11-17T03:53:57.548Z,8.90
2022-11-17T03:56:57.214Z,11.43
2022-11-17T03:59:35.839Z,10.02
2022-11-17T04:02:07.132Z,9.35
2022-11-17T04:04:57.176Z,9.10
2022-11-17T04:07:27.710Z,13.07
2022-11-17T04:09:58.311Z,10.23
2022-11-17T04:12:49.291Z,9.00
2022-11-17T04:15:39.760Z,9.00
2022-11-17T04:18:10.908Z,8.55
2022-11-17T04:20:41.697Z,8.07
2022-11-17T04:23:17.676Z,10.73
2022-11-17T04:26:10.842Z,12.07
2022-11-17T04:28:45.475Z,15.10
2022-11-17T04:31:25.006Z,8.25
2022-11-17T04:33:58.441Z,8.88
2022-11-17T04:36:33.053Z,8.25
2022-11-17T04:39:04.060Z,9.80
2022-11-17T04:41:56.869Z,9.45
2022-11-17T04:44:29.645Z,12.18
2022-11-17T04:47:03.575Z,11.00
2022-11-17T04:49:35.635Z,7.88
2022-11-17T04:52:06.413Z,9.07
2022-11-17T04:54:37.186Z,22.20
2022-11-17T04:57:08.156Z,20.05
2022-11-17T04:59:38.450Z,10.13
2022-11-17T05:02:08.610Z,7.95
2022-11-17T05:04:58.178Z,7.85
2022-11-17T05:07:29.677Z,8.90
2022-11-17T05:10:01.176Z,7.22
2022-11-17T05:12:51.633Z,8.48
2022-11-17T05:15:41.838Z,9.32
2022-11-17T05:18:12.269Z,9.05
2022-11-17T05:20:42.732Z,7.55
2022-11-17T05:23:32.954Z,7.97
2022-11-17T05:26:03.482Z,7.15
2022-11-17T05:28:33.850Z,8.82
2022-11-17T05:31:03.845Z,9.00
2022-11-17T05:33:37.780Z,8.38
2022-11-17T05:36:09.127Z,7.25
2022-11-17T05:38:39.303Z,10.07
2022-11-17T05:41:09.490Z,10.93
2022-11-17T05:43:39.571Z,10.10
2022-11-17T05:46:10.190Z,8.15
2022-11-17T05:48:41.643Z,8.63
2022-11-17T05:51:12.881Z,8.35
2022-11-17T05:53:43.295Z,9.73
2022-11-17T05:56:40.388Z,8.10
2022-11-17T05:59:28.019Z,8.30
2022-11-17T06:02:23.333Z,19.55
2022-11-17T06:04:54.107Z,8.00
2022-11-17T06:07:24.762Z,19.98
2022-11-17T06:09:56.463Z,8.85
2022-11-17T06:12:26.917Z,7.28
2022-11-17T06:14:57.090Z,8.88
2022-11-17T06:17:49.647Z,8.30
2022-11-17T06:20:24.606Z,8.02
2022-11-17T06:22:57.159Z,9.13
2022-11-17T06:25:27.719Z,7.72
2022-11-17T06:28:00.329Z,6.97
2022-11-17T06:30:31.444Z,7.05
2022-11-17T06:33:02.599Z,7.90
2022-11-17T06:35:35.254Z,8.25
2022-11-17T06:38:05.932Z,7.35
2022-11-17T06:40:35.992Z,8.98
2022-11-17T06:43:09.754Z,7.60
2022-11-17T06:45:42.329Z,7.18
2022-11-17T06:48:14.243Z,7.82
2022-11-17T06:50:44.969Z,10.73
2022-11-17T06:53:15.566Z,8.98
2022-11-17T06:56:08.663Z,7.03
2022-11-17T06:58:41.429Z,7.72
2022-11-17T07:01:14.981Z,10.30
2022-11-17T07:03:45.427Z,7.93
2022-11-17T07:06:17.770Z,8.43
2022-11-17T07:08:49.103Z,5.97
2022-11-17T07:11:19.862Z,8.27
2022-11-17T07:13:50.328Z,7.57
2022-11-17T07:16:24.268Z,9.00
2022-11-17T07:18:55.979Z,8.05
2022-11-17T07:21:26.496Z,7.03
2022-11-17T07:23:57.283Z,8.77
2022-11-17T07:26:27.639Z,8.55
2022-11-17T07:28:58.179Z,7.88
2022-11-17T07:31:28.469Z,6.40
2022-11-17T07:33:58.618Z,8.85
2022-11-17T07:36:28.812Z,6.55
2022-11-17T07:38:59.629Z,7.38
2022-11-17T07:41:30.492Z,7.15
2022-11-17T07:44:04.375Z,6.75
2022-11-17T07:46:34.925Z,8.15
2022-11-17T07:49:05.185Z,7.57
2022-11-17T07:51:35.333Z,7.68
2022-11-17T07:54:05.580Z,6.90
2022-11-17T07:56:36.952Z,7.72
2022-11-17T07:59:07.199Z,6.75
2022-11-17T08:01:37.680Z,7.15
2022-11-17T08:04:08.269Z,7.47
2022-11-17T08:06:39.044Z,7.93
2022-11-17T08:09:12.225Z,11.77
2022-11-17T08:11:42.381Z,7.30
2022-11-17T08:14:12.506Z,8.68
2022-11-17T08:16:42.773Z,7.95
2022-11-17T08:19:13.962Z,7.30
2022-11-17T08:21:44.155Z,7.20
2022-11-17T08:24:15.160Z,6.07
2022-11-17T08:26:45.676Z,13.07
2022-11-17T08:29:16.047Z,6.32
2022-11-17T08:31:47.865Z,6.82
2022-11-17T08:34:18.443Z,10.38
2022-11-17T08:36:48.709Z,12.27
2022-11-17T08:39:19.143Z,12.20
2022-11-17T08:41:49.488Z,17.02
2022-11-17T08:44:19.930Z,10.05
2022-11-17T08:46:50.647Z,8.00
2022-11-17T08:49:21.069Z,12.32
2022-11-17T08:51:51.901Z,8.90
2022-11-17T08:54:22.026Z,8.23
2022-11-17T08:56:52.645Z,6.03
2022-11-17T08:59:23.129Z,6.28
2022-11-17T09:01:53.820Z,9.07
2022-11-17T09:04:24.236Z,7.68
2022-11-17T09:06:54.430Z,6.57
2022-11-17T09:09:25.871Z,7.95
2022-11-17T09:11:56.335Z,7.40
2022-11-17T09:14:26.988Z,9.23
2022-11-17T09:16:57.222Z,6.30
2022-11-17T09:19:27.797Z,9.27
2022-11-17T09:21:57.991Z,6.72
2022-11-17T09:24:28.872Z,6.65
2022-11-17T09:26:59.377Z,6.82
2022-11-17T09:29:30.107Z,7.25
2022-11-17T09:32:00.894Z,8.65
2022-11-17T09:34:32.152Z,8.13
2022-11-17T09:37:02.284Z,8.77
2022-11-17T09:39:32.743Z,7.75
2022-11-17T09:42:05.147Z,8.00
2022-11-17T09:45:06.282Z,7.50
2022-11-17T09:47:50.477Z,9.48
2022-11-17T09:50:36.223Z,8.25
2022-11-17T09:53:28.901Z,7.10
2022-11-17T09:56:04.884Z,6.97
2022-11-17T09:59:00.552Z,10.10
2022-11-17T10:01:32.230Z,10.85
2022-11-17T10:04:03.127Z,8.02
2022-11-17T10:06:35.124Z,10.60
2022-11-17T10:09:32.107Z,10.68
2022-11-17T10:12:23.635Z,10.05
2022-11-17T10:14:56.197Z,8.57
2022-11-17T10:17:26.627Z,7.45
2022-11-17T10:19:57.139Z,8.20
2022-11-17T10:22:39.187Z,9.80
2022-11-17T10:25:42.551Z,9.10
2022-11-17T10:28:29.211Z,11.43
2022-11-17T10:31:20.349Z,14.05
2022-11-17T10:33:53.272Z,11.05
2022-11-17T10:36:35.155Z,13.88
2022-11-17T10:39:08.527Z,13.20
2022-11-17T10:41:44.673Z,21.48
2022-11-17T10:44:26.591Z,13.68
2022-11-17T10:47:02.629Z,15.60
2022-11-17T10:49:36.778Z,27.00
2022-11-17T10:52:23.187Z,37.45
2022-11-17T10:54:54.122Z,41.63
2022-11-17T10:57:28.059Z,37.05
2022-11-17T10:59:59.270Z,27.15
2022-11-17T11:02:39.253Z,38.38
2022-11-17T11:05:18.890Z,40.45
2022-11-17T11:07:49.876Z,34.72
2022-11-17T11:10:39.984Z,34.15
2022-11-17T11:13:34.932Z,32.38
2022-11-17T11:16:06.068Z,25.15
2022-11-17T11:18:36.806Z,27.63
2022-11-17T11:21:46.589Z,36.17
2022-11-17T11:24:35.759Z,37.28
2022-11-17T11:27:45.363Z,41.58
2022-11-17T11:30:19.194Z,34.30
2022-11-17T11:33:28.731Z,47.72
2022-11-17T11:36:26.444Z,37.42
2022-11-17T11:39:22.096Z,45.58
2022-11-17T11:42:31.362Z,48.20
2022-11-17T11:45:25.787Z,43.25
2022-11-17T11:48:33.159Z,53.75
2022-11-17T11:51:20.157Z,49.78
2022-11-17T11:54:02.720Z,51.67
2022-11-17T11:56:50.836Z,43.92
2022-11-17T12:00:03.718Z,50.25
2022-11-17T12:03:17.332Z,45.33
2022-11-17T12:06:40.597Z,35.47
2022-11-17T12:09:41.653Z,38.88
2022-11-17T12:12:21.263Z,28.08
2022-11-17T12:15:30.953Z,26.02
2022-11-17T12:18:22.002Z,25.80
2022-11-17T12:21:08.172Z,26.77
2022-11-17T12:24:03.863Z,27.42
2022-11-17T12:26:36.605Z,27.08
2022-11-17T12:29:30.250Z,26.92
2022-11-17T12:32:04.855Z,23.15
2022-11-17T12:34:38.775Z,24.60
2022-11-17T12:37:24.229Z,25.55
2022-11-17T12:40:30.764Z,33.33
2022-11-17T12:43:21.918Z,35.83
2022-11-17T12:46:29.963Z,44.40
2022-11-17T12:49:14.444Z,42.40
2022-11-17T12:51:59.421Z,44.17
2022-11-17T12:54:41.151Z,54.97
2022-11-17T12:57:24.575Z,50.00
2022-11-17T13:00:26.881Z,51.05
2022-11-17T13:03:18.207Z,53.85
2022-11-17T13:06:34.391Z,54.40
2022-11-17T13:09:07.842Z,57.03
2022-11-17T13:11:38.432Z,60.25
2022-11-17T13:14:19.106Z,58.33
2022-11-17T13:16:52.399Z,61.00
2022-11-17T13:19:43.636Z,52.78
2022-11-17T13:22:20.145Z,55.92
2022-11-17T13:24:52.603Z,50.08
2022-11-17T13:27:33.515Z,56.72
2022-11-17T13:30:25.266Z,58.80
2022-11-17T13:32:57.824Z,60.67
2022-11-17T13:35:36.768Z,57.58
2022-11-17T13:38:31.766Z,50.15
2022-11-17T13:41:05.402Z,50.30
2022-11-17T13:43:43.097Z,53.00
2022-11-17T13:46:13.731Z,52.17
2022-11-17T13:48:50.091Z,51.83
2022-11-17T13:51:43.724Z,55.75
2022-11-17T13:54:20.184Z,55.83
2022-11-17T13:56:56.952Z,58.90
2022-11-17T13:59:39.703Z,55.63
2022-11-17T14:02:31.297Z,62.90
2022-11-17T14:05:24.419Z,56.33
2022-11-17T14:07:56.370Z,52.33
2022-11-17T14:10:34.525Z,52.42
2022-11-17T14:13:25.422Z,47.60
2022-11-17T14:15:59.201Z,60.15
2022-11-17T14:18:32.841Z,47.75
2022-11-17T14:21:18.117Z,54.47
2022-11-17T14:23:48.393Z,46.80
2022-11-17T14:26:27.087Z,53.13
2022-11-17T14:29:03.512Z,49.67
2022-11-17T14:31:34.848Z,44.72
2022-11-17T14:34:05.707Z,45.08
2022-11-17T14:36:37.068Z,53.17
2022-11-17T14:39:17.903Z,44.05
2022-11-17T14:41:50.984Z,54.70
2022-11-17T14:44:23.373Z,50.15
2022-11-17T14:46:53.498Z,45.90
2022-11-17T14:49:23.884Z,50.00
2022-11-17T14:51:56.890Z,46.58
2022-11-17T14:54:27.672Z,43.25
2022-11-17T14:56:58.512Z,50.13
2022-11-17T14:59:29.252Z,41.95
2022-11-17T15:01:59.397Z,42.10
2022-11-17T15:04:49.435Z,40.42
2022-11-17T15:07:20.663Z,42.95
2022-11-17T15:09:51.146Z,37.28
2022-11-17T15:12:22.224Z,45.22
2022-11-17T15:14:52.968Z,46.60
2022-11-17T15:17:23.126Z,42.80
2022-11-17T15:19:53.346Z,43.72
2022-11-17T15:22:24.099Z,37.55
2022-11-17T15:24:54.610Z,41.42
2022-11-17T15:27:25.724Z,43.40
2022-11-17T15:29:56.640Z,40.08
2022-11-17T15:32:27.093Z,42.17
2022-11-17T15:34:57.515Z,45.17
2022-11-17T15:37:28.747Z,55.17
2022-11-17T15:39:59.287Z,49.33
2022-11-17T15:42:29.337Z,39.78
2022-11-17T15:44:59.944Z,38.78
2022-11-17T15:47:31.258Z,40.50
2022-11-17T15:50:02.118Z,35.63
2022-11-17T15:52:56.716Z,36.22
2022-11-17T15:55:23.326Z,35.63
2022-11-17T15:57:56.995Z,63.60
2022-11-17T16:00:27.964Z,52.00
2022-11-17T16:02:58.992Z,35.22
2022-11-17T16:05:29.458Z,41.22
2022-11-17T16:08:00.038Z,37.20
2022-11-17T16:10:30.619Z,35.42
2022-11-17T16:13:01.629Z,32.38
2022-11-17T16:15:32.224Z,34.42
2022-11-17T16:18:02.345Z,29.80
2022-11-17T16:20:32.828Z,33.72
2022-11-17T16:23:04.058Z,32.00
2022-11-17T16:25:34.497Z,30.67
2022-11-17T16:28:05.283Z,34.05
2022-11-17T16:30:37.309Z,33.83
2022-11-17T16:33:13.489Z,32.03
2022-11-17T16:35:44.240Z,31.67
2022-11-17T16:38:19.571Z,31.55
2022-11-17T16:40:50.407Z,32.38
2022-11-17T16:43:21.095Z,33.17
2022-11-17T16:45:51.966Z,29.98
2022-11-17T16:48:22.347Z,33.83
2022-11-17T16:50:52.736Z,28.17
2022-11-17T16:53:23.102Z,35.35
2022-11-17T16:55:53.984Z,34.97
2022-11-17T16:58:24.306Z,32.97
2022-11-17T17:00:55.085Z,33.25
2022-11-17T17:03:26.295Z,39.92
2022-11-17T17:05:56.702Z,39.17
2022-11-17T17:08:29.055Z,34.33
2022-11-17T17:11:04.906Z,37.15
2022-11-17T17:13:37.017Z,38.78
2022-11-17T17:16:09.437Z,35.00
2022-11-17T17:18:40.823Z,36.35
2022-11-17T17:21:20.731Z,41.45
2022-11-17T17:23:51.436Z,38.47
2022-11-17T17:26:23.848Z,36.28
2022-11-17T17:28:56.616Z,36.53
2022-11-17T17:31:30.912Z,37.72
2022-11-17T17:34:05.723Z,38.60
2022-11-17T17:36:38.081Z,37.95
2022-11-17T17:39:09.350Z,40.20
2022-11-17T17:41:45.253Z,38.88
2022-11-17T17:44:20.405Z,38.08
2022-11-17T17:46:51.324Z,42.15
2022-11-17T17:49:22.049Z,39.17
2022-11-17T17:51:52.645Z,41.05
2022-11-17T17:54:25.672Z,42.13
2022-11-17T17:56:58.671Z,53.65
2022-11-17T17:59:29.491Z,61.55
2022-11-17T18:02:00.327Z,54.30
2022-11-17T18:04:31.178Z,52.30
2022-11-17T18:07:03.132Z,48.72
2022-11-17T18:09:33.592Z,41.88
2022-11-17T18:12:04.467Z,37.72
2022-11-17T18:14:35.358Z,34.08
2022-11-17T18:17:05.857Z,32.35
2022-11-17T18:19:36.376Z,34.25
2022-11-17T18:22:06.442Z,33.47
2022-11-17T18:24:36.724Z,29.33
2022-11-17T18:27:07.123Z,34.60
2022-11-17T18:29:37.606Z,35.25
2022-11-17T18:32:08.410Z,31.25
2022-11-17T18:34:39.515Z,33.80
2022-11-17T18:37:10.638Z,30.63
2022-11-17T18:39:41.679Z,30.60
2022-11-17T18:42:12.121Z,32.97
2022-11-17T18:44:42.875Z,34.17
2022-11-17T18:47:13.145Z,30.83
2022-11-17T18:49:43.751Z,27.33
2022-11-17T18:52:15.000Z,35.38
2022-11-17T18:54:45.749Z,54.15
2022-11-17T18:57:16.255Z,74.43
2022-11-17T18:59:46.706Z,83.03
2022-11-17T19:02:17.420Z,95.75
2022-11-17T19:04:47.895Z,72.93
2022-11-17T19:07:18.518Z,64.68
2022-11-17T19:09:50.047Z,48.05
2022-11-17T19:12:20.607Z,40.17
2022-11-17T19:14:50.717Z,30.13
2022-11-17T19:17:21.319Z,35.85
2022-11-17T19:19:52.080Z,32.70
2022-11-17T19:22:22.514Z,29.98
2022-11-17T19:24:52.576Z,31.38
2022-11-17T19:27:23.062Z,26.48
2022-11-17T19:29:53.696Z,32.35
2022-11-17T19:32:24.237Z,27.13
2022-11-17T19:34:56.541Z,29.90
2022-11-17T19:37:32.279Z,31.33
2022-11-17T19:40:02.503Z,31.65
2022-11-17T19:42:33.217Z,34.08
2022-11-17T19:45:03.654Z,38.50
2022-11-17T19:47:34.679Z,30.77
2022-11-17T19:50:05.007Z,29.48
2022-11-17T19:52:35.065Z,33.25
2022-11-17T19:55:05.959Z,30.08
2022-11-17T19:57:36.474Z,32.60
2022-11-17T20:00:07.277Z,34.88
2022-11-17T20:02:42.055Z,58.25
2022-11-17T20:05:12.513Z,199.05
2022-11-17T20:07:42.992Z,175.82
2022-11-17T20:10:13.811Z,113.95
2022-11-17T20:12:44.974Z,88.10
2022-11-17T20:15:32.941Z,81.78
2022-11-17T20:18:03.934Z,69.22
2022-11-17T20:20:33.993Z,69.55
2022-11-17T20:23:04.419Z,57.38
2022-11-17T20:25:34.535Z,50.08
2022-11-17T20:28:04.609Z,56.42
2022-11-17T20:30:35.010Z,50.83
2022-11-17T20:33:05.088Z,76.00
2022-11-17T20:35:38.871Z,102.75
2022-11-17T20:38:13.067Z,141.52
2022-11-17T20:40:46.471Z,132.63
2022-11-17T20:43:17.508Z,103.45
2022-11-17T20:45:51.815Z,95.78
2022-11-17T20:48:22.786Z,76.07
2022-11-17T20:51:05.036Z,67.60
2022-11-17T20:53:36.158Z,54.10
2022-11-17T20:56:09.319Z,51.28
2022-11-17T20:58:40.217Z,51.47
2022-11-17T21:01:17.263Z,46.90
2022-11-17T21:03:48.292Z,36.85
2022-11-17T21:06:20.053Z,39.70
2022-11-17T21:08:50.863Z,34.13
2022-11-17T21:11:43.479Z,34.35
2022-11-17T21:14:15.718Z,33.35
2022-11-17T21:16:51.455Z,35.90
2022-11-17T21:19:22.208Z,32.38
2022-11-17T21:21:53.418Z,30.75
2022-11-17T21:24:24.743Z,30.60
2022-11-17T21:26:56.140Z,34.38
2022-11-17T21:29:26.840Z,37.17
2022-11-17T21:31:57.519Z,34.60
2022-11-17T21:34:28.336Z,35.10
2022-11-17T21:36:59.164Z,35.55
2022-11-17T21:39:29.662Z,37.63
2022-11-17T21:42:00.368Z,39.92
2022-11-17T21:44:30.863Z,36.17
2022-11-17T21:47:01.601Z,39.17
2022-11-17T21:49:32.672Z,40.58
2022-11-17T21:52:02.794Z,36.30
2022-11-17T21:54:33.261Z,38.45
2022-11-17T21:57:03.422Z,38.28
2022-11-17T21:59:34.010Z,53.25
2022-11-17T22:02:04.826Z,52.70
2022-11-17T22:04:35.583Z,52.55
2022-11-17T22:07:06.443Z,47.45
2022-11-17T22:09:38.370Z,44.08
2022-11-17T22:12:09.297Z,40.70
2022-11-17T22:14:39.821Z,38.38
2022-11-17T22:17:10.348Z,37.38
2022-11-17T22:19:41.892Z,36.70
2022-11-17T22:22:13.055Z,33.53
2022-11-17T22:24:48.421Z,37.88
2022-11-17T22:27:20.362Z,35.33
2022-11-17T22:29:51.128Z,35.92
2022-11-17T22:32:22.245Z,38.80
2022-11-17T22:34:53.002Z,36.25
2022-11-17T22:37:24.106Z,36.25
2022-11-17T22:39:54.975Z,81.13
2022-11-17T22:42:25.756Z,57.05
2022-11-17T22:44:56.476Z,45.95
2022-11-17T22:47:27.196Z,41.80
2022-11-17T22:49:57.662Z,36.70
2022-11-17T22:52:28.484Z,42.45
2022-11-17T22:54:59.911Z,42.85
2022-11-17T22:57:30.421Z,43.08
2022-11-17T23:00:00.919Z,45.40
2022-11-17T23:02:31.966Z,46.90
2022-11-17T23:05:02.968Z,39.90
2022-11-17T23:07:33.592Z,38.33
2022-11-17T23:10:05.699Z,39.83
2022-11-17T23:12:37.061Z,42.45
2022-11-17T23:15:09.256Z,45.88
2022-11-17T23:17:40.313Z,49.20
2022-11-17T23:20:12.192Z,45.65
2022-11-17T23:22:43.087Z,43.80
2022-11-17T23:25:14.253Z,43.60
2022-11-17T23:27:45.488Z,81.28
2022-11-17T23:30:16.599Z,72.32
2022-11-17T23:32:47.154Z,64.15
2022-11-17T23:35:17.974Z,62.88
2022-11-17T23:37:49.203Z,68.68
2022-11-17T23:40:20.062Z,66.28
2022-11-17T23:42:50.700Z,58.35
2022-11-17T23:45:21.319Z,62.45
2022-11-17T23:47:52.024Z,56.15
2022-11-17T23:50:22.780Z,63.58
2022-11-17T23:52:53.201Z,53.03
2022-11-17T23:55:23.886Z,46.67
2022-11-17T23:57:55.397Z,40.03
