createdAt,value
2023-05-21T00:00:12.891Z,26.17
2023-05-21T00:01:12.871Z,26.15
2023-05-21T00:02:12.895Z,26.15
2023-05-21T00:03:12.981Z,26.12
2023-05-21T00:04:12.967Z,26.13
2023-05-21T00:05:14.840Z,26.15
2023-05-21T00:06:13.081Z,26.13
2023-05-21T00:07:13.085Z,26.15
2023-05-21T00:08:13.100Z,26.13
2023-05-21T00:09:13.155Z,26.13
2023-05-21T00:10:13.211Z,26.13
2023-05-21T00:11:13.215Z,26.13
2023-05-21T00:12:13.308Z,26.15
2023-05-21T00:13:13.305Z,26.12
2023-05-21T00:14:13.323Z,26.13
2023-05-21T00:15:13.371Z,26.12
2023-05-21T00:16:13.441Z,26.13
2023-05-21T00:17:13.437Z,26.13
2023-05-21T00:18:13.465Z,26.13
2023-05-21T00:19:13.544Z,26.10
2023-05-21T00:20:13.533Z,26.13
2023-05-21T00:21:13.549Z,26.13
2023-05-21T00:22:13.589Z,26.12
2023-05-21T00:23:13.629Z,26.12
2023-05-21T00:24:13.676Z,26.12
2023-05-21T00:25:13.704Z,26.12
2023-05-21T00:26:13.725Z,26.13
2023-05-21T00:27:13.775Z,26.10
2023-05-21T00:28:13.810Z,26.10
2023-05-21T00:29:13.846Z,26.10
2023-05-21T00:30:13.925Z,26.09
2023-05-21T00:31:13.941Z,26.09
2023-05-21T00:32:13.984Z,26.07
2023-05-21T00:33:13.992Z,26.07
2023-05-21T00:34:14.024Z,26.07
2023-05-21T00:35:14.066Z,26.10
2023-05-21T00:36:14.097Z,26.10
2023-05-21T00:37:14.142Z,26.09
2023-05-21T00:38:14.170Z,26.07
2023-05-21T00:39:14.210Z,26.07
2023-05-21T00:40:14.253Z,26.09
2023-05-21T00:41:14.300Z,26.09
2023-05-21T00:42:14.326Z,26.07
2023-05-21T00:43:14.397Z,26.07
2023-05-21T00:44:14.388Z,26.10
2023-05-21T00:45:14.418Z,26.09
2023-05-21T00:46:14.481Z,26.10
2023-05-21T00:47:14.508Z,26.07
2023-05-21T00:48:14.509Z,26.07
2023-05-21T00:49:14.569Z,26.09
2023-05-21T00:50:14.582Z,26.10
2023-05-21T00:51:14.630Z,26.10
2023-05-21T00:52:14.642Z,26.10
2023-05-21T00:53:14.683Z,26.07
2023-05-21T00:54:14.713Z,26.07
2023-05-21T00:55:14.761Z,26.09
2023-05-21T00:56:14.791Z,26.07
2023-05-21T00:57:14.829Z,26.06
2023-05-21T00:58:14.865Z,26.06
2023-05-21T00:59:14.887Z,26.07
2023-05-21T01:00:14.956Z,26.07
2023-05-21T01:01:15.006Z,26.06
2023-05-21T01:02:15.018Z,26.06
2023-05-21T01:03:15.204Z,26.04
2023-05-21T01:04:15.061Z,26.06
2023-05-21T01:05:15.136Z,26.07
2023-05-21T01:06:15.156Z,26.07
2023-05-21T01:07:15.191Z,26.06
2023-05-21T01:08:15.214Z,26.07
2023-05-21T01:09:15.238Z,26.06
2023-05-21T01:10:15.295Z,26.04
2023-05-21T01:11:15.322Z,26.03
2023-05-21T01:12:15.376Z,26.06
2023-05-21T01:13:15.380Z,26.04
2023-05-21T01:14:15.431Z,26.06
2023-05-21T01:15:15.460Z,26.04
2023-05-21T01:16:15.488Z,26.04
2023-05-21T01:17:15.551Z,26.06
2023-05-21T01:18:15.602Z,26.04
2023-05-21T01:19:15.707Z,26.06
2023-05-21T01:20:15.649Z,26.07
2023-05-21T01:21:15.701Z,26.09
2023-05-21T01:22:15.721Z,26.04
2023-05-21T01:23:15.762Z,26.03
2023-05-21T01:24:15.874Z,26.04
2023-05-21T01:25:15.872Z,26.06
2023-05-21T01:26:16.096Z,26.03
2023-05-21T01:27:15.923Z,26.03
2023-05-21T01:28:15.979Z,26.04
2023-05-21T01:29:16.026Z,26.04
2023-05-21T01:30:16.022Z,26.04
2023-05-21T01:31:16.106Z,26.04
2023-05-21T01:32:16.111Z,26.02
2023-05-21T01:33:16.199Z,26.03
2023-05-21T01:34:16.170Z,26.03
2023-05-21T01:35:16.224Z,26.02
2023-05-21T01:36:16.241Z,26.03
2023-05-21T01:37:16.315Z,26.03
2023-05-21T01:38:16.319Z,26.04
2023-05-21T01:39:16.362Z,26.03
2023-05-21T01:40:16.405Z,26.03
2023-05-21T01:41:16.433Z,26.00
2023-05-21T01:42:16.476Z,26.03
2023-05-21T01:43:16.500Z,26.03
2023-05-21T01:44:16.560Z,26.02
2023-05-21T01:45:16.593Z,26.02
2023-05-21T01:46:16.645Z,25.99
2023-05-21T01:47:16.667Z,26.02
2023-05-21T01:48:16.707Z,26.02
2023-05-21T01:49:16.754Z,25.99
2023-05-21T01:50:16.776Z,26.00
2023-05-21T01:51:16.804Z,25.99
2023-05-21T01:52:16.857Z,26.00
2023-05-21T01:53:16.877Z,26.00
2023-05-21T01:54:16.932Z,26.00
2023-05-21T01:55:16.953Z,26.03
2023-05-21T01:56:17.003Z,26.00
2023-05-21T01:57:17.037Z,26.02
2023-05-21T01:58:17.095Z,26.00
2023-05-21T01:59:17.107Z,26.02
2023-05-21T02:00:17.161Z,26.00
2023-05-21T02:01:17.186Z,25.99
2023-05-21T02:02:17.260Z,26.02
2023-05-21T02:03:17.331Z,26.02
2023-05-21T02:04:17.305Z,26.00
2023-05-21T02:05:17.358Z,25.99
2023-05-21T02:06:17.382Z,25.99
2023-05-21T02:07:17.438Z,25.99
2023-05-21T02:08:17.475Z,25.97
2023-05-21T02:09:17.490Z,25.99
2023-05-21T02:10:17.550Z,25.99
2023-05-21T02:11:17.578Z,25.97
2023-05-21T02:12:17.616Z,25.99
2023-05-21T02:13:17.648Z,25.97
2023-05-21T02:14:17.699Z,26.00
2023-05-21T02:15:17.780Z,26.00
2023-05-21T02:16:17.841Z,25.97
2023-05-21T02:17:17.801Z,25.99
2023-05-21T02:18:17.851Z,26.00
2023-05-21T02:19:17.922Z,25.96
2023-05-21T02:20:17.924Z,25.97
2023-05-21T02:21:17.965Z,25.97
2023-05-21T02:22:18.001Z,25.99
2023-05-21T02:23:18.069Z,25.96
2023-05-21T02:24:18.097Z,25.96
2023-05-21T02:25:18.147Z,25.97
2023-05-21T02:26:18.185Z,25.97
2023-05-21T02:27:18.217Z,25.95
2023-05-21T02:28:18.247Z,25.97
2023-05-21T02:29:18.289Z,25.97
2023-05-21T02:30:18.356Z,25.97
2023-05-21T02:31:18.392Z,25.95
2023-05-21T02:32:18.441Z,25.96
2023-05-21T02:33:18.456Z,25.96
2023-05-21T02:34:18.534Z,25.96
2023-05-21T02:35:18.551Z,25.96
2023-05-21T02:36:18.568Z,25.96
2023-05-21T02:37:18.626Z,25.97
2023-05-21T02:38:18.650Z,25.96
2023-05-21T02:39:18.713Z,25.96
2023-05-21T02:40:18.738Z,25.95
2023-05-21T02:41:18.777Z,25.95
2023-05-21T02:42:18.817Z,25.95
2023-05-21T02:43:18.869Z,25.95
2023-05-21T02:44:18.913Z,25.96
2023-05-21T02:45:18.949Z,25.96
2023-05-21T02:46:19.009Z,25.96
2023-05-21T02:47:19.007Z,25.95
2023-05-21T02:48:19.060Z,25.93
2023-05-21T02:49:19.102Z,25.96
2023-05-21T02:50:19.143Z,25.96
2023-05-21T02:51:19.165Z,25.93
2023-05-21T02:52:19.197Z,25.93
2023-05-21T02:53:19.254Z,25.95
2023-05-21T02:54:19.295Z,25.92
2023-05-21T02:55:19.345Z,25.93
2023-05-21T02:56:19.360Z,25.92
2023-05-21T02:57:19.402Z,25.95
2023-05-21T02:58:19.452Z,25.93
2023-05-21T02:59:19.519Z,25.95
2023-05-21T03:00:19.535Z,25.96
2023-05-21T03:01:19.603Z,25.92
2023-05-21T03:02:19.682Z,25.93
2023-05-21T03:03:19.731Z,25.93
2023-05-21T03:04:19.698Z,25.92
2023-05-21T03:05:19.745Z,25.92
2023-05-21T03:06:19.779Z,25.92
2023-05-21T03:07:20.052Z,25.92
2023-05-21T03:08:19.863Z,25.93
2023-05-21T03:09:19.926Z,25.91
2023-05-21T03:10:19.968Z,25.93
2023-05-21T03:11:20.006Z,25.93
2023-05-21T03:12:20.058Z,25.91
2023-05-21T03:13:20.104Z,25.92
2023-05-21T03:14:20.149Z,25.91
2023-05-21T03:15:20.176Z,25.92
2023-05-21T03:16:20.254Z,25.95
2023-05-21T03:17:20.269Z,25.89
2023-05-21T03:18:20.293Z,25.91
2023-05-21T03:19:20.407Z,25.89
2023-05-21T03:20:20.373Z,25.91
2023-05-21T03:21:20.411Z,25.91
2023-05-21T03:22:20.494Z,25.91
2023-05-21T03:23:20.527Z,25.89
2023-05-21T03:24:20.574Z,25.91
2023-05-21T03:25:20.609Z,25.92
2023-05-21T03:26:20.652Z,25.91
2023-05-21T03:27:20.683Z,25.91
2023-05-21T03:28:20.719Z,25.91
2023-05-21T03:29:20.773Z,25.89
2023-05-21T03:30:20.818Z,25.91
2023-05-21T03:31:20.879Z,25.92
2023-05-21T03:32:20.980Z,25.91
2023-05-21T03:33:20.933Z,25.89
2023-05-21T03:34:20.982Z,25.89
2023-05-21T03:35:21.054Z,25.89
2023-05-21T03:36:21.066Z,25.89
2023-05-21T03:37:21.102Z,25.91
2023-05-21T03:38:21.161Z,25.89
2023-05-21T03:39:21.192Z,25.86
2023-05-21T03:40:21.251Z,25.88
2023-05-21T03:41:21.306Z,25.86
2023-05-21T03:42:21.346Z,25.88
2023-05-21T03:43:21.378Z,25.86
2023-05-21T03:44:21.412Z,25.89
2023-05-21T03:45:21.497Z,25.89
2023-05-21T03:46:21.560Z,25.88
2023-05-21T03:47:21.562Z,25.89
2023-05-21T03:48:21.595Z,25.88
2023-05-21T03:49:21.641Z,25.88
2023-05-21T03:50:21.707Z,25.88
2023-05-21T03:51:21.744Z,25.92
2023-05-21T03:52:21.786Z,25.86
2023-05-21T03:53:21.837Z,25.89
2023-05-21T03:54:21.862Z,25.85
2023-05-21T03:55:21.923Z,25.88
2023-05-21T03:56:21.972Z,25.89
2023-05-21T03:57:21.997Z,25.85
2023-05-21T03:58:22.039Z,25.85
2023-05-21T03:59:22.101Z,25.91
2023-05-21T04:00:22.133Z,25.88
2023-05-21T04:01:22.204Z,25.86
2023-05-21T04:02:22.366Z,25.86
2023-05-21T04:03:22.367Z,25.88
2023-05-21T04:04:22.348Z,25.85
2023-05-21T04:05:22.384Z,25.88
2023-05-21T04:06:22.398Z,25.88
2023-05-21T04:07:22.455Z,25.89
2023-05-21T04:08:22.503Z,25.88
2023-05-21T04:09:22.576Z,25.88
2023-05-21T04:10:22.586Z,25.88
2023-05-21T04:11:22.678Z,25.88
2023-05-21T04:12:22.673Z,25.86
2023-05-21T04:13:22.719Z,25.86
2023-05-21T04:14:22.760Z,25.86
2023-05-21T04:15:22.829Z,25.89
2023-05-21T04:16:22.879Z,25.86
2023-05-21T04:17:22.983Z,25.88
2023-05-21T04:18:22.960Z,25.88
2023-05-21T04:19:23.123Z,25.86
2023-05-21T04:20:23.127Z,25.88
2023-05-21T04:21:23.128Z,25.88
2023-05-21T04:22:23.170Z,25.88
2023-05-21T04:23:23.224Z,25.86
2023-05-21T04:24:23.264Z,25.89
2023-05-21T04:25:23.319Z,25.88
2023-05-21T04:26:23.362Z,25.85
2023-05-21T04:27:23.391Z,25.86
2023-05-21T04:28:23.444Z,25.88
2023-05-21T04:29:23.497Z,25.88
2023-05-21T04:30:23.540Z,25.88
2023-05-21T04:31:23.658Z,25.86
2023-05-21T04:32:23.667Z,25.88
2023-05-21T04:33:23.702Z,25.88
2023-05-21T04:34:23.731Z,25.88
2023-05-21T04:35:23.788Z,25.88
2023-05-21T04:36:23.824Z,25.91
2023-05-21T04:37:23.868Z,25.89
2023-05-21T04:38:23.922Z,25.88
2023-05-21T04:39:23.959Z,25.91
2023-05-21T04:40:24.013Z,25.89
2023-05-21T04:41:24.055Z,25.91
2023-05-21T04:42:24.102Z,25.91
2023-05-21T04:43:24.146Z,25.89
2023-05-21T04:44:24.208Z,25.91
2023-05-21T04:45:24.263Z,25.92
2023-05-21T04:46:24.337Z,25.91
2023-05-21T04:47:24.409Z,25.91
2023-05-21T04:48:24.407Z,25.92
2023-05-21T04:49:24.439Z,25.91
2023-05-21T04:50:24.489Z,25.91
2023-05-21T04:51:24.598Z,25.93
2023-05-21T04:52:24.573Z,25.92
2023-05-21T04:53:24.622Z,25.91
2023-05-21T04:54:24.683Z,25.93
2023-05-21T04:55:24.730Z,25.95
2023-05-21T04:56:24.760Z,25.96
2023-05-21T04:57:24.795Z,25.96
2023-05-21T04:58:24.846Z,25.95
2023-05-21T04:59:24.898Z,25.97
2023-05-21T05:00:24.974Z,26.02
2023-05-21T05:01:25.079Z,25.99
2023-05-21T05:02:25.066Z,26.00
2023-05-21T05:03:25.157Z,26.04
2023-05-21T05:04:25.108Z,26.06
2023-05-21T05:05:25.171Z,26.03
2023-05-21T05:06:25.206Z,26.06
2023-05-21T05:07:25.239Z,26.06
2023-05-21T05:08:25.285Z,26.10
2023-05-21T05:09:25.334Z,26.12
2023-05-21T05:10:25.348Z,26.12
2023-05-21T05:11:25.385Z,26.15
2023-05-21T05:12:25.409Z,26.16
2023-05-21T05:13:25.453Z,26.19
2023-05-21T05:14:25.482Z,26.19
2023-05-21T05:15:25.511Z,26.19
2023-05-21T05:16:25.753Z,26.22
2023-05-21T05:17:25.600Z,26.24
2023-05-21T05:18:25.619Z,26.23
2023-05-21T05:19:25.678Z,26.29
2023-05-21T05:20:25.685Z,26.27
2023-05-21T05:21:25.705Z,26.30
2023-05-21T05:22:25.731Z,26.31
2023-05-21T05:23:25.852Z,26.31
2023-05-21T05:24:25.796Z,26.36
2023-05-21T05:25:25.810Z,26.36
2023-05-21T05:26:25.830Z,26.37
2023-05-21T05:27:25.868Z,26.39
2023-05-21T05:28:25.884Z,26.40
2023-05-21T05:29:25.887Z,26.43
2023-05-21T05:30:25.914Z,26.43
2023-05-21T05:31:26.105Z,26.44
2023-05-21T05:32:25.970Z,26.46
2023-05-21T05:33:25.986Z,26.47
2023-05-21T05:34:25.992Z,26.47
2023-05-21T05:35:26.023Z,26.47
2023-05-21T05:36:26.040Z,26.51
2023-05-21T05:37:26.067Z,26.50
2023-05-21T05:38:26.055Z,26.53
2023-05-21T05:39:26.085Z,26.53
2023-05-21T05:40:26.103Z,26.55
2023-05-21T05:41:26.116Z,26.55
2023-05-21T05:42:26.128Z,26.55
2023-05-21T05:43:26.141Z,26.57
2023-05-21T05:44:26.157Z,26.55
2023-05-21T05:45:26.163Z,26.57
2023-05-21T05:46:26.226Z,26.58
2023-05-21T05:47:26.196Z,26.62
2023-05-21T05:48:26.202Z,26.62
2023-05-21T05:49:26.185Z,26.65
2023-05-21T05:50:26.192Z,26.64
2023-05-21T05:51:26.223Z,26.65
2023-05-21T05:52:26.221Z,26.68
2023-05-21T05:53:26.238Z,26.67
2023-05-21T05:54:26.214Z,26.70
2023-05-21T05:55:26.254Z,26.70
2023-05-21T05:56:26.260Z,26.68
2023-05-21T05:57:26.320Z,26.71
2023-05-21T05:58:26.252Z,26.74
2023-05-21T05:59:26.233Z,26.71
2023-05-21T06:00:26.263Z,26.74
2023-05-21T06:01:26.295Z,26.75
2023-05-21T06:02:26.370Z,26.77
2023-05-21T06:03:26.309Z,26.77
2023-05-21T06:04:26.252Z,26.77
2023-05-21T06:05:26.244Z,26.78
2023-05-21T06:06:26.238Z,26.80
2023-05-21T06:07:26.235Z,26.80
2023-05-21T06:08:26.257Z,26.78
2023-05-21T06:09:26.230Z,26.80
2023-05-21T06:10:26.248Z,26.81
2023-05-21T06:11:26.230Z,26.84
2023-05-21T06:12:26.241Z,26.84
2023-05-21T06:13:26.240Z,26.85
2023-05-21T06:14:26.253Z,26.85
2023-05-21T06:15:26.216Z,26.85
2023-05-21T06:16:26.275Z,26.85
2023-05-21T06:17:26.228Z,26.85
2023-05-21T06:18:26.198Z,26.87
2023-05-21T06:19:26.429Z,26.88
2023-05-21T06:20:26.214Z,26.88
2023-05-21T06:21:26.186Z,26.90
2023-05-21T06:22:26.179Z,26.88
2023-05-21T06:23:26.178Z,26.90
2023-05-21T06:24:26.184Z,26.88
2023-05-21T06:25:26.187Z,26.87
2023-05-21T06:26:26.201Z,26.91
2023-05-21T06:27:26.207Z,26.90
2023-05-21T06:28:26.189Z,26.92
2023-05-21T06:29:26.195Z,26.92
2023-05-21T06:30:26.196Z,26.94
2023-05-21T06:31:26.211Z,26.94
2023-05-21T06:32:26.314Z,26.95
2023-05-21T06:33:26.368Z,26.94
2023-05-21T06:34:26.284Z,26.95
2023-05-21T06:35:26.282Z,26.92
2023-05-21T06:36:26.326Z,26.95
2023-05-21T06:37:26.818Z,26.97
2023-05-21T06:38:26.372Z,26.99
2023-05-21T06:39:26.379Z,26.98
2023-05-21T06:40:26.411Z,26.99
2023-05-21T06:41:26.549Z,27.03
2023-05-21T06:42:26.504Z,27.03
2023-05-21T06:43:26.553Z,27.01
2023-05-21T06:44:26.623Z,27.05
2023-05-21T06:45:26.657Z,27.03
2023-05-21T06:46:26.855Z,27.05
2023-05-21T06:47:26.826Z,27.05
2023-05-21T06:48:26.809Z,27.08
2023-05-21T06:49:26.875Z,27.08
2023-05-21T06:50:26.926Z,27.08
2023-05-21T06:51:26.990Z,27.12
2023-05-21T06:52:27.031Z,27.11
2023-05-21T06:53:27.114Z,27.12
2023-05-21T06:54:27.220Z,27.12
2023-05-21T06:55:27.199Z,27.15
2023-05-21T06:56:27.274Z,27.13
2023-05-21T06:57:27.330Z,27.15
2023-05-21T06:58:27.419Z,27.13
2023-05-21T06:59:27.435Z,27.15
2023-05-21T07:00:27.548Z,27.15
2023-05-21T07:01:27.578Z,27.15
2023-05-21T07:02:27.741Z,27.18
2023-05-21T07:03:27.943Z,27.16
2023-05-21T07:04:27.762Z,27.16
2023-05-21T07:05:27.809Z,27.16
2023-05-21T07:06:27.884Z,27.15
2023-05-21T07:07:27.933Z,27.15
2023-05-21T07:08:28.004Z,27.16
2023-05-21T07:09:28.040Z,27.18
2023-05-21T07:10:28.126Z,27.16
2023-05-21T07:11:28.161Z,27.18
2023-05-21T07:12:28.234Z,27.15
2023-05-21T07:13:28.276Z,27.18
2023-05-21T07:14:28.335Z,27.18
2023-05-21T07:15:28.432Z,27.18
2023-05-21T07:16:28.531Z,27.18
2023-05-21T07:17:28.599Z,27.18
2023-05-21T07:18:28.607Z,27.19
2023-05-21T07:19:28.798Z,27.19
2023-05-21T07:20:28.730Z,27.18
2023-05-21T07:21:28.797Z,27.16
2023-05-21T07:22:28.854Z,27.21
2023-05-21T07:23:28.935Z,27.22
2023-05-21T07:24:28.988Z,27.21
2023-05-21T07:25:29.060Z,27.21
2023-05-21T07:26:29.179Z,27.21
2023-05-21T07:27:29.167Z,27.24
2023-05-21T07:28:29.225Z,27.21
2023-05-21T07:29:29.265Z,27.22
2023-05-21T07:30:29.347Z,27.21
2023-05-21T07:31:29.461Z,27.24
2023-05-21T07:32:29.536Z,27.25
2023-05-21T07:33:29.538Z,27.28
2023-05-21T07:34:29.563Z,27.26
2023-05-21T07:35:29.650Z,27.26
2023-05-21T07:36:29.665Z,27.25
2023-05-21T07:37:29.763Z,27.24
2023-05-21T07:38:29.783Z,27.26
2023-05-21T07:39:29.823Z,27.26
2023-05-21T07:40:29.952Z,27.28
2023-05-21T07:41:29.945Z,27.28
2023-05-21T07:42:30.004Z,27.29
2023-05-21T07:43:30.065Z,27.29
2023-05-21T07:44:30.104Z,27.26
2023-05-21T07:45:30.181Z,27.30
2023-05-21T07:46:30.274Z,27.29
2023-05-21T07:47:30.322Z,27.30
2023-05-21T07:48:30.407Z,27.32
2023-05-21T07:49:30.357Z,27.30
2023-05-21T07:50:30.418Z,27.30
2023-05-21T07:51:30.470Z,27.33
2023-05-21T07:52:30.553Z,27.33
2023-05-21T07:53:30.559Z,27.33
2023-05-21T07:54:30.598Z,27.32
2023-05-21T07:55:30.679Z,27.35
2023-05-21T07:56:30.680Z,27.33
2023-05-21T07:57:30.762Z,27.38
2023-05-21T07:58:30.793Z,27.38
2023-05-21T07:59:30.831Z,27.40
2023-05-21T08:00:30.901Z,27.39
2023-05-21T08:01:30.929Z,27.38
2023-05-21T08:02:31.110Z,27.42
2023-05-21T08:03:31.232Z,27.39
2023-05-21T08:04:31.166Z,27.39
2023-05-21T08:05:31.126Z,27.43
2023-05-21T08:06:31.151Z,27.43
2023-05-21T08:07:31.212Z,27.42
2023-05-21T08:08:31.251Z,27.45
2023-05-21T08:09:31.378Z,27.46
2023-05-21T08:10:31.334Z,27.46
2023-05-21T08:11:31.355Z,27.49
2023-05-21T08:12:31.410Z,27.50
2023-05-21T08:13:31.447Z,27.50
2023-05-21T08:14:31.486Z,27.50
2023-05-21T08:15:31.519Z,27.52
2023-05-21T08:16:31.613Z,27.54
2023-05-21T08:17:31.598Z,27.53
2023-05-21T08:18:31.633Z,27.54
2023-05-21T08:19:31.695Z,27.53
2023-05-21T08:20:31.700Z,27.53
2023-05-21T08:21:31.753Z,27.52
2023-05-21T08:22:31.778Z,27.53
2023-05-21T08:23:31.799Z,27.53
2023-05-21T08:24:31.845Z,27.54
2023-05-21T08:25:31.909Z,27.54
2023-05-21T08:26:31.934Z,27.53
2023-05-21T08:27:31.952Z,27.53
2023-05-21T08:28:32.000Z,27.53
2023-05-21T08:29:32.012Z,27.53
2023-05-21T08:30:32.084Z,27.54
2023-05-21T08:31:32.199Z,27.53
2023-05-21T08:32:32.130Z,27.54
2023-05-21T08:33:32.131Z,27.54
2023-05-21T08:34:32.164Z,27.54
2023-05-21T08:35:32.196Z,27.56
2023-05-21T08:36:32.227Z,27.53
2023-05-21T08:37:32.258Z,27.53
2023-05-21T08:38:32.295Z,27.54
2023-05-21T08:39:32.305Z,27.56
2023-05-21T08:40:32.359Z,27.59
2023-05-21T08:41:32.385Z,27.54
2023-05-21T08:42:37.157Z,27.57
2023-05-21T08:43:33.392Z,27.56
2023-05-21T08:44:32.400Z,27.57
2023-05-21T08:45:32.421Z,27.54
2023-05-21T08:46:32.473Z,27.56
2023-05-21T08:47:32.436Z,27.56
2023-05-21T08:48:32.376Z,27.56
2023-05-21T08:49:32.367Z,27.59
2023-05-21T08:50:32.362Z,27.56
2023-05-21T08:51:32.340Z,27.56
2023-05-21T08:52:32.330Z,27.54
2023-05-21T08:53:32.418Z,27.56
2023-05-21T08:54:32.327Z,27.56
2023-05-21T08:55:32.304Z,27.54
2023-05-21T08:56:32.317Z,27.57
2023-05-21T08:57:32.285Z,27.57
2023-05-21T08:58:32.304Z,27.59
2023-05-21T08:59:32.323Z,27.56
2023-05-21T09:00:32.364Z,27.56
2023-05-21T09:01:32.396Z,27.53
2023-05-21T09:02:32.448Z,27.56
2023-05-21T09:03:32.516Z,27.56
2023-05-21T09:04:32.512Z,27.56
2023-05-21T09:05:32.479Z,27.53
2023-05-21T09:06:32.545Z,27.52
2023-05-21T09:07:32.627Z,27.53
2023-05-21T09:08:32.590Z,27.53
2023-05-21T09:09:32.625Z,27.53
2023-05-21T09:10:32.661Z,27.52
2023-05-21T09:11:32.677Z,27.52
2023-05-21T09:12:32.733Z,27.54
2023-05-21T09:13:32.791Z,27.52
2023-05-21T09:14:32.790Z,27.52
2023-05-21T09:15:32.821Z,27.50
2023-05-21T09:16:32.972Z,27.53
2023-05-21T09:17:32.946Z,27.52
2023-05-21T09:18:32.927Z,27.52
2023-05-21T09:19:33.123Z,27.53
2023-05-21T09:20:32.993Z,27.50
2023-05-21T09:21:33.035Z,27.53
2023-05-21T09:22:33.072Z,27.53
2023-05-21T09:23:33.120Z,27.52
2023-05-21T09:24:35.807Z,27.53
2023-05-21T09:25:33.189Z,27.52
2023-05-21T09:26:33.136Z,27.52
2023-05-21T09:27:33.110Z,27.50
2023-05-21T09:28:33.098Z,27.52
2023-05-21T09:29:33.124Z,27.50
2023-05-21T09:30:35.885Z,27.49
2023-05-21T09:31:33.217Z,27.50
2023-05-21T09:32:33.075Z,27.50
2023-05-21T09:33:33.070Z,27.49
2023-05-21T09:34:33.068Z,27.49
2023-05-21T09:35:33.042Z,27.48
2023-05-21T09:36:33.054Z,27.49
2023-05-21T09:37:33.033Z,27.48
2023-05-21T09:38:33.116Z,27.49
2023-05-21T09:39:33.012Z,27.49
2023-05-21T09:40:33.015Z,27.49
2023-05-21T09:41:33.004Z,27.48
2023-05-21T09:42:33.007Z,27.49
2023-05-21T09:43:32.995Z,27.46
2023-05-21T09:44:33.005Z,27.48
2023-05-21T09:45:32.965Z,27.46
2023-05-21T09:46:32.987Z,27.46
2023-05-21T09:47:33.008Z,27.48
2023-05-21T09:48:32.964Z,27.45
2023-05-21T09:49:32.964Z,27.46
2023-05-21T09:50:32.941Z,27.43
2023-05-21T09:51:32.966Z,27.46
2023-05-21T09:52:32.948Z,27.48
2023-05-21T09:53:32.927Z,27.48
2023-05-21T09:54:32.939Z,27.48
2023-05-21T09:55:32.918Z,27.46
2023-05-21T09:56:32.916Z,27.46
2023-05-21T09:57:32.890Z,27.46
2023-05-21T09:58:32.875Z,27.48
2023-05-21T10:00:32.986Z,27.45
2023-05-21T10:01:32.908Z,27.46
2023-05-21T10:02:32.876Z,27.43
2023-05-21T10:03:32.855Z,27.48
2023-05-21T10:04:32.851Z,27.45
2023-05-21T10:05:32.820Z,27.46
2023-05-21T10:06:32.822Z,27.49
2023-05-21T10:07:32.830Z,27.48
2023-05-21T10:08:32.799Z,27.46
2023-05-21T10:09:32.848Z,27.45
2023-05-21T10:10:32.787Z,27.48
2023-05-21T10:11:32.806Z,27.48
2023-05-21T10:12:32.777Z,27.43
2023-05-21T10:13:32.772Z,27.46
2023-05-21T10:14:32.775Z,27.48
2023-05-21T10:15:32.768Z,27.45
2023-05-21T10:16:32.794Z,27.46
2023-05-21T10:17:32.787Z,27.45
2023-05-21T10:18:32.751Z,27.45
2023-05-21T10:19:32.767Z,27.43
2023-05-21T10:20:32.719Z,27.45
2023-05-21T10:21:32.737Z,27.45
2023-05-21T10:22:32.831Z,27.46
2023-05-21T10:23:32.703Z,27.45
2023-05-21T10:24:32.713Z,27.45
2023-05-21T10:25:32.770Z,27.46
2023-05-21T10:26:32.850Z,27.48
2023-05-21T10:27:33.095Z,27.46
2023-05-21T10:28:32.880Z,27.46
2023-05-21T10:29:32.969Z,27.45
2023-05-21T10:30:32.937Z,27.46
2023-05-21T10:31:32.991Z,27.45
2023-05-21T10:32:33.094Z,27.49
2023-05-21T10:33:33.094Z,27.45
2023-05-21T10:34:33.070Z,27.46
2023-05-21T10:35:33.113Z,27.45
2023-05-21T10:36:33.157Z,27.43
2023-05-21T10:37:33.207Z,27.43
2023-05-21T10:38:33.242Z,27.43
2023-05-21T10:39:33.367Z,27.45
2023-05-21T10:40:33.318Z,27.43
2023-05-21T10:41:33.338Z,27.43
2023-05-21T10:42:33.392Z,27.43
2023-05-21T10:43:33.435Z,27.40
2023-05-21T10:44:33.553Z,27.42
2023-05-21T10:45:33.518Z,27.42
2023-05-21T10:46:33.532Z,27.42
2023-05-21T10:47:33.584Z,27.40
2023-05-21T10:48:33.609Z,27.42
2023-05-21T10:49:33.645Z,27.42
2023-05-21T10:50:33.705Z,27.42
2023-05-21T10:51:33.738Z,27.42
2023-05-21T10:52:33.778Z,27.43
2023-05-21T10:53:33.819Z,27.42
2023-05-21T10:54:33.845Z,27.40
2023-05-21T10:55:33.901Z,27.43
2023-05-21T10:56:33.940Z,27.42
2023-05-21T10:57:33.976Z,27.42
2023-05-21T10:58:34.009Z,27.42
2023-05-21T10:59:34.067Z,27.42
2023-05-21T11:00:34.222Z,27.40
2023-05-21T11:01:34.357Z,27.42
2023-05-21T11:02:34.275Z,27.38
2023-05-21T11:03:37.260Z,27.42
2023-05-21T11:04:34.227Z,27.39
2023-05-21T11:05:34.223Z,27.42
2023-05-21T11:06:34.220Z,27.40
2023-05-21T11:07:34.276Z,27.39
2023-05-21T11:08:34.206Z,27.42
2023-05-21T11:09:34.190Z,27.39
2023-05-21T11:10:34.403Z,27.40
2023-05-21T11:11:34.159Z,27.39
2023-05-21T11:12:34.166Z,27.40
2023-05-21T11:13:34.157Z,27.42
2023-05-21T11:14:34.148Z,27.40
2023-05-21T11:15:34.136Z,27.38
2023-05-21T11:16:34.149Z,27.39
2023-05-21T11:17:34.149Z,27.38
2023-05-21T11:18:34.126Z,27.39
2023-05-21T11:19:34.442Z,27.40
2023-05-21T11:20:34.333Z,27.39
2023-05-21T11:21:34.108Z,27.38
2023-05-21T11:22:34.110Z,27.39
2023-05-21T11:23:34.087Z,27.39
2023-05-21T11:24:34.073Z,27.38
2023-05-21T11:25:34.066Z,27.39
2023-05-21T11:26:34.066Z,27.39
2023-05-21T11:27:34.034Z,27.38
2023-05-21T11:28:34.059Z,27.40
2023-05-21T11:29:34.128Z,27.40
2023-05-21T11:30:35.860Z,27.39
2023-05-21T11:31:34.133Z,27.40
2023-05-21T11:32:34.042Z,27.40
2023-05-21T11:33:33.995Z,27.40
2023-05-21T11:34:34.003Z,27.36
2023-05-21T11:35:33.996Z,27.39
2023-05-21T11:36:35.996Z,27.36
2023-05-21T11:37:33.985Z,27.40
2023-05-21T11:38:34.040Z,27.39
2023-05-21T11:39:33.964Z,27.40
2023-05-21T11:40:34.254Z,27.39
2023-05-21T11:41:34.042Z,27.40
2023-05-21T11:42:34.042Z,27.38
2023-05-21T11:43:34.044Z,27.39
2023-05-21T11:44:34.072Z,27.39
2023-05-21T11:45:34.112Z,27.39
2023-05-21T11:46:34.218Z,27.39
2023-05-21T11:47:34.179Z,27.36
2023-05-21T11:48:34.149Z,27.38
2023-05-21T11:49:34.181Z,27.38
2023-05-21T11:50:34.261Z,27.38
2023-05-21T11:51:34.319Z,27.39
2023-05-21T11:52:34.242Z,27.38
2023-05-21T11:53:34.282Z,27.36
2023-05-21T11:54:34.298Z,27.36
2023-05-21T11:55:34.324Z,27.36
2023-05-21T11:56:34.381Z,27.36
2023-05-21T11:57:34.383Z,27.38
2023-05-21T11:58:34.411Z,27.38
2023-05-21T11:59:34.450Z,27.36
2023-05-21T12:00:34.756Z,27.36
2023-05-21T12:01:34.502Z,27.38
2023-05-21T12:02:34.584Z,27.38
2023-05-21T12:03:34.769Z,27.35
2023-05-21T12:04:34.591Z,27.35
2023-05-21T12:05:34.618Z,27.38
2023-05-21T12:06:34.632Z,27.38
2023-05-21T12:07:34.658Z,27.36
2023-05-21T12:08:34.686Z,27.35
2023-05-21T12:09:34.703Z,27.38
2023-05-21T12:10:34.907Z,27.38
2023-05-21T12:11:34.740Z,27.36
2023-05-21T12:12:49.982Z,27.36
2023-05-21T12:13:35.851Z,27.38
2023-05-21T12:14:34.767Z,27.36
2023-05-21T12:15:34.755Z,27.35
2023-05-21T12:16:34.836Z,27.33
2023-05-21T12:17:34.750Z,27.35
2023-05-21T12:18:34.735Z,27.36
2023-05-21T12:19:34.743Z,27.35
2023-05-21T12:20:34.899Z,27.33
2023-05-21T12:21:34.716Z,27.33
2023-05-21T12:22:34.692Z,27.33
2023-05-21T12:23:34.683Z,27.35
2023-05-21T12:24:34.676Z,27.30
2023-05-21T12:25:34.682Z,27.33
2023-05-21T12:26:34.692Z,27.35
2023-05-21T12:27:35.216Z,27.33
2023-05-21T12:28:34.662Z,27.33
2023-05-21T12:29:34.657Z,27.33
2023-05-21T12:30:34.711Z,27.32
2023-05-21T12:31:34.745Z,27.35
2023-05-21T12:32:34.796Z,27.32
2023-05-21T12:33:34.769Z,27.33
2023-05-21T12:34:34.817Z,27.30
2023-05-21T12:35:34.978Z,27.32
2023-05-21T12:36:34.893Z,27.28
2023-05-21T12:37:34.933Z,27.30
2023-05-21T12:38:34.989Z,27.32
2023-05-21T12:39:35.032Z,27.28
2023-05-21T12:40:35.257Z,27.29
2023-05-21T12:41:35.137Z,27.29
2023-05-21T12:42:35.163Z,27.29
2023-05-21T12:43:35.223Z,27.29
2023-05-21T12:44:36.857Z,27.30
2023-05-21T12:45:35.313Z,27.32
2023-05-21T12:46:35.498Z,27.32
2023-05-21T12:47:35.417Z,27.32
2023-05-21T12:48:35.427Z,27.30
2023-05-21T12:49:35.442Z,27.30
2023-05-21T12:50:35.730Z,27.30
2023-05-21T12:51:35.542Z,27.29
2023-05-21T12:52:35.614Z,27.30
2023-05-21T12:53:35.656Z,27.29