createdAt,value
2022-08-22T00:00:16.329Z,100.00
2022-08-22T00:03:09.680Z,100.00
2022-08-22T00:03:09.861Z,100.00
2022-08-22T00:03:16.196Z,100.00
2022-08-22T00:05:44.486Z,100.00
2022-08-22T00:08:38.980Z,100.00
2022-08-22T00:11:34.873Z,100.00
2022-08-22T00:14:22.389Z,100.00
2022-08-22T00:17:12.363Z,100.00
2022-08-22T00:19:47.670Z,100.00
2022-08-22T00:22:30.799Z,100.00
2022-08-22T00:25:29.089Z,100.00
2022-08-22T00:28:37.701Z,100.00
2022-08-22T00:31:22.592Z,100.00
2022-08-22T00:33:55.683Z,100.00
2022-08-22T00:36:30.538Z,100.00
2022-08-22T00:39:22.179Z,100.00
2022-08-22T00:42:03.686Z,100.00
2022-08-22T00:45:05.456Z,100.00
2022-08-22T00:47:34.660Z,100.00
2022-08-22T00:50:22.095Z,100.00
2022-08-22T00:53:27.750Z,100.00
2022-08-22T00:56:29.175Z,100.00
2022-08-22T00:59:33.525Z,100.00
2022-08-22T01:02:27.836Z,100.00
2022-08-22T01:05:07.702Z,100.00
2022-08-22T01:07:52.500Z,100.00
2022-08-22T01:10:56.817Z,100.00
2022-08-22T01:13:26.049Z,100.00
2022-08-22T01:16:05.356Z,100.00
2022-08-22T01:18:55.925Z,100.00
2022-08-22T01:21:49.147Z,100.00
2022-08-22T01:24:21.505Z,100.00
2022-08-22T01:27:21.530Z,100.00
2022-08-22T01:30:18.579Z,100.00
2022-08-22T01:33:22.650Z,100.00
2022-08-22T01:35:57.912Z,100.00
2022-08-22T01:38:43.139Z,100.00
2022-08-22T01:41:30.196Z,100.00
2022-08-22T01:44:11.601Z,100.00
2022-08-22T01:47:02.649Z,100.00
2022-08-22T01:49:35.224Z,100.00
2022-08-22T01:52:39.015Z,100.00
2022-08-22T01:55:13.661Z,100.00
2022-08-22T01:57:58.954Z,100.00
2022-08-22T02:00:34.883Z,100.00
2022-08-22T02:03:08.286Z,100.00
2022-08-22T02:05:51.097Z,100.00
2022-08-22T02:08:31.490Z,100.00
2022-08-22T02:11:11.068Z,100.00
2022-08-22T02:14:00.414Z,100.00
2022-08-22T02:16:43.376Z,100.00
2022-08-22T02:19:29.405Z,100.00
2022-08-22T02:22:04.121Z,100.00
2022-08-22T02:24:33.342Z,100.00
2022-08-22T02:27:02.788Z,100.00
2022-08-22T02:29:36.595Z,100.00
2022-08-22T02:32:16.329Z,100.00
2022-08-22T02:34:55.390Z,100.00
2022-08-22T02:38:00.430Z,100.00
2022-08-22T02:41:05.436Z,100.00
2022-08-22T02:43:49.683Z,100.00
2022-08-22T02:46:26.529Z,100.00
2022-08-22T02:49:08.974Z,100.00
2022-08-22T02:52:04.589Z,100.00
2022-08-22T02:54:47.384Z,100.00
2022-08-22T02:57:20.174Z,100.00
2022-08-22T03:00:31.945Z,100.00
2022-08-22T03:03:28.320Z,100.00
2022-08-22T03:06:04.856Z,100.00
2022-08-22T03:08:38.502Z,100.00
2022-08-22T03:11:19.033Z,100.00
2022-08-22T03:14:16.212Z,100.00
2022-08-22T03:17:06.001Z,100.00
2022-08-22T03:20:00.453Z,100.00
2022-08-22T03:22:45.692Z,100.00
2022-08-22T03:25:29.935Z,100.00
2022-08-22T03:28:38.521Z,100.00
2022-08-22T03:31:24.253Z,100.00
2022-08-22T03:34:23.923Z,100.00
2022-08-22T03:37:10.961Z,100.00
2022-08-22T03:39:42.709Z,100.00
2022-08-22T03:42:32.203Z,100.00
2022-08-22T03:45:26.477Z,100.00
2022-08-22T03:48:02.965Z,100.00
2022-08-22T03:50:48.036Z,100.00
2022-08-22T03:53:23.375Z,100.00
2022-08-22T03:56:18.005Z,100.00
2022-08-22T03:58:55.494Z,100.00
2022-08-22T04:01:41.722Z,100.00
2022-08-22T04:04:11.143Z,100.00
2022-08-22T04:06:56.352Z,100.00
2022-08-22T04:09:40.490Z,100.00
2022-08-22T04:12:37.449Z,100.00
2022-08-22T04:15:41.554Z,100.00
2022-08-22T04:18:37.560Z,100.00
2022-08-22T04:21:18.894Z,100.00
2022-08-22T04:23:59.302Z,100.00
2022-08-22T04:27:02.261Z,100.00
2022-08-22T04:29:37.099Z,100.00
2022-08-22T04:32:10.645Z,100.00
2022-08-22T04:34:55.848Z,100.00
2022-08-22T04:37:35.158Z,100.00
2022-08-22T04:40:21.352Z,100.00
2022-08-22T04:42:54.977Z,100.00
2022-08-22T04:45:29.424Z,100.00
2022-08-22T04:48:11.048Z,100.00
2022-08-22T04:51:18.482Z,100.00
2022-08-22T04:53:48.050Z,100.00
2022-08-22T04:56:22.293Z,100.00
2022-08-22T04:58:56.750Z,100.00
2022-08-22T05:01:26.726Z,100.00
2022-08-22T05:04:07.959Z,100.00
2022-08-22T05:06:43.573Z,100.00
2022-08-22T05:09:16.407Z,100.00
2022-08-22T05:11:43.318Z,100.00
2022-08-22T05:14:23.321Z,100.00
2022-08-22T05:16:52.607Z,100.00
2022-08-22T05:19:31.153Z,100.00
2022-08-22T05:21:59.503Z,100.00
2022-08-22T05:24:32.494Z,100.00
2022-08-22T05:27:09.332Z,100.00
2022-08-22T05:29:40.107Z,100.00
2022-08-22T05:32:15.351Z,100.00
2022-08-22T05:34:45.022Z,100.00
2022-08-22T05:37:21.205Z,100.00
2022-08-22T05:39:54.841Z,100.00
2022-08-22T05:42:31.945Z,100.00
2022-08-22T05:45:01.592Z,100.00
2022-08-22T05:47:38.275Z,100.00
2022-08-22T05:50:14.078Z,100.00
2022-08-22T05:53:04.749Z,100.00
2022-08-22T05:55:55.119Z,100.00
2022-08-22T05:58:40.071Z,100.00
2022-08-22T06:01:33.203Z,100.00
2022-08-22T06:04:03.175Z,100.00
2022-08-22T06:06:34.998Z,100.00
2022-08-22T06:09:04.294Z,100.00
2022-08-22T06:11:51.725Z,100.00
2022-08-22T06:14:51.444Z,100.00
2022-08-22T06:17:27.115Z,100.00
2022-08-22T06:19:54.797Z,100.00
2022-08-22T06:22:27.663Z,100.00
2022-08-22T06:25:07.745Z,100.00
2022-08-22T06:27:35.149Z,100.00
2022-08-22T06:30:04.104Z,100.00
2022-08-22T06:32:58.892Z,100.00
2022-08-22T06:35:31.230Z,100.00
2022-08-22T06:38:00.351Z,100.00
2022-08-22T06:40:29.173Z,100.00
2022-08-22T06:42:57.391Z,100.00
2022-08-22T06:45:30.398Z,100.00
2022-08-22T06:48:06.435Z,100.00
2022-08-22T06:50:37.475Z,100.00
2022-08-22T06:53:12.787Z,100.00
2022-08-22T06:55:46.234Z,100.00
2022-08-22T06:58:20.719Z,100.00
2022-08-22T07:01:11.128Z,100.00
2022-08-22T07:03:47.168Z,100.00
2022-08-22T07:06:28.095Z,100.00
2022-08-22T07:08:55.392Z,100.00
2022-08-22T07:11:39.906Z,100.00
2022-08-22T07:14:11.880Z,100.00
2022-08-22T07:16:44.189Z,100.00
2022-08-22T07:19:23.550Z,100.00
2022-08-22T07:21:50.036Z,100.00
2022-08-22T07:24:25.318Z,100.00
2022-08-22T07:27:04.791Z,100.00
2022-08-22T07:30:10.123Z,100.00
2022-08-22T07:33:17.765Z,100.00
2022-08-22T07:35:53.409Z,100.00
2022-08-22T07:38:38.192Z,100.00
2022-08-22T07:41:09.956Z,100.00
2022-08-22T07:43:50.062Z,100.00
2022-08-22T07:46:19.573Z,100.00
2022-08-22T07:49:08.090Z,100.00
2022-08-22T07:51:43.155Z,100.00
2022-08-22T07:54:22.786Z,100.00
2022-08-22T07:56:57.716Z,100.00
2022-08-22T07:59:25.913Z,100.00
2022-08-22T08:01:56.333Z,100.00
2022-08-22T08:04:28.943Z,100.00
2022-08-22T08:06:59.134Z,100.00
2022-08-22T08:09:31.732Z,100.00
2022-08-22T08:12:00.295Z,100.00
2022-08-22T08:14:27.968Z,100.00
2022-08-22T08:17:02.212Z,100.00
2022-08-22T08:19:30.853Z,100.00
2022-08-22T08:21:58.731Z,100.00
2022-08-22T08:24:34.539Z,100.00
2022-08-22T08:27:16.331Z,100.00
2022-08-22T08:29:50.753Z,100.00
2022-08-22T08:32:18.187Z,100.00
2022-08-22T08:34:44.845Z,100.00
2022-08-22T08:37:26.234Z,100.00
2022-08-22T08:39:57.211Z,100.00
2022-08-22T08:42:42.171Z,100.00
2022-08-22T08:45:39.420Z,100.00
2022-08-22T08:48:15.058Z,100.00
2022-08-22T08:51:10.107Z,100.00
2022-08-22T08:54:04.682Z,100.00
2022-08-22T08:56:47.228Z,100.00
2022-08-22T08:59:35.789Z,100.00
2022-08-22T09:02:33.022Z,100.00
2022-08-22T09:05:29.571Z,100.00
2022-08-22T09:08:14.676Z,100.00
2022-08-22T09:11:16.946Z,100.00
2022-08-22T09:14:09.560Z,100.00
2022-08-22T09:16:51.889Z,100.00
2022-08-22T09:19:24.528Z,100.00
2022-08-22T09:22:03.062Z,100.00
2022-08-22T09:24:59.255Z,100.00
2022-08-22T09:27:37.178Z,100.00
2022-08-22T09:30:07.913Z,100.00
2022-08-22T09:32:38.083Z,100.00
2022-08-22T09:35:11.311Z,100.00
2022-08-22T09:37:50.171Z,100.00
2022-08-22T09:40:30.843Z,100.00
2022-08-22T09:43:04.868Z,100.00
2022-08-22T09:45:42.968Z,100.00
2022-08-22T09:48:19.017Z,100.00
2022-08-22T09:51:32.112Z,100.00
2022-08-22T09:54:19.096Z,100.00
2022-08-22T09:56:58.649Z,100.00
2022-08-22T09:59:27.802Z,100.00
2022-08-22T10:02:15.384Z,100.00
2022-08-22T10:04:55.270Z,100.00
2022-08-22T10:07:54.908Z,100.00
2022-08-22T10:10:43.401Z,100.00
2022-08-22T10:13:24.013Z,100.00
2022-08-22T10:16:01.778Z,100.00
2022-08-22T10:19:09.724Z,100.00
2022-08-22T10:22:13.832Z,100.00
2022-08-22T10:25:09.409Z,100.00
2022-08-22T10:27:55.358Z,100.00
2022-08-22T10:30:35.784Z,100.00
2022-08-22T10:33:05.366Z,100.00
2022-08-22T10:35:39.837Z,100.00
2022-08-22T10:38:10.740Z,100.00
2022-08-22T10:40:53.311Z,100.00
2022-08-22T10:43:28.857Z,100.00
2022-08-22T10:46:12.517Z,100.00
2022-08-22T10:49:07.998Z,100.00
2022-08-22T10:51:53.416Z,100.00
2022-08-22T10:54:29.010Z,100.00
2022-08-22T10:56:59.227Z,100.00
2022-08-22T10:59:46.332Z,100.00
2022-08-22T11:02:23.217Z,100.00
2022-08-22T11:05:02.798Z,100.00
2022-08-22T11:07:29.208Z,100.00
2022-08-22T11:10:04.864Z,100.00
2022-08-22T11:12:42.704Z,100.00
2022-08-22T11:15:28.334Z,100.00
2022-08-22T11:18:07.682Z,100.00
2022-08-22T11:21:16.902Z,100.00
2022-08-22T11:24:01.525Z,100.00
2022-08-22T11:26:46.842Z,100.00
2022-08-22T11:29:28.867Z,100.00
2022-08-22T11:32:05.849Z,100.00
2022-08-22T11:35:09.533Z,100.00
2022-08-22T11:37:56.264Z,100.00
2022-08-22T11:40:42.607Z,100.00
2022-08-22T11:43:37.228Z,100.00
2022-08-22T11:46:20.296Z,100.00
2022-08-22T11:48:55.788Z,100.00
2022-08-22T11:51:47.750Z,100.00
2022-08-22T11:54:44.467Z,100.00
2022-08-22T11:57:17.550Z,100.00
2022-08-22T12:00:32.735Z,100.00
2022-08-22T12:03:24.415Z,100.00
2022-08-22T12:06:01.156Z,100.00
2022-08-22T12:08:30.361Z,100.00
2022-08-22T12:11:09.840Z,100.00
2022-08-22T12:14:06.500Z,100.00
2022-08-22T12:17:10.627Z,100.00
2022-08-22T12:20:16.498Z,100.00
2022-08-22T12:23:17.290Z,100.00
2022-08-22T12:25:46.373Z,100.00
2022-08-22T12:28:30.054Z,100.00
2022-08-22T12:31:07.786Z,100.00
2022-08-22T12:33:50.814Z,100.00
2022-08-22T12:36:40.542Z,100.00
2022-08-22T12:39:33.129Z,100.00
2022-08-22T12:42:11.859Z,100.00
2022-08-22T12:45:17.975Z,100.00
2022-08-22T12:48:15.571Z,100.00
2022-08-22T12:50:50.199Z,100.00
2022-08-22T12:53:51.805Z,100.00
2022-08-22T12:56:29.378Z,100.00
2022-08-22T12:59:23.436Z,100.00
2022-08-22T13:01:54.615Z,100.00
2022-08-22T13:04:33.202Z,100.00
2022-08-22T13:07:22.608Z,100.00
2022-08-22T13:09:55.263Z,100.00
2022-08-22T13:12:36.289Z,100.00
2022-08-22T13:15:15.633Z,100.00
2022-08-22T13:17:45.570Z,100.00
2022-08-22T13:20:23.818Z,100.00
2022-08-22T13:22:54.423Z,100.00
2022-08-22T13:25:25.452Z,100.00
2022-08-22T13:27:56.938Z,100.00
2022-08-22T13:30:37.808Z,100.00
2022-08-22T13:33:14.528Z,100.00
2022-08-22T13:35:54.580Z,100.00
2022-08-22T13:38:26.849Z,100.00
2022-08-22T13:40:56.717Z,100.00
2022-08-22T13:43:53.826Z,100.00
2022-08-22T13:46:29.001Z,100.00
2022-08-22T13:49:01.162Z,100.00
2022-08-22T13:52:01.178Z,100.00
2022-08-22T13:54:55.859Z,100.00
2022-08-22T13:57:40.612Z,100.00
2022-08-22T14:00:30.318Z,94.62
2022-08-22T14:03:18.025Z,99.47
2022-08-22T14:05:54.900Z,94.76
2022-08-22T14:08:36.987Z,87.75
2022-08-22T14:11:12.451Z,81.52
2022-08-22T14:13:46.928Z,91.92
2022-08-22T14:16:24.572Z,91.32
2022-08-22T14:18:58.522Z,88.57
2022-08-22T14:21:40.659Z,85.57
2022-08-22T14:24:26.900Z,88.01
2022-08-22T14:27:05.708Z,86.27
2022-08-22T14:29:51.889Z,88.09
2022-08-22T14:32:22.624Z,86.16
2022-08-22T14:35:00.487Z,94.67
2022-08-22T14:37:38.964Z,100.00
2022-08-22T14:40:10.449Z,99.68
2022-08-22T14:42:52.805Z,99.74
2022-08-22T14:45:27.015Z,100.00
2022-08-22T14:48:14.495Z,100.00
2022-08-22T14:50:53.380Z,100.00
2022-08-22T14:53:25.192Z,99.87
2022-08-22T14:56:01.042Z,98.19
2022-08-22T14:58:31.359Z,99.78
2022-08-22T15:01:11.681Z,99.14
2022-08-22T15:03:40.323Z,96.39
2022-08-22T15:06:13.457Z,100.00
2022-08-22T15:08:46.397Z,100.00
2022-08-22T15:11:18.855Z,93.06
2022-08-22T15:14:01.642Z,93.81
2022-08-22T15:16:33.814Z,94.92
2022-08-22T15:19:01.443Z,98.14
2022-08-22T15:21:33.194Z,99.71
2022-08-22T15:24:12.427Z,99.19
2022-08-22T15:26:50.146Z,92.92
2022-08-22T15:29:24.609Z,92.29
2022-08-22T15:32:03.425Z,96.15
2022-08-22T15:34:39.963Z,95.14
2022-08-22T15:37:16.635Z,93.79
2022-08-22T15:40:08.380Z,99.85
2022-08-22T15:42:47.153Z,97.37
2022-08-22T15:45:36.216Z,96.35
2022-08-22T15:48:09.393Z,94.59
2022-08-22T15:50:40.627Z,99.72
2022-08-22T15:53:26.363Z,100.00
2022-08-22T15:56:11.337Z,97.39
2022-08-22T15:58:40.319Z,93.57
2022-08-22T16:01:19.652Z,93.33
2022-08-22T16:04:02.213Z,91.90
2022-08-22T16:06:52.672Z,94.89
2022-08-22T16:09:38.212Z,92.02
2022-08-22T16:12:25.072Z,97.32
2022-08-22T16:14:53.265Z,96.95
2022-08-22T16:17:28.484Z,97.31
2022-08-22T16:20:19.563Z,96.46
2022-08-22T16:22:55.612Z,98.25
2022-08-22T16:25:43.796Z,98.85
2022-08-22T16:28:56.713Z,97.14
2022-08-22T16:31:25.153Z,97.30
2022-08-22T16:33:51.760Z,99.41
2022-08-22T16:36:24.051Z,97.50
2022-08-22T16:38:54.028Z,98.05
2022-08-22T16:41:28.891Z,97.80
2022-08-22T16:44:14.951Z,99.00
2022-08-22T16:46:46.119Z,99.12
2022-08-22T16:49:25.931Z,100.00
2022-08-22T16:52:20.618Z,100.00
2022-08-22T16:55:02.469Z,100.00
2022-08-22T16:58:19.590Z,100.00
2022-08-22T17:00:51.915Z,100.00
2022-08-22T17:03:42.900Z,100.00
2022-08-22T17:06:24.729Z,100.00
2022-08-22T17:09:12.175Z,100.00
2022-08-22T17:11:38.588Z,100.00
2022-08-22T17:14:31.533Z,100.00
2022-08-22T17:17:16.429Z,100.00
2022-08-22T17:19:52.062Z,100.00
2022-08-22T17:22:32.783Z,100.00
2022-08-22T17:25:20.899Z,100.00
2022-08-22T17:28:21.152Z,100.00
2022-08-22T17:31:00.551Z,100.00
2022-08-22T17:33:55.082Z,100.00
2022-08-22T17:36:49.540Z,100.00
2022-08-22T17:40:03.717Z,100.00
2022-08-22T17:42:51.327Z,100.00
2022-08-22T17:45:33.415Z,100.00
2022-08-22T17:48:07.119Z,100.00
2022-08-22T17:50:53.939Z,100.00
2022-08-22T17:53:24.579Z,100.00
2022-08-22T17:56:03.753Z,100.00
2022-08-22T17:58:43.341Z,100.00
2022-08-22T18:01:33.039Z,100.00
2022-08-22T18:04:04.580Z,100.00
2022-08-22T18:06:36.299Z,100.00
2022-08-22T18:09:17.062Z,100.00
2022-08-22T18:11:54.399Z,100.00
2022-08-22T18:14:40.471Z,100.00
2022-08-22T18:17:32.828Z,100.00
2022-08-22T18:20:25.078Z,100.00
2022-08-22T18:23:28.428Z,100.00
2022-08-22T18:26:06.380Z,100.00
2022-08-22T18:28:35.979Z,100.00
2022-08-22T18:31:38.645Z,100.00
2022-08-22T18:34:36.682Z,100.00
2022-08-22T18:37:24.481Z,100.00
2022-08-22T18:39:57.170Z,100.00
2022-08-22T18:42:50.722Z,100.00
2022-08-22T18:45:43.690Z,100.00
2022-08-22T18:49:11.647Z,100.00
2022-08-22T18:51:34.404Z,100.00
2022-08-22T18:54:04.589Z,100.00
2022-08-22T18:56:31.061Z,100.00
2022-08-22T18:59:11.371Z,100.00
2022-08-22T19:01:59.725Z,100.00
2022-08-22T19:04:44.409Z,100.00
2022-08-22T19:07:33.880Z,100.00
2022-08-22T19:10:12.421Z,100.00
2022-08-22T19:13:06.880Z,100.00
2022-08-22T19:16:06.326Z,100.00
2022-08-22T19:18:41.652Z,100.00
2022-08-22T19:21:16.867Z,100.00
2022-08-22T19:23:47.586Z,100.00
2022-08-22T19:26:44.673Z,100.00
2022-08-22T19:29:13.973Z,100.00
2022-08-22T19:32:13.214Z,100.00
2022-08-22T19:34:47.082Z,100.00
2022-08-22T19:37:32.049Z,100.00
2022-08-22T19:40:09.804Z,100.00
2022-08-22T19:42:38.956Z,100.00
2022-08-22T19:45:17.246Z,100.00
2022-08-22T19:47:54.631Z,100.00
2022-08-22T19:50:21.008Z,100.00
2022-08-22T19:52:56.738Z,100.00
2022-08-22T19:55:38.553Z,100.00
2022-08-22T19:58:17.549Z,100.00
2022-08-22T20:01:04.248Z,100.00
2022-08-22T20:03:56.957Z,100.00
2022-08-22T20:06:45.092Z,100.00
2022-08-22T20:10:02.682Z,100.00
2022-08-22T20:12:29.107Z,100.00
2022-08-22T20:14:56.272Z,100.00
2022-08-22T20:17:25.607Z,100.00
2022-08-22T20:20:35.035Z,100.00
2022-08-22T20:23:32.352Z,100.00
2022-08-22T20:25:59.537Z,100.00
2022-08-22T20:28:47.752Z,100.00
2022-08-22T20:31:26.535Z,100.00
2022-08-22T20:34:00.420Z,100.00
2022-08-22T20:36:28.646Z,100.00
2022-08-22T20:39:05.149Z,100.00
2022-08-22T20:41:36.967Z,100.00
2022-08-22T20:44:13.780Z,100.00
2022-08-22T20:46:46.464Z,100.00
2022-08-22T20:49:25.898Z,100.00
2022-08-22T20:51:54.039Z,100.00
2022-08-22T20:54:23.057Z,100.00
2022-08-22T20:57:00.552Z,100.00
2022-08-22T20:59:32.717Z,100.00
2022-08-22T21:02:08.752Z,100.00
2022-08-22T21:05:05.915Z,100.00
2022-08-22T21:07:38.561Z,100.00
2022-08-22T21:10:22.974Z,100.00
2022-08-22T21:13:12.493Z,100.00
2022-08-22T21:15:46.107Z,100.00
2022-08-22T21:18:23.314Z,100.00
2022-08-22T21:20:49.920Z,100.00
2022-08-22T21:23:17.102Z,100.00
2022-08-22T21:26:00.155Z,100.00
2022-08-22T21:28:40.893Z,100.00
2022-08-22T21:31:14.720Z,100.00
2022-08-22T21:33:47.133Z,100.00
2022-08-22T21:36:26.283Z,100.00
2022-08-22T21:39:05.816Z,100.00
2022-08-22T21:41:41.466Z,100.00
2022-08-22T21:44:31.809Z,100.00
2022-08-22T21:47:23.295Z,100.00
2022-08-22T21:50:08.246Z,100.00
2022-08-22T21:52:37.598Z,100.00
2022-08-22T21:55:14.955Z,100.00
2022-08-22T21:57:42.033Z,100.00
2022-08-22T22:00:48.809Z,100.00
2022-08-22T22:03:19.845Z,100.00
2022-08-22T22:05:47.137Z,100.00
2022-08-22T22:08:13.621Z,100.00
2022-08-22T22:10:43.159Z,100.00
2022-08-22T22:13:10.589Z,100.00
2022-08-22T22:15:42.348Z,100.00
2022-08-22T22:18:08.784Z,100.00
2022-08-22T22:20:35.321Z,100.00
2022-08-22T22:23:01.757Z,100.00
2022-08-22T22:25:40.890Z,100.00
2022-08-22T22:28:30.426Z,100.00
2022-08-22T22:30:57.173Z,100.00
2022-08-22T22:33:27.662Z,100.00
2022-08-22T22:35:57.169Z,100.00
2022-08-22T22:38:24.448Z,100.00
2022-08-22T22:40:52.046Z,100.00
2022-08-22T22:43:18.763Z,100.00
2022-08-22T22:45:45.344Z,100.00
2022-08-22T22:48:12.061Z,100.00
2022-08-22T22:50:48.705Z,100.00
2022-08-22T22:53:19.924Z,100.00
2022-08-22T22:55:47.821Z,100.00
2022-08-22T22:58:27.480Z,100.00
2022-08-22T23:00:54.057Z,100.00
2022-08-22T23:03:20.570Z,100.00
2022-08-22T23:05:46.998Z,100.00
2022-08-22T23:08:13.503Z,100.00
2022-08-22T23:10:40.063Z,100.00
2022-08-22T23:13:06.484Z,100.00
2022-08-22T23:15:32.975Z,100.00
2022-08-22T23:17:59.609Z,100.00
2022-08-22T23:20:26.196Z,100.00
2022-08-22T23:22:52.638Z,100.00
2022-08-22T23:25:20.605Z,100.00
2022-08-22T23:27:48.714Z,100.00
2022-08-22T23:30:20.635Z,100.00
2022-08-22T23:32:47.079Z,100.00
2022-08-22T23:35:13.583Z,100.00
2022-08-22T23:37:40.148Z,100.00
2022-08-22T23:40:07.402Z,100.00
2022-08-22T23:42:34.044Z,100.00
2022-08-22T23:45:00.474Z,100.00
2022-08-22T23:47:26.944Z,100.00
2022-08-22T23:49:53.451Z,100.00
2022-08-22T23:52:19.982Z,100.00
2022-08-22T23:54:46.406Z,100.00
2022-08-22T23:57:13.539Z,100.00
2022-08-22T23:59:46.450Z,100.00
