createdAt,value
2023-01-17T00:01:54.587Z,22.35
2023-01-17T00:05:14.691Z,22.77
2023-01-17T00:08:34.538Z,23.03
2023-01-17T00:11:36.121Z,23.33
2023-01-17T00:14:37.696Z,24.10
2023-01-17T00:17:39.310Z,24.10
2023-01-17T00:20:59.480Z,24.00
2023-01-17T00:24:19.398Z,22.80
2023-01-17T00:27:20.941Z,23.33
2023-01-17T00:30:25.964Z,23.30
2023-01-17T00:33:27.567Z,23.27
2023-01-17T00:36:29.110Z,22.63
2023-01-17T00:39:30.657Z,25.27
2023-01-17T00:42:32.246Z,33.33
2023-01-17T00:45:52.007Z,39.97
2023-01-17T00:49:11.892Z,34.97
2023-01-17T00:52:31.785Z,33.87
2023-01-17T00:55:52.260Z,28.20
2023-01-17T00:59:12.658Z,26.83
2023-01-17T01:02:36.791Z,28.75
2023-01-17T01:05:56.955Z,27.00
2023-01-17T01:09:16.920Z,26.88
2023-01-17T01:12:36.871Z,28.20
2023-01-17T01:16:00.018Z,30.53
2023-01-17T01:19:20.295Z,39.58
2023-01-17T01:22:40.542Z,43.20
2023-01-17T01:26:00.269Z,44.28
2023-01-17T01:29:19.975Z,43.47
2023-01-17T01:32:43.206Z,34.70
2023-01-17T01:35:54.799Z,35.95
2023-01-17T01:38:56.887Z,31.05
2023-01-17T01:41:58.477Z,32.43
2023-01-17T01:45:00.035Z,29.80
2023-01-17T01:48:14.413Z,23.17
2023-01-17T01:51:22.133Z,16.10
2023-01-17T01:54:30.742Z,22.70
2023-01-17T01:57:34.395Z,16.42
2023-01-17T02:00:39.191Z,11.05
2023-01-17T02:03:40.897Z,10.93
2023-01-17T02:06:46.041Z,11.73
2023-01-17T02:09:48.027Z,11.27
2023-01-17T02:12:49.587Z,10.40
2023-01-17T02:16:03.190Z,9.00
2023-01-17T02:19:10.889Z,8.32
2023-01-17T02:22:39.761Z,7.43
2023-01-17T02:26:02.809Z,7.25
2023-01-17T02:29:34.065Z,5.55
2023-01-17T02:32:49.644Z,4.85
2023-01-17T02:35:57.162Z,4.07
2023-01-17T02:39:00.619Z,2.77
2023-01-17T02:42:04.888Z,3.08
2023-01-17T02:45:07.989Z,3.10
2023-01-17T02:48:10.589Z,2.38
2023-01-17T02:51:28.403Z,2.47
2023-01-17T02:54:48.605Z,2.50
2023-01-17T02:58:05.534Z,2.58
2023-01-17T03:01:14.725Z,3.80
2023-01-17T03:04:29.237Z,4.07
2023-01-17T03:07:30.833Z,4.22
2023-01-17T03:10:32.963Z,5.00
2023-01-17T03:13:34.542Z,3.93
2023-01-17T03:16:36.190Z,4.40
2023-01-17T03:19:37.889Z,4.10
2023-01-17T03:22:39.519Z,4.00
2023-01-17T03:25:41.105Z,5.13
2023-01-17T03:28:42.852Z,4.75
2023-01-17T03:31:44.476Z,4.50
2023-01-17T03:34:46.034Z,6.30
2023-01-17T03:37:50.368Z,8.98
2023-01-17T03:40:52.088Z,16.30
2023-01-17T03:43:53.751Z,14.38
2023-01-17T03:46:55.317Z,16.23
2023-01-17T03:49:56.999Z,15.55
2023-01-17T03:52:58.596Z,13.73
2023-01-17T03:56:00.204Z,11.80
2023-01-17T03:59:01.965Z,13.37
2023-01-17T04:02:03.772Z,13.15
2023-01-17T04:05:05.624Z,13.82
2023-01-17T04:08:07.416Z,12.20
2023-01-17T04:11:09.009Z,12.63
2023-01-17T04:14:10.655Z,13.48
2023-01-17T04:17:12.596Z,14.50
2023-01-17T04:20:20.728Z,14.03
2023-01-17T04:23:25.346Z,15.20
2023-01-17T04:26:27.037Z,15.30
2023-01-17T04:29:28.686Z,14.25
2023-01-17T04:32:30.854Z,18.07
2023-01-17T04:35:33.464Z,23.33
2023-01-17T04:38:38.487Z,20.73
2023-01-17T04:41:40.113Z,21.13
2023-01-17T04:44:41.776Z,19.45
2023-01-17T04:47:43.361Z,19.48
2023-01-17T04:50:44.969Z,18.67
2023-01-17T04:53:46.520Z,16.88
2023-01-17T04:56:49.023Z,12.88
2023-01-17T04:59:50.758Z,11.38
2023-01-17T05:02:52.414Z,11.93
2023-01-17T05:05:57.509Z,8.13
2023-01-17T05:08:59.268Z,8.68
2023-01-17T05:12:00.880Z,6.00
2023-01-17T05:15:02.478Z,4.65
2023-01-17T05:18:08.557Z,4.80
2023-01-17T05:21:10.142Z,5.78
2023-01-17T05:24:11.765Z,6.87
2023-01-17T05:27:13.536Z,5.38
2023-01-17T05:30:15.222Z,4.57
2023-01-17T05:33:16.809Z,4.13
2023-01-17T05:36:22.057Z,3.43
2023-01-17T05:39:23.632Z,3.78
2023-01-17T05:42:25.188Z,3.13
2023-01-17T05:45:27.893Z,3.35
2023-01-17T05:48:29.502Z,3.35
2023-01-17T05:51:31.106Z,3.50
2023-01-17T05:54:32.786Z,3.13
2023-01-17T05:57:34.799Z,3.10
2023-01-17T06:00:37.460Z,3.75
2023-01-17T06:03:39.049Z,3.20
2023-01-17T06:06:44.709Z,2.90
2023-01-17T06:09:47.042Z,2.83
2023-01-17T06:12:48.856Z,3.33
2023-01-17T06:15:50.472Z,2.90
2023-01-17T06:18:52.092Z,3.50
2023-01-17T06:21:53.666Z,2.73
2023-01-17T06:24:55.437Z,2.70
2023-01-17T06:27:57.057Z,2.75
2023-01-17T06:31:00.008Z,2.58
2023-01-17T06:34:03.385Z,3.00
2023-01-17T06:37:05.052Z,2.53
2023-01-17T06:40:07.501Z,3.08
2023-01-17T06:43:09.083Z,2.70
2023-01-17T06:46:10.764Z,2.17
2023-01-17T06:49:12.361Z,2.35
2023-01-17T06:52:16.595Z,2.60
2023-01-17T06:55:18.175Z,2.78
2023-01-17T06:58:19.776Z,2.50
2023-01-17T07:01:21.422Z,1.85
2023-01-17T07:04:23.140Z,3.30
2023-01-17T07:07:24.988Z,3.30
2023-01-17T07:10:26.622Z,3.60
2023-01-17T07:13:28.715Z,2.70
2023-01-17T07:16:30.354Z,3.10
2023-01-17T07:19:32.075Z,2.92
2023-01-17T07:22:34.010Z,2.87
2023-01-17T07:25:35.616Z,3.30
2023-01-17T07:28:37.205Z,2.90
2023-01-17T07:31:40.471Z,2.53
2023-01-17T07:34:42.172Z,2.40
2023-01-17T07:37:52.685Z,2.50
2023-01-17T07:40:58.518Z,1.88
2023-01-17T07:44:00.226Z,2.90
2023-01-17T07:47:01.847Z,1.80
2023-01-17T07:50:04.252Z,2.10
2023-01-17T07:53:05.993Z,2.42
2023-01-17T07:56:08.152Z,2.40
2023-01-17T07:59:09.779Z,2.28
2023-01-17T08:02:25.373Z,3.00
2023-01-17T08:05:27.552Z,2.80
2023-01-17T08:08:29.351Z,2.78
2023-01-17T08:11:30.933Z,2.90
2023-01-17T08:14:32.651Z,3.00
2023-01-17T08:17:34.484Z,3.03
2023-01-17T08:20:36.092Z,2.75
2023-01-17T08:23:37.669Z,2.97
2023-01-17T08:26:39.501Z,3.15
2023-01-17T08:29:46.899Z,2.80
2023-01-17T08:32:48.667Z,2.47
2023-01-17T08:35:54.033Z,2.20
2023-01-17T08:38:55.710Z,2.73
2023-01-17T08:41:57.510Z,2.80
2023-01-17T08:44:59.116Z,2.90
2023-01-17T08:48:00.775Z,3.10
2023-01-17T08:51:03.945Z,2.83
2023-01-17T08:54:05.748Z,3.17
2023-01-17T08:57:07.431Z,3.28
2023-01-17T09:00:09.571Z,3.20
2023-01-17T09:03:14.376Z,2.97
2023-01-17T09:06:16.363Z,2.65
2023-01-17T09:09:18.116Z,2.63
2023-01-17T09:12:21.624Z,3.23
2023-01-17T09:15:23.327Z,3.00
2023-01-17T09:18:28.189Z,2.80
2023-01-17T09:21:29.768Z,3.20
2023-01-17T09:24:32.858Z,2.70
2023-01-17T09:27:34.747Z,2.58
2023-01-17T09:30:36.348Z,2.30
2023-01-17T09:33:38.300Z,2.40
2023-01-17T09:36:40.694Z,2.38
2023-01-17T09:39:42.273Z,2.22
2023-01-17T09:42:43.895Z,2.15
2023-01-17T09:45:45.665Z,2.10
2023-01-17T09:48:47.288Z,2.10
2023-01-17T09:51:49.168Z,2.03
2023-01-17T09:54:50.828Z,2.10
2023-01-17T09:57:58.423Z,2.00
2023-01-17T10:01:19.929Z,1.97
2023-01-17T10:04:33.618Z,1.93
2023-01-17T10:07:47.344Z,1.70
2023-01-17T10:11:13.139Z,1.60
2023-01-17T10:14:54.126Z,1.60
2023-01-17T10:18:28.804Z,1.47
2023-01-17T10:21:55.307Z,1.73
2023-01-17T10:25:16.638Z,2.08
2023-01-17T10:28:21.073Z,2.40
2023-01-17T10:31:34.390Z,3.20
2023-01-17T10:34:47.509Z,2.20
2023-01-17T10:37:49.471Z,2.70
2023-01-17T10:41:22.216Z,2.60
2023-01-17T10:45:01.336Z,5.38
2023-01-17T10:48:12.147Z,4.47
2023-01-17T10:51:22.015Z,4.33
2023-01-17T10:54:32.606Z,7.83
2023-01-17T10:57:44.823Z,7.90
2023-01-17T11:00:59.323Z,7.72
2023-01-17T11:04:01.008Z,8.35
2023-01-17T11:07:19.865Z,8.80
2023-01-17T11:10:36.621Z,8.10
2023-01-17T11:13:38.256Z,10.02
2023-01-17T11:16:40.673Z,6.40
2023-01-17T11:19:45.652Z,4.80
2023-01-17T11:23:01.683Z,4.00
2023-01-17T11:26:06.010Z,4.07
2023-01-17T11:29:35.207Z,4.10
2023-01-17T11:32:37.593Z,3.80
2023-01-17T11:35:44.234Z,3.53
2023-01-17T11:38:56.455Z,2.70
2023-01-17T11:41:58.257Z,2.60
2023-01-17T11:45:26.117Z,4.10
2023-01-17T11:48:29.061Z,4.75
2023-01-17T11:51:33.975Z,3.72
2023-01-17T11:54:39.599Z,2.40
2023-01-17T11:57:41.428Z,3.10
2023-01-17T12:00:45.993Z,2.15
2023-01-17T12:04:13.982Z,1.67
2023-01-17T12:07:27.444Z,1.40
2023-01-17T12:10:35.197Z,0.90
2023-01-17T12:14:01.429Z,1.10
2023-01-17T12:17:13.997Z,0.90
2023-01-17T12:20:27.113Z,1.30
2023-01-17T12:23:50.815Z,1.10
2023-01-17T12:26:59.022Z,1.00
2023-01-17T12:30:30.743Z,1.00
2023-01-17T12:33:50.576Z,0.95
2023-01-17T12:36:56.519Z,1.40
2023-01-17T12:40:22.243Z,1.30
2023-01-17T12:43:35.363Z,1.33
2023-01-17T12:46:43.257Z,1.50
2023-01-17T12:49:54.563Z,1.35
2023-01-17T12:53:16.732Z,1.10
2023-01-17T12:56:24.455Z,1.45
2023-01-17T12:59:38.943Z,1.00
2023-01-17T13:03:03.630Z,1.00
2023-01-17T13:06:05.504Z,1.33
2023-01-17T13:09:07.847Z,1.15
2023-01-17T13:12:14.107Z,1.20
2023-01-17T13:15:21.595Z,1.43
2023-01-17T13:18:26.105Z,1.17
2023-01-17T13:21:31.322Z,1.10
2023-01-17T13:24:39.742Z,1.00
2023-01-17T13:27:55.908Z,1.20
2023-01-17T13:31:14.021Z,1.00
2023-01-17T13:34:44.908Z,1.20
2023-01-17T13:38:10.984Z,1.10
2023-01-17T13:41:34.516Z,1.00
2023-01-17T13:44:36.609Z,1.13
2023-01-17T13:47:40.415Z,1.33
2023-01-17T13:50:41.984Z,1.13
2023-01-17T13:53:43.503Z,1.20
2023-01-17T13:56:45.172Z,1.10
2023-01-17T13:59:46.720Z,1.40
2023-01-17T14:02:55.221Z,1.45
2023-01-17T14:05:57.204Z,1.50
2023-01-17T14:09:07.809Z,1.38
2023-01-17T14:12:09.537Z,1.30
2023-01-17T14:15:20.009Z,1.17
2023-01-17T14:18:39.219Z,1.27
2023-01-17T14:21:40.782Z,1.38
2023-01-17T14:25:01.154Z,1.35
2023-01-17T14:28:29.432Z,1.20
2023-01-17T14:31:31.079Z,1.23
2023-01-17T14:34:32.661Z,1.90
2023-01-17T14:37:41.483Z,2.10
2023-01-17T14:40:52.057Z,2.03
2023-01-17T14:43:56.643Z,1.80
2023-01-17T14:46:58.264Z,2.17
2023-01-17T14:50:35.816Z,2.40
2023-01-17T14:53:37.551Z,1.90
2023-01-17T14:56:39.259Z,1.73
2023-01-17T14:59:40.852Z,1.45
2023-01-17T15:02:43.243Z,1.60
2023-01-17T15:05:47.629Z,1.90
2023-01-17T15:08:49.368Z,1.90
2023-01-17T15:11:52.157Z,1.70
2023-01-17T15:14:58.533Z,1.75
2023-01-17T15:18:09.906Z,1.70
2023-01-17T15:21:16.299Z,1.90
2023-01-17T15:24:28.773Z,1.80
2023-01-17T15:27:30.365Z,2.08
2023-01-17T15:30:32.023Z,2.17
2023-01-17T15:33:33.944Z,2.10
2023-01-17T15:36:35.612Z,2.30
2023-01-17T15:39:38.846Z,2.70
2023-01-17T15:42:40.441Z,2.15
2023-01-17T15:45:42.056Z,2.33
2023-01-17T15:48:47.272Z,2.65
2023-01-17T15:51:49.953Z,2.60
2023-01-17T15:54:59.285Z,2.50
2023-01-17T15:58:01.018Z,2.03
2023-01-17T16:01:02.706Z,2.15
2023-01-17T16:04:04.459Z,2.55
2023-01-17T16:07:37.702Z,2.13
2023-01-17T16:10:39.479Z,2.00
2023-01-17T16:13:43.477Z,2.42
2023-01-17T16:16:52.206Z,2.17
2023-01-17T16:19:53.807Z,1.92
2023-01-17T16:22:55.412Z,2.37
2023-01-17T16:25:56.986Z,2.70
2023-01-17T16:28:58.576Z,2.42
2023-01-17T16:32:08.820Z,2.13
2023-01-17T16:35:18.980Z,2.40
2023-01-17T16:38:20.608Z,2.92
2023-01-17T16:41:22.302Z,2.45
2023-01-17T16:44:23.927Z,2.53
2023-01-17T16:47:25.513Z,2.50
2023-01-17T16:50:27.244Z,2.28
2023-01-17T16:53:28.850Z,2.88
2023-01-17T16:56:30.456Z,2.63
2023-01-17T16:59:49.945Z,3.33
2023-01-17T17:02:51.894Z,3.00
2023-01-17T17:06:00.268Z,2.97
2023-01-17T17:09:02.015Z,2.70
2023-01-17T17:12:05.107Z,3.40
2023-01-17T17:15:07.279Z,3.30
2023-01-17T17:18:15.543Z,4.35
2023-01-17T17:21:17.109Z,4.47
2023-01-17T17:24:18.929Z,4.50
2023-01-17T17:27:22.524Z,5.88
2023-01-17T17:30:24.119Z,5.00
2023-01-17T17:33:25.660Z,5.15
2023-01-17T17:36:28.516Z,5.23
2023-01-17T17:39:30.107Z,5.00
2023-01-17T17:42:31.681Z,4.57
2023-01-17T17:45:33.258Z,4.50
2023-01-17T17:48:35.745Z,5.20
2023-01-17T17:51:38.873Z,5.18
2023-01-17T17:54:40.443Z,4.80
2023-01-17T17:57:42.038Z,5.03
2023-01-17T18:00:43.699Z,4.80
2023-01-17T18:03:45.271Z,5.00
2023-01-17T18:06:46.921Z,4.60
2023-01-17T18:09:48.480Z,5.05
2023-01-17T18:12:50.200Z,4.95
2023-01-17T18:16:19.922Z,4.55
2023-01-17T18:19:25.849Z,4.68
2023-01-17T18:22:27.459Z,5.00
2023-01-17T18:25:29.054Z,4.50
2023-01-17T18:28:30.608Z,5.38
2023-01-17T18:31:32.356Z,5.63
2023-01-17T18:34:35.709Z,5.33
2023-01-17T18:37:37.428Z,4.70
2023-01-17T18:40:38.994Z,4.25
2023-01-17T18:43:40.792Z,3.85
2023-01-17T18:46:43.269Z,4.03
2023-01-17T18:49:49.497Z,3.83
2023-01-17T18:52:53.050Z,4.50
2023-01-17T18:55:58.975Z,4.18
2023-01-17T18:59:00.724Z,4.77
2023-01-17T19:02:02.371Z,4.95
2023-01-17T19:05:05.596Z,5.03
2023-01-17T19:08:07.287Z,4.80
2023-01-17T19:11:09.451Z,5.67
2023-01-17T19:14:11.798Z,5.30
2023-01-17T19:17:13.367Z,5.45
2023-01-17T19:20:19.418Z,4.82
2023-01-17T19:23:21.706Z,5.43
2023-01-17T19:26:25.167Z,5.07
2023-01-17T19:29:26.820Z,5.20
2023-01-17T19:32:28.395Z,5.75
2023-01-17T19:35:32.782Z,5.30
2023-01-17T19:38:38.098Z,4.80
2023-01-17T19:41:43.925Z,5.38
2023-01-17T19:44:45.547Z,5.43
2023-01-17T19:47:47.354Z,6.30
2023-01-17T19:50:52.046Z,6.88
2023-01-17T19:53:53.870Z,6.82
2023-01-17T19:56:55.500Z,7.90
2023-01-17T19:59:58.174Z,8.17
2023-01-17T20:02:59.811Z,8.23
2023-01-17T20:06:01.421Z,7.60
2023-01-17T20:09:03.828Z,7.38
2023-01-17T20:12:05.696Z,7.37
2023-01-17T20:15:07.951Z,6.78
2023-01-17T20:18:09.555Z,7.03
2023-01-17T20:21:18.449Z,6.78
2023-01-17T20:24:20.076Z,6.50
2023-01-17T20:27:26.571Z,6.72
2023-01-17T20:30:33.231Z,6.60
2023-01-17T20:33:36.043Z,7.15
2023-01-17T20:36:37.993Z,6.90
2023-01-17T20:39:39.632Z,6.07
2023-01-17T20:42:41.164Z,6.82
2023-01-17T20:45:42.778Z,5.72
2023-01-17T20:48:51.765Z,6.28
2023-01-17T20:51:56.468Z,6.70
2023-01-17T20:54:58.155Z,6.83
2023-01-17T20:57:59.885Z,6.07
2023-01-17T21:01:01.563Z,6.22
2023-01-17T21:04:03.443Z,5.97
2023-01-17T21:07:05.002Z,5.90
2023-01-17T21:10:10.638Z,6.03
2023-01-17T21:13:12.205Z,6.07
2023-01-17T21:16:14.327Z,6.55
2023-01-17T21:19:16.057Z,6.60
2023-01-17T21:22:20.991Z,6.20
2023-01-17T21:25:22.547Z,6.28
2023-01-17T21:28:28.683Z,6.72
2023-01-17T21:31:31.096Z,6.63
2023-01-17T21:34:34.597Z,6.17
2023-01-17T21:37:36.620Z,6.03
2023-01-17T21:40:41.476Z,6.45
2023-01-17T21:43:43.047Z,6.28
2023-01-17T21:46:44.784Z,6.63
2023-01-17T21:49:46.745Z,6.13
2023-01-17T21:52:48.345Z,6.25
2023-01-17T21:56:08.063Z,6.55
2023-01-17T21:59:09.621Z,6.22
2023-01-17T22:02:11.299Z,6.73
2023-01-17T22:05:13.211Z,7.13
2023-01-17T22:08:15.342Z,9.98
2023-01-17T22:11:19.026Z,11.18
2023-01-17T22:14:20.923Z,13.35
2023-01-17T22:17:22.494Z,19.73
2023-01-17T22:20:24.050Z,16.80
2023-01-17T22:23:25.729Z,16.42
2023-01-17T22:26:28.931Z,17.42
2023-01-17T22:29:32.433Z,15.20
2023-01-17T22:32:33.991Z,13.53
2023-01-17T22:35:35.568Z,11.33
2023-01-17T22:38:37.600Z,10.55
2023-01-17T22:41:39.205Z,10.38
2023-01-17T22:44:40.753Z,11.05
2023-01-17T22:47:43.452Z,10.23
2023-01-17T22:50:45.688Z,10.90
2023-01-17T22:53:48.905Z,11.52
2023-01-17T22:56:50.522Z,9.98
2023-01-17T22:59:52.105Z,10.57
2023-01-17T23:02:53.775Z,11.25
2023-01-17T23:05:55.397Z,10.70
2023-01-17T23:09:01.676Z,11.07
2023-01-17T23:12:03.418Z,10.07
2023-01-17T23:15:24.234Z,11.10
2023-01-17T23:18:44.126Z,11.57
2023-01-17T23:22:03.903Z,11.52
2023-01-17T23:25:14.757Z,11.37
2023-01-17T23:28:20.797Z,11.80
2023-01-17T23:31:23.460Z,12.13
2023-01-17T23:34:25.099Z,12.27
2023-01-17T23:37:47.660Z,12.00
2023-01-17T23:41:08.001Z,11.90
2023-01-17T23:44:09.580Z,12.55
2023-01-17T23:47:11.180Z,13.23
2023-01-17T23:50:12.794Z,12.18
2023-01-17T23:53:25.081Z,12.13
2023-01-17T23:56:26.679Z,12.98
2023-01-17T23:59:29.057Z,13.65
