createdAt,value
2024-02-14T00:00:57.082Z,12.70
2024-02-14T00:03:25.037Z,12.70
2024-02-14T00:05:53.787Z,12.70
2024-02-14T00:08:22.274Z,12.70
2024-02-14T00:10:49.837Z,12.70
2024-02-14T00:13:19.755Z,12.60
2024-02-14T00:15:50.209Z,12.60
2024-02-14T00:18:17.611Z,12.60
2024-02-14T00:20:45.123Z,12.60
2024-02-14T00:23:12.585Z,12.70
2024-02-14T00:25:39.811Z,12.60
2024-02-14T00:28:07.216Z,12.60
2024-02-14T00:30:34.237Z,12.60
2024-02-14T00:33:01.378Z,12.50
2024-02-14T00:35:28.503Z,12.60
2024-02-14T00:37:55.459Z,12.50
2024-02-14T00:40:22.572Z,12.50
2024-02-14T00:42:49.551Z,12.60
2024-02-14T00:45:16.855Z,12.50
2024-02-14T00:47:43.930Z,12.50
2024-02-14T00:50:11.151Z,12.50
2024-02-14T00:52:38.306Z,12.50
2024-02-14T00:55:05.665Z,12.50
2024-02-14T00:57:33.602Z,12.50
2024-02-14T01:00:01.374Z,12.50
2024-02-14T01:02:29.248Z,12.40
2024-02-14T01:04:56.673Z,12.50
2024-02-14T01:07:23.682Z,12.40
2024-02-14T01:09:51.499Z,12.50
2024-02-14T01:12:18.593Z,12.40
2024-02-14T01:14:46.487Z,12.50
2024-02-14T01:17:13.563Z,12.50
2024-02-14T01:19:40.658Z,12.50
2024-02-14T01:22:10.062Z,12.50
2024-02-14T01:24:37.147Z,12.50
2024-02-14T01:27:05.135Z,12.50
2024-02-14T01:29:32.282Z,12.50
2024-02-14T01:32:00.184Z,12.50
2024-02-14T01:34:27.426Z,12.60
2024-02-14T01:36:54.779Z,12.60
2024-02-14T01:39:23.484Z,12.60
2024-02-14T01:41:50.968Z,12.60
2024-02-14T01:44:19.007Z,12.70
2024-02-14T01:46:46.465Z,12.70
2024-02-14T01:49:14.662Z,12.70
2024-02-14T01:51:45.532Z,12.70
2024-02-14T01:54:14.451Z,12.70
2024-02-14T01:56:42.066Z,12.70
2024-02-14T01:59:10.390Z,12.70
2024-02-14T02:01:38.088Z,12.80
2024-02-14T02:04:06.174Z,12.80
2024-02-14T02:06:34.006Z,12.80
2024-02-14T02:09:02.130Z,12.80
2024-02-14T02:11:29.497Z,12.80
2024-02-14T02:13:56.900Z,12.90
2024-02-14T02:16:23.972Z,12.90
2024-02-14T02:18:51.340Z,12.90
2024-02-14T02:21:21.222Z,12.90
2024-02-14T02:23:49.055Z,12.90
2024-02-14T02:26:16.389Z,12.90
2024-02-14T02:28:44.249Z,12.90
2024-02-14T02:31:11.714Z,13.00
2024-02-14T02:33:39.389Z,13.00
2024-02-14T02:36:08.919Z,13.00
2024-02-14T02:38:38.123Z,13.00
2024-02-14T02:41:08.916Z,13.00
2024-02-14T02:43:36.406Z,13.00
2024-02-14T02:46:03.717Z,13.00
2024-02-14T02:48:33.063Z,13.00
2024-02-14T02:51:00.568Z,13.00
2024-02-14T02:53:28.105Z,13.00
2024-02-14T02:55:55.761Z,13.00
2024-02-14T02:58:22.828Z,13.00
2024-02-14T03:00:55.897Z,13.00
2024-02-14T03:03:23.142Z,13.00
2024-02-14T03:05:50.377Z,13.10
2024-02-14T03:08:17.584Z,13.10
2024-02-14T03:10:47.428Z,13.10
2024-02-14T03:13:18.358Z,13.10
2024-02-14T03:15:47.926Z,13.10
2024-02-14T03:18:15.078Z,13.10
2024-02-14T03:20:42.923Z,13.10
2024-02-14T03:23:09.918Z,13.10
2024-02-14T03:25:38.181Z,13.10
2024-02-14T03:28:10.009Z,13.10
2024-02-14T03:30:37.220Z,13.10
2024-02-14T03:33:05.311Z,13.20
2024-02-14T03:35:32.748Z,13.20
2024-02-14T03:38:02.688Z,13.20
2024-02-14T03:40:31.486Z,13.20
2024-02-14T03:42:58.876Z,13.20
2024-02-14T03:45:25.885Z,13.20
2024-02-14T03:47:53.306Z,13.20
2024-02-14T03:50:20.426Z,13.20
2024-02-14T03:52:47.790Z,13.20
2024-02-14T03:55:15.554Z,13.20
2024-02-14T03:57:43.334Z,13.20
2024-02-14T04:00:12.509Z,13.20
2024-02-14T04:02:41.514Z,13.30
2024-02-14T04:05:09.855Z,13.30
2024-02-14T04:07:38.858Z,13.30
2024-02-14T04:10:06.861Z,13.30
2024-02-14T04:12:34.166Z,13.30
2024-02-14T04:15:01.425Z,13.30
2024-02-14T04:17:28.791Z,13.30
2024-02-14T04:19:55.995Z,13.30
2024-02-14T04:22:23.600Z,13.30
2024-02-14T04:24:50.872Z,13.30
2024-02-14T04:27:17.937Z,13.30
2024-02-14T04:29:49.275Z,13.30
2024-02-14T04:32:16.671Z,13.30
2024-02-14T04:35:35.915Z,13.30
2024-02-14T04:38:13.411Z,13.30
2024-02-14T04:40:40.460Z,13.30
2024-02-14T04:43:07.364Z,13.30
2024-02-14T04:45:34.507Z,13.30
2024-02-14T04:48:01.546Z,13.30
2024-02-14T04:50:28.522Z,13.30
2024-02-14T04:52:55.684Z,13.30
2024-02-14T04:55:22.536Z,13.30
2024-02-14T04:57:49.473Z,13.30
2024-02-14T05:00:16.900Z,13.30
2024-02-14T05:02:43.844Z,13.30
2024-02-14T05:05:10.808Z,13.30
2024-02-14T05:07:37.977Z,13.30
2024-02-14T05:10:05.470Z,13.30
2024-02-14T05:12:33.202Z,13.30
2024-02-14T05:15:00.255Z,13.30
2024-02-14T05:17:27.324Z,13.30
2024-02-14T05:19:54.595Z,13.30
2024-02-14T05:22:21.515Z,13.30
2024-02-14T05:24:48.416Z,13.30
2024-02-14T05:27:15.925Z,13.30
2024-02-14T05:29:42.965Z,13.30
2024-02-14T05:32:11.031Z,13.30
2024-02-14T05:34:37.953Z,13.30
2024-02-14T05:37:07.208Z,13.30
2024-02-14T05:39:35.127Z,13.30
2024-02-14T05:42:02.155Z,13.30
2024-02-14T05:44:31.609Z,13.30
2024-02-14T05:46:58.960Z,13.30
2024-02-14T05:49:26.161Z,13.30
2024-02-14T05:51:54.584Z,13.40
2024-02-14T05:54:21.543Z,13.30
2024-02-14T05:56:48.638Z,13.30
2024-02-14T05:59:15.640Z,13.30
2024-02-14T06:01:42.531Z,13.40
2024-02-14T06:04:10.009Z,13.40
2024-02-14T06:06:37.069Z,13.30
2024-02-14T06:09:10.797Z,13.40
2024-02-14T06:11:40.247Z,13.40
2024-02-14T06:14:08.584Z,13.40
2024-02-14T06:16:36.734Z,13.40
2024-02-14T06:19:06.047Z,13.40
2024-02-14T06:21:33.950Z,13.40
2024-02-14T06:24:02.407Z,13.40
2024-02-14T06:26:30.092Z,13.40
2024-02-14T06:28:57.157Z,13.40
2024-02-14T06:31:24.223Z,13.40
2024-02-14T06:33:51.917Z,13.40
2024-02-14T06:36:19.835Z,13.30
2024-02-14T06:38:48.752Z,13.40
2024-02-14T06:41:16.369Z,13.40
2024-02-14T06:43:45.221Z,13.30
2024-02-14T06:46:12.185Z,13.30
2024-02-14T06:48:39.176Z,13.30
2024-02-14T06:51:08.569Z,13.30
2024-02-14T06:53:37.045Z,13.30
2024-02-14T06:56:04.315Z,13.30
2024-02-14T06:58:31.394Z,13.30
2024-02-14T07:00:58.595Z,13.30
2024-02-14T07:03:25.628Z,13.30
2024-02-14T07:05:53.410Z,13.30
2024-02-14T07:08:20.655Z,13.30
2024-02-14T07:10:47.670Z,13.30
2024-02-14T07:13:15.300Z,13.30
2024-02-14T07:15:42.504Z,13.30
2024-02-14T07:18:11.190Z,13.30
2024-02-14T07:20:38.284Z,13.30
2024-02-14T07:23:05.407Z,13.30
2024-02-14T07:25:32.331Z,13.30
2024-02-14T07:27:59.530Z,13.30
2024-02-14T07:30:26.813Z,13.30
2024-02-14T07:32:53.829Z,13.30
2024-02-14T07:35:20.971Z,13.30
2024-02-14T07:37:48.948Z,13.30
2024-02-14T07:40:18.244Z,13.30
2024-02-14T07:42:45.518Z,13.40
2024-02-14T07:45:12.794Z,13.30
2024-02-14T07:47:41.526Z,13.40
2024-02-14T07:50:09.074Z,13.40
2024-02-14T07:52:37.647Z,13.40
2024-02-14T07:55:05.017Z,13.40
2024-02-14T07:57:31.929Z,13.40
2024-02-14T07:59:59.474Z,13.40
2024-02-14T08:02:28.746Z,13.40
2024-02-14T08:04:56.005Z,13.40
2024-02-14T08:07:22.939Z,13.40
2024-02-14T08:09:49.790Z,13.40
2024-02-14T08:12:17.024Z,13.40
2024-02-14T08:14:43.953Z,13.40
2024-02-14T08:17:10.960Z,13.40
2024-02-14T08:19:38.030Z,13.40
2024-02-14T08:22:05.213Z,13.40
2024-02-14T08:24:32.041Z,13.40
2024-02-14T08:26:58.945Z,13.40
2024-02-14T08:29:25.903Z,13.40
2024-02-14T08:31:52.977Z,13.40
2024-02-14T08:34:20.120Z,13.40
2024-02-14T08:36:47.409Z,13.40
2024-02-14T08:39:14.450Z,13.50
2024-02-14T08:41:42.351Z,13.50
2024-02-14T08:44:09.641Z,13.40
2024-02-14T08:46:36.533Z,13.50
2024-02-14T08:49:04.156Z,13.50
2024-02-14T08:51:31.160Z,13.50
2024-02-14T08:54:00.666Z,13.60
2024-02-14T08:56:27.699Z,13.60
2024-02-14T08:58:54.601Z,13.60
2024-02-14T09:01:23.237Z,13.60
2024-02-14T09:03:51.111Z,13.60
2024-02-14T09:06:22.816Z,13.60
2024-02-14T09:08:51.850Z,13.60
2024-02-14T09:11:19.056Z,13.60
2024-02-14T09:13:48.944Z,13.60
2024-02-14T09:16:16.740Z,13.60
2024-02-14T09:18:46.458Z,13.70
2024-02-14T09:21:16.389Z,13.70
2024-02-14T09:23:46.497Z,13.70
2024-02-14T09:26:13.793Z,13.80
2024-02-14T09:28:44.570Z,13.80
2024-02-14T09:31:13.329Z,13.80
2024-02-14T09:33:41.546Z,13.80
2024-02-14T09:36:09.637Z,13.80
2024-02-14T09:38:36.832Z,13.90
2024-02-14T09:41:31.322Z,14.00
2024-02-14T09:43:58.383Z,14.00
2024-02-14T09:46:28.731Z,14.00
2024-02-14T09:48:56.446Z,14.00
2024-02-14T09:51:25.857Z,14.00
2024-02-14T09:53:56.291Z,14.10
2024-02-14T09:56:27.256Z,14.10
2024-02-14T09:58:58.559Z,14.10
2024-02-14T10:01:27.265Z,14.10
2024-02-14T10:03:55.632Z,14.10
2024-02-14T10:06:23.506Z,14.10
2024-02-14T10:09:02.292Z,14.10
2024-02-14T10:11:35.629Z,14.20
2024-02-14T10:14:05.516Z,14.20
2024-02-14T10:16:33.232Z,14.20
2024-02-14T10:19:00.626Z,14.20
2024-02-14T10:21:29.890Z,14.20
2024-02-14T10:24:01.389Z,14.20
2024-02-14T10:26:30.551Z,14.20
2024-02-14T10:28:58.474Z,14.20
2024-02-14T10:31:27.101Z,14.30
2024-02-14T10:33:56.870Z,14.20
2024-02-14T10:36:24.292Z,14.30
2024-02-14T10:38:52.418Z,14.30
2024-02-14T10:41:19.405Z,14.30
2024-02-14T10:43:46.515Z,14.30
2024-02-14T10:46:31.844Z,14.30
2024-02-14T10:49:07.327Z,14.30
2024-02-14T10:51:36.584Z,14.30
2024-02-14T10:54:14.451Z,14.30
2024-02-14T10:56:44.387Z,14.40
2024-02-14T10:59:14.973Z,14.40
2024-02-14T11:01:43.617Z,14.40
2024-02-14T11:04:10.884Z,14.40
2024-02-14T11:06:59.458Z,14.40
2024-02-14T11:09:40.187Z,14.40
2024-02-14T11:12:12.044Z,14.40
2024-02-14T11:14:42.507Z,14.40
2024-02-14T11:17:15.696Z,14.50
2024-02-14T11:19:42.883Z,14.50
2024-02-14T11:22:14.907Z,14.50
2024-02-14T11:24:42.566Z,14.50
2024-02-14T11:27:26.835Z,14.50
2024-02-14T11:30:01.280Z,14.50
2024-02-14T11:32:29.636Z,14.50
2024-02-14T11:35:00.556Z,14.60
2024-02-14T11:37:32.691Z,14.60
2024-02-14T11:40:00.177Z,14.60
2024-02-14T11:42:27.712Z,14.60
2024-02-14T11:44:57.740Z,14.70
2024-02-14T11:47:25.824Z,14.70
2024-02-14T11:49:53.524Z,14.70
2024-02-14T11:52:20.822Z,14.70
2024-02-14T11:54:51.075Z,14.80
2024-02-14T11:57:20.262Z,14.80
2024-02-14T11:59:51.187Z,14.90
2024-02-14T12:02:20.833Z,14.90
2024-02-14T12:04:49.514Z,15.00
2024-02-14T12:07:18.472Z,15.00
2024-02-14T12:09:45.587Z,15.00
2024-02-14T12:12:12.809Z,15.10
2024-02-14T12:14:40.121Z,15.20
2024-02-14T12:17:08.328Z,15.20
2024-02-14T12:19:36.399Z,15.30
2024-02-14T12:22:04.372Z,15.30
2024-02-14T12:24:31.513Z,15.30
2024-02-14T12:26:58.959Z,15.30
2024-02-14T12:29:27.015Z,15.40
2024-02-14T12:32:05.574Z,15.40
2024-02-14T12:34:34.266Z,15.40
2024-02-14T12:37:01.339Z,15.40
2024-02-14T12:39:28.904Z,15.40
2024-02-14T12:41:56.247Z,15.40
2024-02-14T12:44:23.128Z,15.40
2024-02-14T12:46:50.080Z,15.40
2024-02-14T12:49:17.167Z,15.40
2024-02-14T12:51:44.665Z,15.40
2024-02-14T12:54:13.514Z,15.40
2024-02-14T12:56:40.855Z,15.40
2024-02-14T12:59:08.768Z,15.40
2024-02-14T13:01:35.834Z,15.40
2024-02-14T13:04:06.519Z,15.40
2024-02-14T13:06:33.545Z,15.40
2024-02-14T13:09:01.893Z,15.40
2024-02-14T13:11:29.657Z,15.40
2024-02-14T13:13:56.781Z,15.40
2024-02-14T13:16:24.022Z,15.40
2024-02-14T13:18:51.381Z,15.50
2024-02-14T13:21:19.086Z,15.40
2024-02-14T13:23:46.099Z,15.50
2024-02-14T13:26:14.096Z,15.50
2024-02-14T13:28:41.800Z,15.50
2024-02-14T13:31:08.789Z,15.50
2024-02-14T13:33:36.137Z,15.50
2024-02-14T13:36:03.353Z,15.50
2024-02-14T13:38:31.155Z,15.50
2024-02-14T13:50:08.743Z,15.50
2024-02-14T13:52:36.034Z,15.40
2024-02-14T13:55:08.929Z,15.40
2024-02-14T13:57:42.072Z,15.40
2024-02-14T14:00:14.187Z,15.40
2024-02-14T14:02:44.723Z,15.40
2024-02-14T14:05:14.852Z,15.40
2024-02-14T14:07:54.030Z,15.40
2024-02-14T14:10:27.565Z,15.40
2024-02-14T14:12:55.197Z,15.40
2024-02-14T14:15:23.876Z,15.40
2024-02-14T14:17:52.104Z,15.40
2024-02-14T14:20:20.660Z,15.40
2024-02-14T14:22:49.890Z,15.40
2024-02-14T14:25:17.568Z,15.40
2024-02-14T14:27:46.867Z,15.40
2024-02-14T14:30:14.752Z,15.40
2024-02-14T14:32:42.388Z,15.40
2024-02-14T14:35:12.042Z,15.40
2024-02-14T14:37:41.865Z,15.50
2024-02-14T14:40:12.023Z,15.50
2024-02-14T14:42:39.381Z,15.50
2024-02-14T14:45:09.750Z,15.50
2024-02-14T14:47:37.652Z,15.50
2024-02-14T14:50:11.356Z,15.50
2024-02-14T14:52:39.438Z,15.50
2024-02-14T14:55:06.879Z,15.50
2024-02-14T14:57:40.746Z,15.50
2024-02-14T15:00:11.059Z,15.50
2024-02-14T15:02:42.342Z,15.50
2024-02-14T15:05:11.934Z,15.40
2024-02-14T15:07:41.752Z,15.40
2024-02-14T15:10:12.059Z,15.40
2024-02-14T15:12:39.095Z,15.40
2024-02-14T15:15:06.629Z,15.40
2024-02-14T15:17:33.846Z,15.40
2024-02-14T15:20:01.076Z,15.40
2024-02-14T15:22:31.295Z,15.40
2024-02-14T15:24:58.774Z,15.30
2024-02-14T15:27:28.434Z,15.30
2024-02-14T15:30:14.043Z,15.30
2024-02-14T15:32:59.494Z,15.30
2024-02-14T15:35:28.860Z,15.30
2024-02-14T15:37:56.341Z,15.30
2024-02-14T15:40:23.864Z,15.20
2024-02-14T15:42:51.052Z,15.20
2024-02-14T15:45:18.265Z,15.20
2024-02-14T15:47:46.143Z,15.20
2024-02-14T15:50:14.009Z,15.20
2024-02-14T15:52:41.783Z,15.20
2024-02-14T15:55:09.348Z,15.20
2024-02-14T15:57:36.915Z,15.20
2024-02-14T16:00:07.034Z,15.20
2024-02-14T16:02:35.845Z,15.20
2024-02-14T16:05:04.557Z,15.20
2024-02-14T16:07:32.211Z,15.20
2024-02-14T16:09:59.993Z,15.20
2024-02-14T16:12:31.034Z,15.20
2024-02-14T16:14:58.980Z,15.20
2024-02-14T16:17:26.467Z,15.20
2024-02-14T16:19:53.453Z,15.10
2024-02-14T16:22:20.404Z,15.10
2024-02-14T16:24:50.250Z,15.20
2024-02-14T16:27:17.834Z,15.20
2024-02-14T16:29:45.490Z,15.10
2024-02-14T16:32:12.488Z,15.20
2024-02-14T16:34:39.622Z,15.10
2024-02-14T16:37:07.008Z,15.20
2024-02-14T16:39:41.743Z,15.20
2024-02-14T16:42:11.447Z,15.20
2024-02-14T16:44:39.546Z,15.20
2024-02-14T16:47:07.412Z,15.10
2024-02-14T16:49:34.474Z,15.20
2024-02-14T16:52:02.015Z,15.20
2024-02-14T16:54:29.712Z,15.20
2024-02-14T16:57:06.141Z,15.20
2024-02-14T16:59:46.717Z,15.20
2024-02-14T17:02:16.829Z,15.20
2024-02-14T17:04:44.037Z,15.20
2024-02-14T17:07:16.429Z,15.20
2024-02-14T17:09:45.517Z,15.20
2024-02-14T17:12:12.656Z,15.20
2024-02-14T17:14:42.470Z,15.20
2024-02-14T17:17:11.228Z,15.20
2024-02-14T17:19:39.115Z,15.20
2024-02-14T17:22:14.484Z,15.20
2024-02-14T17:24:49.203Z,15.20
2024-02-14T17:27:17.371Z,15.30
2024-02-14T17:29:44.704Z,15.30
2024-02-14T17:32:20.620Z,15.30
2024-02-14T17:34:55.901Z,15.30
2024-02-14T17:37:22.873Z,15.30
2024-02-14T17:39:50.179Z,15.30
2024-02-14T17:42:17.166Z,15.30
2024-02-14T17:44:44.387Z,15.30
2024-02-14T17:47:11.439Z,15.30
2024-02-14T17:49:49.319Z,15.30
2024-02-14T17:52:23.986Z,15.30
2024-02-14T17:54:52.257Z,15.30
2024-02-14T17:57:19.999Z,15.30
2024-02-14T17:59:50.478Z,15.30
2024-02-14T18:02:18.438Z,15.30
2024-02-14T18:04:55.300Z,15.40
2024-02-14T18:07:48.852Z,15.40
2024-02-14T18:10:19.086Z,15.40
2024-02-14T18:12:46.534Z,15.40
2024-02-14T18:15:19.846Z,15.40
2024-02-14T18:18:01.040Z,15.40
2024-02-14T18:20:30.230Z,15.40
2024-02-14T18:22:57.330Z,15.40
2024-02-14T18:25:24.534Z,15.40
2024-02-14T18:27:53.827Z,15.40
2024-02-14T18:30:22.867Z,15.40
2024-02-14T18:32:50.739Z,15.50
2024-02-14T18:35:18.363Z,15.50
2024-02-14T18:37:49.139Z,15.50
2024-02-14T18:40:16.808Z,15.50
2024-02-14T18:42:46.143Z,15.50
2024-02-14T18:45:13.397Z,15.50
2024-02-14T18:47:40.862Z,15.50
2024-02-14T18:50:08.825Z,15.50
2024-02-14T18:52:35.922Z,15.50
2024-02-14T18:55:03.097Z,15.50
2024-02-14T18:57:30.849Z,15.50
2024-02-14T19:00:00.723Z,15.50
2024-02-14T19:02:28.264Z,15.50
2024-02-14T19:04:55.575Z,15.60
2024-02-14T19:07:24.142Z,15.60
2024-02-14T19:09:54.209Z,15.60
2024-02-14T19:12:24.848Z,15.60
2024-02-14T19:14:53.222Z,15.60
2024-02-14T19:17:20.396Z,15.60
2024-02-14T19:19:47.684Z,15.60
2024-02-14T19:22:14.929Z,15.60
2024-02-14T19:24:42.517Z,15.70
2024-02-14T19:27:10.003Z,15.70
2024-02-14T19:29:37.712Z,15.60
2024-02-14T19:32:05.390Z,15.70
2024-02-14T19:34:32.943Z,15.70
2024-02-14T19:37:00.642Z,15.70
2024-02-14T19:39:27.752Z,15.60
2024-02-14T19:41:55.351Z,15.70
2024-02-14T19:44:25.627Z,15.60
2024-02-14T19:46:55.715Z,15.60
2024-02-14T19:49:24.805Z,15.60
2024-02-14T19:51:52.413Z,15.60
2024-02-14T19:54:20.260Z,15.60
2024-02-14T19:56:51.090Z,15.60
2024-02-14T19:59:19.356Z,15.60
2024-02-14T20:01:46.448Z,15.60
2024-02-14T20:10:13.282Z,15.60
2024-02-14T20:12:40.512Z,15.60
2024-02-14T20:15:15.564Z,15.60
2024-02-14T20:17:47.492Z,15.60
2024-02-14T20:20:14.721Z,15.50
2024-02-14T20:22:42.354Z,15.50
2024-02-14T20:25:12.774Z,15.50
2024-02-14T20:27:41.229Z,15.50
2024-02-14T20:30:10.690Z,15.50
2024-02-14T20:32:41.184Z,15.50
2024-02-14T20:35:15.975Z,15.50
2024-02-14T20:37:44.661Z,15.50
2024-02-14T20:40:14.641Z,15.50
2024-02-14T20:42:44.910Z,15.50
2024-02-14T20:45:12.046Z,15.50
2024-02-14T20:47:39.510Z,15.50
2024-02-14T20:50:07.489Z,15.50
2024-02-14T20:52:35.148Z,15.50
2024-02-14T20:55:02.676Z,15.50
2024-02-14T20:57:29.900Z,15.50
2024-02-14T20:59:57.284Z,15.50
2024-02-14T21:02:24.202Z,15.50
2024-02-14T21:04:51.473Z,15.40
2024-02-14T21:07:19.040Z,15.50
2024-02-14T21:09:46.269Z,15.50
2024-02-14T21:12:13.238Z,15.50
2024-02-14T21:14:40.290Z,15.50
2024-02-14T21:17:08.091Z,15.50
2024-02-14T21:19:35.331Z,15.50
2024-02-14T21:22:02.478Z,15.50
2024-02-14T21:24:29.463Z,15.50
2024-02-14T21:26:57.428Z,15.50
2024-02-14T21:29:25.279Z,15.50
2024-02-14T21:31:52.942Z,15.50
2024-02-14T21:34:20.244Z,15.50
2024-02-14T21:36:47.829Z,15.50
2024-02-14T21:39:16.426Z,15.50
2024-02-14T21:41:47.095Z,15.50
2024-02-14T21:44:14.598Z,15.50
2024-02-14T21:46:43.417Z,15.50
2024-02-14T21:49:15.266Z,15.50
2024-02-14T21:51:42.629Z,15.50
2024-02-14T21:54:09.588Z,15.50
2024-02-14T21:56:36.624Z,15.50
2024-02-14T21:59:04.151Z,15.50
2024-02-14T22:01:31.225Z,15.50
2024-02-14T22:03:58.603Z,15.60
2024-02-14T22:06:25.977Z,15.50
2024-02-14T22:08:54.333Z,15.50
2024-02-14T22:11:22.018Z,15.50
2024-02-14T22:13:49.388Z,15.50
2024-02-14T22:16:18.222Z,15.50
2024-02-14T22:18:46.005Z,15.60
2024-02-14T22:21:13.343Z,15.60
2024-02-14T22:23:40.657Z,15.60
2024-02-14T22:26:07.915Z,15.60
2024-02-14T22:28:39.518Z,15.60
2024-02-14T22:31:07.006Z,15.60
2024-02-14T22:33:34.472Z,15.60
2024-02-14T22:36:01.976Z,15.60
2024-02-14T22:38:29.482Z,15.60
2024-02-14T22:40:56.719Z,15.60
2024-02-14T22:43:23.708Z,15.60
2024-02-14T22:45:51.305Z,15.60
2024-02-14T22:48:18.637Z,15.60
2024-02-14T22:50:45.767Z,15.60
2024-02-14T22:53:13.604Z,15.60
2024-02-14T22:55:40.812Z,15.70
2024-02-14T22:58:08.551Z,15.70
2024-02-14T23:00:35.704Z,15.60
2024-02-14T23:03:08.235Z,15.60
2024-02-14T23:05:37.135Z,15.60
2024-02-14T23:08:04.654Z,15.60
2024-02-14T23:10:31.765Z,15.60
2024-02-14T23:12:59.848Z,15.60
2024-02-14T23:15:28.120Z,15.60
2024-02-14T23:17:55.424Z,15.60
2024-02-14T23:20:23.064Z,15.60
2024-02-14T23:22:50.560Z,15.70
2024-02-14T23:25:17.747Z,15.70
2024-02-14T23:27:46.783Z,15.70
2024-02-14T23:30:16.067Z,15.70
2024-02-14T23:32:44.500Z,15.70
2024-02-14T23:35:13.096Z,15.70
2024-02-14T23:37:41.451Z,15.70
2024-02-14T23:40:13.252Z,15.70
2024-02-14T23:42:43.324Z,15.70
2024-02-14T23:45:16.983Z,15.70
2024-02-14T23:47:45.122Z,15.70
2024-02-14T23:50:13.717Z,15.70
2024-02-14T23:52:42.390Z,15.70
2024-02-14T23:55:10.902Z,15.70
2024-02-14T23:57:37.933Z,15.70
