createdAt,value
2023-06-19T00:00:25.163Z,100043.78
2023-06-19T00:02:51.853Z,100040.19
2023-06-19T00:05:18.359Z,100038.19
2023-06-19T00:07:44.778Z,100033.50
2023-06-19T00:10:11.152Z,100035.88
2023-06-19T00:12:37.536Z,100030.75
2023-06-19T00:15:04.171Z,100031.88
2023-06-19T00:17:30.606Z,100030.50
2023-06-19T00:19:57.018Z,100025.47
2023-06-19T00:22:23.382Z,100023.16
2023-06-19T00:24:49.772Z,100020.38
2023-06-19T00:27:16.155Z,100027.09
2023-06-19T00:29:42.547Z,100020.06
2023-06-19T00:32:09.043Z,100022.78
2023-06-19T00:34:35.421Z,100017.59
2023-06-19T00:37:01.788Z,100023.00
2023-06-19T00:39:28.137Z,100012.53
2023-06-19T00:41:57.684Z,100014.19
2023-06-19T00:44:24.138Z,100012.59
2023-06-19T00:47:00.917Z,100014.50
2023-06-19T00:49:29.531Z,100004.69
2023-06-19T00:51:56.139Z,99999.91
2023-06-19T00:54:22.620Z,100006.22
2023-06-19T00:56:49.242Z,100013.31
2023-06-19T00:59:20.338Z,100003.78
2023-06-19T01:01:47.431Z,99999.06
2023-06-19T01:04:14.643Z,99987.28
2023-06-19T01:06:51.814Z,99988.47
2023-06-19T01:09:19.640Z,99980.19
2023-06-19T01:11:53.290Z,99970.84
2023-06-19T01:14:26.476Z,99953.38
2023-06-19T01:16:53.117Z,99954.78
2023-06-19T01:19:21.167Z,99943.22
2023-06-19T01:21:48.446Z,99951.16
2023-06-19T01:24:15.195Z,99949.50
2023-06-19T01:26:42.555Z,99947.94
2023-06-19T01:29:09.421Z,99947.97
2023-06-19T01:31:50.047Z,99944.75
2023-06-19T01:34:18.335Z,99944.44
2023-06-19T01:36:45.349Z,99948.31
2023-06-19T01:39:13.113Z,99956.56
2023-06-19T01:41:41.026Z,99958.19
2023-06-19T01:44:08.892Z,99958.56
2023-06-19T01:46:35.490Z,99958.13
2023-06-19T01:49:01.977Z,99958.09
2023-06-19T01:51:28.370Z,99962.78
2023-06-19T01:53:54.744Z,99961.91
2023-06-19T01:56:21.158Z,99960.75
2023-06-19T01:58:47.513Z,99964.72
2023-06-19T02:01:14.753Z,99966.72
2023-06-19T02:03:41.274Z,99968.72
2023-06-19T02:06:07.706Z,99974.66
2023-06-19T02:08:34.051Z,99972.31
2023-06-19T02:11:00.484Z,99966.66
2023-06-19T02:13:26.850Z,99968.66
2023-06-19T02:15:53.229Z,99969.44
2023-06-19T02:18:19.656Z,99959.13
2023-06-19T02:20:46.007Z,99951.16
2023-06-19T02:23:12.377Z,99960.28
2023-06-19T02:25:38.755Z,99960.59
2023-06-19T02:28:05.144Z,99961.41
2023-06-19T02:30:31.523Z,99967.28
2023-06-19T02:32:57.994Z,99965.34
2023-06-19T02:35:24.390Z,99959.06
2023-06-19T02:37:50.754Z,99959.41
2023-06-19T02:40:17.132Z,99962.56
2023-06-19T02:42:43.517Z,99960.19
2023-06-19T02:45:10.291Z,99956.63
2023-06-19T02:47:37.054Z,99960.16
2023-06-19T02:50:04.413Z,99952.63
2023-06-19T02:52:31.366Z,99954.59
2023-06-19T02:54:57.799Z,99951.84
2023-06-19T02:57:24.178Z,99955.81
2023-06-19T02:59:50.549Z,99957.34
2023-06-19T03:02:17.085Z,99964.81
2023-06-19T03:04:44.236Z,99952.16
2023-06-19T03:07:10.645Z,99953.72
2023-06-19T03:09:37.417Z,99954.53
2023-06-19T03:12:04.093Z,99952.97
2023-06-19T03:14:30.425Z,99950.97
2023-06-19T03:16:56.827Z,99955.06
2023-06-19T03:19:23.386Z,99955.97
2023-06-19T03:21:49.756Z,99957.50
2023-06-19T03:24:16.188Z,99959.44
2023-06-19T03:26:42.612Z,99957.84
2023-06-19T03:29:08.966Z,99948.31
2023-06-19T03:31:35.320Z,99950.63
2023-06-19T03:34:01.655Z,99954.16
2023-06-19T03:36:28.016Z,99960.66
2023-06-19T03:38:54.396Z,99959.06
2023-06-19T03:41:20.824Z,99964.56
2023-06-19T03:43:47.223Z,99963.00
2023-06-19T03:46:13.650Z,99967.69
2023-06-19T03:48:40.008Z,99973.97
2023-06-19T03:51:06.352Z,99977.13
2023-06-19T03:53:32.762Z,99971.59
2023-06-19T03:55:59.116Z,99978.63
2023-06-19T03:58:25.485Z,99973.53
2023-06-19T04:00:52.445Z,99988.91
2023-06-19T04:03:19.075Z,99981.09
2023-06-19T04:05:45.499Z,99985.84
2023-06-19T04:08:11.838Z,99991.25
2023-06-19T04:10:38.205Z,99988.94
2023-06-19T04:13:04.698Z,99985.88
2023-06-19T04:15:31.052Z,99970.94
2023-06-19T04:17:57.494Z,99978.09
2023-06-19T04:20:24.133Z,99975.88
2023-06-19T04:22:50.697Z,99982.22
2023-06-19T04:25:17.094Z,99976.44
2023-06-19T04:27:43.453Z,99980.84
2023-06-19T04:30:10.193Z,99991.25
2023-06-19T04:32:36.760Z,99992.59
2023-06-19T04:35:03.513Z,100000.28
2023-06-19T04:37:29.999Z,99999.13
2023-06-19T04:39:56.357Z,99994.84
2023-06-19T04:42:22.748Z,100000.38
2023-06-19T04:44:49.326Z,99998.78
2023-06-19T04:47:19.030Z,99995.91
2023-06-19T04:49:45.509Z,99998.47
2023-06-19T04:52:11.904Z,100004.88
2023-06-19T04:54:38.483Z,100014.78
2023-06-19T04:57:05.356Z,100010.91
2023-06-19T04:59:31.863Z,100002.19
2023-06-19T05:01:58.547Z,99993.97
2023-06-19T05:04:25.307Z,100005.78
2023-06-19T05:06:51.831Z,100003.47
2023-06-19T05:09:18.313Z,100007.19
2023-06-19T05:11:44.877Z,100005.31
2023-06-19T05:14:11.219Z,100010.09
2023-06-19T05:16:37.696Z,100014.75
2023-06-19T05:19:04.319Z,100015.19
2023-06-19T05:21:30.722Z,100025.81
2023-06-19T05:23:57.150Z,100027.44
2023-06-19T05:26:23.908Z,100032.09
2023-06-19T05:28:50.746Z,100043.06
2023-06-19T05:31:17.098Z,100049.78
2023-06-19T05:33:43.465Z,100041.56
2023-06-19T05:36:09.830Z,100045.28
2023-06-19T05:38:36.259Z,100048.63
2023-06-19T05:41:03.339Z,100049.53
2023-06-19T05:43:29.816Z,100054.84
2023-06-19T05:45:56.308Z,100060.41
2023-06-19T05:48:22.868Z,100067.16
2023-06-19T05:50:49.233Z,100069.97
2023-06-19T05:53:15.962Z,100063.63
2023-06-19T05:55:42.421Z,100071.09
2023-06-19T05:58:09.374Z,100069.88
2023-06-19T06:00:35.741Z,100079.03
2023-06-19T06:03:02.150Z,100077.88
2023-06-19T06:05:29.018Z,100080.63
2023-06-19T06:07:56.277Z,100079.84
2023-06-19T06:10:24.482Z,100083.88
2023-06-19T06:12:51.008Z,100081.84
2023-06-19T06:15:17.966Z,100090.59
2023-06-19T06:17:44.678Z,100101.25
2023-06-19T06:20:11.305Z,100088.19
2023-06-19T06:22:37.772Z,100089.75
2023-06-19T06:25:04.307Z,100097.66
2023-06-19T06:27:30.855Z,100098.47
2023-06-19T06:29:57.198Z,100101.66
2023-06-19T06:32:23.583Z,100109.59
2023-06-19T06:34:49.920Z,100114.72
2023-06-19T06:37:16.301Z,100109.16
2023-06-19T06:39:42.774Z,100112.72
2023-06-19T06:42:09.210Z,100118.28
2023-06-19T06:44:36.253Z,100109.16
2023-06-19T06:47:02.710Z,100111.50
2023-06-19T06:49:29.073Z,100118.22
2023-06-19T06:51:57.652Z,100111.09
2023-06-19T06:54:24.568Z,100119.84
2023-06-19T06:56:50.939Z,100125.41
2023-06-19T06:59:17.316Z,100122.97
2023-06-19T07:01:43.661Z,100124.50
2023-06-19T07:04:09.991Z,100125.72
2023-06-19T07:06:36.351Z,100131.25
2023-06-19T07:09:02.713Z,100128.44
2023-06-19T07:11:29.057Z,100134.00
2023-06-19T07:13:55.413Z,100137.22
2023-06-19T07:16:21.776Z,100136.03
2023-06-19T07:18:48.157Z,100141.13
2023-06-19T07:21:15.757Z,100143.13
2023-06-19T07:23:43.535Z,100139.09
2023-06-19T07:26:10.523Z,100147.13
2023-06-19T07:28:36.867Z,100144.31
2023-06-19T07:31:04.087Z,100151.81
2023-06-19T07:33:30.477Z,100156.13
2023-06-19T07:35:57.520Z,100166.41
2023-06-19T07:38:24.509Z,100156.47
2023-06-19T07:40:50.880Z,100163.56
2023-06-19T07:43:17.515Z,100149.66
2023-06-19T07:45:44.096Z,100159.06
2023-06-19T07:48:10.585Z,100163.53
2023-06-19T07:50:37.053Z,100155.91
2023-06-19T07:53:03.417Z,100160.78
2023-06-19T07:55:29.782Z,100169.84
2023-06-19T07:57:56.150Z,100168.56
2023-06-19T08:00:22.761Z,100167.03
2023-06-19T08:02:49.433Z,100166.78
2023-06-19T08:05:15.975Z,100170.28
2023-06-19T08:07:42.403Z,100174.97
2023-06-19T08:10:13.988Z,100179.94
2023-06-19T08:12:43.308Z,100180.97
2023-06-19T08:15:10.420Z,100172.00
2023-06-19T08:17:36.801Z,100174.53
2023-06-19T08:20:03.628Z,100172.75
2023-06-19T08:22:29.982Z,100176.41
2023-06-19T08:24:56.328Z,100180.22
2023-06-19T08:27:22.759Z,100181.66
2023-06-19T08:29:49.129Z,100181.47
2023-06-19T08:32:15.516Z,100183.88
2023-06-19T08:34:41.861Z,100192.09
2023-06-19T08:37:08.472Z,100191.91
2023-06-19T08:39:35.308Z,100191.81
2023-06-19T08:42:01.667Z,100191.66
2023-06-19T08:44:28.091Z,100192.13
2023-06-19T08:46:54.500Z,100199.66
2023-06-19T08:49:20.949Z,100205.66
2023-06-19T08:51:47.321Z,100209.00
2023-06-19T08:54:13.683Z,100217.25
2023-06-19T08:56:40.072Z,100211.44
2023-06-19T08:59:13.691Z,100214.16
2023-06-19T09:01:40.449Z,100218.44
2023-06-19T09:04:14.603Z,100218.88
2023-06-19T09:06:51.717Z,100225.88
2023-06-19T09:09:19.850Z,100226.31
2023-06-19T09:11:57.887Z,100232.19
2023-06-19T09:14:41.305Z,100245.03
2023-06-19T09:17:12.306Z,100246.16
2023-06-19T09:19:39.406Z,100244.97
2023-06-19T09:22:08.894Z,100239.84
2023-06-19T09:24:42.425Z,100238.22
2023-06-19T09:27:17.169Z,100250.75
2023-06-19T09:29:45.236Z,100239.88
2023-06-19T09:32:22.739Z,100245.72
2023-06-19T09:34:51.125Z,100253.81
2023-06-19T09:37:23.375Z,100243.69
2023-06-19T09:39:54.860Z,100247.56
2023-06-19T09:42:28.508Z,100248.75
2023-06-19T09:45:01.256Z,100244.69
2023-06-19T09:47:32.093Z,100247.44
2023-06-19T09:49:59.857Z,100244.75
2023-06-19T09:52:26.306Z,100246.13
2023-06-19T09:54:54.551Z,100246.59
2023-06-19T09:57:21.660Z,100249.88
2023-06-19T09:59:56.538Z,100246.06
2023-06-19T10:02:23.828Z,100252.00
2023-06-19T10:04:55.100Z,100258.38
2023-06-19T10:07:26.795Z,100254.47
2023-06-19T10:09:58.062Z,100257.13
2023-06-19T10:14:52.165Z,100262.94
2023-06-19T10:17:18.544Z,100269.19
2023-06-19T10:19:51.932Z,100267.63
2023-06-19T10:22:21.699Z,100269.06
2023-06-19T10:24:51.620Z,100268.22
2023-06-19T10:27:26.136Z,100265.84
2023-06-19T10:30:16.000Z,100258.13
2023-06-19T10:32:42.299Z,100261.25
2023-06-19T10:35:12.835Z,100264.44
2023-06-19T10:37:39.310Z,100276.47
2023-06-19T10:40:06.475Z,100271.03
2023-06-19T10:42:32.829Z,100277.41
2023-06-19T10:45:07.334Z,100279.13
2023-06-19T10:47:34.302Z,100269.94
2023-06-19T10:50:00.883Z,100270.59
2023-06-19T10:52:30.061Z,100278.84
2023-06-19T10:54:57.348Z,100277.41
2023-06-19T10:57:30.968Z,100278.50
2023-06-19T10:59:58.323Z,100281.19
2023-06-19T11:02:25.245Z,100280.75
2023-06-19T11:04:55.951Z,100281.38
2023-06-19T11:07:25.389Z,100269.28
2023-06-19T11:09:51.735Z,100268.28
2023-06-19T11:12:21.842Z,100277.88
2023-06-19T11:14:51.831Z,100274.25
2023-06-19T11:17:18.603Z,100267.25
2023-06-19T11:19:45.113Z,100273.13
2023-06-19T11:22:12.213Z,100267.19
2023-06-19T11:24:44.594Z,100269.44
2023-06-19T11:27:18.676Z,100274.97
2023-06-19T11:29:45.400Z,100280.25
2023-06-19T11:32:15.962Z,100278.34
2023-06-19T11:34:42.563Z,100277.56
2023-06-19T11:37:16.640Z,100279.63
2023-06-19T11:39:47.041Z,100279.00
2023-06-19T11:42:13.422Z,100284.09
2023-06-19T11:45:02.340Z,100286.59
2023-06-19T11:47:31.393Z,100286.28
2023-06-19T11:49:57.815Z,100275.00
2023-06-19T11:52:24.252Z,100285.09
2023-06-19T11:54:50.811Z,100284.63
2023-06-19T11:57:17.177Z,100286.28
2023-06-19T11:59:43.719Z,100283.63
2023-06-19T12:02:10.656Z,100285.69
2023-06-19T12:04:37.387Z,100280.91
2023-06-19T12:07:04.043Z,100281.78
2023-06-19T12:09:30.860Z,100275.47
2023-06-19T12:11:57.208Z,100275.97
2023-06-19T12:14:23.551Z,100277.19
2023-06-19T12:16:49.943Z,100273.88
2023-06-19T12:19:20.608Z,100279.84
2023-06-19T12:21:47.455Z,100266.97
2023-06-19T12:24:13.983Z,100271.25
2023-06-19T12:26:40.454Z,100266.53
2023-06-19T12:29:08.063Z,100271.38
2023-06-19T12:31:35.559Z,100272.16
2023-06-19T12:34:07.921Z,100258.16
2023-06-19T12:36:40.322Z,100274.06
2023-06-19T12:39:06.710Z,100265.41
2023-06-19T12:41:33.049Z,100266.22
2023-06-19T12:43:59.420Z,100269.00
2023-06-19T12:46:25.818Z,100268.63
2023-06-19T12:48:52.223Z,100273.78
2023-06-19T12:51:18.980Z,100268.84
2023-06-19T12:53:45.556Z,100269.78
2023-06-19T12:56:14.101Z,100268.63
2023-06-19T12:58:40.807Z,100269.63
2023-06-19T13:01:07.285Z,100277.44
2023-06-19T13:03:33.760Z,100264.78
2023-06-19T13:06:00.219Z,100269.91
2023-06-19T13:08:26.611Z,100265.25
2023-06-19T13:10:52.992Z,100269.94
2023-06-19T13:13:19.366Z,100270.81
2023-06-19T13:15:46.897Z,100264.44
2023-06-19T13:18:13.474Z,100268.09
2023-06-19T13:20:39.896Z,100275.19
2023-06-19T13:23:06.231Z,100265.25
2023-06-19T13:25:32.608Z,100268.72
2023-06-19T13:27:59.014Z,100270.31
2023-06-19T13:30:25.560Z,100259.78
2023-06-19T13:32:52.071Z,100266.91
2023-06-19T13:35:18.539Z,100264.03
2023-06-19T13:37:44.915Z,100262.13
2023-06-19T13:40:11.428Z,100262.38
2023-06-19T13:42:37.798Z,100258.59
2023-06-19T13:45:04.492Z,100264.78
2023-06-19T13:47:31.097Z,100263.13
2023-06-19T13:49:57.709Z,100263.56
2023-06-19T13:52:24.117Z,100265.22
2023-06-19T13:54:50.812Z,100273.31
2023-06-19T13:57:18.250Z,100267.56
2023-06-19T13:59:44.605Z,100268.09
2023-06-19T14:02:11.039Z,100277.59
2023-06-19T14:04:37.423Z,100275.69
2023-06-19T14:07:03.982Z,100268.09
2023-06-19T14:09:30.347Z,100276.19
2023-06-19T14:11:56.723Z,100268.16
2023-06-19T14:14:23.129Z,100279.06
2023-06-19T14:16:49.616Z,100276.81
2023-06-19T14:19:16.118Z,100271.66
2023-06-19T14:21:42.483Z,100275.81
2023-06-19T14:24:08.881Z,100275.44
2023-06-19T14:26:35.266Z,100277.13
2023-06-19T14:29:01.603Z,100272.16
2023-06-19T14:31:27.958Z,100258.78
2023-06-19T14:33:54.826Z,100266.63
2023-06-19T14:36:21.200Z,100264.97
2023-06-19T14:38:47.534Z,100257.72
2023-06-19T14:41:13.897Z,100264.28
2023-06-19T14:43:40.277Z,100267.78
2023-06-19T14:46:06.657Z,100265.72
2023-06-19T14:48:33.000Z,100262.84
2023-06-19T14:50:59.570Z,100258.75
2023-06-19T14:53:25.957Z,100253.59
2023-06-19T14:55:52.309Z,100260.19
2023-06-19T14:58:18.674Z,100258.97
2023-06-19T15:00:45.326Z,100253.97
2023-06-19T15:03:11.738Z,100252.72
2023-06-19T15:05:38.143Z,100247.94
2023-06-19T15:08:04.536Z,100257.69
2023-06-19T15:10:30.962Z,100256.25
2023-06-19T15:12:57.292Z,100263.19
2023-06-19T15:15:23.681Z,100262.25
2023-06-19T15:17:50.069Z,100270.78
2023-06-19T15:20:16.482Z,100268.56
2023-06-19T15:22:43.156Z,100269.72
2023-06-19T15:25:09.747Z,100271.13
2023-06-19T15:27:36.180Z,100268.28
2023-06-19T15:30:02.617Z,100265.16
2023-06-19T15:32:28.988Z,100259.97
2023-06-19T15:34:55.367Z,100260.69
2023-06-19T15:37:21.735Z,100246.84
2023-06-19T15:39:48.189Z,100242.47
2023-06-19T15:42:14.620Z,100236.69
2023-06-19T15:44:40.976Z,100237.03
2023-06-19T15:47:07.595Z,100241.66
2023-06-19T15:49:33.991Z,100244.38
2023-06-19T15:52:00.351Z,100235.84
2023-06-19T15:54:26.694Z,100242.28
2023-06-19T15:56:53.038Z,100240.97
2023-06-19T15:59:19.398Z,100244.25
2023-06-19T16:01:45.775Z,100247.81
2023-06-19T16:04:12.522Z,100245.22
2023-06-19T16:06:38.919Z,100239.09
2023-06-19T16:09:05.268Z,100245.59
2023-06-19T16:11:31.620Z,100232.97
2023-06-19T16:13:57.998Z,100236.22
2023-06-19T16:16:24.392Z,100230.19
2023-06-19T16:18:50.793Z,100226.69
2023-06-19T16:21:17.323Z,100225.91
2023-06-19T16:23:43.692Z,100223.91
2023-06-19T16:26:10.056Z,100224.63
2023-06-19T16:28:36.428Z,100218.88
2023-06-19T16:31:02.879Z,100218.63
2023-06-19T16:33:29.287Z,100210.56
2023-06-19T16:35:58.300Z,100207.38
2023-06-19T16:38:24.669Z,100219.84
2023-06-19T16:40:51.002Z,100219.72
2023-06-19T16:43:17.356Z,100217.06
2023-06-19T16:45:43.721Z,100206.50
2023-06-19T16:48:10.218Z,100215.69
2023-06-19T16:50:36.590Z,100214.38
2023-06-19T16:53:02.970Z,100213.59
2023-06-19T16:55:29.938Z,100211.34
2023-06-19T16:57:56.306Z,100217.00
2023-06-19T17:00:23.130Z,100212.06
2023-06-19T17:02:49.865Z,100215.78
2023-06-19T17:05:16.410Z,100221.28
2023-06-19T17:07:42.772Z,100220.94
2023-06-19T17:10:10.015Z,100212.19
2023-06-19T17:12:36.391Z,100219.66
2023-06-19T17:15:02.763Z,100230.88
2023-06-19T17:17:29.200Z,100227.13
2023-06-19T17:19:55.639Z,100230.94
2023-06-19T17:22:22.001Z,100233.84
2023-06-19T17:24:48.464Z,100233.69
2023-06-19T17:27:14.963Z,100245.00
2023-06-19T17:29:41.318Z,100239.78
2023-06-19T17:32:07.918Z,100234.75
2023-06-19T17:34:34.276Z,100248.13
2023-06-19T17:37:00.648Z,100239.84
2023-06-19T17:39:28.869Z,100245.66
2023-06-19T17:41:55.304Z,100240.97
2023-06-19T17:44:21.676Z,100245.06
2023-06-19T17:46:48.123Z,100246.31
2023-06-19T17:49:14.601Z,100249.88
2023-06-19T17:51:40.942Z,100242.66
2023-06-19T17:54:07.282Z,100230.06
2023-06-19T17:56:33.656Z,100241.56
2023-06-19T17:59:00.071Z,100242.81
2023-06-19T18:01:26.483Z,100250.16
2023-06-19T18:03:53.308Z,100243.41
2023-06-19T18:06:20.334Z,100251.28
2023-06-19T18:08:46.781Z,100253.03
2023-06-19T18:11:13.299Z,100252.59
2023-06-19T18:13:39.656Z,100258.13
2023-06-19T18:16:11.227Z,100265.66
2023-06-19T18:18:39.601Z,100266.75
2023-06-19T18:21:05.961Z,100258.81
2023-06-19T18:23:32.313Z,100263.69
2023-06-19T18:25:58.709Z,100266.97
2023-06-19T18:28:25.073Z,100262.97
2023-06-19T18:30:51.430Z,100262.16
2023-06-19T18:33:17.796Z,100259.78
2023-06-19T18:35:44.159Z,100270.56
2023-06-19T18:38:10.502Z,100274.22
2023-06-19T18:40:36.898Z,100267.13
2023-06-19T18:43:03.293Z,100269.13
2023-06-19T18:45:29.640Z,100276.72
2023-06-19T18:47:56.007Z,100277.56
2023-06-19T18:50:22.445Z,100265.66
2023-06-19T18:52:48.909Z,100274.84
2023-06-19T18:55:15.360Z,100272.06
2023-06-19T18:57:41.734Z,100272.88
2023-06-19T19:00:08.456Z,100266.94
2023-06-19T19:02:34.880Z,100271.69
2023-06-19T19:05:01.258Z,100275.25
2023-06-19T19:07:27.610Z,100272.84
2023-06-19T19:09:53.955Z,100275.25
2023-06-19T19:12:20.310Z,100273.25
2023-06-19T19:14:46.659Z,100265.72
2023-06-19T19:17:12.996Z,100270.47
2023-06-19T19:19:39.349Z,100272.03
2023-06-19T19:22:06.124Z,100277.56
2023-06-19T19:24:32.516Z,100275.09
2023-06-19T19:26:58.948Z,100282.16
2023-06-19T19:29:25.317Z,100273.84
2023-06-19T19:31:51.697Z,100281.28
2023-06-19T19:34:19.934Z,100281.16
2023-06-19T19:36:47.582Z,100288.56
2023-06-19T19:39:14.382Z,100284.94
2023-06-19T19:41:40.760Z,100286.44
2023-06-19T19:44:07.098Z,100287.88
2023-06-19T19:46:33.686Z,100292.03
2023-06-19T19:49:00.117Z,100296.97
2023-06-19T19:51:26.948Z,100298.38
2023-06-19T19:53:53.293Z,100299.50
2023-06-19T19:56:19.685Z,100310.84
2023-06-19T19:58:46.092Z,100311.50
2023-06-19T20:01:12.513Z,100312.13
2023-06-19T20:03:38.998Z,100312.09
2023-06-19T20:06:05.519Z,100319.13
2023-06-19T20:08:31.885Z,100318.44
2023-06-19T20:10:58.257Z,100321.59
2023-06-19T20:13:24.724Z,100320.88
2023-06-19T20:15:51.105Z,100323.50
2023-06-19T20:18:17.520Z,100321.75
2023-06-19T20:20:44.047Z,100327.50
2023-06-19T20:23:10.413Z,100332.97
2023-06-19T20:25:36.769Z,100336.50
2023-06-19T20:28:08.676Z,100332.56
2023-06-19T20:30:35.488Z,100333.03
2023-06-19T20:33:01.866Z,100331.00
2023-06-19T20:35:28.232Z,100321.22
2023-06-19T20:37:54.609Z,100322.44
2023-06-19T20:40:21.129Z,100333.34
2023-06-19T20:42:47.507Z,100323.34
2023-06-19T20:45:13.864Z,100333.03
2023-06-19T20:47:40.257Z,100330.59
2023-06-19T20:50:07.536Z,100330.06
2023-06-19T20:52:33.940Z,100332.28
2023-06-19T20:55:00.323Z,100334.06
2023-06-19T20:57:26.674Z,100336.69
2023-06-19T20:59:53.028Z,100338.53
2023-06-19T21:02:19.461Z,100334.88
2023-06-19T21:04:45.909Z,100344.69
2023-06-19T21:07:12.264Z,100346.72
2023-06-19T21:09:38.629Z,100341.09
2023-06-19T21:12:05.404Z,100339.78
2023-06-19T21:14:31.787Z,100345.72
2023-06-19T21:16:58.252Z,100344.06
2023-06-19T21:19:24.866Z,100351.97
2023-06-19T21:21:51.213Z,100348.38
2023-06-19T21:24:17.599Z,100339.78
2023-06-19T21:26:44.029Z,100345.72
2023-06-19T21:29:10.393Z,100340.88
2023-06-19T21:31:36.752Z,100343.88
2023-06-19T21:34:03.088Z,100348.53
2023-06-19T21:36:29.471Z,100342.47
2023-06-19T21:38:55.806Z,100349.41
2023-06-19T21:41:22.211Z,100353.50
2023-06-19T21:43:48.579Z,100354.28
2023-06-19T21:46:15.051Z,100352.19
2023-06-19T21:48:41.424Z,100356.69
2023-06-19T21:51:07.820Z,100355.19
2023-06-19T21:53:34.248Z,100357.34
2023-06-19T21:56:00.607Z,100351.59
2023-06-19T21:58:26.965Z,100360.84
2023-06-19T22:00:53.326Z,100352.03
2023-06-19T22:03:19.824Z,100350.53
2023-06-19T22:05:46.315Z,100345.66
2023-06-19T22:08:12.704Z,100340.44
2023-06-19T22:10:39.067Z,100340.44
2023-06-19T22:13:05.569Z,100327.34
2023-06-19T22:15:31.916Z,100342.09
2023-06-19T22:17:58.282Z,100339.72
2023-06-19T22:20:24.862Z,100344.22
2023-06-19T22:22:51.451Z,100342.13
2023-06-19T22:25:17.876Z,100340.97
2023-06-19T22:27:44.876Z,100341.31
2023-06-19T22:30:15.862Z,100343.06
2023-06-19T22:32:43.019Z,100329.31
2023-06-19T22:35:09.483Z,100321.06
2023-06-19T22:37:36.563Z,100327.09
2023-06-19T22:40:03.453Z,100327.72
2023-06-19T22:42:29.810Z,100321.78
2023-06-19T22:44:56.187Z,100319.91
2023-06-19T22:47:22.628Z,100316.97
2023-06-19T22:49:49.122Z,100317.25
2023-06-19T22:52:15.512Z,100319.22
2023-06-19T22:54:41.866Z,100323.38
2023-06-19T22:57:08.228Z,100325.25
2023-06-19T22:59:34.584Z,100328.38
2023-06-19T23:02:00.944Z,100315.22
2023-06-19T23:04:27.288Z,100321.69
2023-06-19T23:06:53.661Z,100324.25
2023-06-19T23:09:20.005Z,100331.72
2023-06-19T23:11:46.356Z,100319.91
2023-06-19T23:14:12.701Z,100320.00
2023-06-19T23:16:39.067Z,100322.47
2023-06-19T23:19:05.411Z,100330.66
2023-06-19T23:21:31.836Z,100322.81
2023-06-19T23:23:59.307Z,100319.25
2023-06-19T23:26:26.008Z,100321.00
2023-06-19T23:28:53.357Z,100325.22
2023-06-19T23:31:20.659Z,100324.13
2023-06-19T23:33:47.015Z,100321.22
2023-06-19T23:36:13.387Z,100327.28
2023-06-19T23:38:39.726Z,100329.59
2023-06-19T23:41:06.075Z,100328.47
2023-06-19T23:43:32.418Z,100326.44
2023-06-19T23:45:58.814Z,100325.22
2023-06-19T23:48:25.284Z,100321.94
2023-06-19T23:50:51.643Z,100326.66
2023-06-19T23:53:17.999Z,100323.47
2023-06-19T23:55:44.365Z,100332.69
2023-06-19T23:58:10.713Z,100324.41
