createdAt,value
2022-09-28T00:00:53.375Z,95.57
2022-09-28T00:01:53.353Z,95.78
2022-09-28T00:02:53.575Z,95.78
2022-09-28T00:03:53.868Z,95.98
2022-09-28T00:04:54.177Z,95.98
2022-09-28T00:05:54.491Z,95.98
2022-09-28T00:06:54.890Z,96.19
2022-09-28T00:07:55.102Z,96.39
2022-09-28T00:08:55.413Z,96.39
2022-09-28T00:09:55.777Z,96.39
2022-09-28T00:10:55.932Z,96.29
2022-09-28T00:11:56.364Z,96.59
2022-09-28T00:12:56.566Z,96.59
2022-09-28T00:13:56.917Z,96.39
2022-09-28T00:14:57.246Z,96.59
2022-09-28T00:15:57.564Z,96.59
2022-09-28T00:16:57.829Z,96.59
2022-09-28T00:17:58.139Z,96.70
2022-09-28T00:18:58.413Z,96.91
2022-09-28T00:19:58.688Z,96.80
2022-09-28T00:20:58.969Z,97.00
2022-09-28T00:21:59.270Z,97.00
2022-09-28T00:22:59.523Z,97.11
2022-09-28T00:23:59.917Z,97.11
2022-09-28T00:25:00.226Z,97.11
2022-09-28T00:26:00.562Z,97.21
2022-09-28T00:27:00.790Z,97.11
2022-09-28T00:28:01.102Z,97.21
2022-09-28T00:29:01.415Z,97.41
2022-09-28T00:30:01.691Z,97.41
2022-09-28T00:31:02.176Z,97.21
2022-09-28T00:32:02.480Z,97.31
2022-09-28T00:33:02.562Z,97.21
2022-09-28T00:34:02.876Z,97.21
2022-09-28T00:35:03.148Z,97.31
2022-09-28T00:36:03.482Z,97.00
2022-09-28T00:37:03.808Z,97.31
2022-09-28T00:38:04.097Z,97.41
2022-09-28T00:39:04.407Z,97.62
2022-09-28T00:40:04.712Z,97.62
2022-09-28T00:41:04.989Z,97.41
2022-09-28T00:42:05.318Z,97.52
2022-09-28T00:43:05.632Z,97.52
2022-09-28T00:44:05.835Z,97.52
2022-09-28T00:45:06.167Z,97.72
2022-09-28T00:46:06.540Z,97.82
2022-09-28T00:47:06.714Z,97.92
2022-09-28T00:48:07.036Z,97.82
2022-09-28T00:49:07.318Z,98.03
2022-09-28T00:50:07.583Z,98.24
2022-09-28T00:51:07.808Z,98.44
2022-09-28T00:52:08.113Z,98.65
2022-09-28T00:53:08.446Z,98.54
2022-09-28T00:54:08.759Z,98.65
2022-09-28T00:55:09.027Z,98.65
2022-09-28T00:56:09.332Z,98.65
2022-09-28T00:57:09.637Z,98.74
2022-09-28T00:58:09.935Z,98.95
2022-09-28T00:59:10.243Z,98.95
2022-09-28T01:00:10.551Z,98.85
2022-09-28T01:01:10.853Z,98.85
2022-09-28T01:02:11.102Z,98.74
2022-09-28T01:03:11.320Z,98.85
2022-09-28T01:04:11.635Z,98.95
2022-09-28T01:05:11.959Z,98.95
2022-09-28T01:06:12.294Z,98.95
2022-09-28T01:07:13.446Z,98.95
2022-09-28T01:08:12.840Z,99.05
2022-09-28T01:09:13.273Z,98.95
2022-09-28T01:10:13.430Z,98.95
2022-09-28T01:11:13.826Z,98.85
2022-09-28T01:12:14.101Z,99.05
2022-09-28T01:13:14.401Z,99.15
2022-09-28T01:14:14.693Z,99.15
2022-09-28T01:15:14.990Z,99.26
2022-09-28T01:16:15.381Z,99.26
2022-09-28T01:17:15.535Z,99.36
2022-09-28T01:18:15.828Z,99.46
2022-09-28T01:19:16.204Z,99.56
2022-09-28T01:20:16.498Z,99.66
2022-09-28T01:21:17.333Z,99.66
2022-09-28T01:22:17.045Z,99.46
2022-09-28T01:23:17.402Z,99.56
2022-09-28T01:24:17.662Z,99.66
2022-09-28T01:25:18.035Z,99.66
2022-09-28T01:26:18.337Z,99.77
2022-09-28T01:27:18.616Z,99.77
2022-09-28T01:28:18.937Z,99.87
2022-09-28T01:29:19.432Z,99.77
2022-09-28T01:30:19.602Z,99.66
2022-09-28T01:31:19.944Z,99.66
2022-09-28T01:32:20.071Z,99.66
2022-09-28T01:33:20.405Z,99.87
2022-09-28T01:34:20.672Z,99.87
2022-09-28T01:35:21.081Z,99.87
2022-09-28T01:36:21.329Z,99.77
2022-09-28T01:37:21.641Z,99.66
2022-09-28T01:38:21.905Z,99.66
2022-09-28T01:39:22.211Z,99.77
2022-09-28T01:40:22.582Z,99.87
2022-09-28T01:41:22.878Z,99.87
2022-09-28T01:42:23.155Z,99.46
2022-09-28T01:43:23.500Z,99.77
2022-09-28T01:44:23.765Z,99.77
2022-09-28T01:45:24.106Z,99.87
2022-09-28T01:46:24.410Z,99.77
2022-09-28T01:47:24.716Z,99.77
2022-09-28T01:48:24.908Z,99.56
2022-09-28T01:49:25.249Z,99.56
2022-09-28T01:50:25.552Z,99.66
2022-09-28T01:51:25.728Z,99.46
2022-09-28T01:52:26.060Z,99.46
2022-09-28T01:53:26.330Z,99.46
2022-09-28T01:54:26.614Z,99.46
2022-09-28T01:55:26.895Z,99.36
2022-09-28T01:56:27.243Z,99.26
2022-09-28T01:57:27.541Z,99.21
2022-09-28T01:58:27.850Z,99.01
2022-09-28T01:59:28.113Z,99.01
2022-09-28T02:00:28.478Z,98.70
2022-09-28T02:01:28.779Z,98.80
2022-09-28T02:02:29.194Z,98.70
2022-09-28T02:03:29.393Z,98.70
2022-09-28T02:04:29.633Z,98.60
2022-09-28T02:05:29.898Z,98.60
2022-09-28T02:06:30.207Z,98.49
2022-09-28T02:07:30.527Z,98.39
2022-09-28T02:08:30.863Z,98.19
2022-09-28T02:09:33.789Z,98.29
2022-09-28T02:10:31.450Z,98.39
2022-09-28T02:11:31.722Z,98.29
2022-09-28T02:12:31.990Z,98.19
2022-09-28T02:13:32.311Z,98.29
2022-09-28T02:14:32.637Z,98.39
2022-09-28T02:15:32.918Z,98.39
2022-09-28T02:16:33.211Z,98.49
2022-09-28T02:17:33.476Z,98.29
2022-09-28T02:18:33.782Z,98.08
2022-09-28T02:19:34.074Z,98.19
2022-09-28T02:20:34.356Z,98.19
2022-09-28T02:21:34.573Z,98.29
2022-09-28T02:22:34.887Z,98.29
2022-09-28T02:23:35.226Z,98.60
2022-09-28T02:24:35.482Z,98.70
2022-09-28T02:25:35.853Z,98.29
2022-09-28T02:26:36.137Z,98.49
2022-09-28T02:27:36.431Z,98.39
2022-09-28T02:28:36.704Z,98.54
2022-09-28T02:29:37.048Z,98.60
2022-09-28T02:30:37.287Z,98.60
2022-09-28T02:31:37.660Z,98.60
2022-09-28T02:32:37.940Z,98.39
2022-09-28T02:33:38.217Z,98.29
2022-09-28T02:34:38.555Z,97.88
2022-09-28T02:35:38.814Z,97.88
2022-09-28T02:36:39.192Z,97.67
2022-09-28T02:37:39.447Z,97.47
2022-09-28T02:38:39.717Z,97.37
2022-09-28T02:39:40.096Z,97.27
2022-09-28T02:40:40.421Z,97.27
2022-09-28T02:41:40.754Z,97.37
2022-09-28T02:42:41.042Z,97.37
2022-09-28T02:43:41.316Z,97.37
2022-09-28T02:44:41.638Z,97.37
2022-09-28T02:45:41.995Z,97.06
2022-09-28T02:46:42.251Z,96.92
2022-09-28T02:47:42.569Z,96.61
2022-09-28T02:48:44.208Z,96.20
2022-09-28T02:49:43.173Z,96.00
2022-09-28T02:50:43.471Z,95.32
2022-09-28T02:51:43.812Z,95.22
2022-09-28T02:52:44.106Z,95.12
2022-09-28T02:53:44.433Z,95.12
2022-09-28T02:54:44.709Z,95.43
2022-09-28T02:55:44.940Z,95.12
2022-09-28T02:56:45.234Z,95.32
2022-09-28T02:57:45.474Z,95.63
2022-09-28T02:58:45.771Z,95.43
2022-09-28T02:59:46.032Z,95.02
2022-09-28T03:00:46.532Z,94.40
2022-09-28T03:01:46.719Z,94.30
2022-09-28T03:02:46.956Z,94.51
2022-09-28T03:03:47.282Z,94.60
2022-09-28T03:04:47.525Z,94.81
2022-09-28T03:05:47.996Z,95.12
2022-09-28T03:06:48.129Z,95.12
2022-09-28T03:07:48.403Z,94.51
2022-09-28T03:08:48.679Z,94.60
2022-09-28T03:09:49.015Z,94.77
2022-09-28T03:10:49.235Z,94.87
2022-09-28T03:11:49.542Z,94.77
2022-09-28T03:12:49.827Z,94.71
2022-09-28T03:13:50.106Z,94.71
2022-09-28T03:14:50.420Z,94.97
2022-09-28T03:15:50.708Z,95.28
2022-09-28T03:16:51.003Z,95.07
2022-09-28T03:17:51.323Z,94.87
2022-09-28T03:18:51.641Z,94.46
2022-09-28T03:19:51.893Z,94.20
2022-09-28T03:20:52.247Z,94.81
2022-09-28T03:21:52.524Z,94.92
2022-09-28T03:23:12.760Z,95.32
2022-09-28T03:23:54.075Z,95.22
2022-09-28T03:24:53.343Z,95.32
2022-09-28T03:25:53.680Z,95.53
2022-09-28T03:26:53.918Z,94.40
2022-09-28T03:27:54.198Z,94.60
2022-09-28T03:28:54.575Z,94.81
2022-09-28T03:29:54.868Z,94.81
2022-09-28T03:30:55.195Z,94.87
2022-09-28T03:31:55.525Z,94.77
2022-09-28T03:32:55.779Z,94.46
2022-09-28T03:33:56.529Z,94.15
2022-09-28T03:34:56.281Z,94.11
2022-09-28T03:35:56.686Z,94.21
2022-09-28T03:36:57.009Z,94.11
2022-09-28T03:37:57.299Z,93.91
2022-09-28T03:38:57.574Z,93.50
2022-09-28T03:39:57.895Z,93.40
2022-09-28T03:40:58.259Z,93.29
2022-09-28T03:41:58.398Z,93.40
2022-09-28T03:42:58.686Z,93.40
2022-09-28T03:43:59.029Z,93.50
2022-09-28T03:44:59.312Z,93.19
2022-09-28T03:45:59.720Z,93.40
2022-09-28T03:46:59.918Z,93.70
2022-09-28T03:48:00.223Z,93.60
2022-09-28T03:49:00.501Z,93.80
2022-09-28T03:50:00.814Z,94.11
2022-09-28T03:51:02.057Z,93.09
2022-09-28T03:52:01.286Z,92.93
2022-09-28T03:53:01.654Z,93.24
2022-09-28T03:54:01.944Z,93.09
2022-09-28T03:55:02.224Z,92.68
2022-09-28T03:56:02.597Z,92.58
2022-09-28T03:57:02.878Z,92.99
2022-09-28T03:58:03.144Z,92.88
2022-09-28T03:59:03.414Z,92.68
2022-09-28T04:00:03.732Z,92.58
2022-09-28T04:01:04.170Z,92.47
2022-09-28T04:02:04.392Z,92.37
2022-09-28T04:03:04.608Z,92.11
2022-09-28T04:04:04.833Z,92.77
2022-09-28T04:05:05.172Z,93.07
2022-09-28T04:06:05.412Z,93.24
2022-09-28T04:07:05.817Z,93.33
2022-09-28T04:08:05.981Z,93.07
2022-09-28T04:09:06.326Z,93.38
2022-09-28T04:10:06.641Z,93.13
2022-09-28T04:11:06.952Z,93.24
2022-09-28T04:12:07.257Z,93.33
2022-09-28T04:13:07.568Z,93.03
2022-09-28T04:14:07.860Z,92.58
2022-09-28T04:15:08.219Z,92.58
2022-09-28T04:16:08.477Z,92.37
2022-09-28T04:17:08.731Z,92.07
2022-09-28T04:18:09.068Z,91.86
2022-09-28T04:19:09.357Z,91.56
2022-09-28T04:20:09.633Z,90.94
2022-09-28T04:21:09.960Z,90.84
2022-09-28T04:22:10.195Z,91.25
2022-09-28T04:23:10.536Z,91.35
2022-09-28T04:24:10.795Z,91.56
2022-09-28T04:25:11.127Z,91.31
2022-09-28T04:26:11.445Z,91.35
2022-09-28T04:27:11.812Z,91.56
2022-09-28T04:28:12.023Z,91.46
2022-09-28T04:29:12.308Z,91.25
2022-09-28T04:30:12.549Z,91.29
2022-09-28T04:31:12.930Z,91.91
2022-09-28T04:32:13.095Z,92.01
2022-09-28T04:33:13.362Z,92.01
2022-09-28T04:34:13.725Z,92.11
2022-09-28T04:35:13.998Z,92.32
2022-09-28T04:36:14.373Z,92.15
2022-09-28T04:37:14.597Z,92.15
2022-09-28T04:38:14.967Z,92.42
2022-09-28T04:39:15.163Z,92.72
2022-09-28T04:40:15.521Z,93.24
2022-09-28T04:41:15.800Z,92.52
2022-09-28T04:42:16.071Z,92.72
2022-09-28T04:43:16.424Z,92.72
2022-09-28T04:44:16.663Z,92.62
2022-09-28T04:45:16.990Z,92.32
2022-09-28T04:46:18.183Z,91.76
2022-09-28T04:47:17.586Z,91.96
2022-09-28T04:48:17.908Z,92.47
2022-09-28T04:49:18.345Z,92.47
2022-09-28T04:50:18.536Z,91.96
2022-09-28T04:51:18.948Z,91.66
2022-09-28T04:52:20.286Z,91.56
2022-09-28T04:53:20.917Z,91.56
2022-09-28T04:54:19.627Z,91.66
2022-09-28T04:55:19.844Z,91.66
2022-09-28T04:56:20.220Z,92.07
2022-09-28T04:57:20.518Z,92.17
2022-09-28T04:58:20.823Z,91.66
2022-09-28T04:59:21.116Z,91.80
2022-09-28T05:00:21.418Z,91.80
2022-09-28T05:01:21.741Z,91.76
2022-09-28T05:02:22.038Z,91.56
2022-09-28T05:03:22.298Z,91.39
2022-09-28T05:04:25.994Z,91.60
2022-09-28T05:05:22.743Z,91.25
2022-09-28T05:06:23.142Z,91.50
2022-09-28T05:07:23.336Z,91.39
2022-09-28T05:08:23.676Z,91.39
2022-09-28T05:09:24.027Z,91.91
2022-09-28T05:10:24.254Z,91.80
2022-09-28T05:11:24.479Z,91.80
2022-09-28T05:12:24.895Z,91.80
2022-09-28T05:13:25.124Z,91.91
2022-09-28T05:14:25.370Z,92.15
2022-09-28T05:15:25.648Z,92.36
2022-09-28T05:16:25.956Z,92.21
2022-09-28T05:17:26.140Z,92.32
2022-09-28T05:18:26.534Z,92.52
2022-09-28T05:19:26.808Z,92.42
2022-09-28T05:20:27.025Z,92.01
2022-09-28T05:21:27.288Z,91.70
2022-09-28T05:22:27.544Z,91.46
2022-09-28T05:23:27.772Z,91.35
2022-09-28T05:24:28.000Z,91.35
2022-09-28T05:25:28.382Z,91.15
2022-09-28T05:26:28.628Z,91.15
2022-09-28T05:27:28.936Z,91.15
2022-09-28T05:28:29.136Z,90.74
2022-09-28T05:29:32.247Z,90.64
2022-09-28T05:30:29.740Z,90.64
2022-09-28T05:31:29.987Z,90.68
2022-09-28T05:32:30.260Z,90.78
2022-09-28T05:33:30.444Z,90.78
2022-09-28T05:34:30.777Z,90.88
2022-09-28T05:35:31.062Z,91.09
2022-09-28T05:36:31.243Z,91.39
2022-09-28T05:37:31.564Z,91.09
2022-09-28T05:38:31.740Z,91.09
2022-09-28T05:39:32.083Z,91.50
2022-09-28T05:40:32.395Z,91.19
2022-09-28T05:41:32.622Z,91.09
2022-09-28T05:42:32.905Z,90.99
2022-09-28T05:43:33.181Z,91.03
2022-09-28T05:44:33.422Z,91.29
2022-09-28T05:45:33.734Z,90.78
2022-09-28T05:46:34.001Z,91.09
2022-09-28T05:47:34.253Z,90.99
2022-09-28T05:48:34.488Z,90.68
2022-09-28T05:49:34.884Z,90.92
2022-09-28T05:50:36.075Z,90.82
2022-09-28T05:51:35.333Z,91.13
2022-09-28T05:52:35.527Z,91.33
2022-09-28T05:53:35.888Z,91.13
2022-09-28T05:54:36.171Z,91.23
2022-09-28T05:55:36.497Z,91.13
2022-09-28T05:56:36.746Z,91.54
2022-09-28T05:57:37.001Z,91.13
2022-09-28T05:58:37.301Z,91.09
2022-09-28T05:59:37.530Z,90.78
2022-09-28T06:00:38.005Z,90.99
2022-09-28T06:01:38.305Z,90.99
2022-09-28T06:02:38.535Z,90.37
2022-09-28T06:03:38.799Z,90.27
2022-09-28T06:04:39.088Z,90.47
2022-09-28T06:05:39.408Z,90.47
2022-09-28T06:06:39.577Z,90.47
2022-09-28T06:07:39.828Z,90.58
2022-09-28T06:08:40.084Z,90.78
2022-09-28T06:09:40.362Z,90.78
2022-09-28T06:10:40.620Z,90.53
2022-09-28T06:11:40.837Z,90.02
2022-09-28T06:12:41.131Z,89.72
2022-09-28T06:13:41.376Z,89.61
2022-09-28T06:14:41.609Z,89.51
2022-09-28T06:15:41.946Z,89.20
2022-09-28T06:16:43.991Z,88.65
2022-09-28T06:17:42.450Z,88.65
2022-09-28T06:18:42.885Z,88.65
2022-09-28T06:19:43.056Z,88.85
2022-09-28T06:20:43.297Z,89.06
2022-09-28T06:21:43.566Z,88.55
2022-09-28T06:22:43.798Z,88.14
2022-09-28T06:23:48.851Z,88.14
2022-09-28T06:24:45.377Z,88.20
2022-09-28T06:25:44.613Z,88.04
2022-09-28T06:26:44.858Z,87.84
2022-09-28T06:27:45.070Z,87.73
2022-09-28T06:28:45.339Z,87.79
2022-09-28T06:29:45.640Z,87.70
2022-09-28T06:30:45.924Z,87.38
2022-09-28T06:31:46.192Z,88.00
2022-09-28T06:32:46.389Z,87.70
2022-09-28T06:33:46.628Z,87.49
2022-09-28T06:34:46.898Z,87.38
2022-09-28T06:35:47.150Z,87.29
2022-09-28T06:36:47.376Z,86.67
2022-09-28T06:37:47.616Z,86.61
2022-09-28T06:38:47.879Z,86.98
2022-09-28T06:39:48.181Z,86.88
2022-09-28T06:40:48.528Z,86.77
2022-09-28T06:41:48.706Z,87.08
2022-09-28T06:42:49.018Z,87.08
2022-09-28T06:43:49.275Z,86.77
2022-09-28T06:44:49.512Z,87.18
2022-09-28T06:45:49.807Z,87.18
2022-09-28T06:46:50.067Z,87.29
2022-09-28T06:47:50.292Z,87.08
2022-09-28T06:48:50.644Z,86.88
2022-09-28T06:49:50.951Z,86.77
2022-09-28T06:50:51.205Z,86.91
2022-09-28T06:51:51.418Z,86.98
2022-09-28T06:52:51.675Z,87.08
2022-09-28T06:53:51.891Z,86.88
2022-09-28T06:54:52.309Z,86.67
2022-09-28T06:55:52.562Z,87.12
2022-09-28T06:56:52.812Z,86.88
2022-09-28T06:57:53.067Z,86.98
2022-09-28T06:58:53.369Z,86.88
2022-09-28T06:59:53.607Z,86.82
2022-09-28T07:00:54.335Z,86.82
2022-09-28T07:01:54.222Z,87.12
2022-09-28T07:02:54.473Z,87.23
2022-09-28T07:03:55.826Z,87.43
2022-09-28T07:04:55.043Z,87.12
2022-09-28T07:05:55.294Z,87.12
2022-09-28T07:06:55.551Z,86.71
2022-09-28T07:07:55.855Z,86.30
2022-09-28T07:09:11.719Z,86.41
2022-09-28T07:09:57.399Z,86.71
2022-09-28T07:10:56.682Z,87.02
2022-09-28T07:11:57.234Z,87.02
2022-09-28T07:12:57.165Z,86.82
2022-09-28T07:13:57.427Z,86.36
2022-09-28T07:14:57.696Z,86.36
2022-09-28T07:15:57.950Z,86.26
2022-09-28T07:17:12.411Z,86.06
2022-09-28T07:18:02.591Z,85.65
2022-09-28T07:18:58.679Z,85.96
2022-09-28T07:20:03.906Z,85.75
2022-09-28T07:21:00.201Z,85.45
2022-09-28T07:22:04.432Z,85.00
2022-09-28T07:23:12.344Z,84.69
2022-09-28T07:24:01.066Z,84.69
2022-09-28T07:25:00.346Z,84.49
2022-09-28T07:26:00.652Z,84.90
2022-09-28T07:27:00.852Z,84.49
2022-09-28T07:28:01.192Z,84.59
2022-09-28T07:29:01.502Z,84.18
2022-09-28T07:30:01.731Z,83.98
2022-09-28T07:31:02.008Z,83.84
2022-09-28T07:32:02.255Z,83.53
2022-09-28T07:33:02.515Z,83.23
2022-09-28T07:34:02.834Z,83.53
2022-09-28T07:35:03.131Z,82.71
2022-09-28T07:36:03.381Z,82.82
2022-09-28T07:37:03.652Z,82.27
2022-09-28T07:38:03.983Z,81.86
2022-09-28T07:39:04.232Z,81.15
2022-09-28T07:40:04.473Z,81.45
2022-09-28T07:41:04.786Z,80.70
2022-09-28T07:42:05.044Z,80.09
2022-09-28T07:43:05.333Z,79.99
2022-09-28T07:44:05.547Z,79.54
2022-09-28T07:45:05.842Z,79.75
2022-09-28T07:46:06.155Z,79.75
2022-09-28T07:47:06.369Z,79.95
2022-09-28T07:48:06.659Z,80.05
2022-09-28T07:49:09.904Z,80.05
2022-09-28T07:50:08.169Z,79.54
2022-09-28T07:51:07.458Z,78.80
2022-09-28T07:52:07.720Z,77.98
2022-09-28T07:53:07.984Z,78.19
2022-09-28T07:54:08.237Z,77.17
2022-09-28T07:55:08.515Z,76.96
2022-09-28T07:56:08.767Z,76.92
2022-09-28T07:57:09.132Z,76.72
2022-09-28T07:58:09.426Z,76.42
2022-09-28T07:59:09.668Z,76.28
2022-09-28T08:00:10.014Z,75.57
2022-09-28T08:01:10.377Z,75.37
2022-09-28T08:02:10.843Z,75.26
2022-09-28T08:03:10.787Z,74.96
2022-09-28T08:04:11.095Z,75.16
2022-09-28T08:05:11.378Z,74.82
2022-09-28T08:06:11.617Z,74.11
2022-09-28T08:07:12.004Z,73.67
2022-09-28T08:08:12.202Z,72.82
2022-09-28T08:09:12.466Z,71.91
2022-09-28T08:10:12.776Z,71.53
2022-09-28T08:11:13.088Z,71.73
2022-09-28T08:12:13.223Z,71.40
2022-09-28T08:13:13.588Z,71.20
2022-09-28T08:14:13.846Z,71.36
2022-09-28T08:15:14.218Z,70.32
2022-09-28T08:16:14.540Z,69.47
2022-09-28T08:17:14.702Z,68.29
2022-09-28T08:18:14.953Z,67.65
2022-09-28T08:19:15.252Z,67.89
2022-09-28T08:20:15.472Z,67.89
2022-09-28T08:21:15.768Z,67.92
2022-09-28T08:22:15.974Z,67.35
2022-09-28T08:23:16.310Z,66.81
2022-09-28T08:24:16.620Z,65.39
2022-09-28T08:25:16.802Z,66.10
2022-09-28T08:26:17.115Z,65.39
2022-09-28T08:27:17.323Z,65.83
2022-09-28T08:28:17.701Z,65.56
2022-09-28T08:29:17.926Z,66.63
2022-09-28T08:30:18.098Z,67.58
2022-09-28T08:31:18.529Z,67.27
2022-09-28T08:32:18.764Z,68.22
2022-09-28T08:33:19.039Z,68.86
2022-09-28T08:34:19.412Z,69.37
2022-09-28T08:35:19.602Z,69.26
2022-09-28T08:36:19.847Z,69.37
2022-09-28T08:37:20.092Z,68.96
2022-09-28T08:38:20.348Z,69.23
2022-09-28T08:39:20.639Z,68.83
2022-09-28T08:40:20.901Z,68.39
2022-09-28T08:41:21.152Z,68.22
2022-09-28T08:42:21.485Z,68.76
2022-09-28T08:43:21.847Z,69.20
2022-09-28T08:44:21.943Z,69.50
2022-09-28T08:45:23.256Z,69.50
2022-09-28T08:46:25.032Z,69.30
2022-09-28T08:47:22.827Z,69.60
2022-09-28T08:48:23.039Z,69.43
2022-09-28T08:49:25.739Z,70.14
2022-09-28T08:50:23.677Z,70.86
2022-09-28T08:51:23.894Z,70.04
2022-09-28T08:52:24.112Z,69.53
2022-09-28T08:53:24.450Z,70.04
2022-09-28T08:54:26.671Z,69.94
2022-09-28T08:55:24.940Z,69.74
2022-09-28T08:56:25.190Z,68.72
2022-09-28T08:57:25.483Z,68.38
2022-09-28T08:58:25.701Z,67.88
2022-09-28T08:59:25.916Z,68.08
2022-09-28T09:00:26.301Z,68.52
2022-09-28T09:01:26.683Z,69.02
2022-09-28T09:02:26.918Z,69.33
2022-09-28T09:03:27.283Z,69.16
2022-09-28T09:04:27.469Z,69.97
2022-09-28T09:05:27.994Z,70.38
2022-09-28T09:06:28.066Z,70.04
2022-09-28T09:07:28.338Z,69.30
2022-09-28T09:08:28.610Z,69.06
2022-09-28T09:09:28.927Z,68.12
2022-09-28T09:10:29.148Z,66.90
2022-09-28T09:11:29.395Z,66.08
2022-09-28T09:12:29.748Z,65.58
2022-09-28T09:13:29.957Z,65.37
2022-09-28T09:14:30.219Z,64.87
2022-09-28T09:15:30.487Z,64.43
2022-09-28T09:16:30.856Z,63.89
2022-09-28T09:17:31.040Z,63.59
2022-09-28T09:18:31.278Z,63.29
2022-09-28T09:19:31.563Z,64.23
2022-09-28T09:20:31.907Z,64.43
2022-09-28T09:21:32.161Z,64.53
2022-09-28T09:22:32.394Z,64.20
2022-09-28T09:23:32.698Z,64.33
2022-09-28T09:24:33.005Z,63.72
2022-09-28T09:25:36.555Z,63.95
2022-09-28T09:26:34.508Z,64.43
2022-09-28T09:27:33.789Z,64.43
2022-09-28T09:28:34.993Z,64.33
2022-09-28T09:29:34.392Z,64.03
2022-09-28T09:30:34.695Z,63.49
2022-09-28T09:31:34.935Z,63.18
2022-09-28T09:32:35.183Z,63.06
2022-09-28T09:33:35.386Z,62.85
2022-09-28T09:34:35.678Z,62.85
2022-09-28T09:35:36.013Z,63.08
2022-09-28T09:36:36.198Z,63.89
2022-09-28T09:37:36.446Z,62.68
2022-09-28T09:38:36.686Z,61.87
2022-09-28T09:39:37.015Z,62.20
2022-09-28T09:40:37.337Z,62.27
2022-09-28T09:41:37.535Z,61.97
2022-09-28T09:42:37.824Z,60.95
2022-09-28T09:43:38.050Z,61.53
2022-09-28T09:44:38.288Z,60.62
2022-09-28T09:45:38.704Z,60.65
2022-09-28T09:46:38.845Z,61.05
2022-09-28T09:47:39.029Z,61.46
2022-09-28T09:48:39.375Z,61.99
2022-09-28T09:49:39.626Z,62.30
2022-09-28T09:50:39.878Z,62.63
2022-09-28T09:51:40.148Z,63.24
2022-09-28T09:52:43.687Z,63.28
2022-09-28T09:53:40.697Z,64.09
2022-09-28T09:54:40.913Z,64.39
2022-09-28T09:55:41.171Z,65.00
2022-09-28T09:56:41.541Z,64.76
2022-09-28T09:57:41.743Z,64.36
2022-09-28T09:58:42.007Z,63.82
2022-09-28T09:59:42.394Z,63.79
2022-09-28T10:00:42.622Z,63.06
2022-09-28T10:01:43.107Z,62.62
2022-09-28T10:02:43.215Z,61.68
2022-09-28T10:03:43.439Z,61.10
2022-09-28T10:04:43.669Z,61.60
2022-09-28T10:05:43.961Z,61.68
2022-09-28T10:06:44.242Z,61.55
2022-09-28T10:07:44.487Z,61.19
2022-09-28T10:08:44.721Z,58.87
2022-09-28T10:09:44.980Z,57.10
2022-09-28T10:10:45.233Z,55.90
2022-09-28T10:11:45.553Z,56.35
2022-09-28T10:12:45.754Z,56.38
2022-09-28T10:13:46.038Z,56.07
2022-09-28T10:14:46.275Z,55.42
2022-09-28T10:15:46.567Z,55.04
2022-09-28T10:16:46.807Z,55.88
2022-09-28T10:17:47.038Z,57.02
2022-09-28T10:18:47.307Z,57.96
2022-09-28T10:19:47.535Z,58.36
2022-09-28T10:20:47.772Z,57.80
2022-09-28T10:21:47.994Z,57.07
2022-09-28T10:22:48.266Z,56.45
2022-09-28T10:23:48.569Z,53.22
2022-09-28T10:24:48.831Z,51.39
2022-09-28T10:25:49.069Z,48.38
2022-09-28T10:26:49.330Z,46.68
2022-09-28T10:27:49.772Z,44.62
2022-09-28T10:28:49.856Z,44.20
2022-09-28T10:29:50.508Z,43.75
2022-09-28T10:30:50.510Z,42.61
2022-09-28T10:31:50.770Z,41.67
2022-09-28T10:32:51.181Z,41.52
2022-09-28T10:33:51.702Z,41.38
2022-09-28T10:34:51.721Z,40.81
2022-09-28T10:35:51.966Z,40.70
2022-09-28T10:36:52.242Z,39.48
2022-09-28T10:37:52.491Z,39.06
2022-09-28T10:38:52.715Z,40.10
2022-09-28T10:39:53.119Z,41.31
2022-09-28T10:40:53.412Z,40.50
2022-09-28T10:41:53.676Z,40.46
2022-09-28T10:42:53.933Z,40.38
2022-09-28T10:43:58.017Z,39.36
2022-09-28T10:44:54.454Z,39.84
2022-09-28T10:45:54.744Z,39.68
2022-09-28T10:46:55.038Z,41.02
2022-09-28T10:47:55.313Z,39.70
2022-09-28T10:48:55.522Z,39.12
2022-09-28T10:49:55.775Z,38.78
2022-09-28T10:50:56.068Z,37.83
2022-09-28T10:51:56.370Z,38.25
2022-09-28T10:52:56.534Z,37.41
2022-09-28T10:53:56.798Z,37.00
2022-09-28T10:54:57.035Z,37.79
2022-09-28T10:55:57.269Z,37.95
2022-09-28T10:56:57.559Z,38.89
2022-09-28T10:57:58.332Z,40.06
2022-09-28T10:58:58.284Z,42.63
2022-09-28T10:59:59.070Z,42.79
2022-09-28T11:00:58.760Z,42.27
2022-09-28T11:01:58.836Z,42.91
2022-09-28T11:02:59.159Z,42.99
2022-09-28T11:03:59.431Z,42.25
2022-09-28T11:04:59.629Z,42.41
2022-09-28T11:06:00.029Z,43.98
2022-09-28T11:08:00.560Z,46.81
2022-09-28T11:09:00.804Z,48.27
2022-09-28T11:10:01.165Z,48.92
2022-09-28T11:11:01.394Z,50.40
2022-09-28T11:12:01.655Z,51.53
2022-09-28T11:13:01.907Z,51.93
2022-09-28T11:14:02.322Z,52.47
2022-09-28T11:15:02.425Z,53.09
2022-09-28T11:16:02.721Z,53.72
2022-09-28T11:17:02.996Z,54.23
2022-09-28T11:18:03.301Z,54.23
2022-09-28T11:19:03.509Z,54.36
2022-09-28T11:20:03.735Z,54.56
2022-09-28T11:21:04.012Z,54.76
2022-09-28T11:22:04.292Z,52.87
2022-09-28T11:23:04.569Z,53.17
2022-09-28T11:24:04.895Z,53.60
2022-09-28T11:25:05.109Z,54.83
2022-09-28T11:26:05.421Z,55.44
2022-09-28T11:27:05.673Z,55.36
2022-09-28T11:28:05.972Z,54.96
2022-09-28T11:29:06.238Z,55.09
2022-09-28T11:30:06.478Z,55.09
2022-09-28T11:31:06.881Z,53.88
2022-09-28T11:32:06.936Z,54.21
2022-09-28T11:33:07.348Z,54.11
2022-09-28T11:34:07.584Z,53.50
2022-09-28T11:35:07.842Z,53.80
2022-09-28T11:36:08.132Z,53.32
2022-09-28T11:37:08.354Z,53.12
2022-09-28T11:38:08.593Z,53.45
2022-09-28T11:39:08.832Z,54.18
2022-09-28T11:40:09.132Z,54.92
2022-09-28T11:41:09.305Z,55.43
2022-09-28T11:42:14.146Z,55.93
2022-09-28T11:43:12.288Z,56.03
2022-09-28T11:44:10.235Z,56.44
2022-09-28T11:45:10.521Z,54.94
2022-09-28T11:46:10.934Z,54.64
2022-09-28T11:47:11.634Z,54.53
2022-09-28T11:48:11.368Z,53.83
2022-09-28T11:49:11.638Z,53.58
2022-09-28T11:50:11.875Z,52.87
2022-09-28T11:51:12.175Z,52.67
2022-09-28T11:52:12.355Z,52.16
2022-09-28T11:53:12.713Z,52.06
2022-09-28T11:54:12.983Z,52.67
2022-09-28T11:55:13.202Z,52.36
2022-09-28T11:56:13.476Z,52.44
2022-09-28T11:57:13.688Z,52.03
2022-09-28T11:58:14.096Z,51.30
2022-09-28T11:59:14.316Z,49.72
2022-09-28T12:00:14.687Z,46.58
2022-09-28T12:01:18.748Z,45.53
2022-09-28T12:02:15.155Z,45.03
2022-09-28T12:03:15.789Z,44.95
2022-09-28T12:04:15.696Z,44.81
2022-09-28T12:05:20.486Z,43.95
2022-09-28T12:06:17.120Z,44.87
2022-09-28T12:07:16.352Z,45.82
2022-09-28T12:08:16.588Z,45.84
2022-09-28T12:09:16.853Z,47.58
2022-09-28T12:10:17.106Z,47.42
2022-09-28T12:11:17.341Z,48.90
2022-09-28T12:12:17.572Z,49.73
2022-09-28T12:13:17.906Z,50.46
2022-09-28T12:14:18.339Z,51.30
2022-09-28T12:15:18.602Z,52.01
2022-09-28T12:17:20.409Z,52.72
2022-09-28T12:18:19.302Z,52.89
2022-09-28T12:19:19.698Z,52.59
2022-09-28T12:20:19.823Z,53.09
2022-09-28T12:21:19.984Z,52.97
2022-09-28T12:22:20.342Z,52.97
2022-09-28T12:23:20.578Z,52.87
2022-09-28T12:24:20.834Z,53.07
2022-09-28T12:25:21.095Z,53.27
2022-09-28T12:26:21.329Z,52.67
2022-09-28T12:27:21.593Z,52.89
2022-09-28T12:28:21.850Z,53.30
2022-09-28T12:29:22.097Z,53.32
2022-09-28T12:30:22.321Z,53.42
2022-09-28T12:31:22.612Z,54.03
2022-09-28T12:32:22.869Z,53.93
2022-09-28T12:33:26.906Z,53.93
2022-09-28T12:34:23.403Z,54.33
2022-09-28T12:35:23.660Z,54.33
2022-09-28T12:36:23.895Z,54.91
2022-09-28T12:37:24.383Z,54.61
2022-09-28T12:38:24.621Z,54.51
2022-09-28T12:39:40.762Z,55.02
2022-09-28T12:40:26.216Z,54.51
2022-09-28T12:41:25.418Z,53.90
2022-09-28T12:42:25.648Z,54.11
2022-09-28T12:43:25.893Z,53.90
2022-09-28T12:44:26.139Z,53.50
2022-09-28T12:45:27.288Z,53.80
2022-09-28T12:46:26.720Z,53.60
2022-09-28T12:47:26.911Z,53.50
2022-09-28T12:48:27.313Z,53.80
2022-09-28T12:50:51.206Z,54.44
2022-09-28T12:51:29.101Z,54.84
2022-09-28T12:52:28.442Z,55.02
2022-09-28T12:53:28.713Z,55.35
2022-09-28T12:54:28.851Z,55.55
2022-09-28T12:55:29.123Z,55.02
2022-09-28T12:56:29.358Z,55.32
2022-09-28T12:57:29.556Z,55.73
2022-09-28T12:58:29.944Z,55.11
2022-09-28T12:59:30.186Z,55.11