createdAt,value
2019-02-05T00:00:00.479Z,7.00
2019-02-05T00:01:00.387Z,6.80
2019-02-05T00:02:00.314Z,6.30
2019-02-05T00:03:00.302Z,6.20
2019-02-05T00:04:00.321Z,6.50
2019-02-05T00:05:00.380Z,6.20
2019-02-05T00:06:00.291Z,6.60
2019-02-05T00:07:00.303Z,6.70
2019-02-05T00:08:00.251Z,6.30
2019-02-05T00:09:00.256Z,6.90
2019-02-05T00:10:00.236Z,6.70
2019-02-05T00:11:00.607Z,7.10
2019-02-05T00:12:00.223Z,7.00
2019-02-05T00:13:00.246Z,6.90
2019-02-05T00:14:00.228Z,7.20
2019-02-05T00:15:00.233Z,7.20
2019-02-05T00:16:00.267Z,6.90
2019-02-05T00:17:00.208Z,6.70
2019-02-05T00:18:00.212Z,7.30
2019-02-05T00:19:00.138Z,6.90
2019-02-05T00:20:00.224Z,7.20
2019-02-05T00:21:00.112Z,7.50
2019-02-05T00:22:00.108Z,7.40
2019-02-05T00:23:00.122Z,7.30
2019-02-05T00:24:00.087Z,7.30
2019-02-05T00:25:00.325Z,7.50
2019-02-05T00:26:06.173Z,7.60
2019-02-05T00:27:01.058Z,7.80
2019-02-05T00:28:00.037Z,7.20
2019-02-05T00:29:00.104Z,7.50
2019-02-05T00:30:00.029Z,7.90
2019-02-05T00:31:00.076Z,7.50
2019-02-05T00:32:00.030Z,8.10
2019-02-05T00:33:00.061Z,7.30
2019-02-05T00:33:59.984Z,7.70
2019-02-05T00:35:00.010Z,7.80
2019-02-05T00:36:01.716Z,7.80
2019-02-05T00:37:00.014Z,7.40
2019-02-05T00:37:59.942Z,7.50
2019-02-05T00:38:59.922Z,7.80
2019-02-05T00:40:00.633Z,8.50
2019-02-05T00:40:59.917Z,7.80
2019-02-05T00:41:59.923Z,7.50
2019-02-05T00:42:59.915Z,7.50
2019-02-05T00:43:59.882Z,8.10
2019-02-05T00:44:59.852Z,8.50
2019-02-05T00:45:59.909Z,7.90
2019-02-05T00:46:59.866Z,7.70
2019-02-05T00:47:59.830Z,8.00
2019-02-05T00:48:59.798Z,8.90
2019-02-05T00:50:00.206Z,8.10
2019-02-05T00:50:59.784Z,7.30
2019-02-05T00:51:59.784Z,8.80
2019-02-05T00:52:59.813Z,8.80
2019-02-05T00:53:59.790Z,8.40
2019-02-05T00:54:59.819Z,8.80
2019-02-05T00:55:59.752Z,8.50
2019-02-05T00:56:59.722Z,7.70
2019-02-05T00:57:59.726Z,8.80
2019-02-05T00:58:59.704Z,8.40
2019-02-05T00:59:59.726Z,8.80
2019-02-05T01:00:59.733Z,8.80
2019-02-05T01:01:59.748Z,8.30
2019-02-05T01:02:59.661Z,8.60
2019-02-05T01:03:59.649Z,9.10
2019-02-05T01:04:59.632Z,8.70
2019-02-05T01:05:59.618Z,8.60
2019-02-05T01:06:59.645Z,8.70
2019-02-05T01:07:59.634Z,9.50
2019-02-05T01:08:59.597Z,8.60
2019-02-05T01:09:59.634Z,8.90
2019-02-05T01:10:59.566Z,9.30
2019-02-05T01:11:59.554Z,8.80
2019-02-05T01:12:59.584Z,9.40
2019-02-05T01:14:02.693Z,9.50
2019-02-05T01:14:59.529Z,9.10
2019-02-05T01:15:59.568Z,9.80
2019-02-05T01:18:31.333Z,10.50
2019-02-05T01:19:30.879Z,10.70
2019-02-05T01:20:33.086Z,10.00
2019-02-05T01:21:30.861Z,10.70
2019-02-05T01:22:30.752Z,10.40
2019-02-05T01:23:30.781Z,10.00
2019-02-05T01:24:30.679Z,9.20
2019-02-05T01:25:30.678Z,10.20
2019-02-05T01:26:30.766Z,10.90
2019-02-05T01:27:30.688Z,10.70
2019-02-05T01:28:30.655Z,11.10
2019-02-05T01:29:30.691Z,11.10
2019-02-05T01:30:30.627Z,11.30
2019-02-05T01:31:30.622Z,10.70
2019-02-05T01:32:30.609Z,11.00
2019-02-05T01:33:30.590Z,12.00
2019-02-05T01:34:30.645Z,11.90
2019-02-05T01:35:30.638Z,11.90
2019-02-05T01:36:30.571Z,12.20
2019-02-05T01:37:30.559Z,11.80
2019-02-05T01:38:30.583Z,11.60
2019-02-05T01:39:30.739Z,11.80
2019-02-05T01:40:30.525Z,11.90
2019-02-05T01:41:30.517Z,11.80
2019-02-05T01:42:30.532Z,11.40
2019-02-05T01:43:30.483Z,11.90
2019-02-05T01:44:30.491Z,10.70
2019-02-05T01:47:09.830Z,11.60
2019-02-05T01:48:09.373Z,12.70
2019-02-05T01:49:09.374Z,12.10
2019-02-05T01:50:09.348Z,12.60
2019-02-05T01:51:10.143Z,12.50
2019-02-05T01:52:09.245Z,12.00
2019-02-05T01:53:09.126Z,12.00
2019-02-05T01:54:09.257Z,13.40
2019-02-05T01:55:09.169Z,13.20
2019-02-05T01:56:09.138Z,12.70
2019-02-05T01:57:09.259Z,12.60
2019-02-05T01:58:09.951Z,13.90
2019-02-05T01:59:10.029Z,13.60
2019-02-05T02:00:09.080Z,13.70
2019-02-05T02:01:09.116Z,12.80
2019-02-05T03:24:30.044Z,14.50
2019-02-05T03:25:29.818Z,15.40
2019-02-05T03:26:29.748Z,15.00
2019-02-05T03:27:29.891Z,14.80
2019-02-05T03:28:29.851Z,14.70
2019-02-05T03:29:29.715Z,15.00
2019-02-05T03:30:29.789Z,14.20
2019-02-05T03:31:29.563Z,15.00
2019-02-05T03:32:29.755Z,15.20
2019-02-05T03:33:29.612Z,14.40
2019-02-05T03:34:29.570Z,15.00
2019-02-05T03:43:20.967Z,14.60
2019-02-05T03:52:49.878Z,11.90
2019-02-05T03:53:49.772Z,11.90
2019-02-05T03:54:49.809Z,12.30
2019-02-05T03:55:49.742Z,12.20
2019-02-05T03:56:49.704Z,12.20
2019-02-05T03:57:49.617Z,13.20
2019-02-05T03:58:49.604Z,12.50
2019-02-05T03:59:49.547Z,12.40
2019-02-05T04:00:49.554Z,11.80
2019-02-05T04:01:49.570Z,12.50
2019-02-05T04:02:49.569Z,12.70
2019-02-05T04:03:49.593Z,12.30
2019-02-05T04:04:49.495Z,12.70
2019-02-05T04:05:49.581Z,12.70
2019-02-05T04:06:49.491Z,11.80
2019-02-05T04:07:49.486Z,12.10
2019-02-05T04:08:49.503Z,12.50
2019-02-05T04:09:49.430Z,11.90
2019-02-05T04:10:49.482Z,11.60
2019-02-05T04:11:49.406Z,11.80
2019-02-05T04:12:49.505Z,12.10
2019-02-05T04:13:49.381Z,11.40
2019-02-05T04:14:49.484Z,11.40
2019-02-05T04:15:49.425Z,11.90
2019-02-05T04:16:49.392Z,11.70
2019-02-05T04:17:49.372Z,12.00
2019-02-05T04:18:49.431Z,11.70
2019-02-05T04:19:49.379Z,11.80
2019-02-05T04:20:49.408Z,11.80
2019-02-05T04:21:49.359Z,12.00
2019-02-05T04:22:49.309Z,11.20
2019-02-05T04:23:49.319Z,11.60
2019-02-05T04:24:49.332Z,10.80
2019-02-05T04:25:49.258Z,11.30
2019-02-05T04:26:49.245Z,11.50
2019-02-05T04:27:49.258Z,11.60
2019-02-05T04:28:49.261Z,10.90
2019-02-05T04:29:49.215Z,11.90
2019-02-05T04:30:49.231Z,11.10
2019-02-05T04:31:49.278Z,10.80
2019-02-05T04:32:49.244Z,11.00
2019-02-05T04:33:49.190Z,10.90
2019-02-05T04:34:49.164Z,11.10
2019-02-05T04:35:49.176Z,11.30
2019-02-05T04:36:49.185Z,11.20
2019-02-05T04:37:49.115Z,11.30
2019-02-05T04:38:49.294Z,11.30
2019-02-05T04:39:49.147Z,11.20
2019-02-05T04:40:49.223Z,11.20
2019-02-05T04:41:49.078Z,11.00
2019-02-05T04:42:49.070Z,11.10
2019-02-05T04:43:49.077Z,10.90
2019-02-05T04:44:49.057Z,10.80
2019-02-05T04:45:49.038Z,10.50
2019-02-05T04:46:49.066Z,11.10
2019-02-05T04:47:49.047Z,11.50
2019-02-05T04:48:50.018Z,11.10
2019-02-05T04:49:49.120Z,10.90
2019-02-05T04:50:48.974Z,11.10
2019-02-05T04:51:48.997Z,10.90
2019-02-05T04:52:48.959Z,10.50
2019-02-05T04:53:48.953Z,11.30
2019-02-05T04:54:48.937Z,11.10
2019-02-05T04:55:48.945Z,11.20
2019-02-05T04:56:48.974Z,11.40
2019-02-05T04:57:58.144Z,10.60
2019-02-05T04:58:50.026Z,11.30
2019-02-05T04:59:48.877Z,11.30
2019-02-05T05:00:48.942Z,10.70
2019-02-05T05:01:49.054Z,10.90
2019-02-05T05:02:48.888Z,10.50
2019-02-05T05:03:48.837Z,10.50
2019-02-05T05:04:48.820Z,10.90
2019-02-05T05:05:48.869Z,10.90
2019-02-05T05:06:48.830Z,10.80
2019-02-05T05:07:48.795Z,10.70
2019-02-05T05:08:48.794Z,10.90
2019-02-05T05:09:48.813Z,11.60
2019-02-05T05:10:48.807Z,10.90
2019-02-05T05:11:48.776Z,11.20
2019-02-05T05:12:48.749Z,11.00
2019-02-05T05:13:48.724Z,11.40
2019-02-05T05:14:48.830Z,10.90
2019-02-05T05:15:48.817Z,12.00
2019-02-05T05:16:48.788Z,10.80
2019-02-05T05:17:48.747Z,11.20
2019-02-05T05:18:48.772Z,11.40
2019-02-05T05:19:48.667Z,10.80
2019-02-05T05:20:48.701Z,10.60
2019-02-05T05:21:48.682Z,11.40
2019-02-05T05:22:48.691Z,11.50
2019-02-05T05:23:49.038Z,11.70
2019-02-05T05:24:48.621Z,12.20
2019-02-05T05:25:48.680Z,11.90
2019-02-05T05:26:48.657Z,11.70
2019-02-05T05:27:48.601Z,11.70
2019-02-05T05:28:48.594Z,12.30
2019-02-05T05:29:48.606Z,11.80
2019-02-05T05:30:48.622Z,11.70
2019-02-05T05:31:48.548Z,12.00
2019-02-05T05:32:48.557Z,12.40
2019-02-05T05:33:48.558Z,12.00
2019-02-05T05:34:48.493Z,11.80
2019-02-05T05:35:48.507Z,12.20
2019-02-05T05:36:48.474Z,12.40
2019-02-05T05:37:48.455Z,12.00
2019-02-05T05:38:48.524Z,12.50
2019-02-05T05:39:48.486Z,12.10
2019-02-05T05:40:48.558Z,11.80
2019-02-05T05:41:48.415Z,11.50
2019-02-05T05:42:48.717Z,13.40
2019-02-05T05:43:48.436Z,12.50
2019-02-05T05:44:48.385Z,12.10
2019-02-05T05:45:48.367Z,12.60
2019-02-05T05:46:48.399Z,12.50
2019-02-05T05:47:48.367Z,13.00
2019-02-05T05:48:48.348Z,12.80
2019-02-05T05:49:48.348Z,13.20
2019-02-05T05:50:48.537Z,13.20
2019-02-05T05:51:48.355Z,12.60
2019-02-05T05:52:48.542Z,13.60
2019-02-05T05:54:10.401Z,13.30
2019-02-05T05:54:48.299Z,12.60
2019-02-05T05:55:48.258Z,13.10
2019-02-05T05:56:48.253Z,12.90
2019-02-05T05:57:48.250Z,12.50
2019-02-05T05:58:48.234Z,12.80
2019-02-05T05:59:48.332Z,13.70
2019-02-05T06:00:48.213Z,13.30
2019-02-05T06:01:48.220Z,13.70
2019-02-05T06:02:48.223Z,13.00
2019-02-05T06:03:48.177Z,13.80
2019-02-05T06:04:48.191Z,14.60
2019-02-05T06:05:48.376Z,13.80
2019-02-05T06:06:48.146Z,13.80
2019-02-05T06:07:48.139Z,13.90
2019-02-05T06:08:48.209Z,14.70
2019-02-05T06:09:48.110Z,14.00
2019-02-05T06:10:48.151Z,13.90
2019-02-05T06:11:48.101Z,14.30
2019-02-05T06:12:48.089Z,14.60
2019-02-05T06:13:48.141Z,14.90
2019-02-05T06:14:48.063Z,14.90
2019-02-05T06:15:48.068Z,15.30
2019-02-05T06:16:48.148Z,15.00
2019-02-05T06:17:48.028Z,15.50
2019-02-05T06:18:48.016Z,16.60
2019-02-05T06:19:48.006Z,15.70
2019-02-05T06:20:48.050Z,16.70
2019-02-05T06:21:47.992Z,16.40
2019-02-05T06:22:48.113Z,16.50
2019-02-05T06:23:48.026Z,16.20
2019-02-05T06:24:48.046Z,16.30
2019-02-05T06:25:47.980Z,16.30
2019-02-05T06:26:47.978Z,16.80
2019-02-05T06:27:47.950Z,16.70
2019-02-05T06:28:47.939Z,17.60
2019-02-05T06:29:47.964Z,17.70
2019-02-05T06:30:47.890Z,18.20
2019-02-05T06:31:48.001Z,19.00
2019-02-05T06:32:47.870Z,18.50
2019-02-05T06:33:48.512Z,18.90
2019-02-05T06:34:47.906Z,19.30
2019-02-05T06:35:47.898Z,17.80
2019-02-05T06:36:47.826Z,19.00
2019-02-05T06:37:47.815Z,19.50
2019-02-05T06:38:47.820Z,18.90
2019-02-05T06:39:47.827Z,20.10
2019-02-05T06:40:47.933Z,20.10
2019-02-05T06:41:47.793Z,19.80
2019-02-05T06:42:47.761Z,20.00
2019-02-05T06:43:47.757Z,20.90
2019-02-05T06:44:47.747Z,21.80
2019-02-05T06:45:47.764Z,21.30
2019-02-05T06:46:47.746Z,22.20
2019-02-05T06:47:47.734Z,22.20
2019-02-05T06:48:47.719Z,21.80
2019-02-05T06:49:47.758Z,22.00
2019-02-05T06:50:47.675Z,22.60
2019-02-05T06:51:47.781Z,22.80
2019-02-05T06:52:47.706Z,23.20
2019-02-05T06:53:47.666Z,22.10
2019-02-05T06:54:47.639Z,22.60
2019-02-05T06:55:47.673Z,23.10
2019-02-05T06:56:47.635Z,24.10
2019-02-05T06:57:47.593Z,23.00
2019-02-05T06:58:47.646Z,24.30
2019-02-05T06:59:47.632Z,24.00
2019-02-05T07:00:47.559Z,24.40
2019-02-05T07:01:47.623Z,24.00
2019-02-05T07:02:47.597Z,25.60
2019-02-05T07:03:47.557Z,25.30
2019-02-05T07:04:47.582Z,23.50
2019-02-05T07:05:47.646Z,24.90
2019-02-05T07:06:47.609Z,25.50
2019-02-05T07:07:47.533Z,24.60
2019-02-05T07:08:47.560Z,24.60
2019-02-05T07:09:47.481Z,24.50
2019-02-05T07:10:47.520Z,25.00
2019-02-05T07:11:47.455Z,25.60
2019-02-05T07:12:47.473Z,26.40
2019-02-05T07:13:47.440Z,23.80
2019-02-05T07:14:47.440Z,25.40
2019-02-05T07:15:47.464Z,25.60
2019-02-05T07:16:47.469Z,26.20
2019-02-05T07:17:49.655Z,24.20
2019-02-05T07:18:47.397Z,25.70
2019-02-05T07:19:47.383Z,23.70
2019-02-05T07:20:47.411Z,24.80
2019-02-05T07:21:47.365Z,25.40
2019-02-05T07:22:47.384Z,26.10
2019-02-05T07:23:47.406Z,26.30
2019-02-05T07:24:47.335Z,25.90
2019-02-05T07:25:47.351Z,26.80
2019-02-05T07:26:47.320Z,26.50
2019-02-05T07:27:47.304Z,26.40
2019-02-05T07:28:57.664Z,26.10
2019-02-05T07:29:48.276Z,25.60
2019-02-05T07:30:47.290Z,22.00
2019-02-05T07:31:48.043Z,25.10
2019-02-05T07:32:47.234Z,24.70
2019-02-05T07:33:47.327Z,25.60
2019-02-05T07:34:47.223Z,24.60
2019-02-05T07:35:47.200Z,25.40
2019-02-05T07:36:47.200Z,26.90
2019-02-05T07:37:47.206Z,25.00
2019-02-05T07:38:47.571Z,26.60
2019-02-05T07:39:47.168Z,26.40
2019-02-05T07:40:47.157Z,25.80
2019-02-05T07:41:47.193Z,26.70
2019-02-05T07:42:47.135Z,24.80
2019-02-05T07:43:47.114Z,24.70
2019-02-05T07:44:47.132Z,26.30
2019-02-05T07:45:47.103Z,26.30
2019-02-05T07:46:47.113Z,26.10
2019-02-05T07:47:47.092Z,26.90
2019-02-05T07:48:47.081Z,26.50
2019-02-05T07:49:47.067Z,26.80
2019-02-05T07:50:47.081Z,27.50
2019-02-05T07:51:47.033Z,27.50
2019-02-05T07:52:47.601Z,27.00
2019-02-05T07:53:47.007Z,27.30
2019-02-05T07:54:47.011Z,27.30
2019-02-05T07:55:47.141Z,27.70
2019-02-05T07:56:47.025Z,27.30
2019-02-05T07:57:47.091Z,27.30
2019-02-05T07:58:46.992Z,28.40
2019-02-05T07:59:47.244Z,27.60
2019-02-05T08:00:47.948Z,29.10
2019-02-05T08:01:46.927Z,27.60
2019-02-05T08:02:56.428Z,28.60
2019-02-05T08:03:47.022Z,28.80
2019-02-05T08:04:47.035Z,28.80
2019-02-05T08:05:46.998Z,29.20
2019-02-05T08:06:47.013Z,27.40
2019-02-05T08:07:46.914Z,28.20
2019-02-05T08:08:46.944Z,29.20
2019-02-05T08:09:46.835Z,27.20
2019-02-05T08:10:46.843Z,27.90
2019-02-05T08:11:56.510Z,27.30
2019-02-05T08:12:47.135Z,29.70
2019-02-05T08:13:46.941Z,28.10
2019-02-05T08:14:46.937Z,29.10
2019-02-05T08:15:46.974Z,27.30
2019-02-05T08:16:47.958Z,29.00
2019-02-05T08:17:46.823Z,29.50
2019-02-05T08:18:46.732Z,29.60
2019-02-05T08:19:46.719Z,28.00
2019-02-05T08:20:46.858Z,28.90
2019-02-05T08:21:46.721Z,29.10
2019-02-05T08:22:46.692Z,28.80
2019-02-05T08:23:46.721Z,29.30
2019-02-05T08:24:46.671Z,30.00
2019-02-05T08:25:46.703Z,29.90
2019-02-05T08:26:46.742Z,29.70
2019-02-05T08:27:46.635Z,28.80
2019-02-05T08:28:46.664Z,28.50
2019-02-05T08:29:46.611Z,30.30
2019-02-05T08:30:46.614Z,29.30
2019-02-05T08:31:46.628Z,29.90
2019-02-05T08:32:46.613Z,28.60
2019-02-05T08:33:46.633Z,28.40
2019-02-05T08:34:46.609Z,28.70
2019-02-05T08:35:46.584Z,29.50
2019-02-05T08:36:46.540Z,28.70
2019-02-05T08:37:46.536Z,29.20
2019-02-05T08:38:46.531Z,28.70
2019-02-05T08:39:46.502Z,27.00
2019-02-05T08:40:46.504Z,27.40
2019-02-05T08:41:46.534Z,26.40
2019-02-05T08:42:46.551Z,27.70
2019-02-05T08:43:46.476Z,26.90
2019-02-05T08:44:46.477Z,28.30
2019-02-05T08:45:56.375Z,29.00
2019-02-05T08:46:47.448Z,28.20
2019-02-05T08:47:49.052Z,28.40
2019-02-05T08:48:47.075Z,28.30
2019-02-05T08:49:46.405Z,28.50
2019-02-05T08:50:46.464Z,28.90
2019-02-05T08:53:05.584Z,27.50
2019-02-05T08:54:05.268Z,27.70
2019-02-05T08:55:05.190Z,27.90
2019-02-05T08:56:05.079Z,28.80
2019-02-05T08:57:05.022Z,28.90
2019-02-05T08:58:05.015Z,28.30
2019-02-05T08:59:05.059Z,28.10
2019-02-05T09:00:05.018Z,26.60
2019-02-05T09:01:04.981Z,26.90
2019-02-05T09:02:04.971Z,27.80
2019-02-05T09:03:05.011Z,27.90
2019-02-05T09:04:04.954Z,27.10
2019-02-05T09:05:05.006Z,27.60
2019-02-05T09:06:04.914Z,27.30
2019-02-05T09:07:04.901Z,29.50
2019-02-05T09:08:04.948Z,29.20
2019-02-05T09:09:04.918Z,30.00
2019-02-05T09:10:05.014Z,30.00
2019-02-05T09:11:05.827Z,30.10
2019-02-05T09:12:04.993Z,29.00
2019-02-05T09:13:04.867Z,28.10
2019-02-05T09:14:10.705Z,30.00
2019-02-05T09:15:05.829Z,29.50
2019-02-05T09:16:04.832Z,30.00
2019-02-05T09:17:04.983Z,29.80
2019-02-05T09:18:04.800Z,30.00
2019-02-05T09:19:04.777Z,31.30
2019-02-05T09:20:04.754Z,29.60
2019-02-05T09:21:04.761Z,29.30
2019-02-05T09:22:05.410Z,29.70
2019-02-05T09:23:04.741Z,31.50
2019-02-05T09:24:05.316Z,29.80
2019-02-05T09:25:05.329Z,30.80
2019-02-05T09:26:04.818Z,29.70
2019-02-05T09:27:04.694Z,29.80
2019-02-05T09:28:04.718Z,29.80
2019-02-05T09:29:04.757Z,30.00
2019-02-05T09:30:05.007Z,29.20
2019-02-05T09:31:04.633Z,29.70
2019-02-05T09:32:05.298Z,28.90
2019-02-05T09:33:04.621Z,30.10
2019-02-05T09:34:04.618Z,28.20
2019-02-05T09:35:04.586Z,29.80
2019-02-05T09:36:04.600Z,29.40
2019-02-05T09:37:04.598Z,30.00
2019-02-05T09:38:05.461Z,28.30
2019-02-05T09:39:04.556Z,29.00
2019-02-05T09:40:04.526Z,28.60
2019-02-05T09:41:04.601Z,28.00
2019-02-05T09:42:04.534Z,27.80
2019-02-05T09:43:04.486Z,27.70
2019-02-05T09:44:04.498Z,28.50
2019-02-05T09:45:04.483Z,28.50
2019-02-05T09:46:04.458Z,29.20
2019-02-05T09:47:04.459Z,29.70
2019-02-05T09:48:05.310Z,29.60
2019-02-05T09:49:04.447Z,28.80
2019-02-05T09:50:04.414Z,28.70
2019-02-05T09:51:04.405Z,29.50
2019-02-05T09:52:04.401Z,29.60
2019-02-05T09:53:04.411Z,28.90
2019-02-05T09:54:04.414Z,29.00
2019-02-05T09:55:04.354Z,29.40
2019-02-05T09:56:04.560Z,29.60
2019-02-05T09:57:04.347Z,30.50
2019-02-05T09:58:05.295Z,29.30
2019-02-05T09:59:04.323Z,28.90
2019-02-05T10:00:04.304Z,29.80
2019-02-05T10:01:04.314Z,29.50
2019-02-05T10:02:04.335Z,28.20
2019-02-05T10:03:04.267Z,29.60
2019-02-05T10:04:04.259Z,29.90
2019-02-05T10:05:04.274Z,28.50
2019-02-05T10:06:04.256Z,28.80
2019-02-05T10:07:04.230Z,29.20
2019-02-05T10:08:04.212Z,30.70
2019-02-05T10:09:04.223Z,29.30
2019-02-05T10:10:04.198Z,29.30
2019-02-05T10:11:04.930Z,30.80
2019-02-05T10:12:04.174Z,30.70
2019-02-05T10:13:04.181Z,30.10
2019-02-05T10:15:16.097Z,24.70
2019-02-05T10:16:15.519Z,25.20
2019-02-05T10:17:15.522Z,25.40
2019-02-05T10:18:15.403Z,25.80
2019-02-05T10:19:15.333Z,26.40
2019-02-05T10:20:15.336Z,26.70
2019-02-05T10:21:15.295Z,25.10
2019-02-05T10:22:15.338Z,25.40
2019-02-05T10:23:15.268Z,25.30
2019-02-05T10:24:15.256Z,23.30
2019-02-05T10:25:15.306Z,24.90
2019-02-05T10:26:15.233Z,24.80
2019-02-05T10:27:15.255Z,26.10
2019-02-05T10:28:15.473Z,27.60
2019-02-05T10:29:15.200Z,28.10
2019-02-05T10:30:15.183Z,27.60
2019-02-05T10:31:15.221Z,25.70
2019-02-05T10:32:15.186Z,26.60
2019-02-05T10:33:15.192Z,27.20
2019-02-05T10:34:15.144Z,26.80
2019-02-05T10:35:15.147Z,27.00
2019-02-05T10:36:15.121Z,27.80
2019-02-05T10:37:15.182Z,26.40
2019-02-05T10:38:15.104Z,27.80
2019-02-05T10:39:15.674Z,26.30
2019-02-05T10:42:01.784Z,23.60
2019-02-05T10:43:00.076Z,27.30
2019-02-05T10:44:00.003Z,27.10
2019-02-05T10:45:00.005Z,26.50
2019-02-05T10:45:59.900Z,26.60
2019-02-05T10:47:00.229Z,26.50
2019-02-05T10:47:59.930Z,24.70
2019-02-05T10:48:59.936Z,26.10
2019-02-05T10:50:00.391Z,27.80
2019-02-05T10:50:59.843Z,25.60
2019-02-05T10:52:00.697Z,27.00
2019-02-05T10:52:59.822Z,26.40
2019-02-05T10:54:02.633Z,26.70
2019-02-05T10:54:59.961Z,26.10
2019-02-05T10:55:59.783Z,26.40
2019-02-05T10:56:59.771Z,27.60
2019-02-05T10:57:59.737Z,28.00
2019-02-05T10:58:59.743Z,27.70
2019-02-05T11:00:08.468Z,28.80
2019-02-05T11:01:00.727Z,27.70
2019-02-05T11:01:59.700Z,27.60
2019-02-05T11:02:59.727Z,28.10
2019-02-05T11:03:59.705Z,29.00
2019-02-05T11:04:59.773Z,29.90
2019-02-05T11:05:59.779Z,30.00
2019-02-05T11:06:59.652Z,30.70
2019-02-05T11:07:59.729Z,30.80
2019-02-05T11:08:59.660Z,30.90
2019-02-05T11:09:59.619Z,32.80
2019-02-05T11:10:59.624Z,33.00
2019-02-05T11:11:59.593Z,35.10
2019-02-05T11:12:59.645Z,35.20
2019-02-05T11:13:59.594Z,36.10
2019-02-05T11:14:59.561Z,36.40
2019-02-05T11:15:59.541Z,35.50
2019-02-05T11:16:59.715Z,36.80
2019-02-05T11:17:59.520Z,36.50
2019-02-05T11:18:59.509Z,36.60
2019-02-05T11:19:59.517Z,34.10
2019-02-05T11:20:59.483Z,35.10
2019-02-05T11:21:59.553Z,34.20
2019-02-05T11:22:59.511Z,37.20
2019-02-05T11:23:59.471Z,37.00
2019-02-05T11:24:59.473Z,36.40
2019-02-05T11:25:59.448Z,38.90
2019-02-05T11:26:59.441Z,36.50
2019-02-05T11:27:59.491Z,37.50
2019-02-05T11:28:59.436Z,37.50
2019-02-05T11:29:59.502Z,37.20
2019-02-05T11:30:59.389Z,37.40
2019-02-05T11:31:59.371Z,37.00
2019-02-05T11:32:59.359Z,36.00
2019-02-05T11:33:59.394Z,34.10
2019-02-05T11:34:59.366Z,33.30
2019-02-05T11:35:59.331Z,32.50
2019-02-05T11:36:59.350Z,30.50
2019-02-05T11:37:59.318Z,31.10
2019-02-05T11:38:59.323Z,30.30
2019-02-05T11:39:59.305Z,29.90
2019-02-05T11:40:59.268Z,30.90
2019-02-05T11:41:59.282Z,31.60
2019-02-05T11:42:59.260Z,32.80
2019-02-05T11:43:59.248Z,32.70
2019-02-05T11:44:59.346Z,31.90
2019-02-05T11:45:59.234Z,31.60
2019-02-05T11:46:59.266Z,29.50
2019-02-05T11:47:59.255Z,29.50
2019-02-05T11:48:59.219Z,30.10
2019-02-05T11:49:59.171Z,29.60
2019-02-05T11:50:59.185Z,29.70
2019-02-05T11:51:59.141Z,30.90
2019-02-05T11:52:59.133Z,30.70
2019-02-05T11:53:59.201Z,29.00
2019-02-05T11:54:59.143Z,28.30
2019-02-05T11:55:59.190Z,26.90
2019-02-05T11:56:59.095Z,26.00
2019-02-05T11:57:59.155Z,25.10
2019-02-05T11:58:59.219Z,24.60
2019-02-05T11:59:59.057Z,24.20
2019-02-05T12:00:59.093Z,25.10
2019-02-05T12:01:59.087Z,24.30
2019-02-05T12:02:59.050Z,24.40
2019-02-05T12:03:59.029Z,24.70
2019-02-05T12:04:59.029Z,25.10
2019-02-05T12:05:59.005Z,24.40
2019-02-05T12:06:59.117Z,24.40
2019-02-05T12:07:59.635Z,23.60
2019-02-05T12:08:59.749Z,24.20
2019-02-05T12:09:58.952Z,23.20
2019-02-05T12:10:58.970Z,23.30
2019-02-05T12:11:58.932Z,22.90
2019-02-05T12:12:58.915Z,23.70
2019-02-05T12:13:58.903Z,22.90
2019-02-05T12:14:58.908Z,22.30
2019-02-05T12:15:58.910Z,22.90
2019-02-05T12:16:58.895Z,22.30
2019-02-05T12:17:58.864Z,21.80
2019-02-05T12:18:58.877Z,22.80
2019-02-05T12:19:58.843Z,20.90
2019-02-05T12:20:58.837Z,22.00
2019-02-05T12:21:58.935Z,22.80
2019-02-05T12:22:58.822Z,22.40
2019-02-05T12:23:58.805Z,23.40
2019-02-05T12:24:58.811Z,23.90
2019-02-05T12:25:58.776Z,24.50
2019-02-05T12:26:59.941Z,22.40
2019-02-05T12:27:58.791Z,23.60
2019-02-05T12:28:58.775Z,24.00
2019-02-05T12:29:58.723Z,24.60
2019-02-05T12:30:58.722Z,24.10
2019-02-05T12:31:58.725Z,25.10
2019-02-05T12:33:01.628Z,25.40
2019-02-05T12:33:58.712Z,24.50
2019-02-05T12:34:58.678Z,24.00
2019-02-05T12:35:59.578Z,25.20
2019-02-05T12:36:58.651Z,24.40
2019-02-05T12:37:58.651Z,23.60
2019-02-05T12:38:58.648Z,24.70
2019-02-05T12:39:58.675Z,23.70
2019-02-05T12:40:58.651Z,25.00
2019-02-05T12:41:58.599Z,24.10
2019-02-05T12:42:58.596Z,24.50
2019-02-05T12:43:59.757Z,23.90
2019-02-05T12:44:58.566Z,23.00
2019-02-05T12:45:58.701Z,23.70
2019-02-05T12:46:58.531Z,24.10
2019-02-05T12:47:58.529Z,25.00
2019-02-05T12:48:58.572Z,24.10
2019-02-05T12:49:58.521Z,24.80
2019-02-05T12:50:58.504Z,25.30
2019-02-05T12:51:58.480Z,24.40
2019-02-05T12:52:58.477Z,24.10
2019-02-05T12:53:58.476Z,24.00
2019-02-05T12:55:12.185Z,23.60
2019-02-05T12:55:59.479Z,23.50
2019-02-05T12:56:58.440Z,23.10
2019-02-05T12:57:58.423Z,24.30
2019-02-05T12:58:58.410Z,23.50
2019-02-05T12:59:58.403Z,24.50
2019-02-05T13:01:00.550Z,24.30
2019-02-05T13:01:58.415Z,24.10
2019-02-05T13:02:58.356Z,24.00
2019-02-05T13:03:58.355Z,23.90
2019-02-05T13:04:58.345Z,23.40
2019-02-05T13:05:58.371Z,23.30
2019-02-05T13:06:59.485Z,22.00
2019-02-05T13:09:28.002Z,20.60
2019-02-05T13:10:11.914Z,22.30
2019-02-05T13:12:44.494Z,22.30
2019-02-05T13:13:22.833Z,22.70
2019-02-05T13:14:21.811Z,21.90
2019-02-05T13:15:25.206Z,23.40
2019-02-05T13:16:26.757Z,23.30
2019-02-05T13:17:21.686Z,24.80
2019-02-05T13:18:22.274Z,24.30
2019-02-05T13:19:23.426Z,22.90
2019-02-05T13:20:21.649Z,22.20
2019-02-05T13:21:24.224Z,23.80
2019-02-05T13:22:21.653Z,22.80
2019-02-05T13:23:22.869Z,23.60
2019-02-05T13:24:21.604Z,24.10
2019-02-05T13:25:21.614Z,22.90
2019-02-05T13:26:21.663Z,24.70
2019-02-05T13:27:21.605Z,23.40
2019-02-05T13:28:21.556Z,24.60
2019-02-05T13:29:21.734Z,24.50
2019-02-05T13:30:21.547Z,23.40
2019-02-05T13:31:21.527Z,24.50
2019-02-05T13:32:21.524Z,23.70
2019-02-05T13:33:21.562Z,22.50
2019-02-05T13:34:21.496Z,22.90
2019-02-05T13:35:21.492Z,23.50
2019-02-05T13:36:22.776Z,21.70
2019-02-05T13:37:21.476Z,23.10
2019-02-05T13:38:21.438Z,23.10
2019-02-05T13:39:21.457Z,22.50
2019-02-05T13:40:21.439Z,23.50
2019-02-05T13:41:21.420Z,23.10
2019-02-05T13:42:22.301Z,23.80
2019-02-05T13:43:22.290Z,24.10
2019-02-05T13:44:21.394Z,24.10
2019-02-05T13:45:21.386Z,23.40
2019-02-05T13:46:21.461Z,24.10
2019-02-05T13:47:21.364Z,23.60
2019-02-05T13:48:21.342Z,22.50
2019-02-05T13:49:22.204Z,23.40
2019-02-05T13:50:32.129Z,23.20
2019-02-05T13:51:22.304Z,23.90
2019-02-05T13:52:21.308Z,23.70
2019-02-05T13:53:21.294Z,24.80
2019-02-05T13:54:21.284Z,23.90
2019-02-05T13:55:21.249Z,23.70
2019-02-05T13:56:21.254Z,24.10
2019-02-05T13:57:21.235Z,23.70
2019-02-05T13:58:21.231Z,22.80
2019-02-05T13:59:21.239Z,23.30
2019-02-05T14:00:21.209Z,23.90
2019-02-05T14:01:21.239Z,24.00
2019-02-05T14:02:21.175Z,24.00
2019-02-05T14:03:21.174Z,24.80
2019-02-05T14:04:21.156Z,23.60
2019-02-05T14:05:23.713Z,23.30
2019-02-05T14:06:21.130Z,23.00
2019-02-05T14:07:21.197Z,22.70
2019-02-05T14:08:21.126Z,21.90
2019-02-05T14:09:21.107Z,23.30
2019-02-05T14:10:21.097Z,23.10
2019-02-05T14:11:21.094Z,23.60
2019-02-05T14:12:21.913Z,23.30
2019-02-05T14:13:21.077Z,22.70
2019-02-05T14:14:21.051Z,22.90
2019-02-05T14:15:21.034Z,21.80
2019-02-05T14:16:21.030Z,21.30
2019-02-05T14:17:21.017Z,21.60
2019-02-05T14:18:22.877Z,21.30
2019-02-05T14:19:20.993Z,21.20
2019-02-05T14:20:20.982Z,21.40
2019-02-05T14:21:20.982Z,21.30
2019-02-05T14:22:20.986Z,22.30
2019-02-05T14:23:20.944Z,21.40
2019-02-05T14:24:21.015Z,22.20
2019-02-05T14:25:20.939Z,22.20
2019-02-05T14:26:20.915Z,21.90
2019-02-05T14:27:20.912Z,21.90
2019-02-05T14:28:20.898Z,21.40
2019-02-05T14:29:20.911Z,21.30
2019-02-05T14:30:20.956Z,21.90
2019-02-05T14:31:31.115Z,22.70
2019-02-05T14:32:21.866Z,22.40
2019-02-05T14:33:20.848Z,22.20
2019-02-05T14:34:20.845Z,23.70
2019-02-05T14:35:20.898Z,22.60
2019-02-05T14:36:20.802Z,23.20
2019-02-05T14:37:20.844Z,23.80
2019-02-05T14:38:20.789Z,22.00
2019-02-05T14:39:20.777Z,22.10
2019-02-05T14:40:20.772Z,22.80
2019-02-05T14:41:20.789Z,23.10
2019-02-05T14:42:21.707Z,23.00
2019-02-05T14:43:20.858Z,22.30