createdAt,value
2023-04-25T00:01:01.173Z,62.70
2023-04-25T00:03:30.866Z,62.60
2023-04-25T00:05:59.708Z,62.60
2023-04-25T00:08:28.404Z,62.60
2023-04-25T00:10:58.203Z,62.50
2023-04-25T00:13:27.044Z,62.50
2023-04-25T00:15:55.235Z,62.40
2023-04-25T00:18:23.885Z,62.50
2023-04-25T00:20:52.204Z,62.50
2023-04-25T00:23:20.872Z,62.60
2023-04-25T00:25:51.008Z,62.60
2023-04-25T00:28:21.323Z,62.60
2023-04-25T00:30:49.381Z,62.60
2023-04-25T00:33:17.920Z,62.50
2023-04-25T00:35:46.581Z,62.60
2023-04-25T00:38:14.647Z,62.50
2023-04-25T00:40:45.103Z,62.50
2023-04-25T00:43:13.686Z,62.60
2023-04-25T00:45:45.657Z,62.60
2023-04-25T00:48:14.688Z,63.50
2023-04-25T00:50:43.240Z,62.50
2023-04-25T00:53:12.346Z,62.50
2023-04-25T00:55:40.585Z,62.50
2023-04-25T00:58:09.129Z,62.50
2023-04-25T01:00:38.110Z,62.40
2023-04-25T01:03:08.213Z,62.60
2023-04-25T01:05:36.914Z,62.60
2023-04-25T01:08:05.608Z,62.70
2023-04-25T01:10:33.704Z,62.80
2023-04-25T01:13:01.857Z,63.00
2023-04-25T01:15:30.710Z,63.10
2023-04-25T01:17:59.423Z,63.00
2023-04-25T01:20:30.039Z,63.20
2023-04-25T01:22:59.517Z,63.40
2023-04-25T01:25:28.476Z,63.40
2023-04-25T01:27:56.561Z,63.50
2023-04-25T01:30:25.299Z,63.50
2023-04-25T01:32:55.023Z,63.60
2023-04-25T01:35:24.899Z,63.80
2023-04-25T01:37:54.159Z,63.80
2023-04-25T01:40:24.622Z,63.70
2023-04-25T01:42:54.124Z,63.80
2023-04-25T01:45:23.064Z,63.80
2023-04-25T01:47:51.956Z,63.80
2023-04-25T01:50:21.826Z,63.90
2023-04-25T01:52:50.623Z,63.90
2023-04-25T01:55:19.224Z,63.90
2023-04-25T01:57:48.637Z,63.80
2023-04-25T02:00:17.519Z,64.00
2023-04-25T02:02:46.243Z,65.00
2023-04-25T02:05:14.882Z,64.10
2023-04-25T02:07:43.178Z,64.30
2023-04-25T02:10:11.851Z,64.30
2023-04-25T02:12:40.440Z,64.40
2023-04-25T02:15:10.792Z,64.70
2023-04-25T02:17:39.388Z,64.90
2023-04-25T02:20:08.973Z,64.90
2023-04-25T02:22:37.736Z,65.00
2023-04-25T02:25:07.064Z,65.20
2023-04-25T02:27:35.142Z,65.30
2023-04-25T02:30:04.389Z,65.50
2023-04-25T02:32:35.296Z,65.50
2023-04-25T02:35:05.374Z,66.00
2023-04-25T02:37:33.606Z,65.80
2023-04-25T02:40:02.276Z,65.90
2023-04-25T02:42:30.356Z,66.10
2023-04-25T02:44:58.608Z,66.10
2023-04-25T02:47:26.901Z,66.30
2023-04-25T02:49:56.981Z,66.40
2023-04-25T02:52:25.801Z,66.60
2023-04-25T02:54:54.362Z,66.80
2023-04-25T02:57:22.409Z,66.70
2023-04-25T02:59:50.553Z,66.90
2023-04-25T03:02:18.626Z,67.10
2023-04-25T03:04:47.688Z,67.20
2023-04-25T03:07:17.240Z,67.20
2023-04-25T03:09:45.353Z,67.50
2023-04-25T03:12:13.921Z,67.40
2023-04-25T03:14:41.991Z,67.50
2023-04-25T03:17:10.586Z,67.60
2023-04-25T03:19:38.650Z,67.70
2023-04-25T03:22:07.179Z,67.70
2023-04-25T03:24:37.773Z,67.90
2023-04-25T03:27:06.325Z,67.90
2023-04-25T03:29:34.857Z,67.70
2023-04-25T03:32:03.040Z,67.80
2023-04-25T03:34:31.591Z,68.00
2023-04-25T03:37:00.152Z,68.10
2023-04-25T03:39:28.387Z,68.30
2023-04-25T03:41:58.284Z,68.10
2023-04-25T03:44:26.476Z,68.30
2023-04-25T03:46:54.998Z,68.50
2023-04-25T03:49:23.532Z,68.30
2023-04-25T03:51:51.562Z,68.50
2023-04-25T03:54:20.077Z,68.50
2023-04-25T03:56:48.633Z,68.50
2023-04-25T03:59:18.092Z,68.60
2023-04-25T04:01:46.597Z,68.70
2023-04-25T04:04:14.867Z,68.60
2023-04-25T04:06:43.733Z,68.50
2023-04-25T04:09:12.833Z,68.70
2023-04-25T04:11:41.850Z,68.50
2023-04-25T04:14:11.013Z,68.70
2023-04-25T04:16:40.930Z,68.70
2023-04-25T04:19:09.463Z,69.00
2023-04-25T04:21:38.014Z,68.80
2023-04-25T04:24:07.047Z,68.60
2023-04-25T04:26:35.654Z,68.70
2023-04-25T04:29:04.472Z,68.70
2023-04-25T04:31:34.231Z,68.50
2023-04-25T04:34:05.044Z,68.50
2023-04-25T04:36:33.158Z,68.50
2023-04-25T04:39:01.898Z,68.50
2023-04-25T04:41:30.040Z,68.50
2023-04-25T04:43:58.588Z,68.60
2023-04-25T04:46:27.212Z,68.80
2023-04-25T04:48:57.320Z,68.80
2023-04-25T04:51:27.329Z,68.90
2023-04-25T04:53:59.759Z,69.00
2023-04-25T04:56:29.205Z,69.00
2023-04-25T04:58:57.429Z,69.10
2023-04-25T05:01:26.161Z,69.00
2023-04-25T05:03:55.405Z,69.00
2023-04-25T05:06:23.713Z,69.00
2023-04-25T05:08:53.788Z,69.00
2023-04-25T05:11:22.732Z,69.00
2023-04-25T05:13:51.657Z,68.90
2023-04-25T05:16:20.111Z,69.00
2023-04-25T05:18:49.354Z,69.00
2023-04-25T05:21:17.539Z,68.90
2023-04-25T05:23:46.071Z,69.00
2023-04-25T05:26:15.693Z,69.00
2023-04-25T05:28:44.466Z,69.00
2023-04-25T05:31:12.568Z,69.00
2023-04-25T05:33:41.126Z,69.00
2023-04-25T05:36:10.058Z,69.00
2023-04-25T05:38:38.592Z,69.10
2023-04-25T05:41:06.816Z,69.10
2023-04-25T05:43:36.729Z,69.10
2023-04-25T05:46:04.876Z,69.20
2023-04-25T05:48:33.492Z,69.10
2023-04-25T05:51:01.534Z,69.20
2023-04-25T05:53:30.072Z,69.20
2023-04-25T05:55:58.139Z,69.20
2023-04-25T05:58:26.976Z,69.10
2023-04-25T06:00:56.628Z,69.10
2023-04-25T06:03:24.933Z,69.20
2023-04-25T06:05:53.632Z,69.20
2023-04-25T06:08:22.235Z,69.20
2023-04-25T06:10:50.721Z,69.20
2023-04-25T06:13:18.757Z,69.40
2023-04-25T06:15:47.316Z,69.60
2023-04-25T06:18:16.762Z,69.70
2023-04-25T06:20:45.325Z,69.80
2023-04-25T06:23:13.381Z,70.10
2023-04-25T06:25:41.449Z,70.20
2023-04-25T06:28:10.040Z,70.30
2023-04-25T06:30:38.091Z,70.50
2023-04-25T06:33:06.730Z,70.60
2023-04-25T06:35:36.774Z,70.80
2023-04-25T06:38:04.911Z,70.90
2023-04-25T06:40:33.435Z,71.00
2023-04-25T06:43:01.504Z,71.10
2023-04-25T06:45:30.091Z,71.20
2023-04-25T06:47:58.176Z,71.10
2023-04-25T06:50:26.603Z,71.10
2023-04-25T06:52:56.290Z,71.10
2023-04-25T06:55:24.833Z,71.10
2023-04-25T06:57:52.866Z,70.90
2023-04-25T07:00:21.840Z,70.80
2023-04-25T07:02:50.528Z,70.60
2023-04-25T07:05:19.378Z,70.50
2023-04-25T07:07:48.023Z,70.50
2023-04-25T07:10:18.042Z,70.50
2023-04-25T07:12:46.155Z,70.50
2023-04-25T07:15:15.695Z,70.50
2023-04-25T07:17:43.822Z,70.30
2023-04-25T07:20:12.927Z,70.10
2023-04-25T07:22:41.549Z,69.80
2023-04-25T07:25:10.615Z,69.60
2023-04-25T07:27:40.814Z,69.50
2023-04-25T07:30:10.186Z,69.30
2023-04-25T07:32:39.843Z,69.20
2023-04-25T07:35:09.130Z,69.20
2023-04-25T07:37:37.527Z,69.40
2023-04-25T07:40:06.625Z,69.40
2023-04-25T07:42:34.766Z,69.50
2023-04-25T07:45:05.246Z,69.60
2023-04-25T07:47:33.514Z,69.70
2023-04-25T07:50:02.111Z,69.80
2023-04-25T07:52:30.595Z,69.60
2023-04-25T07:55:00.170Z,69.50
2023-04-25T07:57:28.274Z,69.50
2023-04-25T07:59:56.801Z,69.50
2023-04-25T08:02:27.255Z,69.70
2023-04-25T08:04:55.623Z,69.70
2023-04-25T08:07:23.782Z,69.60
2023-04-25T08:09:52.356Z,69.80
2023-04-25T08:12:21.652Z,70.10
2023-04-25T08:14:51.456Z,70.20
2023-04-25T08:17:20.002Z,70.50
2023-04-25T08:19:49.594Z,71.00
2023-04-25T08:22:18.265Z,71.10
2023-04-25T08:24:46.302Z,71.20
2023-04-25T08:27:14.936Z,71.10
2023-04-25T08:29:43.894Z,70.90
2023-04-25T08:32:12.523Z,70.60
2023-04-25T08:34:43.171Z,70.20
2023-04-25T08:37:13.232Z,69.90
2023-04-25T08:39:42.066Z,69.80
2023-04-25T08:42:10.212Z,69.50
2023-04-25T08:44:39.099Z,69.50
2023-04-25T08:47:08.043Z,69.60
2023-04-25T08:49:37.566Z,69.70
2023-04-25T08:52:07.490Z,69.60
2023-04-25T08:54:40.314Z,69.40
2023-04-25T08:57:09.917Z,69.40
2023-04-25T08:59:39.379Z,69.30
2023-04-25T09:02:07.863Z,69.40
2023-04-25T09:04:36.691Z,69.50
2023-04-25T09:07:04.819Z,69.30
2023-04-25T09:09:33.441Z,69.20
2023-04-25T09:12:04.163Z,69.20
2023-04-25T09:14:32.240Z,69.40
2023-04-25T09:17:03.189Z,69.50
2023-04-25T09:19:40.386Z,69.40
2023-04-25T09:22:10.912Z,69.20
2023-04-25T09:24:41.009Z,69.20
2023-04-25T09:27:13.141Z,69.30
2023-04-25T09:29:43.221Z,69.10
2023-04-25T09:32:18.132Z,69.00
2023-04-25T09:34:49.387Z,68.70
2023-04-25T09:37:22.159Z,68.30
2023-04-25T09:39:51.107Z,68.10
2023-04-25T09:42:25.278Z,68.00
2023-04-25T09:44:55.153Z,67.90
2023-04-25T09:47:25.164Z,68.60
2023-04-25T09:49:54.803Z,67.20
2023-04-25T09:52:25.888Z,66.90
2023-04-25T09:54:54.905Z,66.30
2023-04-25T09:57:26.337Z,66.00
2023-04-25T09:59:56.157Z,65.50
2023-04-25T10:02:26.852Z,65.10
2023-04-25T10:04:57.897Z,64.90
2023-04-25T10:07:29.298Z,64.70
2023-04-25T10:10:02.213Z,64.50
2023-04-25T10:12:32.979Z,64.10
2023-04-25T10:15:02.828Z,64.10
2023-04-25T10:17:30.953Z,63.90
2023-04-25T10:20:00.191Z,63.60
2023-04-25T10:22:33.618Z,63.40
2023-04-25T10:25:04.867Z,62.90
2023-04-25T10:27:34.952Z,62.90
2023-04-25T10:30:05.488Z,62.70
2023-04-25T10:32:34.681Z,62.90
2023-04-25T10:35:14.330Z,63.20
2023-04-25T10:38:00.994Z,63.00
2023-04-25T10:40:29.294Z,62.70
2023-04-25T10:43:38.623Z,62.60
2023-04-25T10:46:19.782Z,60.90
2023-04-25T10:48:50.095Z,61.20
2023-04-25T10:51:22.304Z,61.10
2023-04-25T10:53:59.964Z,60.80
2023-04-25T10:56:30.137Z,60.50
2023-04-25T10:59:11.273Z,60.50
2023-04-25T11:01:42.339Z,60.30
2023-04-25T11:04:22.841Z,60.70
2023-04-25T11:07:08.252Z,60.00
2023-04-25T11:09:37.831Z,59.90
2023-04-25T11:12:07.524Z,60.00
2023-04-25T11:14:37.889Z,59.80
2023-04-25T11:17:06.768Z,59.60
2023-04-25T11:19:35.404Z,59.40
2023-04-25T11:22:04.697Z,59.10
2023-04-25T11:24:35.781Z,59.00
2023-04-25T11:27:05.080Z,58.80
2023-04-25T11:29:34.710Z,58.90
2023-04-25T11:32:04.911Z,58.40
2023-04-25T11:34:35.495Z,58.50
2023-04-25T11:37:05.421Z,58.60
2023-04-25T11:39:33.582Z,58.70
2023-04-25T11:42:05.801Z,58.60
2023-04-25T11:44:36.862Z,58.60
2023-04-25T11:47:06.858Z,58.60
2023-04-25T11:49:36.158Z,58.50
2023-04-25T11:52:04.864Z,58.50
2023-04-25T11:54:32.906Z,58.40
2023-04-25T11:57:02.789Z,58.30
2023-04-25T11:59:31.104Z,58.20
2023-04-25T12:02:00.197Z,58.10
2023-04-25T12:04:34.891Z,58.10
2023-04-25T12:07:03.936Z,57.60
2023-04-25T12:09:34.802Z,57.60
2023-04-25T12:12:05.294Z,57.50
2023-04-25T12:14:36.231Z,57.40
2023-04-25T12:17:09.556Z,57.20
2023-04-25T12:19:41.715Z,57.50
2023-04-25T12:22:23.206Z,57.60
2023-04-25T12:24:51.279Z,57.60
2023-04-25T12:27:20.495Z,57.80
2023-04-25T12:29:56.760Z,57.70
2023-04-25T12:32:25.578Z,57.20
2023-04-25T12:34:55.087Z,57.40
2023-04-25T12:37:23.225Z,57.10
2023-04-25T12:39:52.208Z,57.00
2023-04-25T12:42:20.338Z,56.90
2023-04-25T12:44:48.709Z,56.80
2023-04-25T12:47:16.880Z,56.80
2023-04-25T12:49:44.951Z,56.70
2023-04-25T12:52:14.489Z,56.80
2023-04-25T12:54:42.562Z,56.80
2023-04-25T12:57:11.115Z,56.90
2023-04-25T12:59:39.636Z,57.10
2023-04-25T13:02:08.544Z,57.20
2023-04-25T13:04:37.360Z,57.00
2023-04-25T13:07:06.802Z,57.00
2023-04-25T13:09:36.681Z,57.70
2023-04-25T13:12:05.316Z,57.10
2023-04-25T13:14:34.245Z,57.20
2023-04-25T13:17:02.346Z,57.10
2023-04-25T13:19:31.140Z,57.10
2023-04-25T13:21:59.886Z,57.20
2023-04-25T13:24:28.476Z,57.20
2023-04-25T13:26:58.361Z,57.10
2023-04-25T13:29:26.889Z,57.20
2023-04-25T13:31:55.239Z,57.20
2023-04-25T13:34:23.782Z,57.30
2023-04-25T13:36:52.313Z,57.20
2023-04-25T13:39:20.871Z,57.00
2023-04-25T13:41:49.490Z,56.90
2023-04-25T13:44:18.911Z,56.80
2023-04-25T13:46:48.061Z,56.70
2023-04-25T13:49:17.026Z,56.80
2023-04-25T13:51:45.601Z,56.70
2023-04-25T13:54:14.223Z,56.80
2023-04-25T13:56:43.462Z,56.80
2023-04-25T13:59:12.426Z,56.80
2023-04-25T14:01:41.937Z,56.80
2023-04-25T14:04:10.636Z,56.80
2023-04-25T14:06:39.313Z,56.80
2023-04-25T14:09:08.193Z,56.80
2023-04-25T14:11:36.781Z,56.80
2023-04-25T14:14:05.098Z,56.80
2023-04-25T14:16:33.785Z,56.80
2023-04-25T14:19:04.274Z,56.70
2023-04-25T14:21:34.255Z,56.70
2023-04-25T14:24:02.816Z,56.80
2023-04-25T14:26:31.230Z,56.80
2023-04-25T14:28:59.343Z,56.80
2023-04-25T14:31:28.983Z,57.50
2023-04-25T14:33:59.323Z,56.80
2023-04-25T14:36:31.841Z,56.80
2023-04-25T14:39:00.609Z,56.70
2023-04-25T14:41:29.800Z,56.70
2023-04-25T14:43:58.028Z,56.70
2023-04-25T14:46:26.673Z,56.60
2023-04-25T14:48:56.806Z,56.70
2023-04-25T14:51:25.581Z,56.70
2023-04-25T14:53:55.570Z,56.70
2023-04-25T14:56:24.185Z,56.80
2023-04-25T14:58:52.394Z,56.70
2023-04-25T15:01:21.731Z,56.70
2023-04-25T15:03:51.108Z,56.80
2023-04-25T15:06:19.836Z,56.80
2023-04-25T15:08:48.424Z,56.90
2023-04-25T15:11:18.139Z,56.90
2023-04-25T15:13:46.455Z,57.40
2023-04-25T15:16:15.486Z,56.80
2023-04-25T15:18:43.639Z,56.80
2023-04-25T15:21:11.798Z,57.00
2023-04-25T15:23:40.119Z,57.40
2023-04-25T15:26:08.221Z,57.50
2023-04-25T15:28:37.703Z,57.50
2023-04-25T15:31:05.842Z,57.60
2023-04-25T15:33:33.987Z,57.50
2023-04-25T15:36:04.329Z,57.40
2023-04-25T15:38:33.403Z,57.30
2023-04-25T15:41:02.023Z,57.10
2023-04-25T15:43:31.346Z,57.10
2023-04-25T15:46:00.815Z,57.10
2023-04-25T15:48:29.033Z,57.20
2023-04-25T15:50:57.241Z,57.30
2023-04-25T15:53:25.393Z,57.30
2023-04-25T15:55:53.900Z,57.20
2023-04-25T15:58:22.364Z,57.10
2023-04-25T16:00:52.232Z,56.90
2023-04-25T16:03:22.234Z,56.70
2023-04-25T16:05:53.903Z,56.50
2023-04-25T16:08:22.201Z,56.30
2023-04-25T16:10:51.087Z,56.20
2023-04-25T16:13:19.643Z,56.10
2023-04-25T16:15:47.706Z,55.80
2023-04-25T16:18:16.806Z,55.90
2023-04-25T16:20:46.322Z,55.90
2023-04-25T16:23:14.425Z,55.80
2023-04-25T16:25:43.072Z,55.90
2023-04-25T16:28:11.436Z,56.10
2023-04-25T16:30:39.549Z,56.20
2023-04-25T16:33:08.129Z,56.10
2023-04-25T16:35:36.197Z,56.10
2023-04-25T16:38:06.504Z,55.90
2023-04-25T16:40:35.153Z,55.90
2023-04-25T16:43:03.234Z,55.90
2023-04-25T16:45:31.342Z,55.80
2023-04-25T16:48:00.407Z,55.70
2023-04-25T16:50:28.641Z,55.70
2023-04-25T16:52:57.163Z,55.80
2023-04-25T16:55:26.791Z,55.80
2023-04-25T16:57:55.565Z,55.70
2023-04-25T17:00:23.878Z,55.60
2023-04-25T17:02:52.727Z,55.50
2023-04-25T17:05:21.014Z,55.30
2023-04-25T17:07:49.535Z,55.40
2023-04-25T17:10:18.415Z,55.20
2023-04-25T17:12:48.164Z,55.20
2023-04-25T17:15:17.090Z,55.30
2023-04-25T17:17:45.694Z,55.30
2023-04-25T17:20:15.511Z,55.20
2023-04-25T17:22:44.065Z,55.00
2023-04-25T17:25:12.381Z,55.00
2023-04-25T17:27:40.965Z,54.90
2023-04-25T17:30:12.580Z,54.80
2023-04-25T17:32:41.254Z,54.80
2023-04-25T17:35:10.593Z,54.90
2023-04-25T17:37:38.857Z,54.90
2023-04-25T17:40:12.104Z,55.00
2023-04-25T17:42:40.906Z,54.90
2023-04-25T17:45:13.399Z,55.00
2023-04-25T17:47:41.833Z,55.10
2023-04-25T17:50:10.868Z,55.00
2023-04-25T17:52:39.401Z,55.00
2023-04-25T17:55:08.938Z,55.00
2023-04-25T17:57:37.463Z,55.10
2023-04-25T18:00:08.618Z,55.70
2023-04-25T18:02:38.178Z,55.00
2023-04-25T18:05:10.080Z,55.10
2023-04-25T18:07:38.237Z,55.20
2023-04-25T18:10:08.318Z,55.30
2023-04-25T18:12:37.334Z,55.40
2023-04-25T18:15:07.003Z,55.40
2023-04-25T18:17:39.910Z,55.50
2023-04-25T18:20:16.037Z,55.50
2023-04-25T18:22:45.647Z,55.40
2023-04-25T18:25:14.482Z,55.50
2023-04-25T18:27:43.508Z,55.40
2023-04-25T18:30:12.830Z,55.60
2023-04-25T18:32:40.993Z,55.60
2023-04-25T18:35:11.193Z,55.50
2023-04-25T18:37:40.992Z,55.40
2023-04-25T18:40:14.036Z,55.40
2023-04-25T18:42:42.838Z,55.40
2023-04-25T18:45:12.214Z,55.40
2023-04-25T18:47:40.416Z,55.40
2023-04-25T18:50:11.247Z,55.40
2023-04-25T18:52:39.509Z,55.40
2023-04-25T18:55:08.790Z,55.40
2023-04-25T18:57:37.366Z,55.50
2023-04-25T19:00:07.019Z,55.50
2023-04-25T19:02:37.440Z,55.50
2023-04-25T19:05:06.288Z,55.50
2023-04-25T19:07:36.525Z,55.50
2023-04-25T19:10:05.934Z,55.50
2023-04-25T19:12:34.572Z,55.50
2023-04-25T19:15:03.313Z,55.50
2023-04-25T19:17:31.440Z,55.50
2023-04-25T19:19:59.545Z,55.50
2023-04-25T19:22:28.221Z,55.50
2023-04-25T19:25:09.160Z,55.60
2023-04-25T19:27:38.768Z,55.50
2023-04-25T19:30:11.007Z,55.50
2023-04-25T19:32:40.401Z,56.30
2023-04-25T19:35:11.808Z,55.70
2023-04-25T19:37:45.894Z,55.70
2023-04-25T19:40:17.373Z,55.70
2023-04-25T19:42:46.191Z,55.70
2023-04-25T19:45:14.248Z,55.80
2023-04-25T19:47:44.186Z,55.80
2023-04-25T19:50:13.013Z,55.80
2023-04-25T19:52:42.333Z,56.00
2023-04-25T19:55:11.926Z,56.10
2023-04-25T19:57:41.383Z,56.20
2023-04-25T20:00:12.434Z,56.30
2023-04-25T20:02:41.295Z,56.50
2023-04-25T20:05:10.552Z,56.70
2023-04-25T20:07:38.772Z,56.60
2023-04-25T20:10:08.245Z,56.60
2023-04-25T20:12:40.291Z,56.80
2023-04-25T20:15:11.876Z,56.90
2023-04-25T20:17:40.283Z,56.90
2023-04-25T20:20:11.314Z,57.00
2023-04-25T20:22:40.611Z,57.10
2023-04-25T20:25:11.373Z,57.20
2023-04-25T20:27:39.630Z,57.20
2023-04-25T20:30:11.957Z,57.20
2023-04-25T20:32:40.234Z,57.20
2023-04-25T20:35:10.653Z,57.40
2023-04-25T20:37:38.914Z,57.50
2023-04-25T20:40:09.397Z,57.50
2023-04-25T20:42:38.179Z,57.50
2023-04-25T20:45:12.898Z,57.50
2023-04-25T20:47:43.147Z,57.60
2023-04-25T20:50:12.959Z,57.80
2023-04-25T20:52:41.696Z,57.80
2023-04-25T20:55:11.400Z,57.90
2023-04-25T20:57:39.956Z,57.90
2023-04-25T21:00:17.221Z,58.00
2023-04-25T21:02:48.228Z,58.10
2023-04-25T21:05:16.857Z,58.10
2023-04-25T21:07:45.646Z,58.10
2023-04-25T21:10:16.033Z,58.10
2023-04-25T21:12:47.726Z,58.00
2023-04-25T21:15:20.436Z,58.10
2023-04-25T21:17:51.199Z,58.00
2023-04-25T21:20:22.351Z,58.00
2023-04-25T21:22:54.252Z,58.00
2023-04-25T21:25:28.986Z,58.10
2023-04-25T21:27:57.677Z,58.00
2023-04-25T21:30:27.291Z,58.00
2023-04-25T21:32:56.838Z,58.00
2023-04-25T21:35:25.026Z,58.00
2023-04-25T21:37:53.232Z,58.10
2023-04-25T21:40:21.300Z,58.20
2023-04-25T21:42:53.860Z,58.20
2023-04-25T21:45:22.504Z,58.20
2023-04-25T21:47:51.748Z,58.20
2023-04-25T21:50:21.591Z,58.20
2023-04-25T21:52:49.688Z,58.30
2023-04-25T21:55:19.764Z,58.30
2023-04-25T21:57:48.305Z,58.10
2023-04-25T22:00:24.776Z,58.20
2023-04-25T22:02:53.758Z,58.30
2023-04-25T22:05:24.019Z,58.40
2023-04-25T22:07:53.984Z,58.30
2023-04-25T22:10:22.578Z,58.30
2023-04-25T22:12:51.499Z,58.20
2023-04-25T22:15:22.002Z,58.30
2023-04-25T22:17:50.979Z,58.30
2023-04-25T22:20:23.513Z,58.30
2023-04-25T22:22:53.634Z,58.30
2023-04-25T22:25:22.668Z,58.30
2023-04-25T22:27:51.478Z,58.30
2023-04-25T22:30:20.443Z,58.30
2023-04-25T22:32:49.137Z,58.20
2023-04-25T22:35:17.432Z,58.30
2023-04-25T22:37:45.964Z,58.40
2023-04-25T22:40:16.152Z,58.30
2023-04-25T22:42:44.689Z,58.30
2023-04-25T22:45:13.690Z,58.40
2023-04-25T22:47:42.424Z,58.40
2023-04-25T22:50:15.277Z,58.40
2023-04-25T22:52:43.486Z,58.50
2023-04-25T22:55:13.194Z,58.60
2023-04-25T22:57:43.033Z,58.70
2023-04-25T23:00:16.804Z,58.80
2023-04-25T23:02:46.436Z,59.00
2023-04-25T23:05:15.885Z,59.00
2023-04-25T23:07:45.049Z,58.80
2023-04-25T23:10:14.605Z,58.80
2023-04-25T23:12:44.625Z,58.90
2023-04-25T23:15:13.416Z,59.00
2023-04-25T23:17:42.147Z,59.10
2023-04-25T23:20:12.450Z,59.20
2023-04-25T23:22:40.704Z,59.30
2023-04-25T23:25:11.008Z,59.20
2023-04-25T23:27:39.050Z,59.20
2023-04-25T23:30:10.377Z,59.10
2023-04-25T23:32:38.906Z,59.00
2023-04-25T23:35:08.436Z,59.00
2023-04-25T23:37:38.604Z,59.00
2023-04-25T23:40:09.824Z,58.80
2023-04-25T23:42:39.367Z,58.80
2023-04-25T23:45:11.003Z,58.80
2023-04-25T23:47:39.554Z,58.90
2023-04-25T23:50:08.956Z,58.90
2023-04-25T23:52:38.340Z,59.00
2023-04-25T23:55:07.274Z,58.90
2023-04-25T23:57:35.860Z,59.00
