createdAt,value
2022-11-25T00:19:21.885Z,53.0
2022-11-25T00:39:21.869Z,53.0
2022-11-25T00:59:21.896Z,53.0
2022-11-25T01:19:21.847Z,53.1
2022-11-25T01:39:21.802Z,53.1
2022-11-25T01:59:21.847Z,53.1
2022-11-25T02:19:21.747Z,53.1
2022-11-25T02:39:21.735Z,53.1
2022-11-25T02:59:21.694Z,53.1
2022-11-25T03:19:21.723Z,53.1
2022-11-25T03:39:21.672Z,53.2
2022-11-25T03:59:21.642Z,53.2
2022-11-25T04:19:21.646Z,53.1
2022-11-25T04:39:21.570Z,53.0
2022-11-25T04:59:21.596Z,52.8
2022-11-25T05:19:21.581Z,52.9
2022-11-25T05:39:21.554Z,52.9
2022-11-25T05:59:21.570Z,52.8
2022-11-25T06:19:21.486Z,52.7
2022-11-25T06:39:21.432Z,52.5
2022-11-25T06:59:21.410Z,52.5
2022-11-25T07:39:21.442Z,52.4
2022-11-25T07:59:21.455Z,52.3
2022-11-25T08:19:21.431Z,52.3
2022-11-25T08:39:21.282Z,52.3
2022-11-25T08:59:21.269Z,52.3
2022-11-25T09:19:21.246Z,52.3
2022-11-25T09:39:21.356Z,52.3
2022-11-25T09:59:21.217Z,52.3
2022-11-25T10:19:21.210Z,52.3
2022-11-25T10:39:21.148Z,52.2
2022-11-25T10:59:21.087Z,52.2
2022-11-25T11:19:21.093Z,52.2
2022-11-25T11:39:21.058Z,52.3
2022-11-25T11:59:21.047Z,52.3
2022-11-25T12:19:21.018Z,52.3
2022-11-25T12:39:20.978Z,52.3
2022-11-25T12:59:20.975Z,52.3
2022-11-25T13:19:20.941Z,52.3
2022-11-25T13:39:20.935Z,52.3
2022-11-25T13:59:20.909Z,52.5
2022-11-25T14:19:20.853Z,52.7
2022-11-25T14:39:20.873Z,52.8
2022-11-25T14:59:20.800Z,52.9
2022-11-25T15:19:20.775Z,53.0
2022-11-25T15:39:20.953Z,53.1
2022-11-25T15:59:20.765Z,53.2
2022-11-25T16:19:20.719Z,53.3
2022-11-25T16:39:20.708Z,53.7
2022-11-25T16:59:20.778Z,54.4
2022-11-25T17:19:20.839Z,54.6
2022-11-25T17:39:20.802Z,54.3
2022-11-25T17:59:20.743Z,54.1
2022-11-25T18:19:20.733Z,54.0
2022-11-25T18:39:20.551Z,53.9
2022-11-25T18:59:20.508Z,53.9
2022-11-25T19:19:20.519Z,54.0
2022-11-25T19:39:20.454Z,54.1
2022-11-25T19:59:20.467Z,54.3
2022-11-25T20:19:20.420Z,54.4
2022-11-25T20:39:20.388Z,54.4
2022-11-25T20:59:20.383Z,54.4
2022-11-25T21:19:20.350Z,54.4
2022-11-25T21:39:20.314Z,54.4
2022-11-25T21:59:20.333Z,54.4
2022-11-25T22:19:20.258Z,54.5
2022-11-25T22:39:20.237Z,54.5
2022-11-25T22:59:20.244Z,54.5
2022-11-25T23:19:20.192Z,54.6
2022-11-25T23:39:20.153Z,54.6
2022-11-25T23:59:20.175Z,54.6
