createdAt,value
2022-10-11T00:02:09.151Z,100.00
2022-10-11T00:07:14.012Z,100.00
2022-10-11T00:12:21.367Z,100.00
2022-10-11T00:17:26.201Z,100.00
2022-10-11T00:22:31.010Z,100.00
2022-10-11T00:27:40.696Z,100.00
2022-10-11T00:32:45.538Z,100.00
2022-10-11T00:37:50.430Z,100.00
2022-10-11T00:42:57.835Z,100.00
2022-10-11T00:48:11.653Z,100.00
2022-10-11T00:53:16.987Z,100.00
2022-10-11T00:58:26.532Z,100.00
2022-10-11T01:03:34.069Z,100.00
2022-10-11T01:08:39.755Z,100.00
2022-10-11T01:13:59.145Z,100.00
2022-10-11T01:19:16.672Z,100.00
2022-10-11T01:24:42.035Z,100.00
2022-10-11T01:30:00.235Z,100.00
2022-10-11T01:35:13.450Z,100.00
2022-10-11T01:40:24.672Z,100.00
2022-10-11T01:45:30.275Z,100.00
2022-10-11T01:50:47.872Z,100.00
2022-10-11T01:55:57.631Z,100.00
2022-10-11T02:01:12.063Z,100.00
2022-10-11T02:06:25.807Z,100.00
2022-10-11T02:11:33.669Z,100.00
2022-10-11T02:16:45.582Z,100.00
2022-10-11T02:21:57.448Z,100.00
2022-10-11T02:27:04.934Z,100.00
2022-10-11T02:32:11.411Z,100.00
2022-10-11T02:37:25.592Z,100.00
2022-10-11T02:42:37.289Z,100.00
2022-10-11T02:47:43.330Z,100.00
2022-10-11T02:52:52.991Z,100.00
2022-10-11T02:57:57.910Z,100.00
2022-10-11T03:03:04.988Z,100.00
2022-10-11T03:08:13.830Z,100.00
2022-10-11T03:13:18.705Z,100.00
2022-10-11T03:18:24.059Z,100.00
2022-10-11T03:23:31.481Z,100.00
2022-10-11T03:28:36.622Z,100.00
2022-10-11T03:33:41.635Z,100.00
2022-10-11T03:38:49.468Z,100.00
2022-10-11T03:43:54.328Z,100.00
2022-10-11T03:48:59.046Z,100.00
2022-10-11T03:54:06.741Z,100.00
2022-10-11T03:59:11.689Z,100.00
2022-10-11T04:04:19.268Z,100.00
2022-10-11T04:09:26.887Z,100.00
2022-10-11T04:14:31.749Z,100.00
2022-10-11T04:19:37.272Z,100.00
2022-10-11T04:24:44.983Z,100.00
2022-10-11T04:29:50.347Z,100.00
2022-10-11T04:34:55.297Z,100.00
2022-10-11T04:40:02.798Z,100.00
2022-10-11T04:45:12.094Z,100.00
2022-10-11T04:50:17.124Z,100.00
2022-10-11T04:55:26.605Z,100.00
2022-10-11T05:00:33.774Z,100.00
2022-10-11T05:05:38.856Z,100.00
2022-10-11T05:10:57.310Z,100.00
2022-10-11T05:16:05.800Z,100.00
2022-10-11T05:21:19.530Z,100.00
2022-10-11T05:26:28.695Z,100.00
2022-10-11T05:31:34.296Z,100.00
2022-10-11T05:36:39.807Z,100.00
2022-10-11T05:41:47.594Z,100.00
2022-10-11T05:46:55.511Z,100.00
2022-10-11T05:52:06.744Z,100.00
2022-10-11T05:57:16.760Z,100.00
2022-10-11T06:02:22.438Z,100.00
2022-10-11T06:07:27.278Z,100.00
2022-10-11T06:12:35.204Z,100.00
2022-10-11T06:17:40.198Z,100.00
2022-10-11T06:22:45.481Z,100.00
2022-10-11T06:27:52.929Z,100.00
2022-10-11T06:33:04.579Z,100.00
2022-10-11T06:38:09.969Z,100.00
2022-10-11T06:43:17.733Z,100.00
2022-10-11T06:48:22.765Z,100.00
2022-10-11T06:53:28.030Z,76.60
2022-10-11T06:58:36.506Z,70.64
2022-10-11T07:03:41.827Z,67.29
2022-10-11T07:08:46.797Z,63.80
2022-10-11T07:13:55.818Z,63.55
2022-10-11T07:19:02.654Z,59.31
2022-10-11T07:24:08.472Z,59.48
2022-10-11T07:29:16.190Z,62.50
2022-10-11T07:34:22.944Z,64.61
2022-10-11T07:39:33.147Z,66.86
2022-10-11T07:44:42.039Z,66.40
2022-10-11T07:49:48.719Z,68.56
2022-10-11T07:54:54.353Z,61.83
2022-10-11T08:00:01.816Z,64.06
2022-10-11T08:05:16.975Z,62.63
2022-10-11T08:10:23.597Z,62.49
2022-10-11T08:15:32.244Z,65.82
2022-10-11T08:20:39.534Z,64.21
2022-10-11T08:25:49.382Z,63.78
2022-10-11T08:30:57.896Z,59.13
2022-10-11T08:36:07.600Z,58.28
2022-10-11T08:41:32.465Z,59.25
2022-10-11T08:46:42.122Z,57.21
2022-10-11T08:51:51.014Z,61.45
2022-10-11T08:56:56.346Z,60.76
2022-10-11T09:02:55.516Z,59.52
2022-10-11T09:08:10.288Z,61.47
2022-10-11T09:13:41.794Z,59.72
2022-10-11T09:19:25.764Z,58.42
2022-10-11T09:24:47.458Z,59.96
2022-10-11T09:30:00.868Z,57.68
2022-10-11T09:35:14.544Z,56.40
2022-10-11T09:40:36.695Z,59.41
2022-10-11T09:45:49.187Z,60.46
2022-10-11T09:51:02.047Z,58.01
2022-10-11T09:56:09.677Z,58.21
2022-10-11T10:01:25.726Z,59.39
2022-10-11T10:06:33.326Z,58.23
2022-10-11T10:11:40.184Z,55.11
2022-10-11T10:16:45.076Z,58.98
2022-10-11T10:21:55.121Z,57.05
2022-10-11T10:27:19.119Z,61.29
2022-10-11T10:32:28.247Z,62.43
2022-10-11T10:37:42.502Z,60.68
2022-10-11T10:42:47.640Z,59.91
2022-10-11T10:48:12.088Z,55.67
2022-10-11T10:53:27.201Z,60.93
2022-10-11T10:58:48.153Z,62.41
2022-10-11T11:03:58.640Z,58.27
2022-10-11T11:09:20.799Z,56.28
2022-10-11T11:14:36.922Z,56.31
2022-10-11T11:19:56.531Z,52.84
2022-10-11T11:25:12.408Z,57.54
2022-10-11T11:30:23.411Z,54.67
2022-10-11T11:35:32.092Z,57.52
2022-10-11T11:40:44.507Z,58.96
2022-10-11T11:45:53.820Z,56.92
2022-10-11T11:51:05.619Z,54.09
2022-10-11T11:56:21.482Z,54.03
2022-10-11T12:01:31.568Z,54.79
2022-10-11T12:06:52.391Z,55.17
2022-10-11T12:12:08.932Z,53.09
2022-10-11T12:17:24.512Z,54.87
2022-10-11T12:22:58.511Z,53.52
2022-10-11T12:28:41.282Z,53.56
2022-10-11T12:33:56.591Z,54.68
2022-10-11T12:39:31.174Z,54.94
2022-10-11T12:44:38.650Z,57.55
2022-10-11T12:50:06.663Z,56.67
2022-10-11T12:55:42.888Z,55.85
2022-10-11T13:01:11.996Z,54.87
2022-10-11T13:06:20.589Z,54.18
2022-10-11T13:11:30.306Z,56.72
2022-10-11T13:16:54.555Z,55.96
2022-10-11T13:22:04.015Z,55.46
2022-10-11T13:27:10.281Z,55.46
2022-10-11T13:32:20.822Z,56.63
2022-10-11T13:37:28.359Z,58.12
2022-10-11T13:42:35.808Z,59.19
2022-10-11T13:47:44.656Z,59.69
2022-10-11T13:53:01.014Z,61.85
2022-10-11T13:58:18.406Z,60.58
2022-10-11T14:03:42.864Z,59.36
2022-10-11T14:08:50.692Z,60.87
2022-10-11T14:13:56.836Z,58.82
2022-10-11T14:19:15.476Z,60.60
2022-10-11T14:24:21.415Z,59.84
2022-10-11T14:29:28.952Z,59.14
2022-10-11T14:34:37.713Z,58.55
2022-10-11T14:39:42.540Z,59.50
2022-10-11T14:44:47.689Z,61.43
2022-10-11T14:49:56.172Z,61.13
2022-10-11T14:55:01.104Z,62.91
2022-10-11T15:00:08.608Z,61.07
2022-10-11T15:05:16.143Z,61.20
2022-10-11T15:10:24.692Z,63.42
2022-10-11T15:15:37.971Z,62.04
2022-10-11T15:20:48.295Z,62.47
2022-10-11T15:25:53.272Z,63.13
2022-10-11T15:30:58.823Z,63.62
2022-10-11T15:36:09.571Z,63.63
2022-10-11T15:41:15.997Z,64.35
2022-10-11T15:46:23.288Z,64.70
2022-10-11T15:51:30.961Z,64.68
2022-10-11T15:56:37.089Z,64.40
2022-10-11T16:01:42.106Z,65.71
2022-10-11T16:06:49.906Z,65.38
2022-10-11T16:11:55.165Z,66.73
2022-10-11T16:17:02.863Z,69.19
2022-10-11T16:22:10.656Z,68.85
2022-10-11T16:27:18.821Z,75.12
2022-10-11T16:32:26.234Z,77.02
2022-10-11T16:37:34.261Z,76.65
2022-10-11T16:42:41.572Z,80.48
2022-10-11T16:47:47.048Z,82.91
2022-10-11T16:52:55.985Z,83.90
2022-10-11T16:58:00.821Z,83.81
2022-10-11T17:03:05.592Z,85.97
2022-10-11T17:08:13.215Z,86.44
2022-10-11T17:13:18.025Z,88.26
2022-10-11T17:18:22.745Z,90.32
2022-10-11T17:23:30.525Z,91.19
2022-10-11T17:28:36.314Z,93.22
2022-10-11T17:33:41.780Z,94.94
2022-10-11T17:38:49.155Z,95.75
2022-10-11T17:43:54.171Z,92.71
2022-10-11T17:48:59.254Z,94.52
2022-10-11T17:54:12.423Z,96.46
2022-10-11T17:59:21.300Z,98.04
2022-10-11T18:04:29.461Z,99.25
2022-10-11T18:09:37.054Z,98.71
2022-10-11T18:14:41.967Z,98.81
2022-10-11T18:19:47.079Z,98.33
2022-10-11T18:24:54.740Z,98.57
2022-10-11T18:30:00.128Z,98.84
2022-10-11T18:35:05.423Z,100.00
2022-10-11T18:40:14.637Z,100.00
2022-10-11T18:45:22.578Z,100.00
2022-10-11T18:50:27.775Z,100.00
2022-10-11T18:55:35.306Z,100.00
2022-10-11T19:00:41.452Z,100.00
2022-10-11T19:05:47.006Z,100.00
2022-10-11T19:10:55.011Z,100.00
2022-10-11T19:16:07.130Z,100.00
2022-10-11T19:21:16.873Z,100.00
2022-10-11T19:26:33.696Z,100.00
2022-10-11T19:31:45.991Z,100.00
2022-10-11T19:36:55.302Z,100.00
2022-10-11T19:42:05.059Z,100.00
2022-10-11T19:47:10.828Z,100.00
2022-10-11T19:52:15.940Z,100.00
2022-10-11T19:57:23.634Z,100.00
2022-10-11T20:02:28.517Z,100.00
2022-10-11T20:07:33.817Z,100.00
2022-10-11T20:12:45.806Z,100.00
2022-10-11T20:17:51.752Z,100.00
2022-10-11T20:22:56.534Z,100.00
2022-10-11T20:28:03.908Z,100.00
2022-10-11T20:33:08.785Z,100.00
2022-10-11T20:38:13.592Z,100.00
2022-10-11T20:43:23.356Z,100.00
2022-10-11T20:48:32.037Z,100.00
2022-10-11T20:53:37.546Z,100.00
2022-10-11T20:58:45.894Z,100.00
2022-10-11T21:03:50.905Z,100.00
2022-10-11T21:08:59.107Z,100.00
2022-10-11T21:14:08.686Z,100.00
2022-10-11T21:19:17.754Z,100.00
2022-10-11T21:24:23.043Z,100.00
2022-10-11T21:29:30.745Z,100.00
2022-10-11T21:34:35.960Z,100.00
2022-10-11T21:39:40.884Z,100.00
2022-10-11T21:44:48.324Z,100.00
2022-10-11T21:49:53.432Z,100.00
2022-10-11T21:54:58.262Z,100.00
2022-10-11T22:00:05.882Z,100.00
2022-10-11T22:05:18.862Z,100.00
2022-10-11T22:10:23.718Z,100.00
2022-10-11T22:15:31.263Z,100.00
2022-10-11T22:20:36.624Z,100.00
2022-10-11T22:25:42.024Z,100.00
2022-10-11T22:30:50.089Z,100.00
2022-10-11T22:35:57.537Z,100.00
2022-10-11T22:41:02.497Z,100.00
2022-10-11T22:46:10.901Z,100.00
2022-10-11T22:51:15.859Z,100.00
2022-10-11T22:56:20.734Z,100.00
2022-10-11T23:01:28.238Z,100.00
2022-10-11T23:06:33.044Z,100.00
2022-10-11T23:11:38.300Z,100.00
2022-10-11T23:16:45.801Z,100.00
2022-10-11T23:21:50.554Z,100.00
2022-10-11T23:26:55.346Z,100.00
2022-10-11T23:32:02.832Z,100.00
2022-10-11T23:37:08.298Z,100.00
2022-10-11T23:42:13.208Z,100.00
2022-10-11T23:47:20.644Z,100.00
2022-10-11T23:52:25.388Z,100.00
2022-10-11T23:57:30.284Z,100.00
