createdAt,value
2022-08-11T00:02:12.761Z,97.60
2022-08-11T00:04:44.643Z,97.60
2022-08-11T00:07:19.630Z,97.70
2022-08-11T00:09:50.163Z,97.70
2022-08-11T00:12:26.568Z,97.70
2022-08-11T00:14:59.856Z,97.70
2022-08-11T00:17:37.628Z,97.90
2022-08-11T00:20:12.186Z,97.90
2022-08-11T00:22:54.594Z,98.00
2022-08-11T00:25:32.106Z,98.10
2022-08-11T00:28:06.962Z,98.20
2022-08-11T00:30:41.130Z,98.30
2022-08-11T00:33:16.707Z,98.40
2022-08-11T00:35:54.047Z,98.40
2022-08-11T00:38:36.946Z,98.50
2022-08-11T00:41:38.624Z,98.60
2022-08-11T00:44:37.377Z,98.90
2022-08-11T00:47:24.750Z,98.80
2022-08-11T00:50:02.584Z,99.00
2022-08-11T00:53:10.758Z,98.90
2022-08-11T00:56:08.815Z,98.90
2022-08-11T00:59:35.555Z,99.00
2022-08-11T01:02:20.163Z,99.10
2022-08-11T01:05:14.685Z,99.20
2022-08-11T01:08:03.635Z,99.20
2022-08-11T01:11:00.989Z,99.20
2022-08-11T01:13:48.390Z,99.40
2022-08-11T01:16:53.699Z,99.60
2022-08-11T01:20:47.588Z,99.90
2022-08-11T01:23:44.671Z,99.80
2022-08-11T01:27:05.643Z,99.90
2022-08-11T01:30:45.660Z,99.90
2022-08-11T01:34:03.118Z,99.90
2022-08-11T01:37:28.700Z,99.90
2022-08-11T01:40:40.382Z,99.90
2022-08-11T01:44:13.106Z,99.90
2022-08-11T01:46:47.714Z,99.90
2022-08-11T01:50:08.104Z,99.90
2022-08-11T01:52:34.618Z,99.90
2022-08-11T01:55:20.710Z,99.90
2022-08-11T01:57:55.331Z,99.90
2022-08-11T02:00:35.814Z,99.90
2022-08-11T02:03:10.939Z,99.90
2022-08-11T02:06:03.029Z,99.90
2022-08-11T02:08:50.482Z,99.90
2022-08-11T02:11:38.641Z,99.90
2022-08-11T02:14:19.256Z,99.90
2022-08-11T02:17:03.826Z,99.90
2022-08-11T02:19:57.987Z,99.90
2022-08-11T02:22:56.844Z,99.90
2022-08-11T02:25:39.236Z,99.90
2022-08-11T02:28:25.673Z,99.90
2022-08-11T02:32:24.241Z,99.90
2022-08-11T02:34:22.749Z,99.90
2022-08-11T02:37:01.289Z,99.90
2022-08-11T02:39:47.077Z,99.90
2022-08-11T02:42:32.628Z,99.90
2022-08-11T02:45:47.725Z,99.90
2022-08-11T02:49:05.784Z,99.90
2022-08-11T02:51:56.468Z,99.90
2022-08-11T02:54:39.738Z,99.90
2022-08-11T02:57:14.557Z,99.90
2022-08-11T02:59:58.743Z,99.90
2022-08-11T03:02:42.693Z,99.90
2022-08-11T03:05:31.859Z,99.90
2022-08-11T03:08:10.621Z,99.90
2022-08-11T03:11:18.764Z,99.90
2022-08-11T03:14:16.109Z,99.90
2022-08-11T03:16:59.886Z,99.90
2022-08-11T03:19:38.730Z,99.90
2022-08-11T03:22:18.785Z,99.90
2022-08-11T03:25:02.954Z,99.90
2022-08-11T03:27:46.805Z,99.90
2022-08-11T03:30:17.782Z,99.90
2022-08-11T03:33:40.798Z,99.90
2022-08-11T03:36:23.117Z,99.90
2022-08-11T03:39:15.972Z,99.90
2022-08-11T03:42:03.950Z,99.90
2022-08-11T03:44:55.761Z,99.90
2022-08-11T03:47:35.560Z,99.90
2022-08-11T03:50:32.131Z,99.90
2022-08-11T03:53:19.013Z,99.90
2022-08-11T03:56:29.121Z,99.90
2022-08-11T03:59:24.929Z,99.90
2022-08-11T04:02:20.854Z,99.90
2022-08-11T04:05:24.764Z,99.90
2022-08-11T04:08:34.267Z,99.90
2022-08-11T04:11:43.575Z,99.90
2022-08-11T04:15:13.959Z,99.90
2022-08-11T04:18:11.950Z,99.90
2022-08-11T04:21:06.930Z,99.90
2022-08-11T04:24:38.178Z,99.90
2022-08-11T04:28:02.853Z,99.90
2022-08-11T04:30:52.124Z,99.90
2022-08-11T04:34:17.007Z,99.90
2022-08-11T04:37:36.374Z,99.90
2022-08-11T04:40:52.948Z,99.90
2022-08-11T04:44:05.996Z,99.90
2022-08-11T04:46:56.865Z,99.90
2022-08-11T04:50:17.070Z,99.90
2022-08-11T04:53:42.031Z,99.90
2022-08-11T04:56:35.742Z,99.90
2022-08-11T04:59:53.965Z,99.90
2022-08-11T05:03:07.744Z,99.90
2022-08-11T05:06:05.885Z,99.90
2022-08-11T05:08:57.025Z,99.90
2022-08-11T05:11:57.862Z,99.90
2022-08-11T05:14:54.747Z,99.90
2022-08-11T05:17:59.909Z,99.90
2022-08-11T05:20:48.672Z,99.90
2022-08-11T05:23:41.888Z,99.90
2022-08-11T05:26:46.313Z,99.90
2022-08-11T05:29:59.942Z,99.90
2022-08-11T05:33:02.358Z,99.90
2022-08-11T05:36:01.224Z,99.90
2022-08-11T05:38:54.890Z,99.90
2022-08-11T05:41:44.063Z,99.90
2022-08-11T05:44:44.920Z,99.90
2022-08-11T05:47:44.139Z,99.90
2022-08-11T05:50:37.920Z,99.90
2022-08-11T05:53:30.723Z,99.90
2022-08-11T05:56:24.942Z,99.90
2022-08-11T05:58:56.410Z,99.90
2022-08-11T06:01:32.975Z,99.90
2022-08-11T06:04:17.985Z,99.90
2022-08-11T06:07:03.334Z,99.90
2022-08-11T06:09:34.519Z,99.90
2022-08-11T06:12:11.879Z,99.90
2022-08-11T06:14:44.619Z,99.90
2022-08-11T06:17:19.940Z,99.90
2022-08-11T06:19:51.392Z,99.90
2022-08-11T06:22:29.998Z,99.90
2022-08-11T06:25:06.162Z,99.90
2022-08-11T06:27:44.280Z,99.90
2022-08-11T06:30:14.598Z,99.90
2022-08-11T06:32:51.910Z,99.90
2022-08-11T06:35:30.865Z,99.90
2022-08-11T06:38:15.068Z,99.90
2022-08-11T06:41:11.783Z,99.90
2022-08-11T06:43:57.619Z,99.90
2022-08-11T06:46:32.558Z,99.90
2022-08-11T06:49:10.084Z,99.90
2022-08-11T06:51:41.693Z,99.90
2022-08-11T06:54:19.920Z,99.90
2022-08-11T06:57:28.985Z,99.90
2022-08-11T07:00:20.960Z,99.90
2022-08-11T07:02:54.114Z,99.90
2022-08-11T07:05:31.947Z,99.90
2022-08-11T07:09:18.024Z,99.90
2022-08-11T07:12:48.531Z,99.90
2022-08-11T07:16:10.468Z,99.90
2022-08-11T07:18:57.295Z,99.90
2022-08-11T07:22:03.495Z,99.90
2022-08-11T07:25:02.390Z,99.90
2022-08-11T07:28:05.357Z,99.90
2022-08-11T07:30:38.613Z,99.90
2022-08-11T07:34:04.894Z,99.90
2022-08-11T07:36:05.141Z,99.90
2022-08-11T07:38:51.037Z,99.90
2022-08-11T07:41:22.036Z,99.90
2022-08-11T07:44:02.191Z,99.70
2022-08-11T07:46:47.967Z,99.40
2022-08-11T07:49:41.030Z,99.70
2022-08-11T07:52:27.210Z,99.30
2022-08-11T07:55:03.046Z,99.60
2022-08-11T07:58:14.562Z,98.90
2022-08-11T08:01:10.613Z,99.10
2022-08-11T08:04:08.718Z,99.30
2022-08-11T08:07:03.106Z,98.40
2022-08-11T08:09:53.949Z,98.30
2022-08-11T08:12:48.393Z,97.90
2022-08-11T08:15:35.999Z,97.90
2022-08-11T08:18:26.183Z,98.00
2022-08-11T08:21:12.209Z,97.90
2022-08-11T08:23:53.740Z,97.50
2022-08-11T08:26:42.508Z,97.80
2022-08-11T08:29:45.047Z,97.20
2022-08-11T08:32:23.085Z,96.90
2022-08-11T08:34:55.148Z,96.70
2022-08-11T08:37:46.614Z,96.20
2022-08-11T08:40:16.065Z,95.40
2022-08-11T08:42:58.066Z,95.30
2022-08-11T08:45:28.260Z,94.80
2022-08-11T08:48:08.053Z,94.50
2022-08-11T08:51:01.331Z,95.30
2022-08-11T08:53:52.447Z,95.30
2022-08-11T08:56:29.193Z,95.20
2022-08-11T08:59:07.094Z,95.40
2022-08-11T09:01:40.450Z,94.50
2022-08-11T09:04:20.808Z,94.90
2022-08-11T09:06:52.335Z,94.10
2022-08-11T09:09:29.237Z,94.30
2022-08-11T09:11:57.964Z,94.30
2022-08-11T09:14:56.429Z,93.50
2022-08-11T09:17:27.622Z,93.60
2022-08-11T09:20:07.150Z,93.90
2022-08-11T09:23:29.596Z,93.10
2022-08-11T09:26:17.245Z,93.40
2022-08-11T09:28:46.544Z,93.20
2022-08-11T09:31:22.236Z,93.30
2022-08-11T09:33:55.467Z,92.50
2022-08-11T09:36:48.543Z,92.20
2022-08-11T09:39:37.913Z,92.10
2022-08-11T09:42:16.630Z,91.20
2022-08-11T09:44:53.055Z,91.40
2022-08-11T09:47:31.128Z,90.10
2022-08-11T09:50:01.817Z,90.00
2022-08-11T09:52:52.185Z,90.10
2022-08-11T09:55:30.372Z,89.50
2022-08-11T09:58:43.068Z,88.70
2022-08-11T10:01:27.552Z,89.60
2022-08-11T10:04:08.192Z,89.70
2022-08-11T10:07:05.097Z,87.90
2022-08-11T10:09:41.960Z,86.80
2022-08-11T10:12:20.175Z,87.70
2022-08-11T10:15:11.795Z,88.20
2022-08-11T10:18:13.533Z,86.40
2022-08-11T10:20:43.027Z,86.50
2022-08-11T10:24:01.347Z,87.60
2022-08-11T10:27:00.962Z,86.30
2022-08-11T10:29:57.246Z,85.40
2022-08-11T10:32:58.832Z,85.00
2022-08-11T10:35:36.279Z,83.40
2022-08-11T10:38:09.732Z,83.40
2022-08-11T10:40:47.213Z,84.00
2022-08-11T10:43:56.799Z,81.20
2022-08-11T10:46:32.249Z,81.30
2022-08-11T10:49:01.457Z,80.60
2022-08-11T10:51:58.758Z,79.90
2022-08-11T10:54:45.462Z,80.40
2022-08-11T10:57:39.332Z,79.70
2022-08-11T11:00:13.389Z,79.30
2022-08-11T11:03:23.305Z,78.90
2022-08-11T11:06:27.849Z,78.50
2022-08-11T11:09:00.089Z,77.40
2022-08-11T11:12:01.273Z,76.40
2022-08-11T11:14:58.235Z,76.70
2022-08-11T11:17:54.541Z,76.80
2022-08-11T11:20:36.173Z,76.20
2022-08-11T11:23:20.350Z,76.30
2022-08-11T11:26:27.272Z,73.20
2022-08-11T11:29:38.250Z,71.70
2022-08-11T11:32:31.774Z,72.70
2022-08-11T11:35:21.390Z,73.50
2022-08-11T11:38:00.949Z,69.00
2022-08-11T11:40:40.241Z,70.30
2022-08-11T11:43:08.666Z,70.70
2022-08-11T11:45:37.123Z,71.90
2022-08-11T11:48:13.382Z,70.10
2022-08-11T11:50:42.062Z,69.80
2022-08-11T11:53:19.267Z,70.50
2022-08-11T11:55:54.373Z,71.00
2022-08-11T11:58:40.683Z,70.50
2022-08-11T12:01:26.267Z,70.80
2022-08-11T12:03:56.024Z,70.30
2022-08-11T12:06:34.283Z,69.20
2022-08-11T12:09:08.206Z,70.60
2022-08-11T12:12:00.286Z,71.00
2022-08-11T12:14:28.808Z,71.80
2022-08-11T12:17:05.704Z,69.50
2022-08-11T12:19:35.725Z,69.60
2022-08-11T12:22:28.425Z,70.80
2022-08-11T12:25:22.013Z,69.30
2022-08-11T12:27:57.316Z,68.50
2022-08-11T12:30:26.076Z,68.00
2022-08-11T12:33:01.411Z,69.90
2022-08-11T12:35:29.765Z,69.20
2022-08-11T12:38:10.755Z,68.50
2022-08-11T12:41:17.219Z,67.80
2022-08-11T12:44:12.646Z,68.20
2022-08-11T12:46:45.275Z,69.40
2022-08-11T12:49:44.733Z,68.20
2022-08-11T12:52:20.239Z,69.70
2022-08-11T12:55:05.236Z,68.10
2022-08-11T12:57:56.818Z,67.50
2022-08-11T13:00:51.517Z,68.10
2022-08-11T13:03:38.957Z,68.00
2022-08-11T13:06:15.447Z,67.40
2022-08-11T13:08:47.028Z,67.90
2022-08-11T13:11:56.380Z,67.20
2022-08-11T13:14:28.553Z,66.20
2022-08-11T13:17:21.457Z,68.80
2022-08-11T13:20:11.129Z,66.70
2022-08-11T13:22:47.330Z,65.90
2022-08-11T13:25:24.878Z,66.90
2022-08-11T13:28:01.660Z,67.00
2022-08-11T13:30:50.129Z,66.10
2022-08-11T13:33:27.356Z,66.30
2022-08-11T13:35:57.322Z,65.60
2022-08-11T13:38:33.564Z,65.40
2022-08-11T13:41:02.701Z,65.60
2022-08-11T13:43:37.456Z,65.40
2022-08-11T13:46:22.943Z,65.10
2022-08-11T13:49:00.957Z,64.70
2022-08-11T13:51:34.788Z,66.40
2022-08-11T13:54:13.391Z,65.70
2022-08-11T13:56:45.372Z,64.90
2022-08-11T13:59:23.085Z,64.50
2022-08-11T14:02:20.888Z,65.70
2022-08-11T14:04:53.557Z,66.10
2022-08-11T14:07:24.060Z,65.00
2022-08-11T14:10:04.507Z,65.40
2022-08-11T14:12:53.186Z,65.20
2022-08-11T14:15:31.713Z,64.10
2022-08-11T14:18:05.187Z,63.90
2022-08-11T14:20:57.424Z,63.00
2022-08-11T14:23:30.564Z,62.70
2022-08-11T14:26:29.513Z,62.10
2022-08-11T14:29:02.438Z,63.60
2022-08-11T14:31:39.435Z,64.10
2022-08-11T14:34:12.654Z,62.90
2022-08-11T14:36:51.744Z,63.60
2022-08-11T14:39:23.699Z,63.10
2022-08-11T14:42:20.418Z,63.60
2022-08-11T14:45:17.180Z,63.20
2022-08-11T14:47:56.402Z,62.90
2022-08-11T14:50:28.561Z,63.70
2022-08-11T14:53:06.399Z,62.70
2022-08-11T14:55:55.726Z,62.30
2022-08-11T14:58:33.835Z,62.90
2022-08-11T15:01:24.671Z,62.80
2022-08-11T15:04:33.954Z,63.20
2022-08-11T15:06:49.379Z,63.00
2022-08-11T15:09:24.418Z,64.40
2022-08-11T15:12:32.236Z,64.30
2022-08-11T15:15:26.561Z,63.50
2022-08-11T15:18:04.539Z,64.70
2022-08-11T15:20:53.802Z,64.60
2022-08-11T15:23:47.469Z,65.00
2022-08-11T15:26:47.742Z,64.70
2022-08-11T15:29:44.524Z,64.00
2022-08-11T15:32:31.205Z,63.60
2022-08-11T15:35:25.574Z,64.30
2022-08-11T15:38:12.123Z,64.80
2022-08-11T15:41:07.514Z,64.10
2022-08-11T15:43:59.477Z,64.20
2022-08-11T15:46:39.506Z,64.30
2022-08-11T15:49:13.575Z,64.60
2022-08-11T15:52:02.213Z,64.70
2022-08-11T15:54:33.992Z,65.40
2022-08-11T15:57:12.485Z,65.50
2022-08-11T15:59:58.989Z,66.30
2022-08-11T16:02:54.502Z,66.50
2022-08-11T16:05:45.349Z,66.50
2022-08-11T16:08:29.511Z,66.50
2022-08-11T16:11:03.913Z,66.50
2022-08-11T16:14:02.472Z,67.10
2022-08-11T16:16:35.626Z,66.30
2022-08-11T16:19:12.504Z,66.10
2022-08-11T16:21:43.308Z,65.90
2022-08-11T16:26:30.534Z,66.30
2022-08-11T16:27:13.938Z,66.10
2022-08-11T16:29:54.533Z,67.30
2022-08-11T16:32:25.794Z,67.40
2022-08-11T16:35:21.559Z,68.30
2022-08-11T16:38:07.811Z,68.20
2022-08-11T16:40:43.668Z,67.60
2022-08-11T16:43:34.843Z,68.00
2022-08-11T16:46:30.871Z,68.60
2022-08-11T16:49:01.600Z,69.10
2022-08-11T16:51:36.530Z,67.70
2022-08-11T16:54:06.473Z,68.60
2022-08-11T16:56:45.485Z,68.30
2022-08-11T16:59:19.781Z,68.20
2022-08-11T17:02:00.687Z,67.90
2022-08-11T17:04:52.925Z,67.40
2022-08-11T17:07:46.579Z,68.30
2022-08-11T17:10:52.861Z,67.30
2022-08-11T17:13:36.573Z,67.80
2022-08-11T17:16:08.129Z,68.50
2022-08-11T17:18:51.584Z,68.90
2022-08-11T17:21:24.086Z,69.00
2022-08-11T17:24:06.418Z,68.50
2022-08-11T17:26:57.117Z,69.50
2022-08-11T17:29:55.721Z,69.20
2022-08-11T17:32:56.018Z,70.30
2022-08-11T17:35:42.557Z,70.50
2022-08-11T17:38:15.837Z,69.60
2022-08-11T17:41:22.780Z,70.10
2022-08-11T17:44:11.612Z,70.10
2022-08-11T17:47:06.413Z,70.70
2022-08-11T17:49:38.098Z,71.00
2022-08-11T17:52:35.520Z,71.00
2022-08-11T17:55:52.469Z,71.00
2022-08-11T17:58:34.719Z,71.40
2022-08-11T18:01:09.470Z,71.70
2022-08-11T18:03:56.300Z,72.40
2022-08-11T18:06:33.667Z,72.30
2022-08-11T18:09:31.621Z,72.50
2022-08-11T18:12:19.154Z,72.90
2022-08-11T18:15:13.950Z,72.90
2022-08-11T18:18:00.389Z,73.30
2022-08-11T18:20:53.769Z,73.80
2022-08-11T18:23:46.658Z,74.10
2022-08-11T18:26:44.664Z,74.10
2022-08-11T18:29:32.039Z,74.70
2022-08-11T18:32:49.626Z,74.80
2022-08-11T18:35:44.665Z,75.00
2022-08-11T18:38:35.051Z,75.50
2022-08-11T18:41:31.003Z,75.50
2022-08-11T18:44:22.171Z,76.20
2022-08-11T18:47:16.946Z,76.40
2022-08-11T18:50:05.755Z,76.50
2022-08-11T18:52:59.810Z,76.70
2022-08-11T18:55:46.535Z,78.00
2022-08-11T18:58:42.842Z,77.50
2022-08-11T19:01:31.773Z,77.80
2022-08-11T19:04:26.050Z,77.90
2022-08-11T19:07:20.677Z,77.80
2022-08-11T19:10:14.699Z,78.10
2022-08-11T19:13:01.809Z,79.20
2022-08-11T19:15:54.690Z,78.30
2022-08-11T19:18:43.044Z,78.70
2022-08-11T19:21:37.700Z,78.70
2022-08-11T19:24:25.563Z,78.80
2022-08-11T19:27:25.728Z,79.10
2022-08-11T19:30:14.290Z,79.20
2022-08-11T19:33:07.695Z,79.40
2022-08-11T19:35:56.153Z,79.90
2022-08-11T19:38:48.724Z,79.90
2022-08-11T19:41:57.022Z,80.30
2022-08-11T19:44:47.818Z,80.50
2022-08-11T19:47:37.549Z,80.30
2022-08-11T19:50:32.090Z,80.40
2022-08-11T19:53:21.339Z,81.00
2022-08-11T19:56:15.892Z,81.00
2022-08-11T19:59:02.596Z,81.20
2022-08-11T20:02:13.703Z,81.20
2022-08-11T20:05:06.709Z,82.20
2022-08-11T20:07:54.046Z,81.60
2022-08-11T20:10:48.758Z,81.70
2022-08-11T20:13:36.104Z,81.80
2022-08-11T20:16:36.900Z,81.80
2022-08-11T20:19:26.308Z,81.80
2022-08-11T20:22:38.003Z,81.80
2022-08-11T20:25:32.806Z,81.30
2022-08-11T20:28:34.882Z,81.40
2022-08-11T20:31:22.757Z,81.20
2022-08-11T20:34:14.718Z,81.50
2022-08-11T20:37:02.550Z,81.60
2022-08-11T20:39:56.822Z,81.60
2022-08-11T20:42:44.050Z,81.90
2022-08-11T20:45:52.155Z,82.30
2022-08-11T20:48:40.823Z,82.60
2022-08-11T20:51:38.714Z,82.90
2022-08-11T20:54:43.301Z,83.00
2022-08-11T20:57:59.915Z,83.30
2022-08-11T21:00:50.844Z,83.30
2022-08-11T21:03:45.233Z,83.30
2022-08-11T21:06:49.920Z,83.70
2022-08-11T21:09:58.379Z,83.90
2022-08-11T21:12:55.402Z,84.00
2022-08-11T21:16:02.830Z,84.40
2022-08-11T21:18:57.815Z,84.60
2022-08-11T21:21:46.343Z,85.00
2022-08-11T21:24:42.859Z,85.30
2022-08-11T21:27:41.394Z,85.50
2022-08-11T21:30:35.124Z,85.70
2022-08-11T21:33:23.129Z,85.90
2022-08-11T21:36:15.846Z,85.90
2022-08-11T21:39:01.833Z,86.00
2022-08-11T21:41:54.967Z,86.20
2022-08-11T21:44:41.705Z,86.20
2022-08-11T21:47:43.500Z,86.20
2022-08-11T21:50:31.708Z,86.40
2022-08-11T21:53:24.978Z,86.40
2022-08-11T21:56:12.143Z,86.70
2022-08-11T21:59:07.100Z,87.30
2022-08-11T22:01:53.604Z,86.70
2022-08-11T22:04:46.868Z,86.70
2022-08-11T22:07:50.874Z,86.90
2022-08-11T22:10:45.198Z,87.10
2022-08-11T22:13:31.578Z,87.20
2022-08-11T22:16:24.867Z,87.40
2022-08-11T22:19:13.851Z,87.30
2022-08-11T22:22:07.030Z,87.40
2022-08-11T22:25:02.979Z,87.40
2022-08-11T22:28:01.864Z,87.60
2022-08-11T22:30:55.003Z,87.80
2022-08-11T22:33:53.657Z,88.00
2022-08-11T22:36:54.890Z,88.10
2022-08-11T22:39:42.566Z,88.20
2022-08-11T22:42:36.912Z,88.40
2022-08-11T22:45:24.124Z,88.60
2022-08-11T22:48:17.995Z,88.60
2022-08-11T22:51:04.755Z,88.70
2022-08-11T22:53:59.320Z,88.80
2022-08-11T22:56:46.231Z,88.80
2022-08-11T22:59:40.905Z,88.90
2022-08-11T23:02:26.550Z,89.10
2022-08-11T23:05:19.213Z,89.10
2022-08-11T23:08:27.392Z,89.20
2022-08-11T23:11:20.936Z,89.50
2022-08-11T23:14:06.910Z,89.60
2022-08-11T23:17:01.137Z,89.80
2022-08-11T23:20:08.686Z,90.00
2022-08-11T23:23:02.915Z,90.00
2022-08-11T23:25:56.941Z,90.10
2022-08-11T23:28:44.784Z,90.20
2022-08-11T23:31:50.995Z,90.20
2022-08-11T23:35:02.995Z,90.30
2022-08-11T23:37:52.063Z,90.50
2022-08-11T23:40:38.117Z,90.50
2022-08-11T23:43:30.937Z,90.60
2022-08-11T23:46:16.401Z,90.70
2022-08-11T23:49:08.929Z,90.80
2022-08-11T23:51:56.872Z,91.10
2022-08-11T23:54:52.263Z,91.10
2022-08-11T23:57:38.178Z,91.30
