createdAt,value
2023-09-23T00:02:25.601Z,97579.03
2023-09-23T00:04:55.831Z,97586.84
2023-09-23T00:07:26.795Z,97582.69
2023-09-23T00:09:56.269Z,97582.44
2023-09-23T00:12:26.745Z,97578.84
2023-09-23T00:14:58.554Z,97577.50
2023-09-23T00:17:29.052Z,97584.63
2023-09-23T00:19:58.410Z,97579.84
2023-09-23T00:22:27.789Z,97584.47
2023-09-23T00:24:57.176Z,97578.31
2023-09-23T00:27:27.443Z,97582.28
2023-09-23T00:30:00.097Z,97578.69
2023-09-23T00:32:29.954Z,97576.34
2023-09-23T00:35:00.468Z,97581.97
2023-09-23T00:37:31.926Z,97590.03
2023-09-23T00:40:01.677Z,97584.25
2023-09-23T00:42:31.770Z,97591.22
2023-09-23T00:45:02.888Z,97591.53
2023-09-23T00:47:32.712Z,97607.13
2023-09-23T00:50:23.614Z,97608.69
2023-09-23T00:52:54.260Z,97610.47
2023-09-23T00:55:25.622Z,97610.72
2023-09-23T00:58:01.837Z,97603.22
2023-09-23T01:00:33.261Z,97614.66
2023-09-23T01:03:02.534Z,97601.75
2023-09-23T01:05:32.319Z,97599.09
2023-09-23T01:08:19.554Z,97597.22
2023-09-23T01:10:50.461Z,97600.41
2023-09-23T01:13:27.842Z,97598.66
2023-09-23T01:15:58.705Z,97604.59
2023-09-23T01:18:30.140Z,97606.56
2023-09-23T01:21:02.613Z,97607.28
2023-09-23T01:23:37.567Z,97613.59
2023-09-23T01:26:07.004Z,97605.88
2023-09-23T01:28:36.618Z,97608.88
2023-09-23T01:31:06.138Z,97608.44
2023-09-23T01:33:38.928Z,97604.59
2023-09-23T01:36:10.623Z,97604.78
2023-09-23T01:38:42.666Z,97614.28
2023-09-23T01:41:11.931Z,97631.13
2023-09-23T01:43:43.110Z,97627.94
2023-09-23T01:46:14.163Z,97638.66
2023-09-23T01:48:44.132Z,97649.41
2023-09-23T01:51:17.949Z,97655.44
2023-09-23T01:53:48.410Z,97664.84
2023-09-23T01:56:20.822Z,97670.09
2023-09-23T01:58:51.045Z,97672.78
2023-09-23T02:01:22.862Z,97677.84
2023-09-23T02:03:52.853Z,97685.00
2023-09-23T02:06:22.079Z,97686.84
2023-09-23T02:08:53.652Z,97692.97
2023-09-23T02:11:24.809Z,97699.72
2023-09-23T02:13:53.982Z,97704.94
2023-09-23T02:16:23.339Z,97707.19
2023-09-23T02:18:52.982Z,97714.22
2023-09-23T02:21:22.842Z,97720.91
2023-09-23T02:23:53.602Z,97717.47
2023-09-23T02:26:23.983Z,97718.56
2023-09-23T02:28:56.440Z,97719.88
2023-09-23T02:31:25.923Z,97731.78
2023-09-23T02:33:55.846Z,97734.84
2023-09-23T02:36:27.222Z,97733.53
2023-09-23T02:38:58.983Z,97746.34
2023-09-23T02:41:28.193Z,97749.09
2023-09-23T02:43:58.307Z,97752.59
2023-09-23T02:46:27.583Z,97752.19
2023-09-23T02:48:58.336Z,97756.75
2023-09-23T02:51:27.638Z,97753.34
2023-09-23T02:53:59.375Z,97747.78
2023-09-23T02:56:31.357Z,97756.09
2023-09-23T02:59:00.654Z,97748.38
2023-09-23T03:01:31.904Z,97747.38
2023-09-23T03:04:08.235Z,97754.22
2023-09-23T03:06:41.506Z,97760.25
2023-09-23T03:09:13.847Z,97762.38
2023-09-23T03:11:50.323Z,97760.59
2023-09-23T03:14:23.770Z,97765.88
2023-09-23T03:16:55.044Z,97771.63
2023-09-23T03:19:27.212Z,97775.06
2023-09-23T03:21:58.622Z,97776.53
2023-09-23T03:24:31.557Z,97774.25
2023-09-23T03:27:03.828Z,97772.38
2023-09-23T03:29:35.265Z,97772.63
2023-09-23T03:32:05.593Z,97780.28
2023-09-23T03:34:35.669Z,97783.78
2023-09-23T03:37:10.698Z,97777.84
2023-09-23T03:39:43.461Z,97775.72
2023-09-23T03:42:13.502Z,97781.09
2023-09-23T03:44:44.962Z,97784.81
2023-09-23T03:47:13.853Z,97780.03
2023-09-23T03:49:43.135Z,97780.19
2023-09-23T03:52:14.815Z,97783.94
2023-09-23T03:54:46.286Z,97788.25
2023-09-23T03:57:15.924Z,97792.06
2023-09-23T03:59:47.270Z,97796.63
2023-09-23T04:02:16.712Z,97800.28
2023-09-23T04:04:51.440Z,97805.47
2023-09-23T04:07:21.479Z,97814.66
2023-09-23T04:09:53.231Z,97818.47
2023-09-23T04:12:22.933Z,97814.97
2023-09-23T04:14:53.433Z,97822.72
2023-09-23T04:17:26.408Z,97827.97
2023-09-23T04:19:56.824Z,97828.69
2023-09-23T04:22:25.805Z,97831.34
2023-09-23T04:24:56.380Z,97827.06
2023-09-23T04:27:27.383Z,97826.13
2023-09-23T04:29:58.342Z,97829.84
2023-09-23T04:32:28.130Z,97839.44
2023-09-23T04:34:58.060Z,97840.00
2023-09-23T04:37:28.726Z,97850.16
2023-09-23T04:39:59.151Z,97844.72
2023-09-23T04:42:28.519Z,97849.34
2023-09-23T04:44:57.811Z,97851.22
2023-09-23T04:47:26.954Z,97858.50
2023-09-23T04:50:00.362Z,97863.25
2023-09-23T04:52:30.022Z,97873.88
2023-09-23T04:55:03.910Z,97881.94
2023-09-23T04:57:34.950Z,97889.84
2023-09-23T05:00:06.233Z,97892.75
2023-09-23T05:02:40.611Z,97899.53
2023-09-23T05:05:11.478Z,97904.41
2023-09-23T05:07:40.847Z,97912.25
2023-09-23T05:10:14.135Z,97923.44
2023-09-23T05:12:46.059Z,97920.75
2023-09-23T05:15:18.457Z,97923.78
2023-09-23T05:17:50.717Z,97925.88
2023-09-23T05:20:23.196Z,97924.97
2023-09-23T05:22:52.762Z,97928.25
2023-09-23T05:25:26.037Z,97935.69
2023-09-23T05:27:56.494Z,97942.13
2023-09-23T05:30:27.911Z,97946.06
2023-09-23T05:32:59.247Z,97952.72
2023-09-23T05:35:29.165Z,97957.06
2023-09-23T05:37:59.022Z,97966.72
2023-09-23T05:40:30.927Z,97974.44
2023-09-23T05:43:01.354Z,97973.72
2023-09-23T05:45:31.158Z,97974.06
2023-09-23T05:48:00.635Z,97977.38
2023-09-23T05:50:29.866Z,97975.03
2023-09-23T05:53:00.711Z,97978.53
2023-09-23T05:55:34.772Z,97978.63
2023-09-23T05:58:05.249Z,97973.38
2023-09-23T06:00:34.312Z,97983.56
2023-09-23T06:03:03.275Z,97994.97
2023-09-23T06:05:33.011Z,97989.03
2023-09-23T06:08:02.636Z,97991.28
2023-09-23T06:10:35.667Z,97997.00
2023-09-23T06:13:09.023Z,97998.53
2023-09-23T06:15:39.098Z,97998.78
2023-09-23T06:18:12.614Z,97998.69
2023-09-23T06:20:43.723Z,98003.19
2023-09-23T06:23:14.002Z,98009.97
2023-09-23T06:25:44.643Z,98010.72
2023-09-23T06:28:16.259Z,98014.09
2023-09-23T06:30:45.592Z,98025.84
2023-09-23T06:33:14.745Z,98027.38
2023-09-23T06:35:45.171Z,98026.75
2023-09-23T06:38:14.045Z,98025.84
2023-09-23T06:40:45.481Z,98032.28
2023-09-23T06:43:15.900Z,98038.13
2023-09-23T06:45:57.153Z,98045.41
2023-09-23T06:48:26.859Z,98049.91
2023-09-23T06:51:01.266Z,98051.78
2023-09-23T06:53:31.400Z,98055.41
2023-09-23T06:56:02.048Z,98063.78
2023-09-23T06:58:31.086Z,98061.94
2023-09-23T07:01:00.242Z,98070.06
2023-09-23T07:03:33.810Z,98078.03
2023-09-23T07:06:06.795Z,98082.97
2023-09-23T07:08:40.859Z,98073.19
2023-09-23T07:11:15.096Z,98086.44
2023-09-23T07:13:46.334Z,98086.50
2023-09-23T07:16:19.355Z,98091.81
2023-09-23T07:18:48.799Z,98092.06
2023-09-23T07:21:19.361Z,98088.88
2023-09-23T07:23:48.619Z,98098.25
2023-09-23T07:26:23.631Z,98098.94
2023-09-23T07:28:54.514Z,98097.47
2023-09-23T07:31:24.429Z,98099.56
2023-09-23T07:33:53.748Z,98098.13
2023-09-23T07:36:25.131Z,98099.34
2023-09-23T07:38:56.878Z,98111.41
2023-09-23T07:41:28.122Z,98106.41
2023-09-23T07:44:00.467Z,98114.25
2023-09-23T07:46:30.861Z,98112.38
2023-09-23T07:48:59.977Z,98114.34
2023-09-23T07:51:29.082Z,98117.63
2023-09-23T07:53:58.809Z,98116.56
2023-09-23T07:56:29.291Z,98113.09
2023-09-23T07:58:58.655Z,98109.94
2023-09-23T08:01:30.089Z,98114.13
2023-09-23T08:03:59.012Z,98115.78
2023-09-23T08:06:27.786Z,98128.19
2023-09-23T08:08:57.073Z,98126.69
2023-09-23T08:11:28.038Z,98139.16
2023-09-23T08:14:01.289Z,98144.28
2023-09-23T08:16:31.142Z,98142.31
2023-09-23T08:19:00.328Z,98147.59
2023-09-23T08:21:29.588Z,98150.22
2023-09-23T08:23:59.148Z,98154.22
2023-09-23T08:26:28.218Z,98158.13
2023-09-23T08:29:00.185Z,98158.19
2023-09-23T08:31:30.692Z,98168.59
2023-09-23T08:34:00.371Z,98175.94
2023-09-23T08:36:30.830Z,98181.66
2023-09-23T08:39:00.291Z,98182.16
2023-09-23T08:41:30.905Z,98185.13
2023-09-23T08:44:05.901Z,98180.44
2023-09-23T08:46:36.893Z,98173.88
2023-09-23T08:49:07.783Z,98181.53
2023-09-23T08:51:37.771Z,98186.09
2023-09-23T08:54:11.567Z,98187.41
2023-09-23T08:56:45.059Z,98191.47
2023-09-23T08:59:15.894Z,98193.66
2023-09-23T09:01:45.807Z,98201.06
2023-09-23T09:04:16.451Z,98210.94
2023-09-23T09:06:52.960Z,98205.25
2023-09-23T09:09:25.219Z,98214.84
2023-09-23T09:11:56.327Z,98213.91
2023-09-23T09:14:29.248Z,98209.38
2023-09-23T09:17:00.569Z,98209.91
2023-09-23T09:19:31.349Z,98204.94
2023-09-23T09:22:01.689Z,98207.59
2023-09-23T09:24:32.270Z,98212.09
2023-09-23T09:27:01.987Z,98206.47
2023-09-23T09:29:32.872Z,98205.38
2023-09-23T09:32:03.333Z,98211.28
2023-09-23T09:34:40.830Z,98204.81
2023-09-23T09:37:13.100Z,98211.56
2023-09-23T09:39:50.263Z,98212.56
2023-09-23T09:42:27.714Z,98214.75
2023-09-23T09:44:58.770Z,98213.03
2023-09-23T09:47:29.661Z,98211.47
2023-09-23T09:50:01.260Z,98210.97
2023-09-23T09:52:30.688Z,98215.81
2023-09-23T09:55:01.920Z,98211.34
2023-09-23T09:57:32.980Z,98211.06
2023-09-23T10:00:16.878Z,98209.75
2023-09-23T10:02:46.334Z,98212.06
2023-09-23T10:05:18.945Z,98208.63
2023-09-23T10:07:56.388Z,98211.56
2023-09-23T10:10:35.137Z,98215.63
2023-09-23T10:13:09.707Z,98213.06
2023-09-23T10:15:42.213Z,98210.72
2023-09-23T10:18:14.990Z,98221.63
2023-09-23T10:20:49.420Z,98215.00
2023-09-23T10:23:23.135Z,98209.75
2023-09-23T10:25:53.976Z,98206.47
2023-09-23T10:28:25.826Z,98208.44
2023-09-23T10:31:02.332Z,98205.22
2023-09-23T10:33:35.917Z,98209.94
2023-09-23T10:36:07.891Z,98198.09
2023-09-23T10:38:39.896Z,98206.75
2023-09-23T10:41:10.809Z,98212.44
2023-09-23T10:43:39.951Z,98209.38
2023-09-23T10:46:10.916Z,98204.56
2023-09-23T10:48:42.987Z,98204.91
2023-09-23T10:51:13.756Z,98206.94
2023-09-23T10:53:43.615Z,98208.84
2023-09-23T10:56:15.262Z,98211.09
2023-09-23T10:58:46.368Z,98205.13
2023-09-23T11:01:19.504Z,98209.69
2023-09-23T11:03:51.079Z,98204.16
2023-09-23T11:06:20.573Z,98208.38
2023-09-23T11:08:52.835Z,98209.75
2023-09-23T11:11:28.918Z,98202.38
2023-09-23T11:14:00.076Z,98214.56
2023-09-23T11:16:34.372Z,98221.00
2023-09-23T11:19:08.444Z,98214.84
2023-09-23T11:21:44.206Z,98212.38
2023-09-23T11:24:15.939Z,98217.50
2023-09-23T11:26:48.230Z,98212.97
2023-09-23T11:29:17.486Z,98218.22
2023-09-23T11:31:48.795Z,98224.00
2023-09-23T11:34:18.292Z,98230.44
2023-09-23T11:36:47.452Z,98226.59
2023-09-23T11:39:16.267Z,98223.31
2023-09-23T11:41:46.265Z,98217.88
2023-09-23T11:44:15.900Z,98223.53
2023-09-23T11:46:48.197Z,98221.75
2023-09-23T11:49:20.028Z,98221.28
2023-09-23T11:51:49.101Z,98222.50
2023-09-23T11:54:18.029Z,98219.59
2023-09-23T11:56:48.290Z,98220.78
2023-09-23T11:59:22.542Z,98223.84
2023-09-23T12:01:54.729Z,98216.22
2023-09-23T12:04:26.501Z,98224.56
2023-09-23T12:06:55.807Z,98215.69
2023-09-23T12:09:28.902Z,98218.66
2023-09-23T12:12:00.901Z,98224.03
2023-09-23T12:14:32.028Z,98231.09
2023-09-23T12:17:02.644Z,98227.63
2023-09-23T12:19:34.253Z,98223.22
2023-09-23T12:22:05.671Z,98222.22
2023-09-23T12:24:34.595Z,98226.44
2023-09-23T12:27:04.140Z,98229.00
2023-09-23T12:29:35.083Z,98225.84
2023-09-23T12:32:04.949Z,98239.25
2023-09-23T12:34:35.918Z,98245.72
2023-09-23T12:37:06.817Z,98251.03
2023-09-23T12:39:37.212Z,98252.94
2023-09-23T12:42:06.782Z,98250.50
2023-09-23T12:44:36.452Z,98248.53
2023-09-23T12:47:07.933Z,98247.88
2023-09-23T12:49:38.716Z,98251.16
2023-09-23T12:52:08.063Z,98250.47
2023-09-23T12:54:37.691Z,98252.94
2023-09-23T12:57:09.592Z,98249.56
2023-09-23T12:59:39.618Z,98246.84
2023-09-23T13:02:10.163Z,98249.94
2023-09-23T13:04:46.054Z,98255.53
2023-09-23T13:07:16.356Z,98248.56
2023-09-23T13:09:49.002Z,98249.16
2023-09-23T13:12:22.205Z,98249.59
2023-09-23T13:14:53.547Z,98249.44
2023-09-23T13:17:25.231Z,98252.84
2023-09-23T13:19:56.886Z,98253.31
2023-09-23T13:22:25.950Z,98265.25
2023-09-23T13:24:57.623Z,98264.94
2023-09-23T13:27:26.393Z,98261.03
2023-09-23T13:29:55.803Z,98269.91
2023-09-23T13:32:26.570Z,98273.72
2023-09-23T13:34:57.790Z,98273.19
2023-09-23T13:37:30.442Z,98272.94
2023-09-23T13:40:02.339Z,98275.56
2023-09-23T13:42:32.662Z,98275.00
2023-09-23T13:45:02.135Z,98279.84
2023-09-23T13:47:31.496Z,98285.09
2023-09-23T13:50:03.164Z,98274.19
2023-09-23T13:52:35.008Z,98275.91
2023-09-23T13:55:04.519Z,98276.00
2023-09-23T13:57:35.466Z,98275.06
2023-09-23T14:00:05.175Z,98278.09
2023-09-23T14:02:38.010Z,98293.19
2023-09-23T14:05:12.155Z,98289.47
2023-09-23T14:07:43.013Z,98283.06
2023-09-23T14:10:21.568Z,98297.44
2023-09-23T14:12:53.284Z,98292.44
2023-09-23T14:15:26.440Z,98294.31
2023-09-23T14:17:58.620Z,98293.84
2023-09-23T14:20:29.882Z,98291.84
2023-09-23T14:22:59.978Z,98301.44
2023-09-23T14:25:30.529Z,98284.09
2023-09-23T14:28:04.689Z,98299.41
2023-09-23T14:30:39.951Z,98289.09
2023-09-23T14:33:15.004Z,98297.78
2023-09-23T14:35:45.416Z,98302.88
2023-09-23T14:38:14.794Z,98313.09
2023-09-23T14:40:45.416Z,98306.06
2023-09-23T14:43:17.537Z,98306.91
2023-09-23T14:45:47.076Z,98304.91
2023-09-23T14:48:18.421Z,98317.59
2023-09-23T14:51:04.072Z,98311.25
2023-09-23T14:53:34.222Z,98316.56
2023-09-23T14:56:04.895Z,98318.31
2023-09-23T14:58:34.896Z,98310.28
2023-09-23T15:01:09.180Z,98322.91
2023-09-23T15:03:38.896Z,98322.28
2023-09-23T15:06:09.900Z,98336.41
2023-09-23T15:08:57.771Z,98332.94
2023-09-23T15:11:29.972Z,98337.78
2023-09-23T15:13:59.720Z,98337.81
2023-09-23T15:16:31.296Z,98348.69
2023-09-23T15:19:02.677Z,98355.97
2023-09-23T15:21:33.276Z,98355.16
2023-09-23T15:24:04.661Z,98358.19
2023-09-23T15:26:35.588Z,98347.28
2023-09-23T15:29:06.521Z,98362.72
2023-09-23T15:33:37.082Z,98365.78
2023-09-23T15:36:13.474Z,98370.38
2023-09-23T15:38:44.096Z,98370.13
2023-09-23T15:41:13.841Z,98384.50
2023-09-23T15:43:44.343Z,98389.38
2023-09-23T15:46:14.731Z,98388.31
2023-09-23T15:48:46.331Z,98393.19
2023-09-23T15:51:17.251Z,98388.31
2023-09-23T15:53:46.815Z,98403.22
2023-09-23T15:56:16.998Z,98405.63
2023-09-23T15:58:47.953Z,98407.75
2023-09-23T16:01:18.742Z,98410.47
2023-09-23T16:04:15.708Z,98412.88
2023-09-23T16:06:46.111Z,98417.50
2023-09-23T16:09:15.790Z,98422.09
2023-09-23T16:11:44.892Z,98425.81
2023-09-23T16:14:14.291Z,98430.97
2023-09-23T16:16:43.690Z,98431.31
2023-09-23T16:19:14.263Z,98426.16
2023-09-23T16:21:45.825Z,98434.56
2023-09-23T16:24:14.716Z,98437.19
2023-09-23T16:26:44.161Z,98439.88
2023-09-23T16:29:14.199Z,98437.66
2023-09-23T16:31:43.325Z,98439.53
2023-09-23T16:34:14.170Z,98437.91
2023-09-23T16:36:51.250Z,98445.31
2023-09-23T16:39:20.601Z,98434.03
2023-09-23T16:41:50.253Z,98445.16
2023-09-23T16:44:19.636Z,98444.34
2023-09-23T16:46:50.946Z,98448.63
2023-09-23T16:49:23.899Z,98449.97
2023-09-23T16:51:56.416Z,98444.53
2023-09-23T16:54:25.335Z,98453.19
2023-09-23T16:56:55.053Z,98454.28
2023-09-23T16:59:24.191Z,98452.66
2023-09-23T17:01:53.558Z,98447.72
2023-09-23T17:04:25.981Z,98456.34
2023-09-23T17:06:57.701Z,98453.59
2023-09-23T17:09:26.656Z,98463.06
2023-09-23T17:11:56.309Z,98461.94
2023-09-23T17:14:26.967Z,98469.88
2023-09-23T17:16:56.458Z,98467.44
2023-09-23T17:19:28.854Z,98463.97
2023-09-23T17:22:00.986Z,98467.81
2023-09-23T17:24:32.565Z,98472.38
2023-09-23T17:27:03.940Z,98477.09
2023-09-23T17:29:34.052Z,98480.31
2023-09-23T17:32:06.142Z,98479.41
2023-09-23T17:34:37.340Z,98477.81
2023-09-23T17:37:12.039Z,98477.59
2023-09-23T17:39:41.232Z,98483.22
2023-09-23T17:42:11.599Z,98481.31
2023-09-23T17:44:40.714Z,98487.81
2023-09-23T17:47:10.195Z,98492.72
2023-09-23T17:49:40.459Z,98493.25
2023-09-23T17:52:11.753Z,98501.16
2023-09-23T17:54:47.119Z,98510.16
2023-09-23T17:57:16.432Z,98507.50
2023-09-23T17:59:47.769Z,98508.84
2023-09-23T18:02:16.967Z,98516.41
2023-09-23T18:04:46.952Z,98517.75
2023-09-23T18:07:19.946Z,98525.13
2023-09-23T18:09:49.075Z,98533.25
2023-09-23T18:12:18.496Z,98541.00
2023-09-23T18:14:47.726Z,98541.34
2023-09-23T18:17:18.579Z,98547.53
2023-09-23T18:19:47.607Z,98556.50
2023-09-23T18:22:18.138Z,98562.47
2023-09-23T18:24:48.566Z,98567.50
2023-09-23T18:27:18.419Z,98577.56
2023-09-23T18:29:50.236Z,98582.25
2023-09-23T18:32:20.555Z,98588.91
2023-09-23T18:34:53.831Z,98585.63
2023-09-23T18:37:27.698Z,98590.81
2023-09-23T18:39:58.591Z,98595.69
2023-09-23T18:42:28.962Z,98597.28
2023-09-23T18:44:58.139Z,98614.03
2023-09-23T18:47:27.680Z,98615.28
2023-09-23T18:49:57.505Z,98618.34
2023-09-23T18:52:29.498Z,98629.53
2023-09-23T18:54:58.683Z,98621.28
2023-09-23T18:57:28.027Z,98631.59
2023-09-23T18:59:56.914Z,98627.38
2023-09-23T19:02:31.748Z,98626.47
2023-09-23T19:05:04.906Z,98631.81
2023-09-23T19:07:37.402Z,98634.34
2023-09-23T19:10:08.517Z,98644.03
2023-09-23T19:12:40.035Z,98645.25
2023-09-23T19:15:14.491Z,98646.44
2023-09-23T19:17:43.450Z,98653.44
2023-09-23T19:20:13.437Z,98656.47
2023-09-23T19:22:45.345Z,98660.78
2023-09-23T19:25:16.139Z,98659.25
2023-09-23T19:27:56.933Z,98661.16
2023-09-23T19:30:27.247Z,98668.78
2023-09-23T19:32:56.883Z,98677.81
2023-09-23T19:35:30.380Z,98675.53
2023-09-23T19:38:04.867Z,98682.28
2023-09-23T19:40:35.960Z,98683.25
2023-09-23T19:43:05.215Z,98680.00
2023-09-23T19:45:34.338Z,98684.72
2023-09-23T19:48:03.820Z,98682.38
2023-09-23T19:50:34.039Z,98683.28
2023-09-23T19:53:05.316Z,98693.41
2023-09-23T19:55:36.004Z,98696.69
2023-09-23T19:58:07.669Z,98699.44
2023-09-23T20:00:38.973Z,98699.06
2023-09-23T20:03:09.806Z,98698.03
2023-09-23T20:05:39.179Z,98701.78
2023-09-23T20:08:12.298Z,98702.31
2023-09-23T20:10:41.662Z,98702.59
2023-09-23T20:13:11.688Z,98700.50
2023-09-23T20:15:42.041Z,98705.06
2023-09-23T20:18:11.828Z,98712.47
2023-09-23T20:20:43.537Z,98717.03
2023-09-23T20:23:14.368Z,98711.66
2023-09-23T20:25:43.597Z,98711.75
2023-09-23T20:28:15.974Z,98709.88
2023-09-23T20:30:49.730Z,98723.56
2023-09-23T20:33:20.402Z,98723.66
2023-09-23T20:35:50.263Z,98728.38
2023-09-23T20:38:21.073Z,98728.84
2023-09-23T20:40:51.293Z,98731.44
2023-09-23T20:43:22.887Z,98728.25
2023-09-23T20:45:53.720Z,98735.53
2023-09-23T20:48:24.600Z,98735.78
2023-09-23T20:50:53.633Z,98736.84
2023-09-23T20:53:24.418Z,98746.00
2023-09-23T20:55:54.094Z,98749.28
2023-09-23T20:58:27.769Z,98749.53
2023-09-23T21:00:56.708Z,98752.47
2023-09-23T21:03:26.472Z,98761.50
2023-09-23T21:05:56.498Z,98760.69
2023-09-23T21:08:28.814Z,98769.22
2023-09-23T21:10:58.727Z,98769.00
2023-09-23T21:13:28.469Z,98776.78
2023-09-23T21:16:01.498Z,98773.88
2023-09-23T21:18:33.417Z,98785.81
2023-09-23T21:21:03.029Z,98785.56
2023-09-23T21:25:49.137Z,98797.06
2023-09-23T21:28:22.205Z,98798.34
2023-09-23T21:30:52.773Z,98798.00
2023-09-23T21:33:22.193Z,98794.34
2023-09-23T21:35:52.027Z,98800.31
2023-09-23T21:38:21.844Z,98803.13
2023-09-23T21:40:52.269Z,98811.91
2023-09-23T21:43:23.550Z,98806.09
2023-09-23T21:45:54.622Z,98813.00
2023-09-23T21:48:24.782Z,98810.78
2023-09-23T21:50:59.000Z,98816.81
2023-09-23T21:53:29.942Z,98812.97
2023-09-23T21:56:02.844Z,98823.94
2023-09-23T21:58:33.609Z,98820.28
2023-09-23T22:01:05.826Z,98818.16
2023-09-23T22:03:38.814Z,98818.31
2023-09-23T22:06:09.364Z,98820.25
2023-09-23T22:08:38.860Z,98813.47
2023-09-23T22:11:13.635Z,98817.03
2023-09-23T22:13:42.852Z,98822.88
2023-09-23T22:16:13.667Z,98818.44
2023-09-23T22:18:43.785Z,98827.91
2023-09-23T22:21:15.277Z,98824.47
2023-09-23T22:23:47.971Z,98827.38
2023-09-23T22:26:21.443Z,98824.69
2023-09-23T22:28:51.553Z,98830.69
2023-09-23T22:31:27.632Z,98827.84
2023-09-23T22:34:01.507Z,98824.09
2023-09-23T22:36:34.700Z,98828.41
2023-09-23T22:39:04.484Z,98828.75
2023-09-23T22:41:36.796Z,98829.69
2023-09-23T22:44:07.580Z,98834.69
2023-09-23T22:46:39.301Z,98836.47
2023-09-23T22:49:13.591Z,98834.09
2023-09-23T22:51:43.573Z,98829.38
2023-09-23T22:54:14.445Z,98833.59
2023-09-23T22:56:49.577Z,98825.34
2023-09-23T22:59:19.956Z,98827.22
2023-09-23T23:01:52.733Z,98830.34
2023-09-23T23:04:25.177Z,98834.66
2023-09-23T23:06:55.030Z,98825.31
2023-09-23T23:09:24.272Z,98833.53
2023-09-23T23:11:57.430Z,98826.78
2023-09-23T23:14:30.735Z,98826.25
2023-09-23T23:16:59.927Z,98832.28
2023-09-23T23:19:28.744Z,98840.25
2023-09-23T23:21:57.864Z,98835.84
2023-09-23T23:24:29.587Z,98835.38
2023-09-23T23:27:00.502Z,98835.59
2023-09-23T23:29:29.839Z,98831.88
2023-09-23T23:32:03.234Z,98837.97
2023-09-23T23:34:34.408Z,98836.72
2023-09-23T23:37:06.928Z,98844.13
2023-09-23T23:39:37.239Z,98846.72
2023-09-23T23:42:08.599Z,98845.25
2023-09-23T23:44:38.832Z,98842.13
2023-09-23T23:47:08.591Z,98846.06
2023-09-23T23:49:38.783Z,98851.66
2023-09-23T23:52:12.002Z,98851.09
2023-09-23T23:54:43.516Z,98850.78
2023-09-23T23:57:16.070Z,98853.09
2023-09-23T23:59:48.089Z,98854.09
