createdAt,value
2019-03-30T00:00:20.075Z,29.43
2019-03-30T00:02:25.822Z,27.40
2019-03-30T00:04:30.207Z,26.77
2019-03-30T00:06:34.693Z,25.67
2019-03-30T00:08:39.061Z,29.07
2019-03-30T00:10:43.475Z,26.13
2019-03-30T00:12:48.235Z,27.37
2019-03-30T00:14:52.787Z,25.00
2019-03-30T00:16:57.176Z,25.50
2019-03-30T00:19:01.571Z,28.27
2019-03-30T00:21:06.039Z,26.30
2019-03-30T00:23:10.628Z,26.67
2019-03-30T00:25:15.089Z,26.27
2019-03-30T00:27:19.689Z,28.50
2019-03-30T00:29:24.104Z,30.03
2019-03-30T00:31:28.612Z,26.80
2019-03-30T00:33:33.107Z,27.13
2019-03-30T00:35:37.523Z,27.50
2019-03-30T00:37:42.027Z,26.90
2019-03-30T00:39:46.394Z,24.90
2019-03-30T00:41:50.763Z,26.70
2019-03-30T00:43:55.331Z,26.57
2019-03-30T00:45:59.720Z,25.37
2019-03-30T00:48:04.344Z,25.63
2019-03-30T00:50:09.260Z,23.50
2019-03-30T00:52:13.844Z,22.50
2019-03-30T00:54:18.239Z,23.10
2019-03-30T00:56:22.656Z,24.20
2019-03-30T00:58:27.237Z,25.00
2019-03-30T01:00:31.758Z,23.60
2019-03-30T01:02:36.247Z,25.07
2019-03-30T01:04:40.699Z,27.40
2019-03-30T01:06:45.060Z,24.83
2019-03-30T01:08:49.423Z,26.30
2019-03-30T01:10:53.924Z,26.60
2019-03-30T01:12:58.300Z,24.57
2019-03-30T01:15:02.655Z,24.33
2019-03-30T01:17:07.623Z,26.07
2019-03-30T01:19:12.047Z,27.30
2019-03-30T01:21:16.498Z,26.70
2019-03-30T01:23:20.894Z,27.27
2019-03-30T01:25:25.331Z,26.97
2019-03-30T01:27:29.795Z,28.40
2019-03-30T01:29:34.215Z,26.57
2019-03-30T01:31:38.574Z,27.70
2019-03-30T01:33:42.964Z,28.97
2019-03-30T01:35:47.336Z,27.30
2019-03-30T01:37:51.821Z,28.63
2019-03-30T01:39:56.456Z,29.53
2019-03-30T01:42:00.849Z,29.60
2019-03-30T01:44:05.383Z,31.40
2019-03-30T01:46:09.859Z,29.50
2019-03-30T01:48:14.306Z,29.27
2019-03-30T01:50:18.975Z,27.30
2019-03-30T01:52:23.370Z,28.33
2019-03-30T01:54:27.860Z,29.40
2019-03-30T01:56:32.232Z,29.00
2019-03-30T01:58:36.646Z,27.23
2019-03-30T02:00:41.363Z,27.60
2019-03-30T02:02:46.002Z,30.20
2019-03-30T02:04:50.547Z,26.10
2019-03-30T02:06:55.024Z,29.23
2019-03-30T02:08:59.439Z,30.30
2019-03-30T02:11:04.011Z,26.60
2019-03-30T02:13:08.544Z,27.93
2019-03-30T02:15:13.375Z,28.63
2019-03-30T02:17:20.132Z,28.30
2019-03-30T02:19:24.211Z,27.93
2019-03-30T02:21:28.746Z,27.03
2019-03-30T02:23:33.092Z,26.83
2019-03-30T02:25:37.619Z,25.63
2019-03-30T02:27:42.100Z,25.63
2019-03-30T02:29:49.662Z,28.87
2019-03-30T02:31:54.109Z,26.97
2019-03-30T02:33:58.702Z,28.50
2019-03-30T02:36:03.313Z,26.60
2019-03-30T02:38:07.673Z,26.40
2019-03-30T02:40:12.239Z,25.77
2019-03-30T02:42:16.627Z,25.10
2019-03-30T02:44:21.087Z,26.97
2019-03-30T02:46:25.555Z,26.60
2019-03-30T02:48:30.045Z,24.87
2019-03-30T02:50:48.145Z,26.77
2019-03-30T02:52:40.497Z,25.10
2019-03-30T02:54:44.881Z,23.80
2019-03-30T02:56:49.265Z,26.60
2019-03-30T02:58:53.712Z,23.07
2019-03-30T03:00:58.096Z,25.33
2019-03-30T03:03:02.531Z,24.83
2019-03-30T03:05:08.057Z,26.30
2019-03-30T03:07:12.415Z,26.17
2019-03-30T03:09:16.824Z,26.67
2019-03-30T03:11:21.379Z,27.90
2019-03-30T03:13:25.836Z,28.20
2019-03-30T03:15:30.283Z,26.17
2019-03-30T03:17:34.883Z,26.07
2019-03-30T03:19:39.436Z,25.60
2019-03-30T03:21:43.794Z,24.83
2019-03-30T03:23:48.158Z,25.70
2019-03-30T03:25:52.562Z,26.73
2019-03-30T03:27:56.998Z,27.10
2019-03-30T03:30:01.559Z,24.87
2019-03-30T03:32:06.098Z,24.37
2019-03-30T03:34:10.554Z,25.93
2019-03-30T03:36:14.910Z,26.67
2019-03-30T03:38:19.477Z,25.67
2019-03-30T03:40:23.843Z,24.93
2019-03-30T03:42:28.698Z,24.80
2019-03-30T03:44:33.316Z,23.50
2019-03-30T03:46:37.690Z,25.90
2019-03-30T03:48:42.311Z,25.07
2019-03-30T03:50:50.848Z,26.93
2019-03-30T03:52:55.531Z,26.00
2019-03-30T03:55:00.612Z,23.50
2019-03-30T03:57:06.307Z,24.20
2019-03-30T03:59:12.867Z,24.07
2019-03-30T04:01:20.247Z,24.60
2019-03-30T04:03:26.375Z,24.20
2019-03-30T04:05:31.799Z,25.53
2019-03-30T04:07:41.043Z,23.30
2019-03-30T04:09:48.536Z,23.67
2019-03-30T04:11:55.127Z,25.63
2019-03-30T04:14:01.477Z,24.40
2019-03-30T04:16:06.077Z,24.37
2019-03-30T04:18:10.565Z,25.10
2019-03-30T04:20:18.622Z,24.90
2019-03-30T04:22:23.052Z,22.67
2019-03-30T04:24:27.527Z,21.50
2019-03-30T04:26:31.961Z,25.13
2019-03-30T04:28:36.348Z,24.67
2019-03-30T04:30:40.864Z,26.00
2019-03-30T04:32:45.319Z,23.80
2019-03-30T04:34:49.779Z,24.70
2019-03-30T04:36:55.445Z,25.60
2019-03-30T04:38:59.856Z,22.60
2019-03-30T04:41:04.626Z,24.83
2019-03-30T04:43:09.073Z,24.07
2019-03-30T04:45:13.527Z,22.37
2019-03-30T04:47:17.895Z,23.20
2019-03-30T04:49:22.407Z,22.17
2019-03-30T04:51:26.855Z,21.70
2019-03-30T04:53:31.266Z,23.00
2019-03-30T04:55:35.707Z,22.70
2019-03-30T04:57:40.076Z,22.70
2019-03-30T04:59:44.519Z,22.10
2019-03-30T05:01:48.964Z,24.80
2019-03-30T05:03:53.623Z,22.50
2019-03-30T05:05:58.005Z,24.97
2019-03-30T05:08:02.459Z,24.40
2019-03-30T05:10:07.055Z,24.20
2019-03-30T05:12:11.427Z,23.07
2019-03-30T05:14:15.929Z,23.80
2019-03-30T05:16:20.539Z,23.07
2019-03-30T05:18:24.906Z,21.13
2019-03-30T05:20:29.359Z,21.87
2019-03-30T05:22:33.859Z,23.27
2019-03-30T05:24:38.259Z,22.60
2019-03-30T05:26:42.808Z,23.10
2019-03-30T05:28:47.219Z,22.23
2019-03-30T05:30:51.575Z,21.07
2019-03-30T05:33:05.578Z,21.50
2019-03-30T05:35:02.150Z,21.63
2019-03-30T05:37:06.529Z,23.13
2019-03-30T05:39:11.016Z,21.97
2019-03-30T05:41:15.355Z,21.70
2019-03-30T05:43:19.715Z,21.63
2019-03-30T05:45:24.219Z,21.20
2019-03-30T05:47:28.640Z,22.83
2019-03-30T05:49:33.050Z,20.50
2019-03-30T05:51:37.403Z,19.77
2019-03-30T05:53:41.800Z,20.50
2019-03-30T05:55:46.179Z,23.07
2019-03-30T05:57:50.634Z,22.63
2019-03-30T05:59:56.083Z,20.73
2019-03-30T06:02:00.808Z,19.60
2019-03-30T06:04:05.344Z,20.87
2019-03-30T06:06:09.771Z,18.93
2019-03-30T06:08:14.403Z,19.37
2019-03-30T06:10:18.878Z,20.10
2019-03-30T06:12:23.351Z,20.70
2019-03-30T06:14:27.745Z,18.57
2019-03-30T06:16:32.183Z,19.07
2019-03-30T06:18:40.963Z,20.57
2019-03-30T06:20:46.962Z,19.63
2019-03-30T06:22:51.954Z,18.30
2019-03-30T06:24:56.300Z,18.70
2019-03-30T06:27:00.752Z,18.00
2019-03-30T06:29:07.892Z,17.90
2019-03-30T06:31:17.517Z,21.03
2019-03-30T06:33:22.930Z,17.47
2019-03-30T06:35:27.892Z,19.03
2019-03-30T06:37:34.323Z,17.20
2019-03-30T06:39:38.883Z,19.00
2019-03-30T06:41:43.243Z,17.67
2019-03-30T06:43:47.766Z,18.17
2019-03-30T06:45:52.387Z,17.43
2019-03-30T06:47:57.107Z,17.43
2019-03-30T06:50:06.964Z,19.33
2019-03-30T06:52:11.741Z,17.00
2019-03-30T06:54:16.103Z,16.97
2019-03-30T06:56:23.515Z,18.43
2019-03-30T06:58:32.028Z,17.13
2019-03-30T07:00:37.270Z,16.60
2019-03-30T07:02:43.211Z,17.93
2019-03-30T07:04:54.692Z,17.73
2019-03-30T07:07:00.319Z,15.70
2019-03-30T07:09:26.258Z,15.63
2019-03-30T07:11:41.768Z,16.67
2019-03-30T07:13:47.319Z,17.17
2019-03-30T07:15:51.887Z,16.13
2019-03-30T07:17:59.923Z,15.83
2019-03-30T07:20:04.603Z,17.10
2019-03-30T07:22:12.088Z,16.17
2019-03-30T07:24:22.109Z,15.53
2019-03-30T07:26:27.227Z,15.50
2019-03-30T07:28:34.171Z,15.60
2019-03-30T07:30:39.039Z,14.67
2019-03-30T07:32:43.491Z,15.97
2019-03-30T07:34:47.852Z,15.73
2019-03-30T07:36:52.253Z,15.60
2019-03-30T07:38:56.652Z,14.40
2019-03-30T07:41:04.188Z,15.30
2019-03-30T07:43:09.998Z,14.60
2019-03-30T07:45:15.357Z,14.53
2019-03-30T07:47:19.889Z,14.50
2019-03-30T07:49:24.363Z,13.97
2019-03-30T07:51:28.820Z,12.90
2019-03-30T07:53:43.816Z,14.30
2019-03-30T07:55:39.848Z,14.97
2019-03-30T07:57:44.208Z,14.97
2019-03-30T07:59:48.598Z,14.30
2019-03-30T08:01:53.163Z,11.40
2019-03-30T08:03:57.635Z,12.23
2019-03-30T08:06:02.258Z,10.37
2019-03-30T08:08:06.719Z,15.10
2019-03-30T08:10:11.341Z,13.27
2019-03-30T08:12:15.885Z,13.60
2019-03-30T08:14:20.312Z,12.43
2019-03-30T08:16:24.759Z,13.37
2019-03-30T08:18:29.191Z,14.63
2019-03-30T08:20:33.703Z,12.40
2019-03-30T08:22:38.324Z,12.97
2019-03-30T08:24:42.824Z,13.97
2019-03-30T08:26:47.265Z,13.10
2019-03-30T08:28:51.735Z,14.50
2019-03-30T08:30:56.175Z,12.97
2019-03-30T08:33:00.704Z,13.10
2019-03-30T08:35:05.727Z,12.73
2019-03-30T08:37:10.125Z,13.53
2019-03-30T08:39:14.643Z,13.10
2019-03-30T08:41:19.152Z,14.23
2019-03-30T08:43:23.612Z,12.90
2019-03-30T08:45:27.998Z,14.27
2019-03-30T08:47:32.567Z,13.60
2019-03-30T08:49:37.012Z,14.23
2019-03-30T08:51:41.455Z,13.77
2019-03-30T08:53:54.573Z,13.33
2019-03-30T08:55:52.372Z,12.60
2019-03-30T08:57:56.884Z,12.10
2019-03-30T09:00:01.286Z,11.60
2019-03-30T09:02:06.020Z,10.47
2019-03-30T09:04:10.485Z,10.80
2019-03-30T09:06:15.087Z,12.17
2019-03-30T09:08:19.655Z,11.57
2019-03-30T09:10:24.100Z,13.17
2019-03-30T09:12:28.579Z,11.60
2019-03-30T09:14:33.171Z,13.70
2019-03-30T09:16:37.648Z,12.33
2019-03-30T09:18:42.116Z,9.10
2019-03-30T09:20:46.551Z,12.03
2019-03-30T09:22:51.127Z,13.60
2019-03-30T09:24:55.573Z,12.27
2019-03-30T09:27:00.031Z,13.30
2019-03-30T09:29:04.599Z,12.83
2019-03-30T09:31:08.964Z,13.17
2019-03-30T09:33:13.433Z,12.07
2019-03-30T09:35:18.254Z,11.70
2019-03-30T09:37:22.622Z,12.67
2019-03-30T09:39:27.047Z,12.47
2019-03-30T09:41:31.439Z,12.40
2019-03-30T09:43:37.549Z,9.07
2019-03-30T09:45:42.311Z,13.23
2019-03-30T09:47:46.856Z,12.27
2019-03-30T09:49:51.610Z,13.30
2019-03-30T09:51:56.071Z,9.47
2019-03-30T09:54:00.872Z,10.87
2019-03-30T09:56:05.428Z,13.40
2019-03-30T09:58:09.904Z,10.93
2019-03-30T10:00:14.691Z,12.67
2019-03-30T10:02:19.641Z,12.50
2019-03-30T10:04:24.031Z,13.40
2019-03-30T10:06:34.250Z,12.43
2019-03-30T10:08:34.699Z,9.27
2019-03-30T10:10:39.238Z,10.40
2019-03-30T10:12:43.802Z,12.40
2019-03-30T10:14:48.264Z,13.53
2019-03-30T10:16:52.687Z,12.87
2019-03-30T10:18:57.143Z,15.53
2019-03-30T10:21:01.575Z,15.00
2019-03-30T10:23:06.042Z,14.00
2019-03-30T10:25:10.667Z,12.37
2019-03-30T10:27:15.116Z,11.00
2019-03-30T10:29:19.636Z,14.57
2019-03-30T10:31:24.020Z,15.60
2019-03-30T10:34:00.420Z,17.50
2019-03-30T10:35:35.908Z,16.23
2019-03-30T10:37:40.369Z,9.30
2019-03-30T10:39:44.888Z,16.03
2019-03-30T10:41:49.385Z,16.20
2019-03-30T10:43:53.871Z,8.63
2019-03-30T10:45:58.352Z,9.80
2019-03-30T10:48:03.092Z,15.07
2019-03-30T10:50:08.829Z,14.63
2019-03-30T10:52:13.404Z,10.30
2019-03-30T10:54:17.840Z,16.80
2019-03-30T10:56:22.224Z,15.97
2019-03-30T10:58:26.779Z,17.60
2019-03-30T11:00:39.439Z,15.93
2019-03-30T11:02:43.797Z,15.90
2019-03-30T11:04:48.267Z,15.90
2019-03-30T11:06:52.703Z,12.93
2019-03-30T11:08:57.125Z,12.63
2019-03-30T11:11:01.870Z,15.30
2019-03-30T11:13:06.347Z,16.10
2019-03-30T11:15:10.699Z,15.53
2019-03-30T11:17:15.121Z,14.70
2019-03-30T11:19:19.531Z,16.13
2019-03-30T11:21:25.778Z,13.60
2019-03-30T11:23:30.330Z,16.03
2019-03-30T11:25:34.872Z,16.77
2019-03-30T11:27:39.349Z,17.00
2019-03-30T11:29:43.881Z,15.40
2019-03-30T11:31:48.388Z,14.50
2019-03-30T11:33:52.852Z,11.70
2019-03-30T11:35:57.228Z,18.47
2019-03-30T11:38:01.684Z,10.90
2019-03-30T11:40:06.277Z,15.30
2019-03-30T11:42:10.707Z,10.30
2019-03-30T11:44:15.629Z,15.03
2019-03-30T11:46:20.154Z,14.70
2019-03-30T11:48:25.221Z,11.57
2019-03-30T11:50:29.927Z,14.13
2019-03-30T11:52:34.315Z,14.97
2019-03-30T11:54:38.766Z,12.80
2019-03-30T11:56:43.331Z,11.10
2019-03-30T11:58:47.786Z,15.17
2019-03-30T12:00:52.375Z,13.30
2019-03-30T12:02:56.821Z,14.80
2019-03-30T12:05:01.274Z,13.30
2019-03-30T12:07:05.803Z,10.30
2019-03-30T12:09:10.319Z,13.40
2019-03-30T12:11:14.870Z,12.77
2019-03-30T12:13:19.377Z,13.93
2019-03-30T12:15:23.951Z,16.17
2019-03-30T12:17:28.417Z,15.87
2019-03-30T12:19:34.140Z,9.60
2019-03-30T12:21:38.519Z,11.47
2019-03-30T12:23:43.018Z,12.43
2019-03-30T12:25:47.645Z,9.27
2019-03-30T12:27:52.089Z,10.53
2019-03-30T12:29:56.771Z,14.07
2019-03-30T12:32:01.418Z,12.27
2019-03-30T12:34:06.214Z,11.53
2019-03-30T12:36:10.779Z,13.03
2019-03-30T12:38:15.152Z,13.40
2019-03-30T12:40:19.724Z,13.20
2019-03-30T12:42:24.280Z,9.37
2019-03-30T12:44:28.733Z,9.47
2019-03-30T12:46:33.204Z,11.00
2019-03-30T12:48:37.579Z,11.33
2019-03-30T12:50:42.018Z,9.80
2019-03-30T12:52:46.481Z,8.93
2019-03-30T12:54:50.923Z,10.77
2019-03-30T12:56:55.321Z,10.97
2019-03-30T12:58:59.775Z,10.37
2019-03-30T13:01:04.240Z,9.10
2019-03-30T13:03:08.777Z,9.30
2019-03-30T13:05:13.435Z,12.33
2019-03-30T13:07:17.903Z,11.67
2019-03-30T13:09:22.503Z,10.87
2019-03-30T13:11:26.940Z,11.00
2019-03-30T13:13:31.414Z,12.07
2019-03-30T13:15:36.079Z,9.00
2019-03-30T13:17:40.600Z,7.80
2019-03-30T13:19:45.155Z,9.27
2019-03-30T13:21:52.767Z,7.97
2019-03-30T13:23:56.190Z,9.80
2019-03-30T13:26:03.835Z,7.87
2019-03-30T13:28:07.205Z,8.27
2019-03-30T13:30:13.092Z,7.60
2019-03-30T13:32:17.491Z,8.60
2019-03-30T13:34:22.019Z,8.80
2019-03-30T13:36:42.961Z,9.50
2019-03-30T13:38:47.711Z,9.03
2019-03-30T13:40:52.331Z,9.10
2019-03-30T13:42:56.812Z,5.73
2019-03-30T13:45:03.400Z,7.27
2019-03-30T13:47:07.519Z,9.07
2019-03-30T13:49:11.965Z,8.43
2019-03-30T13:51:16.407Z,9.37
2019-03-30T13:53:20.802Z,9.60
2019-03-30T13:55:25.235Z,9.77
2019-03-30T13:57:29.611Z,9.10
2019-03-30T13:59:34.325Z,8.17
2019-03-30T14:01:38.971Z,9.13
2019-03-30T14:03:43.368Z,6.47
2019-03-30T14:05:47.870Z,7.40
2019-03-30T14:07:52.471Z,8.23
2019-03-30T14:09:56.910Z,9.70
2019-03-30T14:12:01.576Z,8.87
2019-03-30T14:14:06.088Z,8.83
2019-03-30T14:16:10.671Z,7.90
2019-03-30T14:18:15.159Z,6.70
2019-03-30T14:20:19.760Z,5.97
2019-03-30T14:22:27.205Z,7.57
2019-03-30T14:24:31.723Z,7.70
2019-03-30T14:26:36.087Z,6.97
2019-03-30T14:28:40.451Z,6.10
2019-03-30T14:30:44.979Z,9.40
2019-03-30T14:32:49.410Z,9.00
2019-03-30T14:34:53.953Z,9.30
2019-03-30T14:36:58.478Z,8.93
2019-03-30T14:39:02.946Z,7.30
2019-03-30T14:41:07.311Z,7.30
2019-03-30T14:43:11.675Z,6.73
2019-03-30T14:45:16.203Z,7.13
2019-03-30T14:47:20.628Z,7.20
2019-03-30T14:49:25.106Z,9.20
2019-03-30T14:51:29.621Z,9.00
2019-03-30T14:53:34.307Z,8.70
2019-03-30T14:55:39.703Z,9.63
2019-03-30T14:57:44.537Z,7.87
2019-03-30T14:59:48.934Z,8.03
2019-03-30T15:01:53.363Z,7.37
2019-03-30T15:03:57.962Z,9.00
2019-03-30T15:06:02.423Z,8.17
2019-03-30T15:08:07.584Z,8.10
2019-03-30T15:10:12.468Z,8.30
2019-03-30T15:12:16.923Z,8.47
2019-03-30T15:14:21.326Z,9.17
2019-03-30T15:16:25.762Z,9.00
2019-03-30T15:18:30.218Z,7.47
2019-03-30T15:20:34.579Z,7.40
2019-03-30T15:22:39.188Z,7.10
2019-03-30T15:24:45.915Z,6.53
2019-03-30T15:26:59.893Z,9.50
2019-03-30T15:28:56.934Z,8.00
2019-03-30T15:31:01.347Z,8.70
2019-03-30T15:33:12.689Z,8.23
2019-03-30T15:35:18.206Z,9.47
2019-03-30T15:37:22.609Z,8.77
2019-03-30T15:39:27.083Z,7.00
2019-03-30T15:41:31.538Z,9.00
2019-03-30T15:43:38.515Z,10.30
2019-03-30T15:45:42.272Z,9.97
2019-03-30T15:47:46.798Z,10.07
2019-03-30T15:49:51.314Z,9.20
2019-03-30T15:51:55.786Z,10.30
2019-03-30T15:54:06.852Z,9.13
2019-03-30T15:56:11.299Z,8.30
2019-03-30T15:58:18.336Z,8.93
2019-03-30T16:00:22.883Z,10.97
2019-03-30T16:02:27.519Z,10.67
2019-03-30T16:04:34.379Z,8.70
2019-03-30T16:06:38.915Z,11.10
2019-03-30T16:08:43.480Z,10.00
2019-03-30T16:10:48.261Z,9.53
2019-03-30T16:12:52.872Z,10.40
2019-03-30T16:14:59.715Z,7.27
2019-03-30T16:17:04.170Z,8.27
2019-03-30T16:19:08.699Z,9.30
2019-03-30T16:21:13.135Z,6.73
2019-03-30T16:23:19.439Z,9.20
2019-03-30T16:25:23.954Z,9.73
2019-03-30T16:27:29.563Z,7.67
2019-03-30T16:29:34.399Z,7.50
2019-03-30T16:31:38.948Z,8.43
2019-03-30T16:33:46.741Z,9.40
2019-03-30T16:35:49.595Z,8.60
2019-03-30T16:37:54.163Z,8.87
2019-03-30T16:39:58.681Z,8.93
2019-03-30T16:42:03.148Z,8.13
2019-03-30T16:44:07.614Z,8.10
2019-03-30T16:46:12.708Z,7.80
2019-03-30T16:48:17.155Z,8.97
2019-03-30T16:50:21.692Z,8.50
2019-03-30T16:52:26.063Z,8.90
2019-03-30T16:54:31.400Z,7.97
2019-03-30T16:56:35.883Z,6.70
2019-03-30T16:58:40.414Z,8.50
2019-03-30T17:00:56.279Z,10.07
2019-03-30T17:02:51.011Z,6.87
2019-03-30T17:04:55.420Z,10.50
2019-03-30T17:06:59.862Z,6.87
2019-03-30T17:09:05.470Z,8.73
2019-03-30T17:11:10.029Z,9.10
2019-03-30T17:13:14.694Z,7.43
2019-03-30T17:15:19.278Z,9.80
2019-03-30T17:17:23.729Z,8.13
2019-03-30T17:19:28.195Z,10.47
2019-03-30T17:21:32.723Z,8.77
2019-03-30T17:23:37.270Z,8.07
2019-03-30T17:25:41.733Z,8.50
2019-03-30T17:27:57.607Z,9.17
2019-03-30T17:29:52.619Z,9.83
2019-03-30T17:31:57.009Z,8.73
2019-03-30T17:34:01.574Z,7.37
2019-03-30T17:36:06.057Z,6.90
2019-03-30T17:38:10.550Z,7.00
2019-03-30T17:40:14.994Z,9.20
2019-03-30T17:42:19.571Z,9.03
2019-03-30T17:44:24.147Z,15.77
2019-03-30T17:46:28.682Z,18.43
2019-03-30T17:48:33.234Z,19.97
2019-03-30T17:50:37.776Z,17.73
2019-03-30T17:52:42.425Z,24.97
2019-03-30T17:54:46.907Z,23.30
2019-03-30T17:56:51.335Z,19.30
2019-03-30T17:58:55.805Z,23.20
2019-03-30T18:01:00.568Z,23.30
2019-03-30T18:03:05.144Z,24.60
2019-03-30T18:05:09.931Z,19.20
2019-03-30T18:07:14.488Z,23.17
2019-03-30T18:09:19.155Z,18.10
2019-03-30T18:11:23.737Z,21.10
2019-03-30T18:13:28.203Z,26.10
2019-03-30T18:15:34.686Z,25.50
2019-03-30T18:17:38.898Z,27.50
2019-03-30T18:19:43.415Z,23.37
2019-03-30T18:21:47.870Z,26.27
2019-03-30T18:23:52.310Z,28.00
2019-03-30T18:25:56.832Z,29.40
2019-03-30T18:28:01.283Z,30.63
2019-03-30T18:30:06.811Z,22.67
2019-03-30T18:32:12.932Z,25.70
2019-03-30T18:34:17.395Z,23.27
2019-03-30T18:36:22.449Z,23.13
2019-03-30T18:38:27.215Z,22.07
2019-03-30T18:40:32.594Z,22.80
2019-03-30T18:42:37.187Z,22.30
2019-03-30T18:44:42.191Z,25.90
2019-03-30T18:46:46.639Z,25.10
2019-03-30T18:48:51.364Z,25.87
2019-03-30T18:50:55.913Z,24.57
2019-03-30T18:53:00.882Z,20.60
2019-03-30T18:55:05.775Z,18.40
2019-03-30T18:57:10.925Z,23.87
2019-03-30T18:59:15.307Z,11.33
2019-03-30T19:01:19.674Z,26.50
2019-03-30T19:03:24.124Z,24.67
2019-03-30T19:05:28.667Z,23.80
2019-03-30T19:07:34.244Z,31.73
2019-03-30T19:09:38.735Z,28.13
2019-03-30T19:11:43.212Z,23.20
2019-03-30T19:13:51.205Z,27.07
2019-03-30T19:15:53.932Z,31.47
2019-03-30T19:17:58.551Z,28.23
2019-03-30T19:20:03.071Z,22.60
2019-03-30T19:22:07.664Z,31.77
2019-03-30T19:24:14.555Z,32.80
2019-03-30T19:26:19.091Z,26.60
2019-03-30T19:28:23.615Z,28.20
2019-03-30T19:30:29.032Z,25.27
2019-03-30T19:32:33.475Z,20.93
2019-03-30T19:34:38.054Z,23.10
2019-03-30T19:36:42.551Z,26.00
2019-03-30T19:38:47.003Z,31.87
2019-03-30T19:40:51.509Z,26.77
2019-03-30T19:42:55.982Z,31.60
2019-03-30T19:45:00.475Z,30.47
2019-03-30T19:47:04.868Z,28.70
2019-03-30T19:49:09.431Z,18.83
2019-03-30T19:51:13.896Z,28.37
2019-03-30T19:53:18.295Z,27.67
2019-03-30T19:55:22.681Z,35.43
2019-03-30T19:57:27.897Z,33.17
2019-03-30T19:59:32.576Z,25.17
2019-03-30T20:01:37.011Z,15.90
2019-03-30T20:03:41.525Z,35.30
2019-03-30T20:05:46.096Z,27.57
2019-03-30T20:07:50.635Z,27.10
2019-03-30T20:09:55.115Z,27.23
2019-03-30T20:11:59.864Z,28.70
2019-03-30T20:14:04.395Z,23.13
2019-03-30T20:16:08.793Z,21.30
2019-03-30T20:18:13.395Z,17.30
2019-03-30T20:20:17.910Z,26.90
2019-03-30T20:22:22.372Z,27.50
2019-03-30T20:24:26.819Z,17.97
2019-03-30T20:26:31.206Z,22.37
2019-03-30T20:28:37.095Z,28.87
2019-03-30T20:30:41.582Z,27.47
2019-03-30T20:32:46.031Z,29.17
2019-03-30T20:34:50.559Z,28.57
2019-03-30T20:36:55.016Z,22.20
2019-03-30T20:38:59.607Z,33.20
2019-03-30T20:41:04.063Z,23.90
2019-03-30T20:43:08.509Z,29.83
2019-03-30T20:45:15.927Z,13.77
2019-03-30T20:47:20.667Z,32.33
2019-03-30T20:49:25.206Z,30.50
2019-03-30T20:51:29.704Z,26.97
2019-03-30T20:53:34.531Z,27.50
2019-03-30T20:55:39.124Z,29.03
2019-03-30T20:57:43.544Z,22.37
2019-03-30T20:59:48.163Z,17.57
2019-03-30T21:01:52.683Z,25.07
2019-03-30T21:03:57.111Z,33.33
2019-03-30T21:06:01.667Z,24.20
2019-03-30T21:08:06.459Z,23.27
2019-03-30T21:10:11.786Z,23.50
2019-03-30T21:12:16.251Z,30.40
2019-03-30T21:14:20.728Z,31.80
2019-03-30T21:16:25.195Z,26.60
2019-03-30T21:18:29.647Z,34.27
2019-03-30T21:20:34.118Z,34.53
2019-03-30T21:22:38.674Z,30.87
2019-03-30T21:24:43.040Z,34.60
2019-03-30T21:26:47.632Z,32.47
2019-03-30T21:28:52.081Z,30.63
2019-03-30T21:30:56.536Z,32.60
2019-03-30T21:33:00.959Z,30.20
2019-03-30T21:35:06.339Z,29.87
2019-03-30T21:37:10.780Z,26.83
2019-03-30T21:39:15.360Z,35.40
2019-03-30T21:41:19.779Z,35.90
2019-03-30T21:43:24.244Z,35.93
2019-03-30T21:45:28.913Z,32.40
2019-03-30T21:47:33.402Z,37.57
2019-03-30T21:49:37.921Z,25.43
2019-03-30T21:51:42.381Z,34.63
2019-03-30T21:53:46.879Z,29.23
2019-03-30T21:55:51.299Z,31.83
2019-03-30T21:57:55.803Z,36.53
2019-03-30T22:00:09.825Z,37.47
2019-03-30T22:02:06.491Z,34.60
2019-03-30T22:04:10.882Z,31.30
2019-03-30T22:06:15.540Z,37.97
2019-03-30T22:08:20.270Z,30.33
2019-03-30T22:10:28.790Z,34.60
2019-03-30T22:12:33.259Z,30.03
2019-03-30T22:14:37.715Z,29.50
2019-03-30T22:16:42.136Z,35.57
2019-03-30T22:18:46.502Z,28.07
2019-03-30T22:20:50.885Z,38.67
2019-03-30T22:22:55.270Z,31.60
2019-03-30T22:24:59.707Z,38.17
2019-03-30T22:27:04.164Z,38.77
2019-03-30T22:29:08.595Z,34.33
2019-03-30T22:31:13.017Z,32.60
2019-03-30T22:33:17.403Z,26.00
2019-03-30T22:35:21.865Z,33.00
2019-03-30T22:37:26.351Z,37.97
2019-03-30T22:39:30.976Z,38.00
2019-03-30T22:41:35.334Z,38.37
2019-03-30T22:43:39.954Z,33.93
2019-03-30T22:45:44.546Z,37.33
2019-03-30T22:47:49.080Z,33.07
2019-03-30T22:49:53.447Z,24.63
2019-03-30T22:51:57.911Z,34.73
2019-03-30T22:54:02.432Z,24.43
2019-03-30T22:56:06.866Z,23.30
2019-03-30T22:58:11.391Z,31.90
2019-03-30T23:00:38.993Z,29.73
2019-03-30T23:02:43.843Z,36.77
2019-03-30T23:04:48.219Z,30.60
2019-03-30T23:06:52.691Z,34.00
2019-03-30T23:08:57.213Z,25.87
2019-03-30T23:11:01.720Z,35.70
2019-03-30T23:13:06.260Z,33.67
2019-03-30T23:15:10.860Z,36.00
2019-03-30T23:17:15.295Z,36.50
2019-03-30T23:21:23.731Z,33.37
2019-03-30T23:23:28.302Z,26.83
2019-03-30T23:25:32.672Z,36.43
2019-03-30T23:27:37.073Z,27.30
2019-03-30T23:29:41.561Z,31.87
2019-03-30T23:31:45.909Z,32.43
2019-03-30T23:33:50.283Z,25.10
2019-03-30T23:35:54.820Z,25.37
2019-03-30T23:37:59.204Z,33.50
2019-03-30T23:40:03.797Z,27.50
2019-03-30T23:42:08.341Z,22.50
2019-03-30T23:44:12.878Z,24.53
2019-03-30T23:46:17.242Z,20.23
2019-03-30T23:48:21.797Z,14.67
2019-03-30T23:50:26.353Z,17.63
2019-03-30T23:52:30.712Z,22.97
2019-03-30T23:54:35.087Z,22.80
2019-03-30T23:56:39.527Z,19.77
2019-03-30T23:58:43.889Z,24.13
