createdAt,value
2023-04-06T00:02:30.910Z,4.02
2023-04-06T00:07:34.507Z,4.01
2023-04-06T00:12:36.449Z,4.00
2023-04-06T00:17:38.397Z,3.96
2023-04-06T00:22:40.325Z,3.93
2023-04-06T00:27:42.642Z,3.87
2023-04-06T00:32:44.572Z,3.84
2023-04-06T00:37:49.094Z,3.82
2023-04-06T00:42:51.492Z,3.79
2023-04-06T00:47:53.452Z,3.77
2023-04-06T00:52:56.465Z,3.73
2023-04-06T00:58:02.888Z,3.71
2023-04-06T01:03:10.471Z,3.68
2023-04-06T01:08:17.152Z,3.66
2023-04-06T01:13:19.229Z,3.63
2023-04-06T01:18:30.892Z,3.63
2023-04-06T01:23:52.392Z,3.57
2023-04-06T01:29:02.294Z,3.54
2023-04-06T01:34:05.846Z,3.54
2023-04-06T01:39:09.242Z,3.52
2023-04-06T01:44:17.913Z,3.50
2023-04-06T01:49:22.083Z,3.49
2023-04-06T01:54:29.405Z,3.45
2023-04-06T01:59:54.051Z,3.41
2023-04-06T02:05:16.533Z,3.35
2023-04-06T02:10:19.413Z,3.33
2023-04-06T02:15:21.404Z,3.27
2023-04-06T02:20:23.512Z,3.24
2023-04-06T02:25:26.175Z,3.20
2023-04-06T02:30:28.269Z,3.16
2023-04-06T02:35:31.752Z,3.14
2023-04-06T02:40:33.907Z,3.10
2023-04-06T02:45:45.051Z,3.09
2023-04-06T02:50:47.948Z,3.08
2023-04-06T02:55:50.272Z,3.07
2023-04-06T03:00:52.333Z,3.06
2023-04-06T03:05:55.733Z,3.03
2023-04-06T03:11:02.616Z,3.01
2023-04-06T03:16:12.322Z,2.98
2023-04-06T03:21:20.402Z,2.97
2023-04-06T03:26:25.411Z,2.94
2023-04-06T03:31:28.494Z,2.91
2023-04-06T03:36:36.471Z,2.89
2023-04-06T03:41:39.780Z,2.87
2023-04-06T03:46:53.589Z,2.83
2023-04-06T03:51:58.088Z,2.78
2023-04-06T03:57:01.588Z,2.75
2023-04-06T04:02:04.330Z,2.74
2023-04-06T04:07:06.310Z,2.72
2023-04-06T04:12:08.331Z,2.68
2023-04-06T04:17:10.757Z,2.65
2023-04-06T04:22:12.613Z,2.60
2023-04-06T04:27:16.911Z,2.56
2023-04-06T04:32:19.912Z,2.52
2023-04-06T04:37:22.134Z,2.51
2023-04-06T04:42:28.740Z,2.50
2023-04-06T04:47:33.828Z,2.48
2023-04-06T04:52:36.205Z,2.50
2023-04-06T04:57:57.544Z,2.52
2023-04-06T05:03:23.252Z,2.55
2023-04-06T05:08:33.066Z,2.59
2023-04-06T05:13:36.027Z,2.64
2023-04-06T05:18:43.749Z,2.73
2023-04-06T05:23:46.364Z,2.76
2023-04-06T05:28:48.311Z,2.85
2023-04-06T05:33:52.190Z,2.97
2023-04-06T05:39:05.502Z,3.04
2023-04-06T05:44:15.927Z,3.15
2023-04-06T05:49:22.374Z,3.22
2023-04-06T05:54:24.451Z,3.33
2023-04-06T05:59:32.647Z,3.45
2023-04-06T06:04:35.000Z,3.56
2023-04-06T06:09:37.570Z,3.61
2023-04-06T06:15:02.464Z,3.67
2023-04-06T06:20:11.077Z,3.73
2023-04-06T06:25:16.940Z,3.78
2023-04-06T06:30:23.278Z,3.93
2023-04-06T06:35:26.674Z,4.05
2023-04-06T06:40:29.389Z,4.18
2023-04-06T06:45:32.885Z,4.34
2023-04-06T06:50:35.149Z,4.45
2023-04-06T06:55:37.488Z,4.51
2023-04-06T07:00:39.618Z,4.59
2023-04-06T07:05:54.571Z,4.70
2023-04-06T07:10:58.690Z,4.81
2023-04-06T07:16:00.903Z,4.93
2023-04-06T07:21:04.238Z,5.06
2023-04-06T07:26:06.242Z,5.26
2023-04-06T07:31:08.288Z,5.48
2023-04-06T07:36:10.712Z,5.67
2023-04-06T07:41:12.661Z,5.79
2023-04-06T07:46:14.941Z,5.95
2023-04-06T07:51:18.707Z,6.12
2023-04-06T07:56:22.527Z,6.27
2023-04-06T08:01:24.652Z,6.40
2023-04-06T08:06:27.378Z,6.46
2023-04-06T08:11:29.267Z,6.57
2023-04-06T08:16:31.617Z,6.67
2023-04-06T08:21:34.295Z,6.78
2023-04-06T08:26:36.383Z,6.91
2023-04-06T08:31:38.598Z,7.02
2023-04-06T08:36:40.598Z,7.14
2023-04-06T08:41:46.026Z,7.24
2023-04-06T08:46:48.486Z,7.35
2023-04-06T08:51:51.331Z,7.48
2023-04-06T08:56:54.775Z,7.58
2023-04-06T09:01:57.015Z,7.65
2023-04-06T09:06:59.097Z,7.74
2023-04-06T09:12:06.813Z,7.85
2023-04-06T09:17:08.806Z,7.94
2023-04-06T09:22:10.860Z,8.04
2023-04-06T09:27:13.768Z,8.13
2023-04-06T09:32:18.055Z,8.28
2023-04-06T09:37:20.528Z,8.42
2023-04-06T09:42:29.203Z,8.53
2023-04-06T09:47:34.487Z,8.56
2023-04-06T09:52:43.509Z,8.54
2023-04-06T09:57:58.913Z,8.41
2023-04-06T10:03:21.588Z,8.47
2023-04-06T10:08:30.919Z,8.76
2023-04-06T10:13:34.728Z,9.04
2023-04-06T10:18:37.736Z,9.05
2023-04-06T10:23:55.071Z,8.99
2023-04-06T10:29:06.424Z,8.93
2023-04-06T10:34:08.513Z,8.93
2023-04-06T10:39:10.575Z,8.87
2023-04-06T10:44:22.624Z,9.03
2023-04-06T10:49:27.393Z,9.03
2023-04-06T10:54:30.206Z,8.83
2023-04-06T10:59:32.569Z,8.64
2023-04-06T11:04:34.648Z,8.83
2023-04-06T11:09:37.746Z,9.04
2023-04-06T11:14:39.923Z,9.14
2023-04-06T11:19:42.684Z,8.96
2023-04-06T11:24:44.527Z,8.71
2023-04-06T11:29:50.770Z,8.51
2023-04-06T11:34:52.799Z,8.60
2023-04-06T11:39:56.310Z,8.88
2023-04-06T11:44:59.352Z,9.10
2023-04-06T11:50:12.558Z,8.98
2023-04-06T11:55:16.914Z,8.84
2023-04-06T12:00:19.258Z,8.77
2023-04-06T12:05:21.131Z,8.75
2023-04-06T12:10:23.038Z,8.74
2023-04-06T12:15:28.005Z,8.92
2023-04-06T12:20:31.798Z,9.16
2023-04-06T12:25:33.725Z,9.37
2023-04-06T12:30:36.590Z,9.52
2023-04-06T12:35:38.554Z,9.63
2023-04-06T12:40:40.996Z,9.64
2023-04-06T12:45:43.114Z,9.77
2023-04-06T12:50:45.076Z,9.89
2023-04-06T12:55:46.929Z,9.89
2023-04-06T13:00:49.907Z,9.98
2023-04-06T13:05:52.231Z,10.03
2023-04-06T13:10:55.082Z,10.06
2023-04-06T13:16:03.734Z,9.92
2023-04-06T13:21:07.397Z,9.79
2023-04-06T13:26:09.431Z,9.73
2023-04-06T13:31:11.549Z,9.65
2023-04-06T13:36:14.646Z,9.51
2023-04-06T13:41:22.094Z,9.46
2023-04-06T13:46:25.244Z,9.51
2023-04-06T13:51:28.080Z,9.46
2023-04-06T13:56:33.072Z,9.41
2023-04-06T14:01:34.934Z,9.50
2023-04-06T14:06:36.829Z,9.56
2023-04-06T14:11:39.222Z,9.61
2023-04-06T14:16:42.032Z,9.65
2023-04-06T14:21:44.818Z,9.67
2023-04-06T14:26:46.745Z,9.71
2023-04-06T14:31:49.409Z,9.78
2023-04-06T14:36:51.340Z,9.84
2023-04-06T14:41:53.201Z,9.93
2023-04-06T14:46:55.321Z,10.06
2023-04-06T14:51:57.235Z,10.17
2023-04-06T14:56:59.332Z,10.24
2023-04-06T15:02:03.023Z,10.28
2023-04-06T15:07:05.053Z,10.33
2023-04-06T15:12:07.157Z,10.34
2023-04-06T15:17:09.447Z,10.34
2023-04-06T15:22:12.520Z,10.35
2023-04-06T15:27:14.528Z,10.36
2023-04-06T15:32:16.396Z,10.43
2023-04-06T15:37:18.281Z,10.49
2023-04-06T15:42:20.091Z,10.53
2023-04-06T15:47:22.173Z,10.58
2023-04-06T15:52:24.124Z,10.50
2023-04-06T15:57:26.227Z,10.36
2023-04-06T16:02:28.659Z,10.30
2023-04-06T16:07:32.094Z,10.24
2023-04-06T16:12:34.151Z,10.24
2023-04-06T16:17:36.375Z,10.19
2023-04-06T16:22:38.360Z,10.12
2023-04-06T16:27:40.231Z,9.98
2023-04-06T16:32:43.812Z,9.77
2023-04-06T16:37:46.801Z,9.59
2023-04-06T16:42:48.572Z,9.46
2023-04-06T16:47:50.710Z,9.35
2023-04-06T16:52:52.816Z,9.24
2023-04-06T16:57:56.212Z,9.17
2023-04-06T17:02:58.162Z,9.09
2023-04-06T17:08:00.415Z,9.02
2023-04-06T17:13:02.232Z,8.94
2023-04-06T17:18:04.208Z,8.88
2023-04-06T17:23:06.327Z,8.80
2023-04-06T17:28:08.261Z,8.73
2023-04-06T17:33:10.246Z,8.66
2023-04-06T17:38:12.155Z,8.60
2023-04-06T17:43:13.931Z,8.51
2023-04-06T17:48:15.798Z,8.40
2023-04-06T17:53:20.387Z,8.27
2023-04-06T17:58:22.582Z,8.13
2023-04-06T18:03:24.726Z,8.01
2023-04-06T18:08:26.631Z,7.89
2023-04-06T18:13:28.463Z,7.78
2023-04-06T18:18:30.482Z,7.68
2023-04-06T18:23:34.402Z,7.60
2023-04-06T18:28:37.441Z,7.50
2023-04-06T18:33:39.343Z,7.41
2023-04-06T18:38:49.526Z,7.35
2023-04-06T18:43:51.476Z,7.28
2023-04-06T18:48:53.341Z,7.20
2023-04-06T18:53:55.260Z,7.13
2023-04-06T18:58:57.355Z,7.05
2023-04-06T19:04:00.396Z,6.99
2023-04-06T19:09:04.961Z,6.93
2023-04-06T19:14:06.807Z,6.88
2023-04-06T19:19:08.778Z,6.83
2023-04-06T19:24:12.234Z,6.79
2023-04-06T19:29:14.162Z,6.74
2023-04-06T19:34:17.840Z,6.72
2023-04-06T19:39:19.900Z,6.68
2023-04-06T19:44:21.832Z,6.62
2023-04-06T19:49:23.824Z,6.56
2023-04-06T19:54:25.780Z,6.52
2023-04-06T19:59:28.005Z,6.47
2023-04-06T20:04:30.097Z,6.43
2023-04-06T20:09:32.028Z,6.39
2023-04-06T20:14:34.485Z,6.34
2023-04-06T20:19:36.301Z,6.31
2023-04-06T20:24:38.251Z,6.25
2023-04-06T20:29:40.510Z,6.21
2023-04-06T20:34:42.526Z,6.15
2023-04-06T20:39:44.548Z,6.10
2023-04-06T20:44:46.858Z,6.06
2023-04-06T20:49:48.719Z,6.04
2023-04-06T20:54:51.038Z,6.02
2023-04-06T20:59:53.388Z,5.98
2023-04-06T21:04:55.681Z,5.95
2023-04-06T21:09:57.578Z,5.92
2023-04-06T21:14:59.591Z,5.89
2023-04-06T21:20:01.476Z,5.84
2023-04-06T21:25:03.391Z,5.78
2023-04-06T21:30:05.908Z,5.72
2023-04-06T21:35:08.458Z,5.69
2023-04-06T21:40:10.732Z,5.67
2023-04-06T21:45:12.850Z,5.65
2023-04-06T21:50:14.677Z,5.63
2023-04-06T21:55:16.478Z,5.60
2023-04-06T22:00:21.450Z,5.57
2023-04-06T22:05:23.381Z,5.55
2023-04-06T22:10:25.209Z,5.48
2023-04-06T22:15:27.276Z,5.44
2023-04-06T22:20:29.472Z,5.41
2023-04-06T22:25:31.682Z,5.38
2023-04-06T22:30:33.644Z,5.39
2023-04-06T22:35:35.902Z,5.37
2023-04-06T22:40:37.833Z,5.34
2023-04-06T22:45:39.678Z,5.32
2023-04-06T22:50:41.652Z,5.30
2023-04-06T22:55:43.630Z,5.28
2023-04-06T23:00:45.585Z,5.27
2023-04-06T23:05:47.810Z,5.28
2023-04-06T23:10:50.865Z,5.29
2023-04-06T23:15:52.672Z,5.31
2023-04-06T23:20:57.585Z,5.32
2023-04-06T23:25:59.464Z,5.32
2023-04-06T23:31:01.509Z,5.34
2023-04-06T23:36:03.560Z,5.33
2023-04-06T23:41:05.560Z,5.32
2023-04-06T23:46:08.661Z,5.33
2023-04-06T23:51:11.030Z,5.31
2023-04-06T23:56:12.870Z,5.25
