createdAt,value
2018-07-28T00:01:35.908Z,99.90
2018-07-28T00:04:11.959Z,99.90
2018-07-28T00:06:40.023Z,99.90
2018-07-28T00:09:09.543Z,99.90
2018-07-28T00:11:44.120Z,99.90
2018-07-28T00:14:22.583Z,99.90
2018-07-28T00:16:52.620Z,99.90
2018-07-28T00:19:20.723Z,99.90
2018-07-28T00:21:48.808Z,99.90
2018-07-28T00:24:16.868Z,99.90
2018-07-28T00:26:52.011Z,99.90
2018-07-28T00:29:20.119Z,99.90
2018-07-28T00:31:48.238Z,99.90
2018-07-28T00:34:16.309Z,99.90
2018-07-28T00:36:52.061Z,99.90
2018-07-28T00:39:20.150Z,99.90
2018-07-28T00:41:48.205Z,99.90
2018-07-28T00:44:22.473Z,99.90
2018-07-28T00:46:51.904Z,99.90
2018-07-28T00:49:23.494Z,99.90
2018-07-28T00:51:51.557Z,99.90
2018-07-28T00:54:22.934Z,99.90
2018-07-28T00:56:51.068Z,99.90
2018-07-28T00:59:19.146Z,99.90
2018-07-28T01:01:53.532Z,99.90
2018-07-28T01:04:21.833Z,99.90
2018-07-28T01:06:49.897Z,99.90
2018-07-28T01:09:17.978Z,99.90
2018-07-28T01:11:46.058Z,99.90
2018-07-28T01:14:22.071Z,99.90
2018-07-28T01:16:50.142Z,99.90
2018-07-28T01:19:18.215Z,99.90
2018-07-28T01:21:46.342Z,99.90
2018-07-28T01:24:21.160Z,99.90
2018-07-28T01:26:49.254Z,99.90
2018-07-28T01:29:18.777Z,99.90
2018-07-28T01:31:53.143Z,99.90
2018-07-28T01:34:22.348Z,99.90
2018-07-28T01:36:52.243Z,99.90
2018-07-28T01:39:20.331Z,99.90
2018-07-28T01:41:53.904Z,99.90
2018-07-28T01:44:22.606Z,99.90
2018-07-28T01:46:51.924Z,99.90
2018-07-28T01:49:20.058Z,99.90
2018-07-28T01:51:53.781Z,99.90
2018-07-28T01:54:31.378Z,99.90
2018-07-28T01:57:02.618Z,99.90
2018-07-28T01:59:30.715Z,99.90
2018-07-28T02:01:58.771Z,99.90
2018-07-28T02:04:26.822Z,99.90
2018-07-28T02:06:55.475Z,99.90
2018-07-28T02:09:23.539Z,99.90
2018-07-28T02:11:51.608Z,99.90
2018-07-28T02:14:19.757Z,99.90
2018-07-28T02:16:47.897Z,99.90
2018-07-28T02:19:16.010Z,99.90
2018-07-28T02:21:44.302Z,99.90
2018-07-28T02:24:12.366Z,99.90
2018-07-28T02:26:40.529Z,99.90
2018-07-28T02:29:09.704Z,99.90
2018-07-28T02:31:43.544Z,99.90
2018-07-28T02:34:11.665Z,99.90
2018-07-28T02:36:39.733Z,99.90
2018-07-28T02:39:09.550Z,99.90
2018-07-28T02:41:37.595Z,99.90
2018-07-28T02:44:11.370Z,99.90
2018-07-28T02:46:42.890Z,99.90
2018-07-28T02:49:11.844Z,99.90
2018-07-28T02:51:43.561Z,99.90
2018-07-28T02:54:12.327Z,99.90
2018-07-28T02:56:40.418Z,99.90
2018-07-28T02:59:08.477Z,99.90
2018-07-28T03:01:42.863Z,99.90
2018-07-28T03:04:10.961Z,99.90
2018-07-28T03:06:39.011Z,99.90
2018-07-28T03:09:10.617Z,99.90
2018-07-28T03:11:39.058Z,99.90
2018-07-28T03:14:07.189Z,99.90
2018-07-28T03:16:35.255Z,99.90
2018-07-28T03:19:11.256Z,99.90
2018-07-28T03:21:39.379Z,99.90
2018-07-28T03:24:12.958Z,99.90
2018-07-28T03:26:41.042Z,99.90
2018-07-28T03:29:09.154Z,99.90
2018-07-28T03:31:43.210Z,99.90
2018-07-28T03:34:12.319Z,99.90
2018-07-28T03:36:42.224Z,99.90
2018-07-28T03:39:11.507Z,99.90
2018-07-28T03:41:39.824Z,99.90
2018-07-28T03:44:11.826Z,99.90
2018-07-28T03:46:43.814Z,99.90
2018-07-28T03:49:22.011Z,99.90
2018-07-28T03:51:52.046Z,99.90
2018-07-28T03:56:51.077Z,99.90
2018-07-28T03:59:19.186Z,99.90
2018-07-28T04:01:52.779Z,99.90
2018-07-28T04:04:21.937Z,99.90
2018-07-28T04:06:50.018Z,99.90
2018-07-28T04:09:18.129Z,99.90
2018-07-28T04:11:52.320Z,99.90
2018-07-28T04:14:23.554Z,99.90
2018-07-28T04:16:52.307Z,99.90
2018-07-28T04:19:20.410Z,99.90
2018-07-28T04:21:48.561Z,99.90
2018-07-28T04:24:16.771Z,99.90
2018-07-28T04:26:44.863Z,99.90
2018-07-28T04:29:23.204Z,99.90
2018-07-28T04:31:51.294Z,99.90
2018-07-28T04:34:19.476Z,99.90
2018-07-28T04:36:53.227Z,99.90
2018-07-28T04:39:21.386Z,99.90
2018-07-28T04:41:49.542Z,99.90
2018-07-28T04:44:17.694Z,99.90
2018-07-28T04:46:45.814Z,99.90
2018-07-28T04:49:21.542Z,99.90
2018-07-28T04:51:52.760Z,99.90
2018-07-28T04:54:20.917Z,99.90
2018-07-28T04:56:49.031Z,99.90
2018-07-28T04:59:17.174Z,99.90
2018-07-28T05:01:52.018Z,99.90
2018-07-28T05:04:23.248Z,99.90
2018-07-28T05:06:51.367Z,99.90
2018-07-28T05:09:19.475Z,99.90
2018-07-28T05:11:47.613Z,99.90
2018-07-28T05:16:43.613Z,99.90
2018-07-28T05:19:11.702Z,99.90
2018-07-28T05:21:41.758Z,99.90
2018-07-28T05:24:09.887Z,99.90
2018-07-28T05:26:38.094Z,99.90
2018-07-28T05:29:06.567Z,99.90
2018-07-28T05:31:41.986Z,99.90
2018-07-28T05:34:10.159Z,99.90
2018-07-28T05:36:38.312Z,99.90
2018-07-28T05:39:08.944Z,99.90
2018-07-28T05:41:42.539Z,99.90
2018-07-28T05:44:10.718Z,99.90
2018-07-28T05:46:42.478Z,99.90
2018-07-28T05:49:12.247Z,99.90
2018-07-28T05:56:37.501Z,99.90
2018-07-28T05:59:11.611Z,99.90
2018-07-28T06:01:43.712Z,99.90
2018-07-28T06:06:51.343Z,99.90
2018-07-28T06:09:19.495Z,99.90
2018-07-28T06:11:53.437Z,99.90
2018-07-28T06:14:22.002Z,99.90
2018-07-28T06:16:58.181Z,99.90
2018-07-28T06:19:26.350Z,99.90
2018-07-28T06:21:54.489Z,99.90
2018-07-28T06:24:32.835Z,99.90
2018-07-28T06:27:00.983Z,99.90
2018-07-28T06:29:29.137Z,99.90
2018-07-28T06:32:02.793Z,99.90
2018-07-28T06:34:30.894Z,99.90
2018-07-28T06:36:59.055Z,99.90
2018-07-28T06:39:27.140Z,99.90
2018-07-28T06:41:55.248Z,99.90
2018-07-28T06:44:23.425Z,99.90
2018-07-28T06:46:51.525Z,99.90
2018-07-28T06:49:19.625Z,99.90
2018-07-28T06:51:47.775Z,99.90
2018-07-28T06:54:21.990Z,99.90
2018-07-28T06:56:50.336Z,99.90
2018-07-28T06:59:18.517Z,99.90
2018-07-28T07:01:53.022Z,99.90
2018-07-28T07:04:27.176Z,99.90
2018-07-28T07:07:01.503Z,99.90
2018-07-28T07:09:29.664Z,99.90
2018-07-28T07:11:57.787Z,99.90
2018-07-28T07:14:25.998Z,99.90
2018-07-28T07:17:02.157Z,99.90
2018-07-28T07:19:30.414Z,99.90
2018-07-28T07:22:02.164Z,99.90
2018-07-28T07:24:30.339Z,97.80
2018-07-28T07:26:58.494Z,97.80
2018-07-28T07:29:26.687Z,98.30
2018-07-28T07:32:02.014Z,98.00
2018-07-28T07:34:30.173Z,97.90
2018-07-28T07:37:01.953Z,96.30
2018-07-28T07:39:31.828Z,95.30
2018-07-28T07:41:59.941Z,95.20
2018-07-28T07:44:33.826Z,95.50
2018-07-28T07:47:11.663Z,94.90
2018-07-28T07:49:43.760Z,93.00
2018-07-28T07:52:21.913Z,92.20
2018-07-28T07:54:50.022Z,90.60
2018-07-28T07:57:18.161Z,90.00
2018-07-28T07:59:46.271Z,90.70
2018-07-28T08:02:14.523Z,90.90
2018-07-28T08:04:42.616Z,87.80
2018-07-28T08:07:12.503Z,88.90
2018-07-28T08:09:40.582Z,87.90
2018-07-28T08:12:12.128Z,87.40
2018-07-28T08:14:41.820Z,87.50
2018-07-28T08:17:13.460Z,86.50
2018-07-28T08:19:41.528Z,87.00
2018-07-28T08:22:09.569Z,85.80
2018-07-28T08:24:37.625Z,82.80
2018-07-28T08:27:11.760Z,82.50
2018-07-28T08:29:39.794Z,78.80
2018-07-28T08:37:03.777Z,80.00
2018-07-28T08:39:42.127Z,75.70
2018-07-28T08:42:10.308Z,75.10
2018-07-28T08:47:12.985Z,71.10
2018-07-28T08:49:41.129Z,70.10
2018-07-28T08:52:12.844Z,68.10
2018-07-28T08:54:40.970Z,66.70
2018-07-28T08:57:12.434Z,66.60
2018-07-28T08:59:40.592Z,63.90
2018-07-28T09:02:11.810Z,63.40
2018-07-28T09:04:39.904Z,63.20
2018-07-28T09:07:08.132Z,60.50
2018-07-28T09:09:36.272Z,61.20
2018-07-28T09:12:11.612Z,63.10
2018-07-28T09:14:39.771Z,60.20
2018-07-28T09:17:07.869Z,58.80
2018-07-28T09:19:42.075Z,59.70
2018-07-28T09:22:10.263Z,58.70
2018-07-28T09:27:12.473Z,59.30
2018-07-28T09:29:40.726Z,58.00
2018-07-28T09:32:08.843Z,57.20
2018-07-28T09:34:43.404Z,55.50
2018-07-28T09:37:11.731Z,56.00
2018-07-28T09:39:39.786Z,57.00
2018-07-28T09:42:13.690Z,53.90
2018-07-28T09:44:41.814Z,55.20
2018-07-28T09:47:13.837Z,55.30
2018-07-28T09:49:41.902Z,53.40
2018-07-28T09:52:13.290Z,55.00
2018-07-28T09:54:41.402Z,52.80
2018-07-28T09:57:09.657Z,52.50
2018-07-28T09:59:37.851Z,51.00
2018-07-28T10:02:11.583Z,50.10
2018-07-28T10:04:39.755Z,51.00
2018-07-28T10:07:13.863Z,50.50
2018-07-28T10:09:52.304Z,51.70
2018-07-28T10:14:48.405Z,49.70
2018-07-28T10:17:16.514Z,50.80
2018-07-28T10:19:44.626Z,50.60
2018-07-28T10:22:22.557Z,50.40
2018-07-28T10:24:50.663Z,51.90
2018-07-28T10:27:18.846Z,50.30
2018-07-28T10:29:52.467Z,51.00
2018-07-28T10:32:20.594Z,47.40
2018-07-28T10:34:48.796Z,52.30
2018-07-28T10:37:16.914Z,50.60
2018-07-28T10:39:51.647Z,49.00
2018-07-28T10:42:23.546Z,49.70
2018-07-28T10:44:51.743Z,49.60
2018-07-28T10:47:23.587Z,50.30
2018-07-28T10:52:29.766Z,49.40
2018-07-28T10:54:57.879Z,48.50
2018-07-28T10:57:26.356Z,50.40
2018-07-28T10:59:55.047Z,49.80
2018-07-28T11:02:23.286Z,49.30
2018-07-28T11:04:52.630Z,49.80
2018-07-28T11:07:20.754Z,50.60
2018-07-28T11:09:48.879Z,48.90
2018-07-28T11:12:16.982Z,49.00
2018-07-28T11:14:51.903Z,48.80
2018-07-28T11:17:20.072Z,49.30
2018-07-28T11:19:48.247Z,51.90
2018-07-28T11:22:16.443Z,52.10
2018-07-28T11:24:44.535Z,53.40
2018-07-28T11:27:12.617Z,52.90
2018-07-28T11:29:40.810Z,52.70
2018-07-28T11:32:20.434Z,52.00
2018-07-28T11:35:03.441Z,52.40
2018-07-28T11:37:49.739Z,52.60
2018-07-28T11:40:29.346Z,51.80
2018-07-28T11:43:08.815Z,52.90
2018-07-28T11:45:36.958Z,53.20
2018-07-28T11:48:05.611Z,52.70
2018-07-28T11:50:41.438Z,51.60
2018-07-28T11:53:09.671Z,51.50
2018-07-28T11:55:37.855Z,52.00
2018-07-28T11:58:11.434Z,51.20
2018-07-28T12:03:13.867Z,52.30
2018-07-28T12:05:52.560Z,51.30
2018-07-28T12:08:20.697Z,51.00
2018-07-28T12:10:48.833Z,49.50
2018-07-28T12:13:16.966Z,51.90
2018-07-28T12:15:51.930Z,52.50
2018-07-28T12:18:20.108Z,54.20
2018-07-28T12:20:48.280Z,54.80
2018-07-28T12:23:21.985Z,52.20
2018-07-28T12:25:52.052Z,51.00
2018-07-28T12:28:21.748Z,48.30
2018-07-28T12:30:49.944Z,46.90
2018-07-28T12:33:23.755Z,47.00
2018-07-28T12:36:01.368Z,46.60
2018-07-28T12:38:29.492Z,45.80
2018-07-28T12:40:57.845Z,49.60
2018-07-28T12:43:26.086Z,50.00
2018-07-28T12:46:01.132Z,49.70
2018-07-28T12:48:32.690Z,51.90
2018-07-28T12:51:02.138Z,49.20
2018-07-28T12:53:31.805Z,47.60
2018-07-28T12:56:03.655Z,45.10
2018-07-28T12:58:41.674Z,44.60
2018-07-28T13:01:10.410Z,44.00
2018-07-28T13:03:38.524Z,41.30
2018-07-28T13:06:06.738Z,40.60
2018-07-28T13:08:34.865Z,43.50
2018-07-28T13:11:11.501Z,42.70
2018-07-28T13:13:43.571Z,41.10
2018-07-28T13:16:11.747Z,42.30
2018-07-28T13:18:43.891Z,42.10
2018-07-28T13:21:12.117Z,43.00
2018-07-28T13:23:42.295Z,43.30
2018-07-28T13:26:11.813Z,43.30
2018-07-28T13:28:40.040Z,43.10
2018-07-28T13:31:08.248Z,40.10
2018-07-28T13:33:36.423Z,41.80
2018-07-28T13:36:11.995Z,43.20
2018-07-28T13:38:40.133Z,42.70
2018-07-28T13:41:11.921Z,41.90
2018-07-28T13:43:40.077Z,44.00
2018-07-28T13:46:08.254Z,42.40
2018-07-28T13:48:36.470Z,43.60
2018-07-28T13:51:04.697Z,43.10
2018-07-28T13:53:43.177Z,42.30
2018-07-28T13:56:11.358Z,42.60
2018-07-28T13:58:39.551Z,42.50
2018-07-28T14:01:13.142Z,44.60
2018-07-28T14:03:41.401Z,45.40
2018-07-28T14:06:09.767Z,46.00
2018-07-28T14:08:44.094Z,45.40
2018-07-28T14:11:12.221Z,45.60
2018-07-28T14:13:40.450Z,45.50
2018-07-28T14:16:12.535Z,43.50
2018-07-28T14:18:42.214Z,44.40
2018-07-28T14:21:11.926Z,42.30
2018-07-28T14:23:43.761Z,41.70
2018-07-28T14:26:11.815Z,42.70
2018-07-28T14:28:39.878Z,43.60
2018-07-28T14:31:07.954Z,45.60
2018-07-28T14:33:36.257Z,44.90
2018-07-28T14:36:11.623Z,42.50
2018-07-28T14:38:39.692Z,42.00
2018-07-28T14:41:07.861Z,41.40
2018-07-28T14:43:42.319Z,41.80
2018-07-28T14:46:10.830Z,40.40
2018-07-28T14:48:38.961Z,39.70
2018-07-28T14:51:13.235Z,40.40
2018-07-28T14:53:42.441Z,39.40
2018-07-28T14:56:12.057Z,41.40
2018-07-28T14:58:40.220Z,42.10
2018-07-28T15:01:08.372Z,45.10
2018-07-28T15:03:36.524Z,44.40
2018-07-28T15:06:11.450Z,42.50
2018-07-28T15:08:39.537Z,41.60
2018-07-28T15:11:13.573Z,42.30
2018-07-28T15:13:41.671Z,42.30
2018-07-28T15:16:09.795Z,41.40
2018-07-28T15:18:37.900Z,42.80
2018-07-28T15:21:06.009Z,41.60
2018-07-28T15:23:34.184Z,43.50
2018-07-28T15:26:02.362Z,40.90
2018-07-28T15:28:30.475Z,44.80
2018-07-28T15:30:58.590Z,46.50
2018-07-28T15:33:32.501Z,47.60
2018-07-28T15:36:03.656Z,50.50
2018-07-28T15:38:31.798Z,49.10
2018-07-28T15:40:59.987Z,50.20
2018-07-28T15:43:28.162Z,52.00
2018-07-28T15:45:56.241Z,49.20
2018-07-28T15:48:24.319Z,51.00
2018-07-28T15:51:02.247Z,51.00
2018-07-28T15:53:30.308Z,50.60
2018-07-28T15:56:02.889Z,50.10
2018-07-28T15:58:31.079Z,50.60
2018-07-28T16:00:59.153Z,51.60
2018-07-28T16:03:32.884Z,52.70
2018-07-28T16:06:01.031Z,54.70
2018-07-28T16:08:32.714Z,55.00
2018-07-28T16:11:00.786Z,55.50
2018-07-28T16:13:32.025Z,55.40
2018-07-28T16:16:00.111Z,57.70
2018-07-28T16:18:34.090Z,59.80
2018-07-28T16:21:02.144Z,63.50
2018-07-28T16:23:31.984Z,66.30
2018-07-28T16:26:01.695Z,68.70
2018-07-28T16:28:29.802Z,70.60
2018-07-28T16:30:57.883Z,73.00
2018-07-28T16:33:25.937Z,76.10
2018-07-28T16:36:01.348Z,79.50
2018-07-28T16:38:29.393Z,85.70
2018-07-28T16:40:57.498Z,95.40
2018-07-28T16:43:25.583Z,99.90
2018-07-28T16:46:01.954Z,99.90
2018-07-28T16:48:30.023Z,99.90
2018-07-28T16:50:58.163Z,99.90
2018-07-28T16:56:00.427Z,99.90
2018-07-28T16:58:28.588Z,99.90
2018-07-28T17:00:56.720Z,99.90
2018-07-28T17:03:32.021Z,99.90
2018-07-28T17:06:03.189Z,99.90
2018-07-28T17:08:31.292Z,99.90
2018-07-28T17:10:59.368Z,99.90
2018-07-28T17:13:27.495Z,99.90
2018-07-28T17:15:55.556Z,99.90
2018-07-28T17:18:31.955Z,99.90
2018-07-28T17:21:00.016Z,99.90
2018-07-28T17:23:28.075Z,99.90
2018-07-28T17:25:56.411Z,99.90
2018-07-28T17:28:24.512Z,99.90
2018-07-28T17:31:02.376Z,99.90
2018-07-28T17:33:30.408Z,99.90
2018-07-28T17:35:58.515Z,99.90
2018-07-28T17:38:32.253Z,99.90
2018-07-28T17:41:00.396Z,99.90
2018-07-28T17:43:28.445Z,99.90
2018-07-28T17:45:56.528Z,99.90
2018-07-28T17:48:31.637Z,99.90
2018-07-28T17:51:00.091Z,99.90
2018-07-28T17:53:34.006Z,99.90
2018-07-28T17:56:02.094Z,99.90
2018-07-28T17:58:30.182Z,99.90
2018-07-28T18:00:58.374Z,99.90
2018-07-28T18:03:26.467Z,99.90
2018-07-28T18:05:54.544Z,99.90
2018-07-28T18:08:32.275Z,99.90
2018-07-28T18:11:00.357Z,99.90
2018-07-28T18:13:28.447Z,99.90
2018-07-28T18:15:56.538Z,99.90
2018-07-28T18:18:31.875Z,99.90
2018-07-28T18:20:59.924Z,99.90
2018-07-28T18:23:31.938Z,99.90
2018-07-28T18:26:00.124Z,99.90
2018-07-28T18:28:28.188Z,99.90
2018-07-28T18:31:02.462Z,99.90
2018-07-28T18:33:32.448Z,99.90
2018-07-28T18:36:00.549Z,99.90
2018-07-28T18:40:56.642Z,99.90
2018-07-28T18:43:31.969Z,99.90
2018-07-28T18:46:03.298Z,99.90
2018-07-28T18:48:32.034Z,99.90
2018-07-28T18:51:00.096Z,99.90
2018-07-28T18:53:28.202Z,99.90
2018-07-28T18:55:56.267Z,99.90
2018-07-28T18:58:31.439Z,99.90
2018-07-28T19:00:59.497Z,99.90
2018-07-28T19:03:33.916Z,99.90
2018-07-28T19:06:01.977Z,99.90
2018-07-28T19:08:33.393Z,99.90
2018-07-28T19:11:01.477Z,99.90
2018-07-28T19:14:38.329Z,99.90
2018-07-28T19:17:06.543Z,99.90
2018-07-28T19:19:42.193Z,99.90
2018-07-28T19:22:18.918Z,99.90
2018-07-28T19:24:52.468Z,99.90
2018-07-28T19:27:20.511Z,99.90
2018-07-28T19:29:52.350Z,99.90
2018-07-28T19:32:21.916Z,99.90
2018-07-28T19:34:51.892Z,99.90
2018-07-28T19:37:24.726Z,99.90
2018-07-28T19:40:02.512Z,99.90
2018-07-28T19:42:36.113Z,99.90
2018-07-28T19:45:04.278Z,99.90
2018-07-28T19:47:42.451Z,99.90
2018-07-28T19:50:13.547Z,99.90
2018-07-28T19:52:42.237Z,99.90
2018-07-28T19:55:10.274Z,99.90
2018-07-28T19:57:38.359Z,99.90
2018-07-28T20:00:06.566Z,99.90
2018-07-28T20:02:41.289Z,99.90
2018-07-28T20:05:09.344Z,99.90
2018-07-28T20:07:43.590Z,99.90
2018-07-28T20:10:11.631Z,99.90
2018-07-28T20:12:43.588Z,99.90
2018-07-28T20:15:11.715Z,99.90
2018-07-28T20:17:42.981Z,99.90
2018-07-28T20:20:12.458Z,99.90
2018-07-28T20:22:42.377Z,99.90
2018-07-28T20:25:11.978Z,99.90
2018-07-28T20:30:12.339Z,99.90
2018-07-28T20:32:42.025Z,99.90
2018-07-28T20:35:11.782Z,99.90
2018-07-28T20:37:39.842Z,99.90
2018-07-28T20:40:13.691Z,99.90
2018-07-28T20:42:51.450Z,99.90
2018-07-28T20:45:22.520Z,99.90
2018-07-28T20:47:50.561Z,99.90
2018-07-28T20:50:21.986Z,99.90
2018-07-28T20:52:50.050Z,99.90
2018-07-28T20:55:18.118Z,99.90
2018-07-28T20:57:52.528Z,99.90
2018-07-28T21:00:20.603Z,99.90
2018-07-28T21:02:52.444Z,99.90
2018-07-28T21:05:22.223Z,99.90
2018-07-28T21:07:50.270Z,99.90
2018-07-28T21:10:18.317Z,99.90
2018-07-28T21:12:46.354Z,99.90
2018-07-28T21:15:21.501Z,99.90
2018-07-28T21:17:49.576Z,99.90
2018-07-28T21:20:23.710Z,99.90
2018-07-28T21:22:51.739Z,99.90
2018-07-28T21:25:19.843Z,99.90
2018-07-28T21:27:54.358Z,99.90
2018-07-28T21:30:22.405Z,99.90
2018-07-28T21:32:50.466Z,99.90
2018-07-28T21:35:18.627Z,99.90
2018-07-28T21:37:52.804Z,99.90
2018-07-28T21:40:22.016Z,99.90
2018-07-28T21:42:51.934Z,99.90
2018-07-28T21:45:20.174Z,99.90
2018-07-28T21:47:53.761Z,99.90
2018-07-28T21:50:32.250Z,99.90
2018-07-28T21:53:00.311Z,99.90
2018-07-28T21:55:28.351Z,99.90
2018-07-28T21:57:56.427Z,99.90
2018-07-28T22:00:24.467Z,99.90
2018-07-28T22:03:02.553Z,99.90
2018-07-28T22:05:30.624Z,99.90
2018-07-28T22:08:02.479Z,99.90
2018-07-28T22:10:32.379Z,99.90
2018-07-28T22:13:01.988Z,99.90
2018-07-28T22:15:31.867Z,99.90
2018-07-28T22:17:59.964Z,99.90
2018-07-28T22:20:28.002Z,99.90
2018-07-28T22:22:56.134Z,99.90
2018-07-28T22:27:59.691Z,99.90
2018-07-28T22:30:27.744Z,99.90
2018-07-28T22:32:55.764Z,99.90
2018-07-28T22:35:31.646Z,99.90
2018-07-28T22:37:59.665Z,99.90
2018-07-28T22:40:27.722Z,99.90
2018-07-28T22:43:01.501Z,99.90
2018-07-28T22:45:29.545Z,99.90
2018-07-28T22:48:04.289Z,99.90
2018-07-28T22:50:42.597Z,99.90
2018-07-28T22:53:10.627Z,99.90
2018-07-28T22:55:38.718Z,99.90
2018-07-28T22:58:12.562Z,99.90
2018-07-28T23:00:40.605Z,99.90
2018-07-28T23:03:12.413Z,99.90
2018-07-28T23:05:40.455Z,99.90
2018-07-28T23:08:08.538Z,99.90
2018-07-28T23:10:36.571Z,99.90
2018-07-28T23:13:05.625Z,99.90
2018-07-28T23:15:38.985Z,99.90
2018-07-28T23:18:07.048Z,99.90
2018-07-28T23:20:41.791Z,99.90
2018-07-28T23:23:09.841Z,99.90
2018-07-28T23:25:37.898Z,99.90
2018-07-28T23:28:12.009Z,99.90
2018-07-28T23:30:43.158Z,99.90
2018-07-28T23:33:11.177Z,99.90
2018-07-28T23:38:25.995Z,99.90
2018-07-28T23:40:54.022Z,99.90
2018-07-28T23:43:31.725Z,99.90
2018-07-28T23:45:59.759Z,99.90
2018-07-28T23:48:34.018Z,99.90
2018-07-28T23:51:11.705Z,99.90
2018-07-28T23:53:42.978Z,99.90
2018-07-28T23:56:11.022Z,99.90
2018-07-28T23:58:42.538Z,99.90
