createdAt,value
2023-05-14T00:01:12.071Z,99.90
2023-05-14T00:02:45.067Z,99.90
2023-05-14T00:04:19.518Z,99.90
2023-05-14T00:05:52.220Z,99.90
2023-05-14T00:07:30.636Z,99.90
2023-05-14T00:09:02.900Z,99.90
2023-05-14T00:10:36.117Z,99.90
2023-05-14T00:12:08.640Z,99.90
2023-05-14T00:13:41.649Z,99.90
2023-05-14T00:15:14.796Z,99.90
2023-05-14T00:16:49.109Z,99.90
2023-05-14T00:18:22.174Z,99.90
2023-05-14T00:19:55.166Z,99.90
2023-05-14T00:21:28.264Z,99.90
2023-05-14T00:23:00.675Z,99.90
2023-05-14T00:24:33.616Z,99.90
2023-05-14T00:26:06.673Z,99.90
2023-05-14T00:27:38.727Z,99.90
2023-05-14T00:29:11.676Z,99.90
2023-05-14T00:30:45.158Z,99.90
2023-05-14T00:32:19.459Z,99.90
2023-05-14T00:33:52.357Z,99.90
2023-05-14T00:35:24.491Z,99.90
2023-05-14T00:36:57.420Z,99.90
2023-05-14T00:38:30.369Z,99.90
2023-05-14T00:40:03.672Z,99.90
2023-05-14T00:41:36.456Z,99.90
2023-05-14T00:43:09.412Z,99.90
2023-05-14T00:44:42.423Z,99.90
2023-05-14T00:46:14.985Z,99.90
2023-05-14T00:47:49.692Z,99.90
2023-05-14T00:49:22.787Z,99.90
2023-05-14T00:50:55.925Z,99.90
2023-05-14T00:52:27.942Z,99.90
2023-05-14T00:54:01.018Z,99.90
2023-05-14T00:55:34.041Z,99.90
2023-05-14T00:57:08.150Z,99.90
2023-05-14T00:58:41.139Z,99.90
2023-05-14T01:00:15.038Z,99.90
2023-05-14T01:01:47.034Z,99.90
2023-05-14T01:03:21.482Z,99.90
2023-05-14T01:04:54.096Z,99.90
2023-05-14T01:06:34.591Z,99.90
2023-05-14T01:08:14.537Z,99.90
2023-05-14T01:09:54.638Z,99.90
2023-05-14T01:11:31.317Z,99.90
2023-05-14T01:13:13.785Z,99.90
2023-05-14T01:14:54.409Z,99.90
2023-05-14T01:16:29.351Z,99.90
2023-05-14T01:18:05.609Z,99.90
2023-05-14T01:19:42.122Z,99.90
2023-05-14T01:21:36.190Z,99.90
2023-05-14T01:23:09.111Z,99.90
2023-05-14T01:24:41.335Z,99.90
2023-05-14T01:26:14.260Z,99.90
2023-05-14T01:27:54.200Z,99.90
2023-05-14T01:29:29.612Z,99.90
2023-05-14T01:31:08.012Z,99.90
2023-05-14T01:32:40.678Z,99.90
2023-05-14T01:34:15.007Z,99.90
2023-05-14T01:35:48.251Z,99.90
2023-05-14T01:37:23.569Z,99.90
2023-05-14T01:38:56.542Z,99.90
2023-05-14T01:40:30.172Z,99.90
2023-05-14T01:42:04.590Z,99.90
2023-05-14T01:43:37.483Z,99.90
2023-05-14T01:45:11.578Z,99.90
2023-05-14T01:46:44.484Z,99.90
2023-05-14T01:48:17.727Z,99.90
2023-05-14T01:49:50.043Z,99.90
2023-05-14T01:51:22.965Z,99.90
2023-05-14T01:52:56.532Z,99.90
2023-05-14T01:54:29.701Z,99.90
2023-05-14T01:56:01.735Z,99.90
2023-05-14T01:57:34.797Z,99.90
2023-05-14T01:59:07.725Z,99.90
2023-05-14T02:00:40.626Z,99.90
2023-05-14T02:02:13.640Z,99.90
2023-05-14T02:03:45.692Z,99.90
2023-05-14T02:05:18.892Z,99.90
2023-05-14T02:06:51.202Z,99.90
2023-05-14T02:08:25.619Z,99.90
2023-05-14T02:09:58.730Z,99.90
2023-05-14T02:11:31.648Z,99.90
2023-05-14T02:13:04.620Z,99.90
2023-05-14T02:14:37.572Z,99.90
2023-05-14T02:16:10.887Z,99.90
2023-05-14T02:17:43.960Z,99.90
2023-05-14T02:19:15.981Z,99.90
2023-05-14T02:20:49.021Z,99.90
2023-05-14T02:22:21.941Z,99.90
2023-05-14T02:23:56.342Z,99.90
2023-05-14T02:25:29.220Z,99.90
2023-05-14T02:27:02.124Z,99.90
2023-05-14T02:28:35.071Z,99.90
2023-05-14T02:30:09.959Z,99.90
2023-05-14T02:31:43.454Z,99.90
2023-05-14T02:33:15.618Z,99.90
2023-05-14T02:34:48.658Z,99.90
2023-05-14T02:36:21.565Z,99.90
2023-05-14T02:37:54.758Z,99.90
2023-05-14T02:39:29.079Z,99.90
2023-05-14T02:41:02.007Z,99.90
2023-05-14T02:42:35.316Z,99.90
2023-05-14T02:44:08.063Z,99.90
2023-05-14T02:45:41.007Z,99.90
2023-05-14T02:47:14.005Z,99.90
2023-05-14T02:48:46.954Z,99.90
2023-05-14T02:50:18.871Z,99.90
2023-05-14T02:51:51.796Z,99.90
2023-05-14T02:53:23.760Z,99.90
2023-05-14T02:54:58.074Z,99.90
2023-05-14T02:56:31.038Z,99.90
2023-05-14T02:58:04.051Z,99.90
2023-05-14T02:59:37.005Z,99.90
2023-05-14T03:01:09.512Z,99.90
2023-05-14T03:02:43.643Z,99.90
2023-05-14T03:04:17.068Z,99.90
2023-05-14T03:05:49.193Z,99.90
2023-05-14T03:07:22.137Z,99.90
2023-05-14T03:08:55.258Z,99.90
2023-05-14T03:10:28.607Z,99.90
2023-05-14T03:12:01.374Z,99.90
2023-05-14T03:13:33.265Z,99.90
2023-05-14T03:15:06.836Z,99.90
2023-05-14T03:16:40.113Z,99.90
2023-05-14T03:18:12.853Z,99.90
2023-05-14T03:19:45.811Z,99.90
2023-05-14T03:21:18.820Z,99.90
2023-05-14T03:22:51.761Z,99.90
2023-05-14T03:24:23.693Z,99.90
2023-05-14T03:25:58.038Z,99.90
2023-05-14T03:27:30.942Z,99.90
2023-05-14T03:29:04.247Z,99.90
2023-05-14T03:30:37.146Z,99.90
2023-05-14T03:32:10.112Z,99.90
2023-05-14T03:33:43.108Z,99.90
2023-05-14T03:35:16.080Z,99.90
2023-05-14T03:36:49.129Z,99.90
2023-05-14T03:38:22.065Z,99.90
2023-05-14T03:39:55.010Z,99.90
2023-05-14T03:41:29.345Z,99.90
2023-05-14T03:43:02.287Z,99.90
2023-05-14T03:44:35.711Z,99.90
2023-05-14T03:46:08.580Z,99.90
2023-05-14T03:47:41.532Z,99.90
2023-05-14T03:49:14.561Z,99.90
2023-05-14T03:50:47.966Z,99.90
2023-05-14T03:52:20.950Z,99.90
2023-05-14T03:53:53.966Z,99.90
2023-05-14T03:55:26.877Z,99.90
2023-05-14T03:57:01.911Z,99.90
2023-05-14T03:58:34.952Z,99.90
2023-05-14T04:00:10.530Z,99.90
2023-05-14T04:01:43.425Z,99.90
2023-05-14T04:03:15.521Z,99.90
2023-05-14T04:04:48.661Z,99.90
2023-05-14T04:06:21.738Z,99.90
2023-05-14T04:07:54.728Z,99.90
2023-05-14T04:09:27.653Z,99.90
2023-05-14T04:11:00.664Z,99.90
2023-05-14T04:12:35.020Z,99.90
2023-05-14T04:14:08.037Z,99.90
2023-05-14T04:15:40.060Z,99.90
2023-05-14T04:17:12.999Z,99.90
2023-05-14T04:18:46.068Z,99.90
2023-05-14T04:20:19.094Z,99.90
2023-05-14T04:21:52.008Z,99.90
2023-05-14T04:23:24.921Z,99.90
2023-05-14T04:24:56.814Z,99.90
2023-05-14T04:26:29.725Z,99.90
2023-05-14T04:28:04.031Z,99.90
2023-05-14T04:29:37.013Z,99.90
2023-05-14T04:31:10.033Z,99.90
2023-05-14T04:32:43.057Z,99.90
2023-05-14T04:34:16.007Z,99.90
2023-05-14T04:35:47.923Z,99.90
2023-05-14T04:37:20.976Z,99.90
2023-05-14T04:38:53.909Z,99.90
2023-05-14T04:40:26.142Z,99.90
2023-05-14T04:41:59.277Z,99.90
2023-05-14T04:43:33.565Z,99.90
2023-05-14T04:45:07.436Z,99.90
2023-05-14T04:46:40.432Z,99.90
2023-05-14T04:48:13.318Z,99.90
2023-05-14T04:49:46.304Z,99.90
2023-05-14T04:51:19.394Z,99.90
2023-05-14T04:52:52.364Z,99.90
2023-05-14T04:54:25.396Z,99.90
2023-05-14T04:55:58.322Z,99.90
2023-05-14T04:57:30.378Z,99.90
2023-05-14T04:59:04.711Z,99.90
2023-05-14T05:00:36.986Z,99.90
2023-05-14T05:02:09.966Z,99.90
2023-05-14T05:03:42.950Z,99.90
2023-05-14T05:05:16.033Z,99.90
2023-05-14T05:06:48.953Z,99.90
2023-05-14T05:08:21.842Z,99.90
2023-05-14T05:09:54.834Z,99.90
2023-05-14T05:11:27.710Z,99.90
2023-05-14T05:13:01.158Z,99.90
2023-05-14T05:14:34.617Z,99.90
2023-05-14T05:16:07.958Z,99.90
2023-05-14T05:17:40.984Z,99.90
2023-05-14T05:19:14.015Z,99.90
2023-05-14T05:20:46.993Z,99.90
2023-05-14T05:22:20.549Z,99.90
2023-05-14T05:23:53.507Z,99.90
2023-05-14T05:25:26.472Z,99.90
2023-05-14T05:26:59.401Z,99.90
2023-05-14T05:28:32.277Z,99.90
2023-05-14T05:30:08.394Z,99.90
2023-05-14T05:31:41.445Z,99.90
2023-05-14T05:33:15.081Z,99.90
2023-05-14T05:34:48.046Z,99.90
2023-05-14T05:36:21.017Z,99.90
2023-05-14T05:37:53.955Z,99.90
2023-05-14T05:39:26.966Z,99.90
2023-05-14T05:40:59.927Z,99.90
2023-05-14T05:42:31.881Z,99.90
2023-05-14T05:44:05.747Z,99.90
2023-05-14T05:45:40.221Z,99.90
2023-05-14T05:47:13.568Z,99.90
2023-05-14T05:48:46.507Z,99.90
2023-05-14T05:50:20.053Z,99.90
2023-05-14T05:51:52.136Z,99.90
2023-05-14T05:53:25.257Z,99.90
2023-05-14T05:54:57.229Z,99.90
2023-05-14T05:56:30.134Z,99.90
2023-05-14T05:58:03.092Z,99.90
2023-05-14T05:59:36.187Z,99.90
2023-05-14T06:01:10.647Z,99.90
2023-05-14T06:02:44.113Z,99.90
2023-05-14T06:04:17.460Z,99.90
2023-05-14T06:05:50.710Z,99.90
2023-05-14T06:07:23.691Z,99.90
2023-05-14T06:08:56.696Z,99.90
2023-05-14T06:10:29.992Z,99.90
2023-05-14T06:12:03.067Z,99.90
2023-05-14T06:13:36.069Z,99.90
2023-05-14T06:15:09.936Z,99.90
2023-05-14T06:16:44.262Z,99.90
2023-05-14T06:18:17.402Z,99.90
2023-05-14T06:19:50.392Z,99.90
2023-05-14T06:21:22.427Z,99.90
2023-05-14T06:22:55.459Z,99.90
2023-05-14T06:24:28.341Z,99.90
2023-05-14T06:26:01.452Z,99.90
2023-05-14T06:27:34.429Z,99.90
2023-05-14T06:29:07.415Z,99.90
2023-05-14T06:30:40.492Z,99.90
2023-05-14T06:32:15.583Z,99.90
2023-05-14T06:33:48.688Z,99.90
2023-05-14T06:35:21.726Z,99.90
2023-05-14T06:36:54.603Z,99.90
2023-05-14T06:38:27.543Z,99.90
2023-05-14T06:40:00.503Z,99.90
2023-05-14T06:41:33.477Z,99.90
2023-05-14T06:43:06.642Z,99.90
2023-05-14T06:44:39.548Z,99.90
2023-05-14T06:46:12.418Z,99.90
2023-05-14T06:47:46.723Z,99.90
2023-05-14T06:49:20.051Z,99.90
2023-05-14T06:50:52.793Z,99.90
2023-05-14T06:52:24.889Z,99.90
2023-05-14T06:53:57.803Z,99.90
2023-05-14T06:55:29.971Z,99.90
2023-05-14T06:57:02.862Z,99.90
2023-05-14T06:58:35.846Z,99.90
2023-05-14T07:00:09.866Z,99.90
2023-05-14T07:01:42.907Z,99.90
2023-05-14T07:03:17.247Z,99.90
2023-05-14T07:04:50.236Z,99.90
2023-05-14T07:06:23.277Z,99.90
2023-05-14T07:07:56.234Z,99.90
2023-05-14T07:09:29.194Z,99.90
2023-05-14T07:11:02.165Z,99.90
2023-05-14T07:12:35.200Z,99.90
2023-05-14T07:14:08.104Z,99.90
2023-05-14T07:15:41.105Z,99.90
2023-05-14T07:17:14.101Z,99.90
2023-05-14T07:18:48.515Z,99.90
2023-05-14T07:20:23.806Z,99.90
2023-05-14T07:21:57.340Z,99.90
2023-05-14T07:23:30.152Z,99.90
2023-05-14T07:25:03.302Z,99.90
2023-05-14T07:26:36.320Z,99.90
2023-05-14T07:28:09.278Z,99.90
2023-05-14T07:29:42.192Z,99.60
2023-05-14T07:31:15.211Z,99.50
2023-05-14T07:32:48.245Z,99.50
2023-05-14T07:34:22.918Z,99.10
2023-05-14T07:35:55.969Z,98.60
2023-05-14T07:37:29.001Z,98.10
2023-05-14T07:39:02.092Z,98.20
2023-05-14T07:40:35.046Z,97.90
2023-05-14T07:42:08.138Z,97.70
2023-05-14T07:43:41.651Z,97.80
2023-05-14T07:45:14.563Z,97.70
2023-05-14T07:46:47.560Z,97.30
2023-05-14T07:48:19.584Z,97.10
2023-05-14T07:49:57.344Z,96.90
2023-05-14T07:51:30.594Z,96.70
2023-05-14T07:53:03.339Z,96.50
2023-05-14T07:54:36.251Z,96.40
2023-05-14T07:56:09.872Z,96.20
2023-05-14T07:57:42.820Z,95.90
2023-05-14T07:59:15.868Z,95.80
2023-05-14T08:00:48.829Z,95.10
2023-05-14T08:02:22.130Z,95.20
2023-05-14T08:03:55.410Z,95.30
2023-05-14T08:05:29.587Z,95.10
2023-05-14T08:07:02.467Z,94.90
2023-05-14T08:08:35.448Z,94.90
2023-05-14T08:10:09.602Z,95.10
2023-05-14T08:11:42.617Z,95.00
2023-05-14T08:13:15.582Z,95.10
2023-05-14T08:14:48.844Z,94.90
2023-05-14T08:16:21.686Z,95.00
2023-05-14T08:17:54.712Z,95.10
2023-05-14T08:19:27.876Z,95.10
2023-05-14T08:21:03.527Z,95.20
2023-05-14T08:22:36.782Z,95.10
2023-05-14T08:24:09.950Z,95.30
2023-05-14T08:25:42.859Z,95.50
2023-05-14T08:27:16.592Z,95.70
2023-05-14T08:28:49.526Z,95.90
2023-05-14T08:30:23.337Z,96.10
2023-05-14T08:31:56.507Z,96.10
2023-05-14T08:33:29.403Z,96.00
2023-05-14T08:35:02.363Z,96.20
2023-05-14T08:36:36.710Z,96.20
2023-05-14T08:38:09.748Z,96.00
2023-05-14T08:39:42.736Z,96.00
2023-05-14T08:41:16.914Z,95.80
2023-05-14T08:42:52.133Z,95.70
2023-05-14T08:44:33.952Z,95.60
2023-05-14T08:46:10.637Z,95.60
2023-05-14T08:47:45.906Z,95.50
2023-05-14T08:49:34.505Z,95.90
2023-05-14T08:51:08.757Z,95.40
2023-05-14T08:52:43.114Z,94.90
2023-05-14T08:54:17.799Z,94.80
2023-05-14T08:55:52.429Z,94.90
2023-05-14T08:57:27.063Z,94.70
2023-05-14T08:59:00.187Z,94.50
2023-05-14T09:00:33.182Z,94.40
2023-05-14T09:02:07.854Z,94.60
2023-05-14T09:03:41.691Z,95.00
2023-05-14T09:05:15.890Z,95.10
2023-05-14T09:06:53.436Z,95.20
2023-05-14T09:08:28.211Z,95.30
2023-05-14T09:10:02.179Z,95.30
2023-05-14T09:11:35.639Z,95.30
2023-05-14T09:13:10.091Z,95.40
2023-05-14T09:14:43.152Z,95.40
2023-05-14T09:16:17.969Z,95.60
2023-05-14T09:17:50.947Z,95.50
2023-05-14T09:19:24.404Z,95.40
2023-05-14T09:20:57.395Z,95.10
2023-05-14T09:22:32.853Z,95.30
2023-05-14T09:24:10.129Z,95.20
2023-05-14T09:25:43.948Z,95.30
2023-05-14T09:27:20.635Z,95.50
2023-05-14T09:28:56.425Z,95.50
2023-05-14T09:30:29.543Z,95.60
2023-05-14T09:32:04.952Z,95.50
2023-05-14T09:33:37.995Z,95.70
2023-05-14T09:35:12.811Z,95.40
2023-05-14T09:36:45.901Z,95.10
2023-05-14T09:38:18.864Z,94.80
2023-05-14T09:39:53.188Z,94.30
2023-05-14T09:41:26.280Z,94.20
2023-05-14T09:42:59.391Z,94.00
2023-05-14T09:44:32.525Z,93.50
2023-05-14T09:46:07.991Z,93.20
2023-05-14T09:47:41.243Z,93.30
2023-05-14T09:49:14.739Z,93.00
2023-05-14T09:50:48.107Z,93.30
2023-05-14T09:52:21.190Z,93.10
2023-05-14T09:53:56.198Z,93.10
2023-05-14T09:55:33.556Z,92.90
2023-05-14T09:57:06.978Z,92.50
2023-05-14T09:58:40.017Z,92.70
2023-05-14T10:00:14.242Z,92.70
2023-05-14T10:01:47.434Z,92.40
2023-05-14T10:03:21.228Z,92.10
2023-05-14T10:04:58.032Z,91.70
2023-05-14T10:06:36.869Z,91.80
2023-05-14T10:08:14.444Z,91.60
2023-05-14T10:09:50.344Z,91.50
2023-05-14T10:11:26.750Z,91.40
2023-05-14T10:13:04.381Z,92.10
2023-05-14T10:14:42.084Z,92.10
2023-05-14T10:16:20.642Z,92.30
2023-05-14T10:17:57.937Z,92.40
2023-05-14T10:19:35.570Z,92.40
2023-05-14T10:21:10.647Z,92.30
2023-05-14T10:22:43.638Z,92.20
2023-05-14T10:24:17.162Z,92.20
2023-05-14T10:25:53.288Z,91.80
2023-05-14T10:27:28.448Z,91.70
2023-05-14T10:29:01.495Z,91.50
2023-05-14T10:30:34.618Z,91.50
2023-05-14T10:32:08.281Z,91.40
2023-05-14T10:33:51.335Z,91.90
2023-05-14T10:35:27.213Z,92.10
2023-05-14T10:37:01.727Z,92.10
2023-05-14T10:38:35.871Z,92.40
2023-05-14T10:40:10.724Z,92.60
2023-05-14T10:41:44.004Z,92.60
2023-05-14T10:43:21.530Z,93.00
2023-05-14T10:44:58.202Z,93.00
2023-05-14T10:46:31.436Z,93.10
2023-05-14T10:48:04.371Z,93.20
2023-05-14T10:49:43.276Z,93.30
2023-05-14T10:51:20.902Z,93.30
2023-05-14T10:52:55.259Z,92.90
2023-05-14T10:54:29.393Z,92.90
2023-05-14T10:56:05.939Z,92.70
2023-05-14T10:57:41.082Z,92.40
2023-05-14T10:59:19.699Z,92.60
2023-05-14T11:00:56.775Z,92.80
2023-05-14T11:02:33.104Z,92.80
2023-05-14T11:04:06.580Z,92.50
2023-05-14T11:05:42.113Z,92.40
2023-05-14T11:07:14.228Z,92.90
2023-05-14T11:08:47.105Z,92.70
2023-05-14T11:10:21.987Z,93.00
2023-05-14T11:11:55.594Z,92.60
2023-05-14T11:13:29.035Z,92.10
2023-05-14T11:15:04.990Z,91.70
2023-05-14T11:16:38.123Z,91.50
2023-05-14T11:18:11.912Z,91.50
2023-05-14T11:19:44.787Z,91.50
2023-05-14T11:21:18.784Z,91.30
2023-05-14T11:22:52.508Z,91.10
2023-05-14T11:24:25.900Z,91.50
2023-05-14T11:25:59.039Z,91.50
2023-05-14T11:27:35.892Z,91.80
2023-05-14T11:29:08.945Z,92.00
2023-05-14T11:30:44.344Z,91.90
2023-05-14T11:32:18.339Z,92.20
2023-05-14T11:33:53.468Z,92.20
2023-05-14T11:35:27.176Z,92.10
2023-05-14T11:37:00.069Z,92.00
2023-05-14T11:38:33.112Z,92.00
2023-05-14T11:40:15.052Z,92.40
2023-05-14T11:41:48.053Z,92.40
2023-05-14T11:43:23.583Z,92.60
2023-05-14T11:44:56.689Z,92.90
2023-05-14T11:46:31.211Z,93.00
2023-05-14T11:48:12.489Z,93.40
2023-05-14T11:49:45.728Z,93.50
2023-05-14T11:51:18.657Z,93.80
2023-05-14T11:52:51.586Z,93.60
2023-05-14T11:54:27.381Z,93.60
2023-05-14T11:56:00.391Z,93.70
2023-05-14T11:57:33.322Z,93.80
2023-05-14T11:59:06.273Z,93.90
2023-05-14T12:00:40.781Z,93.80
2023-05-14T12:02:16.463Z,93.90
2023-05-14T12:03:48.752Z,94.10
2023-05-14T12:05:22.159Z,93.90
2023-05-14T12:06:55.393Z,93.60
2023-05-14T12:08:28.924Z,93.50
2023-05-14T12:10:03.417Z,93.00
2023-05-14T12:11:38.453Z,92.80
2023-05-14T12:13:11.484Z,92.90
2023-05-14T12:14:45.406Z,93.40
2023-05-14T12:16:18.402Z,92.80
2023-05-14T12:17:52.884Z,92.60
2023-05-14T12:19:26.038Z,92.40
2023-05-14T12:21:03.381Z,92.40
2023-05-14T12:22:37.156Z,92.60
2023-05-14T12:24:12.314Z,92.30
2023-05-14T12:25:51.890Z,92.20
2023-05-14T12:27:26.227Z,92.40
2023-05-14T12:29:01.767Z,92.40
2023-05-14T12:30:39.108Z,92.40
2023-05-14T12:32:12.096Z,92.10
2023-05-14T12:33:46.489Z,92.10
2023-05-14T12:35:19.709Z,91.60
2023-05-14T12:36:52.626Z,91.40
2023-05-14T12:38:25.763Z,91.30
2023-05-14T12:39:58.684Z,90.80
2023-05-14T12:41:31.959Z,90.80
2023-05-14T12:43:04.682Z,90.90
2023-05-14T12:44:37.674Z,91.10
2023-05-14T12:46:10.815Z,91.10
2023-05-14T12:47:43.699Z,91.10
2023-05-14T12:49:18.042Z,91.40
2023-05-14T12:50:51.198Z,91.10
2023-05-14T12:52:36.811Z,90.90
2023-05-14T12:54:12.062Z,90.70
2023-05-14T12:55:45.092Z,90.60
2023-05-14T12:57:19.680Z,90.40
2023-05-14T12:58:52.626Z,90.20
2023-05-14T13:00:25.797Z,89.80
2023-05-14T13:01:59.043Z,90.50
2023-05-14T13:03:32.332Z,90.40
2023-05-14T13:05:07.255Z,90.30
2023-05-14T13:06:40.448Z,90.20
2023-05-14T13:08:17.701Z,90.10
2023-05-14T13:09:50.668Z,90.20
2023-05-14T13:11:23.707Z,90.20
2023-05-14T13:12:59.852Z,90.20
2023-05-14T13:14:33.222Z,90.00
2023-05-14T13:16:06.939Z,89.70
2023-05-14T13:17:41.189Z,88.80
2023-05-14T13:19:14.389Z,88.80
2023-05-14T13:20:48.856Z,89.10
2023-05-14T13:22:21.813Z,89.60
2023-05-14T13:23:54.849Z,89.70
2023-05-14T13:25:28.573Z,89.10
2023-05-14T13:27:01.828Z,89.20
2023-05-14T13:28:34.625Z,89.00
2023-05-14T13:30:07.755Z,89.30
2023-05-14T13:31:40.792Z,88.90
2023-05-14T13:33:12.803Z,88.90
2023-05-14T13:34:45.971Z,88.40
2023-05-14T13:36:20.466Z,87.60
2023-05-14T13:37:52.561Z,87.70
2023-05-14T13:39:27.196Z,87.70
2023-05-14T13:41:02.607Z,86.00
2023-05-14T13:42:36.541Z,85.80
2023-05-14T13:44:09.503Z,85.40
2023-05-14T13:45:42.540Z,85.80
2023-05-14T13:47:18.203Z,86.00
2023-05-14T13:48:51.135Z,86.00
2023-05-14T13:50:24.246Z,87.70
2023-05-14T13:51:58.345Z,88.70
2023-05-14T13:53:31.323Z,88.50
2023-05-14T13:55:04.992Z,89.30
2023-05-14T13:56:38.015Z,89.60
2023-05-14T13:58:11.064Z,89.70
2023-05-14T13:59:44.235Z,89.80
2023-05-14T14:01:17.591Z,89.40
2023-05-14T14:02:50.694Z,89.40
2023-05-14T14:04:25.638Z,89.40
2023-05-14T14:05:58.663Z,89.50
2023-05-14T14:07:32.998Z,90.00
2023-05-14T14:09:06.045Z,90.10
2023-05-14T14:10:41.060Z,90.20
2023-05-14T14:12:14.021Z,90.40
2023-05-14T14:13:47.214Z,90.40
2023-05-14T14:15:20.151Z,89.60
2023-05-14T14:16:53.074Z,90.00
2023-05-14T14:18:26.085Z,90.00
2023-05-14T14:19:59.078Z,90.10
2023-05-14T14:21:32.691Z,89.80
2023-05-14T14:23:06.986Z,89.90
2023-05-14T14:24:39.954Z,89.90
2023-05-14T14:26:13.098Z,90.00
2023-05-14T14:27:46.526Z,90.20
2023-05-14T14:29:21.929Z,90.20
2023-05-14T14:30:55.039Z,90.10
2023-05-14T14:32:28.406Z,90.20
2023-05-14T14:34:01.357Z,90.10
2023-05-14T14:35:35.437Z,90.00
2023-05-14T14:37:08.417Z,89.30
2023-05-14T14:38:42.827Z,89.90
2023-05-14T14:40:16.179Z,89.80
2023-05-14T14:41:49.095Z,89.00
2023-05-14T14:43:22.093Z,89.30
2023-05-14T14:44:55.049Z,89.30
2023-05-14T14:46:28.663Z,89.30
2023-05-14T14:48:31.494Z,89.30
2023-05-14T14:50:04.853Z,89.90
2023-05-14T14:51:37.961Z,89.90
2023-05-14T14:53:11.170Z,89.80
2023-05-14T14:54:45.547Z,90.10
2023-05-14T14:56:18.620Z,90.10
2023-05-14T14:57:51.694Z,90.10
2023-05-14T14:59:24.707Z,89.70
2023-05-14T15:00:58.816Z,88.80
2023-05-14T15:02:31.977Z,88.70
2023-05-14T15:04:04.893Z,88.50
2023-05-14T15:05:37.901Z,87.30
2023-05-14T15:07:11.147Z,87.80
2023-05-14T15:08:44.062Z,88.20
2023-05-14T15:10:18.454Z,88.30
2023-05-14T15:11:51.450Z,88.60
2023-05-14T15:13:24.567Z,89.20
2023-05-14T15:14:57.723Z,89.70
2023-05-14T15:16:30.876Z,90.00
2023-05-14T15:18:04.333Z,90.20
2023-05-14T15:19:37.335Z,90.30
2023-05-14T15:21:10.383Z,90.20
2023-05-14T15:22:43.930Z,90.00
2023-05-14T15:24:16.901Z,90.20
2023-05-14T15:25:51.337Z,90.10
2023-05-14T15:27:24.224Z,90.20
2023-05-14T15:28:58.387Z,89.90
2023-05-14T15:30:33.915Z,89.50
2023-05-14T15:32:10.051Z,88.70
2023-05-14T15:33:43.590Z,88.00
2023-05-14T15:35:16.548Z,87.40
2023-05-14T15:36:52.641Z,86.90
2023-05-14T15:38:25.525Z,87.10
2023-05-14T15:39:58.542Z,87.30
2023-05-14T15:41:34.407Z,87.40
2023-05-14T15:43:07.360Z,87.40
2023-05-14T15:44:40.449Z,87.40
2023-05-14T15:46:15.174Z,88.20
2023-05-14T15:47:51.138Z,88.70
2023-05-14T15:49:24.384Z,88.60
2023-05-14T15:50:57.184Z,89.10
2023-05-14T15:52:30.384Z,89.20
2023-05-14T15:54:03.266Z,89.00
2023-05-14T15:55:36.413Z,89.20
2023-05-14T15:57:10.689Z,89.00
2023-05-14T15:58:43.488Z,89.50
2023-05-14T16:00:17.534Z,89.90
2023-05-14T16:01:51.619Z,90.00
2023-05-14T16:03:27.484Z,90.00
2023-05-14T16:05:00.872Z,90.00
2023-05-14T16:06:35.298Z,90.10
2023-05-14T16:08:08.505Z,90.00
2023-05-14T16:09:40.564Z,89.90
2023-05-14T16:11:13.556Z,90.00
2023-05-14T16:12:47.926Z,89.60
2023-05-14T16:14:21.179Z,89.40
2023-05-14T16:15:54.008Z,89.60
2023-05-14T16:17:27.740Z,89.70
2023-05-14T16:19:00.739Z,90.00
2023-05-14T16:20:33.874Z,89.50
2023-05-14T16:22:06.957Z,89.90
2023-05-14T16:23:42.754Z,89.80
2023-05-14T16:25:16.038Z,88.80
2023-05-14T16:26:49.045Z,88.00
2023-05-14T16:28:23.705Z,88.10
2023-05-14T16:29:56.995Z,87.20
2023-05-14T16:31:31.542Z,87.10
2023-05-14T16:33:04.752Z,87.10
2023-05-14T16:34:38.016Z,87.20
2023-05-14T16:36:09.839Z,86.30
2023-05-14T16:37:42.846Z,85.80
2023-05-14T16:39:16.612Z,85.30
2023-05-14T16:40:50.071Z,85.50
2023-05-14T16:42:23.104Z,84.90
2023-05-14T16:43:57.453Z,85.20
2023-05-14T16:45:32.595Z,86.10
2023-05-14T16:47:06.096Z,86.80
2023-05-14T16:48:39.152Z,87.40
2023-05-14T16:50:12.609Z,87.40
2023-05-14T16:51:45.578Z,87.20
2023-05-14T16:53:17.591Z,87.70
2023-05-14T16:54:50.991Z,88.70
2023-05-14T16:56:24.271Z,88.60
2023-05-14T16:57:57.222Z,88.80
2023-05-14T16:59:34.061Z,88.30
2023-05-14T17:01:09.335Z,89.80
2023-05-14T17:02:42.710Z,88.90
2023-05-14T17:04:16.001Z,89.10
2023-05-14T17:05:49.006Z,88.20
2023-05-14T17:07:24.642Z,88.60
2023-05-14T17:08:57.594Z,89.30
2023-05-14T17:10:33.144Z,89.90
2023-05-14T17:12:06.682Z,90.00
2023-05-14T17:13:39.851Z,90.10
2023-05-14T17:15:14.539Z,90.40
2023-05-14T17:16:47.475Z,90.60
2023-05-14T17:18:20.613Z,90.70
2023-05-14T17:19:53.432Z,90.60
2023-05-14T17:21:26.780Z,90.60
2023-05-14T17:22:59.766Z,91.00
2023-05-14T17:24:32.739Z,91.20
2023-05-14T17:26:05.756Z,91.40
2023-05-14T17:27:38.848Z,91.70
2023-05-14T17:29:10.658Z,91.90
2023-05-14T17:30:44.926Z,92.30
2023-05-14T17:32:18.054Z,92.00
2023-05-14T17:33:51.084Z,92.30
2023-05-14T17:35:24.260Z,92.60
2023-05-14T17:36:57.506Z,92.70
2023-05-14T17:38:30.571Z,92.80
2023-05-14T17:40:03.587Z,93.10
2023-05-14T17:41:36.513Z,93.00
2023-05-14T17:43:09.534Z,93.00
2023-05-14T17:44:42.475Z,92.90
2023-05-14T17:46:16.855Z,93.00
2023-05-14T17:47:51.365Z,93.20
2023-05-14T17:49:24.425Z,93.30
2023-05-14T17:50:57.331Z,93.40
2023-05-14T17:52:30.309Z,93.40
2023-05-14T17:54:03.468Z,93.60
2023-05-14T17:55:39.994Z,93.90
2023-05-14T17:57:12.979Z,94.00
2023-05-14T17:58:46.195Z,94.10
2023-05-14T18:00:18.185Z,94.20
2023-05-14T18:01:52.579Z,94.40
2023-05-14T18:03:25.545Z,94.70
2023-05-14T18:05:00.134Z,94.80
2023-05-14T18:06:33.157Z,94.90
2023-05-14T18:08:06.520Z,95.00
2023-05-14T18:09:39.604Z,95.20
2023-05-14T18:11:12.611Z,95.30
2023-05-14T18:12:45.478Z,95.40
2023-05-14T18:14:18.606Z,95.50
2023-05-14T18:15:54.130Z,95.50
2023-05-14T18:17:28.609Z,95.50
2023-05-14T18:19:01.583Z,95.60
2023-05-14T18:20:35.589Z,95.50
2023-05-14T18:22:08.747Z,95.60
2023-05-14T18:23:41.686Z,95.70
2023-05-14T18:25:14.744Z,95.80
2023-05-14T18:26:47.836Z,96.20
2023-05-14T18:28:21.442Z,96.70
2023-05-14T18:29:54.554Z,97.00
2023-05-14T18:31:28.486Z,97.50
2023-05-14T18:33:03.413Z,97.70
2023-05-14T18:34:36.506Z,98.00
2023-05-14T18:36:09.681Z,98.30
2023-05-14T18:37:42.597Z,98.50
2023-05-14T18:39:15.527Z,98.80
2023-05-14T18:40:49.373Z,99.00
2023-05-14T18:42:22.345Z,99.20
2023-05-14T18:43:55.420Z,99.30
2023-05-14T18:45:28.577Z,99.40
2023-05-14T18:47:00.585Z,99.50
2023-05-14T18:48:34.928Z,99.70
2023-05-14T18:50:09.091Z,99.80
2023-05-14T18:51:42.129Z,99.90
2023-05-14T18:53:15.073Z,99.90
2023-05-14T18:54:48.005Z,99.90
2023-05-14T18:56:21.503Z,99.90
2023-05-14T18:57:54.497Z,99.90
2023-05-14T18:59:27.424Z,99.90
2023-05-14T19:01:00.370Z,99.90
2023-05-14T19:02:33.391Z,99.90
2023-05-14T19:04:08.178Z,99.90
2023-05-14T19:05:41.180Z,99.90
2023-05-14T19:07:15.083Z,99.90
2023-05-14T19:08:48.024Z,99.90
2023-05-14T19:10:21.035Z,99.90
2023-05-14T19:11:53.972Z,99.90
2023-05-14T19:13:28.531Z,99.90
2023-05-14T19:15:01.864Z,99.90
2023-05-14T19:16:34.785Z,99.90
2023-05-14T19:18:07.814Z,99.90
2023-05-14T19:19:42.179Z,99.90
2023-05-14T19:21:15.924Z,99.90
2023-05-14T19:22:48.831Z,99.90
2023-05-14T19:24:21.716Z,99.90
2023-05-14T19:25:54.649Z,99.90
2023-05-14T19:27:27.755Z,99.90
2023-05-14T19:29:00.668Z,99.90
2023-05-14T19:30:33.608Z,99.90
2023-05-14T19:32:07.654Z,99.90
2023-05-14T19:33:40.752Z,99.90
2023-05-14T19:35:15.082Z,99.90
2023-05-14T19:36:48.045Z,99.90
2023-05-14T19:38:21.210Z,99.90
2023-05-14T19:39:54.180Z,99.90
2023-05-14T19:41:27.729Z,99.90
2023-05-14T19:43:00.708Z,99.90
2023-05-14T19:44:33.751Z,99.90
2023-05-14T19:46:06.778Z,99.90
2023-05-14T19:47:39.958Z,99.90
2023-05-14T19:49:13.048Z,99.90
2023-05-14T19:50:47.746Z,99.90
2023-05-14T19:52:20.848Z,99.90
2023-05-14T19:53:53.877Z,99.90
2023-05-14T19:55:27.048Z,99.90
2023-05-14T19:57:00.023Z,99.90
2023-05-14T19:58:33.035Z,99.90
2023-05-14T20:00:08.812Z,99.90
2023-05-14T20:01:41.917Z,99.90
2023-05-14T20:03:15.257Z,99.90
2023-05-14T20:04:48.099Z,99.90
2023-05-14T20:06:22.410Z,99.90
2023-05-14T20:07:55.702Z,99.90