createdAt,value
2023-02-13T00:03:18.561Z,82.75
2023-02-13T00:08:22.349Z,82.70
2023-02-13T00:13:26.113Z,82.67
2023-02-13T00:18:31.227Z,82.56
2023-02-13T00:23:37.654Z,82.61
2023-02-13T00:28:41.493Z,82.53
2023-02-13T00:33:45.471Z,82.37
2023-02-13T00:38:49.567Z,82.25
2023-02-13T00:44:18.399Z,82.21
2023-02-13T00:49:21.883Z,82.11
2023-02-13T00:54:25.576Z,81.99
2023-02-13T00:59:29.607Z,81.91
2023-02-13T01:04:33.289Z,81.83
2023-02-13T01:09:37.023Z,81.79
2023-02-13T01:14:40.826Z,81.71
2023-02-13T01:19:44.533Z,81.68
2023-02-13T01:24:47.983Z,81.57
2023-02-13T01:29:51.645Z,81.56
2023-02-13T01:34:58.613Z,81.51
2023-02-13T01:40:03.793Z,81.60
2023-02-13T01:45:25.904Z,81.65
2023-02-13T01:50:43.148Z,81.46
2023-02-13T01:55:54.900Z,81.44
2023-02-13T02:00:59.949Z,81.31
2023-02-13T02:06:05.416Z,81.25
2023-02-13T02:11:26.163Z,81.11
2023-02-13T02:16:33.097Z,81.08
2023-02-13T02:21:39.795Z,81.05
2023-02-13T02:27:24.070Z,81.07
2023-02-13T02:32:44.796Z,81.10
2023-02-13T02:38:16.818Z,81.11
2023-02-13T02:43:46.025Z,81.17
2023-02-13T02:49:24.184Z,81.15
2023-02-13T02:54:59.495Z,81.11
2023-02-13T03:00:22.157Z,81.09
2023-02-13T03:05:51.893Z,81.07
2023-02-13T03:11:39.176Z,81.07
2023-02-13T03:17:02.434Z,81.04
2023-02-13T03:22:41.712Z,80.97
2023-02-13T03:28:58.104Z,80.98
2023-02-13T03:35:01.938Z,81.04
2023-02-13T03:40:18.611Z,81.03
2023-02-13T03:45:49.166Z,81.00
2023-02-13T03:50:53.174Z,80.94
2023-02-13T03:56:18.469Z,80.99
2023-02-13T04:01:29.323Z,80.99
2023-02-13T04:06:41.001Z,80.94
2023-02-13T04:12:14.513Z,80.92
2023-02-13T04:17:49.490Z,80.94
2023-02-13T04:22:53.184Z,80.97
2023-02-13T04:27:56.786Z,81.04
2023-02-13T04:33:50.483Z,81.10
2023-02-13T04:38:54.307Z,81.10
2023-02-13T04:43:58.514Z,81.10
2023-02-13T04:49:53.719Z,81.12
2023-02-13T04:54:57.225Z,81.11
2023-02-13T05:00:00.829Z,81.12
2023-02-13T05:05:05.188Z,81.11
2023-02-13T05:10:11.328Z,81.10
2023-02-13T05:15:15.147Z,81.14
2023-02-13T05:20:22.745Z,81.17
2023-02-13T05:25:26.490Z,81.18
2023-02-13T05:30:33.600Z,81.20
2023-02-13T05:36:02.621Z,81.26
2023-02-13T05:41:06.768Z,81.39
2023-02-13T05:46:11.071Z,81.39
2023-02-13T05:51:15.231Z,81.44
2023-02-13T05:56:19.684Z,81.39
2023-02-13T06:01:25.123Z,81.40
2023-02-13T06:06:29.349Z,81.39
2023-02-13T06:11:33.300Z,81.44
2023-02-13T06:16:36.924Z,81.46
2023-02-13T06:21:40.736Z,81.45
2023-02-13T06:26:44.868Z,81.39
2023-02-13T06:31:49.065Z,81.32
2023-02-13T06:36:53.303Z,81.29
2023-02-13T06:41:57.737Z,81.18
2023-02-13T06:47:01.472Z,81.07
2023-02-13T06:53:25.915Z,80.99
2023-02-13T06:58:29.534Z,80.86
2023-02-13T07:03:33.766Z,80.85
2023-02-13T07:08:37.530Z,80.79
2023-02-13T07:14:00.004Z,80.64
2023-02-13T07:19:03.887Z,80.49
2023-02-13T07:39:14.486Z,79.61
2023-02-13T07:51:39.954Z,78.98
2023-02-13T07:57:21.473Z,78.86
2023-02-13T08:10:05.911Z,78.34
2023-02-13T08:15:13.694Z,78.29
2023-02-13T08:20:46.926Z,78.16
2023-02-13T08:25:50.606Z,78.02
2023-02-13T08:31:20.422Z,77.96
2023-02-13T08:36:25.616Z,77.80
2023-02-13T08:41:29.157Z,77.80
2023-02-13T08:46:32.868Z,77.80
2023-02-13T08:51:36.826Z,77.75
2023-02-13T08:56:40.437Z,77.68
2023-02-13T09:01:44.388Z,77.54
2023-02-13T09:06:48.074Z,77.50
2023-02-13T09:18:54.456Z,77.07
2023-02-13T09:23:58.157Z,76.98
2023-02-13T09:29:01.993Z,76.79
2023-02-13T09:41:20.200Z,76.24
2023-02-13T09:47:18.996Z,76.05
2023-02-13T09:52:23.125Z,75.39
2023-02-13T09:57:40.406Z,75.01
2023-02-13T10:03:01.497Z,74.68
2023-02-13T10:08:55.767Z,74.46
2023-02-13T10:14:14.278Z,74.23
2023-02-13T10:19:51.092Z,73.81
2023-02-13T10:25:04.531Z,73.75
2023-02-13T10:30:42.791Z,73.34
2023-02-13T10:36:16.502Z,73.25
2023-02-13T10:41:43.366Z,72.97
2023-02-13T10:47:21.282Z,72.82
2023-02-13T10:52:51.392Z,72.87
2023-02-13T10:58:18.194Z,72.65
2023-02-13T11:03:25.904Z,72.64
2023-02-13T11:08:35.068Z,72.25
2023-02-13T11:14:28.437Z,71.97
2023-02-13T11:19:39.131Z,71.60
2023-02-13T11:24:55.998Z,71.40
2023-02-13T11:30:06.217Z,70.96
2023-02-13T11:42:37.221Z,70.95
2023-02-13T11:47:43.617Z,70.80
2023-02-13T11:53:08.555Z,70.85
2023-02-13T11:58:12.299Z,70.89
2023-02-13T12:03:22.648Z,70.93
2023-02-13T12:08:26.721Z,71.11
2023-02-13T12:13:39.518Z,71.47
2023-02-13T12:18:54.506Z,71.49
2023-02-13T12:24:31.412Z,71.42
2023-02-13T12:44:05.653Z,71.14
2023-02-13T12:49:46.358Z,70.74
2023-02-13T12:55:31.225Z,70.72
2023-02-13T13:00:44.036Z,70.49
2023-02-13T13:06:12.163Z,70.18
2023-02-13T13:11:40.257Z,70.06
2023-02-13T13:17:27.452Z,70.04
2023-02-13T13:22:52.007Z,70.19
2023-02-13T13:28:26.871Z,70.21
2023-02-13T13:33:33.675Z,70.34
2023-02-13T13:39:26.921Z,70.29
2023-02-13T13:45:01.254Z,70.44
2023-02-13T13:50:07.461Z,70.88
2023-02-13T13:55:58.832Z,71.16
2023-02-13T14:01:27.462Z,71.14
2023-02-13T14:06:40.173Z,71.33
2023-02-13T14:11:47.299Z,71.38
2023-02-13T14:16:51.297Z,71.46
2023-02-13T14:22:16.295Z,71.54
2023-02-13T14:27:29.556Z,71.45
2023-02-13T14:32:41.924Z,71.47
2023-02-13T14:38:21.836Z,71.50
2023-02-13T14:43:51.974Z,71.43
2023-02-13T14:49:08.897Z,71.54
2023-02-13T14:54:26.263Z,71.44
2023-02-13T14:59:39.211Z,71.39
2023-02-13T15:04:49.474Z,71.31
2023-02-13T15:10:28.055Z,71.19
2023-02-13T15:15:37.134Z,71.10
2023-02-13T15:20:44.729Z,71.11
2023-02-13T15:25:57.266Z,70.86
2023-02-13T15:38:36.777Z,70.72
2023-02-13T15:43:48.019Z,70.68
2023-02-13T15:48:55.077Z,70.66
2023-02-13T15:54:04.542Z,70.57
2023-02-13T15:59:10.201Z,70.51
2023-02-13T16:04:41.823Z,70.56
2023-02-13T16:15:29.762Z,70.57
2023-02-13T16:20:35.923Z,70.69
2023-02-13T16:25:41.882Z,70.71
2023-02-13T16:31:03.685Z,70.32
2023-02-13T16:36:10.852Z,70.21
2023-02-13T16:41:23.451Z,70.23
2023-02-13T16:46:43.262Z,70.33
2023-02-13T17:02:16.971Z,70.72
2023-02-13T17:07:48.579Z,70.86
2023-02-13T17:12:52.712Z,71.02
2023-02-13T17:17:57.571Z,71.10
2023-02-13T17:23:06.538Z,71.29
2023-02-13T17:28:17.272Z,71.61
2023-02-13T17:33:28.463Z,71.85
2023-02-13T17:38:32.287Z,72.03
2023-02-13T17:43:36.923Z,72.10
2023-02-13T17:48:42.314Z,72.15
2023-02-13T17:53:46.936Z,72.21
2023-02-13T17:58:52.835Z,72.20
2023-02-13T18:03:58.076Z,72.21
2023-02-13T18:09:01.873Z,72.35
2023-02-13T18:14:06.326Z,72.51
2023-02-13T18:19:11.225Z,72.69
2023-02-13T18:24:15.391Z,72.80
2023-02-13T18:29:20.832Z,72.90
2023-02-13T18:34:26.993Z,72.91
2023-02-13T18:39:32.038Z,72.89
2023-02-13T18:44:37.030Z,72.82
2023-02-13T18:49:42.692Z,72.90
2023-02-13T18:54:53.860Z,72.90
2023-02-13T18:59:59.206Z,72.98
2023-02-13T19:19:26.681Z,73.10
2023-02-13T19:25:22.452Z,73.18
2023-02-13T19:37:16.474Z,73.20
2023-02-13T19:53:04.674Z,73.38
2023-02-13T19:58:08.656Z,73.56
2023-02-13T20:03:19.323Z,73.63
2023-02-13T20:08:23.605Z,73.64
2023-02-13T20:13:28.330Z,73.84
2023-02-13T20:18:32.939Z,73.80
2023-02-13T20:30:29.063Z,73.92
2023-02-13T20:35:32.887Z,74.00
2023-02-13T20:40:36.595Z,74.03
2023-02-13T20:46:35.485Z,74.11
2023-02-13T20:52:16.946Z,74.38
2023-02-13T20:57:20.946Z,74.42
2023-02-13T21:02:25.083Z,74.43
2023-02-13T21:07:31.666Z,74.59
2023-02-13T21:12:35.495Z,74.65
2023-02-13T21:17:39.853Z,74.61
2023-02-13T21:22:43.611Z,74.71
2023-02-13T21:27:47.501Z,74.73
2023-02-13T21:32:51.279Z,74.81
2023-02-13T21:39:31.494Z,74.91
2023-02-13T21:44:35.067Z,74.93
2023-02-13T21:49:39.871Z,75.04
2023-02-13T22:02:05.807Z,75.46
2023-02-13T22:07:09.896Z,75.58
2023-02-13T22:16:40.774Z,75.93
2023-02-13T22:21:45.656Z,76.12
2023-02-13T22:26:52.469Z,76.50
2023-02-13T22:31:56.390Z,76.63
2023-02-13T22:37:00.568Z,76.76
2023-02-13T22:42:04.717Z,76.81
2023-02-13T22:47:27.585Z,76.92
2023-02-13T23:01:10.448Z,77.25
2023-02-13T23:06:16.287Z,77.46
2023-02-13T23:15:41.645Z,77.78
2023-02-13T23:20:45.733Z,78.04
2023-02-13T23:25:49.378Z,78.24
2023-02-13T23:30:53.227Z,78.37
2023-02-13T23:36:15.870Z,78.36
2023-02-13T23:41:19.791Z,78.37
2023-02-13T23:46:23.730Z,78.54
2023-02-13T23:51:27.577Z,78.89
2023-02-13T23:56:52.070Z,79.02
