createdAt,value
2023-04-07T00:01:24.083Z,100999.09
2023-04-07T00:03:54.585Z,101000.38
2023-04-07T00:06:25.203Z,101003.16
2023-04-07T00:08:55.713Z,101017.00
2023-04-07T00:11:25.954Z,101017.31
2023-04-07T00:13:56.467Z,101014.25
2023-04-07T00:16:27.423Z,101019.78
2023-04-07T00:19:06.650Z,101027.25
2023-04-07T00:21:42.094Z,101023.69
2023-04-07T00:24:14.429Z,101025.63
2023-04-07T00:27:13.938Z,101027.59
2023-04-07T00:29:46.238Z,101029.25
2023-04-07T00:32:16.631Z,101030.88
2023-04-07T00:34:46.968Z,101046.66
2023-04-07T00:37:17.209Z,101057.75
2023-04-07T00:39:49.166Z,101073.72
2023-04-07T00:42:19.520Z,101077.31
2023-04-07T00:44:49.967Z,101086.44
2023-04-07T00:47:20.416Z,101089.19
2023-04-07T00:49:50.975Z,101099.16
2023-04-07T00:52:29.681Z,101118.53
2023-04-07T00:55:02.048Z,101124.56
2023-04-07T00:57:32.424Z,101130.13
2023-04-07T01:00:02.994Z,101126.06
2023-04-07T01:02:44.839Z,101128.97
2023-04-07T01:05:20.095Z,101135.66
2023-04-07T01:08:03.776Z,101135.66
2023-04-07T01:10:55.795Z,101161.09
2023-04-07T01:13:27.736Z,101156.69
2023-04-07T01:16:12.358Z,101169.41
2023-04-07T01:18:51.165Z,101172.47
2023-04-07T01:21:22.369Z,101184.88
2023-04-07T01:24:10.438Z,101180.47
2023-04-07T01:26:42.015Z,101183.25
2023-04-07T01:29:39.861Z,101176.41
2023-04-07T01:32:14.314Z,101174.44
2023-04-07T01:34:45.118Z,101201.19
2023-04-07T01:37:16.491Z,101186.03
2023-04-07T01:39:47.298Z,101178.84
2023-04-07T01:42:19.503Z,101184.41
2023-04-07T01:44:50.947Z,101191.56
2023-04-07T01:47:22.063Z,101187.16
2023-04-07T01:49:53.959Z,101188.47
2023-04-07T01:52:24.820Z,101192.06
2023-04-07T01:54:57.665Z,101188.16
2023-04-07T01:57:29.372Z,101197.25
2023-04-07T02:00:04.834Z,101193.19
2023-04-07T02:02:49.339Z,101211.94
2023-04-07T02:05:23.577Z,101216.31
2023-04-07T02:08:02.370Z,101217.50
2023-04-07T02:10:37.972Z,101232.16
2023-04-07T02:13:11.370Z,101236.91
2023-04-07T02:15:43.967Z,101232.94
2023-04-07T02:18:17.377Z,101244.03
2023-04-07T02:20:48.749Z,101238.50
2023-04-07T02:23:19.748Z,101238.84
2023-04-07T02:25:49.890Z,101234.13
2023-04-07T02:28:20.245Z,101225.97
2023-04-07T02:30:50.410Z,101229.22
2023-04-07T02:33:20.529Z,101239.19
2023-04-07T02:35:50.908Z,101234.78
2023-04-07T02:38:20.996Z,101233.63
2023-04-07T02:40:51.093Z,101243.59
2023-04-07T02:43:23.156Z,101236.72
2023-04-07T02:45:54.749Z,101240.81
2023-04-07T02:48:26.534Z,101251.06
2023-04-07T02:50:56.989Z,101257.44
2023-04-07T02:53:27.268Z,101249.94
2023-04-07T02:55:57.618Z,101261.16
2023-04-07T02:58:27.951Z,101269.00
2023-04-07T03:00:58.091Z,101277.31
2023-04-07T03:03:31.873Z,101270.97
2023-04-07T03:06:14.025Z,101267.84
2023-04-07T03:09:04.199Z,101277.31
2023-04-07T03:11:34.413Z,101281.25
2023-04-07T03:14:04.465Z,101281.25
2023-04-07T03:16:35.890Z,101288.38
2023-04-07T03:19:14.960Z,101284.00
2023-04-07T03:21:53.801Z,101285.16
2023-04-07T03:24:24.036Z,101273.22
2023-04-07T03:26:54.460Z,101270.16
2023-04-07T03:29:38.708Z,101259.06
2023-04-07T03:32:11.391Z,101260.66
2023-04-07T03:34:41.669Z,101270.16
2023-04-07T03:37:12.001Z,101283.34
2023-04-07T03:39:43.434Z,101277.31
2023-04-07T03:42:36.198Z,101284.00
2023-04-07T03:45:10.136Z,101287.59
2023-04-07T03:47:45.186Z,101277.31
2023-04-07T03:50:15.759Z,101263.78
2023-04-07T03:53:11.877Z,101276.34
2023-04-07T03:55:42.319Z,101263.63
2023-04-07T03:58:21.864Z,101265.25
2023-04-07T04:00:52.639Z,101277.78
2023-04-07T04:03:23.092Z,101281.72
2023-04-07T04:06:08.169Z,101277.34
2023-04-07T04:08:38.362Z,101276.50
2023-04-07T04:11:09.001Z,101277.63
2023-04-07T04:13:47.228Z,101279.59
2023-04-07T04:16:17.852Z,101292.31
2023-04-07T04:18:50.155Z,101290.19
2023-04-07T04:21:20.950Z,101289.84
2023-04-07T04:23:51.382Z,101285.47
2023-04-07T04:26:21.775Z,101291.00
2023-04-07T04:28:51.946Z,101293.63
2023-04-07T04:31:24.151Z,101293.78
2023-04-07T04:33:55.072Z,101285.78
2023-04-07T04:36:27.214Z,101284.16
2023-04-07T04:39:02.073Z,101271.94
2023-04-07T04:41:32.832Z,101263.28
2023-04-07T04:44:03.911Z,101243.41
2023-04-07T04:46:35.026Z,101240.16
2023-04-07T04:49:05.550Z,101236.56
2023-04-07T04:51:37.398Z,101235.44
2023-04-07T04:54:15.515Z,101222.38
2023-04-07T04:56:46.265Z,101223.53
2023-04-07T04:59:16.473Z,101215.22
2023-04-07T05:01:57.056Z,101218.00
2023-04-07T05:04:27.473Z,101217.50
2023-04-07T05:07:04.928Z,101220.78
2023-04-07T05:09:35.744Z,101214.72
2023-04-07T05:12:06.213Z,101209.19
2023-04-07T05:14:41.803Z,101198.75
2023-04-07T05:17:12.452Z,101193.22
2023-04-07T05:19:42.821Z,101186.84
2023-04-07T05:22:25.859Z,101176.59
2023-04-07T05:24:56.064Z,101169.41
2023-04-07T05:27:26.356Z,101167.44
2023-04-07T05:30:01.385Z,101166.16
2023-04-07T05:32:35.777Z,101157.84
2023-04-07T05:35:13.018Z,101156.38
2023-04-07T05:37:51.432Z,101149.19
2023-04-07T05:40:21.833Z,101142.84
2023-04-07T05:42:53.224Z,101137.66
2023-04-07T05:45:24.050Z,101134.06
2023-04-07T05:47:54.342Z,101129.66
2023-04-07T05:50:30.511Z,101111.88
2023-04-07T05:53:04.177Z,101101.63
2023-04-07T05:55:34.765Z,101091.69
2023-04-07T05:58:05.963Z,101087.78
2023-04-07T06:00:36.914Z,101077.84
2023-04-07T06:03:15.013Z,101070.81
2023-04-07T06:05:58.810Z,101070.03
2023-04-07T06:08:29.681Z,101058.94
2023-04-07T06:10:59.941Z,101070.81
2023-04-07T06:13:30.316Z,101060.22
2023-04-07T06:16:00.592Z,101053.84
2023-04-07T06:18:30.781Z,101051.44
2023-04-07T06:21:02.310Z,101046.69
2023-04-07T06:23:32.534Z,101041.16
2023-04-07T06:26:02.771Z,101039.19
2023-04-07T06:28:33.194Z,101040.50
2023-04-07T06:31:03.548Z,101028.59
2023-04-07T06:33:33.948Z,101031.88
2023-04-07T06:36:04.510Z,101027.47
2023-04-07T06:38:35.092Z,101019.16
2023-04-07T06:41:05.513Z,101011.34
2023-04-07T06:43:36.021Z,101004.66
2023-04-07T06:46:07.745Z,100995.50
2023-04-07T06:48:38.086Z,100999.91
2023-04-07T06:51:08.242Z,100999.91
2023-04-07T06:53:38.878Z,100995.66
2023-04-07T06:56:14.291Z,100989.31
2023-04-07T06:58:44.556Z,100985.88
2023-04-07T07:01:14.626Z,100981.13
2023-04-07T07:03:44.928Z,100977.56
2023-04-07T07:06:16.099Z,100968.91
2023-04-07T07:08:45.871Z,100972.50
2023-04-07T07:11:16.037Z,100966.63
2023-04-07T07:13:47.793Z,100950.78
2023-04-07T07:16:18.433Z,100953.41
2023-04-07T07:18:48.634Z,100942.16
2023-04-07T07:21:19.688Z,100942.94
2023-04-07T07:23:49.893Z,100949.16
2023-04-07T07:26:20.373Z,100933.38
2023-04-07T07:28:50.693Z,100933.84
2023-04-07T07:31:21.110Z,100932.22
2023-04-07T07:33:53.811Z,100921.13
2023-04-07T07:36:24.067Z,100906.13
2023-04-07T07:38:54.508Z,100903.38
2023-04-07T07:41:24.705Z,100892.28
2023-04-07T07:43:55.347Z,100887.22
2023-04-07T07:46:28.257Z,100892.28
2023-04-07T07:48:58.631Z,100885.25
2023-04-07T07:51:30.464Z,100877.75
2023-04-07T07:54:00.718Z,100868.28
2023-04-07T07:56:31.199Z,100859.97
2023-04-07T07:59:01.577Z,100871.50
2023-04-07T08:01:31.853Z,100859.16
2023-04-07T08:04:02.038Z,100853.59
2023-04-07T08:06:33.813Z,100846.13
2023-04-07T08:09:04.024Z,100843.34
2023-04-07T08:11:34.222Z,100825.09
2023-04-07T08:14:04.340Z,100823.94
2023-04-07T08:16:34.536Z,100818.06
2023-04-07T08:19:04.806Z,100817.22
2023-04-07T08:21:35.183Z,100806.50
2023-04-07T08:24:05.396Z,100810.09
2023-04-07T08:26:36.141Z,100800.16
2023-04-07T08:29:06.374Z,100806.16
2023-04-07T08:31:36.852Z,100795.06
2023-04-07T08:34:06.998Z,100789.53
2023-04-07T08:36:37.245Z,100787.22
2023-04-07T08:39:08.063Z,100782.03
2023-04-07T08:41:43.786Z,100783.97
2023-04-07T08:44:15.685Z,100787.22
2023-04-07T08:46:47.264Z,100777.75
2023-04-07T08:49:20.397Z,100774.50
2023-04-07T08:51:51.056Z,100773.38
2023-04-07T08:54:23.972Z,100772.56
2023-04-07T08:56:55.109Z,100773.38
2023-04-07T08:59:29.090Z,100769.94
2023-04-07T09:01:59.714Z,100762.28
2023-04-07T09:04:30.193Z,100753.97
2023-04-07T09:07:00.488Z,100752.34
2023-04-07T09:09:30.800Z,100756.25
2023-04-07T09:12:01.254Z,100745.34
2023-04-07T09:14:31.503Z,100750.06
2023-04-07T09:17:02.769Z,100751.19
2023-04-07T09:19:33.340Z,100752.16
2023-04-07T09:22:03.566Z,100758.84
2023-04-07T09:24:36.814Z,100773.84
2023-04-07T09:27:21.746Z,100769.13
2023-04-07T09:29:51.985Z,100772.69
2023-04-07T09:32:49.828Z,100775.16
2023-04-07T09:35:20.076Z,100769.13
2023-04-07T09:38:11.031Z,100763.25
2023-04-07T09:40:41.320Z,100759.66
2023-04-07T09:43:21.581Z,100757.22
2023-04-07T09:45:51.854Z,100765.22
2023-04-07T09:48:24.228Z,100775.94
2023-04-07T09:50:54.477Z,100780.22
2023-04-07T09:53:44.271Z,100779.06
2023-04-07T09:56:14.632Z,100777.09
2023-04-07T09:58:47.726Z,100785.88
2023-04-07T10:01:19.891Z,100790.94
2023-04-07T10:03:53.113Z,100793.38
2023-04-07T10:06:24.096Z,100794.56
2023-04-07T10:08:54.739Z,100788.19
2023-04-07T10:11:25.017Z,100787.81
2023-04-07T10:13:56.101Z,100790.28
2023-04-07T10:16:27.364Z,100792.22
2023-04-07T10:18:58.710Z,100794.69
2023-04-07T10:21:31.248Z,100805.75
2023-04-07T10:24:25.544Z,100804.13
2023-04-07T10:27:06.722Z,100814.41
2023-04-07T10:29:42.307Z,100827.94
2023-04-07T10:32:13.509Z,100824.69
2023-04-07T10:34:53.140Z,100829.41
2023-04-07T10:37:24.841Z,100840.50
2023-04-07T10:40:23.995Z,100852.41
2023-04-07T10:42:54.339Z,100853.56
2023-04-07T10:45:54.652Z,100856.31
2023-04-07T10:48:25.698Z,100864.16
2023-04-07T10:51:17.542Z,100874.56
2023-04-07T10:54:26.280Z,100867.41
2023-04-07T10:57:06.842Z,100872.94
2023-04-07T10:59:37.262Z,100872.94
2023-04-07T11:02:16.910Z,100874.56
2023-04-07T11:04:49.106Z,100875.72
2023-04-07T11:07:22.232Z,100882.41
2023-04-07T11:09:52.430Z,100878.50
2023-04-07T11:12:26.982Z,100883.25
2023-04-07T11:14:57.138Z,100885.19
2023-04-07T11:17:27.427Z,100895.47
2023-04-07T11:19:58.532Z,100900.19
2023-04-07T11:22:30.550Z,100901.34
2023-04-07T11:25:01.047Z,100905.25
2023-04-07T11:27:32.490Z,100904.44
2023-04-07T11:30:03.235Z,100907.72
2023-04-07T11:32:33.917Z,100900.06
2023-04-07T11:35:04.266Z,100903.63
2023-04-07T11:37:35.089Z,100911.13
2023-04-07T11:40:05.625Z,100913.09
2023-04-07T11:42:40.836Z,100916.69
2023-04-07T11:45:22.994Z,100918.63
2023-04-07T11:47:53.376Z,100911.47
2023-04-07T11:50:44.251Z,100925.31
2023-04-07T11:53:14.669Z,100910.19
2023-04-07T11:55:44.821Z,100919.31
2023-04-07T11:58:15.254Z,100923.25
2023-04-07T12:00:59.570Z,100934.63
2023-04-07T12:03:30.012Z,100939.69
2023-04-07T12:06:00.595Z,100944.44
2023-04-07T12:08:45.040Z,100948.00
2023-04-07T12:11:15.610Z,100953.41
2023-04-07T12:13:45.849Z,100960.94
2023-04-07T12:16:16.313Z,100956.53
2023-04-07T12:18:46.602Z,100967.94
2023-04-07T12:21:17.059Z,100971.84
2023-04-07T12:23:48.790Z,100979.03
2023-04-07T12:26:20.567Z,100979.03
2023-04-07T12:28:51.966Z,100968.28
2023-04-07T12:31:22.173Z,100977.06
2023-04-07T12:33:52.483Z,100974.16
2023-04-07T12:36:23.443Z,100970.56
2023-04-07T12:38:53.516Z,100969.78
2023-04-07T12:41:23.578Z,100983.28
2023-04-07T12:43:53.982Z,100990.78
2023-04-07T12:46:24.485Z,101002.53
2023-04-07T12:48:54.765Z,100997.00
2023-04-07T12:51:25.064Z,101005.63
2023-04-07T12:53:56.492Z,101000.91
2023-04-07T12:56:26.643Z,100998.44
2023-04-07T12:58:57.048Z,100996.50
2023-04-07T13:01:27.402Z,100997.66
2023-04-07T13:03:58.753Z,100997.66
2023-04-07T13:06:29.099Z,100999.28
2023-04-07T13:08:59.337Z,100997.66
2023-04-07T13:11:29.680Z,100996.50
2023-04-07T13:14:01.278Z,101000.75
2023-04-07T13:16:31.929Z,101003.53
2023-04-07T13:19:05.360Z,100995.22
2023-04-07T13:21:46.665Z,101001.56
2023-04-07T13:24:17.971Z,101000.41
2023-04-07T13:26:48.034Z,101004.00
2023-04-07T13:29:19.371Z,100998.31
2023-04-07T13:31:49.425Z,101004.81
2023-04-07T13:34:19.545Z,101006.31
2023-04-07T13:36:49.761Z,101013.44
2023-04-07T13:39:19.951Z,101014.94
2023-04-07T13:41:50.178Z,101026.16
2023-04-07T13:44:21.195Z,101032.19
2023-04-07T13:46:51.347Z,101041.97
2023-04-07T13:49:22.059Z,101054.06
2023-04-07T13:51:52.638Z,101056.47
2023-04-07T13:54:23.031Z,101062.00
2023-04-07T13:56:53.844Z,101063.34
2023-04-07T13:59:25.201Z,101064.28
2023-04-07T14:01:55.136Z,101069.69
2023-04-07T14:04:25.371Z,101057.13
2023-04-07T14:06:56.389Z,101066.09
2023-04-07T14:09:26.576Z,101071.81
2023-04-07T14:11:56.735Z,101074.88
2023-04-07T14:14:27.263Z,101089.72
2023-04-07T14:19:07.094Z,101089.06
2023-04-07T14:21:37.255Z,101086.31
2023-04-07T14:24:07.316Z,101094.28
2023-04-07T14:26:37.412Z,101089.22
2023-04-07T14:29:07.422Z,101090.38
2023-04-07T14:31:37.779Z,101099.66
2023-04-07T14:34:09.672Z,101094.47
2023-04-07T14:36:40.066Z,101097.72
2023-04-07T14:39:11.220Z,101087.09
2023-04-07T14:41:41.433Z,101094.59
2023-04-07T14:44:11.643Z,101098.16
2023-04-07T14:46:41.779Z,101100.63
2023-04-07T14:49:12.706Z,101106.81
2023-04-07T14:51:42.974Z,101110.09
2023-04-07T14:54:13.088Z,101122.31
2023-04-07T14:56:43.681Z,101120.53
2023-04-07T14:59:13.881Z,101121.00
2023-04-07T15:01:44.225Z,101126.22
2023-04-07T15:04:14.744Z,101122.47
2023-04-07T15:06:47.298Z,101125.72
2023-04-07T15:09:17.887Z,101123.78
2023-04-07T15:11:51.068Z,101120.34
2023-04-07T15:14:21.667Z,101119.81
2023-04-07T15:16:52.912Z,101117.56
2023-04-07T15:19:22.875Z,101118.25
