createdAt,value
2019-05-03T00:00:02.498Z,12.00
2019-05-03T00:02:58.281Z,12.57
2019-05-03T00:05:32.639Z,10.93
2019-05-03T00:08:05.256Z,11.17
2019-05-03T00:10:33.641Z,10.93
2019-05-03T00:13:01.924Z,11.20
2019-05-03T00:15:49.130Z,10.83
2019-05-03T00:18:17.291Z,10.50
2019-05-03T00:20:45.268Z,11.03
2019-05-03T00:23:13.388Z,11.03
2019-05-03T00:25:42.128Z,10.63
2019-05-03T00:28:10.406Z,10.33
2019-05-03T00:30:38.061Z,10.87
2019-05-03T00:33:06.858Z,10.10
2019-05-03T00:35:45.173Z,11.53
2019-05-03T00:38:14.611Z,11.60
2019-05-03T00:40:42.704Z,11.23
2019-05-03T00:43:11.582Z,10.93
2019-05-03T00:45:39.911Z,11.47
2019-05-03T00:48:08.649Z,12.40
2019-05-03T00:50:36.607Z,11.90
2019-05-03T00:53:04.654Z,12.57
2019-05-03T00:55:32.928Z,12.63
2019-05-03T00:58:02.524Z,13.43
2019-05-03T01:00:32.183Z,12.30
2019-05-03T01:03:02.001Z,11.93
2019-05-03T01:05:32.970Z,12.70
2019-05-03T01:08:01.923Z,12.37
2019-05-03T01:10:29.837Z,12.97
2019-05-03T01:12:57.769Z,13.03
2019-05-03T01:15:32.223Z,13.50
2019-05-03T01:18:02.313Z,12.40
2019-05-03T01:20:31.937Z,13.80
2019-05-03T01:23:01.943Z,14.00
2019-05-03T01:25:35.095Z,15.10
2019-05-03T01:28:01.525Z,16.00
2019-05-03T01:30:29.690Z,15.10
2019-05-03T01:32:57.361Z,16.23
2019-05-03T01:35:25.490Z,17.00
2019-05-03T01:37:53.413Z,17.80
2019-05-03T01:40:22.019Z,16.97
2019-05-03T01:42:51.790Z,17.87
2019-05-03T01:45:22.597Z,18.20
2019-05-03T01:47:56.401Z,18.00
2019-05-03T01:50:31.903Z,17.30
2019-05-03T01:53:01.858Z,19.27
2019-05-03T01:55:47.099Z,18.40
2019-05-03T01:58:15.348Z,17.93
2019-05-03T02:00:43.413Z,17.60
2019-05-03T02:03:18.134Z,19.10
2019-05-03T02:05:49.274Z,18.40
2019-05-03T02:08:16.936Z,18.43
2019-05-03T02:10:44.593Z,19.03
2019-05-03T02:13:12.612Z,18.77
2019-05-03T02:15:42.207Z,19.97
2019-05-03T02:18:14.808Z,18.87
2019-05-03T02:20:41.846Z,19.53
2019-05-03T02:23:11.745Z,19.50
2019-05-03T02:25:41.718Z,20.70
2019-05-03T02:28:09.498Z,19.20
2019-05-03T02:30:37.185Z,19.60
2019-05-03T02:33:04.892Z,20.43
2019-05-03T02:35:33.409Z,21.20
2019-05-03T02:38:03.561Z,20.40
2019-05-03T02:40:33.823Z,21.17
2019-05-03T02:43:26.273Z,19.80
2019-05-03T02:46:12.646Z,19.57
2019-05-03T02:49:01.891Z,19.70
2019-05-03T02:51:29.610Z,20.37
2019-05-03T02:53:57.887Z,19.97
2019-05-03T02:56:26.279Z,20.07
2019-05-03T02:58:55.734Z,20.53
2019-05-03T03:01:26.313Z,20.77
2019-05-03T03:03:56.038Z,20.90
2019-05-03T03:06:26.678Z,20.43
2019-05-03T03:08:56.415Z,19.93
2019-05-03T03:11:26.389Z,19.80
2019-05-03T03:13:55.194Z,19.97
2019-05-03T03:16:25.279Z,21.47
2019-05-03T03:18:55.879Z,20.93
2019-05-03T03:21:26.027Z,20.23
2019-05-03T03:24:02.096Z,20.93
2019-05-03T03:26:37.659Z,20.80
2019-05-03T03:29:05.638Z,19.80
2019-05-03T03:31:58.895Z,20.60
2019-05-03T03:34:28.669Z,20.40
2019-05-03T03:37:04.249Z,19.37
2019-05-03T03:39:27.502Z,18.50
2019-05-03T03:41:56.251Z,19.03
2019-05-03T03:44:25.798Z,18.13
2019-05-03T03:46:56.240Z,18.20
2019-05-03T03:49:26.629Z,18.70
2019-05-03T03:51:56.350Z,17.50
2019-05-03T03:54:26.115Z,16.83
2019-05-03T03:57:03.279Z,16.17
2019-05-03T03:59:26.589Z,15.77
2019-05-03T04:01:55.087Z,16.80
2019-05-03T04:04:25.764Z,14.70
2019-05-03T04:06:56.101Z,14.53
2019-05-03T04:09:25.311Z,13.63
2019-05-03T04:11:52.495Z,13.10
2019-05-03T04:14:28.906Z,12.87
2019-05-03T04:17:10.202Z,12.00
2019-05-03T04:19:39.057Z,12.20
2019-05-03T04:22:06.948Z,12.97
2019-05-03T04:24:35.333Z,11.60
2019-05-03T04:27:18.628Z,12.03
2019-05-03T04:29:36.479Z,11.70
2019-05-03T04:32:06.033Z,12.47
2019-05-03T04:34:35.841Z,10.83
2019-05-03T04:37:05.333Z,10.97
2019-05-03T04:39:35.937Z,11.77
2019-05-03T04:42:03.081Z,11.47
2019-05-03T04:44:31.699Z,11.03
2019-05-03T04:46:59.382Z,10.80
2019-05-03T04:49:27.638Z,11.10
2019-05-03T04:51:56.115Z,10.43
2019-05-03T04:54:52.589Z,10.50
2019-05-03T04:57:34.965Z,10.30
2019-05-03T04:59:50.530Z,10.80
2019-05-03T05:02:19.199Z,10.43
2019-05-03T05:04:47.146Z,11.57
2019-05-03T05:07:15.670Z,11.30
2019-05-03T05:09:45.658Z,10.60
2019-05-03T05:12:15.898Z,9.60
2019-05-03T05:14:45.629Z,10.57
2019-05-03T05:17:16.283Z,9.77
2019-05-03T05:19:49.679Z,9.63
2019-05-03T05:22:18.469Z,8.83
2019-05-03T05:24:46.101Z,8.17
2019-05-03T05:27:25.410Z,9.70
2019-05-03T05:29:52.884Z,9.70
2019-05-03T05:32:20.838Z,8.97
2019-05-03T05:34:49.175Z,9.40
2019-05-03T05:37:17.181Z,9.90
2019-05-03T05:39:45.193Z,9.30
2019-05-03T05:42:14.872Z,9.30
2019-05-03T05:44:45.252Z,8.90
2019-05-03T05:47:25.343Z,9.47
2019-05-03T05:50:00.266Z,9.17
2019-05-03T05:52:28.626Z,11.20
2019-05-03T05:55:05.357Z,11.07
2019-05-03T05:57:47.515Z,10.63
2019-05-03T06:00:25.853Z,11.17
2019-05-03T06:02:55.142Z,11.33
2019-05-03T06:05:25.054Z,11.30
2019-05-03T06:08:18.090Z,11.87
2019-05-03T06:10:58.840Z,12.00
2019-05-03T06:13:31.428Z,10.93
2019-05-03T06:16:06.705Z,10.90
2019-05-03T06:18:56.320Z,10.80
2019-05-03T06:21:32.504Z,9.80
2019-05-03T06:24:04.535Z,9.77
2019-05-03T06:26:39.960Z,9.80
2019-05-03T06:29:07.839Z,9.50
2019-05-03T06:32:00.425Z,9.40
2019-05-03T06:34:28.908Z,8.77
2019-05-03T06:36:59.101Z,8.63
2019-05-03T06:39:27.097Z,7.50
2019-05-03T06:41:55.145Z,6.93
2019-05-03T06:44:24.746Z,7.10
2019-05-03T06:46:52.784Z,6.73
2019-05-03T06:49:21.026Z,6.43
2019-05-03T06:51:49.828Z,6.27
2019-05-03T06:54:20.676Z,5.70
2019-05-03T06:56:47.785Z,5.40
2019-05-03T06:59:29.686Z,5.60
2019-05-03T07:02:17.983Z,5.20
2019-05-03T07:04:47.925Z,5.30
2019-05-03T07:07:35.302Z,4.80
2019-05-03T07:10:07.444Z,4.63
2019-05-03T07:12:54.713Z,5.07
2019-05-03T07:15:24.977Z,4.33
2019-05-03T07:17:53.042Z,4.97
2019-05-03T07:20:21.010Z,4.37
2019-05-03T07:22:48.725Z,3.93
2019-05-03T07:25:16.979Z,3.80
2019-05-03T07:27:45.305Z,3.30
2019-05-03T07:30:15.551Z,3.30
2019-05-03T07:32:45.030Z,3.47
2019-05-03T07:35:14.751Z,3.30
2019-05-03T07:37:45.098Z,3.30
2019-05-03T07:40:14.702Z,3.37
2019-05-03T07:42:42.235Z,3.10
2019-05-03T07:45:11.235Z,3.30
2019-05-03T07:47:39.486Z,3.20
2019-05-03T07:50:07.821Z,3.20
2019-05-03T07:52:35.742Z,3.50
2019-05-03T07:55:04.607Z,3.10
2019-05-03T07:57:38.287Z,3.00
2019-05-03T08:00:06.237Z,3.20
2019-05-03T08:02:35.946Z,3.37
2019-05-03T08:05:05.242Z,3.63
2019-05-03T08:07:35.454Z,3.70
2019-05-03T08:10:05.428Z,3.57
2019-05-03T08:12:34.913Z,4.03
2019-05-03T08:15:02.718Z,3.40
2019-05-03T08:17:30.768Z,3.90
2019-05-03T08:19:59.019Z,3.63
2019-05-03T08:22:27.660Z,4.23
2019-05-03T08:24:55.692Z,4.40
2019-05-03T08:27:25.083Z,4.10
2019-05-03T08:29:55.748Z,3.40
2019-05-03T08:32:44.556Z,3.57
2019-05-03T08:35:20.240Z,3.83
2019-05-03T08:37:54.544Z,3.80
2019-05-03T08:40:24.644Z,3.20
2019-05-03T08:42:54.842Z,3.90
2019-05-03T08:45:22.453Z,4.00
2019-05-03T08:47:50.633Z,3.40
2019-05-03T08:50:21.462Z,3.67
2019-05-03T08:52:48.031Z,3.80
2019-05-03T08:55:16.016Z,3.50
2019-05-03T08:57:44.787Z,3.97
2019-05-03T09:00:15.619Z,3.90
2019-05-03T09:02:44.773Z,3.43
2019-05-03T09:05:12.812Z,3.40
2019-05-03T09:07:40.901Z,4.57
2019-05-03T09:10:20.896Z,3.60
2019-05-03T09:13:06.422Z,3.90
2019-05-03T09:15:35.115Z,3.70
2019-05-03T09:18:04.846Z,3.87
2019-05-03T09:20:32.536Z,3.40
2019-05-03T09:23:00.216Z,3.23
2019-05-03T09:25:28.264Z,4.10
2019-05-03T09:27:56.356Z,3.77
2019-05-03T09:30:25.093Z,3.37
2019-05-03T09:32:55.132Z,3.77
2019-05-03T09:35:30.483Z,3.50
2019-05-03T09:37:55.505Z,3.30
2019-05-03T09:40:24.555Z,2.73
2019-05-03T09:42:54.630Z,2.67
2019-05-03T09:45:24.608Z,2.60
2019-05-03T09:47:55.045Z,2.50
2019-05-03T09:50:24.591Z,2.70
2019-05-03T09:52:52.152Z,2.50
2019-05-03T09:55:25.409Z,2.40
2019-05-03T09:57:53.062Z,3.10
2019-05-03T10:00:21.072Z,2.57
2019-05-03T10:02:49.906Z,3.00
2019-05-03T10:05:18.327Z,2.70
2019-05-03T10:07:46.052Z,2.40
2019-05-03T10:10:15.435Z,2.77
2019-05-03T10:12:43.220Z,2.33
2019-05-03T10:15:11.555Z,2.40
2019-05-03T10:17:55.477Z,2.47
2019-05-03T10:20:25.327Z,2.50
2019-05-03T10:22:54.504Z,2.70
2019-05-03T10:25:24.363Z,2.70
2019-05-03T10:27:52.033Z,2.30
2019-05-03T10:30:27.621Z,2.40
2019-05-03T10:33:02.124Z,2.43
2019-05-03T10:35:30.581Z,2.50
2019-05-03T10:37:58.653Z,2.20
2019-05-03T10:40:27.468Z,2.37
2019-05-03T10:42:55.397Z,2.77
2019-05-03T10:45:25.767Z,2.50
2019-05-03T10:47:52.539Z,2.27
2019-05-03T10:50:20.184Z,2.40
2019-05-03T10:52:55.511Z,2.80
2019-05-03T10:55:25.062Z,2.17
2019-05-03T10:58:08.985Z,3.33
2019-05-03T11:00:45.176Z,3.90
2019-05-03T11:03:08.007Z,8.60
2019-05-03T11:05:36.200Z,8.80
2019-05-03T11:08:05.019Z,12.83
2019-05-03T11:10:33.003Z,13.77
2019-05-03T11:13:01.329Z,11.27
2019-05-03T11:15:29.257Z,30.77
2019-05-03T11:17:57.677Z,6.57
2019-05-03T11:20:34.581Z,3.20
2019-05-03T11:23:02.789Z,2.90
2019-05-03T11:25:30.693Z,5.40
2019-05-03T11:27:59.191Z,3.40
2019-05-03T11:30:29.265Z,3.90
2019-05-03T11:33:03.558Z,3.00
2019-05-03T11:35:59.200Z,3.70
2019-05-03T11:38:36.441Z,3.70
2019-05-03T11:41:04.919Z,3.17
2019-05-03T11:43:34.975Z,3.37
2019-05-03T11:46:02.752Z,2.97
2019-05-03T11:48:30.780Z,2.90
2019-05-03T11:50:58.832Z,3.43
2019-05-03T11:53:26.516Z,3.40
2019-05-03T11:55:55.226Z,3.10
2019-05-03T11:58:27.025Z,2.57
2019-05-03T12:01:15.314Z,2.70
2019-05-03T12:03:47.864Z,3.03
2019-05-03T12:06:16.089Z,2.63
2019-05-03T12:08:44.753Z,2.80
2019-05-03T12:11:15.143Z,3.90
2019-05-03T12:13:45.452Z,3.40
2019-05-03T12:16:20.477Z,4.07
2019-05-03T12:18:52.072Z,3.10
2019-05-03T12:21:16.281Z,3.13
2019-05-03T12:23:45.590Z,3.27
2019-05-03T12:26:13.690Z,3.17
2019-05-03T12:28:42.012Z,2.80
2019-05-03T12:31:24.338Z,2.90
2019-05-03T12:33:39.881Z,3.10
2019-05-03T12:36:08.677Z,3.17
2019-05-03T12:38:36.496Z,3.00
2019-05-03T12:41:05.587Z,3.40
2019-05-03T12:43:33.863Z,3.20
2019-05-03T12:46:04.937Z,3.30
2019-05-03T12:48:32.373Z,3.20
2019-05-03T12:51:00.766Z,3.10
2019-05-03T12:53:29.593Z,3.50
2019-05-03T12:55:57.857Z,3.10
2019-05-03T12:58:46.918Z,3.33
2019-05-03T13:01:40.568Z,3.07
2019-05-03T13:04:06.301Z,3.30
2019-05-03T13:06:36.298Z,3.07
2019-05-03T13:09:05.587Z,2.93
2019-05-03T13:11:36.591Z,3.03
2019-05-03T13:14:04.872Z,3.20
2019-05-03T13:16:35.231Z,2.83
2019-05-03T13:19:02.822Z,3.13
2019-05-03T13:21:31.057Z,3.10
2019-05-03T13:23:59.249Z,3.00
2019-05-03T13:26:27.516Z,2.60
2019-05-03T13:28:55.849Z,3.10
2019-05-03T13:31:25.107Z,3.30
2019-05-03T13:33:54.782Z,3.77
2019-05-03T13:36:22.623Z,3.50
2019-05-03T13:38:50.275Z,3.40
2019-05-03T13:41:18.580Z,3.20
2019-05-03T13:43:46.343Z,3.53
2019-05-03T13:46:15.681Z,3.90
2019-05-03T13:48:46.636Z,3.00
2019-05-03T13:51:14.738Z,3.90
2019-05-03T13:53:42.898Z,3.53
2019-05-03T13:56:10.556Z,3.20
2019-05-03T13:58:38.200Z,3.73
2019-05-03T14:01:06.256Z,3.30
2019-05-03T14:03:35.190Z,3.30
2019-05-03T14:06:07.657Z,3.50
2019-05-03T14:08:35.021Z,3.33
2019-05-03T14:11:04.991Z,3.50
2019-05-03T14:13:35.086Z,2.80
2019-05-03T14:16:03.108Z,3.83
2019-05-03T14:18:31.323Z,3.67
2019-05-03T14:21:15.071Z,3.20
2019-05-03T14:24:01.388Z,3.77
2019-05-03T14:26:29.541Z,4.23
2019-05-03T14:28:57.471Z,3.67
2019-05-03T14:31:25.658Z,3.73
2019-05-03T14:33:55.864Z,3.70
2019-05-03T14:36:25.129Z,3.50
2019-05-03T14:38:54.833Z,3.90
2019-05-03T14:41:22.839Z,3.50
2019-05-03T14:43:50.748Z,4.40
2019-05-03T14:46:29.347Z,3.77
2019-05-03T14:48:48.463Z,3.90
2019-05-03T14:51:16.357Z,3.50
2019-05-03T14:53:45.310Z,3.87
2019-05-03T14:56:19.216Z,3.70
2019-05-03T14:59:03.055Z,3.70
2019-05-03T15:01:39.410Z,4.20
2019-05-03T15:04:07.741Z,3.90
2019-05-03T15:06:36.067Z,3.93
2019-05-03T15:09:05.438Z,3.77
2019-05-03T15:11:34.557Z,4.00
2019-05-03T15:14:02.368Z,3.70
2019-05-03T15:16:30.065Z,4.20
2019-05-03T15:18:58.117Z,3.57
2019-05-03T15:21:25.857Z,3.90
2019-05-03T15:23:54.820Z,4.00
2019-05-03T15:26:24.887Z,3.77
2019-05-03T15:28:52.652Z,4.00
2019-05-03T15:31:20.763Z,4.03
2019-05-03T15:33:49.082Z,3.93
2019-05-03T15:36:16.739Z,4.30
2019-05-03T15:38:44.692Z,3.87
2019-05-03T15:41:14.686Z,4.30
2019-05-03T15:43:49.724Z,4.17
2019-05-03T15:46:30.586Z,4.43
2019-05-03T15:48:59.700Z,4.00
2019-05-03T15:51:27.768Z,4.30
2019-05-03T15:53:55.870Z,3.90
2019-05-03T15:56:25.229Z,4.10
2019-05-03T15:58:56.332Z,4.07
2019-05-03T16:01:27.110Z,4.60
2019-05-03T16:03:58.768Z,4.00
2019-05-03T16:06:28.669Z,4.57
2019-05-03T16:09:04.543Z,4.73
2019-05-03T16:11:26.370Z,4.50
2019-05-03T16:13:55.380Z,3.83
2019-05-03T16:16:27.440Z,4.47
2019-05-03T16:18:57.477Z,4.40
2019-05-03T16:21:25.939Z,4.60
2019-05-03T16:23:55.565Z,4.30
2019-05-03T16:26:25.845Z,4.50
2019-05-03T16:29:00.447Z,4.60
2019-05-03T16:31:34.325Z,4.97
2019-05-03T16:34:04.593Z,4.63
2019-05-03T16:36:37.649Z,4.97
2019-05-03T16:39:06.793Z,5.00
2019-05-03T16:41:35.467Z,5.30
2019-05-03T16:44:03.523Z,4.70
2019-05-03T16:46:31.440Z,5.07
2019-05-03T16:48:59.655Z,4.67
2019-05-03T16:51:27.761Z,5.03
2019-05-03T16:53:55.706Z,5.23
2019-05-03T16:56:24.503Z,4.70
2019-05-03T16:58:52.408Z,4.77
2019-05-03T17:01:20.566Z,4.90
2019-05-03T17:03:55.886Z,4.67
2019-05-03T17:06:55.303Z,4.30
2019-05-03T17:09:51.183Z,4.37
2019-05-03T17:12:23.082Z,4.60
2019-05-03T17:14:50.877Z,4.10
2019-05-03T17:17:18.926Z,4.90
2019-05-03T17:19:46.871Z,4.07
2019-05-03T17:22:17.230Z,4.20
2019-05-03T17:24:44.882Z,4.10
2019-05-03T17:27:12.652Z,4.70
2019-05-03T17:29:41.221Z,4.77
2019-05-03T17:32:11.021Z,4.90
2019-05-03T17:34:38.642Z,5.20
2019-05-03T17:37:06.757Z,5.13
2019-05-03T17:40:05.965Z,5.10
2019-05-03T17:42:52.472Z,4.70
2019-05-03T17:45:27.654Z,4.87
2019-05-03T17:47:55.640Z,5.03
2019-05-03T17:50:23.681Z,5.03
2019-05-03T17:53:14.725Z,4.80
2019-05-03T17:55:51.641Z,5.37
2019-05-03T17:58:37.028Z,5.70
2019-05-03T18:01:23.968Z,5.40
2019-05-03T18:04:03.904Z,5.40
2019-05-03T18:06:26.621Z,7.10
2019-05-03T18:09:05.290Z,6.80
2019-05-03T18:11:37.412Z,5.73
2019-05-03T18:14:05.586Z,6.00
2019-05-03T18:16:34.988Z,5.57
2019-05-03T18:19:05.133Z,5.40
2019-05-03T18:21:33.258Z,5.70
2019-05-03T18:24:01.231Z,7.87
2019-05-03T18:26:29.308Z,6.20
2019-05-03T18:28:57.244Z,6.10
2019-05-03T18:31:25.868Z,6.13
2019-05-03T18:33:54.726Z,6.90
2019-05-03T18:36:25.120Z,7.30
2019-05-03T18:38:55.300Z,6.50
2019-05-03T18:41:25.231Z,6.00
2019-05-03T18:44:10.743Z,6.30
2019-05-03T18:46:44.525Z,6.57
2019-05-03T18:49:12.396Z,5.80
2019-05-03T18:51:40.466Z,5.70
2019-05-03T18:54:08.574Z,6.10
2019-05-03T18:56:36.808Z,5.83
2019-05-03T18:59:05.166Z,6.07
2019-05-03T19:01:34.769Z,6.57
2019-05-03T19:04:11.896Z,6.43
2019-05-03T19:06:39.934Z,6.17
2019-05-03T19:09:34.654Z,5.93
2019-05-03T19:12:21.597Z,6.60
2019-05-03T19:14:49.619Z,5.90
2019-05-03T19:17:39.479Z,6.57
2019-05-03T19:20:12.139Z,6.80
2019-05-03T19:22:40.364Z,6.60
2019-05-03T19:25:08.072Z,6.60
2019-05-03T19:27:36.081Z,6.80
2019-05-03T19:30:04.701Z,6.80
2019-05-03T19:32:33.158Z,6.30
2019-05-03T19:35:01.158Z,7.10
2019-05-03T19:37:29.229Z,6.03
2019-05-03T19:39:57.311Z,6.27
2019-05-03T19:42:27.295Z,6.83
2019-05-03T19:44:55.299Z,6.77
2019-05-03T19:47:25.260Z,6.90
2019-05-03T19:49:54.677Z,6.60
2019-05-03T19:52:25.770Z,6.80
2019-05-03T19:54:55.479Z,7.30
2019-05-03T19:57:28.612Z,6.70
2019-05-03T19:59:57.015Z,6.10
2019-05-03T20:02:36.932Z,6.50
2019-05-03T20:05:25.812Z,6.43
2019-05-03T20:08:28.309Z,6.10
2019-05-03T20:11:14.924Z,6.40
2019-05-03T20:13:45.161Z,6.87
2019-05-03T20:16:15.454Z,6.60
2019-05-03T20:18:45.365Z,6.10
2019-05-03T20:21:14.947Z,6.17
2019-05-03T20:23:46.602Z,6.53
2019-05-03T20:26:14.964Z,6.80
2019-05-03T20:28:44.951Z,7.03
2019-05-03T20:31:13.517Z,6.40
2019-05-03T20:33:41.177Z,6.80
2019-05-03T20:36:09.640Z,7.30
2019-05-03T20:38:37.311Z,6.93
2019-05-03T20:41:05.274Z,6.73
2019-05-03T20:43:58.735Z,7.30
2019-05-03T20:46:49.586Z,6.60
2019-05-03T20:49:17.528Z,6.90
2019-05-03T20:51:49.578Z,7.50
2019-05-03T20:54:15.443Z,7.37
2019-05-03T20:56:45.529Z,7.30
2019-05-03T20:59:14.750Z,7.63
2019-05-03T21:01:45.161Z,7.20
2019-05-03T21:04:12.876Z,7.97
2019-05-03T21:06:40.651Z,8.13
2019-05-03T21:09:09.666Z,9.23
2019-05-03T21:11:38.098Z,9.33
2019-05-03T21:14:06.113Z,9.70
2019-05-03T21:16:41.198Z,9.57
2019-05-03T21:19:24.651Z,11.20
2019-05-03T21:21:58.192Z,10.27
2019-05-03T21:24:45.338Z,11.00
2019-05-03T21:27:12.854Z,11.10
2019-05-03T21:29:55.210Z,11.93
2019-05-03T21:32:25.079Z,11.10
2019-05-03T21:34:53.013Z,12.20
2019-05-03T21:37:21.705Z,11.90
2019-05-03T21:39:49.942Z,11.50
2019-05-03T21:42:17.637Z,10.93
2019-05-03T21:44:45.306Z,10.73
2019-05-03T21:47:35.020Z,7.83
2019-05-03T21:50:04.659Z,6.87
2019-05-03T21:52:32.495Z,7.87
2019-05-03T21:55:00.703Z,12.37
2019-05-03T21:57:28.741Z,9.77
2019-05-03T21:59:57.020Z,9.80
2019-05-03T22:02:25.788Z,9.03
2019-05-03T22:04:53.971Z,8.90
2019-05-03T22:07:21.708Z,9.50
2019-05-03T22:09:49.480Z,8.23
2019-05-03T22:12:17.148Z,7.43
2019-05-03T22:14:51.248Z,7.00
2019-05-03T22:17:37.098Z,6.97
2019-05-03T22:20:14.068Z,6.80
2019-05-03T22:22:57.983Z,6.73
2019-05-03T22:25:28.307Z,8.20
2019-05-03T22:27:57.230Z,6.93
2019-05-03T22:30:26.857Z,7.80
2019-05-03T22:32:54.980Z,7.93
2019-05-03T22:35:24.946Z,9.60
2019-05-03T22:37:52.752Z,9.10
2019-05-03T22:40:21.344Z,7.90
2019-05-03T22:42:49.449Z,7.80
2019-05-03T22:45:17.416Z,8.10
2019-05-03T22:47:45.363Z,8.50
2019-05-03T22:50:14.887Z,8.80
2019-05-03T22:52:43.127Z,9.77
2019-05-03T22:55:11.277Z,10.50
2019-05-03T22:57:39.331Z,10.10
2019-05-03T23:00:07.605Z,11.03
2019-05-03T23:02:35.593Z,12.20
2019-05-03T23:05:04.673Z,12.37
2019-05-03T23:07:35.536Z,13.60
2019-05-03T23:10:02.692Z,12.43
2019-05-03T23:12:31.033Z,11.27
2019-05-03T23:14:58.784Z,10.80
2019-05-03T23:17:27.202Z,9.03
2019-05-03T23:20:00.360Z,11.40
2019-05-03T23:22:30.528Z,10.93
2019-05-03T23:24:59.365Z,9.60
2019-05-03T23:27:27.106Z,9.90
2019-05-03T23:29:54.764Z,10.13
2019-05-03T23:32:24.314Z,11.10
2019-05-03T23:34:54.280Z,11.33
2019-05-03T23:37:22.447Z,12.00
2019-05-03T23:39:50.233Z,12.70
2019-05-03T23:42:18.348Z,13.60
2019-05-03T23:44:46.019Z,13.10
2019-05-03T23:47:45.259Z,13.47
2019-05-03T23:50:16.076Z,13.77
2019-05-03T23:52:45.177Z,13.90
2019-05-03T23:55:34.638Z,14.50
2019-05-03T23:58:04.455Z,14.93
