createdAt,value
2018-09-01T00:00:29.293Z,66.40
2018-09-01T00:02:56.911Z,68.70
2018-09-01T00:05:24.631Z,71.90
2018-09-01T00:07:52.239Z,68.60
2018-09-01T00:10:19.899Z,67.60
2018-09-01T00:12:47.481Z,65.80
2018-09-01T00:15:15.065Z,64.10
2018-09-01T00:17:42.671Z,64.80
2018-09-01T00:20:10.292Z,62.30
2018-09-01T00:22:37.962Z,61.00
2018-09-01T00:25:05.876Z,62.50
2018-09-01T00:27:33.479Z,61.60
2018-09-01T00:30:01.071Z,63.20
2018-09-01T00:32:28.650Z,62.60
2018-09-01T00:34:56.233Z,63.00
2018-09-01T00:37:29.452Z,62.30
2018-09-01T00:39:57.026Z,60.30
2018-09-01T00:42:24.595Z,60.60
2018-09-01T00:44:52.233Z,63.80
2018-09-01T00:47:20.000Z,62.90
2018-09-01T00:49:47.687Z,61.40
2018-09-01T00:52:15.272Z,63.80
2018-09-01T00:54:42.869Z,62.60
2018-09-01T00:57:10.458Z,65.30
2018-09-01T00:59:38.039Z,66.80
2018-09-01T01:02:05.663Z,64.90
2018-09-01T01:04:33.342Z,66.90
2018-09-01T01:07:00.927Z,66.20
2018-09-01T01:09:28.514Z,65.20
2018-09-01T01:11:56.130Z,66.60
2018-09-01T01:14:23.832Z,66.20
2018-09-01T01:16:51.527Z,67.70
2018-09-01T01:19:19.104Z,66.60
2018-09-01T01:21:46.686Z,69.10
2018-09-01T01:24:14.293Z,71.80
2018-09-01T01:26:41.867Z,72.90
2018-09-01T01:29:09.705Z,73.10
2018-09-01T01:31:37.298Z,70.00
2018-09-01T01:34:05.049Z,67.60
2018-09-01T01:36:32.613Z,66.90
2018-09-01T01:39:00.255Z,65.70
2018-09-01T01:41:27.852Z,64.90
2018-09-01T01:43:55.483Z,62.10
2018-09-01T01:46:23.070Z,61.80
2018-09-01T01:48:50.701Z,61.40
2018-09-01T01:51:18.317Z,64.90
2018-09-01T01:53:45.988Z,64.90
2018-09-01T01:56:13.585Z,61.70
2018-09-01T01:58:41.228Z,64.50
2018-09-01T02:01:08.828Z,63.30
2018-09-01T02:03:36.544Z,62.80
2018-09-01T02:06:04.199Z,64.00
2018-09-01T02:08:31.812Z,65.30
2018-09-01T02:10:59.528Z,64.90
2018-09-01T02:13:27.108Z,62.10
2018-09-01T02:15:54.703Z,63.50
2018-09-01T02:18:22.301Z,61.50
2018-09-01T02:20:49.923Z,62.20
2018-09-01T02:23:17.611Z,60.60
2018-09-01T02:25:45.212Z,63.00
2018-09-01T02:28:12.842Z,62.50
2018-09-01T02:30:40.455Z,62.30
2018-09-01T02:33:08.019Z,61.00
2018-09-01T02:35:35.624Z,61.20
2018-09-01T02:38:03.475Z,60.70
2018-09-01T02:40:31.169Z,60.20
2018-09-01T02:42:58.755Z,60.50
2018-09-01T02:45:26.371Z,60.00
2018-09-01T02:47:53.978Z,59.00
2018-09-01T02:50:21.657Z,59.80
2018-09-01T02:52:49.368Z,59.80
2018-09-01T02:55:16.996Z,58.00
2018-09-01T02:57:44.851Z,60.90
2018-09-01T03:00:18.518Z,60.90
2018-09-01T03:02:46.099Z,60.90
2018-09-01T03:05:15.180Z,60.00
2018-09-01T03:07:42.811Z,59.90
2018-09-01T03:10:10.580Z,60.20
2018-09-01T03:12:38.349Z,60.80
2018-09-01T03:15:06.741Z,60.10
2018-09-01T03:17:34.322Z,59.20
2018-09-01T03:20:02.041Z,60.40
2018-09-01T03:22:29.700Z,60.10
2018-09-01T03:24:57.339Z,59.70
2018-09-01T03:27:24.912Z,58.90
2018-09-01T03:29:52.728Z,59.30
2018-09-01T03:32:20.473Z,60.60
2018-09-01T03:34:48.092Z,60.80
2018-09-01T03:37:15.707Z,60.00
2018-09-01T03:39:43.431Z,59.70
2018-09-01T03:42:11.028Z,59.70
2018-09-01T03:44:38.603Z,60.00
2018-09-01T03:47:06.189Z,59.80
2018-09-01T03:49:33.845Z,59.30
2018-09-01T03:52:01.469Z,59.40
2018-09-01T03:54:29.075Z,59.10
2018-09-01T03:56:56.652Z,57.60
2018-09-01T03:59:24.371Z,58.90
2018-09-01T04:01:52.016Z,58.90
2018-09-01T04:04:19.642Z,58.70
2018-09-01T04:06:47.216Z,58.40
2018-09-01T04:09:14.906Z,57.70
2018-09-01T04:11:42.461Z,56.70
2018-09-01T04:14:10.152Z,60.40
2018-09-01T04:16:37.763Z,59.40
2018-09-01T04:19:14.838Z,58.70
2018-09-01T04:21:42.507Z,59.00
2018-09-01T04:24:10.103Z,59.60
2018-09-01T04:26:37.699Z,61.50
2018-09-01T04:29:05.300Z,64.30
2018-09-01T04:31:32.859Z,64.80
2018-09-01T04:34:00.477Z,60.30
2018-09-01T04:36:28.059Z,60.10
2018-09-01T04:38:55.707Z,62.10
2018-09-01T04:41:23.356Z,62.00
2018-09-01T04:43:51.019Z,63.20
2018-09-01T04:46:18.615Z,68.00
2018-09-01T04:48:46.197Z,65.00
2018-09-01T04:51:13.853Z,60.60
2018-09-01T04:53:41.431Z,65.30
2018-09-01T04:56:09.063Z,69.00
2018-09-01T04:58:36.635Z,67.80
2018-09-01T05:01:04.384Z,59.90
2018-09-01T05:03:31.830Z,61.90
2018-09-01T05:05:59.448Z,64.40
2018-09-01T05:08:27.030Z,64.50
2018-09-01T05:10:54.672Z,60.80
2018-09-01T05:13:22.247Z,59.80
2018-09-01T05:15:49.871Z,62.20
2018-09-01T05:18:17.485Z,64.10
2018-09-01T05:20:45.083Z,65.00
2018-09-01T05:23:12.650Z,68.10
2018-09-01T05:25:40.687Z,70.20
2018-09-01T05:28:08.335Z,68.40
2018-09-01T05:30:35.984Z,69.60
2018-09-01T05:33:03.668Z,72.10
2018-09-01T05:35:31.316Z,66.50
2018-09-01T05:37:58.931Z,66.40
2018-09-01T05:40:26.527Z,66.30
2018-09-01T05:42:54.154Z,65.20
2018-09-01T05:45:21.747Z,64.50
2018-09-01T05:47:49.372Z,62.80
2018-09-01T05:50:16.978Z,59.10
2018-09-01T05:52:44.567Z,63.30
2018-09-01T05:55:12.177Z,62.50
2018-09-01T05:57:39.767Z,59.00
2018-09-01T06:00:08.066Z,57.40
2018-09-01T06:02:35.663Z,61.20
2018-09-01T06:05:03.767Z,58.00
2018-09-01T06:07:31.400Z,62.40
2018-09-01T06:09:59.025Z,61.60
2018-09-01T06:12:26.603Z,62.40
2018-09-01T06:14:54.242Z,61.30
2018-09-01T06:17:21.934Z,60.30
2018-09-01T06:19:49.536Z,59.70
2018-09-01T06:22:17.116Z,58.20
2018-09-01T06:24:44.693Z,58.00
2018-09-01T06:27:18.006Z,58.50
2018-09-01T06:29:45.820Z,57.20
2018-09-01T06:32:13.504Z,58.70
2018-09-01T06:34:41.131Z,58.70
2018-09-01T06:37:08.779Z,58.10
2018-09-01T06:39:36.399Z,57.50
2018-09-01T06:42:04.032Z,57.00
2018-09-01T06:44:31.685Z,57.10
2018-09-01T06:46:59.271Z,55.40
2018-09-01T06:49:26.940Z,56.20
2018-09-01T06:51:54.571Z,55.40
2018-09-01T06:54:22.158Z,55.90
2018-09-01T06:56:49.775Z,56.20
2018-09-01T06:59:17.398Z,55.40
2018-09-01T07:01:45.003Z,56.60
2018-09-01T07:04:12.635Z,56.20
2018-09-01T07:06:40.348Z,55.70
2018-09-01T07:09:08.276Z,55.70
2018-09-01T07:11:36.075Z,55.70
2018-09-01T07:14:03.711Z,56.70
2018-09-01T07:16:31.511Z,53.40
2018-09-01T07:18:59.121Z,55.20
2018-09-01T07:21:26.872Z,56.00
2018-09-01T07:23:54.547Z,55.60
2018-09-01T07:26:22.220Z,55.00
2018-09-01T07:28:49.828Z,54.90
2018-09-01T07:31:17.677Z,55.90
2018-09-01T07:33:45.111Z,56.20
2018-09-01T07:36:12.875Z,55.70
2018-09-01T07:38:40.478Z,55.50
2018-09-01T07:41:08.105Z,55.10
2018-09-01T07:43:35.750Z,55.00
2018-09-01T07:46:03.393Z,54.80
2018-09-01T07:48:31.031Z,54.60
2018-09-01T07:50:58.652Z,54.20
2018-09-01T07:53:26.255Z,53.90
2018-09-01T07:55:53.864Z,53.20
2018-09-01T07:58:21.471Z,52.40
2018-09-01T08:00:49.123Z,52.40
2018-09-01T08:03:16.923Z,52.30
2018-09-01T08:05:44.555Z,52.20
2018-09-01T08:08:12.157Z,52.10
2018-09-01T08:10:39.744Z,52.00
2018-09-01T08:13:07.343Z,51.90
2018-09-01T08:15:34.903Z,51.90
2018-09-01T08:18:02.555Z,51.90
2018-09-01T08:20:30.156Z,51.50
2018-09-01T08:22:57.836Z,51.80
2018-09-01T08:25:25.647Z,51.40
2018-09-01T08:27:53.297Z,51.10
2018-09-01T08:30:21.218Z,51.10
2018-09-01T08:32:49.134Z,51.00
2018-09-01T08:35:16.800Z,51.00
2018-09-01T08:37:44.516Z,50.90
2018-09-01T08:40:12.214Z,50.40
2018-09-01T08:42:40.944Z,50.00
2018-09-01T08:45:08.611Z,49.50
2018-09-01T08:47:36.366Z,48.80
2018-09-01T08:50:04.259Z,48.70
2018-09-01T08:52:31.896Z,47.80
2018-09-01T08:54:59.469Z,46.90
2018-09-01T08:57:27.067Z,46.60
2018-09-01T08:59:54.678Z,46.50
2018-09-01T09:02:23.540Z,46.20
2018-09-01T09:04:51.287Z,46.00
2018-09-01T09:07:18.999Z,45.70
2018-09-01T09:09:46.776Z,44.30
2018-09-01T09:12:14.608Z,45.00
2018-09-01T09:14:42.221Z,45.10
2018-09-01T09:17:09.861Z,44.90
2018-09-01T09:19:37.491Z,44.50
2018-09-01T09:22:05.118Z,44.30
2018-09-01T09:24:32.729Z,43.60
2018-09-01T09:27:00.339Z,41.70
2018-09-01T09:29:27.944Z,41.50
2018-09-01T09:31:55.536Z,40.90
2018-09-01T09:34:23.126Z,40.30
2018-09-01T09:36:50.723Z,40.70
2018-09-01T09:39:18.345Z,38.80
2018-09-01T09:41:46.055Z,38.50
2018-09-01T09:44:13.662Z,37.90
2018-09-01T09:46:41.312Z,35.60
2018-09-01T09:49:08.980Z,36.80
2018-09-01T09:51:36.588Z,37.20
2018-09-01T09:54:04.291Z,40.00
2018-09-01T09:56:31.919Z,41.20
2018-09-01T09:58:59.598Z,40.90
2018-09-01T10:01:28.308Z,40.80
2018-09-01T10:03:56.345Z,39.90
2018-09-01T10:06:24.089Z,36.50
2018-09-01T10:08:51.703Z,37.90
2018-09-01T10:11:19.411Z,36.90
2018-09-01T10:13:47.010Z,37.30
2018-09-01T10:16:14.620Z,37.00
2018-09-01T10:18:42.214Z,37.70
2018-09-01T10:21:09.836Z,38.10
2018-09-01T10:23:37.433Z,37.40
2018-09-01T10:26:05.128Z,36.40
2018-09-01T10:28:32.773Z,34.30
2018-09-01T10:31:00.435Z,35.20
2018-09-01T10:33:28.155Z,36.70
2018-09-01T10:35:55.735Z,36.50
2018-09-01T10:38:23.612Z,36.40
2018-09-01T10:41:06.481Z,36.90
2018-09-01T10:46:19.743Z,33.80
2018-09-01T10:48:47.441Z,33.60
2018-09-01T10:51:15.381Z,34.50
2018-09-01T10:53:43.002Z,31.50
2018-09-01T10:56:10.843Z,35.20
2018-09-01T10:58:40.332Z,35.00
2018-09-01T11:01:07.967Z,33.70
2018-09-01T11:03:35.592Z,33.30
2018-09-01T11:06:03.268Z,32.70
2018-09-01T11:08:30.876Z,33.30
2018-09-01T11:10:58.583Z,34.60
2018-09-01T11:13:26.171Z,36.00
2018-09-01T11:15:54.775Z,34.60
2018-09-01T11:18:22.338Z,33.70
2018-09-01T11:20:52.840Z,34.70
2018-09-01T11:23:20.371Z,33.00
2018-09-01T11:25:47.987Z,33.10
2018-09-01T11:28:15.662Z,34.30
2018-09-01T11:30:43.276Z,35.00
2018-09-01T11:33:10.932Z,32.30
2018-09-01T11:35:45.240Z,33.50
2018-09-01T11:38:13.780Z,36.20
2018-09-01T11:40:41.384Z,38.40
2018-09-01T11:43:10.986Z,38.80
2018-09-01T11:45:38.483Z,39.30
2018-09-01T11:48:06.151Z,38.70
2018-09-01T11:50:33.742Z,38.70
2018-09-01T11:53:01.474Z,39.60
2018-09-01T11:55:29.086Z,39.90
2018-09-01T11:57:56.685Z,35.30
2018-09-01T12:00:24.300Z,38.70
2018-09-01T12:02:51.904Z,34.10
2018-09-01T12:05:19.508Z,39.60
2018-09-01T12:07:47.121Z,41.00
2018-09-01T12:10:14.738Z,40.90
2018-09-01T12:12:42.469Z,41.20
2018-09-01T12:15:10.078Z,40.20
2018-09-01T12:17:37.796Z,40.10
2018-09-01T12:20:05.637Z,40.10
2018-09-01T12:22:33.356Z,39.80
2018-09-01T12:25:01.975Z,39.80
2018-09-01T12:27:29.600Z,40.20
2018-09-01T12:29:57.211Z,40.70
2018-09-01T12:32:24.776Z,41.30
2018-09-01T12:34:52.379Z,42.40
2018-09-01T12:37:22.794Z,42.50
2018-09-01T12:39:50.435Z,42.30
2018-09-01T12:42:18.016Z,41.90
2018-09-01T12:44:46.459Z,41.80
2018-09-01T12:47:14.049Z,41.60
2018-09-01T12:49:41.708Z,41.30
2018-09-01T12:52:09.308Z,40.90
2018-09-01T12:54:36.908Z,40.10
2018-09-01T12:57:18.569Z,40.20
2018-09-01T12:59:52.191Z,40.70
2018-09-01T13:02:21.398Z,39.10
2018-09-01T13:05:01.343Z,39.70
2018-09-01T13:07:28.927Z,40.30
2018-09-01T13:10:03.171Z,40.60
2018-09-01T13:12:30.768Z,40.70
2018-09-01T13:14:58.348Z,40.20
2018-09-01T13:17:25.990Z,40.40
2018-09-01T13:19:54.460Z,40.70
2018-09-01T13:22:22.091Z,40.90
2018-09-01T13:24:49.717Z,41.20
2018-09-01T13:27:18.178Z,41.10
2018-09-01T13:29:46.580Z,41.20
2018-09-01T13:32:15.051Z,39.80
2018-09-01T13:34:42.759Z,41.10
2018-09-01T13:37:10.379Z,41.30
2018-09-01T13:39:38.000Z,41.40
2018-09-01T13:42:05.635Z,41.60
2018-09-01T13:44:33.314Z,36.30
2018-09-01T13:47:00.931Z,41.50
2018-09-01T13:49:33.460Z,41.80
2018-09-01T13:52:01.064Z,41.40
2018-09-01T13:54:28.667Z,40.90
2018-09-01T13:56:56.315Z,41.80
2018-09-01T13:59:23.928Z,42.50
2018-09-01T14:01:51.592Z,42.50
2018-09-01T14:04:19.200Z,42.20
2018-09-01T14:06:46.804Z,42.00
2018-09-01T14:09:14.427Z,41.50
2018-09-01T14:11:43.003Z,41.70
2018-09-01T14:14:10.634Z,42.10
2018-09-01T14:16:38.243Z,42.20
2018-09-01T14:19:06.134Z,42.60
2018-09-01T14:21:33.796Z,42.30
2018-09-01T14:24:01.411Z,42.30
2018-09-01T14:26:33.848Z,41.30
2018-09-01T14:29:01.421Z,41.10
2018-09-01T14:31:29.028Z,40.40
2018-09-01T14:33:56.631Z,39.80
2018-09-01T14:36:25.348Z,39.60
2018-09-01T14:38:52.969Z,39.80
2018-09-01T14:41:20.606Z,40.30
2018-09-01T14:43:49.257Z,40.40
2018-09-01T14:46:18.693Z,40.50
2018-09-01T14:48:46.296Z,40.80
2018-09-01T14:51:17.705Z,41.20
2018-09-01T14:53:45.324Z,41.10
2018-09-01T14:56:13.784Z,41.00
2018-09-01T14:58:41.428Z,40.60
2018-09-01T15:01:08.996Z,40.40
2018-09-01T15:03:38.517Z,40.50
2018-09-01T15:06:08.052Z,40.70
2018-09-01T15:08:35.664Z,40.70
2018-09-01T15:11:03.267Z,40.80
2018-09-01T15:13:30.876Z,41.20
2018-09-01T15:15:58.515Z,40.70
2018-09-01T15:18:26.155Z,41.20
2018-09-01T15:20:53.742Z,41.30
2018-09-01T15:23:21.434Z,41.20
2018-09-01T15:25:49.278Z,40.90
2018-09-01T15:28:16.847Z,40.90
2018-09-01T15:30:44.632Z,40.70
2018-09-01T15:33:12.199Z,40.10
2018-09-01T15:35:39.817Z,39.40
2018-09-01T15:38:07.419Z,39.70
2018-09-01T15:40:35.077Z,40.00
2018-09-01T15:43:02.858Z,39.90
2018-09-01T15:45:30.680Z,39.80
2018-09-01T15:47:58.430Z,40.00
2018-09-01T15:50:26.040Z,39.70
2018-09-01T15:52:53.715Z,40.10
2018-09-01T15:55:21.321Z,39.40
2018-09-01T15:57:49.027Z,39.20
2018-09-01T16:00:16.610Z,39.40
2018-09-01T16:02:44.208Z,39.80
2018-09-01T16:05:11.819Z,40.10
2018-09-01T16:07:39.427Z,40.80
2018-09-01T16:10:07.087Z,40.80
2018-09-01T16:12:34.707Z,40.60
2018-09-01T16:15:02.343Z,40.90
2018-09-01T16:17:30.094Z,40.70
2018-09-01T16:19:57.799Z,41.00
2018-09-01T16:22:25.385Z,36.60
2018-09-01T16:24:52.987Z,39.40
2018-09-01T16:27:20.665Z,40.10
2018-09-01T16:29:48.316Z,40.90
2018-09-01T16:32:16.069Z,42.10
2018-09-01T16:34:43.785Z,42.30
2018-09-01T16:37:11.355Z,42.20
2018-09-01T16:39:39.035Z,42.10
2018-09-01T16:42:06.684Z,42.20
2018-09-01T16:44:34.455Z,42.20
2018-09-01T16:47:02.259Z,42.40
2018-09-01T16:49:29.954Z,42.10
2018-09-01T16:51:57.793Z,42.80
2018-09-01T16:54:25.437Z,42.80
2018-09-01T16:56:53.224Z,42.70
2018-09-01T16:59:20.825Z,42.40
2018-09-01T17:01:48.423Z,42.80
2018-09-01T17:04:16.061Z,42.80
2018-09-01T17:06:43.655Z,43.00
2018-09-01T17:09:11.316Z,43.10
2018-09-01T17:11:38.940Z,43.40
2018-09-01T17:14:07.624Z,43.60
2018-09-01T17:16:35.242Z,43.40
2018-09-01T17:19:02.935Z,42.10
2018-09-01T17:21:30.576Z,43.40
2018-09-01T17:23:58.243Z,43.90
2018-09-01T17:26:25.900Z,44.00
2018-09-01T17:28:54.573Z,44.00
2018-09-01T17:31:22.195Z,43.40
2018-09-01T17:33:49.879Z,43.80
2018-09-01T17:36:17.542Z,43.90
2018-09-01T17:38:45.155Z,44.30
2018-09-01T17:41:12.815Z,44.00
2018-09-01T17:43:40.411Z,44.10
2018-09-01T17:46:08.095Z,44.10
2018-09-01T17:48:35.687Z,44.30
2018-09-01T17:51:03.329Z,43.20
2018-09-01T17:53:30.976Z,44.20
2018-09-01T17:55:58.765Z,43.90
2018-09-01T17:58:26.392Z,41.50
2018-09-01T18:00:54.095Z,41.10
2018-09-01T18:03:21.720Z,44.50
2018-09-01T18:05:49.348Z,44.90
2018-09-01T18:08:17.176Z,40.20
2018-09-01T18:10:44.908Z,44.80
2018-09-01T18:13:12.389Z,46.30
2018-09-01T18:15:40.069Z,45.40
2018-09-01T18:18:08.360Z,42.20
2018-09-01T18:20:35.993Z,42.10
2018-09-01T18:23:03.602Z,44.50
2018-09-01T18:25:31.208Z,44.90
2018-09-01T18:27:58.810Z,45.20
2018-09-01T18:30:26.439Z,46.10
2018-09-01T18:32:54.007Z,45.50
2018-09-01T18:35:21.640Z,43.20
2018-09-01T18:37:49.235Z,43.70
2018-09-01T18:40:16.831Z,43.80
2018-09-01T18:42:44.439Z,45.00
2018-09-01T18:45:12.058Z,45.40
2018-09-01T18:47:39.753Z,44.30
2018-09-01T18:50:11.709Z,42.30
2018-09-01T18:52:39.751Z,44.20
2018-09-01T18:55:07.407Z,45.30
2018-09-01T18:57:35.055Z,44.70
2018-09-01T19:00:02.716Z,44.70
2018-09-01T19:02:30.436Z,44.70
2018-09-01T19:04:58.145Z,45.20
2018-09-01T19:07:25.672Z,45.50
2018-09-01T19:09:53.249Z,44.30
2018-09-01T19:12:20.920Z,44.40
2018-09-01T19:14:48.508Z,46.20
2018-09-01T19:17:16.112Z,45.90
2018-09-01T19:19:43.715Z,46.20
2018-09-01T19:22:11.580Z,45.90
2018-09-01T19:24:39.231Z,45.90
2018-09-01T19:27:06.986Z,46.90
2018-09-01T19:29:34.614Z,47.00
2018-09-01T19:32:02.331Z,46.80
2018-09-01T19:34:29.940Z,47.50
2018-09-01T19:36:57.638Z,47.40
2018-09-01T19:39:25.251Z,46.90
2018-09-01T19:41:52.844Z,46.90
2018-09-01T19:44:20.538Z,46.40
2018-09-01T19:46:48.173Z,47.20
2018-09-01T19:49:15.786Z,47.60
2018-09-01T19:51:43.430Z,47.50
2018-09-01T19:54:11.109Z,47.20
2018-09-01T19:56:38.996Z,47.10
2018-09-01T19:59:06.664Z,46.70
2018-09-01T20:01:34.292Z,43.00
2018-09-01T20:04:01.904Z,43.70
2018-09-01T20:06:29.699Z,46.00
2018-09-01T20:08:57.597Z,43.80
2018-09-01T20:11:25.256Z,41.00
2018-09-01T20:13:53.179Z,45.20
2018-09-01T20:16:20.852Z,44.30
2018-09-01T20:18:48.481Z,44.90
2018-09-01T20:21:16.168Z,45.80
2018-09-01T20:23:43.950Z,46.40
2018-09-01T20:26:11.681Z,44.40
2018-09-01T20:28:39.332Z,46.70
2018-09-01T20:31:07.070Z,42.90
2018-09-01T20:33:34.785Z,44.30
2018-09-01T20:36:02.664Z,40.50
2018-09-01T20:38:30.308Z,42.10
2018-09-01T20:40:58.200Z,42.30
2018-09-01T20:43:25.899Z,46.60
2018-09-01T20:45:53.493Z,40.50
2018-09-01T20:48:21.262Z,42.10
2018-09-01T20:50:48.935Z,47.60
2018-09-01T20:53:16.556Z,47.70
2018-09-01T20:55:44.135Z,48.50
2018-09-01T20:58:11.858Z,45.90
2018-09-01T21:00:39.691Z,41.60
2018-09-01T21:03:07.373Z,40.20
2018-09-01T21:05:35.177Z,48.20
2018-09-01T21:08:03.232Z,43.90
2018-09-01T21:10:31.036Z,46.10
2018-09-01T21:12:58.652Z,45.90
2018-09-01T21:15:26.303Z,42.40
2018-09-01T21:17:53.994Z,41.20
2018-09-01T21:20:21.744Z,47.40
2018-09-01T21:22:49.437Z,42.90
2018-09-01T21:25:17.268Z,43.00
2018-09-01T21:27:44.979Z,46.30
2018-09-01T21:30:12.800Z,48.00
2018-09-01T21:32:40.446Z,44.90
2018-09-01T21:35:08.097Z,48.40
2018-09-01T21:37:35.708Z,48.70
2018-09-01T21:40:03.544Z,46.80
2018-09-01T21:42:31.393Z,45.80
2018-09-01T21:44:59.004Z,48.70
2018-09-01T21:47:26.684Z,43.40
2018-09-01T21:49:54.280Z,43.60
2018-09-01T21:52:21.964Z,42.60
2018-09-01T21:54:49.595Z,45.70
2018-09-01T21:57:17.189Z,42.60
2018-09-01T21:59:44.929Z,42.60
2018-09-01T22:02:18.365Z,44.60
2018-09-01T22:04:51.543Z,42.10
2018-09-01T22:07:20.944Z,42.50
2018-09-01T22:09:48.900Z,42.90
2018-09-01T22:12:16.808Z,44.40
2018-09-01T22:14:44.403Z,45.30
2018-09-01T22:17:12.003Z,46.60
2018-09-01T22:19:39.575Z,43.40
2018-09-01T22:22:07.191Z,45.90
2018-09-01T22:24:34.842Z,44.30
2018-09-01T22:27:02.523Z,43.10
2018-09-01T22:29:30.130Z,43.30
2018-09-01T22:31:57.748Z,44.30
2018-09-01T22:34:25.519Z,44.70
2018-09-01T22:36:53.497Z,44.50
2018-09-01T22:39:21.135Z,50.90
2018-09-01T22:41:48.932Z,49.40
2018-09-01T22:44:16.548Z,50.20
2018-09-01T22:46:44.212Z,51.30
2018-09-01T22:49:12.075Z,50.60
2018-09-01T22:51:39.659Z,43.00
2018-09-01T22:54:07.412Z,43.60
2018-09-01T22:56:35.046Z,45.10
2018-09-01T22:59:02.731Z,45.80
2018-09-01T23:01:30.340Z,49.10
2018-09-01T23:03:57.986Z,51.00
2018-09-01T23:06:25.678Z,49.20
2018-09-01T23:08:53.321Z,49.70
2018-09-01T23:11:20.908Z,49.60
2018-09-01T23:13:48.688Z,44.10
2018-09-01T23:16:16.259Z,45.00
2018-09-01T23:18:44.061Z,49.40
2018-09-01T23:21:11.736Z,46.10
2018-09-01T23:23:39.499Z,45.50
2018-09-01T23:26:07.143Z,45.30
2018-09-01T23:28:34.785Z,46.10
2018-09-01T23:31:02.399Z,45.30
2018-09-01T23:33:30.102Z,52.00
2018-09-01T23:35:57.744Z,50.00
2018-09-01T23:38:25.355Z,49.30
2018-09-01T23:40:52.988Z,44.30
2018-09-01T23:43:20.702Z,44.50
2018-09-01T23:45:48.323Z,45.00
2018-09-01T23:48:15.960Z,49.20
2018-09-01T23:50:43.567Z,51.00
2018-09-01T23:53:11.259Z,49.70
2018-09-01T23:55:38.848Z,50.00
2018-09-01T23:58:06.519Z,49.70
