createdAt,value
2023-03-20T00:01:17.327Z,9.10
2023-03-20T00:03:44.489Z,9.10
2023-03-20T00:06:22.314Z,9.10
2023-03-20T00:08:50.497Z,9.10
2023-03-20T00:11:36.480Z,9.00
2023-03-20T00:14:06.009Z,8.90
2023-03-20T00:16:43.214Z,8.90
2023-03-20T00:19:23.682Z,8.90
2023-03-20T00:21:50.984Z,8.80
2023-03-20T00:24:17.863Z,8.80
2023-03-20T00:26:45.324Z,8.80
2023-03-20T00:29:24.138Z,8.70
2023-03-20T00:31:51.029Z,8.80
2023-03-20T00:34:19.503Z,8.80
2023-03-20T00:36:46.528Z,8.80
2023-03-20T00:39:13.280Z,8.70
2023-03-20T00:41:43.588Z,8.80
2023-03-20T00:44:16.427Z,8.80
2023-03-20T00:46:43.205Z,8.80
2023-03-20T00:49:11.814Z,8.80
2023-03-20T00:51:39.684Z,8.80
2023-03-20T00:54:14.166Z,8.80
2023-03-20T00:56:45.386Z,8.90
2023-03-20T00:59:17.989Z,8.90
2023-03-20T01:01:44.755Z,8.90
2023-03-20T01:04:16.579Z,9.00
2023-03-20T01:06:43.878Z,9.00
2023-03-20T01:09:11.003Z,9.00
2023-03-20T01:11:38.093Z,9.10
2023-03-20T01:14:06.124Z,9.00
2023-03-20T01:16:32.919Z,9.00
2023-03-20T01:18:59.680Z,9.10
2023-03-20T01:21:26.431Z,9.10
2023-03-20T01:23:53.213Z,9.00
2023-03-20T01:26:25.203Z,9.00
2023-03-20T01:28:52.041Z,9.10
2023-03-20T01:31:18.950Z,9.10
2023-03-20T01:33:46.715Z,9.00
2023-03-20T01:36:14.188Z,9.00
2023-03-20T01:38:41.188Z,8.90
2023-03-20T01:41:14.795Z,8.90
2023-03-20T01:43:41.549Z,9.00
2023-03-20T01:46:11.360Z,9.10
2023-03-20T01:48:50.283Z,9.10
2023-03-20T01:51:17.878Z,9.30
2023-03-20T01:53:45.810Z,9.10
2023-03-20T01:56:13.243Z,9.10
2023-03-20T01:58:42.739Z,9.00
2023-03-20T02:01:09.698Z,8.90
2023-03-20T02:03:36.640Z,8.80
2023-03-20T02:06:03.391Z,8.80
2023-03-20T02:08:31.439Z,8.80
2023-03-20T02:10:59.698Z,8.90
2023-03-20T02:13:29.904Z,8.90
2023-03-20T02:16:11.771Z,8.90
2023-03-20T02:18:38.939Z,8.90
2023-03-20T02:21:24.546Z,8.90
2023-03-20T02:24:13.494Z,8.90
2023-03-20T02:26:55.380Z,8.90
2023-03-20T02:29:31.420Z,8.90
2023-03-20T02:32:13.115Z,8.90
2023-03-20T02:35:05.560Z,8.80
2023-03-20T02:37:41.574Z,8.90
2023-03-20T02:40:18.744Z,8.90
2023-03-20T02:42:49.716Z,8.90
2023-03-20T02:45:28.190Z,8.90
2023-03-20T02:48:16.681Z,8.90
2023-03-20T02:50:52.388Z,8.90
2023-03-20T02:53:43.529Z,8.90
2023-03-20T02:56:23.218Z,9.00
2023-03-20T02:58:58.634Z,9.00
2023-03-20T03:01:28.224Z,9.00
2023-03-20T03:03:57.267Z,9.10
2023-03-20T03:06:27.831Z,9.10
2023-03-20T03:09:00.145Z,9.10
2023-03-20T03:11:26.922Z,9.20
2023-03-20T03:13:55.523Z,9.20
2023-03-20T03:16:30.638Z,9.20
2023-03-20T03:19:14.068Z,9.10
2023-03-20T03:21:41.537Z,9.20
2023-03-20T03:24:26.750Z,9.20
2023-03-20T03:27:01.667Z,9.20
2023-03-20T03:29:31.619Z,9.30
2023-03-20T03:31:58.367Z,9.30
2023-03-20T03:34:25.390Z,9.30
2023-03-20T03:36:52.627Z,9.30
2023-03-20T03:39:46.699Z,9.30
2023-03-20T03:42:29.328Z,9.40
2023-03-20T03:45:17.324Z,9.30
2023-03-20T03:47:52.183Z,9.30
2023-03-20T03:50:22.190Z,9.30
2023-03-20T03:52:49.773Z,9.30
2023-03-20T03:55:24.455Z,9.30
2023-03-20T03:57:56.541Z,9.30
2023-03-20T04:00:23.953Z,9.20
2023-03-20T04:02:53.201Z,9.20
2023-03-20T04:05:20.540Z,9.30
2023-03-20T04:07:47.861Z,9.30
2023-03-20T04:10:15.286Z,9.30
2023-03-20T04:12:43.405Z,9.30
2023-03-20T04:15:11.014Z,9.30
2023-03-20T04:17:37.839Z,9.30
2023-03-20T04:20:05.043Z,9.30
2023-03-20T04:22:34.762Z,9.30
2023-03-20T04:25:05.361Z,9.30
2023-03-20T04:27:32.167Z,9.30
2023-03-20T04:29:58.940Z,9.30
2023-03-20T04:32:25.925Z,9.30
2023-03-20T04:34:52.717Z,9.40
2023-03-20T04:37:19.570Z,9.40
2023-03-20T04:39:46.498Z,9.40
2023-03-20T04:42:13.238Z,9.40
2023-03-20T04:44:39.976Z,9.40
2023-03-20T04:47:06.726Z,9.40
2023-03-20T04:49:33.510Z,9.40
2023-03-20T04:52:00.394Z,9.40
2023-03-20T04:54:27.313Z,9.40
2023-03-20T04:56:54.035Z,9.30
2023-03-20T04:59:20.843Z,9.30
2023-03-20T05:01:47.690Z,9.40
2023-03-20T05:04:14.575Z,9.40
2023-03-20T05:06:41.737Z,9.50
2023-03-20T05:09:08.512Z,9.40
2023-03-20T05:11:35.456Z,9.40
2023-03-20T05:14:02.274Z,9.40
2023-03-20T05:16:29.075Z,9.40
2023-03-20T05:18:56.041Z,9.40
2023-03-20T05:21:22.769Z,9.40
2023-03-20T05:23:49.543Z,9.40
2023-03-20T05:26:16.270Z,9.40
2023-03-20T05:28:43.065Z,9.30
2023-03-20T05:31:10.044Z,9.30
2023-03-20T05:33:38.217Z,9.30
2023-03-20T05:36:06.257Z,9.30
2023-03-20T05:38:33.277Z,9.30
2023-03-20T05:41:00.421Z,9.30
2023-03-20T05:43:29.066Z,9.30
2023-03-20T05:45:56.668Z,9.30
2023-03-20T05:48:23.927Z,9.40
2023-03-20T05:50:50.920Z,9.30
2023-03-20T05:53:17.691Z,9.40
2023-03-20T05:55:44.786Z,9.30
2023-03-20T05:58:12.123Z,9.40
2023-03-20T06:00:39.531Z,9.40
2023-03-20T06:03:09.202Z,9.40
2023-03-20T06:05:36.597Z,9.40
2023-03-20T06:08:03.842Z,9.40
2023-03-20T06:10:30.611Z,9.40
2023-03-20T06:12:58.238Z,9.40
2023-03-20T06:15:25.297Z,9.40
2023-03-20T06:17:52.054Z,9.40
2023-03-20T06:20:19.041Z,9.30
2023-03-20T06:22:46.314Z,9.40
2023-03-20T06:25:13.034Z,9.40
2023-03-20T06:27:39.849Z,9.40
2023-03-20T06:30:07.071Z,9.40
2023-03-20T06:32:33.984Z,9.40
2023-03-20T06:35:00.783Z,9.40
2023-03-20T06:37:27.490Z,9.40
2023-03-20T06:39:54.244Z,9.40
2023-03-20T06:42:21.101Z,9.50
2023-03-20T06:44:47.904Z,9.50
2023-03-20T06:47:14.726Z,9.50
2023-03-20T06:49:42.213Z,9.50
2023-03-20T06:52:17.413Z,9.50
2023-03-20T06:54:44.355Z,9.50
2023-03-20T06:57:13.232Z,9.50
2023-03-20T06:59:41.412Z,9.50
2023-03-20T07:02:09.880Z,9.60
2023-03-20T07:04:37.272Z,9.60
2023-03-20T07:07:04.320Z,9.60
2023-03-20T07:09:31.146Z,9.70
2023-03-20T07:11:58.413Z,9.60
2023-03-20T07:14:25.716Z,9.60
2023-03-20T07:16:52.758Z,9.60
2023-03-20T07:19:19.708Z,9.70
2023-03-20T07:21:46.509Z,9.70
2023-03-20T07:24:13.617Z,9.70
2023-03-20T07:26:41.274Z,9.80
2023-03-20T07:29:08.161Z,9.80
2023-03-20T07:31:35.020Z,10.00
2023-03-20T07:34:01.904Z,9.90
2023-03-20T07:36:28.760Z,9.90
2023-03-20T07:38:55.588Z,9.90
2023-03-20T07:41:22.317Z,9.90
2023-03-20T07:43:49.040Z,9.90
2023-03-20T07:46:15.867Z,9.90
2023-03-20T07:48:42.595Z,10.00
2023-03-20T07:51:09.434Z,10.00
2023-03-20T07:53:37.030Z,9.90
2023-03-20T07:56:03.878Z,10.00
2023-03-20T07:58:30.673Z,10.00
2023-03-20T08:00:58.580Z,10.10
2023-03-20T08:03:25.593Z,10.10
2023-03-20T08:05:52.424Z,10.10
2023-03-20T08:08:19.400Z,10.10
2023-03-20T08:10:46.436Z,10.10
2023-03-20T08:13:13.192Z,10.10
2023-03-20T08:15:40.065Z,10.10
2023-03-20T08:18:06.844Z,10.30
2023-03-20T08:20:33.684Z,10.20
2023-03-20T08:23:00.923Z,10.20
2023-03-20T08:25:29.427Z,10.20
2023-03-20T08:27:56.226Z,10.30
2023-03-20T08:30:23.055Z,10.30
2023-03-20T08:32:49.880Z,10.30
2023-03-20T08:35:32.076Z,10.40
2023-03-20T08:37:59.225Z,10.40
2023-03-20T08:40:26.070Z,10.40
2023-03-20T08:42:52.803Z,10.50
2023-03-20T08:45:19.585Z,10.50
2023-03-20T08:47:49.488Z,10.50
2023-03-20T08:50:16.701Z,10.60
2023-03-20T08:52:44.349Z,10.60
2023-03-20T08:55:12.096Z,10.60
2023-03-20T08:57:38.999Z,10.60
2023-03-20T09:00:06.854Z,10.70
2023-03-20T09:02:34.010Z,10.70
2023-03-20T09:05:01.363Z,10.70
2023-03-20T09:07:28.239Z,10.70
2023-03-20T09:09:55.036Z,10.70
2023-03-20T09:12:21.847Z,10.80
2023-03-20T09:14:48.579Z,10.80
2023-03-20T09:17:15.650Z,10.80
2023-03-20T09:19:44.619Z,10.70
2023-03-20T09:22:14.737Z,10.70
2023-03-20T09:24:41.801Z,10.80
2023-03-20T09:27:08.521Z,10.70
2023-03-20T09:29:35.382Z,10.80
2023-03-20T09:32:02.414Z,10.80
2023-03-20T09:34:29.436Z,10.90
2023-03-20T09:36:56.370Z,10.90
2023-03-20T09:39:23.395Z,10.90
2023-03-20T09:41:57.235Z,10.90
2023-03-20T09:44:55.400Z,10.90
2023-03-20T09:47:43.057Z,10.80
2023-03-20T09:50:28.416Z,10.90
2023-03-20T09:53:18.548Z,10.80
2023-03-20T09:55:45.367Z,10.80
2023-03-20T09:58:26.178Z,10.80
2023-03-20T10:00:55.179Z,10.80
2023-03-20T10:03:25.551Z,10.90
2023-03-20T10:06:04.789Z,10.90
2023-03-20T10:08:36.458Z,10.90
2023-03-20T10:11:06.520Z,10.90
2023-03-20T10:14:00.735Z,10.90
2023-03-20T10:17:05.681Z,10.90
2023-03-20T10:19:45.577Z,10.90
2023-03-20T10:22:22.214Z,10.90
2023-03-20T10:24:59.158Z,11.00
2023-03-20T10:27:34.650Z,11.00
2023-03-20T10:30:29.128Z,11.00
2023-03-20T10:33:30.658Z,11.00
2023-03-20T10:36:19.306Z,11.00
2023-03-20T10:38:51.172Z,11.00
2023-03-20T10:41:19.884Z,11.00
2023-03-20T10:43:47.499Z,11.00
2023-03-20T10:46:19.828Z,11.00
2023-03-20T10:49:31.549Z,11.00
2023-03-20T10:52:04.736Z,11.10
2023-03-20T10:54:35.731Z,11.10
2023-03-20T10:57:03.905Z,11.10
2023-03-20T10:59:43.896Z,11.20
2023-03-20T11:02:14.428Z,11.20
2023-03-20T11:04:41.221Z,11.20
2023-03-20T11:07:22.773Z,11.20
2023-03-20T11:10:17.142Z,11.20
2023-03-20T11:12:45.553Z,11.30
2023-03-20T11:15:47.170Z,11.30
2023-03-20T11:18:16.842Z,11.40
2023-03-20T11:20:56.606Z,11.40
2023-03-20T11:23:35.686Z,11.40
2023-03-20T11:26:43.192Z,11.40
2023-03-20T11:29:20.753Z,11.50
2023-03-20T11:31:47.502Z,11.50
2023-03-20T11:34:14.178Z,11.50
2023-03-20T11:36:48.915Z,11.40
2023-03-20T11:39:24.803Z,11.60
2023-03-20T11:41:53.344Z,11.50
2023-03-20T11:44:29.781Z,11.60
2023-03-20T11:47:03.682Z,11.50
2023-03-20T11:49:31.889Z,11.60
2023-03-20T11:52:11.888Z,11.60
2023-03-20T11:54:38.791Z,11.60
2023-03-20T11:57:05.783Z,11.60
2023-03-20T11:59:34.552Z,11.70
2023-03-20T12:02:05.275Z,11.70
2023-03-20T12:04:37.719Z,11.80
2023-03-20T12:07:13.619Z,11.80
2023-03-20T12:10:00.562Z,11.80
2023-03-20T12:12:34.635Z,11.90
2023-03-20T12:15:10.349Z,12.00
2023-03-20T12:17:46.604Z,12.00
2023-03-20T12:20:39.923Z,12.10
2023-03-20T12:23:09.648Z,12.10
2023-03-20T12:26:07.628Z,12.20
2023-03-20T12:28:40.693Z,12.20
2023-03-20T12:31:16.280Z,12.20
2023-03-20T12:34:21.468Z,12.30
2023-03-20T12:36:49.203Z,12.30
2023-03-20T12:39:23.939Z,12.30
2023-03-20T12:41:59.576Z,12.40
2023-03-20T12:44:38.905Z,12.40
2023-03-20T12:47:27.638Z,12.50
2023-03-20T12:50:17.339Z,12.50
2023-03-20T12:52:56.856Z,12.50
2023-03-20T12:55:39.419Z,12.60
2023-03-20T12:58:24.350Z,12.70
2023-03-20T13:00:54.608Z,12.70
2023-03-20T13:03:29.995Z,12.80
2023-03-20T13:06:15.768Z,12.80
2023-03-20T13:08:52.375Z,12.90
2023-03-20T13:11:22.161Z,12.90
2023-03-20T13:14:12.721Z,13.00
2023-03-20T13:16:46.207Z,13.00
2023-03-20T13:19:46.674Z,13.00
2023-03-20T13:22:15.399Z,13.00
2023-03-20T13:24:46.681Z,13.10
2023-03-20T13:27:40.829Z,13.10
2023-03-20T13:30:38.689Z,13.10
2023-03-20T13:33:33.001Z,13.20
2023-03-20T13:36:17.450Z,13.30
2023-03-20T13:38:47.495Z,13.40
2023-03-20T13:41:14.353Z,13.50
2023-03-20T13:43:54.660Z,13.50
2023-03-20T13:46:34.278Z,13.50
2023-03-20T13:49:25.936Z,13.50
2023-03-20T13:51:56.005Z,13.60
2023-03-20T13:54:38.005Z,13.60
2023-03-20T13:57:44.721Z,13.60
2023-03-20T14:00:38.079Z,13.70
2023-03-20T14:03:13.037Z,13.70
2023-03-20T14:05:41.274Z,13.70
2023-03-20T14:08:24.509Z,13.70
2023-03-20T14:11:14.160Z,13.80
2023-03-20T14:13:44.502Z,13.80
2023-03-20T14:16:11.965Z,13.80
2023-03-20T14:18:38.727Z,13.80
2023-03-20T14:21:14.182Z,13.80
2023-03-20T14:23:47.457Z,13.80
2023-03-20T14:26:26.181Z,13.80
2023-03-20T14:28:55.726Z,13.80
2023-03-20T14:31:26.942Z,13.90
2023-03-20T14:34:12.246Z,13.80
2023-03-20T14:37:00.826Z,13.80
2023-03-20T14:39:45.246Z,13.90
2023-03-20T14:42:15.109Z,13.90
2023-03-20T14:45:06.570Z,13.90
2023-03-20T14:47:42.641Z,14.00
2023-03-20T14:50:20.522Z,14.00
2023-03-20T14:53:02.144Z,13.90
2023-03-20T14:55:31.614Z,13.80
2023-03-20T14:58:03.063Z,13.70
2023-03-20T15:00:33.568Z,13.70
2023-03-20T15:03:09.021Z,13.70
2023-03-20T15:05:37.032Z,13.70
2023-03-20T15:08:09.264Z,13.70
2023-03-20T15:10:38.378Z,13.70
2023-03-20T15:13:06.531Z,13.70
2023-03-20T15:15:33.357Z,13.60
2023-03-20T15:18:07.758Z,13.50
2023-03-20T15:20:36.089Z,13.40
2023-03-20T15:23:03.046Z,13.40
2023-03-20T15:25:38.972Z,13.30
2023-03-20T15:28:07.210Z,13.40
2023-03-20T15:30:36.818Z,13.50
2023-03-20T15:33:03.994Z,13.50
2023-03-20T15:35:30.945Z,13.60
2023-03-20T15:37:58.568Z,13.50
2023-03-20T15:40:32.299Z,13.40
2023-03-20T15:43:21.113Z,13.30
2023-03-20T15:45:48.445Z,13.20
2023-03-20T15:48:19.645Z,13.20
2023-03-20T15:50:49.669Z,13.10
2023-03-20T15:53:31.244Z,13.10
2023-03-20T15:56:17.214Z,13.10
2023-03-20T15:58:44.896Z,13.00
2023-03-20T16:01:17.716Z,13.10
2023-03-20T16:03:44.625Z,13.10
2023-03-20T16:06:12.399Z,13.20
2023-03-20T16:08:39.227Z,13.30
2023-03-20T16:11:16.884Z,13.30
2023-03-20T16:13:46.716Z,13.30
2023-03-20T16:16:15.692Z,13.30
2023-03-20T16:18:42.668Z,13.30
2023-03-20T16:21:13.078Z,13.30
2023-03-20T16:23:51.811Z,13.30
2023-03-20T16:26:20.159Z,13.20
2023-03-20T16:28:49.062Z,13.20
2023-03-20T16:31:34.540Z,13.10
2023-03-20T16:34:05.779Z,13.10
2023-03-20T16:36:35.388Z,13.10
2023-03-20T16:39:15.627Z,13.10
2023-03-20T16:41:42.576Z,13.10
2023-03-20T16:44:17.325Z,13.10
2023-03-20T16:47:33.104Z,13.10
2023-03-20T16:50:09.451Z,13.00
2023-03-20T16:52:38.172Z,12.80
2023-03-20T16:55:05.287Z,12.70
2023-03-20T16:57:36.448Z,12.70
2023-03-20T17:00:28.640Z,12.70
2023-03-20T17:03:01.358Z,12.70
2023-03-20T17:05:55.259Z,12.70
2023-03-20T17:08:43.077Z,12.70
2023-03-20T17:11:12.019Z,12.60
2023-03-20T17:13:39.379Z,12.60
2023-03-20T17:16:06.560Z,12.60
2023-03-20T17:18:33.353Z,12.50
2023-03-20T17:21:00.142Z,12.50
2023-03-20T17:23:28.180Z,12.50
2023-03-20T17:25:55.183Z,12.50
2023-03-20T17:28:23.670Z,12.50
2023-03-20T17:30:51.086Z,12.30
2023-03-20T17:33:19.050Z,12.30
2023-03-20T17:35:46.085Z,12.20
2023-03-20T17:38:22.132Z,12.20
2023-03-20T17:40:49.492Z,12.10
2023-03-20T17:43:16.973Z,12.00
2023-03-20T17:45:43.885Z,12.00
2023-03-20T17:48:18.455Z,11.90
2023-03-20T17:50:45.717Z,11.90
2023-03-20T17:53:17.898Z,11.90
2023-03-20T17:55:44.701Z,11.90
2023-03-20T17:58:16.162Z,11.80
2023-03-20T18:00:43.273Z,11.70
2023-03-20T18:03:10.557Z,11.70
2023-03-20T18:05:39.522Z,11.60
2023-03-20T18:08:17.033Z,11.50
2023-03-20T18:10:43.978Z,11.40
2023-03-20T18:13:10.805Z,11.30
2023-03-20T18:15:40.239Z,11.20
2023-03-20T18:18:08.547Z,11.10
2023-03-20T18:20:37.865Z,11.10
2023-03-20T18:23:04.964Z,11.00
2023-03-20T18:25:31.790Z,11.10
2023-03-20T18:27:59.142Z,11.10
2023-03-20T18:30:29.284Z,11.10
2023-03-20T18:32:56.116Z,11.10
2023-03-20T18:35:22.923Z,11.00
2023-03-20T18:37:49.671Z,11.00
2023-03-20T18:40:22.242Z,11.00
2023-03-20T18:42:48.975Z,11.00
2023-03-20T18:45:15.832Z,10.90
2023-03-20T18:47:42.659Z,10.80
2023-03-20T18:50:33.166Z,10.80
2023-03-20T18:53:00.812Z,10.80
2023-03-20T18:55:27.983Z,10.70
2023-03-20T18:57:54.779Z,10.70
2023-03-20T19:00:29.389Z,10.70
2023-03-20T19:02:56.589Z,10.70
2023-03-20T19:05:24.676Z,10.70
2023-03-20T19:07:51.454Z,10.80
2023-03-20T19:10:24.857Z,10.80
2023-03-20T19:12:52.580Z,10.70
2023-03-20T19:15:20.335Z,10.70
2023-03-20T19:17:47.288Z,10.70
2023-03-20T19:20:34.422Z,10.60
2023-03-20T19:23:05.493Z,10.60
2023-03-20T19:25:32.404Z,10.60
2023-03-20T19:27:59.808Z,10.50
2023-03-20T19:30:27.122Z,10.40
2023-03-20T19:32:54.413Z,10.40
2023-03-20T19:38:12.676Z,10.40
2023-03-20T19:40:43.159Z,10.40
2023-03-20T19:43:10.313Z,10.40
2023-03-20T19:45:39.374Z,10.40
2023-03-20T19:48:17.287Z,10.40
2023-03-20T19:50:46.660Z,10.40
2023-03-20T19:53:15.670Z,10.40
2023-03-20T19:55:42.456Z,10.40
2023-03-20T19:58:09.242Z,10.30
2023-03-20T20:03:25.051Z,10.40
2023-03-20T20:05:52.307Z,10.30
2023-03-20T20:08:42.614Z,10.30
2023-03-20T20:11:06.363Z,10.20
2023-03-20T20:13:34.321Z,10.20
2023-03-20T20:16:01.121Z,10.20
2023-03-20T20:18:28.288Z,10.00
2023-03-20T20:21:42.555Z,10.10
2023-03-20T20:23:44.072Z,10.10
2023-03-20T20:26:10.933Z,10.10
2023-03-20T20:28:37.832Z,10.10
2023-03-20T20:31:05.082Z,10.00
2023-03-20T20:33:34.261Z,10.00
2023-03-20T20:37:01.936Z,9.90
2023-03-20T20:38:58.743Z,9.90
2023-03-20T20:41:28.533Z,9.80
2023-03-20T20:44:15.092Z,9.80
2023-03-20T20:46:42.727Z,9.70
2023-03-20T20:49:19.024Z,9.50
2023-03-20T20:51:47.170Z,9.50
2023-03-20T20:54:14.288Z,9.40
2023-03-20T20:56:41.409Z,9.40
2023-03-20T20:59:08.297Z,9.40
2023-03-20T21:01:35.478Z,9.30
2023-03-20T21:04:02.384Z,9.30
2023-03-20T21:06:50.827Z,9.30
2023-03-20T21:09:16.371Z,9.30
2023-03-20T21:11:43.156Z,9.30
2023-03-20T21:14:09.953Z,9.20
2023-03-20T21:16:37.226Z,9.10
2023-03-20T21:19:04.180Z,9.10
2023-03-20T21:21:31.123Z,9.10
2023-03-20T21:23:58.142Z,9.00
2023-03-20T21:26:25.548Z,9.10
2023-03-20T21:28:52.819Z,9.00
2023-03-20T21:31:28.448Z,9.00
2023-03-20T21:33:56.624Z,9.00
2023-03-20T21:36:23.801Z,9.00
2023-03-20T21:39:07.321Z,9.00
2023-03-20T21:41:39.301Z,8.90
2023-03-20T21:44:06.797Z,9.00
2023-03-20T21:47:09.668Z,9.00
2023-03-20T21:55:37.024Z,9.00
2023-03-20T22:01:39.345Z,9.00
2023-03-20T22:03:33.861Z,9.00
2023-03-20T22:07:05.676Z,9.00
2023-03-20T22:09:45.774Z,9.00
2023-03-20T22:15:12.715Z,9.00
2023-03-20T22:23:29.331Z,9.10
2023-03-20T22:34:46.462Z,9.00
2023-03-20T22:42:51.468Z,9.10
2023-03-20T22:45:11.601Z,9.10
2023-03-20T22:47:39.173Z,9.10
2023-03-20T22:50:06.310Z,9.10
2023-03-20T22:52:49.937Z,9.10
2023-03-20T22:55:17.396Z,9.10
2023-03-20T22:57:56.089Z,9.10
2023-03-20T23:00:30.749Z,9.10
2023-03-20T23:03:13.805Z,9.10
2023-03-20T23:05:42.506Z,9.10
2023-03-20T23:08:09.422Z,9.20
2023-03-20T23:10:38.001Z,9.20
2023-03-20T23:13:04.958Z,9.20
2023-03-20T23:15:32.018Z,9.20
2023-03-20T23:17:58.841Z,9.10
2023-03-20T23:20:25.706Z,9.10
2023-03-20T23:22:52.549Z,9.10
2023-03-20T23:25:31.024Z,9.10
2023-03-20T23:28:04.934Z,9.10
2023-03-20T23:30:41.997Z,9.10
2023-03-20T23:33:10.908Z,9.10
2023-03-20T23:35:37.706Z,9.10
2023-03-20T23:38:04.423Z,9.10
2023-03-20T23:40:31.172Z,9.10
2023-03-20T23:42:57.895Z,9.10
2023-03-20T23:45:24.632Z,9.10
2023-03-20T23:47:51.577Z,9.00
2023-03-20T23:50:28.928Z,9.00
2023-03-20T23:53:13.052Z,9.00
2023-03-20T23:55:44.659Z,9.10
2023-03-20T23:58:11.702Z,9.00
