createdAt,value
2023-03-21T00:01:08.814Z,24.73
2023-03-21T00:03:37.891Z,24.73
2023-03-21T00:06:07.797Z,25.37
2023-03-21T00:08:36.051Z,27.00
2023-03-21T00:11:07.581Z,25.20
2023-03-21T00:13:38.516Z,25.77
2023-03-21T00:16:20.145Z,25.73
2023-03-21T00:18:57.268Z,24.43
2023-03-21T00:24:16.488Z,26.37
2023-03-21T00:26:46.327Z,27.70
2023-03-21T00:29:14.377Z,26.93
2023-03-21T00:31:42.416Z,29.10
2023-03-21T00:36:38.828Z,31.33
2023-03-21T00:39:08.642Z,32.33
2023-03-21T00:41:42.995Z,30.83
2023-03-21T00:44:15.682Z,29.60
2023-03-21T00:46:54.554Z,30.87
2023-03-21T00:49:29.367Z,31.77
2023-03-21T00:52:05.267Z,33.77
2023-03-21T00:54:38.262Z,33.13
2023-03-21T00:57:06.340Z,32.93
2023-03-21T00:59:35.723Z,35.50
2023-03-21T01:02:07.175Z,35.73
2023-03-21T01:04:35.555Z,35.03
2023-03-21T01:07:03.587Z,36.10
2023-03-21T01:09:31.679Z,36.30
2023-03-21T01:11:59.752Z,36.70
2023-03-21T01:14:27.828Z,37.60
2023-03-21T01:16:57.305Z,35.70
2023-03-21T01:19:44.335Z,36.67
2023-03-21T01:22:16.408Z,35.90
2023-03-21T01:24:53.093Z,35.00
2023-03-21T01:27:23.773Z,37.47
2023-03-21T01:29:52.322Z,39.40
2023-03-21T01:32:21.737Z,36.37
2023-03-21T01:34:49.811Z,36.50
2023-03-21T01:37:19.911Z,39.30
2023-03-21T01:39:50.246Z,37.47
2023-03-21T01:42:18.481Z,40.80
2023-03-21T01:44:56.636Z,38.53
2023-03-21T01:47:27.528Z,40.17
2023-03-21T01:50:28.363Z,40.23
2023-03-21T01:53:37.708Z,38.37
2023-03-21T01:56:12.524Z,35.93
2023-03-21T01:59:03.016Z,40.23
2023-03-21T02:01:51.998Z,41.83
2023-03-21T02:04:28.062Z,38.97
2023-03-21T02:07:35.707Z,42.57
2023-03-21T02:10:09.842Z,42.80
2023-03-21T02:12:41.036Z,39.93
2023-03-21T02:15:11.495Z,39.77
2023-03-21T02:17:57.631Z,40.27
2023-03-21T02:21:02.128Z,41.77
2023-03-21T02:24:18.333Z,39.33
2023-03-21T02:27:09.296Z,43.00
2023-03-21T02:30:28.145Z,44.60
2023-03-21T02:33:44.005Z,43.80
2023-03-21T02:36:27.909Z,43.40
2023-03-21T02:39:07.877Z,43.00
2023-03-21T02:41:48.757Z,42.77
2023-03-21T02:44:24.011Z,41.67
2023-03-21T02:47:05.271Z,40.87
2023-03-21T02:49:42.892Z,43.70
2023-03-21T02:52:28.637Z,44.07
2023-03-21T02:55:13.551Z,41.30
2023-03-21T02:57:52.476Z,42.50
2023-03-21T03:00:23.349Z,40.70
2023-03-21T03:03:02.536Z,47.70
2023-03-21T03:05:41.231Z,43.93
2023-03-21T03:08:26.609Z,44.37
2023-03-21T03:11:13.105Z,45.23
2023-03-21T03:14:15.637Z,45.03
2023-03-21T03:17:00.276Z,44.57
2023-03-21T03:19:34.527Z,46.07
2023-03-21T03:33:01.244Z,48.30
2023-03-21T03:35:30.830Z,48.20
2023-03-21T03:38:03.850Z,45.47
2023-03-21T03:40:37.528Z,47.43
2023-03-21T03:43:18.661Z,45.90
2023-03-21T03:45:54.871Z,45.60
2023-03-21T03:48:27.122Z,46.93
2023-03-21T03:51:03.662Z,42.37
2023-03-21T03:53:54.500Z,46.47
2023-03-21T03:56:27.473Z,48.80
2023-03-21T03:58:55.760Z,46.50
2023-03-21T04:01:32.596Z,46.40
2023-03-21T04:04:12.285Z,42.17
2023-03-21T04:06:41.673Z,43.83
2023-03-21T04:09:20.493Z,46.80
2023-03-21T04:11:51.951Z,47.00
2023-03-21T04:14:20.915Z,41.43
2023-03-21T04:16:52.077Z,47.23
2023-03-21T04:19:21.096Z,43.83
2023-03-21T04:21:49.629Z,42.10
2023-03-21T04:24:19.427Z,39.37
2023-03-21T04:26:53.981Z,39.50
2023-03-21T04:29:39.229Z,37.93
2023-03-21T04:32:26.766Z,37.70
2023-03-21T04:35:11.689Z,37.70
2023-03-21T04:37:40.217Z,37.40
2023-03-21T04:40:11.991Z,35.43
2023-03-21T04:42:40.797Z,33.73
2023-03-21T04:45:09.860Z,34.90
2023-03-21T04:47:39.422Z,39.87
2023-03-21T04:50:08.995Z,32.90
2023-03-21T04:52:37.250Z,38.07
2023-03-21T04:55:09.991Z,43.13
2023-03-21T04:57:39.831Z,40.03
2023-03-21T05:00:14.439Z,40.53
2023-03-21T05:02:43.905Z,38.17
2023-03-21T05:05:12.180Z,38.93
2023-03-21T05:07:40.812Z,40.80
2023-03-21T05:10:11.774Z,38.80
2023-03-21T05:12:42.303Z,39.63
2023-03-21T05:15:11.027Z,40.87
2023-03-21T05:17:39.265Z,38.87
2023-03-21T05:20:11.347Z,42.33
2023-03-21T05:22:41.315Z,40.53
2023-03-21T05:25:14.288Z,42.37
2023-03-21T05:28:04.145Z,40.97
2023-03-21T05:30:33.432Z,38.70
2023-03-21T05:33:03.014Z,38.47
2023-03-21T05:35:32.479Z,38.53
2023-03-21T05:38:04.101Z,39.13
2023-03-21T05:40:36.908Z,41.37
2023-03-21T05:43:06.053Z,42.03
2023-03-21T05:45:34.902Z,46.27
2023-03-21T05:48:03.465Z,42.97
2023-03-21T05:50:40.118Z,37.37
2023-03-21T05:53:14.089Z,46.13
2023-03-21T05:55:43.078Z,51.03
2023-03-21T05:58:16.696Z,49.43
2023-03-21T06:00:50.413Z,50.60
2023-03-21T06:03:28.500Z,57.10
2023-03-21T06:06:03.478Z,56.27
2023-03-21T06:08:38.634Z,55.43
2023-03-21T06:11:10.265Z,51.27
2023-03-21T06:13:38.382Z,56.10
2023-03-21T06:16:07.001Z,51.67
2023-03-21T06:18:37.361Z,62.70
2023-03-21T06:21:20.694Z,55.57
2023-03-21T06:23:51.637Z,64.73
2023-03-21T06:26:23.042Z,59.67
2023-03-21T06:28:53.693Z,66.67
2023-03-21T06:31:25.156Z,62.03
2023-03-21T06:33:56.051Z,59.30
2023-03-21T06:36:25.540Z,61.67
2023-03-21T06:38:53.899Z,66.77
2023-03-21T06:41:22.108Z,60.00
2023-03-21T06:44:00.764Z,62.37
2023-03-21T06:46:31.949Z,60.80
2023-03-21T06:49:00.388Z,68.73
2023-03-21T06:51:32.221Z,68.17
2023-03-21T06:54:11.564Z,77.27
2023-03-21T06:56:43.061Z,70.67
2023-03-21T06:59:14.571Z,72.00
2023-03-21T07:02:06.868Z,70.50
2023-03-21T07:04:40.898Z,65.83
2023-03-21T07:07:15.810Z,64.93
2023-03-21T07:09:44.393Z,68.47
2023-03-21T07:12:12.581Z,74.23
2023-03-21T07:14:57.398Z,71.23
2023-03-21T07:17:25.731Z,69.63
2023-03-21T07:19:53.962Z,71.63
2023-03-21T07:22:23.517Z,71.27
2023-03-21T07:25:04.072Z,76.37
2023-03-21T07:27:40.932Z,76.83
2023-03-21T07:30:11.133Z,73.83
2023-03-21T07:32:40.416Z,77.07
2023-03-21T07:35:11.983Z,73.47
2023-03-21T07:37:42.039Z,77.23
2023-03-21T07:40:13.336Z,76.53
2023-03-21T07:42:42.455Z,69.57
2023-03-21T07:45:19.307Z,80.23
2023-03-21T07:47:50.926Z,76.83
2023-03-21T07:50:19.173Z,79.13
2023-03-21T07:52:49.228Z,87.20
2023-03-21T07:55:18.719Z,81.93
2023-03-21T07:57:46.981Z,76.70
2023-03-21T08:00:23.065Z,78.63
2023-03-21T08:02:58.892Z,79.40
2023-03-21T08:05:29.859Z,75.07
2023-03-21T08:07:59.365Z,74.70
2023-03-21T08:10:28.248Z,81.70
2023-03-21T08:12:56.529Z,76.03
2023-03-21T08:15:24.975Z,68.93
2023-03-21T08:17:53.063Z,69.43
2023-03-21T08:20:23.536Z,71.43
2023-03-21T08:22:51.843Z,69.83
2023-03-21T08:25:23.652Z,70.53
2023-03-21T08:27:52.903Z,73.37
2023-03-21T08:30:22.763Z,73.13
2023-03-21T08:32:51.083Z,75.13
2023-03-21T08:35:20.502Z,65.17
2023-03-21T08:37:48.868Z,75.33
2023-03-21T08:40:18.773Z,66.73
2023-03-21T08:42:48.356Z,68.27
2023-03-21T08:45:18.224Z,62.73
2023-03-21T08:47:46.775Z,65.47
2023-03-21T08:50:17.395Z,65.37
2023-03-21T08:52:45.796Z,57.47
2023-03-21T08:55:14.938Z,63.97
2023-03-21T08:57:43.437Z,63.73
2023-03-21T09:00:18.611Z,60.00
2023-03-21T09:02:49.451Z,55.57
2023-03-21T09:05:17.757Z,54.87
2023-03-21T09:07:46.553Z,51.73
2023-03-21T09:10:21.059Z,53.27
2023-03-21T09:12:51.213Z,48.77
2023-03-21T09:15:21.755Z,48.50
2023-03-21T09:17:52.873Z,49.13
2023-03-21T09:20:26.250Z,43.13
2023-03-21T09:22:55.216Z,43.20
2023-03-21T09:25:23.836Z,40.90
2023-03-21T09:27:53.731Z,40.53
2023-03-21T09:30:26.101Z,35.03
2023-03-21T09:32:55.816Z,32.63
2023-03-21T09:35:24.854Z,31.90
2023-03-21T09:37:53.162Z,32.57
2023-03-21T09:40:25.589Z,29.27
2023-03-21T09:43:01.680Z,35.87
2023-03-21T09:45:38.908Z,29.00
2023-03-21T09:48:17.605Z,28.47
2023-03-21T09:50:46.206Z,27.73
2023-03-21T09:53:21.042Z,29.30
2023-03-21T09:55:49.420Z,29.77
2023-03-21T09:58:27.217Z,33.90
2023-03-21T10:01:05.333Z,30.77
2023-03-21T10:03:35.618Z,31.87
2023-03-21T10:06:08.367Z,34.40
2023-03-21T10:08:38.623Z,35.13
2023-03-21T10:11:12.408Z,36.27
2023-03-21T10:13:44.391Z,31.80
2023-03-21T10:16:16.224Z,34.20
2023-03-21T10:18:46.755Z,32.83
2023-03-21T10:21:47.792Z,33.83
2023-03-21T10:24:13.349Z,30.17
2023-03-21T10:26:42.496Z,28.33
2023-03-21T10:29:13.165Z,31.27
2023-03-21T10:31:44.348Z,28.47
2023-03-21T10:34:18.757Z,28.13
2023-03-21T10:36:47.412Z,29.53
2023-03-21T10:39:27.388Z,25.10
2023-03-21T10:41:56.003Z,29.90
2023-03-21T10:44:30.827Z,27.47
2023-03-21T10:47:06.312Z,25.13
2023-03-21T10:49:40.673Z,25.80
2023-03-21T10:52:23.465Z,25.37
2023-03-21T10:55:05.384Z,25.07
2023-03-21T10:57:33.543Z,25.90
2023-03-21T11:00:14.733Z,25.97
2023-03-21T11:02:48.647Z,27.03
2023-03-21T11:05:22.832Z,24.57
2023-03-21T11:08:02.939Z,25.80
2023-03-21T11:10:35.336Z,26.60
2023-03-21T11:13:07.844Z,27.30
2023-03-21T11:15:47.594Z,25.33
2023-03-21T11:18:21.016Z,23.07
2023-03-21T11:20:55.182Z,22.57
2023-03-21T11:23:27.889Z,23.50
2023-03-21T11:25:58.305Z,24.33
2023-03-21T11:28:33.879Z,22.93
2023-03-21T11:31:03.720Z,22.80
2023-03-21T11:33:37.279Z,21.17
2023-03-21T11:36:07.677Z,21.73
2023-03-21T11:38:39.720Z,21.63
2023-03-21T11:41:08.771Z,20.80
2023-03-21T11:43:38.692Z,22.80
2023-03-21T11:46:10.191Z,19.57
2023-03-21T11:48:43.327Z,18.53
2023-03-21T11:51:24.053Z,16.67
2023-03-21T11:53:59.590Z,16.70
2023-03-21T11:56:30.353Z,17.57
2023-03-21T11:59:21.929Z,15.83
2023-03-21T12:02:21.482Z,17.43
2023-03-21T12:04:56.330Z,17.53
2023-03-21T12:07:44.438Z,15.53
2023-03-21T12:10:32.721Z,15.37
2023-03-21T12:13:16.840Z,13.40
2023-03-21T12:15:55.680Z,14.97
2023-03-21T12:18:46.702Z,13.93
2023-03-21T12:21:21.005Z,11.97
2023-03-21T12:24:03.605Z,12.73
2023-03-21T12:26:33.899Z,12.27
2023-03-21T12:29:19.891Z,13.87
2023-03-21T12:31:58.715Z,13.33
2023-03-21T12:34:51.001Z,14.07
2023-03-21T12:37:30.504Z,12.43
2023-03-21T12:40:10.868Z,12.17
2023-03-21T12:43:10.713Z,11.77
2023-03-21T12:45:47.062Z,11.67
2023-03-21T12:48:22.238Z,11.70
2023-03-21T12:50:54.727Z,10.83
2023-03-21T12:53:36.893Z,10.67
2023-03-21T12:56:10.341Z,11.87
2023-03-21T12:58:46.393Z,14.73
2023-03-21T13:01:16.721Z,13.47
2023-03-21T13:03:51.463Z,13.23
2023-03-21T13:06:23.849Z,14.40
2023-03-21T13:08:59.247Z,16.00
2023-03-21T13:11:30.928Z,17.23
2023-03-21T13:14:03.826Z,15.40
2023-03-21T13:16:37.332Z,17.77
2023-03-21T13:19:16.126Z,17.30
2023-03-21T13:21:51.603Z,16.20
2023-03-21T13:24:27.389Z,15.87
2023-03-21T13:27:02.690Z,15.13
2023-03-21T13:29:34.061Z,17.27
2023-03-21T13:32:10.658Z,16.57
2023-03-21T13:34:41.438Z,15.60
2023-03-21T13:37:17.525Z,15.30
2023-03-21T13:39:50.128Z,16.13
2023-03-21T13:42:24.263Z,16.53
2023-03-21T13:44:57.573Z,16.40
2023-03-21T13:47:35.776Z,15.97
2023-03-21T13:50:23.163Z,16.50
2023-03-21T13:53:24.219Z,15.73
2023-03-21T13:56:24.032Z,20.03
2023-03-21T13:58:59.351Z,16.10
2023-03-21T14:01:36.623Z,16.87
2023-03-21T14:04:17.016Z,17.50
2023-03-21T14:06:50.870Z,16.80
2023-03-21T14:09:25.620Z,17.33
2023-03-21T14:11:58.711Z,17.53
2023-03-21T14:14:38.705Z,17.73
2023-03-21T14:17:13.573Z,19.60
2023-03-21T14:19:41.685Z,18.57
2023-03-21T14:22:12.624Z,17.73
2023-03-21T14:24:41.247Z,17.73
2023-03-21T14:27:10.714Z,18.63
2023-03-21T14:29:41.795Z,19.17
2023-03-21T14:32:20.469Z,20.10
2023-03-21T14:34:49.091Z,18.87
2023-03-21T14:37:28.543Z,19.23
2023-03-21T14:40:01.418Z,18.47
2023-03-21T14:42:35.760Z,21.03
2023-03-21T14:45:17.910Z,18.13
2023-03-21T14:47:57.001Z,19.00
2023-03-21T14:50:29.772Z,18.67
2023-03-21T14:52:58.298Z,19.07
2023-03-21T14:55:27.317Z,18.40
2023-03-21T14:57:57.835Z,18.47
2023-03-21T15:00:28.552Z,18.43
2023-03-21T15:03:00.303Z,19.73
2023-03-21T15:05:32.141Z,17.00
2023-03-21T15:08:02.177Z,16.70
2023-03-21T15:10:32.184Z,15.63
2023-03-21T15:13:04.123Z,15.70
2023-03-21T15:15:33.966Z,17.90
2023-03-21T15:18:06.711Z,17.93
2023-03-21T15:20:38.571Z,17.40
2023-03-21T15:23:12.906Z,17.27
2023-03-21T15:25:41.734Z,20.73
2023-03-21T15:28:14.839Z,19.00
2023-03-21T15:30:49.442Z,18.30
2023-03-21T15:33:19.120Z,17.77
2023-03-21T15:35:53.972Z,17.40
2023-03-21T15:38:25.346Z,19.53
2023-03-21T15:41:13.946Z,16.73
2023-03-21T15:43:44.827Z,17.20
2023-03-21T15:46:18.243Z,16.27
2023-03-21T15:48:46.888Z,15.73
2023-03-21T15:51:22.640Z,15.63
2023-03-21T15:53:54.031Z,18.03
2023-03-21T15:56:23.332Z,15.30
2023-03-21T15:58:53.895Z,14.93
2023-03-21T16:01:26.296Z,16.53
2023-03-21T16:03:58.705Z,17.33
2023-03-21T16:06:33.535Z,15.57
2023-03-21T16:09:14.064Z,15.67
2023-03-21T16:11:44.446Z,17.43
2023-03-21T16:14:13.883Z,16.57
2023-03-21T16:16:42.112Z,16.30
2023-03-21T16:23:44.572Z,17.97
2023-03-21T16:26:14.192Z,18.30
2023-03-21T16:28:42.520Z,17.97
2023-03-21T16:31:14.543Z,18.67
2023-03-21T16:33:42.701Z,17.13
2023-03-21T16:36:15.540Z,20.63
2023-03-21T16:38:43.799Z,18.30
2023-03-21T16:41:13.176Z,17.97
2023-03-21T16:43:43.246Z,20.20
2023-03-21T16:46:18.505Z,20.53
2023-03-21T16:48:49.034Z,22.23
2023-03-21T16:51:20.322Z,22.50
2023-03-21T16:53:49.222Z,21.10
2023-03-21T16:56:20.425Z,21.37
2023-03-21T16:58:48.789Z,23.70
2023-03-21T17:01:21.790Z,21.50
2023-03-21T17:03:52.079Z,22.47
2023-03-21T17:06:22.683Z,25.43
2023-03-21T17:08:51.089Z,24.50
2023-03-21T17:11:21.621Z,28.40
2023-03-21T17:13:50.433Z,25.47
2023-03-21T17:16:26.081Z,24.00
2023-03-21T17:18:54.788Z,24.43
2023-03-21T17:21:25.915Z,25.63
2023-03-21T17:23:54.700Z,24.13
2023-03-21T17:26:24.770Z,26.17
2023-03-21T17:28:55.200Z,30.97
2023-03-21T17:31:26.967Z,25.73
2023-03-21T17:33:55.304Z,26.03
2023-03-21T17:36:29.113Z,25.07
2023-03-21T17:38:57.877Z,26.23
2023-03-21T17:41:26.158Z,23.57
2023-03-21T17:43:55.942Z,26.37
2023-03-21T17:46:27.200Z,25.80
2023-03-21T17:48:57.145Z,24.77
2023-03-21T17:51:30.035Z,22.93
2023-03-21T17:53:59.430Z,25.00
2023-03-21T17:56:29.992Z,26.37
2023-03-21T17:58:59.582Z,26.10
2023-03-21T18:01:30.982Z,24.40
2023-03-21T18:04:02.200Z,24.50
2023-03-21T18:06:31.939Z,23.73
2023-03-21T18:09:01.388Z,26.63
2023-03-21T18:11:29.696Z,26.23
2023-03-21T18:14:13.756Z,26.53
2023-03-21T18:16:45.124Z,24.13
2023-03-21T18:19:15.914Z,25.27
2023-03-21T18:21:45.241Z,26.37
2023-03-21T18:24:14.097Z,27.50
2023-03-21T18:26:42.554Z,24.50
2023-03-21T18:32:07.782Z,23.43
2023-03-21T18:34:39.475Z,24.97
2023-03-21T18:37:08.580Z,25.33
2023-03-21T18:39:38.072Z,28.20
2023-03-21T18:42:06.780Z,24.90
2023-03-21T18:44:39.975Z,24.87
2023-03-21T18:47:09.836Z,24.73
2023-03-21T18:52:27.285Z,24.73
2023-03-21T18:54:55.552Z,25.47
2023-03-21T18:57:36.505Z,26.20
2023-03-21T19:00:12.546Z,28.47
2023-03-21T19:02:47.034Z,28.93
2023-03-21T19:05:17.428Z,27.10
2023-03-21T19:07:46.478Z,27.03
2023-03-21T19:10:18.905Z,28.63
2023-03-21T19:12:47.811Z,29.50
2023-03-21T19:15:18.048Z,25.00
2023-03-21T19:18:28.602Z,24.20
2023-03-21T19:20:38.050Z,24.77
2023-03-21T19:23:09.390Z,26.90
2023-03-21T19:25:38.274Z,26.03
2023-03-21T19:28:07.250Z,28.23
2023-03-21T19:30:36.735Z,24.17
2023-03-21T19:33:07.435Z,25.63
2023-03-21T19:35:37.523Z,24.40
2023-03-21T19:38:06.162Z,24.47
2023-03-21T19:40:34.525Z,30.07
2023-03-21T19:43:29.904Z,24.40
2023-03-21T19:45:53.496Z,23.27
2023-03-21T19:48:23.610Z,24.37
2023-03-21T19:51:25.937Z,24.53
2023-03-21T19:53:41.471Z,25.20
2023-03-21T19:56:20.679Z,25.10
2023-03-21T19:58:52.737Z,25.20
2023-03-21T20:01:21.919Z,23.27
2023-03-21T20:03:51.547Z,24.47
2023-03-21T20:06:19.999Z,25.27
2023-03-21T20:11:36.878Z,26.17
2023-03-21T20:14:05.410Z,22.20
2023-03-21T20:16:35.702Z,26.73
2023-03-21T20:19:08.784Z,22.33
2023-03-21T20:21:47.609Z,22.93
2023-03-21T20:24:17.048Z,23.53
2023-03-21T20:26:47.329Z,23.00
2023-03-21T20:32:05.164Z,22.20
2023-03-21T20:34:37.006Z,22.77
2023-03-21T20:37:06.368Z,19.27
2023-03-21T20:39:36.002Z,22.33
2023-03-21T20:42:05.500Z,20.40
2023-03-21T20:47:25.005Z,19.70
2023-03-21T20:49:56.737Z,21.27
2023-03-21T20:52:57.930Z,19.53
2023-03-21T20:55:14.279Z,20.10
2023-03-21T20:57:42.612Z,19.53
2023-03-21T21:00:18.174Z,18.13
2023-03-21T21:02:48.171Z,17.67
2023-03-21T21:05:30.714Z,20.73
2023-03-21T21:08:04.357Z,19.17
2023-03-21T21:10:33.823Z,18.77
2023-03-21T21:13:04.003Z,16.83
2023-03-21T21:15:33.527Z,19.67
2023-03-21T21:18:07.134Z,15.47
2023-03-21T21:20:38.627Z,19.63
2023-03-21T21:23:09.856Z,16.10
2023-03-21T21:25:41.327Z,16.67
2023-03-21T21:28:14.325Z,16.73
2023-03-21T21:30:42.769Z,18.90
2023-03-21T21:33:11.243Z,18.53
2023-03-21T21:35:47.750Z,16.53
2023-03-21T21:38:17.497Z,16.67
2023-03-21T21:40:46.693Z,17.90
2023-03-21T21:43:19.256Z,18.17
2023-03-21T21:45:48.334Z,17.83
2023-03-21T21:48:17.842Z,19.63
2023-03-21T21:50:51.878Z,18.47
2023-03-21T21:53:20.250Z,17.47
2023-03-21T21:55:48.942Z,17.73
2023-03-21T21:58:21.536Z,17.93
2023-03-21T22:00:51.172Z,16.57
2023-03-21T22:03:22.204Z,16.27
2023-03-21T22:05:53.023Z,18.70
2023-03-21T22:08:23.140Z,16.87
2023-03-21T22:10:51.283Z,16.83
2023-03-21T22:13:19.452Z,18.10
2023-03-21T22:15:48.021Z,18.00
2023-03-21T22:18:16.136Z,18.50
2023-03-21T22:20:44.875Z,17.67
2023-03-21T22:23:14.927Z,17.87
2023-03-21T22:25:43.755Z,19.63
2023-03-21T22:28:11.885Z,19.37
2023-03-21T22:30:40.224Z,21.57
2023-03-21T22:33:10.089Z,17.30
2023-03-21T22:35:38.796Z,17.97
2023-03-21T22:38:08.033Z,16.67
2023-03-21T22:40:40.190Z,15.77
2023-03-21T22:43:09.134Z,17.67
2023-03-21T22:45:37.351Z,16.07
2023-03-21T22:48:07.575Z,19.63
2023-03-21T22:50:35.748Z,17.93
2023-03-21T22:53:03.932Z,15.53
2023-03-21T22:55:32.308Z,17.83
2023-03-21T22:58:02.234Z,18.43
2023-03-21T23:00:32.923Z,17.47
2023-03-21T23:03:01.191Z,16.83
2023-03-21T23:05:29.342Z,15.03
2023-03-21T23:07:57.417Z,18.33
2023-03-21T23:10:25.588Z,17.27
2023-03-21T23:12:53.729Z,18.87
2023-03-21T23:15:23.238Z,14.73
2023-03-21T23:17:51.456Z,17.20
2023-03-21T23:20:19.832Z,15.63
2023-03-21T23:22:48.012Z,16.60
2023-03-21T23:25:17.000Z,16.17
2023-03-21T23:27:45.152Z,17.13
2023-03-21T23:30:13.752Z,18.83
2023-03-21T23:32:43.572Z,17.20
2023-03-21T23:35:13.228Z,20.07
2023-03-21T23:37:42.536Z,18.03
2023-03-21T23:40:12.666Z,17.30
2023-03-21T23:42:40.798Z,15.33
2023-03-21T23:45:09.477Z,17.03
2023-03-21T23:47:37.620Z,20.10
2023-03-21T23:50:09.732Z,20.00
2023-03-21T23:52:38.674Z,18.90
2023-03-21T23:55:07.753Z,20.00
2023-03-21T23:57:37.110Z,17.70
