createdAt,value
2018-10-02T00:01:15.863Z,6.30
2018-10-02T00:03:44.209Z,6.30
2018-10-02T00:06:12.583Z,6.30
2018-10-02T00:08:40.911Z,6.30
2018-10-02T00:11:14.519Z,6.20
2018-10-02T00:13:48.191Z,6.20
2018-10-02T00:16:16.525Z,6.20
2018-10-02T00:18:45.265Z,6.10
2018-10-02T00:21:13.633Z,5.80
2018-10-02T00:23:41.955Z,5.70
2018-10-02T00:26:10.303Z,5.70
2018-10-02T00:28:38.629Z,5.80
2018-10-02T00:31:08.501Z,5.80
2018-10-02T00:33:36.855Z,5.80
2018-10-02T00:36:05.187Z,5.90
2018-10-02T00:38:33.632Z,5.80
2018-10-02T00:41:02.075Z,5.80
2018-10-02T00:43:30.411Z,5.80
2018-10-02T00:45:58.741Z,5.80
2018-10-02T00:48:27.772Z,5.70
2018-10-02T00:50:56.171Z,5.70
2018-10-02T00:53:24.608Z,5.70
2018-10-02T00:55:52.925Z,5.70
2018-10-02T00:58:21.254Z,5.70
2018-10-02T01:00:49.580Z,5.70
2018-10-02T01:03:17.952Z,5.70
2018-10-02T01:05:46.940Z,5.50
2018-10-02T01:08:15.274Z,5.30
2018-10-02T01:10:43.627Z,5.20
2018-10-02T01:13:11.949Z,5.10
2018-10-02T01:15:40.276Z,4.90
2018-10-02T01:18:08.710Z,4.80
2018-10-02T01:20:37.048Z,4.80
2018-10-02T01:23:05.386Z,4.80
2018-10-02T01:25:33.769Z,4.80
2018-10-02T01:28:02.083Z,4.70
2018-10-02T01:30:30.402Z,4.60
2018-10-02T01:32:58.768Z,4.60
2018-10-02T01:35:27.104Z,4.70
2018-10-02T01:37:55.426Z,4.70
2018-10-02T01:40:23.782Z,4.80
2018-10-02T01:42:52.255Z,4.80
2018-10-02T01:45:20.660Z,4.80
2018-10-02T01:47:48.975Z,4.90
2018-10-02T01:50:17.300Z,4.80
2018-10-02T01:52:46.231Z,4.80
2018-10-02T01:55:14.634Z,4.70
2018-10-02T01:57:43.164Z,4.70
2018-10-02T02:00:11.550Z,4.60
2018-10-02T02:02:39.874Z,4.60
2018-10-02T02:05:08.514Z,4.60
2018-10-02T02:07:37.088Z,4.60
2018-10-02T02:10:05.790Z,4.50
2018-10-02T02:12:34.476Z,4.50
2018-10-02T02:15:03.153Z,4.50
2018-10-02T02:17:31.550Z,4.60
2018-10-02T02:19:59.904Z,4.60
2018-10-02T02:22:29.270Z,4.60
2018-10-02T02:24:57.630Z,4.60
2018-10-02T02:27:25.932Z,4.70
2018-10-02T02:29:54.705Z,4.60
2018-10-02T02:32:23.043Z,4.60
2018-10-02T02:34:51.368Z,4.60
2018-10-02T02:37:19.739Z,4.70
2018-10-02T02:39:48.043Z,4.70
2018-10-02T02:42:16.364Z,4.70
2018-10-02T02:44:45.323Z,4.70
2018-10-02T02:47:18.831Z,4.70
2018-10-02T02:49:52.532Z,4.80
2018-10-02T02:52:23.630Z,4.80
2018-10-02T02:54:51.934Z,4.80
2018-10-02T02:57:20.260Z,4.80
2018-10-02T02:59:48.583Z,4.80
2018-10-02T03:02:16.906Z,4.80
2018-10-02T03:04:51.862Z,4.80
2018-10-02T03:07:20.228Z,4.80
2018-10-02T03:09:48.548Z,4.70
2018-10-02T03:12:16.974Z,4.60
2018-10-02T03:14:45.798Z,4.50
2018-10-02T03:17:14.094Z,4.30
2018-10-02T03:19:42.468Z,4.30
2018-10-02T03:22:10.778Z,4.20
2018-10-02T03:24:39.096Z,4.20
2018-10-02T03:27:07.496Z,4.20
2018-10-02T03:29:35.818Z,4.30
2018-10-02T03:32:04.307Z,4.30
2018-10-02T03:34:32.632Z,4.30
2018-10-02T03:37:01.430Z,4.30
2018-10-02T03:39:29.811Z,4.30
2018-10-02T03:41:58.855Z,4.30
2018-10-02T03:44:27.760Z,4.40
2018-10-02T03:46:56.064Z,4.40
2018-10-02T03:49:24.404Z,4.40
2018-10-02T03:51:52.719Z,4.40
2018-10-02T03:54:21.050Z,4.50
2018-10-02T03:56:49.376Z,4.50
2018-10-02T03:59:17.684Z,4.40
2018-10-02T04:01:46.139Z,4.50
2018-10-02T04:04:14.487Z,4.50
2018-10-02T04:06:42.854Z,4.50
2018-10-02T04:09:11.725Z,4.40
2018-10-02T04:11:40.165Z,4.50
2018-10-02T04:14:09.448Z,4.50
2018-10-02T04:16:38.195Z,4.50
2018-10-02T04:19:06.521Z,4.50
2018-10-02T04:21:36.636Z,4.50
2018-10-02T04:24:07.995Z,4.60
2018-10-02T04:26:37.136Z,4.50
2018-10-02T04:29:06.215Z,4.50
2018-10-02T04:31:35.831Z,4.60
2018-10-02T04:34:04.340Z,4.60
2018-10-02T04:36:32.641Z,4.60
2018-10-02T04:39:01.062Z,4.60
2018-10-02T04:41:29.394Z,4.60
2018-10-02T04:43:57.757Z,4.60
2018-10-02T04:46:26.097Z,4.60
2018-10-02T04:48:54.895Z,4.60
2018-10-02T04:51:23.217Z,4.60
2018-10-02T04:53:52.091Z,4.60
2018-10-02T04:56:21.280Z,4.60
2018-10-02T04:58:49.567Z,4.70
2018-10-02T05:01:17.971Z,4.70
2018-10-02T05:03:46.320Z,4.80
2018-10-02T05:06:14.767Z,4.80
2018-10-02T05:08:43.791Z,4.80
2018-10-02T05:11:12.041Z,4.80
2018-10-02T05:13:40.376Z,4.80
2018-10-02T05:16:09.308Z,4.80
2018-10-02T05:18:38.167Z,4.90
2018-10-02T05:21:06.554Z,4.90
2018-10-02T05:23:35.016Z,4.90
2018-10-02T05:26:03.353Z,4.90
2018-10-02T05:28:31.719Z,4.90
2018-10-02T05:31:00.057Z,4.90
2018-10-02T05:33:28.944Z,4.90
2018-10-02T05:35:57.337Z,4.90
2018-10-02T05:38:25.687Z,5.00
2018-10-02T05:40:54.033Z,5.00
2018-10-02T05:43:22.455Z,5.00
2018-10-02T05:45:50.778Z,5.10
2018-10-02T05:48:19.211Z,5.10
2018-10-02T05:50:47.546Z,5.10
2018-10-02T05:53:15.876Z,5.00
2018-10-02T05:55:44.203Z,5.10
2018-10-02T05:58:12.602Z,5.10
2018-10-02T06:00:40.914Z,5.10
2018-10-02T06:03:09.339Z,5.20
2018-10-02T06:05:38.316Z,5.20
2018-10-02T06:08:06.695Z,5.20
2018-10-02T06:10:35.125Z,5.20
2018-10-02T06:13:03.571Z,5.30
2018-10-02T06:15:31.945Z,5.30
2018-10-02T06:18:00.710Z,5.30
2018-10-02T06:20:29.032Z,5.30
2018-10-02T06:22:57.351Z,5.30
2018-10-02T06:25:25.680Z,5.40
2018-10-02T06:27:53.996Z,5.40
2018-10-02T06:30:22.486Z,5.40
2018-10-02T06:32:50.984Z,5.50
2018-10-02T06:35:19.252Z,5.50
2018-10-02T06:37:48.045Z,5.50
2018-10-02T06:40:16.397Z,5.60
2018-10-02T06:42:44.764Z,5.70
2018-10-02T06:45:20.667Z,5.80
2018-10-02T06:47:49.265Z,5.80
2018-10-02T06:50:20.177Z,5.90
2018-10-02T06:52:48.951Z,6.00
2018-10-02T06:55:17.477Z,6.00
2018-10-02T06:57:47.083Z,6.00
2018-10-02T07:00:15.409Z,6.00
2018-10-02T07:02:43.856Z,6.10
2018-10-02T07:05:12.130Z,6.10
2018-10-02T07:07:40.473Z,6.00
2018-10-02T07:10:09.168Z,6.10
2018-10-02T07:12:37.570Z,6.20
2018-10-02T07:15:05.894Z,6.20
2018-10-02T07:17:34.481Z,6.30
2018-10-02T07:20:03.761Z,6.40
2018-10-02T07:22:32.209Z,6.40
2018-10-02T07:25:00.540Z,6.40
2018-10-02T07:27:29.706Z,6.50
2018-10-02T07:29:58.002Z,6.50
2018-10-02T07:32:26.527Z,6.60
2018-10-02T07:34:54.807Z,6.70
2018-10-02T07:37:23.553Z,6.60
2018-10-02T07:39:51.991Z,6.70
2018-10-02T07:42:20.453Z,6.90
2018-10-02T07:44:48.747Z,6.90
2018-10-02T07:47:17.076Z,7.00
2018-10-02T07:49:45.906Z,7.10
2018-10-02T07:52:15.409Z,7.10
2018-10-02T07:54:43.854Z,7.20
2018-10-02T07:57:12.481Z,7.30
2018-10-02T07:59:42.664Z,7.30
2018-10-02T08:02:10.933Z,7.30
2018-10-02T08:04:39.279Z,7.40
2018-10-02T08:07:08.279Z,7.50
2018-10-02T08:09:36.696Z,7.60
2018-10-02T08:12:05.105Z,7.60
2018-10-02T08:14:33.430Z,7.70
2018-10-02T08:17:01.750Z,7.80
2018-10-02T08:19:30.097Z,7.90
2018-10-02T08:21:58.480Z,8.00
2018-10-02T08:24:26.805Z,8.10
2018-10-02T08:26:55.219Z,8.00
2018-10-02T08:29:23.582Z,8.00
2018-10-02T08:31:51.960Z,8.00
2018-10-02T08:34:20.317Z,8.10
2018-10-02T08:36:48.644Z,8.00
2018-10-02T08:39:17.017Z,8.00
2018-10-02T08:41:46.060Z,8.10
2018-10-02T08:44:15.113Z,8.10
2018-10-02T08:46:43.935Z,8.10
2018-10-02T08:49:12.241Z,8.10
2018-10-02T08:51:40.694Z,8.10
2018-10-02T08:54:09.132Z,8.10
2018-10-02T08:56:37.559Z,8.10
2018-10-02T08:59:06.065Z,8.10
2018-10-02T09:01:34.382Z,8.20
2018-10-02T09:04:02.745Z,8.20
2018-10-02T09:06:31.128Z,8.30
2018-10-02T09:08:59.549Z,8.30
2018-10-02T09:11:27.990Z,8.30
2018-10-02T09:13:56.483Z,8.30
2018-10-02T09:16:24.789Z,8.40
2018-10-02T09:18:53.197Z,8.50
2018-10-02T09:21:21.489Z,8.50
2018-10-02T09:23:49.954Z,8.60
2018-10-02T09:26:18.369Z,8.50
2018-10-02T09:28:46.714Z,8.60
2018-10-02T09:31:20.572Z,8.60
2018-10-02T09:33:54.151Z,8.60
2018-10-02T09:36:28.176Z,8.60
2018-10-02T09:39:01.886Z,8.60
2018-10-02T09:41:35.887Z,8.60
2018-10-02T09:44:05.087Z,8.70
2018-10-02T09:46:33.512Z,8.90
2018-10-02T09:49:02.749Z,8.90
2018-10-02T09:51:31.084Z,9.00
2018-10-02T09:53:59.375Z,9.10
2018-10-02T09:56:32.946Z,9.20
2018-10-02T09:59:01.861Z,9.20
2018-10-02T10:01:35.459Z,9.20
2018-10-02T10:04:04.297Z,9.10
2018-10-02T10:06:32.622Z,9.20
2018-10-02T10:09:01.008Z,9.10
2018-10-02T10:11:29.343Z,9.20
2018-10-02T10:13:57.814Z,9.10
2018-10-02T10:16:26.308Z,9.10
2018-10-02T10:18:54.603Z,9.20
2018-10-02T10:21:22.926Z,9.20
2018-10-02T10:23:51.298Z,9.30
2018-10-02T10:26:19.718Z,9.40
2018-10-02T10:28:48.099Z,9.50
2018-10-02T10:31:16.483Z,9.50
2018-10-02T10:33:45.816Z,9.50
2018-10-02T10:36:14.145Z,9.40
2018-10-02T10:38:42.492Z,9.20
2018-10-02T10:41:10.860Z,9.10
2018-10-02T10:43:39.205Z,9.00
2018-10-02T10:46:07.571Z,9.00
2018-10-02T10:48:35.931Z,9.00
2018-10-02T10:51:04.439Z,9.10
2018-10-02T10:53:32.835Z,9.20
2018-10-02T10:56:01.179Z,9.30
2018-10-02T10:58:29.580Z,9.20
2018-10-02T11:00:57.891Z,9.40
2018-10-02T11:03:26.248Z,9.40
2018-10-02T11:05:54.579Z,9.40
2018-10-02T11:08:23.006Z,9.40
2018-10-02T11:10:51.344Z,9.30
2018-10-02T11:13:19.643Z,9.30
2018-10-02T11:15:48.655Z,9.30
2018-10-02T11:18:17.017Z,9.40
2018-10-02T11:20:45.428Z,9.40
2018-10-02T11:23:14.947Z,9.50
2018-10-02T11:25:43.913Z,9.40
2018-10-02T11:28:12.351Z,9.40
2018-10-02T11:30:40.702Z,9.50
2018-10-02T11:33:09.038Z,9.50
2018-10-02T11:35:38.223Z,9.50
2018-10-02T11:38:06.566Z,9.50
2018-10-02T11:40:34.907Z,9.40
2018-10-02T11:43:03.384Z,9.30
2018-10-02T11:45:31.681Z,9.20
2018-10-02T11:48:00.620Z,9.30
2018-10-02T11:50:28.954Z,9.30
2018-10-02T11:52:57.326Z,9.30
2018-10-02T11:55:32.442Z,9.20
2018-10-02T11:58:00.760Z,9.20
2018-10-02T12:00:29.116Z,9.30
2018-10-02T12:02:57.539Z,9.20
2018-10-02T12:05:25.928Z,9.10
2018-10-02T12:07:54.275Z,9.10
2018-10-02T12:10:22.640Z,9.00
2018-10-02T12:12:51.137Z,9.10
2018-10-02T12:15:19.478Z,9.20
2018-10-02T12:17:47.823Z,9.20
2018-10-02T12:20:16.151Z,9.30
2018-10-02T12:22:44.523Z,9.40
2018-10-02T12:25:13.546Z,9.30
2018-10-02T12:27:41.853Z,9.30
2018-10-02T12:30:10.243Z,9.30
2018-10-02T12:32:38.567Z,9.30
2018-10-02T12:35:06.932Z,9.30
2018-10-02T12:37:35.273Z,9.20
2018-10-02T12:40:03.782Z,9.30
2018-10-02T12:42:32.097Z,9.40
2018-10-02T12:45:00.429Z,9.20
2018-10-02T12:47:28.773Z,9.20
2018-10-02T12:49:57.102Z,9.30
2018-10-02T12:52:25.624Z,9.20
2018-10-02T12:54:53.907Z,9.30
2018-10-02T12:57:22.285Z,9.30
2018-10-02T12:59:50.721Z,9.30
2018-10-02T13:02:19.059Z,9.30
2018-10-02T13:04:47.963Z,9.40
2018-10-02T13:07:16.291Z,9.30
2018-10-02T13:09:44.635Z,9.40
2018-10-02T13:12:12.965Z,9.40
2018-10-02T13:14:41.388Z,9.30
2018-10-02T13:17:09.726Z,9.40
2018-10-02T13:19:38.066Z,9.40
2018-10-02T13:22:06.427Z,9.40
2018-10-02T13:24:34.777Z,9.50
2018-10-02T13:27:03.076Z,9.60
2018-10-02T13:29:31.436Z,9.60
2018-10-02T13:31:59.853Z,9.60
2018-10-02T13:34:28.233Z,9.50
2018-10-02T13:36:56.603Z,9.50
2018-10-02T13:39:24.943Z,9.50
2018-10-02T13:41:53.289Z,9.60
2018-10-02T13:44:21.603Z,9.50
2018-10-02T13:46:49.926Z,9.40
2018-10-02T13:49:18.253Z,9.50
2018-10-02T13:51:46.576Z,9.60
2018-10-02T13:54:14.919Z,9.60
2018-10-02T13:56:43.283Z,9.70
2018-10-02T13:59:11.654Z,9.70
2018-10-02T14:01:40.027Z,9.70
2018-10-02T14:04:08.351Z,9.70
2018-10-02T14:06:36.701Z,9.70
2018-10-02T14:09:06.434Z,9.70
2018-10-02T14:11:34.751Z,9.70
2018-10-02T14:14:03.087Z,9.80
2018-10-02T14:16:31.404Z,9.80
2018-10-02T14:18:59.763Z,9.90
2018-10-02T14:21:28.188Z,10.00
2018-10-02T14:23:56.528Z,9.90
2018-10-02T14:26:24.908Z,9.90
2018-10-02T14:28:53.866Z,10.00
2018-10-02T14:31:22.246Z,10.00
2018-10-02T14:33:51.079Z,10.10
2018-10-02T14:36:19.464Z,10.10
2018-10-02T14:38:47.815Z,10.00
2018-10-02T14:41:16.170Z,10.00
2018-10-02T14:43:44.954Z,10.00
2018-10-02T14:46:13.298Z,9.90
2018-10-02T14:48:41.636Z,9.80
2018-10-02T14:51:09.979Z,9.80
2018-10-02T14:53:38.340Z,9.80
2018-10-02T14:56:06.734Z,9.80
2018-10-02T14:58:35.054Z,9.80
2018-10-02T15:01:03.414Z,9.70
2018-10-02T15:03:31.930Z,9.70
2018-10-02T15:06:00.354Z,9.70
2018-10-02T15:08:28.671Z,9.70
2018-10-02T15:10:57.016Z,9.70
2018-10-02T15:13:25.355Z,9.70
2018-10-02T15:15:54.501Z,9.80
2018-10-02T15:18:22.874Z,9.80
2018-10-02T15:20:51.259Z,9.80
2018-10-02T15:23:19.954Z,9.90
2018-10-02T15:25:48.272Z,9.90
2018-10-02T15:28:18.483Z,9.90
2018-10-02T15:30:53.676Z,9.90
2018-10-02T15:33:22.034Z,9.90
2018-10-02T15:35:50.373Z,9.90
2018-10-02T15:38:18.751Z,10.00
2018-10-02T15:40:47.459Z,10.00
2018-10-02T15:43:15.801Z,10.00
2018-10-02T15:45:44.223Z,10.10
2018-10-02T15:48:12.590Z,10.10
2018-10-02T15:50:40.957Z,10.10
2018-10-02T15:53:09.421Z,10.10
2018-10-02T15:55:37.757Z,10.20
2018-10-02T15:58:06.130Z,10.10
2018-10-02T16:00:34.465Z,10.10
2018-10-02T16:03:02.836Z,10.20
2018-10-02T16:05:31.386Z,10.20
2018-10-02T16:07:59.864Z,10.20
2018-10-02T16:10:28.326Z,10.30
2018-10-02T16:12:56.648Z,10.30
2018-10-02T16:15:24.966Z,10.30
2018-10-02T16:17:53.382Z,10.40
2018-10-02T16:22:56.432Z,10.40
2018-10-02T16:25:24.818Z,10.40
2018-10-02T16:27:53.316Z,10.40
2018-10-02T16:30:21.588Z,10.40
2018-10-02T16:32:49.989Z,10.30
2018-10-02T16:35:18.375Z,10.30
2018-10-02T16:37:46.738Z,10.30
2018-10-02T16:40:15.099Z,10.30
2018-10-02T16:42:43.470Z,10.30
2018-10-02T16:45:11.840Z,10.30
2018-10-02T16:47:40.297Z,10.30
2018-10-02T16:50:08.640Z,10.30
2018-10-02T16:52:37.147Z,10.30
2018-10-02T16:55:06.267Z,10.30
2018-10-02T16:57:34.627Z,10.20
2018-10-02T17:00:03.015Z,10.20
2018-10-02T17:02:31.370Z,10.20
2018-10-02T17:04:59.851Z,10.10
2018-10-02T17:07:28.202Z,10.10
2018-10-02T17:09:56.548Z,10.10
2018-10-02T17:12:24.945Z,10.10
2018-10-02T17:14:53.319Z,10.10
2018-10-02T17:17:21.670Z,10.10
2018-10-02T17:19:50.029Z,10.10
2018-10-02T17:22:18.379Z,10.10
2018-10-02T17:24:46.809Z,10.10
2018-10-02T17:27:15.137Z,10.10
2018-10-02T17:29:43.503Z,10.00
2018-10-02T17:32:11.898Z,10.00
2018-10-02T17:34:40.230Z,10.00
2018-10-02T17:37:08.711Z,10.00
2018-10-02T17:39:37.172Z,10.10
2018-10-02T17:42:05.567Z,10.10
2018-10-02T17:51:40.647Z,10.10
2018-10-02T17:54:08.996Z,10.10
2018-10-02T17:56:37.383Z,10.10
2018-10-02T17:59:05.884Z,10.20
2018-10-02T18:01:34.303Z,10.20
2018-10-02T18:04:02.563Z,10.20
2018-10-02T18:06:31.597Z,10.20
2018-10-02T18:08:59.975Z,10.20
2018-10-02T18:11:28.409Z,10.20
2018-10-02T18:13:56.741Z,10.30
2018-10-02T18:16:25.086Z,10.30
2018-10-02T18:18:53.438Z,10.30
2018-10-02T18:21:21.793Z,10.30
2018-10-02T18:23:50.149Z,10.30
2018-10-02T18:26:18.534Z,10.30
2018-10-02T18:28:47.597Z,10.30
2018-10-02T18:31:15.921Z,10.30
2018-10-02T18:33:44.404Z,10.30
2018-10-02T18:36:12.992Z,10.30
2018-10-02T18:38:41.377Z,10.30
2018-10-02T18:41:09.745Z,10.30
2018-10-02T18:43:38.105Z,10.30
2018-10-02T18:46:06.488Z,10.30
2018-10-02T18:48:34.900Z,10.30
2018-10-02T18:51:03.368Z,10.30
2018-10-02T18:53:32.071Z,10.30
2018-10-02T18:56:00.502Z,10.30
2018-10-02T18:58:28.864Z,10.30
2018-10-02T19:00:57.256Z,10.30
2018-10-02T19:03:25.652Z,10.20
2018-10-02T19:05:54.040Z,10.20
2018-10-02T19:08:27.671Z,10.20
2018-10-02T19:11:00.512Z,10.20
2018-10-02T19:13:29.056Z,10.20
2018-10-02T19:16:02.848Z,10.10
2018-10-02T19:18:31.193Z,10.10
2018-10-02T19:20:59.553Z,10.10
2018-10-02T19:23:27.912Z,10.10
2018-10-02T19:26:01.515Z,10.10
2018-10-02T19:28:29.859Z,10.10
2018-10-02T19:31:03.547Z,10.00
2018-10-02T19:33:31.916Z,10.10
2018-10-02T19:36:00.340Z,10.10
2018-10-02T19:38:34.198Z,10.10
2018-10-02T19:41:02.554Z,10.10
2018-10-02T19:43:31.052Z,10.10
2018-10-02T19:46:04.842Z,10.10
2018-10-02T19:48:33.231Z,10.10
2018-10-02T19:51:06.997Z,10.10
2018-10-02T19:53:35.457Z,10.10
2018-10-02T19:56:03.830Z,10.10
2018-10-02T19:58:32.224Z,10.10
2018-10-02T20:01:00.519Z,10.10
2018-10-02T20:03:28.890Z,10.10
2018-10-02T20:05:57.360Z,10.10
2018-10-02T20:08:25.689Z,10.10
2018-10-02T20:10:54.033Z,10.20
2018-10-02T20:13:22.423Z,10.10
2018-10-02T20:15:50.731Z,10.20
2018-10-02T20:18:19.164Z,10.20
2018-10-02T20:20:47.537Z,10.20
2018-10-02T20:23:15.930Z,10.20
2018-10-02T20:25:44.420Z,10.20
2018-10-02T20:28:12.806Z,10.20
2018-10-02T20:30:41.220Z,10.20
2018-10-02T20:33:09.608Z,10.30
2018-10-02T20:35:38.596Z,10.30
2018-10-02T20:38:07.178Z,10.30
2018-10-02T20:40:35.631Z,10.30
2018-10-02T20:43:04.004Z,10.30
2018-10-02T20:45:32.344Z,10.30
2018-10-02T20:48:00.769Z,10.30
2018-10-02T20:50:29.124Z,10.30
2018-10-02T20:52:57.543Z,10.30
2018-10-02T20:55:25.910Z,10.30
2018-10-02T20:57:54.277Z,10.30
2018-10-02T21:00:22.679Z,10.30
2018-10-02T21:02:51.957Z,10.30
2018-10-02T21:05:20.324Z,10.30
2018-10-02T21:07:48.642Z,10.30
2018-10-02T21:10:17.005Z,10.30
2018-10-02T21:12:45.343Z,10.40
2018-10-02T21:15:13.847Z,10.40
2018-10-02T21:17:42.743Z,10.30
2018-10-02T21:20:11.208Z,10.40
2018-10-02T21:22:39.519Z,10.30
2018-10-02T21:25:07.900Z,10.30
2018-10-02T21:27:36.357Z,10.30
2018-10-02T21:30:04.965Z,10.40
2018-10-02T21:32:33.356Z,10.30
2018-10-02T21:35:01.757Z,10.30
2018-10-02T21:37:30.214Z,10.30
2018-10-02T21:39:58.713Z,10.30
2018-10-02T21:42:27.034Z,10.30
2018-10-02T21:44:55.405Z,10.30
2018-10-02T21:47:23.808Z,10.20
2018-10-02T21:49:52.182Z,10.20
2018-10-02T21:52:20.540Z,10.20
2018-10-02T21:54:49.044Z,10.20
2018-10-02T21:57:17.485Z,10.20
2018-10-02T21:59:45.876Z,10.20
2018-10-02T22:02:14.205Z,10.20
2018-10-02T22:04:42.567Z,10.20
2018-10-02T22:07:11.302Z,10.20
2018-10-02T22:09:39.676Z,10.20
2018-10-02T22:12:08.050Z,10.20
2018-10-02T22:14:36.434Z,10.20
2018-10-02T22:17:04.780Z,10.20
2018-10-02T22:19:33.142Z,10.20
2018-10-02T22:22:01.573Z,10.20
2018-10-02T22:24:29.952Z,10.20
2018-10-02T22:26:58.356Z,10.30
2018-10-02T22:29:26.724Z,10.30
2018-10-02T22:31:55.160Z,10.30
2018-10-02T22:34:23.585Z,10.30
2018-10-02T22:36:51.990Z,10.40
2018-10-02T22:39:20.430Z,10.40
2018-10-02T22:41:48.829Z,10.40
2018-10-02T22:44:17.195Z,10.40
2018-10-02T22:46:45.564Z,10.40
2018-10-02T22:49:13.991Z,10.40
2018-10-02T22:51:42.667Z,10.50
2018-10-02T22:54:11.467Z,10.50
2018-10-02T22:56:39.968Z,10.50
2018-10-02T22:59:08.335Z,10.50
2018-10-02T23:01:37.147Z,10.50
2018-10-02T23:04:05.520Z,10.50
2018-10-02T23:06:33.895Z,10.50
2018-10-02T23:09:02.339Z,10.50
2018-10-02T23:11:30.700Z,10.50
2018-10-02T23:13:59.054Z,10.50
2018-10-02T23:16:27.438Z,10.50
2018-10-02T23:18:55.833Z,10.50
2018-10-02T23:21:24.162Z,10.50
2018-10-02T23:23:52.624Z,10.50
2018-10-02T23:26:21.029Z,10.50
2018-10-02T23:28:49.379Z,10.60
2018-10-02T23:31:17.761Z,10.60
2018-10-02T23:33:46.301Z,10.60
2018-10-02T23:36:14.657Z,10.60
2018-10-02T23:38:43.616Z,10.50
2018-10-02T23:41:11.969Z,10.60
2018-10-02T23:43:40.320Z,10.60
2018-10-02T23:46:08.698Z,10.50
2018-10-02T23:48:37.076Z,10.50
2018-10-02T23:51:06.319Z,10.50
2018-10-02T23:53:34.718Z,10.50
2018-10-02T23:56:03.110Z,10.50
2018-10-02T23:58:31.452Z,10.50
