createdAt,value
2023-04-25T00:00:02.414Z,128.32
2023-04-25T00:01:02.323Z,128.70
2023-04-25T00:02:02.225Z,126.53
2023-04-25T00:03:02.248Z,128.03
2023-04-25T00:04:02.106Z,126.65
2023-04-25T00:05:02.138Z,127.52
2023-04-25T00:06:01.884Z,127.85
2023-04-25T00:07:01.786Z,126.72
2023-04-25T00:08:01.744Z,126.16
2023-04-25T00:09:01.679Z,127.08
2023-04-25T00:10:01.607Z,126.54
2023-04-25T00:11:01.562Z,125.74
2023-04-25T00:12:01.496Z,126.17
2023-04-25T00:13:01.420Z,127.70
2023-04-25T00:14:01.379Z,127.14
2023-04-25T00:15:01.397Z,125.21
2023-04-25T00:16:01.307Z,126.76
2023-04-25T00:17:01.207Z,127.27
2023-04-25T00:18:01.196Z,125.72
2023-04-25T00:19:01.097Z,125.80
2023-04-25T00:20:01.067Z,126.44
2023-04-25T00:21:00.985Z,126.33
2023-04-25T00:22:00.943Z,125.92
2023-04-25T00:23:00.884Z,126.02
2023-04-25T00:24:00.817Z,126.23
2023-04-25T00:25:00.767Z,125.84
2023-04-25T00:26:00.734Z,126.16
2023-04-25T00:27:00.653Z,126.62
2023-04-25T00:28:00.610Z,124.14
2023-04-25T00:29:00.548Z,125.48
2023-04-25T00:30:00.493Z,125.96
2023-04-25T00:31:00.525Z,125.52
2023-04-25T00:32:00.551Z,125.01
2023-04-25T00:33:00.350Z,125.45
2023-04-25T00:34:00.261Z,124.49
2023-04-25T00:35:00.222Z,124.99
2023-04-25T00:36:00.171Z,126.02
2023-04-25T00:37:00.146Z,125.70
2023-04-25T00:38:00.100Z,125.71
2023-04-25T00:39:00.007Z,124.63
2023-04-25T00:39:59.959Z,126.01
2023-04-25T00:40:59.897Z,125.62
2023-04-25T00:41:59.861Z,124.86
2023-04-25T00:42:59.810Z,125.50
2023-04-25T00:43:59.756Z,124.32
2023-04-25T00:44:59.701Z,124.73
2023-04-25T00:45:59.651Z,125.12
2023-04-25T00:46:59.726Z,124.87
2023-04-25T00:47:59.636Z,124.65
2023-04-25T00:48:59.493Z,124.40
2023-04-25T00:49:59.446Z,123.36
2023-04-25T00:50:59.391Z,125.04
2023-04-25T00:51:59.351Z,125.02
2023-04-25T00:52:59.345Z,123.36
2023-04-25T00:53:59.241Z,123.95
2023-04-25T00:54:59.198Z,123.78
2023-04-25T00:55:59.154Z,124.37
2023-04-25T00:56:59.100Z,123.99
2023-04-25T00:57:59.036Z,122.82
2023-04-25T00:58:58.989Z,123.36
2023-04-25T00:59:58.940Z,123.31
2023-04-25T01:00:58.947Z,123.48
2023-04-25T01:01:58.877Z,124.30
2023-04-25T01:02:58.922Z,123.47
2023-04-25T01:03:58.796Z,124.18
2023-04-25T01:04:58.722Z,123.63
2023-04-25T01:05:58.673Z,124.42
2023-04-25T01:06:58.621Z,123.23
2023-04-25T01:07:58.563Z,123.15
2023-04-25T01:08:58.513Z,124.97
2023-04-25T01:09:58.476Z,123.46
2023-04-25T01:10:58.436Z,123.18
2023-04-25T01:11:58.384Z,123.46
2023-04-25T01:12:58.333Z,124.17
2023-04-25T01:13:58.281Z,121.89
2023-04-25T01:14:58.226Z,123.23
2023-04-25T01:15:58.172Z,123.61
2023-04-25T01:16:58.216Z,123.70
2023-04-25T01:17:58.105Z,123.91
2023-04-25T01:18:58.020Z,123.84
2023-04-25T01:19:57.964Z,123.35
2023-04-25T01:20:57.937Z,122.45
2023-04-25T01:21:57.901Z,123.83
2023-04-25T01:22:57.850Z,123.23
2023-04-25T01:23:57.813Z,122.88
2023-04-25T01:24:57.850Z,122.43
2023-04-25T01:25:57.748Z,122.94
2023-04-25T01:26:57.699Z,121.68
2023-04-25T01:27:57.632Z,122.53
2023-04-25T01:28:57.573Z,122.80
2023-04-25T01:29:57.532Z,121.80
2023-04-25T01:30:57.474Z,122.36
2023-04-25T01:31:57.540Z,122.65
2023-04-25T01:32:57.559Z,122.05
2023-04-25T01:33:57.387Z,121.60
2023-04-25T01:34:57.256Z,122.10
2023-04-25T01:35:57.209Z,122.68
2023-04-25T01:36:57.155Z,121.82
2023-04-25T01:37:57.090Z,122.76
2023-04-25T01:38:57.038Z,121.37
2023-04-25T01:39:56.984Z,122.40
2023-04-25T01:40:56.954Z,122.01
2023-04-25T01:41:57.664Z,123.21
2023-04-25T01:42:56.834Z,123.03
2023-04-25T01:43:56.780Z,122.74
2023-04-25T01:44:56.724Z,122.70
2023-04-25T01:45:56.697Z,122.63
2023-04-25T01:46:56.640Z,122.46
2023-04-25T01:47:56.567Z,121.32
2023-04-25T01:48:56.504Z,122.37
2023-04-25T01:49:56.453Z,120.93
2023-04-25T01:50:56.403Z,120.99
2023-04-25T01:51:56.337Z,121.04
2023-04-25T01:52:56.289Z,121.28
2023-04-25T01:53:56.228Z,122.11
2023-04-25T01:54:56.169Z,120.68
2023-04-25T01:55:56.110Z,121.46
2023-04-25T01:56:56.062Z,122.13
2023-04-25T01:57:55.994Z,121.93
2023-04-25T01:58:55.932Z,121.69
2023-04-25T01:59:55.883Z,119.72
2023-04-25T02:00:55.829Z,120.71
2023-04-25T02:01:55.845Z,120.75
2023-04-25T02:02:55.829Z,119.28
2023-04-25T02:03:56.139Z,120.43
2023-04-25T02:04:55.618Z,119.70
2023-04-25T02:05:55.566Z,119.97
2023-04-25T02:06:55.507Z,118.61
2023-04-25T02:07:55.633Z,121.11
2023-04-25T02:08:55.409Z,120.92
2023-04-25T02:09:55.338Z,120.10
2023-04-25T02:10:55.282Z,120.67
2023-04-25T02:11:55.228Z,120.76
2023-04-25T02:12:55.176Z,117.97
2023-04-25T02:13:55.121Z,120.40
2023-04-25T02:14:55.067Z,120.31
2023-04-25T02:15:55.087Z,119.93
2023-04-25T02:16:55.020Z,117.55
2023-04-25T02:17:54.927Z,119.13
2023-04-25T02:18:54.848Z,120.84
2023-04-25T02:19:54.786Z,120.19
2023-04-25T02:20:54.721Z,120.42
2023-04-25T02:21:54.670Z,119.55
2023-04-25T02:22:54.617Z,118.75
2023-04-25T02:23:54.550Z,119.40
2023-04-25T02:24:54.490Z,119.38
2023-04-25T02:25:54.423Z,118.42
2023-04-25T02:26:54.390Z,118.89
2023-04-25T02:27:54.317Z,118.68
2023-04-25T02:28:54.265Z,119.49
2023-04-25T02:29:54.195Z,119.69
2023-04-25T02:30:54.179Z,118.60
2023-04-25T02:31:54.194Z,118.57
2023-04-25T02:32:54.045Z,118.14
2023-04-25T02:33:53.965Z,117.29
2023-04-25T02:34:53.915Z,119.52
2023-04-25T02:35:53.846Z,119.24
2023-04-25T02:36:53.797Z,117.49
2023-04-25T02:37:53.900Z,118.61
2023-04-25T02:38:53.678Z,117.06
2023-04-25T02:39:53.603Z,117.41
2023-04-25T02:40:53.570Z,117.21
2023-04-25T02:41:53.495Z,117.04
2023-04-25T02:42:53.436Z,118.99
2023-04-25T02:43:53.548Z,118.06
2023-04-25T02:44:53.308Z,117.01
2023-04-25T02:45:53.248Z,116.77
2023-04-25T02:46:53.279Z,117.61
2023-04-25T02:47:53.244Z,117.82
2023-04-25T02:48:53.091Z,116.67
2023-04-25T02:49:53.033Z,116.34
2023-04-25T02:50:52.976Z,117.07
2023-04-25T02:51:52.921Z,115.49
2023-04-25T02:52:52.860Z,115.52
2023-04-25T02:53:53.065Z,116.57
2023-04-25T02:54:52.756Z,116.74
2023-04-25T02:55:52.696Z,115.94
2023-04-25T02:56:52.630Z,115.13
2023-04-25T02:57:52.594Z,115.68
2023-04-25T02:58:52.528Z,116.66
2023-04-25T02:59:52.478Z,115.20
2023-04-25T03:00:52.470Z,115.29
2023-04-25T03:01:52.362Z,115.51
2023-04-25T03:02:52.368Z,115.24
2023-04-25T03:03:52.581Z,115.29
2023-04-25T03:04:52.202Z,115.48
2023-04-25T03:05:52.142Z,115.85
2023-04-25T03:06:52.254Z,113.01
2023-04-25T03:07:52.038Z,114.08
2023-04-25T03:08:51.977Z,114.08
2023-04-25T03:09:51.926Z,113.98
2023-04-25T03:10:51.844Z,114.90
2023-04-25T03:11:51.770Z,114.48
2023-04-25T03:12:51.703Z,114.64
2023-04-25T03:13:51.970Z,114.16
2023-04-25T03:14:51.581Z,115.08
2023-04-25T03:15:51.516Z,113.54
2023-04-25T03:16:51.482Z,112.85
2023-04-25T03:17:51.401Z,115.33
2023-04-25T03:18:51.296Z,115.92
2023-04-25T03:19:51.237Z,114.93
2023-04-25T03:20:51.166Z,114.59
2023-04-25T03:21:51.105Z,113.14
2023-04-25T03:22:51.032Z,113.36
2023-04-25T03:23:51.194Z,114.49
2023-04-25T03:24:50.900Z,112.18
2023-04-25T03:25:50.820Z,112.55
2023-04-25T03:26:50.747Z,112.75
2023-04-25T03:27:50.696Z,113.29
2023-04-25T03:28:50.607Z,111.36
2023-04-25T03:29:50.520Z,111.61
2023-04-25T03:30:50.444Z,113.48
2023-04-25T03:31:50.437Z,112.00
2023-04-25T03:32:50.314Z,111.21
2023-04-25T03:33:50.434Z,112.33
2023-04-25T03:34:50.136Z,112.63
2023-04-25T03:35:50.230Z,112.38
2023-04-25T03:36:49.998Z,111.51
2023-04-25T03:37:49.952Z,111.88
2023-04-25T03:38:49.871Z,110.59
2023-04-25T03:39:49.800Z,109.89
2023-04-25T03:40:49.732Z,111.82
2023-04-25T03:41:49.655Z,109.92
2023-04-25T03:42:49.599Z,110.15
2023-04-25T03:43:49.675Z,111.66
2023-04-25T03:44:49.462Z,109.92
2023-04-25T03:45:49.455Z,111.50
2023-04-25T03:46:49.340Z,109.87
2023-04-25T03:47:49.329Z,109.98
2023-04-25T03:48:49.221Z,110.62
2023-04-25T03:49:49.140Z,110.13
2023-04-25T03:50:49.069Z,109.75
2023-04-25T03:51:48.990Z,110.10
2023-04-25T03:52:48.933Z,110.71
2023-04-25T03:53:49.265Z,110.26
2023-04-25T03:54:48.800Z,110.23
2023-04-25T03:55:48.733Z,110.45
2023-04-25T03:56:48.672Z,109.97
2023-04-25T03:57:48.613Z,108.75
2023-04-25T03:58:48.533Z,109.96
2023-04-25T03:59:48.505Z,109.86
2023-04-25T04:00:48.405Z,109.88
2023-04-25T04:01:48.339Z,109.41
2023-04-25T04:02:48.324Z,109.87
2023-04-25T04:03:48.372Z,108.71
2023-04-25T04:04:48.571Z,108.57
2023-04-25T04:05:48.161Z,110.80
2023-04-25T04:06:47.998Z,108.45
2023-04-25T04:07:47.930Z,107.61
2023-04-25T04:08:47.864Z,109.80
2023-04-25T04:09:47.802Z,109.44
2023-04-25T04:10:47.736Z,108.88
2023-04-25T04:11:47.654Z,108.16
2023-04-25T04:12:47.585Z,108.52
2023-04-25T04:13:47.613Z,107.20
2023-04-25T04:14:47.455Z,107.60
2023-04-25T04:15:47.441Z,108.60
2023-04-25T04:16:47.310Z,108.69
2023-04-25T04:17:47.308Z,107.25
2023-04-25T04:18:47.189Z,107.20
2023-04-25T04:19:47.104Z,106.97
2023-04-25T04:20:47.032Z,107.89
2023-04-25T04:21:46.975Z,108.32
2023-04-25T04:22:46.909Z,107.94
2023-04-25T04:23:46.838Z,106.43
2023-04-25T04:24:46.764Z,107.60
2023-04-25T04:25:46.705Z,106.99
2023-04-25T04:26:46.630Z,106.26
2023-04-25T04:27:46.565Z,107.74
2023-04-25T04:28:46.500Z,105.45
2023-04-25T04:29:46.421Z,106.72
2023-04-25T04:30:46.356Z,106.33
2023-04-25T04:31:46.338Z,106.79
2023-04-25T04:32:47.442Z,106.80
2023-04-25T04:33:46.370Z,105.72
2023-04-25T04:34:46.310Z,106.93
2023-04-25T04:35:46.234Z,106.62
2023-04-25T04:36:46.162Z,105.21
2023-04-25T04:37:46.083Z,105.27
2023-04-25T04:38:46.025Z,105.19
2023-04-25T04:39:45.970Z,105.60
2023-04-25T04:40:45.877Z,103.94
2023-04-25T04:41:45.817Z,104.76
2023-04-25T04:42:45.739Z,105.81
2023-04-25T04:43:45.661Z,105.34
2023-04-25T04:44:45.608Z,105.06
2023-04-25T04:45:45.648Z,104.19
2023-04-25T04:46:45.523Z,105.60
2023-04-25T04:47:45.439Z,106.44
2023-04-25T04:48:45.319Z,105.00
2023-04-25T04:49:45.252Z,104.13
2023-04-25T04:50:45.167Z,104.01
2023-04-25T04:51:45.961Z,104.95
2023-04-25T04:52:45.020Z,103.84
2023-04-25T04:53:44.941Z,103.03
2023-04-25T04:54:44.890Z,104.16
2023-04-25T04:55:44.808Z,105.16
2023-04-25T04:56:44.734Z,103.72
2023-04-25T04:57:44.674Z,101.16
2023-04-25T04:58:44.681Z,102.69
2023-04-25T04:59:44.641Z,104.04
2023-04-25T05:00:44.458Z,103.16
2023-04-25T05:01:44.384Z,102.26
2023-04-25T05:02:44.433Z,101.96
2023-04-25T05:03:44.364Z,102.57
2023-04-25T05:04:44.289Z,101.27
2023-04-25T05:05:44.079Z,101.72
2023-04-25T05:06:43.997Z,101.42
2023-04-25T05:07:43.929Z,100.53
2023-04-25T05:08:43.848Z,100.37
2023-04-25T05:09:43.770Z,100.94
2023-04-25T05:10:43.690Z,101.98
2023-04-25T05:11:43.613Z,101.43
2023-04-25T05:12:43.552Z,101.33
2023-04-25T05:13:43.480Z,101.30
2023-04-25T05:14:43.399Z,102.73
2023-04-25T05:15:43.332Z,100.47
2023-04-25T05:16:43.274Z,100.46
2023-04-25T05:17:43.228Z,100.74
2023-04-25T05:18:43.096Z,102.16
2023-04-25T05:19:43.027Z,102.58
2023-04-25T05:20:42.945Z,100.52
2023-04-25T05:21:42.882Z,102.99
2023-04-25T05:22:42.803Z,102.92
2023-04-25T05:23:42.728Z,102.35
2023-04-25T05:24:42.653Z,102.37
2023-04-25T05:25:42.584Z,103.96
2023-04-25T05:26:42.493Z,104.19
2023-04-25T05:27:42.437Z,104.71
2023-04-25T05:28:42.352Z,107.90
2023-04-25T05:29:42.275Z,108.71
2023-04-25T05:30:42.238Z,110.82
2023-04-25T05:31:42.182Z,113.21
2023-04-25T05:32:42.131Z,115.68
2023-04-25T05:33:42.018Z,116.37
2023-04-25T05:34:42.520Z,118.03
2023-04-25T05:35:41.872Z,119.17
2023-04-25T05:36:41.790Z,120.32
2023-04-25T05:37:41.720Z,119.12
2023-04-25T05:38:41.632Z,118.96
2023-04-25T05:39:41.565Z,121.37
2023-04-25T05:40:41.522Z,119.78
2023-04-25T05:41:41.437Z,121.82
2023-04-25T05:42:41.359Z,122.05
2023-04-25T05:43:41.284Z,121.78
2023-04-25T05:44:41.233Z,122.92
2023-04-25T05:45:41.177Z,122.39
2023-04-25T05:46:41.064Z,120.90
2023-04-25T05:47:41.046Z,120.82
2023-04-25T05:48:40.897Z,122.80
2023-04-25T05:49:40.862Z,123.34
2023-04-25T05:50:40.743Z,124.38
2023-04-25T05:51:40.655Z,121.31
2023-04-25T05:52:40.590Z,122.02
2023-04-25T05:53:40.507Z,121.09
2023-04-25T05:54:40.430Z,122.81
2023-04-25T05:55:40.355Z,123.07
2023-04-25T05:56:40.271Z,122.61
2023-04-25T05:57:40.179Z,121.22
2023-04-25T05:58:40.104Z,121.66
2023-04-25T05:59:40.013Z,120.68
2023-04-25T06:00:39.928Z,118.85
2023-04-25T06:01:39.853Z,120.96
2023-04-25T06:02:39.888Z,118.72
2023-04-25T06:03:39.965Z,119.87
2023-04-25T06:04:39.782Z,119.34
2023-04-25T06:05:39.559Z,118.16
2023-04-25T06:06:39.455Z,118.89
2023-04-25T06:07:39.374Z,118.87
2023-04-25T06:08:39.288Z,119.24
2023-04-25T06:09:39.218Z,118.67
2023-04-25T06:10:39.144Z,118.75
2023-04-25T06:11:39.055Z,120.03
2023-04-25T06:12:38.980Z,119.25
2023-04-25T06:13:38.898Z,118.38
2023-04-25T06:14:38.830Z,118.03
2023-04-25T06:15:38.793Z,118.13
2023-04-25T06:16:38.677Z,117.07
2023-04-25T06:17:38.625Z,115.47
2023-04-25T06:18:38.534Z,118.60
2023-04-25T06:19:38.439Z,117.80
2023-04-25T06:20:38.368Z,120.46
2023-04-25T06:21:38.321Z,117.88
2023-04-25T06:22:38.240Z,117.18
2023-04-25T06:23:38.151Z,116.50
2023-04-25T06:24:38.074Z,116.01
2023-04-25T06:25:38.026Z,114.29
2023-04-25T06:26:37.998Z,131.38
2023-04-25T06:27:37.898Z,135.50
2023-04-25T06:28:37.864Z,136.50
2023-04-25T06:29:37.726Z,124.32
2023-04-25T06:30:37.664Z,34.16
2023-04-25T06:31:37.630Z,0.00
2023-04-25T06:32:37.571Z,0.00
2023-04-25T06:33:37.478Z,0.00
2023-04-25T06:34:37.423Z,0.00
2023-04-25T06:35:37.377Z,0.00
2023-04-25T06:36:37.340Z,0.00
2023-04-25T06:37:37.299Z,11.42
2023-04-25T06:38:37.265Z,25.78
2023-04-25T06:39:38.765Z,33.94
2023-04-25T06:40:37.142Z,41.77
2023-04-25T06:41:37.048Z,47.05
2023-04-25T06:42:36.963Z,55.75
2023-04-25T06:43:36.871Z,62.42
2023-04-25T06:44:36.761Z,69.13
2023-04-25T06:45:36.668Z,73.49
2023-04-25T06:46:36.593Z,80.63
2023-04-25T06:47:36.516Z,88.29
2023-04-25T06:48:36.384Z,91.46
2023-04-25T06:49:36.289Z,99.76
2023-04-25T06:50:36.182Z,104.49
2023-04-25T06:51:36.092Z,104.81
2023-04-25T06:52:36.001Z,115.58
2023-04-25T06:53:35.898Z,119.04
2023-04-25T06:54:35.784Z,120.80
2023-04-25T06:55:35.686Z,118.62
2023-04-25T06:56:35.593Z,113.15
2023-04-25T06:57:35.490Z,115.75
2023-04-25T06:58:35.397Z,119.05
2023-04-25T06:59:35.301Z,124.24
2023-04-25T07:00:35.224Z,167.72
2023-04-25T07:01:35.114Z,156.46
2023-04-25T07:02:35.095Z,152.26
2023-04-25T07:03:35.100Z,151.14
2023-04-25T07:04:34.938Z,153.87
2023-04-25T07:05:34.776Z,155.80
2023-04-25T07:06:34.621Z,157.66
2023-04-25T07:07:34.531Z,160.78
2023-04-25T07:08:34.427Z,163.78
2023-04-25T07:09:34.322Z,166.50
2023-04-25T07:10:34.223Z,169.42
2023-04-25T07:11:34.120Z,172.58
2023-04-25T07:12:34.010Z,181.80
2023-04-25T07:13:33.914Z,184.72
2023-04-25T07:14:33.810Z,187.64
2023-04-25T07:15:33.703Z,190.47
2023-04-25T07:16:33.654Z,192.84
2023-04-25T07:17:33.561Z,196.73
2023-04-25T07:18:33.435Z,199.31
2023-04-25T07:19:33.313Z,201.09
2023-04-25T07:20:33.217Z,202.07
2023-04-25T07:21:33.123Z,203.92
2023-04-25T07:22:33.025Z,205.15
2023-04-25T07:23:32.933Z,206.59
2023-04-25T07:24:32.824Z,208.15
2023-04-25T07:25:32.734Z,208.53
2023-04-25T07:26:32.633Z,209.46
2023-04-25T07:27:33.507Z,209.75
2023-04-25T07:28:32.528Z,210.59
2023-04-25T07:29:32.666Z,211.56
2023-04-25T07:30:32.476Z,211.25
2023-04-25T07:31:32.475Z,212.24
2023-04-25T07:32:32.383Z,212.47
2023-04-25T07:33:32.304Z,212.96
2023-04-25T07:34:32.250Z,212.47
2023-04-25T07:35:32.226Z,213.12
2023-04-25T07:36:32.181Z,213.45
2023-04-25T07:37:32.153Z,213.79
2023-04-25T07:38:32.138Z,213.62
2023-04-25T07:39:32.057Z,213.26
2023-04-25T07:40:31.958Z,213.79
2023-04-25T07:41:31.889Z,212.98
2023-04-25T07:42:31.802Z,212.97
2023-04-25T07:43:31.711Z,212.96
2023-04-25T07:44:31.608Z,212.95
2023-04-25T07:45:31.638Z,212.34
2023-04-25T07:46:31.701Z,211.63
2023-04-25T07:47:31.592Z,212.06
2023-04-25T07:48:31.460Z,210.99
2023-04-25T07:49:31.377Z,211.65
2023-04-25T07:50:31.311Z,211.07
2023-04-25T07:51:31.240Z,211.13
2023-04-25T07:52:31.148Z,210.45
2023-04-25T07:53:31.129Z,209.74
2023-04-25T07:54:31.026Z,209.76
2023-04-25T07:55:30.933Z,209.53
2023-04-25T07:56:41.574Z,208.89
2023-04-25T07:57:31.728Z,209.01
2023-04-25T07:58:30.801Z,209.19
2023-04-25T07:59:30.556Z,209.10
2023-04-25T08:00:30.437Z,208.81
2023-04-25T08:01:30.343Z,207.66
2023-04-25T08:02:30.322Z,208.67
2023-04-25T08:03:30.318Z,207.39
2023-04-25T08:04:30.204Z,206.99
2023-04-25T08:05:30.087Z,206.99
2023-04-25T08:06:30.078Z,206.66
2023-04-25T08:07:29.934Z,206.96
2023-04-25T08:08:29.942Z,207.44
2023-04-25T08:09:29.851Z,206.55
2023-04-25T08:10:29.746Z,206.59
2023-04-25T08:11:29.665Z,206.02
2023-04-25T08:12:29.576Z,205.04
2023-04-25T08:13:29.487Z,185.93
2023-04-25T08:14:30.365Z,143.83
2023-04-25T08:15:29.271Z,121.97
2023-04-25T08:16:29.234Z,93.60
2023-04-25T08:17:29.071Z,70.62
2023-04-25T08:18:29.011Z,56.85
2023-04-25T08:19:28.876Z,51.46
2023-04-25T08:20:28.787Z,38.83
2023-04-25T08:21:28.716Z,21.90
2023-04-25T08:22:28.623Z,32.36
2023-04-25T08:23:28.525Z,40.10
2023-04-25T08:24:28.500Z,45.86
2023-04-25T08:25:28.344Z,58.83
2023-04-25T08:26:28.454Z,77.56
2023-04-25T08:27:28.318Z,89.94
2023-04-25T08:28:28.063Z,96.40
2023-04-25T08:29:27.972Z,106.00
2023-04-25T08:30:27.875Z,114.47
2023-04-25T08:31:27.871Z,120.40
2023-04-25T08:32:29.600Z,125.03
2023-04-25T08:33:29.466Z,130.49
2023-04-25T08:34:27.493Z,130.79
2023-04-25T08:35:27.395Z,132.14
2023-04-25T08:36:38.420Z,136.60
2023-04-25T08:37:28.193Z,131.25
2023-04-25T08:38:27.095Z,134.20
2023-04-25T08:39:26.985Z,140.39
2023-04-25T08:40:26.888Z,150.45
2023-04-25T08:41:26.792Z,165.29
2023-04-25T08:42:26.677Z,168.34
2023-04-25T08:43:26.635Z,172.27
2023-04-25T08:44:26.485Z,175.40
2023-04-25T08:45:26.378Z,179.05
2023-04-25T08:46:26.328Z,182.70
2023-04-25T08:47:26.249Z,185.55
2023-04-25T08:48:26.074Z,188.91
2023-04-25T08:49:25.970Z,192.08
2023-04-25T08:50:25.865Z,194.69
2023-04-25T08:51:25.803Z,196.47
2023-04-25T08:52:25.685Z,199.52
2023-04-25T08:53:26.135Z,202.64
2023-04-25T08:54:35.571Z,203.09
2023-04-25T08:55:26.326Z,203.32
2023-04-25T08:56:25.402Z,204.32
2023-04-25T08:57:25.113Z,205.99
2023-04-25T08:58:25.016Z,210.18
2023-04-25T08:59:24.905Z,214.87
2023-04-25T09:00:24.793Z,218.11
2023-04-25T09:01:24.731Z,219.07
2023-04-25T09:02:24.594Z,219.95
2023-04-25T09:03:24.585Z,221.59
2023-04-25T09:04:24.417Z,224.30
2023-04-25T09:05:24.237Z,226.55
2023-04-25T09:06:24.179Z,227.58
2023-04-25T09:07:24.112Z,228.87
2023-04-25T09:08:24.062Z,229.92
2023-04-25T09:09:23.998Z,230.98
2023-04-25T09:10:23.943Z,231.70
2023-04-25T09:11:23.879Z,232.47
2023-04-25T09:12:23.824Z,234.09
2023-04-25T09:13:23.773Z,235.67
2023-04-25T09:14:23.729Z,236.53
2023-04-25T09:15:23.665Z,238.07
2023-04-25T09:16:23.658Z,237.44
2023-04-25T09:17:23.605Z,238.20
2023-04-25T09:18:29.955Z,237.44
2023-04-25T09:19:38.153Z,237.47
2023-04-25T09:20:24.326Z,237.61
2023-04-25T09:21:23.217Z,237.78
2023-04-25T09:22:23.109Z,237.57
2023-04-25T09:23:22.994Z,237.17
2023-04-25T09:24:22.885Z,237.72
2023-04-25T09:25:22.769Z,235.78
2023-04-25T09:26:22.816Z,236.27
2023-04-25T09:27:22.551Z,235.84
2023-04-25T09:28:22.441Z,235.58
2023-04-25T09:29:22.335Z,236.09
2023-04-25T09:30:22.227Z,236.21
2023-04-25T09:31:22.178Z,236.28
2023-04-25T09:32:22.094Z,233.70
2023-04-25T09:33:22.549Z,235.20
2023-04-25T09:34:21.806Z,235.22
2023-04-25T09:35:21.726Z,236.30
2023-04-25T09:36:21.621Z,233.45
2023-04-25T09:37:21.499Z,233.37
2023-04-25T09:38:21.383Z,234.18
2023-04-25T09:39:21.292Z,233.26
2023-04-25T09:40:21.185Z,232.52
2023-04-25T09:41:21.080Z,232.70
2023-04-25T09:42:20.960Z,231.47
2023-04-25T09:43:20.854Z,230.95
2023-04-25T09:44:20.809Z,230.11
2023-04-25T09:45:20.670Z,230.66
2023-04-25T09:46:20.570Z,230.14
2023-04-25T09:47:20.461Z,229.06
2023-04-25T09:48:20.342Z,230.70
2023-04-25T09:49:20.220Z,227.63
2023-04-25T09:50:20.148Z,227.32
2023-04-25T09:51:20.016Z,226.69
2023-04-25T09:52:19.976Z,226.95
2023-04-25T09:53:19.810Z,225.26
2023-04-25T09:54:19.859Z,226.05
2023-04-25T09:55:19.590Z,225.95
2023-04-25T09:56:19.507Z,225.47
2023-04-25T09:57:19.386Z,224.92
2023-04-25T09:58:19.283Z,225.02
2023-04-25T09:59:19.158Z,223.86
2023-04-25T10:00:19.056Z,221.71
2023-04-25T10:01:18.975Z,220.49
2023-04-25T10:02:18.851Z,220.86
2023-04-25T10:03:18.790Z,220.75
2023-04-25T10:04:18.725Z,219.82
2023-04-25T10:05:18.689Z,218.55
2023-04-25T10:06:18.641Z,218.63
2023-04-25T10:07:18.351Z,217.06
2023-04-25T10:08:18.275Z,216.50
2023-04-25T10:09:18.158Z,215.83
2023-04-25T10:10:18.029Z,217.06
2023-04-25T10:11:17.922Z,216.39
2023-04-25T10:12:17.820Z,217.06
2023-04-25T10:13:17.715Z,215.95
2023-04-25T10:14:17.623Z,215.86
2023-04-25T10:15:17.514Z,216.14
2023-04-25T10:16:17.486Z,215.76
2023-04-25T10:17:17.302Z,214.22
2023-04-25T10:18:17.195Z,214.76
2023-04-25T10:19:17.095Z,212.86
2023-04-25T10:20:17.057Z,141.19
2023-04-25T10:21:16.945Z,95.83
2023-04-25T10:22:16.903Z,44.38
2023-04-25T10:23:16.902Z,27.76
2023-04-25T10:24:17.249Z,23.51
2023-04-25T10:25:16.733Z,19.87
2023-04-25T10:26:16.671Z,29.26
2023-04-25T10:27:16.615Z,33.54
2023-04-25T10:28:16.542Z,40.79
2023-04-25T10:29:16.463Z,44.33
2023-04-25T10:30:16.858Z,46.96
2023-04-25T10:31:16.424Z,53.09
2023-04-25T10:32:16.312Z,59.74
2023-04-25T10:33:17.017Z,64.05
2023-04-25T10:34:16.148Z,66.21
2023-04-25T10:35:16.136Z,69.68
2023-04-25T10:36:16.078Z,71.01
2023-04-25T10:37:16.025Z,71.98
2023-04-25T10:38:15.994Z,73.44
2023-04-25T10:39:15.963Z,75.59
2023-04-25T10:40:15.935Z,78.41
2023-04-25T10:41:15.895Z,80.94
2023-04-25T10:42:15.857Z,82.05
2023-04-25T10:43:15.823Z,84.00
2023-04-25T10:44:15.797Z,86.09
2023-04-25T10:45:15.757Z,87.71
2023-04-25T10:46:15.752Z,88.72
2023-04-25T10:47:15.697Z,89.48
2023-04-25T10:48:15.641Z,90.92
2023-04-25T10:49:16.260Z,93.11
2023-04-25T10:50:15.570Z,94.10
2023-04-25T10:51:15.530Z,95.36
2023-04-25T10:52:15.504Z,96.23
2023-04-25T10:53:15.453Z,97.40
2023-04-25T10:54:15.403Z,98.01
2023-04-25T10:55:15.354Z,99.44
2023-04-25T10:56:15.305Z,100.04
2023-04-25T10:57:15.259Z,100.33
2023-04-25T10:58:15.245Z,101.59
2023-04-25T10:59:15.177Z,102.90
2023-04-25T11:00:15.192Z,104.25
2023-04-25T11:01:15.115Z,104.89
2023-04-25T11:02:15.197Z,106.59
2023-04-25T11:03:15.175Z,107.91
2023-04-25T11:04:15.062Z,109.40
2023-04-25T11:05:14.887Z,109.44
2023-04-25T11:06:14.851Z,110.58
2023-04-25T11:07:14.818Z,111.67
2023-04-25T11:08:14.752Z,113.24
2023-04-25T11:09:14.707Z,114.14
2023-04-25T11:10:14.680Z,115.24
2023-04-25T11:11:14.630Z,115.47
2023-04-25T11:12:14.586Z,116.77
2023-04-25T11:13:14.542Z,117.72
2023-04-25T11:14:14.494Z,118.84
2023-04-25T11:15:14.447Z,119.74
2023-04-25T11:16:23.628Z,120.74
2023-04-25T11:17:15.451Z,120.81
2023-04-25T11:18:14.283Z,121.00
2023-04-25T11:19:14.089Z,121.56
2023-04-25T11:20:13.984Z,122.79
2023-04-25T11:21:13.890Z,124.69
2023-04-25T11:22:13.802Z,125.31
2023-04-25T11:23:13.702Z,125.59
2023-04-25T11:24:13.595Z,126.60
2023-04-25T11:25:13.496Z,126.90
2023-04-25T11:26:13.386Z,127.34
2023-04-25T11:27:13.303Z,127.90
2023-04-25T11:28:13.299Z,128.57
2023-04-25T11:29:13.181Z,128.85
2023-04-25T11:30:13.152Z,129.42
2023-04-25T11:31:13.095Z,129.65
2023-04-25T11:32:13.115Z,129.53
2023-04-25T11:33:13.042Z,130.27
2023-04-25T11:34:12.976Z,130.72
2023-04-25T11:35:13.026Z,131.04
2023-04-25T11:36:12.907Z,131.08
2023-04-25T11:37:12.861Z,131.57
2023-04-25T11:38:12.805Z,131.90
2023-04-25T11:39:12.768Z,132.32
2023-04-25T11:40:12.957Z,132.56
2023-04-25T11:41:12.695Z,133.27
2023-04-25T11:42:13.877Z,133.69
2023-04-25T11:43:12.630Z,134.15
2023-04-25T11:44:12.645Z,134.62
2023-04-25T11:45:12.561Z,134.92
2023-04-25T11:46:12.599Z,135.56
2023-04-25T11:47:12.490Z,135.12
2023-04-25T11:48:12.472Z,136.27
2023-04-25T11:49:12.412Z,136.19
2023-04-25T11:50:12.447Z,136.47
2023-04-25T11:51:12.333Z,136.44
2023-04-25T11:52:12.336Z,136.68
2023-04-25T11:53:12.253Z,136.77
2023-04-25T11:54:12.222Z,137.47
2023-04-25T11:55:12.190Z,137.30
2023-04-25T11:56:12.148Z,138.10
2023-04-25T11:57:12.120Z,137.38
2023-04-25T11:58:12.077Z,137.60
2023-04-25T11:59:12.652Z,138.09
2023-04-25T12:00:12.056Z,138.22
2023-04-25T12:01:11.975Z,138.77
2023-04-25T12:02:11.985Z,138.54
2023-04-25T12:03:11.980Z,139.07
2023-04-25T12:04:12.052Z,139.39
2023-04-25T12:05:30.472Z,139.37
2023-04-25T12:06:12.868Z,139.43
2023-04-25T12:07:11.617Z,139.55
2023-04-25T12:08:11.519Z,139.87
2023-04-25T12:09:11.428Z,140.27
2023-04-25T12:10:11.475Z,140.77
2023-04-25T12:11:11.221Z,140.43
2023-04-25T12:12:11.126Z,140.53
2023-04-25T12:13:11.019Z,140.41
2023-04-25T12:14:10.921Z,140.78
2023-04-25T12:15:10.830Z,140.58
2023-04-25T12:16:10.867Z,139.87
2023-04-25T12:17:10.715Z,139.20
2023-04-25T12:18:10.678Z,139.61
2023-04-25T12:19:10.636Z,140.27
2023-04-25T12:20:10.639Z,139.29
2023-04-25T12:21:10.544Z,138.31
2023-04-25T12:22:10.518Z,138.98
2023-04-25T12:23:10.475Z,139.27
2023-04-25T12:24:10.422Z,139.22
2023-04-25T12:25:10.400Z,139.11
2023-04-25T12:26:10.342Z,138.90
2023-04-25T12:27:10.310Z,138.38
2023-04-25T12:28:10.226Z,137.19
2023-04-25T12:29:10.199Z,138.02