createdAt,value
2023-02-01T00:00:43.829Z,102447.66
2023-02-01T00:03:13.857Z,102442.00
2023-02-01T00:05:42.067Z,102446.09
2023-02-01T00:08:10.980Z,102451.34
2023-02-01T00:11:06.181Z,102446.25
2023-02-01T00:13:39.106Z,102454.75
2023-02-01T00:16:08.850Z,102457.03
2023-02-01T00:19:03.048Z,102447.94
2023-02-01T00:21:31.859Z,102442.31
2023-02-01T00:24:00.271Z,102451.09
2023-02-01T00:26:33.195Z,102459.31
2023-02-01T00:29:03.922Z,102445.72
2023-02-01T00:31:32.729Z,102443.41
2023-02-01T00:34:01.316Z,102433.94
2023-02-01T00:36:30.341Z,102438.19
2023-02-01T00:38:58.502Z,102442.56
2023-02-01T00:41:27.867Z,102425.03
2023-02-01T00:43:56.080Z,102398.94
2023-02-01T00:46:26.060Z,102408.88
2023-02-01T00:48:54.145Z,102409.28
2023-02-01T00:51:24.202Z,102410.84
2023-02-01T00:54:17.440Z,102408.44
2023-02-01T00:56:45.575Z,102411.44
2023-02-01T01:04:06.147Z,102407.31
2023-02-01T01:07:26.164Z,102404.34
2023-02-01T01:09:54.899Z,102402.34
2023-02-01T01:12:22.875Z,102396.13
2023-02-01T01:14:51.147Z,102393.44
2023-02-01T01:17:19.290Z,102395.56
2023-02-01T01:19:48.741Z,102397.25
2023-02-01T01:22:16.811Z,102388.19
2023-02-01T01:24:44.986Z,102388.75
2023-02-01T01:27:13.300Z,102395.00
2023-02-01T01:29:41.330Z,102387.22
2023-02-01T01:32:09.397Z,102372.75
2023-02-01T01:34:37.566Z,102365.50
2023-02-01T01:37:07.179Z,102363.41
2023-02-01T01:39:35.347Z,102365.78
2023-02-01T01:42:03.790Z,102368.91
2023-02-01T01:44:59.475Z,102382.66
2023-02-01T01:47:46.662Z,102379.09
2023-02-01T01:50:18.675Z,102378.25
2023-02-01T01:52:51.105Z,102377.28
2023-02-01T01:55:45.998Z,102381.66
2023-02-01T01:58:17.372Z,102378.78
2023-02-01T02:00:46.749Z,102385.06
2023-02-01T02:03:19.563Z,102376.97
2023-02-01T02:05:52.523Z,102376.25
2023-02-01T02:08:23.679Z,102375.44
2023-02-01T02:11:01.475Z,102374.59
2023-02-01T02:13:31.791Z,102378.25
2023-02-01T02:16:13.715Z,102366.75
2023-02-01T02:18:52.850Z,102374.97
2023-02-01T02:21:44.323Z,102374.00
2023-02-01T02:24:40.753Z,102369.47
2023-02-01T02:27:25.720Z,102363.53
2023-02-01T02:30:58.990Z,102357.84
2023-02-01T02:33:47.813Z,102353.84
2023-02-01T02:36:22.448Z,102357.00
2023-02-01T02:38:57.001Z,102341.69
2023-02-01T02:41:51.479Z,102338.38
2023-02-01T02:44:47.054Z,102345.22
2023-02-01T02:47:28.704Z,102335.44
2023-02-01T02:50:20.440Z,102337.97
2023-02-01T02:53:11.641Z,102339.28
2023-02-01T02:55:41.905Z,102340.13
2023-02-01T02:58:30.029Z,102340.94
2023-02-01T03:01:16.635Z,102337.50
2023-02-01T03:04:04.226Z,102337.66
2023-02-01T03:07:22.633Z,102334.81
2023-02-01T03:09:52.176Z,102340.19
2023-02-01T03:12:39.467Z,102332.81
2023-02-01T03:15:13.627Z,102321.19
2023-02-01T03:17:45.265Z,102330.28
2023-02-01T03:20:15.979Z,102328.28
2023-02-01T03:22:47.262Z,102330.41
2023-02-01T03:25:23.139Z,102333.28
2023-02-01T03:27:57.142Z,102339.66
2023-02-01T03:30:28.837Z,102339.50
2023-02-01T03:33:01.259Z,102337.78
2023-02-01T03:35:38.797Z,102332.41
2023-02-01T03:38:16.276Z,102339.34
2023-02-01T03:40:49.048Z,102349.56
2023-02-01T03:43:21.033Z,102338.09
2023-02-01T03:45:54.489Z,102337.13
2023-02-01T03:48:25.452Z,102347.88
2023-02-01T03:51:21.424Z,102347.88
2023-02-01T03:53:52.648Z,102344.78
2023-02-01T03:56:25.375Z,102344.91
2023-02-01T03:59:00.682Z,102354.84
2023-02-01T04:01:34.411Z,102343.66
2023-02-01T04:04:02.837Z,102353.00
2023-02-01T04:06:31.389Z,102350.00
2023-02-01T04:09:03.631Z,102349.88
2023-02-01T04:11:33.046Z,102336.00
2023-02-01T04:14:05.388Z,102338.25
2023-02-01T04:16:33.839Z,102334.84
2023-02-01T04:19:02.754Z,102330.44
2023-02-01T04:21:31.373Z,102316.75
2023-02-01T04:23:59.560Z,102311.06
2023-02-01T04:26:27.674Z,102319.69
2023-02-01T04:28:57.125Z,102314.16
2023-02-01T04:31:27.534Z,102323.81
2023-02-01T04:33:58.531Z,102321.81
2023-02-01T04:36:26.885Z,102322.13
2023-02-01T04:38:55.003Z,102323.81
2023-02-01T04:41:23.850Z,102324.09
2023-02-01T04:43:54.055Z,102319.53
2023-02-01T04:46:23.618Z,102321.13
2023-02-01T04:48:51.698Z,102315.19
2023-02-01T04:51:20.002Z,102307.38
2023-02-01T04:53:48.233Z,102318.72
2023-02-01T04:56:16.354Z,102328.94
2023-02-01T04:58:44.389Z,102327.81
2023-02-01T05:01:12.531Z,102334.88
2023-02-01T05:03:42.014Z,102338.56
2023-02-01T05:06:10.176Z,102337.69
2023-02-01T05:08:38.939Z,102337.38
2023-02-01T05:11:50.492Z,102333.59
2023-02-01T05:14:18.427Z,102336.28
2023-02-01T05:16:46.450Z,102340.97
2023-02-01T05:19:15.989Z,102343.78
2023-02-01T05:21:44.061Z,102342.66
2023-02-01T05:24:14.180Z,102336.28
2023-02-01T05:26:43.049Z,102332.91
2023-02-01T05:29:12.780Z,102334.16
2023-02-01T05:31:41.398Z,102335.84
2023-02-01T05:34:10.328Z,102330.84
2023-02-01T05:36:39.771Z,102326.63
2023-02-01T05:39:07.960Z,102334.00
2023-02-01T05:41:36.266Z,102330.59
2023-02-01T05:44:04.800Z,102335.97
2023-02-01T05:46:33.627Z,102326.34
2023-02-01T05:49:01.845Z,102322.75
2023-02-01T05:51:30.176Z,102329.41
2023-02-01T05:53:59.602Z,102318.91
2023-02-01T05:56:27.933Z,102321.81
2023-02-01T05:58:56.194Z,102325.19
2023-02-01T06:01:24.281Z,102319.66
2023-02-01T06:03:52.489Z,102321.50
2023-02-01T06:06:47.988Z,102321.63
2023-02-01T06:09:17.383Z,102321.06
2023-02-01T06:11:45.434Z,102322.03
2023-02-01T06:14:39.111Z,102321.19
2023-02-01T06:17:07.937Z,102322.75
2023-02-01T06:19:35.960Z,102323.16
2023-02-01T06:22:07.263Z,102315.50
2023-02-01T06:24:36.633Z,102317.78
2023-02-01T06:27:04.688Z,102335.22
2023-02-01T06:29:32.774Z,102327.41
2023-02-01T06:32:01.037Z,102323.88
2023-02-01T06:34:29.152Z,102316.47
2023-02-01T06:36:57.170Z,102324.53
2023-02-01T06:39:25.625Z,102316.47
2023-02-01T06:41:55.739Z,102316.47
2023-02-01T06:44:23.772Z,102318.16
2023-02-01T06:46:51.908Z,102318.47
2023-02-01T06:49:21.075Z,102314.56
2023-02-01T06:51:49.144Z,102320.25
2023-02-01T06:54:17.229Z,102308.88
2023-02-01T06:57:12.341Z,102305.66
2023-02-01T06:59:40.368Z,102314.25
2023-02-01T07:02:10.887Z,102320.25
2023-02-01T07:04:39.060Z,102333.84
2023-02-01T07:07:07.121Z,102345.00
2023-02-01T07:09:35.266Z,102347.84
2023-02-01T07:12:03.374Z,102362.19
2023-02-01T07:14:32.797Z,102358.19
2023-02-01T07:17:00.893Z,102362.72
2023-02-01T07:19:28.863Z,102359.50
2023-02-01T07:21:56.860Z,102358.19
2023-02-01T07:24:24.947Z,102368.25
2023-02-01T07:26:53.028Z,102366.25
2023-02-01T07:29:21.830Z,102364.69
2023-02-01T07:31:51.256Z,102378.59
2023-02-01T07:34:19.323Z,102372.91
2023-02-01T07:36:47.359Z,102382.53
2023-02-01T07:39:15.419Z,102386.53
2023-02-01T07:41:43.516Z,102380.69
2023-02-01T07:44:14.376Z,102385.94
2023-02-01T07:46:44.293Z,102378.28
2023-02-01T07:49:14.942Z,102380.53
2023-02-01T07:51:42.917Z,102399.41
2023-02-01T07:54:11.042Z,102394.63
2023-02-01T07:56:39.284Z,102391.47
2023-02-01T07:59:08.020Z,102398.69
2023-02-01T08:01:35.191Z,102395.88
2023-02-01T08:04:04.673Z,102397.00
2023-02-01T08:06:36.028Z,102395.00
2023-02-01T08:09:05.356Z,102396.13
2023-02-01T08:11:33.422Z,102401.53
2023-02-01T08:14:01.919Z,102397.47
2023-02-01T08:16:30.375Z,102392.19
2023-02-01T08:18:58.652Z,102388.94
2023-02-01T08:21:37.569Z,102391.94
2023-02-01T08:24:08.844Z,102388.06
2023-02-01T08:26:36.943Z,102396.53
2023-02-01T08:29:07.648Z,102397.00
2023-02-01T08:31:36.010Z,102398.41
2023-02-01T08:34:05.759Z,102385.94
2023-02-01T08:36:34.631Z,102393.41
2023-02-01T08:39:06.682Z,102386.75
2023-02-01T08:41:36.482Z,102379.72
2023-02-01T08:44:04.709Z,102379.59
2023-02-01T08:46:32.818Z,102382.03
2023-02-01T08:49:01.491Z,102375.34
2023-02-01T08:51:29.611Z,102375.59
2023-02-01T08:53:57.708Z,102378.19
2023-02-01T08:56:25.853Z,102370.78
2023-02-01T08:58:55.363Z,102388.31
2023-02-01T09:01:23.566Z,102388.72
2023-02-01T09:03:51.612Z,102398.50
2023-02-01T09:06:19.673Z,102392.66
2023-02-01T09:08:48.062Z,102397.59
2023-02-01T09:11:18.922Z,102393.91
2023-02-01T09:13:47.404Z,102388.38
2023-02-01T09:16:17.071Z,102385.88
2023-02-01T09:18:56.081Z,102392.91
2023-02-01T09:21:33.432Z,102387.69
2023-02-01T09:24:01.500Z,102392.44
2023-02-01T09:26:32.424Z,102386.81
2023-02-01T09:29:01.136Z,102390.88
2023-02-01T09:31:30.713Z,102390.94
2023-02-01T09:33:58.869Z,102387.78
2023-02-01T09:36:27.619Z,102388.31
2023-02-01T09:38:56.887Z,102384.84
2023-02-01T09:41:38.866Z,102387.53
2023-02-01T09:44:17.048Z,102390.25
2023-02-01T09:46:47.586Z,102405.28
2023-02-01T09:49:20.695Z,102389.97
2023-02-01T09:51:52.994Z,102393.25
2023-02-01T09:54:24.266Z,102389.53
2023-02-01T09:56:57.223Z,102392.59
2023-02-01T09:59:40.058Z,102413.88
2023-02-01T10:02:16.177Z,102402.16
2023-02-01T10:04:45.766Z,102391.53
2023-02-01T10:07:24.953Z,102400.22
2023-02-01T10:10:01.447Z,102389.78
2023-02-01T10:12:59.784Z,102398.94
2023-02-01T10:15:43.030Z,102385.97
2023-02-01T10:18:25.953Z,102392.59
2023-02-01T10:21:02.665Z,102397.00
2023-02-01T10:24:17.775Z,102398.75
2023-02-01T10:26:50.011Z,102392.84
2023-02-01T10:29:21.440Z,102399.13
2023-02-01T10:31:49.644Z,102406.22
2023-02-01T10:34:23.308Z,102409.97
2023-02-01T10:37:02.587Z,102411.84
2023-02-01T10:39:30.746Z,102418.44
2023-02-01T10:41:59.093Z,102424.03
2023-02-01T10:44:30.309Z,102420.31
2023-02-01T10:46:58.308Z,102425.19
2023-02-01T10:49:36.095Z,102420.31
2023-02-01T10:52:14.003Z,102422.53
2023-02-01T10:54:43.037Z,102435.56
2023-02-01T10:57:12.552Z,102431.66
2023-02-01T10:59:40.730Z,102421.53
2023-02-01T11:02:21.638Z,102429.31
2023-02-01T11:04:51.628Z,102424.59
2023-02-01T11:07:25.943Z,102423.91
2023-02-01T11:09:57.395Z,102415.59
2023-02-01T11:12:35.484Z,102422.19
2023-02-01T11:15:16.871Z,102415.78
2023-02-01T11:17:46.971Z,102417.69
2023-02-01T11:20:19.283Z,102418.06
2023-02-01T11:22:54.896Z,102412.97
2023-02-01T11:25:24.444Z,102407.06
2023-02-01T11:27:55.873Z,102398.25
2023-02-01T11:30:36.673Z,102396.44
2023-02-01T11:33:07.392Z,102389.16
2023-02-01T11:35:41.028Z,102388.78
2023-02-01T11:38:15.904Z,102391.81
2023-02-01T11:40:44.043Z,102386.72
2023-02-01T11:43:28.352Z,102383.31
2023-02-01T11:45:59.689Z,102396.84
2023-02-01T11:48:28.607Z,102380.59
2023-02-01T11:51:16.373Z,102382.63
2023-02-01T11:54:07.313Z,102377.38
2023-02-01T11:56:39.177Z,102380.28
2023-02-01T11:59:21.854Z,102369.44
2023-02-01T12:02:12.197Z,102370.44
2023-02-01T12:05:09.033Z,102380.28
2023-02-01T12:07:54.290Z,102379.09
2023-02-01T12:10:36.604Z,102384.69
2023-02-01T12:13:16.572Z,102388.38
2023-02-01T12:15:54.658Z,102376.53
2023-02-01T12:18:41.979Z,102377.38
2023-02-01T12:21:29.896Z,102374.09
2023-02-01T12:24:18.402Z,102371.94
2023-02-01T12:27:01.284Z,102373.38
2023-02-01T12:29:42.912Z,102369.06
2023-02-01T12:32:24.476Z,102359.53
2023-02-01T12:35:24.374Z,102362.72
2023-02-01T12:38:05.135Z,102360.69
2023-02-01T12:40:50.848Z,102351.75
2023-02-01T12:43:26.218Z,102364.13
2023-02-01T12:46:00.524Z,102354.09
2023-02-01T12:48:34.207Z,102344.00
2023-02-01T12:51:06.786Z,102345.81
2023-02-01T12:53:47.099Z,102354.53
2023-02-01T12:56:21.338Z,102329.13
2023-02-01T12:58:52.289Z,102333.38
2023-02-01T13:01:24.427Z,102338.03
2023-02-01T13:04:01.108Z,102356.09
2023-02-01T13:06:35.694Z,102339.66
2023-02-01T13:09:10.528Z,102343.66
2023-02-01T13:11:42.635Z,102334.81
2023-02-01T13:14:21.800Z,102330.28
2023-02-01T13:16:51.969Z,102336.34
2023-02-01T13:19:25.206Z,102330.19
2023-02-01T13:21:57.470Z,102336.09
2023-02-01T13:24:35.973Z,102338.13
2023-02-01T13:27:05.746Z,102335.59
2023-02-01T13:29:36.445Z,102343.66
2023-02-01T13:32:57.080Z,102334.75
2023-02-01T13:35:35.188Z,102343.25
2023-02-01T13:38:23.264Z,102347.34
2023-02-01T13:41:01.962Z,102356.94
2023-02-01T13:43:33.410Z,102351.03
2023-02-01T13:46:07.768Z,102340.47
2023-02-01T13:49:21.320Z,102343.84
2023-02-01T13:51:53.887Z,102349.28
2023-02-01T13:54:32.413Z,102340.63
2023-02-01T13:57:01.734Z,102341.28
2023-02-01T13:59:52.412Z,102344.72
2023-02-01T14:02:48.333Z,102345.22
2023-02-01T14:05:49.978Z,102344.38
2023-02-01T14:08:25.020Z,102339.81
2023-02-01T14:11:38.397Z,102336.25
2023-02-01T14:14:44.518Z,102334.59
2023-02-01T14:17:38.306Z,102323.53
2023-02-01T14:20:49.812Z,102331.63
2023-02-01T14:23:19.639Z,102342.53
2023-02-01T14:25:49.595Z,102320.91
2023-02-01T14:28:28.677Z,102311.88
2023-02-01T14:31:01.762Z,102315.38
2023-02-01T14:33:31.291Z,102314.06
2023-02-01T14:36:06.416Z,102314.97
2023-02-01T14:38:36.510Z,102318.09
2023-02-01T14:41:30.781Z,102317.69
2023-02-01T14:44:29.039Z,102339.69
2023-02-01T14:47:34.023Z,102328.28
2023-02-01T14:50:28.438Z,102312.84
2023-02-01T14:53:32.334Z,102302.28
2023-02-01T14:56:07.312Z,102312.41
2023-02-01T14:58:41.954Z,102323.84
2023-02-01T15:01:19.926Z,102318.56
2023-02-01T15:03:55.496Z,102326.81
2023-02-01T15:06:33.205Z,102329.44
2023-02-01T15:09:05.342Z,102318.53
2023-02-01T15:11:33.654Z,102320.63
2023-02-01T15:14:02.040Z,102321.44
2023-02-01T15:16:30.172Z,102312.06
2023-02-01T15:19:12.708Z,102326.41
2023-02-01T15:21:51.159Z,102326.56
2023-02-01T15:24:24.449Z,102328.09
2023-02-01T15:26:53.332Z,102323.03
2023-02-01T15:29:23.082Z,102319.66
2023-02-01T15:31:53.339Z,102318.47
2023-02-01T15:34:22.206Z,102323.22
2023-02-01T15:37:03.177Z,102329.16
2023-02-01T15:39:33.509Z,102325.31
2023-02-01T15:42:10.912Z,102327.13
2023-02-01T15:44:42.327Z,102327.13
2023-02-01T15:47:17.774Z,102325.66
2023-02-01T15:49:48.289Z,102324.94
2023-02-01T15:52:28.883Z,102327.13
2023-02-01T15:55:00.403Z,102332.91
2023-02-01T15:57:32.590Z,102326.13
2023-02-01T16:00:04.183Z,102334.63
2023-02-01T16:02:45.512Z,102338.56
2023-02-01T16:05:33.269Z,102344.13
2023-02-01T16:08:05.865Z,102333.97
2023-02-01T16:10:40.090Z,102354.69
2023-02-01T16:13:08.152Z,102360.59
2023-02-01T16:15:36.322Z,102357.06
2023-02-01T16:18:04.610Z,102349.81
2023-02-01T16:20:34.315Z,102367.78
2023-02-01T16:23:53.709Z,102371.34
2023-02-01T16:26:23.276Z,102374.09
2023-02-01T16:28:51.243Z,102385.06
2023-02-01T16:31:23.679Z,102375.75
2023-02-01T16:38:43.055Z,102387.09
2023-02-01T16:41:15.030Z,102394.59
2023-02-01T16:43:44.877Z,102393.72
2023-02-01T16:46:17.592Z,102407.63
2023-02-01T16:48:52.141Z,102404.78
2023-02-01T16:51:20.433Z,102405.41
2023-02-01T16:53:54.519Z,102417.00
2023-02-01T16:56:25.101Z,102419.19
2023-02-01T16:58:55.383Z,102413.44
2023-02-01T17:01:23.632Z,102422.59
2023-02-01T17:03:52.189Z,102423.25
2023-02-01T17:06:22.613Z,102431.56
2023-02-01T17:08:54.907Z,102427.50
2023-02-01T17:11:23.916Z,102437.69
2023-02-01T17:13:52.453Z,102441.59
2023-02-01T17:16:28.646Z,102436.19
2023-02-01T17:18:59.731Z,102434.66
2023-02-01T17:21:30.069Z,102421.94
2023-02-01T17:24:00.039Z,102435.16
2023-02-01T17:26:28.650Z,102428.72
2023-02-01T17:28:57.944Z,102428.72
2023-02-01T17:31:27.516Z,102436.81
2023-02-01T17:33:57.544Z,102426.50
2023-02-01T17:36:26.935Z,102444.97
2023-02-01T17:39:05.340Z,102447.19
2023-02-01T17:41:34.515Z,102446.69
2023-02-01T17:44:57.676Z,102443.31
2023-02-01T17:47:27.394Z,102438.91
2023-02-01T17:49:57.312Z,102450.94
2023-02-01T17:52:26.865Z,102446.00
2023-02-01T17:54:55.074Z,102448.38
2023-02-01T17:57:23.533Z,102454.47
2023-02-01T18:00:41.713Z,102461.94
2023-02-01T18:03:23.253Z,102465.31
2023-02-01T18:05:53.669Z,102459.91
2023-02-01T18:08:23.091Z,102467.00
2023-02-01T18:10:54.308Z,102473.44
2023-02-01T18:13:23.290Z,102465.66
2023-02-01T18:15:51.236Z,102461.09
2023-02-01T18:18:20.762Z,102459.72
2023-02-01T18:20:49.915Z,102458.38
2023-02-01T18:23:20.543Z,102459.38
2023-02-01T18:25:49.125Z,102454.28
2023-02-01T18:28:17.680Z,102453.81
2023-02-01T18:30:48.471Z,102455.16
2023-02-01T18:33:23.579Z,102444.34
2023-02-01T18:35:51.684Z,102440.94
2023-02-01T18:38:19.668Z,102438.03
2023-02-01T18:40:51.530Z,102436.34
2023-02-01T18:43:19.818Z,102433.31
2023-02-01T18:45:48.937Z,102423.16
2023-02-01T18:48:19.466Z,102431.09
2023-02-01T18:50:51.904Z,102432.63
2023-02-01T18:53:23.950Z,102430.78
2023-02-01T18:55:53.837Z,102441.63
2023-02-01T18:58:26.256Z,102447.22
2023-02-01T19:01:45.058Z,102436.53
2023-02-01T19:04:21.745Z,102431.28
2023-02-01T19:06:54.256Z,102428.75
2023-02-01T19:15:13.836Z,102434.69
2023-02-01T19:17:42.435Z,102438.88
2023-02-01T19:20:12.558Z,102431.78
2023-02-01T19:22:42.181Z,102437.56
2023-02-01T19:25:16.706Z,102439.75
2023-02-01T19:27:45.016Z,102432.47
2023-02-01T19:30:14.171Z,102441.44
2023-02-01T19:32:42.404Z,102437.22
2023-02-01T19:35:13.303Z,102461.91
2023-02-01T19:37:43.799Z,102459.38
2023-02-01T19:40:14.458Z,102458.38
2023-02-01T19:43:08.336Z,102468.84
2023-02-01T19:45:36.403Z,102453.44
2023-02-01T19:48:07.451Z,102463.59
2023-02-01T19:50:35.852Z,102457.66
2023-02-01T19:53:05.593Z,102462.59
2023-02-01T19:55:34.108Z,102458.69
2023-02-01T19:58:05.335Z,102464.94
2023-02-01T20:00:32.577Z,102472.03
2023-02-01T20:03:00.654Z,102470.03
2023-02-01T20:05:28.968Z,102475.78
2023-02-01T20:07:57.045Z,102468.66
2023-02-01T20:10:26.731Z,102469.31
2023-02-01T20:12:54.855Z,102465.63
2023-02-01T20:15:24.743Z,102462.22
2023-02-01T20:17:53.149Z,102469.81
2023-02-01T20:20:21.340Z,102459.81
2023-02-01T20:22:49.510Z,102469.25
2023-02-01T20:25:17.869Z,102473.41
2023-02-01T20:27:48.259Z,102472.66
2023-02-01T20:30:19.964Z,102479.75
2023-02-01T20:32:50.101Z,102469.94
2023-02-01T20:35:18.570Z,102457.91
2023-02-01T20:37:46.911Z,102469.41
2023-02-01T20:40:15.275Z,102468.53
2023-02-01T20:42:43.397Z,102468.25
2023-02-01T20:45:12.941Z,102474.97
2023-02-01T20:47:42.334Z,102481.06
2023-02-01T20:50:12.049Z,102487.00
2023-02-01T20:53:05.363Z,102488.16
2023-02-01T20:55:33.488Z,102496.97
2023-02-01T20:58:01.706Z,102501.88
2023-02-01T21:00:32.010Z,102494.44
2023-02-01T21:03:00.237Z,102498.47
2023-02-01T21:05:39.960Z,102495.47
2023-02-01T21:08:09.137Z,102498.34
2023-02-01T21:10:38.065Z,102502.06
2023-02-01T21:13:07.389Z,102506.47
2023-02-01T21:15:37.538Z,102509.50
2023-02-01T21:18:09.155Z,102505.13
2023-02-01T21:20:37.166Z,102509.38
2023-02-01T21:23:05.983Z,102496.38
2023-02-01T21:25:34.193Z,102505.88
2023-02-01T21:28:02.367Z,102497.22
2023-02-01T21:30:30.471Z,102498.09
2023-02-01T21:33:00.840Z,102493.88
2023-02-01T21:35:29.727Z,102500.63
2023-02-01T21:37:58.238Z,102501.66
2023-02-01T21:40:26.379Z,102498.78
2023-02-01T21:42:54.447Z,102493.38
2023-02-01T21:45:23.114Z,102508.63
2023-02-01T21:47:51.453Z,102502.00
2023-02-01T21:50:21.884Z,102497.41
2023-02-01T21:52:53.652Z,102496.25
2023-02-01T21:55:21.981Z,102493.69
2023-02-01T21:57:51.818Z,102503.53
2023-02-01T22:00:20.664Z,102499.94
2023-02-01T22:02:49.038Z,102500.97
2023-02-01T22:05:19.219Z,102502.00
2023-02-01T22:07:48.740Z,102511.47
2023-02-01T22:10:16.903Z,102506.38
2023-02-01T22:12:45.018Z,102505.53
2023-02-01T22:15:13.344Z,102511.44
2023-02-01T22:17:41.414Z,102509.56
2023-02-01T22:20:34.186Z,102516.34
2023-02-01T22:23:04.128Z,102511.47
2023-02-01T22:25:32.388Z,102516.47
2023-02-01T22:28:32.953Z,102521.78
2023-02-01T22:30:48.656Z,102518.47
2023-02-01T22:33:16.950Z,102515.50
2023-02-01T22:36:58.841Z,102514.16
2023-02-01T22:39:28.292Z,102529.47
2023-02-01T22:41:56.346Z,102512.53
2023-02-01T22:44:24.554Z,102531.69
2023-02-01T22:46:52.764Z,102528.75
2023-02-01T22:49:20.839Z,102530.94
2023-02-01T22:51:50.868Z,102532.63
2023-02-01T22:54:21.511Z,102523.53
2023-02-01T22:56:51.166Z,102515.19
2023-02-01T22:59:19.402Z,102516.25
2023-02-01T23:01:47.557Z,102495.28
2023-02-01T23:04:16.340Z,102500.34
2023-02-01T23:06:44.889Z,102500.50
2023-02-01T23:09:16.956Z,102503.91
2023-02-01T23:11:45.432Z,102501.34
2023-02-01T23:15:07.367Z,102510.47
2023-02-01T23:17:38.040Z,102499.66
2023-02-01T23:20:07.433Z,102506.41
2023-02-01T23:22:35.634Z,102510.16
2023-02-01T23:25:03.702Z,102505.25
2023-02-01T23:27:31.930Z,102515.56
2023-02-01T23:30:00.031Z,102523.19
2023-02-01T23:32:28.164Z,102518.63
2023-02-01T23:34:57.783Z,102515.75
2023-02-01T23:37:26.301Z,102522.53
2023-02-01T23:39:54.460Z,102516.28
2023-02-01T23:42:23.018Z,102524.75
2023-02-01T23:44:51.080Z,102525.59
2023-02-01T23:47:21.232Z,102534.22
2023-02-01T23:50:16.201Z,102536.44
2023-02-01T23:52:44.312Z,102535.22
2023-02-01T23:55:12.453Z,102528.47
2023-02-01T23:57:40.667Z,102533.88
