createdAt,value
2023-03-15T00:03:42.443Z,1018.7
2023-03-15T00:09:14.049Z,1018.6
2023-03-15T00:14:53.981Z,1018.6
2023-03-15T00:20:34.036Z,1018.6
2023-03-15T00:26:02.829Z,1018.5
2023-03-15T00:31:33.555Z,1018.6
2023-03-15T00:37:11.917Z,1018.5
2023-03-15T00:42:34.336Z,1018.5
2023-03-15T00:48:29.084Z,1018.7
2023-03-15T00:53:38.884Z,1018.6
2023-03-15T00:59:17.028Z,1018.5
2023-03-15T01:05:06.336Z,1018.6
2023-03-15T01:10:22.489Z,1018.8
2023-03-15T01:15:56.806Z,1018.7
2023-03-15T01:21:39.042Z,1018.9
2023-03-15T01:27:22.411Z,1019.5
2023-03-15T01:32:33.768Z,1019.6
2023-03-15T01:38:26.863Z,1019.4
2023-03-15T01:43:39.130Z,1019.5
2023-03-15T01:49:30.416Z,1019.5
2023-03-15T01:54:54.975Z,1019.6
2023-03-15T02:00:14.942Z,1019.7
2023-03-15T02:06:13.116Z,1019.7
2023-03-15T02:11:43.063Z,1020
2023-03-15T02:16:52.061Z,1020.1
2023-03-15T02:22:27.708Z,1020.1
2023-03-15T02:28:00.920Z,1020.2
2023-03-15T02:33:35.656Z,1020.4
2023-03-15T02:39:30.987Z,1020.1
2023-03-15T02:45:03.668Z,1020.3
2023-03-15T02:50:19.630Z,1020.6
2023-03-15T02:56:02.719Z,1020.4
2023-03-15T03:01:33.665Z,1020.3
2023-03-15T03:07:01.884Z,1020.7
2023-03-15T03:12:29.138Z,1020.9
2023-03-15T03:17:57.913Z,1021.2
2023-03-15T03:23:30.076Z,1021.3
2023-03-15T03:29:15.934Z,1021.4
2023-03-15T03:34:40.033Z,1021.6
2023-03-15T03:40:11.140Z,1021.7
2023-03-15T03:46:03.270Z,1021.7
2023-03-15T03:51:32.285Z,1021.8
2023-03-15T03:56:47.353Z,1021.9
2023-03-15T04:02:42.373Z,1022.3
2023-03-15T04:08:01.193Z,1022.5
2023-03-15T04:13:24.681Z,1022.5
2023-03-15T04:19:00.940Z,1022.4
2023-03-15T04:24:35.304Z,1022.5
2023-03-15T04:30:25.746Z,1022.5
2023-03-15T04:35:31.992Z,1022.6
2023-03-15T04:41:24.748Z,1022.7
2023-03-15T04:46:49.415Z,1022.5
2023-03-15T04:52:16.700Z,1022.5
2023-03-15T04:58:07.415Z,1022.7
2023-03-15T05:03:36.220Z,1022.7
2023-03-15T05:09:10.956Z,1022.8
2023-03-15T05:14:40.634Z,1022.9
2023-03-15T05:19:52.206Z,1023
2023-03-15T05:25:52.108Z,1023.1
2023-03-15T05:31:03.724Z,1023
2023-03-15T05:36:35.734Z,1023
2023-03-15T05:42:12.669Z,1023.2
2023-03-15T05:47:56.022Z,1023.1
2023-03-15T05:53:32.963Z,1023
2023-03-15T05:58:56.793Z,1023
2023-03-15T06:04:38.276Z,1023.1
2023-03-15T06:09:54.930Z,1023.1
2023-03-15T06:15:26.079Z,1023.1
2023-03-15T06:20:54.465Z,1023.1
2023-03-15T06:26:39.792Z,1023.2
2023-03-15T06:31:59.161Z,1023.2
2023-03-15T06:37:37.519Z,1023.2
2023-03-15T06:43:17.687Z,1023.1
2023-03-15T06:48:57.510Z,1023
2023-03-15T06:54:16.365Z,1023
2023-03-15T06:59:47.126Z,1023.1
2023-03-15T07:05:12.477Z,1023.1
2023-03-15T07:11:09.501Z,1023.2
2023-03-15T07:16:42.365Z,1023
2023-03-15T07:22:06.567Z,1022.7
2023-03-15T07:27:34.075Z,1022.3
2023-03-15T07:33:16.387Z,1022.6
2023-03-15T07:38:34.469Z,1022.8
2023-03-15T07:44:21.798Z,1022.9
2023-03-15T07:49:47.716Z,1023
2023-03-15T07:55:15.105Z,1022.9
2023-03-15T08:01:08.904Z,1022.9
2023-03-15T08:06:29.597Z,1022.9
2023-03-15T08:11:56.956Z,1022.9
2023-03-15T08:17:37.698Z,1022.8
2023-03-15T08:23:20.801Z,1022.8
2023-03-15T08:28:41.815Z,1022.7
2023-03-15T08:34:33.498Z,1022.7
2023-03-15T08:39:48.945Z,1022.2
2023-03-15T08:45:27.614Z,1022.3
2023-03-15T08:50:53.249Z,1022.2
2023-03-15T08:56:26.668Z,1022.5
2023-03-15T09:02:06.389Z,1022.3
2023-03-15T09:07:58.508Z,1022.4
2023-03-15T09:13:31.653Z,1022.4
2023-03-15T09:18:55.428Z,1022.6
2023-03-15T09:24:36.236Z,1022.6
2023-03-15T09:30:07.830Z,1022.3
2023-03-15T09:35:41.785Z,1022.5
2023-03-15T09:41:29.448Z,1022.5
2023-03-15T09:46:42.553Z,1022.4
2023-03-15T09:52:20.439Z,1022.4
2023-03-15T09:57:47.819Z,1022.4
2023-03-15T10:03:51.097Z,1022.2
2023-03-15T10:09:10.781Z,1022.2
2023-03-15T10:14:58.031Z,1022.1
2023-03-15T10:20:28.224Z,1022
2023-03-15T10:25:55.090Z,1021.8
2023-03-15T10:31:47.659Z,1021.9
2023-03-15T10:36:57.703Z,1021.8
2023-03-15T10:42:51.996Z,1021.7
2023-03-15T10:48:17.287Z,1021.5
2023-03-15T10:53:59.710Z,1021.5
2023-03-15T10:59:27.620Z,1021.5
2023-03-15T11:05:01.255Z,1021.6
2023-03-15T11:10:49.300Z,1021.5
2023-03-15T11:16:12.433Z,1021.5
2023-03-15T11:21:54.796Z,1021.4
2023-03-15T11:27:42.885Z,1021.2
2023-03-15T11:33:19.335Z,1021.2
2023-03-15T11:38:44.123Z,1021.3
2023-03-15T11:44:29.978Z,1021.2
2023-03-15T11:49:47.482Z,1021.2
2023-03-15T11:55:27.246Z,1021.1
2023-03-15T12:01:15.865Z,1021.2
2023-03-15T12:06:33.021Z,1020.9
2023-03-15T12:12:25.915Z,1020.7
2023-03-15T12:17:45.725Z,1021.1
2023-03-15T12:23:43.859Z,1020.9
2023-03-15T12:29:12.297Z,1020.8
2023-03-15T12:34:44.484Z,1021
2023-03-15T12:40:30.049Z,1021
2023-03-15T12:46:01.298Z,1021
2023-03-15T12:51:40.960Z,1020.8
2023-03-15T12:57:18.052Z,1020.6
2023-03-15T13:02:43.589Z,1020.6
2023-03-15T13:08:18.703Z,1020.5
2023-03-15T13:13:51.366Z,1020.6
2023-03-15T13:19:44.741Z,1020.5
2023-03-15T13:25:26.699Z,1020.3
2023-03-15T13:30:55.198Z,1020.1
2023-03-15T13:36:16.806Z,1020.1
2023-03-15T13:41:52.505Z,1020.3
2023-03-15T13:47:45.973Z,1020.4
2023-03-15T13:53:13.010Z,1020.5
2023-03-15T13:59:00.816Z,1020.3
2023-03-15T14:04:37.794Z,1020.5
2023-03-15T14:09:54.923Z,1020.4
2023-03-15T14:15:40.036Z,1020.3
2023-03-15T14:21:26.237Z,1020.3
2023-03-15T14:26:42.900Z,1020.3
2023-03-15T14:32:20.169Z,1020.3
2023-03-15T14:38:11.670Z,1020.5
2023-03-15T14:43:57.381Z,1020.5
2023-03-15T14:49:34.266Z,1020.2
2023-03-15T14:54:53.868Z,1020.4
2023-03-15T15:00:28.654Z,1020.5
2023-03-15T15:06:15.720Z,1020.4
2023-03-15T15:11:52.555Z,1020.2
2023-03-15T15:17:20.660Z,1020.1
2023-03-15T15:22:52.107Z,1020.2
2023-03-15T15:28:35.662Z,1020.6
2023-03-15T15:34:21.662Z,1020.7
2023-03-15T15:40:05.648Z,1020.7
2023-03-15T15:51:15.215Z,1020.7
2023-03-15T15:56:39.347Z,1020.6
2023-03-15T16:02:24.883Z,1020.6
2023-03-15T16:07:49.006Z,1020.8
2023-03-15T16:13:24.456Z,1020.9
2023-03-15T16:19:05.480Z,1020.8
2023-03-15T16:24:31.913Z,1020.9
2023-03-15T16:30:09.242Z,1021
2023-03-15T16:35:34.969Z,1021
2023-03-15T16:41:21.303Z,1021
2023-03-15T16:47:10.962Z,1021.3
2023-03-15T16:52:39.744Z,1021.2
2023-03-15T16:57:59.350Z,1021.3
2023-03-15T17:03:34.364Z,1021.6
2023-03-15T17:09:15.912Z,1021.6
2023-03-15T17:14:38.613Z,1021.7
2023-03-15T17:20:32.181Z,1021.6
2023-03-15T17:26:05.329Z,1021.8
2023-03-15T17:31:24.783Z,1021.9
2023-03-15T17:37:08.208Z,1021.8
2023-03-15T17:42:26.408Z,1021.8
2023-03-15T17:48:08.456Z,1021.9
2023-03-15T17:53:39.170Z,1022.1
2023-03-15T17:59:32.216Z,1022.2
2023-03-15T18:05:08.360Z,1022.2
2023-03-15T18:10:33.870Z,1022.1
2023-03-15T18:15:59.187Z,1022
2023-03-15T18:21:34.633Z,1022
2023-03-15T18:27:02.140Z,1022.1
2023-03-15T18:32:43.101Z,1022.1
2023-03-15T18:38:18.197Z,1022.2
2023-03-15T18:44:01.244Z,1022.2
2023-03-15T18:49:34.708Z,1022.3
2023-03-15T18:54:52.563Z,1022.4
2023-03-15T19:00:27.042Z,1022.4
2023-03-15T19:06:11.037Z,1022.2
2023-03-15T19:11:31.375Z,1022.1
2023-03-15T19:17:25.770Z,1022.1
2023-03-15T19:23:01.588Z,1022.4
2023-03-15T19:28:19.284Z,1022.4
2023-03-15T19:33:52.303Z,1022.6
2023-03-15T19:39:28.150Z,1022.4
2023-03-15T19:45:08.724Z,1022.4
2023-03-15T19:50:24.731Z,1022.5
2023-03-15T19:56:02.838Z,1022.2
2023-03-15T20:01:42.639Z,1022.9
2023-03-15T20:07:06.368Z,1022.9
2023-03-15T20:12:48.623Z,1022.9
2023-03-15T20:18:11.978Z,1023
2023-03-15T20:24:02.959Z,1023
2023-03-15T20:29:16.167Z,1023
2023-03-15T20:35:13.923Z,1023.2
2023-03-15T20:40:21.985Z,1023.2
2023-03-15T20:46:16.339Z,1023.2
2023-03-15T20:51:35.802Z,1023.1
2023-03-15T20:57:14.046Z,1022.9
2023-03-15T21:02:48.224Z,1023
2023-03-15T21:08:28.083Z,1023
2023-03-15T21:14:04.289Z,1023
2023-03-15T21:19:30.216Z,1023.3
2023-03-15T21:24:57.820Z,1023.4
2023-03-15T21:30:25.780Z,1023.3
2023-03-15T21:36:13.209Z,1023.3
2023-03-15T21:41:39.618Z,1023.3
2023-03-15T21:47:10.354Z,1023.3
2023-03-15T21:52:33.513Z,1023.4
2023-03-15T21:58:10.774Z,1023.5
2023-03-15T22:03:53.529Z,1023.4
2023-03-15T22:09:09.519Z,1023.8
2023-03-15T22:15:05.139Z,1023.8
2023-03-15T22:20:28.933Z,1023.8
2023-03-15T22:26:09.672Z,1023.7
2023-03-15T22:31:42.988Z,1023.7
2023-03-15T22:37:05.842Z,1023.5
2023-03-15T22:42:48.302Z,1023.6
2023-03-15T22:48:02.953Z,1023.7
2023-03-15T22:53:32.332Z,1023.8
2023-03-15T22:59:02.837Z,1023.9
2023-03-15T23:04:52.328Z,1024
2023-03-15T23:10:34.669Z,1023.9
2023-03-15T23:16:07.429Z,1024
2023-03-15T23:21:40.609Z,1024
2023-03-15T23:26:59.570Z,1023.9
2023-03-15T23:32:38.399Z,1023.7
2023-03-15T23:38:00.247Z,1023.7
2023-03-15T23:43:52.626Z,1023.7
2023-03-15T23:49:07.170Z,1024
2023-03-15T23:54:30.918Z,1023.9
