createdAt,value
2019-05-26T00:01:53.704Z,15.00
2019-05-26T00:04:22.743Z,14.90
2019-05-26T00:06:51.841Z,14.90
2019-05-26T00:09:20.766Z,14.90
2019-05-26T00:11:49.779Z,14.80
2019-05-26T00:14:18.793Z,14.80
2019-05-26T00:16:47.768Z,14.90
2019-05-26T00:19:16.680Z,14.80
2019-05-26T00:21:45.609Z,14.70
2019-05-26T00:24:14.578Z,14.70
2019-05-26T00:26:43.742Z,14.60
2019-05-26T00:29:12.718Z,14.60
2019-05-26T00:31:41.649Z,14.60
2019-05-26T00:34:10.601Z,14.60
2019-05-26T00:36:39.595Z,14.60
2019-05-26T00:39:08.643Z,14.60
2019-05-26T00:41:37.938Z,14.60
2019-05-26T00:44:06.952Z,14.50
2019-05-26T00:46:35.927Z,14.40
2019-05-26T00:49:05.032Z,14.30
2019-05-26T00:51:34.219Z,14.30
2019-05-26T00:54:03.264Z,14.30
2019-05-26T00:56:32.438Z,14.20
2019-05-26T00:59:01.705Z,14.30
2019-05-26T01:01:30.741Z,14.30
2019-05-26T01:03:59.743Z,14.40
2019-05-26T01:06:28.664Z,14.30
2019-05-26T01:08:57.909Z,14.20
2019-05-26T01:11:26.797Z,14.20
2019-05-26T01:13:56.100Z,14.20
2019-05-26T01:16:25.044Z,14.10
2019-05-26T01:18:53.927Z,14.00
2019-05-26T01:21:23.189Z,14.00
2019-05-26T01:23:52.308Z,14.00
2019-05-26T01:26:21.403Z,14.00
2019-05-26T01:28:50.425Z,14.00
2019-05-26T01:31:19.459Z,14.00
2019-05-26T01:33:48.465Z,13.90
2019-05-26T01:36:17.690Z,13.80
2019-05-26T01:38:47.347Z,13.80
2019-05-26T01:41:16.257Z,13.70
2019-05-26T01:43:55.394Z,13.70
2019-05-26T01:46:24.370Z,13.70
2019-05-26T01:48:53.305Z,13.70
2019-05-26T01:51:22.323Z,13.70
2019-05-26T01:53:51.283Z,13.70
2019-05-26T01:56:20.116Z,13.70
2019-05-26T01:58:49.208Z,13.80
2019-05-26T02:01:18.181Z,13.80
2019-05-26T02:03:47.148Z,13.80
2019-05-26T02:06:16.259Z,13.80
2019-05-26T02:08:45.153Z,13.80
2019-05-26T02:11:14.062Z,13.70
2019-05-26T02:13:43.028Z,13.60
2019-05-26T02:16:12.014Z,13.60
2019-05-26T02:18:41.126Z,13.40
2019-05-26T02:21:10.054Z,13.50
2019-05-26T02:23:39.091Z,13.60
2019-05-26T02:26:08.006Z,13.60
2019-05-26T02:28:37.033Z,13.70
2019-05-26T02:31:06.007Z,13.70
2019-05-26T02:33:34.959Z,13.70
2019-05-26T02:36:04.035Z,13.60
2019-05-26T02:38:32.991Z,13.60
2019-05-26T02:41:02.031Z,13.50
2019-05-26T02:43:30.983Z,13.60
2019-05-26T02:45:59.894Z,13.50
2019-05-26T02:48:28.942Z,13.50
2019-05-26T02:50:57.738Z,13.60
2019-05-26T02:53:26.944Z,13.60
2019-05-26T02:55:55.932Z,13.60
2019-05-26T02:58:25.002Z,13.40
2019-05-26T03:00:54.250Z,13.40
2019-05-26T03:03:23.477Z,13.40
2019-05-26T03:05:53.813Z,13.30
2019-05-26T03:08:23.180Z,13.40
2019-05-26T03:10:54.639Z,13.50
2019-05-26T03:13:23.558Z,13.50
2019-05-26T03:15:54.204Z,13.50
2019-05-26T03:18:29.179Z,13.40
2019-05-26T03:20:59.794Z,13.40
2019-05-26T03:23:31.970Z,13.10
2019-05-26T03:26:00.961Z,13.20
2019-05-26T03:28:30.221Z,13.10
2019-05-26T03:30:59.167Z,13.10
2019-05-26T03:33:28.326Z,13.00
2019-05-26T03:35:57.258Z,13.00
2019-05-26T03:38:26.244Z,13.00
2019-05-26T03:40:55.148Z,13.10
2019-05-26T03:43:24.179Z,12.90
2019-05-26T03:46:18.606Z,12.90
2019-05-26T03:48:47.945Z,12.90
2019-05-26T03:51:16.879Z,12.90
2019-05-26T03:53:45.947Z,13.00
2019-05-26T03:56:14.963Z,13.10
2019-05-26T03:58:43.978Z,13.10
2019-05-26T04:01:12.972Z,13.10
2019-05-26T04:03:42.184Z,13.10
2019-05-26T04:06:11.198Z,13.10
2019-05-26T04:08:40.269Z,13.20
2019-05-26T04:11:09.411Z,13.20
2019-05-26T04:13:38.472Z,13.20
2019-05-26T04:16:07.455Z,13.20
2019-05-26T04:18:36.485Z,13.30
2019-05-26T04:21:05.458Z,13.20
2019-05-26T04:23:34.299Z,13.30
2019-05-26T04:26:03.323Z,13.30
2019-05-26T04:28:32.352Z,13.20
2019-05-26T04:31:01.163Z,13.20
2019-05-26T04:33:30.228Z,13.20
2019-05-26T04:35:59.279Z,13.10
2019-05-26T04:38:28.160Z,13.10
2019-05-26T04:40:57.339Z,13.20
2019-05-26T04:43:26.288Z,13.20
2019-05-26T04:45:55.239Z,13.20
2019-05-26T04:48:24.248Z,13.40
2019-05-26T04:50:53.190Z,13.60
2019-05-26T04:53:22.230Z,13.70
2019-05-26T04:55:51.498Z,13.60
2019-05-26T04:58:20.417Z,13.70
2019-05-26T05:00:49.360Z,13.90
2019-05-26T05:03:18.351Z,14.30
2019-05-26T05:05:47.446Z,14.30
2019-05-26T05:08:16.560Z,14.20
2019-05-26T05:10:45.383Z,14.40
2019-05-26T05:13:14.262Z,14.40
2019-05-26T05:15:43.314Z,14.60
2019-05-26T05:18:12.305Z,14.50
2019-05-26T05:20:41.439Z,14.50
2019-05-26T05:23:10.472Z,14.40
2019-05-26T05:25:39.476Z,14.20
2019-05-26T05:28:08.381Z,14.40
2019-05-26T05:30:37.261Z,14.50
2019-05-26T05:33:06.204Z,14.80
2019-05-26T05:35:35.027Z,14.90
2019-05-26T05:38:04.030Z,15.00
2019-05-26T05:40:33.799Z,14.90
2019-05-26T05:43:02.711Z,15.00
2019-05-26T05:45:31.646Z,15.10
2019-05-26T05:48:00.607Z,15.20
2019-05-26T05:50:29.435Z,15.40
2019-05-26T05:52:58.246Z,15.60
2019-05-26T05:55:27.256Z,15.60
2019-05-26T05:57:56.189Z,15.70
2019-05-26T06:00:25.915Z,15.90
2019-05-26T06:02:54.994Z,16.00
2019-05-26T06:05:24.099Z,15.90
2019-05-26T06:07:53.119Z,15.90
2019-05-26T06:10:22.171Z,16.20
2019-05-26T06:12:51.074Z,16.30
2019-05-26T06:15:20.117Z,16.40
2019-05-26T06:17:49.077Z,16.60
2019-05-26T06:20:18.435Z,16.80
2019-05-26T06:22:47.418Z,16.80
2019-05-26T06:25:17.131Z,17.00
2019-05-26T06:27:46.399Z,17.20
2019-05-26T06:30:15.804Z,17.30
2019-05-26T06:32:45.184Z,17.50
2019-05-26T06:35:14.423Z,17.70
2019-05-26T06:37:43.516Z,18.30
2019-05-26T06:40:12.687Z,18.00
2019-05-26T06:42:41.787Z,18.40
2019-05-26T06:45:11.551Z,18.40
2019-05-26T06:47:40.495Z,18.60
2019-05-26T06:50:09.595Z,19.20
2019-05-26T06:52:38.671Z,19.80
2019-05-26T06:55:07.895Z,20.40
2019-05-26T06:57:36.895Z,20.90
2019-05-26T07:00:06.073Z,21.50
2019-05-26T07:02:35.026Z,21.40
2019-05-26T07:05:04.668Z,21.40
2019-05-26T07:07:33.635Z,21.70
2019-05-26T07:10:02.689Z,22.50
2019-05-26T07:12:31.571Z,22.80
2019-05-26T07:15:00.482Z,23.40
2019-05-26T07:17:29.483Z,23.50
2019-05-26T07:19:58.353Z,23.20
2019-05-26T07:22:27.378Z,22.70
2019-05-26T07:24:56.243Z,23.90
2019-05-26T07:27:25.157Z,24.70
2019-05-26T07:29:54.068Z,25.80
2019-05-26T07:32:23.129Z,26.10
2019-05-26T07:34:52.420Z,26.80
2019-05-26T07:37:21.213Z,27.60
2019-05-26T07:39:50.290Z,27.80
2019-05-26T07:42:19.286Z,27.50
2019-05-26T07:44:48.258Z,27.40
2019-05-26T07:47:17.063Z,27.70
2019-05-26T07:49:46.147Z,27.90
2019-05-26T07:52:15.053Z,27.40
2019-05-26T07:54:43.875Z,28.00
2019-05-26T07:57:12.783Z,27.90
2019-05-26T07:59:41.876Z,28.20
2019-05-26T08:02:10.787Z,29.20
2019-05-26T08:04:39.671Z,29.80
2019-05-26T08:07:08.625Z,30.40
2019-05-26T08:09:37.794Z,30.00
2019-05-26T08:12:06.860Z,31.00
2019-05-26T08:14:35.856Z,30.10
2019-05-26T08:17:04.905Z,29.00
2019-05-26T08:19:33.810Z,29.80
2019-05-26T08:22:02.735Z,30.00
2019-05-26T08:24:31.665Z,30.60
2019-05-26T08:27:00.596Z,31.00
2019-05-26T08:29:29.678Z,31.90
2019-05-26T08:31:58.606Z,33.50
2019-05-26T08:34:27.651Z,33.50
2019-05-26T08:36:56.534Z,33.30
2019-05-26T08:39:25.495Z,33.40
2019-05-26T08:41:54.586Z,33.50
2019-05-26T08:44:23.509Z,33.60
2019-05-26T08:46:52.373Z,33.40
2019-05-26T08:49:21.298Z,34.10
2019-05-26T08:51:50.121Z,35.20
2019-05-26T08:54:19.212Z,33.90
2019-05-26T08:56:48.022Z,32.70
2019-05-26T08:59:16.941Z,32.50
2019-05-26T09:01:45.859Z,33.20
2019-05-26T09:04:14.825Z,33.90
2019-05-26T09:06:43.730Z,34.80
2019-05-26T09:09:12.625Z,35.10
2019-05-26T09:11:41.422Z,35.50
2019-05-26T09:14:10.414Z,35.20
2019-05-26T09:16:39.420Z,35.40
2019-05-26T09:19:08.231Z,36.40
2019-05-26T09:21:37.134Z,36.50
2019-05-26T09:24:06.107Z,36.00
2019-05-26T09:26:35.150Z,36.80
2019-05-26T09:29:04.141Z,36.70
2019-05-26T09:31:34.262Z,37.30
2019-05-26T09:34:03.562Z,35.70
2019-05-26T09:36:35.274Z,36.60
2019-05-26T09:39:06.161Z,37.00
2019-05-26T09:41:35.079Z,37.80
2019-05-26T09:44:04.110Z,38.30
2019-05-26T09:46:33.040Z,35.80
2019-05-26T09:49:02.154Z,36.80
2019-05-26T09:51:31.066Z,37.70
2019-05-26T09:54:01.983Z,37.40
2019-05-26T09:56:30.685Z,35.10
2019-05-26T09:58:59.563Z,33.70
2019-05-26T10:01:28.549Z,34.70
2019-05-26T10:03:57.583Z,37.60
2019-05-26T10:06:26.651Z,36.90
2019-05-26T10:08:55.897Z,37.30
2019-05-26T10:11:24.939Z,36.90
2019-05-26T10:13:54.039Z,36.30
2019-05-26T10:16:23.318Z,35.10
2019-05-26T10:18:52.194Z,33.50
2019-05-26T10:21:21.550Z,32.50
2019-05-26T10:23:53.020Z,32.20
2019-05-26T10:26:23.256Z,31.70
2019-05-26T10:28:52.218Z,31.50
2019-05-26T10:31:21.054Z,30.90
2019-05-26T10:33:49.898Z,31.40
2019-05-26T10:36:18.856Z,31.50
2019-05-26T10:38:47.902Z,31.00
2019-05-26T10:41:16.898Z,31.30
2019-05-26T10:43:47.555Z,31.70
2019-05-26T10:46:16.441Z,31.50
2019-05-26T10:48:45.331Z,32.00
2019-05-26T10:51:14.630Z,31.90
2019-05-26T10:53:43.619Z,32.20
2019-05-26T10:56:12.945Z,31.70
2019-05-26T10:58:41.981Z,31.40
2019-05-26T11:01:11.027Z,30.70
2019-05-26T11:03:45.014Z,30.60
2019-05-26T11:06:14.417Z,30.40
2019-05-26T11:08:43.425Z,29.30
2019-05-26T11:11:12.455Z,28.30
2019-05-26T11:13:41.601Z,28.20
2019-05-26T11:16:10.691Z,27.60
2019-05-26T11:18:39.665Z,27.50
2019-05-26T11:21:08.583Z,27.50
2019-05-26T11:23:37.594Z,27.30
2019-05-26T11:26:06.593Z,27.00
2019-05-26T11:28:35.544Z,26.80
2019-05-26T11:31:04.526Z,26.40
2019-05-26T11:33:33.597Z,26.40
2019-05-26T11:36:02.515Z,26.40
2019-05-26T11:38:33.688Z,26.20
2019-05-26T11:41:02.245Z,26.20
2019-05-26T11:43:31.176Z,26.60
2019-05-26T11:46:00.185Z,26.80
2019-05-26T11:48:29.221Z,26.10
2019-05-26T11:50:58.441Z,25.60
2019-05-26T11:53:27.535Z,25.40
2019-05-26T11:55:56.506Z,25.30
2019-05-26T11:58:25.532Z,25.30
2019-05-26T12:00:54.443Z,25.50
2019-05-26T12:03:23.277Z,25.50
2019-05-26T12:05:52.523Z,25.20
2019-05-26T12:08:21.519Z,25.00
2019-05-26T12:10:50.496Z,25.20
2019-05-26T12:13:19.563Z,25.70
2019-05-26T12:15:48.620Z,26.00
2019-05-26T12:18:17.560Z,26.20
2019-05-26T12:20:46.500Z,26.20
2019-05-26T12:23:15.518Z,25.80
2019-05-26T12:25:44.580Z,25.90
2019-05-26T12:28:13.599Z,25.90
2019-05-26T12:30:42.512Z,25.90
2019-05-26T12:33:11.651Z,25.90
2019-05-26T12:35:44.322Z,25.80
2019-05-26T12:38:13.650Z,26.00
2019-05-26T12:40:43.038Z,26.40
2019-05-26T12:43:12.245Z,26.40
2019-05-26T12:45:41.367Z,26.40
2019-05-26T12:48:10.363Z,26.50
2019-05-26T12:50:39.312Z,26.40
2019-05-26T12:53:08.393Z,26.60
2019-05-26T12:55:37.406Z,26.60
2019-05-26T12:58:06.439Z,26.60
2019-05-26T13:00:48.260Z,26.50
2019-05-26T13:03:06.265Z,26.00
2019-05-26T13:05:35.374Z,25.60
2019-05-26T13:08:04.563Z,25.60
2019-05-26T13:10:33.646Z,25.40
2019-05-26T13:13:03.035Z,25.40
2019-05-26T13:15:33.039Z,25.30
2019-05-26T13:18:02.009Z,25.40
2019-05-26T13:20:30.978Z,25.70
2019-05-26T13:23:00.012Z,25.90
2019-05-26T13:25:28.937Z,26.50
2019-05-26T13:27:57.945Z,26.90
2019-05-26T13:30:28.574Z,27.10
2019-05-26T13:32:57.425Z,27.30
2019-05-26T13:35:26.443Z,27.40
2019-05-26T13:37:55.710Z,27.40
2019-05-26T13:40:24.805Z,27.50
2019-05-26T13:42:54.008Z,28.00
2019-05-26T13:45:23.558Z,28.10
2019-05-26T13:47:53.334Z,27.90
2019-05-26T13:50:22.754Z,28.00
2019-05-26T13:52:51.708Z,27.70
2019-05-26T13:55:21.222Z,27.70
2019-05-26T13:57:50.139Z,27.30
2019-05-26T14:00:20.013Z,27.30
2019-05-26T14:02:48.928Z,27.60
2019-05-26T14:05:17.967Z,27.40
2019-05-26T14:07:46.981Z,27.70
2019-05-26T14:10:21.835Z,27.60
2019-05-26T14:12:51.911Z,26.80
2019-05-26T14:15:20.870Z,27.10
2019-05-26T14:17:50.113Z,27.70
2019-05-26T14:20:22.034Z,28.00
2019-05-26T14:22:51.164Z,27.70
2019-05-26T14:25:20.258Z,27.50
2019-05-26T14:27:49.247Z,27.80
2019-05-26T14:30:18.270Z,27.80
2019-05-26T14:32:47.226Z,27.50
2019-05-26T14:35:16.352Z,27.10
2019-05-26T14:37:45.209Z,26.70
2019-05-26T14:40:14.301Z,26.70
2019-05-26T14:42:43.826Z,26.30
2019-05-26T14:45:13.082Z,26.20
2019-05-26T14:47:42.233Z,25.90
2019-05-26T14:50:11.627Z,25.90
2019-05-26T14:52:40.691Z,25.50
2019-05-26T14:55:10.031Z,25.00
2019-05-26T14:57:38.981Z,24.60
2019-05-26T15:00:08.398Z,24.30
2019-05-26T15:02:37.590Z,23.80
2019-05-26T15:05:07.539Z,23.80
2019-05-26T15:07:36.690Z,23.50
2019-05-26T15:10:06.652Z,23.40
2019-05-26T15:12:35.581Z,23.50
2019-05-26T15:15:05.047Z,23.50
2019-05-26T15:17:34.045Z,23.40
2019-05-26T15:20:02.935Z,23.50
2019-05-26T15:22:32.018Z,23.30
2019-05-26T15:25:01.028Z,23.20
2019-05-26T15:27:30.009Z,23.10
2019-05-26T15:30:01.194Z,22.90
2019-05-26T15:32:30.427Z,22.90
2019-05-26T15:34:59.349Z,23.00
2019-05-26T15:37:28.257Z,23.10
2019-05-26T15:39:57.238Z,23.30
2019-05-26T15:42:26.114Z,23.30
2019-05-26T15:44:55.094Z,23.20
2019-05-26T15:47:23.981Z,23.20
2019-05-26T15:49:52.899Z,23.20
2019-05-26T15:52:22.170Z,23.40
2019-05-26T15:54:51.241Z,23.40
2019-05-26T15:57:20.160Z,23.30
2019-05-26T15:59:50.297Z,23.20
2019-05-26T16:02:19.605Z,23.20
2019-05-26T16:04:48.673Z,23.20
2019-05-26T16:07:17.765Z,23.30
2019-05-26T16:09:46.696Z,23.30
2019-05-26T16:12:15.631Z,23.20
2019-05-26T16:14:44.542Z,23.30
2019-05-26T16:17:13.517Z,23.20
2019-05-26T16:19:42.481Z,23.10
2019-05-26T16:22:11.498Z,22.90
2019-05-26T16:24:40.513Z,22.80
2019-05-26T16:27:18.691Z,22.60
2019-05-26T16:29:40.107Z,22.60
2019-05-26T16:32:09.073Z,22.70
2019-05-26T16:34:38.192Z,22.50
2019-05-26T16:37:07.137Z,22.40
2019-05-26T16:39:37.432Z,22.50
2019-05-26T16:42:06.674Z,22.50
2019-05-26T16:44:35.634Z,22.60
2019-05-26T16:47:04.605Z,22.50
2019-05-26T16:49:33.529Z,22.50
2019-05-26T16:52:02.516Z,22.60
2019-05-26T16:54:31.393Z,22.50
2019-05-26T16:57:00.298Z,22.40
2019-05-26T16:59:29.379Z,22.40
2019-05-26T17:01:58.177Z,22.50
2019-05-26T17:04:27.163Z,22.50
2019-05-26T17:06:56.009Z,22.50
2019-05-26T17:09:24.908Z,22.50
2019-05-26T17:11:53.760Z,22.50
2019-05-26T17:14:22.663Z,22.50
2019-05-26T17:16:51.563Z,22.50
2019-05-26T17:19:20.629Z,22.40
2019-05-26T17:21:49.543Z,22.40
2019-05-26T17:24:18.558Z,22.40
2019-05-26T17:26:47.483Z,22.50
2019-05-26T17:29:16.542Z,22.40
2019-05-26T17:31:45.490Z,22.40
2019-05-26T17:34:14.330Z,22.40
2019-05-26T17:36:43.331Z,22.50
2019-05-26T17:39:12.272Z,22.40
2019-05-26T17:41:41.250Z,22.50
2019-05-26T17:44:10.362Z,22.50
2019-05-26T17:46:39.255Z,22.30
2019-05-26T17:49:08.269Z,22.30
2019-05-26T17:51:37.744Z,22.40
2019-05-26T17:54:25.905Z,22.40
2019-05-26T17:56:54.898Z,22.50
2019-05-26T17:59:23.982Z,22.60
2019-05-26T18:01:52.934Z,22.50
2019-05-26T18:04:21.856Z,22.60
2019-05-26T18:06:50.670Z,22.50
2019-05-26T18:09:19.714Z,22.50
2019-05-26T18:11:48.551Z,22.50
2019-05-26T18:14:17.661Z,22.40
2019-05-26T18:16:46.652Z,22.40
2019-05-26T18:19:15.675Z,22.40
2019-05-26T18:21:45.698Z,22.40
2019-05-26T18:24:14.724Z,22.40
2019-05-26T18:26:43.682Z,22.30
2019-05-26T18:29:12.691Z,22.50
2019-05-26T18:31:41.636Z,22.50
2019-05-26T18:34:10.524Z,22.50
2019-05-26T18:36:40.475Z,22.60
2019-05-26T18:39:09.827Z,22.60
2019-05-26T18:41:38.760Z,22.60
2019-05-26T18:44:07.975Z,22.60
2019-05-26T18:46:36.954Z,22.60
2019-05-26T18:49:05.993Z,22.60
2019-05-26T18:51:35.136Z,22.50
2019-05-26T18:54:04.369Z,22.50
2019-05-26T18:56:33.337Z,22.50
2019-05-26T18:59:02.722Z,22.40
2019-05-26T19:01:31.729Z,22.30
2019-05-26T19:04:00.731Z,22.40
2019-05-26T19:06:30.022Z,22.30
2019-05-26T19:08:58.961Z,22.20
2019-05-26T19:11:27.861Z,22.10
2019-05-26T19:13:56.809Z,22.00
2019-05-26T19:16:26.050Z,21.90
2019-05-26T19:18:54.943Z,21.70
2019-05-26T19:21:23.906Z,21.70
2019-05-26T19:23:53.995Z,21.50
2019-05-26T19:26:23.025Z,21.40
2019-05-26T19:28:52.071Z,21.30
2019-05-26T19:31:21.018Z,21.20
2019-05-26T19:33:50.063Z,21.10
2019-05-26T19:36:19.345Z,21.00
2019-05-26T19:38:48.789Z,20.90
2019-05-26T19:41:17.932Z,20.90
2019-05-26T19:43:47.082Z,20.90
2019-05-26T19:46:16.031Z,20.80
2019-05-26T19:48:45.075Z,20.90
2019-05-26T19:51:13.978Z,20.90
2019-05-26T19:53:42.926Z,20.90
2019-05-26T19:56:11.952Z,20.90
2019-05-26T19:58:41.203Z,20.90
2019-05-26T20:01:10.137Z,20.80
2019-05-26T20:03:39.037Z,20.90
2019-05-26T20:06:08.152Z,20.90
2019-05-26T20:08:37.106Z,21.00
2019-05-26T20:11:06.170Z,20.90
2019-05-26T20:13:35.201Z,20.70
2019-05-26T20:16:04.586Z,20.80
2019-05-26T20:18:33.654Z,20.70
2019-05-26T20:21:02.870Z,20.70
2019-05-26T20:23:32.792Z,20.70
2019-05-26T20:26:01.872Z,20.70
2019-05-26T20:28:31.477Z,20.70
2019-05-26T20:31:03.223Z,20.60
2019-05-26T20:33:32.130Z,20.60
2019-05-26T20:36:01.079Z,20.70
2019-05-26T20:38:30.093Z,20.60
2019-05-26T20:40:59.359Z,20.60
2019-05-26T20:43:28.733Z,20.70
2019-05-26T20:45:57.630Z,20.70
2019-05-26T20:48:26.517Z,20.70
2019-05-26T20:50:55.591Z,20.60
2019-05-26T20:53:24.417Z,20.70
2019-05-26T20:55:53.342Z,20.60
2019-05-26T20:58:23.073Z,20.50
2019-05-26T21:00:53.409Z,20.40
2019-05-26T21:03:22.436Z,20.30
2019-05-26T21:05:51.492Z,20.30
2019-05-26T21:08:20.602Z,20.20
2019-05-26T21:10:49.520Z,20.10
2019-05-26T21:13:18.580Z,19.80
2019-05-26T21:15:47.598Z,19.80
2019-05-26T21:18:16.671Z,19.70
2019-05-26T21:20:45.586Z,19.80
2019-05-26T21:23:14.653Z,19.80
2019-05-26T21:25:43.784Z,19.80
2019-05-26T21:28:12.574Z,19.80
2019-05-26T21:30:41.534Z,19.70
2019-05-26T21:33:10.556Z,19.60
2019-05-26T21:35:39.484Z,19.50
2019-05-26T21:38:08.603Z,19.60
2019-05-26T21:40:37.625Z,19.60
2019-05-26T21:43:06.623Z,19.60
2019-05-26T21:45:35.690Z,19.60
2019-05-26T21:48:04.708Z,19.70
2019-05-26T21:50:33.551Z,19.70
2019-05-26T21:53:02.605Z,19.70
2019-05-26T21:55:31.566Z,19.60
2019-05-26T21:58:00.402Z,19.70
2019-05-26T22:00:32.542Z,19.70
2019-05-26T22:03:01.409Z,19.70
2019-05-26T22:05:30.616Z,19.70
2019-05-26T22:07:59.503Z,19.70
2019-05-26T22:10:28.309Z,19.70
2019-05-26T22:12:57.250Z,19.70
2019-05-26T22:15:26.310Z,19.70
2019-05-26T22:17:55.473Z,19.60
2019-05-26T22:20:24.343Z,19.50
2019-05-26T22:22:53.457Z,19.40
2019-05-26T22:25:22.379Z,19.10
2019-05-26T22:27:51.348Z,18.80
2019-05-26T22:30:20.512Z,18.60
2019-05-26T22:32:49.406Z,18.50
2019-05-26T22:35:18.329Z,18.50
2019-05-26T22:37:47.152Z,18.30
2019-05-26T22:40:16.518Z,18.30
2019-05-26T22:42:45.358Z,18.30
2019-05-26T22:45:14.459Z,18.30
2019-05-26T22:47:43.618Z,18.20
2019-05-26T22:50:13.366Z,18.20
2019-05-26T22:52:42.515Z,18.10
2019-05-26T22:55:11.521Z,18.00
2019-05-26T22:57:40.337Z,17.90
2019-05-26T23:00:09.791Z,18.00
2019-05-26T23:02:38.774Z,17.90
2019-05-26T23:05:08.259Z,17.80
2019-05-26T23:07:37.095Z,17.70
2019-05-26T23:10:06.582Z,17.70
2019-05-26T23:12:35.536Z,17.70
2019-05-26T23:15:05.336Z,17.70
2019-05-26T23:17:34.346Z,17.80
2019-05-26T23:20:03.291Z,17.70
2019-05-26T23:22:32.245Z,17.80
2019-05-26T23:25:01.078Z,17.70
2019-05-26T23:27:29.886Z,17.60
2019-05-26T23:29:58.751Z,17.60
2019-05-26T23:32:27.611Z,17.70
2019-05-26T23:34:56.530Z,17.70
2019-05-26T23:37:26.285Z,17.60
2019-05-26T23:39:55.338Z,17.60
2019-05-26T23:42:24.194Z,17.60
2019-05-26T23:44:53.163Z,17.60
2019-05-26T23:47:22.359Z,17.60
2019-05-26T23:49:51.405Z,17.60
2019-05-26T23:52:20.309Z,17.60
2019-05-26T23:54:49.267Z,17.70
2019-05-26T23:57:18.129Z,17.90
2019-05-26T23:59:47.035Z,17.90
