createdAt,value
2018-03-25T00:00:03.680Z,0.00
2018-03-25T00:01:03.641Z,0.00
2018-03-25T00:02:03.577Z,0.00
2018-03-25T00:03:03.570Z,0.00
2018-03-25T00:04:03.509Z,0.00
2018-03-25T00:05:03.513Z,0.00
2018-03-25T00:06:03.452Z,0.00
2018-03-25T00:07:03.359Z,0.00
2018-03-25T00:08:03.286Z,0.00
2018-03-25T00:09:03.243Z,0.00
2018-03-25T00:10:03.227Z,0.00
2018-03-25T00:11:03.158Z,0.00
2018-03-25T00:12:03.104Z,0.00
2018-03-25T00:13:03.093Z,0.00
2018-03-25T00:14:03.029Z,0.00
2018-03-25T00:15:02.995Z,0.00
2018-03-25T00:16:02.959Z,0.00
2018-03-25T00:17:02.906Z,0.00
2018-03-25T00:18:02.844Z,0.00
2018-03-25T00:19:02.826Z,0.00
2018-03-25T00:20:02.729Z,0.00
2018-03-25T00:21:02.725Z,0.00
2018-03-25T00:22:02.628Z,0.00
2018-03-25T00:23:02.605Z,0.00
2018-03-25T00:24:02.558Z,0.00
2018-03-25T00:25:02.534Z,0.00
2018-03-25T00:26:02.471Z,0.00
2018-03-25T00:27:02.439Z,0.00
2018-03-25T00:28:02.384Z,0.00
2018-03-25T00:29:02.355Z,0.00
2018-03-25T00:30:02.285Z,0.00
2018-03-25T00:31:02.253Z,0.00
2018-03-25T00:32:02.215Z,0.00
2018-03-25T00:33:02.131Z,0.00
2018-03-25T00:34:02.098Z,0.00
2018-03-25T00:35:02.022Z,0.00
2018-03-25T00:36:01.983Z,0.00
2018-03-25T00:37:01.956Z,0.00
2018-03-25T00:38:01.917Z,0.00
2018-03-25T00:39:01.899Z,0.00
2018-03-25T00:40:01.818Z,0.00
2018-03-25T00:41:01.786Z,0.00
2018-03-25T00:42:01.717Z,0.00
2018-03-25T00:43:01.687Z,0.00
2018-03-25T00:44:02.328Z,0.00
2018-03-25T00:45:01.576Z,0.00
2018-03-25T00:46:01.555Z,0.00
2018-03-25T00:47:01.472Z,0.00
2018-03-25T00:48:01.480Z,0.00
2018-03-25T00:49:01.397Z,0.00
2018-03-25T00:50:01.405Z,0.00
2018-03-25T00:51:01.299Z,0.00
2018-03-25T00:52:01.290Z,0.00
2018-03-25T00:53:01.835Z,0.00
2018-03-25T00:54:01.178Z,0.00
2018-03-25T00:55:01.116Z,0.00
2018-03-25T00:56:01.086Z,0.00
2018-03-25T00:57:01.829Z,0.00
2018-03-25T00:58:00.964Z,0.00
2018-03-25T00:59:00.950Z,0.00
2018-03-25T01:00:00.854Z,0.00
2018-03-25T01:01:00.839Z,0.00
2018-03-25T01:02:00.796Z,0.00
2018-03-25T01:03:00.723Z,0.00
2018-03-25T01:04:00.737Z,0.00
2018-03-25T01:05:00.661Z,0.00
2018-03-25T01:06:00.607Z,0.00
2018-03-25T01:07:00.556Z,0.00
2018-03-25T01:08:00.498Z,0.00
2018-03-25T01:09:00.472Z,0.00
2018-03-25T01:10:00.453Z,0.00
2018-03-25T01:11:01.330Z,0.00
2018-03-25T01:12:00.327Z,0.00
2018-03-25T01:13:00.287Z,0.00
2018-03-25T01:14:00.214Z,0.00
2018-03-25T01:15:00.200Z,0.00
2018-03-25T01:16:00.133Z,0.00
2018-03-25T01:17:00.104Z,0.00
2018-03-25T01:18:00.039Z,0.00
2018-03-25T01:19:00.009Z,0.00
2018-03-25T01:19:59.929Z,0.00
2018-03-25T01:20:59.974Z,0.00
2018-03-25T01:21:59.863Z,0.00
2018-03-25T01:22:59.823Z,0.00
2018-03-25T01:23:59.793Z,0.00
2018-03-25T01:24:59.706Z,0.00
2018-03-25T01:25:59.663Z,0.00
2018-03-25T01:26:59.639Z,0.00
2018-03-25T01:27:59.557Z,0.00
2018-03-25T01:28:59.542Z,0.00
2018-03-25T01:29:59.490Z,0.00
2018-03-25T01:30:59.474Z,0.00
2018-03-25T01:31:59.389Z,0.00
2018-03-25T01:32:59.421Z,0.00
2018-03-25T01:33:59.292Z,0.00
2018-03-25T01:34:59.241Z,0.00
2018-03-25T01:35:59.191Z,0.00
2018-03-25T01:36:59.150Z,0.00
2018-03-25T01:37:59.107Z,0.00
2018-03-25T01:38:59.090Z,0.00
2018-03-25T01:39:59.835Z,0.00
2018-03-25T01:40:58.963Z,0.00
2018-03-25T01:41:58.889Z,0.00
2018-03-25T01:42:58.910Z,0.00
2018-03-25T01:43:58.814Z,0.00
2018-03-25T01:44:58.835Z,0.00
2018-03-25T01:45:58.726Z,0.00
2018-03-25T01:46:58.693Z,0.00
2018-03-25T01:47:58.624Z,0.00
2018-03-25T01:48:58.644Z,0.00
2018-03-25T01:49:58.572Z,0.00
2018-03-25T01:50:58.494Z,0.00
2018-03-25T01:51:58.439Z,0.00
2018-03-25T01:52:58.412Z,0.00
2018-03-25T01:53:58.351Z,0.00
2018-03-25T01:54:58.303Z,0.00
2018-03-25T01:55:58.335Z,0.00
2018-03-25T01:56:58.218Z,0.00
2018-03-25T01:57:58.180Z,0.00
2018-03-25T01:58:58.110Z,0.00
2018-03-25T01:59:58.116Z,0.00
2018-03-25T02:00:58.041Z,0.00
2018-03-25T02:01:57.969Z,0.00
2018-03-25T02:02:57.913Z,0.00
2018-03-25T02:03:57.918Z,0.00
2018-03-25T02:04:57.829Z,0.00
2018-03-25T02:05:57.815Z,0.00
2018-03-25T02:06:57.722Z,0.00
2018-03-25T02:07:58.336Z,0.00
2018-03-25T02:08:57.683Z,0.00
2018-03-25T02:09:57.601Z,0.00
2018-03-25T02:10:57.551Z,0.00
2018-03-25T02:11:57.506Z,0.00
2018-03-25T02:12:57.478Z,0.00
2018-03-25T02:13:57.419Z,0.00
2018-03-25T02:14:57.493Z,0.00
2018-03-25T02:15:57.310Z,0.00
2018-03-25T02:16:57.313Z,0.00
2018-03-25T02:17:57.222Z,0.00
2018-03-25T02:18:57.160Z,0.00
2018-03-25T02:19:57.133Z,0.00
2018-03-25T02:20:57.069Z,0.00
2018-03-25T02:21:57.014Z,0.00
2018-03-25T02:22:56.978Z,0.00
2018-03-25T02:23:56.945Z,0.00
2018-03-25T02:24:56.912Z,0.00
2018-03-25T02:25:56.829Z,0.00
2018-03-25T02:26:56.842Z,0.00
2018-03-25T02:27:56.796Z,0.00
2018-03-25T02:28:56.710Z,0.00
2018-03-25T02:29:56.679Z,0.00
2018-03-25T02:30:56.624Z,0.00
2018-03-25T02:31:56.556Z,0.00
2018-03-25T02:32:56.631Z,0.00
2018-03-25T02:33:56.484Z,0.00
2018-03-25T02:34:56.421Z,0.00
2018-03-25T02:35:56.364Z,0.00
2018-03-25T02:36:56.331Z,0.00
2018-03-25T02:37:56.318Z,0.00
2018-03-25T02:38:56.226Z,0.00
2018-03-25T02:39:56.190Z,0.00
2018-03-25T02:40:56.153Z,0.00
2018-03-25T02:41:56.104Z,0.00
2018-03-25T02:42:56.046Z,0.00
2018-03-25T02:43:56.062Z,0.00
2018-03-25T02:44:55.944Z,0.00
2018-03-25T02:45:55.963Z,0.00
2018-03-25T02:46:56.018Z,0.00
2018-03-25T02:47:55.829Z,0.00
2018-03-25T02:48:55.769Z,0.00
2018-03-25T02:49:56.358Z,0.00
2018-03-25T02:50:55.676Z,0.00
2018-03-25T02:51:55.638Z,0.00
2018-03-25T02:52:55.585Z,0.00
2018-03-25T02:53:55.551Z,0.00
2018-03-25T02:54:55.463Z,0.00
2018-03-25T02:55:55.446Z,0.00
2018-03-25T02:56:55.392Z,0.00
2018-03-25T02:57:55.334Z,0.00
2018-03-25T02:58:55.295Z,0.00
2018-03-25T02:59:55.270Z,0.00
2018-03-25T03:00:55.198Z,0.00
2018-03-25T03:01:55.156Z,0.00
2018-03-25T03:02:55.152Z,0.00
2018-03-25T03:03:55.086Z,0.00
2018-03-25T03:04:55.020Z,0.00
2018-03-25T03:05:54.989Z,0.00
2018-03-25T03:06:54.914Z,0.00
2018-03-25T03:07:54.877Z,0.00
2018-03-25T03:08:54.833Z,0.00
2018-03-25T03:09:54.769Z,0.00
2018-03-25T03:10:54.755Z,0.00
2018-03-25T03:11:54.692Z,0.00
2018-03-25T03:12:54.615Z,0.00
2018-03-25T03:13:54.599Z,0.00
2018-03-25T03:14:54.538Z,0.00
2018-03-25T03:15:54.494Z,0.00
2018-03-25T03:16:54.425Z,0.00
2018-03-25T03:17:54.397Z,0.00
2018-03-25T03:18:54.360Z,0.00
2018-03-25T03:19:54.294Z,0.00
2018-03-25T03:20:54.263Z,0.00
2018-03-25T03:21:54.184Z,0.00
2018-03-25T03:22:54.162Z,0.00
2018-03-25T03:23:54.119Z,0.00
2018-03-25T03:24:54.061Z,0.00
2018-03-25T03:25:54.013Z,0.00
2018-03-25T03:26:53.997Z,0.00
2018-03-25T03:27:53.948Z,0.00
2018-03-25T03:28:53.874Z,0.00
2018-03-25T03:29:53.870Z,0.00
2018-03-25T03:30:53.794Z,0.00
2018-03-25T03:31:53.724Z,0.00
2018-03-25T03:32:53.678Z,0.00
2018-03-25T03:33:53.662Z,0.00
2018-03-25T03:34:53.619Z,0.00
2018-03-25T03:35:53.562Z,0.00
2018-03-25T03:36:53.520Z,0.00
2018-03-25T03:37:53.450Z,0.00
2018-03-25T03:38:53.397Z,0.00
2018-03-25T03:39:53.353Z,0.00
2018-03-25T03:40:53.318Z,0.00
2018-03-25T03:41:53.258Z,0.00
2018-03-25T03:42:53.211Z,0.00
2018-03-25T03:43:53.233Z,0.00
2018-03-25T03:44:53.103Z,0.00
2018-03-25T03:45:53.114Z,0.00
2018-03-25T03:46:53.034Z,0.00
2018-03-25T03:47:52.978Z,0.00
2018-03-25T03:48:52.931Z,0.00
2018-03-25T03:49:52.860Z,0.00
2018-03-25T03:50:52.834Z,0.00
2018-03-25T03:51:52.783Z,0.00
2018-03-25T03:52:52.733Z,0.00
2018-03-25T03:53:52.703Z,0.00
2018-03-25T03:54:52.652Z,0.00
2018-03-25T03:55:52.578Z,0.00
2018-03-25T03:56:52.557Z,0.00
2018-03-25T03:57:52.482Z,0.00
2018-03-25T03:58:52.486Z,0.00
2018-03-25T03:59:52.450Z,0.00
2018-03-25T04:00:52.843Z,0.00
2018-03-25T04:01:52.295Z,0.00
2018-03-25T04:02:52.246Z,0.00
2018-03-25T04:03:52.251Z,0.00
2018-03-25T04:04:52.179Z,0.00
2018-03-25T04:05:52.119Z,0.00
2018-03-25T04:06:52.093Z,0.00
2018-03-25T04:07:52.047Z,0.00
2018-03-25T04:08:51.987Z,0.00
2018-03-25T04:09:51.931Z,0.00
2018-03-25T04:10:51.870Z,0.00
2018-03-25T04:11:51.827Z,0.00
2018-03-25T04:12:51.774Z,0.00
2018-03-25T04:13:51.729Z,0.00
2018-03-25T04:14:51.712Z,0.00
2018-03-25T04:15:51.644Z,0.00
2018-03-25T04:16:51.602Z,0.00
2018-03-25T04:17:51.602Z,0.00
2018-03-25T04:18:51.490Z,0.00
2018-03-25T04:19:51.439Z,0.00
2018-03-25T04:20:51.435Z,0.00
2018-03-25T04:21:51.358Z,0.00
2018-03-25T04:22:51.329Z,0.00
2018-03-25T04:23:51.258Z,0.00
2018-03-25T04:24:51.226Z,0.00
2018-03-25T04:25:51.151Z,0.00
2018-03-25T04:26:51.118Z,0.00
2018-03-25T04:27:51.055Z,4.00
2018-03-25T04:28:51.030Z,4.00
2018-03-25T04:29:51.006Z,0.00
2018-03-25T04:30:50.940Z,0.00
2018-03-25T04:31:50.928Z,4.00
2018-03-25T04:32:50.839Z,0.00
2018-03-25T04:33:50.806Z,4.00
2018-03-25T04:34:50.721Z,4.00
2018-03-25T04:35:50.717Z,4.00
2018-03-25T04:36:50.644Z,8.00
2018-03-25T04:37:50.607Z,8.00
2018-03-25T04:38:50.549Z,8.00
2018-03-25T04:39:50.499Z,12.00
2018-03-25T04:40:50.474Z,12.00
2018-03-25T04:41:50.404Z,16.00
2018-03-25T04:42:50.372Z,16.00
2018-03-25T04:43:50.307Z,20.00
2018-03-25T04:44:50.244Z,20.00
2018-03-25T04:45:50.218Z,28.00
2018-03-25T04:46:50.160Z,32.00
2018-03-25T04:47:50.168Z,44.00
2018-03-25T04:48:50.126Z,52.00
2018-03-25T04:49:50.025Z,64.00
2018-03-25T04:50:49.990Z,72.00
2018-03-25T04:51:49.909Z,84.00
2018-03-25T04:52:49.935Z,100.00
2018-03-25T04:53:49.824Z,120.00
2018-03-25T04:54:49.800Z,140.00
2018-03-25T04:55:49.724Z,164.00
2018-03-25T04:56:49.716Z,184.00
2018-03-25T04:57:49.632Z,204.00
2018-03-25T04:58:49.593Z,228.00
2018-03-25T04:59:49.573Z,252.00
2018-03-25T05:00:49.485Z,276.00
2018-03-25T05:01:49.489Z,304.00
2018-03-25T05:02:49.398Z,336.00
2018-03-25T05:03:49.363Z,364.00
2018-03-25T05:04:49.308Z,392.00
2018-03-25T05:05:49.253Z,428.00
2018-03-25T05:06:49.210Z,468.00
2018-03-25T05:07:49.176Z,508.00
2018-03-25T05:08:49.104Z,564.00
2018-03-25T05:09:49.096Z,616.00
2018-03-25T05:10:49.014Z,680.00
2018-03-25T05:11:48.967Z,748.00
2018-03-25T05:12:48.914Z,820.00
2018-03-25T05:13:48.886Z,896.00
2018-03-25T05:14:48.830Z,984.00
2018-03-25T05:15:48.777Z,1072.00
2018-03-25T05:16:48.746Z,1164.00
2018-03-25T05:17:48.691Z,1260.00
2018-03-25T05:18:48.643Z,1352.00
2018-03-25T05:19:48.623Z,1452.00
2018-03-25T05:20:48.579Z,1552.00
2018-03-25T05:21:48.607Z,1656.00
2018-03-25T05:22:48.468Z,1768.00
2018-03-25T05:23:48.405Z,1884.00
2018-03-25T05:24:48.377Z,1996.00
2018-03-25T05:25:48.311Z,2112.00
2018-03-25T05:26:48.262Z,2228.00
2018-03-25T05:27:48.194Z,2336.00
2018-03-25T05:28:48.172Z,2448.00
2018-03-25T05:29:48.111Z,2568.00
2018-03-25T05:30:48.079Z,2692.00
2018-03-25T05:31:48.046Z,2820.00
2018-03-25T05:32:48.003Z,2952.00
2018-03-25T05:33:47.927Z,3088.00
2018-03-25T05:34:47.877Z,3204.00
2018-03-25T05:35:47.836Z,3332.00
2018-03-25T05:36:47.783Z,3492.00
2018-03-25T05:37:47.740Z,3652.00
2018-03-25T05:38:47.685Z,3796.00
2018-03-25T05:39:47.667Z,3940.00
2018-03-25T05:40:47.588Z,4088.00
2018-03-25T05:41:47.548Z,4236.00
2018-03-25T05:42:47.526Z,4396.00
2018-03-25T05:43:47.447Z,4564.00
2018-03-25T05:44:47.401Z,4740.00
2018-03-25T05:45:47.384Z,4932.00
2018-03-25T05:46:47.316Z,5148.00
2018-03-25T05:47:47.282Z,5524.00
2018-03-25T05:48:47.230Z,5760.00
2018-03-25T05:49:47.159Z,5664.00
2018-03-25T05:50:47.116Z,5604.00
2018-03-25T05:51:47.057Z,5960.00
2018-03-25T05:52:47.014Z,6304.00
2018-03-25T05:53:46.981Z,6248.00
2018-03-25T05:54:46.931Z,6180.00
2018-03-25T05:55:46.884Z,6360.00
2018-03-25T05:56:46.842Z,6396.00
2018-03-25T05:57:46.803Z,6436.00
2018-03-25T05:58:46.776Z,6732.00
2018-03-25T05:59:46.759Z,7056.00
2018-03-25T06:00:46.704Z,6952.00
2018-03-25T06:01:46.598Z,6896.00
2018-03-25T06:02:46.576Z,7096.00
2018-03-25T06:03:46.531Z,7252.00
2018-03-25T06:04:46.468Z,7460.00
2018-03-25T06:05:46.436Z,7580.00
2018-03-25T06:06:46.384Z,7724.00
2018-03-25T06:07:46.331Z,7744.00
2018-03-25T06:08:46.261Z,7824.00
2018-03-25T06:09:46.239Z,8056.00
2018-03-25T06:10:46.200Z,8240.00
2018-03-25T06:11:46.169Z,8396.00
2018-03-25T06:12:46.126Z,8632.00
2018-03-25T06:13:46.040Z,8548.00
2018-03-25T06:14:45.999Z,8420.00
2018-03-25T06:15:45.978Z,8436.00
2018-03-25T06:16:45.903Z,8588.00
2018-03-25T06:17:45.852Z,8760.00
2018-03-25T06:18:45.811Z,8996.00
2018-03-25T06:19:45.776Z,9184.00
2018-03-25T06:20:45.726Z,9284.00
2018-03-25T06:21:45.710Z,9472.00
2018-03-25T06:22:45.632Z,9904.00
2018-03-25T06:23:45.585Z,10252.00
2018-03-25T06:24:45.603Z,10520.00
2018-03-25T06:25:45.500Z,11616.00
2018-03-25T06:26:45.449Z,11512.00
2018-03-25T06:27:45.418Z,10672.00
2018-03-25T06:28:45.373Z,11232.00
2018-03-25T06:29:45.319Z,11392.00
2018-03-25T06:30:45.276Z,12068.00
2018-03-25T06:31:45.232Z,14060.00
2018-03-25T06:32:45.205Z,13416.00
2018-03-25T06:33:45.148Z,13040.00
2018-03-25T06:34:45.100Z,13084.00
2018-03-25T06:35:45.050Z,11884.00
2018-03-25T06:36:45.030Z,11500.00
2018-03-25T06:37:44.963Z,11504.00
2018-03-25T06:38:44.916Z,11784.00
2018-03-25T06:39:44.878Z,12452.00
2018-03-25T06:40:44.837Z,13040.00
2018-03-25T06:41:44.793Z,14400.00
2018-03-25T06:42:44.743Z,16576.00
2018-03-25T06:43:44.717Z,16352.00
2018-03-25T06:44:44.648Z,15780.00
2018-03-25T06:45:44.618Z,18880.00
2018-03-25T06:46:44.570Z,21696.00
2018-03-25T06:47:44.529Z,21952.00
2018-03-25T06:48:44.481Z,20512.00
2018-03-25T06:49:45.356Z,17248.00
2018-03-25T06:50:44.390Z,15392.00
2018-03-25T06:51:44.384Z,15844.00
2018-03-25T06:52:44.306Z,18336.00
2018-03-25T06:53:44.262Z,22816.00
2018-03-25T06:54:44.857Z,27232.00
2018-03-25T06:55:44.177Z,37312.00
2018-03-25T06:56:44.150Z,36672.00
2018-03-25T06:57:44.102Z,36096.00
2018-03-25T06:58:44.056Z,35712.00
2018-03-25T06:59:44.025Z,34464.00
2018-03-25T07:00:43.987Z,32544.00
2018-03-25T07:01:43.957Z,32480.00
2018-03-25T07:02:43.976Z,32192.00
2018-03-25T07:03:43.868Z,32096.00
2018-03-25T07:04:43.824Z,32032.00
2018-03-25T07:05:43.793Z,32512.00
2018-03-25T07:06:43.747Z,33312.00
2018-03-25T07:07:43.694Z,33120.00
2018-03-25T07:08:43.787Z,33152.00
2018-03-25T07:09:43.641Z,33472.00
2018-03-25T07:10:43.634Z,35072.00
2018-03-25T07:11:43.582Z,35840.00
2018-03-25T07:12:43.526Z,34240.00
2018-03-25T07:13:43.506Z,33856.00
2018-03-25T07:14:43.455Z,32992.00
2018-03-25T07:15:43.409Z,34400.00
2018-03-25T07:16:43.369Z,35744.00
2018-03-25T07:17:43.341Z,36000.00
2018-03-25T07:18:43.320Z,35232.00
2018-03-25T07:19:43.286Z,35840.00
2018-03-25T07:20:43.290Z,36832.00
2018-03-25T07:21:43.203Z,37728.00
2018-03-25T07:22:43.179Z,38848.00
2018-03-25T07:23:43.132Z,38240.00
2018-03-25T07:24:43.103Z,38272.00
2018-03-25T07:25:43.087Z,38144.00
2018-03-25T07:26:43.052Z,38464.00
2018-03-25T07:27:43.000Z,39488.00
2018-03-25T07:28:43.001Z,41728.00
2018-03-25T07:29:42.931Z,42784.00
2018-03-25T07:30:42.909Z,42592.00
2018-03-25T07:31:42.868Z,40672.00
2018-03-25T07:32:42.856Z,41952.00
2018-03-25T07:33:42.817Z,43424.00
2018-03-25T07:34:42.780Z,42528.00
2018-03-25T07:35:42.766Z,42208.00
2018-03-25T07:36:42.744Z,43712.00
2018-03-25T07:37:42.708Z,44064.00
2018-03-25T07:38:42.690Z,42560.00
2018-03-25T07:39:42.710Z,40832.00
2018-03-25T07:40:42.629Z,39392.00
2018-03-25T07:41:42.562Z,41632.00
2018-03-25T07:42:42.542Z,43872.00
2018-03-25T07:43:42.525Z,45664.00
2018-03-25T07:44:44.997Z,48704.00
2018-03-25T07:45:42.445Z,48896.00
2018-03-25T07:46:42.446Z,46176.00
2018-03-25T07:47:42.394Z,44864.00
2018-03-25T07:48:42.381Z,43552.00
2018-03-25T07:49:42.323Z,43360.00
2018-03-25T07:50:42.325Z,46656.00
2018-03-25T07:51:42.297Z,49120.00
2018-03-25T07:52:42.241Z,50240.00
2018-03-25T07:53:42.231Z,53632.00
2018-03-25T07:54:42.209Z,52864.00
2018-03-25T07:55:42.162Z,51616.00
2018-03-25T07:56:42.150Z,49696.00
2018-03-25T07:57:42.164Z,48416.00
2018-03-25T07:58:42.128Z,51456.00
2018-03-25T07:59:42.137Z,52416.00
2018-03-25T08:00:42.039Z,54624.00
2018-03-25T08:01:42.045Z,50048.00
2018-03-25T08:02:41.985Z,48832.00
2018-03-25T08:03:41.990Z,53984.00
2018-03-25T08:04:41.928Z,54720.00
2018-03-25T08:05:41.918Z,53792.00
2018-03-25T08:06:41.888Z,52672.00
2018-03-25T08:07:41.866Z,55648.00
2018-03-25T08:08:41.823Z,53312.00
2018-03-25T08:09:41.835Z,40640.00
2018-03-25T08:10:41.831Z,38464.00
2018-03-25T08:11:41.751Z,46688.00
2018-03-25T08:12:41.803Z,38368.00
2018-03-25T08:13:41.691Z,42240.00
2018-03-25T08:14:41.675Z,54496.00
2018-03-25T08:15:41.668Z,62080.00
2018-03-25T08:16:41.623Z,60832.00
2018-03-25T08:17:41.638Z,59648.00
2018-03-25T08:18:41.569Z,59040.00
2018-03-25T08:19:41.555Z,59104.00
2018-03-25T08:20:41.515Z,58176.00
2018-03-25T08:21:41.480Z,56544.00
2018-03-25T08:22:41.442Z,56896.00
2018-03-25T08:23:41.420Z,47904.00
2018-03-25T08:24:41.410Z,30976.00
2018-03-25T08:25:41.395Z,41632.00
2018-03-25T08:26:41.334Z,48000.00
2018-03-25T08:27:41.326Z,55520.00
2018-03-25T08:28:41.404Z,62048.00
2018-03-25T08:29:41.272Z,52256.00
2018-03-25T08:30:41.240Z,39104.00
2018-03-25T08:31:41.219Z,45152.00
2018-03-25T08:32:41.208Z,57056.00
2018-03-25T08:33:41.160Z,61184.00
2018-03-25T08:34:41.126Z,67168.00
2018-03-25T08:35:41.107Z,58848.00
2018-03-25T08:36:41.089Z,51968.00
2018-03-25T08:37:41.063Z,55808.00
2018-03-25T08:38:41.027Z,61600.00
2018-03-25T08:39:41.006Z,65216.00
2018-03-25T08:40:40.963Z,59680.00
2018-03-25T08:41:40.948Z,42112.00
2018-03-25T08:42:40.916Z,53472.00
2018-03-25T08:43:40.940Z,74080.00
2018-03-25T08:44:40.897Z,73152.00
2018-03-25T08:45:40.879Z,75232.00
2018-03-25T08:46:40.835Z,63936.00
2018-03-25T08:47:40.784Z,58432.00
2018-03-25T08:48:40.785Z,64768.00
2018-03-25T08:49:40.743Z,70496.00
2018-03-25T08:50:40.726Z,67136.00
2018-03-25T08:51:40.697Z,61376.00
2018-03-25T08:52:40.654Z,72384.00
2018-03-25T08:53:40.632Z,70784.00
2018-03-25T08:54:40.611Z,71872.00
2018-03-25T08:55:40.646Z,74016.00
2018-03-25T08:56:40.561Z,73440.00
2018-03-25T08:57:40.533Z,71872.00
2018-03-25T08:58:40.521Z,59552.00
2018-03-25T08:59:40.466Z,61504.00
2018-03-25T09:00:40.477Z,73376.00
2018-03-25T09:01:40.473Z,81600.00
2018-03-25T09:02:40.409Z,79968.00
2018-03-25T09:03:40.384Z,76928.00
2018-03-25T09:04:40.336Z,67744.00
2018-03-25T09:05:40.344Z,56672.00
2018-03-25T09:06:40.286Z,68064.00
2018-03-25T09:07:40.267Z,76064.00
2018-03-25T09:08:40.235Z,75776.00
2018-03-25T09:09:40.283Z,70400.00
2018-03-25T09:10:40.200Z,72192.00
2018-03-25T09:11:40.197Z,77376.00
2018-03-25T09:12:40.133Z,79360.00
2018-03-25T09:13:40.107Z,79264.00
2018-03-25T09:14:40.098Z,68096.00
2018-03-25T09:15:40.072Z,67936.00
2018-03-25T09:16:40.056Z,80544.00
2018-03-25T09:17:40.101Z,76736.00
2018-03-25T09:18:40.039Z,75072.00
2018-03-25T09:19:39.987Z,76352.00
2018-03-25T09:20:39.962Z,76672.00
2018-03-25T09:21:39.926Z,79808.00
2018-03-25T09:22:39.888Z,78272.00
2018-03-25T09:23:39.879Z,77632.00
2018-03-25T09:24:39.852Z,73376.00
2018-03-25T09:25:39.866Z,72544.00
2018-03-25T09:26:39.800Z,74752.00
2018-03-25T09:27:39.792Z,73760.00
2018-03-25T09:28:39.771Z,71616.00
2018-03-25T09:29:39.761Z,67872.00
2018-03-25T09:30:39.759Z,66240.00
2018-03-25T09:31:39.693Z,72256.00
2018-03-25T09:32:39.672Z,81152.00
2018-03-25T09:33:39.638Z,82976.00
2018-03-25T09:34:39.638Z,84192.00
2018-03-25T09:35:39.604Z,73824.00
2018-03-25T09:36:39.576Z,74720.00
2018-03-25T09:37:39.546Z,76448.00
2018-03-25T09:38:39.537Z,76864.00
2018-03-25T09:39:39.496Z,80000.00
2018-03-25T09:40:39.477Z,85312.00
2018-03-25T09:41:39.488Z,86176.00
2018-03-25T09:42:39.532Z,91200.00
2018-03-25T09:43:39.406Z,91392.00
2018-03-25T09:44:39.384Z,80384.00
2018-03-25T09:45:39.397Z,79168.00
2018-03-25T09:46:39.349Z,78528.00
2018-03-25T09:47:39.327Z,84928.00
2018-03-25T09:48:39.287Z,87584.00
2018-03-25T09:49:39.275Z,88096.00
2018-03-25T09:50:39.270Z,84576.00
2018-03-25T09:51:39.250Z,88480.00
2018-03-25T09:52:39.248Z,87616.00
2018-03-25T09:53:39.190Z,85248.00
2018-03-25T09:54:39.164Z,87616.00
2018-03-25T09:55:39.139Z,84384.00
2018-03-25T09:56:39.144Z,88800.00
2018-03-25T09:57:39.094Z,82560.00
2018-03-25T09:58:39.083Z,85824.00
2018-03-25T09:59:39.042Z,85376.00
2018-03-25T10:00:39.028Z,84960.00
2018-03-25T10:01:39.017Z,84512.00
2018-03-25T10:02:38.986Z,83648.00
2018-03-25T10:03:38.959Z,78272.00
2018-03-25T10:04:38.947Z,83168.00
2018-03-25T10:05:39.114Z,78816.00
2018-03-25T10:06:38.922Z,83488.00
2018-03-25T10:07:38.877Z,86112.00
2018-03-25T10:08:38.863Z,88960.00
2018-03-25T10:09:38.845Z,81280.00
2018-03-25T10:10:38.796Z,88384.00
2018-03-25T10:11:38.825Z,87616.00
2018-03-25T10:12:38.782Z,86240.00
2018-03-25T10:13:38.741Z,88480.00
2018-03-25T10:14:38.724Z,80736.00
2018-03-25T10:15:38.717Z,86496.00
2018-03-25T10:16:38.670Z,80480.00
2018-03-25T10:17:38.647Z,87488.00
2018-03-25T10:18:38.619Z,93056.00
2018-03-25T10:19:38.594Z,86336.00
2018-03-25T10:20:38.579Z,91616.00
2018-03-25T10:21:38.552Z,82752.00
2018-03-25T10:22:38.528Z,90336.00
2018-03-25T10:23:38.521Z,78208.00
2018-03-25T10:24:38.512Z,84608.00
2018-03-25T10:25:38.471Z,85728.00
2018-03-25T10:26:38.444Z,79488.00
2018-03-25T10:27:38.417Z,74272.00
2018-03-25T10:28:38.391Z,86176.00
2018-03-25T10:29:38.371Z,83072.00
2018-03-25T10:30:38.353Z,84544.00
2018-03-25T10:31:38.331Z,83104.00
2018-03-25T10:32:38.302Z,82080.00
2018-03-25T10:33:38.273Z,83296.00
2018-03-25T10:34:38.272Z,75072.00
2018-03-25T10:35:38.245Z,77344.00
2018-03-25T10:36:38.226Z,87392.00
2018-03-25T10:37:38.189Z,90560.00
2018-03-25T10:38:38.156Z,83936.00
2018-03-25T10:39:38.159Z,81408.00
2018-03-25T10:40:38.116Z,81824.00
2018-03-25T10:41:38.109Z,74592.00
2018-03-25T10:42:38.085Z,72608.00
2018-03-25T10:43:38.078Z,72960.00
2018-03-25T10:44:38.023Z,78688.00
2018-03-25T10:45:38.025Z,85920.00
2018-03-25T10:46:37.984Z,86560.00
2018-03-25T10:47:37.984Z,89888.00
2018-03-25T10:48:37.915Z,91520.00
2018-03-25T10:49:37.923Z,57504.00
2018-03-25T10:50:37.896Z,34592.00
2018-03-25T10:51:37.859Z,31968.00
2018-03-25T10:52:37.871Z,60256.00
2018-03-25T10:53:37.815Z,39936.00
2018-03-25T10:54:37.797Z,29824.00
2018-03-25T10:55:37.759Z,41088.00
2018-03-25T10:56:37.751Z,90528.00
2018-03-25T10:57:37.734Z,93440.00
2018-03-25T10:58:37.722Z,87328.00
2018-03-25T10:59:37.699Z,85760.00
2018-03-25T11:00:37.649Z,87520.00
2018-03-25T11:01:37.655Z,84832.00
2018-03-25T11:02:37.598Z,91712.00
2018-03-25T11:03:37.571Z,87904.00
2018-03-25T11:04:37.562Z,86496.00
2018-03-25T11:05:37.546Z,80448.00
2018-03-25T11:06:37.493Z,84480.00
2018-03-25T11:07:37.445Z,87136.00
2018-03-25T11:08:37.488Z,78624.00
2018-03-25T11:09:37.456Z,76928.00
2018-03-25T11:10:37.430Z,85088.00
2018-03-25T11:11:37.368Z,92928.00
2018-03-25T11:12:37.329Z,90848.00
2018-03-25T11:13:37.320Z,84192.00
2018-03-25T11:14:37.294Z,81248.00
2018-03-25T11:15:37.285Z,81760.00
2018-03-25T11:16:37.265Z,83712.00
2018-03-25T11:17:37.277Z,89376.00
2018-03-25T11:18:37.196Z,84960.00
2018-03-25T11:19:37.156Z,85920.00
2018-03-25T11:20:37.168Z,84384.00
2018-03-25T11:21:37.114Z,84256.00
2018-03-25T11:22:37.087Z,77024.00
2018-03-25T11:23:37.075Z,73440.00
2018-03-25T11:24:37.115Z,75488.00
2018-03-25T11:25:37.013Z,83328.00
2018-03-25T11:26:37.053Z,86368.00
2018-03-25T11:27:37.000Z,78880.00
2018-03-25T11:28:36.957Z,80448.00
2018-03-25T11:29:36.919Z,78912.00
2018-03-25T11:30:36.898Z,79104.00
2018-03-25T11:31:36.875Z,80160.00
2018-03-25T11:32:36.873Z,82016.00
2018-03-25T11:33:36.837Z,82656.00
2018-03-25T11:34:36.823Z,88000.00
2018-03-25T11:35:36.777Z,81728.00
2018-03-25T11:36:36.782Z,78176.00
2018-03-25T11:37:36.734Z,71424.00
2018-03-25T11:38:36.685Z,78688.00
2018-03-25T11:39:36.703Z,84832.00
2018-03-25T11:40:36.659Z,90144.00
2018-03-25T11:41:36.663Z,98144.00
2018-03-25T11:42:36.601Z,91744.00
2018-03-25T11:43:36.573Z,79424.00
2018-03-25T11:44:36.555Z,77632.00
2018-03-25T11:45:36.528Z,78080.00
2018-03-25T11:46:36.542Z,76576.00
2018-03-25T11:47:36.497Z,74176.00
2018-03-25T11:48:36.446Z,76864.00
2018-03-25T11:49:36.503Z,89152.00
2018-03-25T11:50:36.398Z,95616.00
2018-03-25T11:51:36.383Z,93952.00
2018-03-25T11:52:36.360Z,88832.00
2018-03-25T11:53:36.346Z,84608.00
2018-03-25T11:54:36.314Z,92832.00
2018-03-25T11:55:36.279Z,87872.00
2018-03-25T11:56:36.265Z,83392.00
2018-03-25T11:57:36.240Z,78272.00
2018-03-25T11:58:36.208Z,83008.00
2018-03-25T11:59:36.218Z,90272.00
2018-03-25T12:00:36.194Z,81248.00
2018-03-25T12:01:36.154Z,84416.00
2018-03-25T12:02:36.160Z,93984.00
2018-03-25T12:03:36.096Z,95264.00
2018-03-25T12:04:36.075Z,88512.00
2018-03-25T12:05:36.031Z,81024.00
2018-03-25T12:06:36.014Z,84640.00
2018-03-25T12:07:36.006Z,64128.00
2018-03-25T12:08:35.970Z,45856.00
2018-03-25T12:09:35.948Z,41888.00
2018-03-25T12:10:35.965Z,42592.00
2018-03-25T12:11:35.918Z,44512.00
2018-03-25T12:12:35.898Z,51392.00
2018-03-25T12:13:35.868Z,49344.00
2018-03-25T12:14:35.827Z,43104.00
2018-03-25T12:15:35.798Z,46208.00
2018-03-25T12:16:35.773Z,44096.00
2018-03-25T12:17:35.771Z,45184.00
2018-03-25T12:18:35.759Z,43328.00
2018-03-25T12:19:35.756Z,43136.00
2018-03-25T12:20:35.660Z,47904.00