createdAt,value
2024-03-12T00:01:41.222Z,1.42
2024-03-12T00:04:11.796Z,1.25
2024-03-12T00:06:39.303Z,1.30
2024-03-12T00:09:07.766Z,1.40
2024-03-12T00:11:36.140Z,1.50
2024-03-12T00:14:03.449Z,1.23
2024-03-12T00:16:33.470Z,1.38
2024-03-12T00:19:01.918Z,1.38
2024-03-12T00:21:30.318Z,1.27
2024-03-12T00:23:59.721Z,1.40
2024-03-12T00:26:26.899Z,1.38
2024-03-12T00:28:53.737Z,1.50
2024-03-12T00:31:22.455Z,1.45
2024-03-12T00:33:49.678Z,1.33
2024-03-12T00:36:16.682Z,1.48
2024-03-12T00:38:43.629Z,1.48
2024-03-12T00:41:11.703Z,1.40
2024-03-12T00:43:38.923Z,1.63
2024-03-12T00:46:06.200Z,1.48
2024-03-12T00:48:33.362Z,1.50
2024-03-12T00:51:00.345Z,1.73
2024-03-12T00:53:27.784Z,1.67
2024-03-12T00:55:55.015Z,1.63
2024-03-12T00:58:22.488Z,1.65
2024-03-12T01:00:54.290Z,1.70
2024-03-12T01:03:21.446Z,1.98
2024-03-12T01:05:49.714Z,1.90
2024-03-12T01:08:16.764Z,1.80
2024-03-12T01:10:43.812Z,1.88
2024-03-12T01:13:11.775Z,2.03
2024-03-12T01:15:40.389Z,1.90
2024-03-12T01:18:09.576Z,1.80
2024-03-12T01:20:37.097Z,1.90
2024-03-12T01:23:06.687Z,2.08
2024-03-12T01:25:36.989Z,2.20
2024-03-12T01:28:07.153Z,2.10
2024-03-12T01:30:35.785Z,2.33
2024-03-12T01:33:07.101Z,2.38
2024-03-12T01:35:39.706Z,2.28
2024-03-12T01:38:10.012Z,2.35
2024-03-12T01:40:37.229Z,2.47
2024-03-12T01:43:08.503Z,2.03
2024-03-12T01:45:36.308Z,2.08
2024-03-12T01:48:10.956Z,2.08
2024-03-12T01:50:41.320Z,2.45
2024-03-12T01:53:09.702Z,1.92
2024-03-12T01:55:39.683Z,2.28
2024-03-12T01:58:07.696Z,2.72
2024-03-12T02:00:35.243Z,2.38
2024-03-12T02:03:02.481Z,2.55
2024-03-12T02:05:29.684Z,2.20
2024-03-12T02:07:56.804Z,2.45
2024-03-12T02:10:26.197Z,2.30
2024-03-12T02:12:53.372Z,2.25
2024-03-12T02:15:22.125Z,2.25
2024-03-12T02:17:52.948Z,2.33
2024-03-12T02:20:22.544Z,2.47
2024-03-12T02:22:54.489Z,2.40
2024-03-12T02:25:21.629Z,2.17
2024-03-12T02:27:48.558Z,2.30
2024-03-12T02:30:15.672Z,2.03
2024-03-12T02:32:42.749Z,2.47
2024-03-12T02:35:12.524Z,2.15
2024-03-12T02:37:40.439Z,2.15
2024-03-12T02:40:19.987Z,2.05
2024-03-12T02:42:47.309Z,2.40
2024-03-12T02:45:21.499Z,2.45
2024-03-12T02:50:17.845Z,1.95
2024-03-12T02:52:46.935Z,2.60
2024-03-12T02:55:14.466Z,2.42
2024-03-12T02:57:41.579Z,2.67
2024-03-12T03:00:16.397Z,2.72
2024-03-12T03:02:44.513Z,2.28
2024-03-12T03:05:12.316Z,2.65
2024-03-12T03:07:44.048Z,2.42
2024-03-12T03:10:12.614Z,2.95
2024-03-12T03:12:41.081Z,2.60
2024-03-12T03:15:10.454Z,2.50
2024-03-12T03:17:37.359Z,2.38
2024-03-12T03:20:06.340Z,2.63
2024-03-12T03:22:33.534Z,2.60
2024-03-12T03:25:00.432Z,2.72
2024-03-12T03:27:27.476Z,2.70
2024-03-12T03:29:57.994Z,2.55
2024-03-12T03:32:25.482Z,2.70
2024-03-12T03:34:53.745Z,2.70
2024-03-12T03:37:23.662Z,2.60
2024-03-12T03:39:50.568Z,2.47
2024-03-12T03:42:17.542Z,2.72
2024-03-12T03:44:44.402Z,2.55
2024-03-12T03:47:11.296Z,2.47
2024-03-12T03:49:38.126Z,2.58
2024-03-12T03:52:05.365Z,2.13
2024-03-12T03:54:32.297Z,2.40
2024-03-12T03:56:59.221Z,2.47
2024-03-12T03:59:26.954Z,2.78
2024-03-12T04:01:53.926Z,2.80
2024-03-12T04:04:20.840Z,3.03
2024-03-12T04:06:49.245Z,2.53
2024-03-12T04:09:17.460Z,2.40
2024-03-12T04:11:45.148Z,2.72
2024-03-12T04:14:11.998Z,2.50
2024-03-12T04:16:38.924Z,2.50
2024-03-12T04:19:06.194Z,2.45
2024-03-12T04:21:33.585Z,2.72
2024-03-12T04:24:01.385Z,2.75
2024-03-12T04:26:30.422Z,2.53
2024-03-12T04:28:57.376Z,2.75
2024-03-12T04:31:24.756Z,2.70
2024-03-12T04:33:53.996Z,2.80
2024-03-12T04:36:24.181Z,2.60
2024-03-12T04:38:51.499Z,2.97
2024-03-12T04:41:20.866Z,2.75
2024-03-12T04:43:51.714Z,2.90
2024-03-12T04:46:19.477Z,2.75
2024-03-12T04:48:47.729Z,3.00
2024-03-12T04:51:15.797Z,2.97
2024-03-12T04:53:43.045Z,2.70
2024-03-12T04:56:10.119Z,2.83
2024-03-12T04:58:38.187Z,2.63
2024-03-12T05:01:07.307Z,3.03
2024-03-12T05:03:34.634Z,2.78
2024-03-12T05:06:01.641Z,2.65
2024-03-12T05:08:29.080Z,2.80
2024-03-12T05:10:57.456Z,2.65
2024-03-12T05:13:25.772Z,2.97
2024-03-12T05:15:53.655Z,2.90
2024-03-12T05:18:20.483Z,3.03
2024-03-12T05:20:47.428Z,3.25
2024-03-12T05:23:14.932Z,3.08
2024-03-12T05:25:43.036Z,2.95
2024-03-12T05:28:11.273Z,3.17
2024-03-12T05:30:42.155Z,3.00
2024-03-12T05:33:11.670Z,3.42
2024-03-12T05:35:40.324Z,3.20
2024-03-12T05:38:13.530Z,3.47
2024-03-12T05:41:05.659Z,3.33
2024-03-12T05:43:51.013Z,3.40
2024-03-12T05:46:36.870Z,3.20
2024-03-12T05:49:05.233Z,3.03
2024-03-12T05:51:33.729Z,3.10
2024-03-12T05:54:00.630Z,3.10
2024-03-12T05:56:27.841Z,3.40
2024-03-12T05:58:54.736Z,2.80
2024-03-12T06:01:25.466Z,3.08
2024-03-12T06:03:52.936Z,3.67
2024-03-12T06:06:20.281Z,3.70
2024-03-12T06:08:47.581Z,3.22
2024-03-12T06:11:15.630Z,3.15
2024-03-12T06:13:44.202Z,3.03
2024-03-12T06:16:12.422Z,3.60
2024-03-12T06:18:40.486Z,3.22
2024-03-12T06:21:08.457Z,3.22
2024-03-12T06:23:36.011Z,3.13
2024-03-12T06:26:04.813Z,3.13
2024-03-12T06:28:32.432Z,3.47
2024-03-12T06:31:00.158Z,3.10
2024-03-12T06:33:28.143Z,3.50
2024-03-12T06:35:55.229Z,3.25
2024-03-12T06:38:22.110Z,3.35
2024-03-12T06:40:49.554Z,3.25
2024-03-12T06:43:19.197Z,3.22
2024-03-12T06:45:48.127Z,3.15
2024-03-12T06:48:19.424Z,3.47
2024-03-12T06:50:47.034Z,3.42
2024-03-12T06:53:15.762Z,3.42
2024-03-12T06:55:42.884Z,3.17
2024-03-12T06:58:12.998Z,3.17
2024-03-12T07:00:45.802Z,3.35
2024-03-12T07:03:15.467Z,3.30
2024-03-12T07:05:48.474Z,3.13
2024-03-12T07:08:18.724Z,3.30
2024-03-12T07:10:46.754Z,3.40
2024-03-12T07:13:14.588Z,3.28
2024-03-12T07:15:43.739Z,3.30
2024-03-12T07:18:10.972Z,3.35
2024-03-12T07:20:38.921Z,3.50
2024-03-12T07:23:07.003Z,3.45
2024-03-12T07:25:35.206Z,3.70
2024-03-12T07:28:09.318Z,3.67
2024-03-12T07:30:37.147Z,3.58
2024-03-12T07:33:05.294Z,3.55
2024-03-12T07:35:36.303Z,4.10
2024-03-12T07:38:04.744Z,3.40
2024-03-12T07:40:33.227Z,3.80
2024-03-12T07:43:00.908Z,3.78
2024-03-12T07:45:29.184Z,4.28
2024-03-12T07:47:57.560Z,3.95
2024-03-12T07:50:29.679Z,3.85
2024-03-12T07:52:57.011Z,4.40
2024-03-12T07:55:24.268Z,4.20
2024-03-12T07:57:51.657Z,3.95
2024-03-12T08:00:18.793Z,4.18
2024-03-12T08:02:45.653Z,4.45
2024-03-12T08:05:13.596Z,4.22
2024-03-12T08:07:41.695Z,4.22
2024-03-12T08:10:10.820Z,4.00
2024-03-12T08:12:40.718Z,4.07
2024-03-12T08:15:09.939Z,4.18
2024-03-12T08:17:39.069Z,3.78
2024-03-12T08:20:07.370Z,3.75
2024-03-12T08:22:34.433Z,4.35
2024-03-12T08:25:02.160Z,4.25
2024-03-12T08:27:29.297Z,4.30
2024-03-12T08:29:58.421Z,4.88
2024-03-12T08:32:26.298Z,4.55
2024-03-12T08:34:53.544Z,4.50
2024-03-12T08:37:23.868Z,4.63
2024-03-12T08:39:54.331Z,4.88
2024-03-12T08:42:21.776Z,4.95
2024-03-12T08:44:49.060Z,4.85
2024-03-12T08:47:16.275Z,4.28
2024-03-12T08:49:44.100Z,4.72
2024-03-12T08:52:11.281Z,4.78
2024-03-12T08:54:38.618Z,4.88
2024-03-12T08:57:06.347Z,5.05
2024-03-12T08:59:33.244Z,5.30
2024-03-12T09:02:01.373Z,4.80
2024-03-12T09:04:32.586Z,5.05
2024-03-12T09:07:00.328Z,4.45
2024-03-12T09:09:27.926Z,5.18
2024-03-12T09:11:59.108Z,5.05
2024-03-12T09:14:26.080Z,4.65
2024-03-12T09:16:53.405Z,4.72
2024-03-12T09:19:22.686Z,4.28
2024-03-12T09:21:49.661Z,4.53
2024-03-12T09:24:16.680Z,4.22
2024-03-12T09:26:45.245Z,4.68
2024-03-12T09:29:14.282Z,4.90
2024-03-12T09:31:42.835Z,4.32
2024-03-12T09:34:11.600Z,4.18
2024-03-12T09:36:38.796Z,4.40
2024-03-12T09:39:12.049Z,4.57
2024-03-12T09:41:46.801Z,4.57
2024-03-12T09:44:13.744Z,4.88
2024-03-12T09:46:42.342Z,4.85
2024-03-12T09:51:42.082Z,5.13
2024-03-12T09:54:10.332Z,4.13
2024-03-12T09:56:38.773Z,4.63
2024-03-12T09:59:09.259Z,4.47
2024-03-12T10:01:39.697Z,4.72
2024-03-12T10:04:07.891Z,5.60
2024-03-12T10:06:35.127Z,4.95
2024-03-12T10:09:02.241Z,4.97
2024-03-12T10:11:31.660Z,5.47
2024-03-12T10:13:59.882Z,5.38
2024-03-12T10:16:27.514Z,5.32
2024-03-12T10:19:18.476Z,5.43
2024-03-12T10:21:50.358Z,5.10
2024-03-12T10:24:19.113Z,5.03
2024-03-12T10:26:46.888Z,6.07
2024-03-12T10:29:19.401Z,5.60
2024-03-12T10:31:47.173Z,5.80
2024-03-12T10:34:18.698Z,5.63
2024-03-12T10:36:46.909Z,6.30
2024-03-12T10:39:25.182Z,6.07
2024-03-12T10:41:57.339Z,6.00
2024-03-12T10:44:24.371Z,5.72
2024-03-12T10:46:51.757Z,6.47
2024-03-12T10:49:19.268Z,6.65
2024-03-12T10:51:46.634Z,7.13
2024-03-12T10:54:17.550Z,6.15
2024-03-12T10:56:47.463Z,6.50
2024-03-12T10:59:17.278Z,6.50
2024-03-12T11:01:44.416Z,6.75
2024-03-12T11:04:14.545Z,7.05
2024-03-12T11:06:41.862Z,7.07
2024-03-12T11:09:09.508Z,7.30
2024-03-12T11:11:38.087Z,7.60
2024-03-12T11:14:08.192Z,6.97
2024-03-12T11:16:36.832Z,7.28
2024-03-12T11:19:26.150Z,7.80
2024-03-12T11:21:53.579Z,7.45
2024-03-12T11:24:28.930Z,7.75
2024-03-12T11:27:01.004Z,8.07
2024-03-12T11:30:05.547Z,7.70
2024-03-12T11:32:37.470Z,7.40
2024-03-12T11:35:12.593Z,7.20
2024-03-12T11:37:39.481Z,7.75
2024-03-12T11:40:27.470Z,7.88
2024-03-12T11:42:58.241Z,7.45
2024-03-12T11:45:49.649Z,7.18
2024-03-12T11:48:35.408Z,6.65
2024-03-12T11:51:05.074Z,6.80
2024-03-12T11:53:39.589Z,6.18
2024-03-12T11:56:09.159Z,5.55
2024-03-12T11:58:57.561Z,5.70
2024-03-12T12:01:33.552Z,6.07
2024-03-12T12:04:12.824Z,6.18
2024-03-12T12:06:40.869Z,5.20
2024-03-12T12:09:10.240Z,4.93
2024-03-12T12:11:39.164Z,4.97
2024-03-12T12:14:07.286Z,4.88
2024-03-12T12:16:34.333Z,4.68
2024-03-12T12:19:19.115Z,5.32
2024-03-12T12:21:51.011Z,5.47
2024-03-12T12:24:18.376Z,5.90
2024-03-12T12:26:46.770Z,6.07
2024-03-12T12:29:14.710Z,6.53
2024-03-12T12:31:43.172Z,6.53
2024-03-12T12:34:12.192Z,6.80
2024-03-12T12:36:44.844Z,6.60
2024-03-12T12:39:14.560Z,6.85
2024-03-12T12:41:46.874Z,6.82
2024-03-12T12:44:23.160Z,7.00
2024-03-12T12:46:53.705Z,6.75
2024-03-12T12:49:22.918Z,7.25
2024-03-12T12:51:51.965Z,7.43
2024-03-12T12:54:23.199Z,7.22
2024-03-12T12:56:52.054Z,7.18
2024-03-12T12:59:24.850Z,7.05
2024-03-12T13:01:52.411Z,7.80
2024-03-12T13:04:28.924Z,8.45
2024-03-12T13:06:58.681Z,7.88
2024-03-12T13:09:40.212Z,7.78
2024-03-12T13:12:09.745Z,7.55
2024-03-12T13:14:38.160Z,7.63
2024-03-12T13:17:07.664Z,7.53
2024-03-12T13:19:35.661Z,7.95
2024-03-12T13:22:10.321Z,8.50
2024-03-12T13:24:43.550Z,8.32
2024-03-12T13:27:11.158Z,8.20
2024-03-12T13:29:38.982Z,8.70
2024-03-12T13:32:06.719Z,8.60
2024-03-12T13:34:34.012Z,8.85
2024-03-12T13:37:02.108Z,8.00
2024-03-12T13:39:30.680Z,9.15
2024-03-12T13:41:59.021Z,8.30
2024-03-12T13:44:26.315Z,8.77
2024-03-12T13:46:55.694Z,9.02
2024-03-12T13:49:27.268Z,9.23
2024-03-12T13:51:54.461Z,8.48
2024-03-12T13:54:21.816Z,8.27
2024-03-12T13:56:48.657Z,10.07
2024-03-12T13:59:18.527Z,9.05
2024-03-12T14:01:48.416Z,9.75
2024-03-12T14:04:15.632Z,10.35
2024-03-12T14:06:42.727Z,10.32
2024-03-12T14:09:13.326Z,9.75
2024-03-12T14:11:43.825Z,10.57
2024-03-12T14:14:10.782Z,9.85
2024-03-12T14:16:37.736Z,9.70
2024-03-12T14:19:04.788Z,9.65
2024-03-12T14:21:34.101Z,9.70
2024-03-12T14:24:03.133Z,10.82
2024-03-12T14:26:30.324Z,10.05
2024-03-12T14:28:57.183Z,10.70
2024-03-12T14:31:24.225Z,10.82
2024-03-12T14:33:51.731Z,11.05
2024-03-12T14:36:18.764Z,10.68
2024-03-12T14:38:45.608Z,10.23
2024-03-12T14:41:12.717Z,10.18
2024-03-12T14:43:39.654Z,9.63
2024-03-12T14:46:06.687Z,10.60
2024-03-12T14:48:35.242Z,10.38
2024-03-12T14:51:02.502Z,10.85
2024-03-12T14:53:29.459Z,9.93
2024-03-12T14:55:57.520Z,11.82
2024-03-12T14:58:24.437Z,10.68
2024-03-12T15:00:51.499Z,10.73
2024-03-12T15:03:19.917Z,10.18
2024-03-12T15:05:48.474Z,10.73
2024-03-12T15:08:15.522Z,9.50
2024-03-12T15:10:42.534Z,9.00
2024-03-12T15:13:09.478Z,9.02
2024-03-12T15:15:36.648Z,8.13
2024-03-12T15:18:04.040Z,9.13
2024-03-12T15:20:31.211Z,7.93
2024-03-12T15:23:00.240Z,7.93
2024-03-12T15:25:29.131Z,8.85
2024-03-12T15:27:57.455Z,8.23
2024-03-12T15:30:24.579Z,8.48
2024-03-12T15:32:52.392Z,8.52
2024-03-12T15:35:20.267Z,8.32
2024-03-12T15:37:47.713Z,8.32
2024-03-12T15:40:15.880Z,8.90
2024-03-12T15:42:45.651Z,8.90
2024-03-12T15:45:16.458Z,8.48
2024-03-12T15:47:44.930Z,9.50
2024-03-12T15:50:13.196Z,9.82
2024-03-12T15:52:40.521Z,9.27
2024-03-12T15:55:09.568Z,8.63
2024-03-12T15:57:40.031Z,8.73
2024-03-12T16:00:09.712Z,9.27
2024-03-12T16:02:48.733Z,8.63
2024-03-12T16:05:16.126Z,9.55
2024-03-12T16:07:43.141Z,9.45
2024-03-12T16:10:11.000Z,9.75
2024-03-12T16:12:40.358Z,10.00
2024-03-12T16:15:10.805Z,9.82
2024-03-12T16:17:38.376Z,10.30
2024-03-12T16:20:13.872Z,9.75
2024-03-12T16:22:41.951Z,9.40
2024-03-12T16:25:09.497Z,10.68
2024-03-12T16:27:36.690Z,10.18
2024-03-12T16:30:04.891Z,9.85
2024-03-12T16:32:33.620Z,9.98
2024-03-12T16:35:00.830Z,9.93
2024-03-12T16:37:27.905Z,9.77
2024-03-12T16:39:55.501Z,9.55
2024-03-12T16:42:22.652Z,9.77
2024-03-12T16:44:51.304Z,9.60
2024-03-12T16:47:18.342Z,9.55
2024-03-12T16:49:46.639Z,10.30
2024-03-12T16:52:13.710Z,10.18
2024-03-12T16:54:41.136Z,10.50
2024-03-12T16:57:08.939Z,10.38
2024-03-12T16:59:36.327Z,11.00
2024-03-12T17:02:09.305Z,11.27
2024-03-12T17:04:38.143Z,11.55
2024-03-12T17:07:09.428Z,11.50
2024-03-12T17:09:40.253Z,11.45
2024-03-12T17:12:07.714Z,11.43
2024-03-12T17:14:36.294Z,12.10
2024-03-12T17:17:07.893Z,12.95
2024-03-12T17:19:37.064Z,12.90
2024-03-12T17:22:11.093Z,12.95
2024-03-12T17:24:40.057Z,12.70
2024-03-12T17:27:11.600Z,13.10
2024-03-12T17:29:38.984Z,13.35
2024-03-12T17:32:06.950Z,13.80
2024-03-12T17:34:34.205Z,13.27
2024-03-12T17:37:05.012Z,13.68
2024-03-12T17:39:35.680Z,13.25
2024-03-12T17:42:03.243Z,12.90
2024-03-12T17:44:30.414Z,14.02
2024-03-12T17:46:58.892Z,13.35
2024-03-12T17:49:31.928Z,13.93
2024-03-12T17:51:59.655Z,13.40
2024-03-12T17:54:26.980Z,13.85
2024-03-12T17:56:56.806Z,13.85
2024-03-12T17:59:25.479Z,15.05
2024-03-12T18:01:53.247Z,14.85
2024-03-12T18:04:20.600Z,14.52
2024-03-12T18:06:51.992Z,15.23
2024-03-12T18:09:25.745Z,14.40
2024-03-12T18:11:53.015Z,14.88
2024-03-12T18:14:20.115Z,15.00
2024-03-12T18:16:46.974Z,14.40
2024-03-12T18:19:14.587Z,15.10
2024-03-12T18:21:41.852Z,15.20
2024-03-12T18:24:10.232Z,14.98
2024-03-12T18:26:42.702Z,15.20
2024-03-12T18:29:10.365Z,14.98
2024-03-12T18:31:37.357Z,14.45
2024-03-12T18:34:05.785Z,15.18
2024-03-12T18:36:33.168Z,15.05
2024-03-12T18:38:59.998Z,15.05
2024-03-12T18:41:26.844Z,14.93
2024-03-12T18:43:53.695Z,15.27
2024-03-12T18:46:21.833Z,15.15
2024-03-12T18:48:49.279Z,15.38
2024-03-12T18:51:19.463Z,15.80
2024-03-12T18:53:46.862Z,16.33
2024-03-12T18:56:14.336Z,15.68
2024-03-12T18:58:41.545Z,16.55
2024-03-12T19:01:10.148Z,16.60
2024-03-12T19:03:50.751Z,16.80
2024-03-12T19:06:21.958Z,15.18
2024-03-12T19:08:53.839Z,16.30
2024-03-12T19:11:21.551Z,16.45
2024-03-12T19:13:48.970Z,16.77
2024-03-12T19:16:16.426Z,17.00
2024-03-12T19:18:49.205Z,17.33
2024-03-12T19:21:17.802Z,17.23
2024-03-12T19:23:49.515Z,17.58
2024-03-12T19:26:18.356Z,18.05
2024-03-12T19:28:46.420Z,17.15
2024-03-12T19:31:13.779Z,17.08
2024-03-12T19:33:41.177Z,17.02
2024-03-12T19:36:08.919Z,16.40
2024-03-12T19:38:36.657Z,17.20
2024-03-12T19:41:04.505Z,18.40
2024-03-12T19:43:31.783Z,17.33
2024-03-12T19:46:00.131Z,19.42
2024-03-12T19:48:28.454Z,21.65
2024-03-12T19:50:56.668Z,21.15
2024-03-12T19:53:23.744Z,19.85
2024-03-12T19:55:52.594Z,18.75
2024-03-12T19:58:20.027Z,18.73
2024-03-12T20:00:51.514Z,18.30
2024-03-12T20:03:23.733Z,17.17
2024-03-12T20:05:51.306Z,18.58
2024-03-12T20:08:19.852Z,18.90
2024-03-12T20:10:47.669Z,17.42
2024-03-12T20:13:14.765Z,17.30
2024-03-12T20:15:46.506Z,17.73
2024-03-12T20:18:14.806Z,16.80
2024-03-12T20:20:44.119Z,18.45
2024-03-12T20:23:11.796Z,18.45
2024-03-12T20:25:39.586Z,16.48
2024-03-12T20:28:10.830Z,15.25
2024-03-12T20:30:39.784Z,14.48
2024-03-12T20:33:09.882Z,15.48
2024-03-12T20:35:39.084Z,13.95
2024-03-12T20:38:09.954Z,13.93
2024-03-12T20:40:37.638Z,13.68
2024-03-12T20:43:07.048Z,16.50
2024-03-12T20:45:35.308Z,14.40
2024-03-12T20:48:02.855Z,13.38
2024-03-12T20:50:30.253Z,12.65
2024-03-12T20:52:57.371Z,11.68
2024-03-12T20:55:25.057Z,11.35
2024-03-12T20:57:53.179Z,12.65
2024-03-12T21:00:33.310Z,12.15
2024-03-12T21:03:00.316Z,11.07
2024-03-12T21:05:31.927Z,11.63
2024-03-12T21:07:59.686Z,11.38
2024-03-12T21:10:26.909Z,10.82
2024-03-12T21:12:54.056Z,10.25
2024-03-12T21:15:23.431Z,9.55
2024-03-12T21:17:50.562Z,10.23
2024-03-12T21:20:23.051Z,10.77
2024-03-12T21:22:52.793Z,10.20
2024-03-12T21:25:20.992Z,10.27
2024-03-12T21:27:48.377Z,10.35
2024-03-12T21:30:17.672Z,10.40
2024-03-12T21:32:45.347Z,10.55
2024-03-12T21:35:13.464Z,10.25
2024-03-12T21:37:40.650Z,10.85
2024-03-12T21:40:12.732Z,10.50
2024-03-12T21:42:41.866Z,11.45
2024-03-12T21:45:11.031Z,11.00
2024-03-12T21:47:38.507Z,10.90
2024-03-12T21:50:15.799Z,9.93
2024-03-12T21:52:43.450Z,8.60
2024-03-12T21:55:11.984Z,7.65
2024-03-12T21:57:40.757Z,7.43
2024-03-12T22:00:13.225Z,6.45
2024-03-12T22:02:41.143Z,6.78
2024-03-12T22:05:08.087Z,6.78
2024-03-12T22:07:38.264Z,7.15
2024-03-12T22:10:09.131Z,6.63
2024-03-12T22:12:36.362Z,6.75
2024-03-12T22:15:05.219Z,6.63
2024-03-12T22:17:32.893Z,5.90
2024-03-12T22:20:01.891Z,5.47
2024-03-12T22:22:29.722Z,5.00
2024-03-12T22:24:57.083Z,5.40
2024-03-12T22:27:25.149Z,4.57
2024-03-12T22:29:51.969Z,4.53
2024-03-12T22:32:26.738Z,5.13
2024-03-12T22:34:55.454Z,4.22
2024-03-12T22:37:22.843Z,4.43
2024-03-12T22:39:50.511Z,4.40
2024-03-12T22:42:18.607Z,4.07
2024-03-12T22:44:46.306Z,3.78
2024-03-12T22:47:13.701Z,3.58
2024-03-12T22:49:44.473Z,3.78
2024-03-12T22:52:12.636Z,3.67
2024-03-12T22:54:41.351Z,3.65
2024-03-12T22:57:09.536Z,3.30
2024-03-12T22:59:36.762Z,3.50
2024-03-12T23:02:04.588Z,3.15
2024-03-12T23:04:31.798Z,3.22
2024-03-12T23:06:58.947Z,3.30
2024-03-12T23:09:26.960Z,3.05
2024-03-12T23:11:57.344Z,3.03
2024-03-12T23:14:25.219Z,3.10
2024-03-12T23:16:52.552Z,3.30
2024-03-12T23:19:20.500Z,3.30
2024-03-12T23:21:48.368Z,3.40
2024-03-12T23:24:15.428Z,3.20
2024-03-12T23:26:43.714Z,3.30
2024-03-12T23:29:13.383Z,3.20
2024-03-12T23:31:40.317Z,3.45
2024-03-12T23:34:07.472Z,3.92
2024-03-12T23:36:34.799Z,3.67
2024-03-12T23:39:01.769Z,4.13
2024-03-12T23:41:31.071Z,3.17
2024-03-12T23:43:58.194Z,3.40
2024-03-12T23:46:25.859Z,3.33
2024-03-12T23:48:53.106Z,2.90
2024-03-12T23:51:19.982Z,2.65
2024-03-12T23:53:47.270Z,2.60
2024-03-12T23:56:14.283Z,2.35
2024-03-12T23:58:41.247Z,2.17
