createdAt,value
2023-08-10T00:00:04.296Z,0.00
2023-08-10T00:01:04.259Z,0.00
2023-08-10T00:02:04.318Z,0.00
2023-08-10T00:03:04.083Z,0.00
2023-08-10T00:04:03.962Z,0.00
2023-08-10T00:05:03.880Z,0.00
2023-08-10T00:06:03.800Z,0.00
2023-08-10T00:07:03.721Z,0.00
2023-08-10T00:12:11.821Z,0.00
2023-08-10T00:13:11.706Z,0.00
2023-08-10T00:14:11.618Z,0.00
2023-08-10T00:15:11.546Z,0.00
2023-08-10T00:16:11.475Z,0.00
2023-08-10T00:17:11.378Z,0.00
2023-08-10T00:18:11.305Z,0.00
2023-08-10T00:19:11.805Z,0.00
2023-08-10T00:20:11.139Z,0.00
2023-08-10T00:21:11.052Z,0.00
2023-08-10T00:22:10.969Z,0.00
2023-08-10T00:23:10.893Z,0.00
2023-08-10T00:24:10.813Z,0.00
2023-08-10T00:25:10.739Z,0.00
2023-08-10T00:26:10.649Z,0.00
2023-08-10T00:27:10.570Z,0.00
2023-08-10T00:28:10.512Z,0.00
2023-08-10T00:29:10.426Z,0.00
2023-08-10T00:30:10.330Z,0.00
2023-08-10T00:31:10.421Z,0.00
2023-08-10T00:32:10.163Z,0.00
2023-08-10T00:33:15.102Z,0.00
2023-08-10T00:34:10.005Z,0.00
2023-08-10T00:35:09.942Z,0.00
2023-08-10T00:36:09.845Z,0.00
2023-08-10T00:37:09.760Z,0.00
2023-08-10T00:38:09.682Z,0.00
2023-08-10T00:39:09.602Z,0.00
2023-08-10T00:40:09.519Z,0.00
2023-08-10T00:41:09.445Z,0.00
2023-08-10T00:42:09.761Z,0.00
2023-08-10T00:43:09.373Z,0.00
2023-08-10T00:44:09.214Z,0.00
2023-08-10T00:45:09.115Z,0.00
2023-08-10T00:46:09.059Z,0.00
2023-08-10T00:47:08.959Z,0.00
2023-08-10T00:48:08.891Z,0.00
2023-08-10T00:49:08.789Z,0.00
2023-08-10T00:50:08.708Z,0.00
2023-08-10T00:51:08.646Z,0.00
2023-08-10T00:52:08.566Z,0.00
2023-08-10T00:53:08.468Z,0.00
2023-08-10T00:54:08.487Z,0.00
2023-08-10T00:55:08.308Z,0.00
2023-08-10T00:56:08.225Z,0.00
2023-08-10T00:57:08.164Z,0.00
2023-08-10T00:58:08.062Z,0.00
2023-08-10T00:59:07.980Z,0.00
2023-08-10T01:00:07.935Z,0.00
2023-08-10T01:01:08.120Z,0.00
2023-08-10T01:02:08.091Z,0.00
2023-08-10T01:03:07.725Z,0.00
2023-08-10T01:04:07.576Z,0.00
2023-08-10T01:05:07.539Z,0.00
2023-08-10T01:06:07.454Z,0.00
2023-08-10T01:07:07.737Z,0.00
2023-08-10T01:08:07.254Z,0.00
2023-08-10T01:09:07.171Z,0.00
2023-08-10T01:10:07.104Z,0.00
2023-08-10T01:11:07.017Z,0.00
2023-08-10T01:12:07.240Z,0.00
2023-08-10T01:13:06.849Z,0.00
2023-08-10T01:14:06.772Z,0.00
2023-08-10T01:15:06.690Z,0.00
2023-08-10T01:16:06.636Z,0.00
2023-08-10T01:17:06.832Z,0.00
2023-08-10T01:18:06.514Z,0.00
2023-08-10T01:19:06.363Z,0.00
2023-08-10T01:20:06.282Z,0.00
2023-08-10T01:21:06.201Z,0.00
2023-08-10T01:22:06.625Z,0.00
2023-08-10T01:23:06.040Z,0.00
2023-08-10T01:24:05.973Z,0.00
2023-08-10T01:25:05.880Z,0.00
2023-08-10T01:26:05.827Z,0.00
2023-08-10T01:27:05.719Z,0.00
2023-08-10T01:28:05.643Z,0.00
2023-08-10T01:29:05.558Z,0.00
2023-08-10T01:30:05.517Z,0.00
2023-08-10T01:31:05.396Z,0.00
2023-08-10T01:32:05.609Z,0.00
2023-08-10T01:33:05.297Z,0.00
2023-08-10T01:34:05.154Z,0.00
2023-08-10T01:35:05.073Z,0.00
2023-08-10T01:36:04.996Z,0.00
2023-08-10T01:37:04.911Z,0.00
2023-08-10T01:38:04.834Z,0.00
2023-08-10T01:39:04.763Z,0.00
2023-08-10T01:40:04.679Z,0.00
2023-08-10T01:41:04.594Z,0.00
2023-08-10T01:42:04.777Z,0.00
2023-08-10T01:43:04.428Z,0.00
2023-08-10T01:44:04.345Z,0.00
2023-08-10T01:45:04.279Z,0.00
2023-08-10T01:46:04.299Z,0.00
2023-08-10T01:47:04.102Z,0.00
2023-08-10T01:48:04.123Z,0.00
2023-08-10T01:49:03.940Z,0.00
2023-08-10T01:50:03.861Z,0.00
2023-08-10T01:51:03.781Z,0.00
2023-08-10T01:52:04.250Z,0.00
2023-08-10T01:53:03.615Z,0.00
2023-08-10T01:54:03.834Z,0.00
2023-08-10T01:55:03.457Z,0.00
2023-08-10T01:56:03.377Z,0.00
2023-08-10T01:57:03.503Z,0.00
2023-08-10T01:58:03.216Z,0.00
2023-08-10T01:59:03.133Z,0.00
2023-08-10T02:00:03.050Z,0.00
2023-08-10T02:01:03.056Z,0.00
2023-08-10T02:03:10.637Z,0.00
2023-08-10T02:04:14.378Z,0.00
2023-08-10T02:05:12.843Z,0.00
2023-08-10T02:06:10.138Z,0.00
2023-08-10T02:08:02.538Z,0.00
2023-08-10T02:09:02.469Z,0.00
2023-08-10T02:10:02.436Z,0.00
2023-08-10T02:11:02.291Z,0.00
2023-08-10T02:12:02.447Z,0.00
2023-08-10T02:13:02.125Z,0.00
2023-08-10T02:14:02.049Z,0.00
2023-08-10T02:15:01.969Z,0.00
2023-08-10T02:16:01.909Z,0.00
2023-08-10T02:17:02.813Z,0.00
2023-08-10T02:19:05.294Z,0.00
2023-08-10T02:20:01.571Z,0.00
2023-08-10T02:22:01.603Z,0.00
2023-08-10T02:23:01.436Z,0.00
2023-08-10T02:24:01.245Z,0.00
2023-08-10T02:25:01.155Z,0.00
2023-08-10T02:26:01.074Z,0.00
2023-08-10T02:27:00.997Z,0.00
2023-08-10T02:28:00.910Z,0.00
2023-08-10T02:29:01.130Z,0.00
2023-08-10T02:30:00.756Z,0.00
2023-08-10T02:31:00.729Z,0.00
2023-08-10T02:32:00.601Z,0.00
2023-08-10T02:33:00.567Z,0.00
2023-08-10T02:34:00.426Z,0.00
2023-08-10T02:35:00.367Z,0.00
2023-08-10T02:36:00.263Z,0.00
2023-08-10T02:37:00.184Z,0.00
2023-08-10T02:39:00.021Z,0.00
2023-08-10T02:39:59.936Z,0.00
2023-08-10T02:40:59.858Z,0.00
2023-08-10T02:42:00.013Z,0.00
2023-08-10T02:42:59.705Z,0.00
2023-08-10T02:43:59.612Z,0.00
2023-08-10T02:44:59.534Z,0.00
2023-08-10T02:45:59.464Z,0.00
2023-08-10T02:46:59.392Z,0.00
2023-08-10T02:47:59.351Z,0.00
2023-08-10T02:49:59.128Z,0.00
2023-08-10T02:50:59.185Z,0.00
2023-08-10T02:51:58.965Z,0.00
2023-08-10T02:52:58.883Z,0.00
2023-08-10T02:53:58.805Z,0.00
2023-08-10T02:54:58.722Z,0.00
2023-08-10T02:55:58.645Z,0.00
2023-08-10T02:56:58.565Z,0.00
2023-08-10T02:57:58.490Z,0.00
2023-08-10T02:58:58.399Z,0.00
2023-08-10T02:59:58.322Z,0.00
2023-08-10T03:00:58.268Z,0.00
2023-08-10T03:01:58.168Z,0.00
2023-08-10T03:02:58.092Z,0.00
2023-08-10T03:03:57.999Z,0.00
2023-08-10T03:04:57.915Z,0.00
2023-08-10T03:05:57.836Z,0.00
2023-08-10T03:06:57.779Z,0.00
2023-08-10T03:07:57.823Z,0.00
2023-08-10T03:08:57.591Z,0.00
2023-08-10T03:09:57.524Z,0.00
2023-08-10T03:10:57.435Z,0.00
2023-08-10T03:11:57.352Z,0.00
2023-08-10T03:12:57.269Z,0.00
2023-08-10T03:13:57.190Z,0.00
2023-08-10T03:14:57.111Z,0.00
2023-08-10T03:15:57.040Z,0.00
2023-08-10T03:16:57.000Z,0.00
2023-08-10T03:17:56.881Z,0.00
2023-08-10T03:18:56.795Z,0.00
2023-08-10T03:19:56.707Z,0.00
2023-08-10T03:20:56.629Z,0.00
2023-08-10T03:21:56.547Z,0.00
2023-08-10T03:22:56.493Z,0.00
2023-08-10T03:23:56.393Z,0.00
2023-08-10T03:24:56.303Z,0.00
2023-08-10T03:25:56.477Z,0.00
2023-08-10T03:26:56.145Z,0.00
2023-08-10T03:27:56.076Z,0.00
2023-08-10T03:28:55.983Z,0.00
2023-08-10T03:29:55.929Z,0.00
2023-08-10T03:30:55.839Z,0.00
2023-08-10T03:31:55.738Z,0.00
2023-08-10T03:32:55.680Z,0.00
2023-08-10T03:33:55.581Z,0.00
2023-08-10T03:34:55.500Z,0.00
2023-08-10T03:35:55.416Z,0.00
2023-08-10T03:36:55.379Z,0.00
2023-08-10T03:37:55.280Z,0.00
2023-08-10T03:38:55.195Z,0.00
2023-08-10T03:39:55.094Z,0.00
2023-08-10T03:40:55.111Z,0.00
2023-08-10T03:41:54.942Z,0.00
2023-08-10T03:42:54.853Z,0.00
2023-08-10T03:43:54.772Z,0.00
2023-08-10T03:44:54.688Z,0.00
2023-08-10T03:45:54.611Z,0.00
2023-08-10T03:46:54.591Z,0.00
2023-08-10T03:47:54.494Z,0.00
2023-08-10T03:48:54.368Z,0.00
2023-08-10T03:49:54.289Z,0.00
2023-08-10T03:50:54.205Z,0.00
2023-08-10T03:51:54.125Z,0.00
2023-08-10T03:52:54.045Z,0.00
2023-08-10T03:53:54.606Z,0.00
2023-08-10T03:54:53.905Z,0.00
2023-08-10T03:55:53.802Z,0.00
2023-08-10T03:56:54.070Z,0.00
2023-08-10T03:57:53.640Z,0.00
2023-08-10T03:58:53.559Z,0.00
2023-08-10T03:59:53.479Z,0.00
2023-08-10T04:00:53.435Z,0.00
2023-08-10T04:01:53.328Z,0.00
2023-08-10T04:02:53.357Z,0.00
2023-08-10T04:03:53.177Z,0.00
2023-08-10T04:04:53.078Z,0.00
2023-08-10T04:05:53.003Z,0.00
2023-08-10T04:06:52.962Z,0.00
2023-08-10T04:07:52.830Z,0.00
2023-08-10T04:08:52.750Z,0.00
2023-08-10T04:09:52.669Z,0.00
2023-08-10T04:10:52.612Z,0.00
2023-08-10T04:11:52.507Z,0.00
2023-08-10T04:12:52.525Z,0.00
2023-08-10T04:13:52.345Z,0.00
2023-08-10T04:14:52.266Z,0.00
2023-08-10T04:15:52.181Z,0.00
2023-08-10T04:16:52.185Z,0.00
2023-08-10T04:17:52.028Z,0.00
2023-08-10T04:18:51.945Z,0.00
2023-08-10T04:19:51.961Z,0.00
2023-08-10T04:20:51.777Z,0.00
2023-08-10T04:21:51.698Z,0.00
2023-08-10T04:22:51.766Z,0.00
2023-08-10T04:23:51.543Z,0.00
2023-08-10T04:24:51.454Z,0.00
2023-08-10T04:25:51.380Z,0.00
2023-08-10T04:26:51.309Z,0.00
2023-08-10T04:27:51.212Z,0.00
2023-08-10T04:28:51.134Z,0.00
2023-08-10T04:29:51.046Z,0.00
2023-08-10T04:30:51.006Z,0.00
2023-08-10T04:31:50.888Z,0.00
2023-08-10T04:32:50.929Z,0.00
2023-08-10T04:33:50.724Z,0.00
2023-08-10T04:34:50.753Z,0.00
2023-08-10T04:35:50.574Z,0.00
2023-08-10T04:36:50.479Z,0.00
2023-08-10T04:37:50.408Z,0.00
2023-08-10T04:38:50.316Z,0.00
2023-08-10T04:39:50.242Z,0.00
2023-08-10T04:40:50.157Z,0.00
2023-08-10T04:41:50.080Z,0.00
2023-08-10T04:42:50.047Z,0.00
2023-08-10T04:43:49.913Z,0.00
2023-08-10T04:44:49.838Z,0.00
2023-08-10T04:45:49.754Z,0.00
2023-08-10T04:46:49.672Z,0.00
2023-08-10T04:47:49.633Z,0.00
2023-08-10T04:48:49.509Z,0.00
2023-08-10T04:49:49.441Z,0.00
2023-08-10T04:50:49.347Z,0.00
2023-08-10T04:51:49.265Z,0.00
2023-08-10T04:52:49.184Z,0.00
2023-08-10T04:53:49.109Z,0.00
2023-08-10T04:54:49.021Z,0.00
2023-08-10T04:55:48.949Z,0.00
2023-08-10T04:56:48.860Z,0.00
2023-08-10T04:57:48.892Z,0.00
2023-08-10T04:58:48.737Z,0.00
2023-08-10T04:59:48.625Z,0.00
2023-08-10T05:00:48.544Z,0.00
2023-08-10T05:01:48.509Z,0.00
2023-08-10T05:02:48.452Z,0.00
2023-08-10T05:03:48.394Z,0.00
2023-08-10T05:04:48.226Z,0.00
2023-08-10T05:05:48.141Z,0.00
2023-08-10T05:06:48.059Z,0.00
2023-08-10T05:07:47.987Z,0.00
2023-08-10T05:08:47.900Z,0.00
2023-08-10T05:09:56.392Z,0.00
2023-08-10T05:10:47.741Z,0.00
2023-08-10T05:11:47.659Z,0.00
2023-08-10T05:12:48.360Z,0.00
2023-08-10T05:13:47.506Z,0.00
2023-08-10T05:14:47.445Z,0.00
2023-08-10T05:15:47.375Z,0.00
2023-08-10T05:16:47.266Z,0.00
2023-08-10T05:17:47.224Z,0.00
2023-08-10T05:18:47.117Z,0.00
2023-08-10T05:19:47.122Z,0.00
2023-08-10T05:20:46.946Z,0.00
2023-08-10T05:21:46.864Z,0.00
2023-08-10T05:22:46.784Z,0.00
2023-08-10T05:23:46.704Z,0.00
2023-08-10T05:24:46.623Z,0.00
2023-08-10T05:25:46.549Z,0.00
2023-08-10T05:26:46.468Z,0.00
2023-08-10T05:27:46.423Z,0.00
2023-08-10T05:28:46.311Z,0.00
2023-08-10T05:29:46.232Z,0.00
2023-08-10T05:30:46.166Z,0.00
2023-08-10T05:31:46.109Z,0.00
2023-08-10T05:32:46.234Z,0.00
2023-08-10T05:33:45.917Z,0.00
2023-08-10T05:34:45.838Z,0.00
2023-08-10T05:35:45.766Z,0.00
2023-08-10T05:36:45.679Z,0.00
2023-08-10T05:37:45.616Z,0.00
2023-08-10T05:38:45.527Z,0.00
2023-08-10T05:39:45.455Z,0.00
2023-08-10T05:40:45.369Z,0.00
2023-08-10T05:41:45.294Z,0.00
2023-08-10T05:42:45.216Z,0.00
2023-08-10T05:43:45.141Z,0.00
2023-08-10T05:45:27.537Z,0.00
2023-08-10T05:46:27.476Z,0.00
2023-08-10T05:47:27.387Z,0.00
2023-08-10T05:48:27.302Z,0.00
2023-08-10T05:49:27.233Z,0.00
2023-08-10T05:50:27.166Z,0.00
2023-08-10T05:51:27.069Z,0.00
2023-08-10T05:52:27.038Z,0.00
2023-08-10T05:53:27.313Z,0.00
2023-08-10T05:54:26.840Z,0.00
2023-08-10T05:55:26.763Z,0.00
2023-08-10T05:56:26.695Z,0.00
2023-08-10T05:58:09.175Z,0.00
2023-08-10T05:59:09.073Z,0.00
2023-08-10T06:00:08.993Z,0.00
2023-08-10T06:01:08.941Z,0.00
2023-08-10T06:02:08.945Z,0.00
2023-08-10T06:03:09.238Z,0.00
2023-08-10T06:04:08.744Z,0.00
2023-08-10T06:05:08.605Z,0.00
2023-08-10T06:06:08.521Z,0.00
2023-08-10T06:07:08.444Z,0.00
2023-08-10T06:08:08.382Z,0.00
2023-08-10T06:09:08.286Z,0.00
2023-08-10T06:10:08.212Z,0.00
2023-08-10T06:11:08.195Z,0.00
2023-08-10T06:12:08.463Z,0.00
2023-08-10T06:13:07.994Z,0.00
2023-08-10T06:14:07.900Z,0.00
2023-08-10T06:15:07.820Z,0.00
2023-08-10T06:16:07.783Z,0.00
2023-08-10T06:17:07.670Z,0.00
2023-08-10T06:18:07.681Z,0.00
2023-08-10T06:19:07.526Z,0.00
2023-08-10T06:20:07.443Z,0.00
2023-08-10T06:21:07.353Z,0.00
2023-08-10T06:22:07.554Z,0.00
2023-08-10T06:23:07.211Z,0.00
2023-08-10T06:24:07.127Z,0.00
2023-08-10T06:25:07.054Z,0.00
2023-08-10T06:26:06.971Z,0.00
2023-08-10T06:27:06.894Z,0.00
2023-08-10T06:28:07.318Z,0.00
2023-08-10T06:29:06.737Z,0.00
2023-08-10T06:30:06.660Z,0.00
2023-08-10T06:31:06.706Z,0.00
2023-08-10T06:32:06.670Z,0.00
2023-08-10T06:33:06.496Z,0.00
2023-08-10T06:34:06.375Z,0.00
2023-08-10T06:35:06.286Z,0.00
2023-08-10T06:36:06.202Z,0.00
2023-08-10T06:37:06.126Z,0.00
2023-08-10T06:38:06.061Z,0.00
2023-08-10T06:39:05.966Z,0.00
2023-08-10T06:40:05.896Z,0.00
2023-08-10T06:41:05.823Z,0.00
2023-08-10T06:42:06.165Z,0.00
2023-08-10T06:43:05.665Z,0.00
2023-08-10T06:44:05.601Z,0.00
2023-08-10T06:45:05.515Z,0.00
2023-08-10T06:46:05.441Z,0.00
2023-08-10T06:47:05.428Z,0.00
2023-08-10T06:48:05.386Z,0.00
2023-08-10T06:49:05.236Z,0.00
2023-08-10T06:50:05.149Z,0.00
2023-08-10T06:51:05.049Z,0.00
2023-08-10T06:52:05.333Z,0.00
2023-08-10T06:53:04.895Z,0.00
2023-08-10T06:54:05.020Z,0.00
2023-08-10T06:55:04.745Z,0.00
2023-08-10T06:57:04.957Z,0.00
2023-08-10T06:58:04.545Z,0.00
2023-08-10T07:01:04.299Z,0.00
2023-08-10T07:02:04.304Z,0.00
2023-08-10T07:03:04.178Z,0.00
2023-08-10T07:04:04.065Z,0.00
2023-08-10T07:05:03.981Z,0.00
2023-08-10T07:06:03.941Z,0.00
2023-08-10T07:07:04.112Z,0.00
2023-08-10T07:08:03.774Z,0.00
2023-08-10T07:09:03.679Z,0.00
2023-08-10T07:10:03.617Z,0.00
2023-08-10T07:11:03.528Z,0.00
2023-08-10T07:12:03.453Z,0.00
2023-08-10T07:13:03.376Z,0.00
2023-08-10T07:14:03.346Z,0.00
2023-08-10T07:15:03.227Z,0.00
2023-08-10T07:16:03.150Z,0.00
2023-08-10T07:17:03.486Z,0.00
2023-08-10T07:18:05.314Z,0.00
2023-08-10T07:19:02.928Z,0.00
2023-08-10T07:20:02.853Z,0.00
2023-08-10T07:21:02.765Z,0.00
2023-08-10T07:22:02.713Z,0.00
2023-08-10T07:23:02.632Z,0.00
2023-08-10T07:24:02.542Z,0.00
2023-08-10T07:25:02.468Z,0.00
2023-08-10T07:26:02.388Z,0.00
2023-08-10T07:27:02.987Z,0.00
2023-08-10T07:28:02.239Z,0.00
2023-08-10T07:29:02.169Z,0.00
2023-08-10T07:30:02.159Z,0.00
2023-08-10T07:31:02.088Z,0.00
2023-08-10T07:32:02.099Z,0.00
2023-08-10T07:33:02.182Z,0.00
2023-08-10T07:34:01.784Z,0.00
2023-08-10T07:35:01.944Z,0.00
2023-08-10T07:36:02.275Z,0.00
2023-08-10T07:37:01.592Z,0.00
2023-08-10T07:38:01.500Z,0.00
2023-08-10T07:39:01.404Z,0.00
2023-08-10T07:40:01.876Z,0.00
2023-08-10T07:41:01.292Z,0.00
2023-08-10T07:42:01.221Z,0.00
2023-08-10T07:43:01.349Z,0.00
2023-08-10T07:45:00.964Z,0.00
2023-08-10T07:46:00.879Z,0.00
2023-08-10T07:47:00.821Z,0.00
2023-08-10T07:48:00.791Z,0.00
2023-08-10T07:49:00.855Z,0.00
2023-08-10T07:50:00.630Z,0.00
2023-08-10T07:51:00.503Z,0.00
2023-08-10T07:52:00.430Z,0.00
2023-08-10T07:53:00.351Z,0.00
2023-08-10T07:54:00.296Z,0.00
2023-08-10T07:55:00.232Z,0.00
2023-08-10T07:56:00.133Z,0.00
2023-08-10T07:57:00.154Z,0.00
2023-08-10T07:57:59.995Z,0.00
2023-08-10T07:58:59.923Z,0.00
2023-08-10T07:59:59.828Z,0.00
2023-08-10T08:00:59.762Z,0.00
2023-08-10T08:01:59.720Z,0.00
2023-08-10T08:02:59.712Z,0.00
2023-08-10T08:03:59.682Z,0.00
2023-08-10T08:04:59.742Z,0.00
2023-08-10T08:05:59.638Z,0.00
2023-08-10T08:12:58.902Z,0.00
2023-08-10T08:13:58.790Z,0.00
2023-08-10T08:14:58.722Z,0.00
2023-08-10T08:15:58.764Z,0.00
2023-08-10T08:16:58.576Z,0.00
2023-08-10T08:17:58.813Z,0.00
2023-08-10T08:18:58.419Z,0.00
2023-08-10T08:19:58.357Z,0.00
2023-08-10T08:20:58.272Z,0.00
2023-08-10T08:21:58.200Z,0.00
2023-08-10T08:22:58.128Z,0.00
2023-08-10T08:23:58.061Z,0.00
2023-08-10T08:24:57.976Z,0.00
2023-08-10T08:25:57.951Z,0.00
2023-08-10T08:26:57.832Z,0.00
2023-08-10T08:27:57.761Z,0.00
2023-08-10T08:28:57.710Z,0.00
2023-08-10T08:29:57.610Z,0.00
2023-08-10T08:30:57.537Z,0.00
2023-08-10T08:31:57.899Z,0.00
2023-08-10T08:32:57.418Z,0.00
2023-08-10T08:33:57.318Z,0.00
2023-08-10T08:34:57.693Z,0.00
2023-08-10T08:35:57.174Z,0.00
2023-08-10T08:36:57.096Z,0.00
2023-08-10T08:37:57.022Z,0.00
2023-08-10T08:38:56.951Z,0.00
2023-08-10T08:39:57.226Z,0.00
2023-08-10T08:40:56.797Z,0.00
2023-08-10T08:41:56.724Z,0.00
2023-08-10T08:42:56.649Z,0.00
2023-08-10T08:43:56.585Z,0.00
2023-08-10T08:44:56.522Z,0.00
2023-08-10T08:45:56.485Z,0.00
2023-08-10T08:46:56.393Z,0.00
2023-08-10T08:47:56.364Z,0.00
2023-08-10T08:48:56.554Z,0.00
2023-08-10T08:49:56.475Z,0.00
2023-08-10T08:50:56.098Z,0.00
2023-08-10T08:51:56.019Z,0.00
2023-08-10T08:52:55.945Z,0.00
2023-08-10T08:53:55.865Z,0.00
2023-08-10T08:54:55.802Z,0.00
2023-08-10T08:55:55.721Z,0.00
2023-08-10T08:56:55.653Z,0.00
2023-08-10T08:57:55.576Z,0.00
2023-08-10T08:58:55.500Z,0.00
2023-08-10T09:00:55.338Z,0.00
2023-08-10T09:01:59.069Z,0.00
2023-08-10T09:02:55.242Z,0.00
2023-08-10T09:04:55.309Z,0.00
2023-08-10T09:05:54.981Z,0.00
2023-08-10T09:08:54.726Z,0.00
2023-08-10T09:09:54.684Z,0.00
2023-08-10T09:10:54.813Z,0.00
2023-08-10T09:11:54.746Z,0.00
2023-08-10T09:12:54.468Z,0.00
2023-08-10T09:14:54.718Z,0.00
2023-08-10T09:17:54.776Z,0.00
2023-08-10T09:18:54.016Z,0.00
2023-08-10T09:19:53.950Z,0.00
2023-08-10T09:21:53.798Z,0.00
2023-08-10T09:22:53.812Z,0.00
2023-08-10T09:23:53.651Z,0.00
2023-08-10T09:24:53.575Z,0.00
2023-08-10T09:26:53.538Z,0.00
2023-08-10T09:27:53.436Z,0.00
2023-08-10T09:28:53.382Z,0.00
2023-08-10T09:29:53.209Z,0.00
2023-08-10T09:30:53.144Z,0.00
2023-08-10T09:31:53.176Z,0.00
2023-08-10T09:32:52.981Z,0.00
2023-08-10T09:33:53.540Z,0.00
2023-08-10T09:34:53.052Z,0.00
2023-08-10T09:35:52.964Z,0.00
2023-08-10T09:36:52.888Z,0.00
2023-08-10T09:37:52.618Z,0.00
2023-08-10T09:40:52.396Z,0.00
2023-08-10T09:41:52.325Z,0.00
2023-08-10T09:43:52.367Z,0.00
2023-08-10T09:44:52.543Z,0.00
2023-08-10T09:45:52.696Z,0.00
2023-08-10T09:46:51.956Z,0.00
2023-08-10T09:47:52.328Z,0.00
2023-08-10T09:48:51.835Z,0.00
2023-08-10T09:51:51.596Z,0.00
2023-08-10T09:53:51.389Z,0.00
2023-08-10T09:54:51.404Z,0.00
2023-08-10T09:55:51.279Z,0.00
2023-08-10T09:56:51.202Z,0.00
2023-08-10T09:57:51.495Z,0.00
2023-08-10T09:58:51.453Z,0.00
2023-08-10T09:59:51.662Z,0.00
2023-08-10T10:00:50.921Z,0.00
2023-08-10T10:02:50.785Z,0.00
2023-08-10T10:03:50.755Z,0.00
2023-08-10T10:04:50.676Z,0.00
2023-08-10T10:05:50.737Z,0.00
2023-08-10T10:06:50.766Z,0.00
2023-08-10T10:07:51.316Z,0.00
2023-08-10T10:08:50.274Z,0.00
2023-08-10T10:09:50.200Z,0.00
2023-08-10T10:10:50.146Z,0.00
2023-08-10T10:11:50.052Z,0.00
2023-08-10T10:12:50.003Z,0.00
2023-08-10T10:13:49.903Z,0.00
2023-08-10T10:14:49.846Z,0.00
2023-08-10T10:15:49.771Z,0.00
2023-08-10T10:16:49.680Z,0.00
2023-08-10T10:17:49.693Z,0.00
2023-08-10T10:18:49.534Z,0.00
2023-08-10T10:19:49.710Z,0.00
2023-08-10T10:20:49.387Z,0.00
2023-08-10T10:21:49.343Z,0.00
2023-08-10T10:22:49.247Z,0.00
2023-08-10T10:23:49.198Z,0.00
2023-08-10T10:24:49.483Z,0.00
2023-08-10T10:26:48.997Z,0.00
2023-08-10T10:27:48.974Z,0.00
2023-08-10T10:28:49.237Z,0.00
2023-08-10T10:30:48.708Z,0.00
2023-08-10T10:31:48.608Z,0.00
2023-08-10T10:32:48.832Z,0.00
2023-08-10T10:33:48.662Z,0.00
2023-08-10T10:37:48.168Z,0.00
2023-08-10T10:38:48.512Z,0.00
2023-08-10T10:40:48.188Z,0.00
2023-08-10T10:42:48.006Z,0.00
2023-08-10T10:43:48.182Z,0.00
2023-08-10T10:44:47.851Z,0.00
2023-08-10T10:46:47.804Z,0.00
2023-08-10T10:48:47.559Z,0.00
2023-08-10T10:51:47.392Z,0.00
2023-08-10T10:52:47.190Z,0.00
2023-08-10T10:53:47.055Z,0.00
2023-08-10T10:56:46.792Z,0.00
2023-08-10T10:57:46.698Z,0.00
2023-08-10T10:59:46.753Z,0.00
2023-08-10T11:00:49.596Z,0.00
2023-08-10T11:01:46.817Z,0.00
2023-08-10T11:02:46.645Z,0.00
2023-08-10T11:03:47.261Z,0.00
2023-08-10T11:05:47.377Z,0.00
2023-08-10T11:06:46.042Z,0.00
2023-08-10T11:07:45.959Z,0.00
2023-08-10T11:08:45.884Z,0.00
2023-08-10T11:09:45.812Z,0.00
2023-08-10T11:11:45.629Z,0.00
2023-08-10T11:12:45.680Z,0.00
2023-08-10T11:13:45.483Z,0.00
2023-08-10T11:14:45.627Z,0.00
2023-08-10T11:15:45.351Z,0.00
2023-08-10T11:16:45.486Z,0.00
2023-08-10T11:17:50.148Z,0.00
2023-08-10T11:18:45.118Z,0.00
2023-08-10T11:19:45.085Z,0.00
2023-08-10T11:21:32.614Z,0.00
2023-08-10T11:22:33.288Z,0.00
2023-08-10T11:23:35.495Z,0.00
2023-08-10T11:35:31.869Z,0.00
2023-08-10T11:36:32.168Z,0.00
2023-08-10T11:39:31.311Z,0.00
2023-08-10T11:40:31.238Z,0.00
2023-08-10T11:41:31.163Z,0.00
2023-08-10T11:42:31.091Z,0.00
2023-08-10T11:43:31.024Z,0.00
2023-08-10T11:44:31.032Z,0.00
2023-08-10T11:46:19.597Z,0.00
2023-08-10T11:47:18.575Z,0.00
2023-08-10T11:49:18.190Z,0.00
2023-08-10T11:50:18.079Z,0.00
2023-08-10T11:51:18.232Z,0.00
2023-08-10T11:52:19.170Z,0.00
2023-08-10T11:53:17.866Z,0.00
2023-08-10T11:54:17.792Z,0.00
2023-08-10T11:55:17.725Z,0.00
2023-08-10T11:56:17.853Z,0.00
2023-08-10T11:57:20.203Z,0.00
2023-08-10T11:58:17.513Z,0.00
2023-08-10T11:59:20.076Z,0.00
2023-08-10T12:00:17.574Z,0.00
2023-08-10T12:01:17.394Z,0.00
2023-08-10T12:03:17.162Z,0.00
2023-08-10T12:04:20.526Z,0.00
2023-08-10T12:05:17.122Z,0.10
2023-08-10T12:06:16.959Z,0.00
2023-08-10T12:08:09.409Z,0.10
2023-08-10T12:09:09.316Z,0.00
2023-08-10T12:10:09.252Z,0.00
2023-08-10T12:11:09.564Z,0.10
2023-08-10T12:12:13.217Z,0.10
2023-08-10T12:13:09.051Z,0.10
2023-08-10T12:14:08.995Z,0.10
2023-08-10T12:15:08.935Z,0.10
2023-08-10T12:16:08.928Z,0.10
2023-08-10T12:17:08.809Z,0.10
2023-08-10T12:18:08.758Z,0.10
2023-08-10T12:19:08.739Z,0.10
2023-08-10T12:22:13.689Z,0.10
2023-08-10T12:23:13.852Z,0.10
2023-08-10T12:24:13.569Z,0.10
2023-08-10T12:26:13.680Z,0.10
2023-08-10T12:27:13.381Z,0.10
2023-08-10T12:28:13.778Z,0.20
2023-08-10T12:33:21.507Z,0.10
2023-08-10T12:34:21.428Z,0.20
2023-08-10T12:35:21.369Z,0.10
2023-08-10T12:36:21.910Z,0.20
2023-08-10T12:37:21.260Z,0.20
2023-08-10T12:38:21.210Z,0.20
2023-08-10T12:40:18.785Z,0.20
2023-08-10T12:42:06.239Z,0.20
2023-08-10T12:43:06.173Z,0.20
2023-08-10T12:44:58.610Z,0.20
2023-08-10T12:45:58.576Z,0.30
2023-08-10T12:46:59.711Z,0.30
2023-08-10T12:47:59.451Z,0.30
2023-08-10T12:48:58.376Z,0.20
2023-08-10T12:49:58.312Z,0.20
2023-08-10T12:51:00.877Z,0.20
2023-08-10T12:51:58.199Z,0.20
2023-08-10T12:52:59.562Z,0.20
2023-08-10T12:53:58.111Z,0.20
2023-08-10T12:54:58.068Z,0.20
2023-08-10T12:55:58.172Z,0.30
2023-08-10T12:56:57.900Z,0.30
2023-08-10T12:57:57.835Z,0.30
2023-08-10T12:58:57.801Z,0.30
2023-08-10T12:59:57.728Z,0.30
2023-08-10T13:00:57.658Z,0.30
2023-08-10T13:01:57.659Z,0.30
2023-08-10T13:02:57.587Z,0.30
2023-08-10T13:03:57.579Z,0.30
2023-08-10T13:04:57.460Z,0.30
2023-08-10T13:05:57.390Z,0.30
2023-08-10T13:06:57.308Z,0.40
2023-08-10T13:07:57.247Z,0.40
2023-08-10T13:08:57.225Z,0.40
2023-08-10T13:09:57.151Z,0.40
2023-08-10T13:10:57.119Z,0.40
2023-08-10T13:11:57.062Z,0.40
2023-08-10T13:13:56.896Z,0.40
2023-08-10T13:14:56.844Z,0.50
2023-08-10T13:15:59.510Z,0.50
2023-08-10T13:16:56.783Z,0.50
2023-08-10T13:17:57.370Z,0.50
2023-08-10T13:18:56.697Z,0.60
2023-08-10T13:20:56.621Z,0.60
2023-08-10T13:21:56.882Z,0.60
2023-08-10T13:22:56.400Z,0.60
2023-08-10T13:24:56.696Z,0.70
2023-08-10T13:25:56.255Z,0.70
2023-08-10T13:26:58.764Z,0.70
2023-08-10T13:27:56.086Z,0.70
2023-08-10T13:28:56.026Z,0.80
2023-08-10T13:29:56.079Z,0.80
2023-08-10T13:30:55.912Z,0.80
2023-08-10T13:31:55.863Z,0.80
2023-08-10T13:32:55.839Z,0.80
2023-08-10T13:33:55.782Z,0.80
2023-08-10T13:34:55.685Z,0.90
2023-08-10T13:35:55.724Z,0.80
2023-08-10T13:36:55.616Z,0.90
2023-08-10T13:37:55.514Z,0.80
2023-08-10T13:38:55.459Z,0.80
2023-08-10T13:39:55.415Z,0.80
2023-08-10T13:40:55.340Z,0.80
2023-08-10T13:42:42.805Z,0.90
2023-08-10T13:43:42.729Z,0.90
2023-08-10T13:44:42.693Z,0.90
2023-08-10T13:45:42.645Z,0.90
2023-08-10T13:46:42.559Z,0.90
2023-08-10T13:47:42.528Z,0.90
2023-08-10T13:48:42.442Z,1.00
2023-08-10T13:49:53.490Z,1.00
2023-08-10T13:50:42.334Z,1.00
2023-08-10T13:51:42.272Z,1.10
2023-08-10T13:52:42.237Z,1.10
2023-08-10T13:53:42.156Z,1.10
2023-08-10T13:54:42.102Z,1.10
2023-08-10T13:55:42.093Z,1.10
2023-08-10T13:56:41.985Z,1.10
2023-08-10T13:57:41.974Z,1.10
2023-08-10T13:58:41.934Z,1.10
2023-08-10T13:59:41.815Z,1.00
2023-08-10T14:00:41.807Z,1.00
2023-08-10T14:01:41.699Z,0.90
2023-08-10T14:02:42.055Z,0.90
2023-08-10T14:03:41.641Z,0.90
2023-08-10T14:04:41.533Z,0.90
2023-08-10T14:05:41.482Z,0.90
2023-08-10T14:06:41.565Z,0.90
2023-08-10T14:07:41.371Z,0.90
2023-08-10T14:08:43.429Z,0.90
2023-08-10T14:09:41.236Z,0.90
2023-08-10T14:10:41.185Z,0.90
2023-08-10T14:11:41.125Z,0.90
2023-08-10T14:12:41.067Z,0.90
2023-08-10T14:13:41.003Z,1.00
2023-08-10T14:14:40.970Z,1.00
2023-08-10T14:15:40.887Z,1.00
2023-08-10T14:16:40.851Z,1.00
2023-08-10T14:17:40.812Z,1.00
2023-08-10T14:18:40.816Z,1.00
2023-08-10T14:19:40.656Z,1.10
2023-08-10T14:20:40.598Z,1.10
2023-08-10T14:21:40.543Z,1.10
2023-08-10T14:22:40.486Z,1.10
2023-08-10T14:23:40.472Z,1.10
2023-08-10T14:24:40.386Z,1.10
2023-08-10T14:25:40.313Z,1.20
2023-08-10T14:26:40.259Z,1.20
2023-08-10T14:27:40.198Z,1.20
2023-08-10T14:28:40.151Z,1.30
2023-08-10T14:29:40.082Z,1.30
2023-08-10T14:30:40.071Z,1.30
2023-08-10T14:31:39.967Z,1.30
2023-08-10T14:32:40.046Z,1.40
2023-08-10T14:33:39.899Z,1.30
2023-08-10T14:34:39.796Z,1.40
2023-08-10T14:35:39.741Z,1.40
2023-08-10T14:36:39.687Z,1.40
2023-08-10T14:40:05.310Z,1.10
2023-08-10T14:42:04.578Z,1.00
2023-08-10T14:43:04.419Z,1.00
2023-08-10T14:44:04.127Z,1.10
2023-08-10T14:45:04.069Z,1.00