createdAt,value
2019-03-17T00:02:21.977Z,24.13
2019-03-17T00:07:27.117Z,28.50
2019-03-17T00:12:32.193Z,29.13
2019-03-17T00:17:37.437Z,30.17
2019-03-17T00:22:42.708Z,30.07
2019-03-17T00:27:48.401Z,29.13
2019-03-17T00:33:03.929Z,30.67
2019-03-17T00:38:09.571Z,34.03
2019-03-17T00:43:15.077Z,29.60
2019-03-17T00:48:20.202Z,33.43
2019-03-17T00:53:25.806Z,32.07
2019-03-17T00:58:31.122Z,29.60
2019-03-17T01:03:55.538Z,30.60
2019-03-17T01:09:00.886Z,36.67
2019-03-17T01:14:06.027Z,34.57
2019-03-17T01:19:30.894Z,33.57
2019-03-17T01:24:36.218Z,32.93
2019-03-17T01:29:41.141Z,34.27
2019-03-17T01:34:46.778Z,33.70
2019-03-17T01:39:51.625Z,34.83
2019-03-17T01:44:57.041Z,34.43
2019-03-17T01:50:02.238Z,33.43
2019-03-17T01:55:08.568Z,33.40
2019-03-17T02:00:33.016Z,31.67
2019-03-17T02:05:38.499Z,33.20
2019-03-17T02:10:45.221Z,33.30
2019-03-17T02:15:51.822Z,31.97
2019-03-17T02:20:58.334Z,36.53
2019-03-17T02:26:04.041Z,28.57
2019-03-17T02:31:10.261Z,31.23
2019-03-17T02:36:16.819Z,31.17
2019-03-17T02:41:22.726Z,28.50
2019-03-17T02:46:28.406Z,30.90
2019-03-17T02:51:33.971Z,28.97
2019-03-17T02:56:40.729Z,32.03
2019-03-17T03:01:46.325Z,30.40
2019-03-17T03:06:52.040Z,32.03
2019-03-17T03:11:57.244Z,32.63
2019-03-17T03:17:02.363Z,30.07
2019-03-17T03:22:07.956Z,34.33
2019-03-17T03:27:13.159Z,31.23
2019-03-17T03:32:18.377Z,28.40
2019-03-17T03:37:42.858Z,28.43
2019-03-17T03:42:47.998Z,26.93
2019-03-17T03:47:53.165Z,26.40
2019-03-17T03:52:58.786Z,25.50
2019-03-17T03:58:04.158Z,26.37
2019-03-17T04:03:09.261Z,26.70
2019-03-17T04:08:14.454Z,22.17
2019-03-17T04:13:19.557Z,22.73
2019-03-17T04:18:24.945Z,21.83
2019-03-17T04:23:29.774Z,20.27
2019-03-17T04:28:35.072Z,23.30
2019-03-17T04:33:40.253Z,19.33
2019-03-17T04:38:45.333Z,19.80
2019-03-17T04:43:50.480Z,17.47
2019-03-17T04:48:55.771Z,19.30
2019-03-17T04:54:00.793Z,15.17
2019-03-17T04:59:05.918Z,17.17
2019-03-17T05:04:11.148Z,14.67
2019-03-17T05:09:16.050Z,14.13
2019-03-17T05:14:22.842Z,13.67
2019-03-17T05:19:27.972Z,15.50
2019-03-17T05:24:33.251Z,12.93
2019-03-17T05:29:38.602Z,13.43
2019-03-17T05:34:43.957Z,16.37
2019-03-17T05:39:49.134Z,13.47
2019-03-17T05:44:54.456Z,13.43
2019-03-17T05:50:18.938Z,11.33
2019-03-17T05:55:24.026Z,14.53
2019-03-17T06:00:29.393Z,10.67
2019-03-17T06:05:34.610Z,11.37
2019-03-17T06:10:58.675Z,13.90
2019-03-17T06:16:03.807Z,10.47
2019-03-17T06:21:10.601Z,10.07
2019-03-17T06:26:27.337Z,10.47
2019-03-17T06:31:32.651Z,8.50
2019-03-17T06:36:38.150Z,10.27
2019-03-17T06:42:02.528Z,8.57
2019-03-17T06:47:07.610Z,9.47
2019-03-17T06:52:13.042Z,7.90
2019-03-17T06:57:18.217Z,9.67
2019-03-17T07:02:23.987Z,7.13
2019-03-17T07:07:29.552Z,8.47
2019-03-17T07:12:35.208Z,7.40
2019-03-17T07:17:40.652Z,8.67
2019-03-17T07:22:45.823Z,6.77
2019-03-17T07:27:51.956Z,7.40
2019-03-17T07:32:56.801Z,8.00
2019-03-17T07:38:02.497Z,6.77
2019-03-17T07:43:07.674Z,9.37
2019-03-17T07:49:02.365Z,6.20
2019-03-17T07:54:09.378Z,7.23
2019-03-17T07:59:33.804Z,7.27
2019-03-17T08:04:43.067Z,6.90
2019-03-17T08:09:47.316Z,6.37
2019-03-17T08:14:52.656Z,6.83
2019-03-17T08:20:04.345Z,5.80
2019-03-17T08:25:14.888Z,5.77
2019-03-17T08:30:28.769Z,6.20
2019-03-17T08:35:35.487Z,5.40
2019-03-17T08:40:40.681Z,5.23
2019-03-17T08:45:45.797Z,5.20
2019-03-17T08:50:51.138Z,4.93
2019-03-17T08:55:56.459Z,4.33
2019-03-17T09:01:01.762Z,4.90
2019-03-17T09:06:07.122Z,5.00
2019-03-17T09:11:11.955Z,4.00
2019-03-17T09:16:16.781Z,4.47
2019-03-17T09:21:21.701Z,3.53
2019-03-17T09:26:26.894Z,3.07
2019-03-17T09:31:31.637Z,3.73
2019-03-17T09:36:37.122Z,3.40
2019-03-17T09:42:01.543Z,3.70
2019-03-17T09:47:06.755Z,3.90
2019-03-17T09:52:12.033Z,4.27
2019-03-17T09:57:16.915Z,4.57
2019-03-17T10:02:42.719Z,5.30
2019-03-17T10:07:54.475Z,4.87
2019-03-17T10:13:36.367Z,5.17
2019-03-17T10:18:45.360Z,7.40
2019-03-17T10:24:10.173Z,6.70
2019-03-17T10:29:16.651Z,6.07
2019-03-17T10:34:24.241Z,6.93
2019-03-17T10:39:30.462Z,6.33
2019-03-17T10:44:35.910Z,6.17
2019-03-17T10:49:40.910Z,5.90
2019-03-17T10:54:45.971Z,5.50
2019-03-17T10:59:51.749Z,5.40
2019-03-17T11:04:57.542Z,5.17
2019-03-17T11:10:22.125Z,5.53
2019-03-17T11:15:27.552Z,4.73
2019-03-17T11:20:32.851Z,5.10
2019-03-17T11:25:38.078Z,3.90
2019-03-17T11:30:43.560Z,3.60
2019-03-17T11:35:49.118Z,3.10
2019-03-17T11:41:13.327Z,3.80
2019-03-17T11:46:29.296Z,2.90
2019-03-17T11:51:37.757Z,3.00
2019-03-17T11:56:43.067Z,3.10
2019-03-17T12:01:48.158Z,3.20
2019-03-17T12:06:53.268Z,2.67
2019-03-17T12:11:58.792Z,2.73
2019-03-17T12:17:04.067Z,2.80
2019-03-17T12:22:10.084Z,3.23
2019-03-17T12:27:16.080Z,2.70
2019-03-17T12:32:22.227Z,1.97
2019-03-17T12:37:28.068Z,2.40
2019-03-17T12:42:33.402Z,2.23
2019-03-17T12:47:39.030Z,2.77
2019-03-17T12:52:43.955Z,2.50
2019-03-17T12:57:49.448Z,3.07
2019-03-17T13:02:54.701Z,3.23
2019-03-17T13:08:00.683Z,2.60
2019-03-17T13:13:06.004Z,3.20
2019-03-17T13:18:15.285Z,3.10
2019-03-17T13:23:20.437Z,3.37
2019-03-17T13:28:25.799Z,3.10
2019-03-17T13:33:43.184Z,3.00
2019-03-17T13:38:48.645Z,3.27
2019-03-17T13:43:53.602Z,3.00
2019-03-17T13:48:59.173Z,3.70
2019-03-17T13:54:04.828Z,3.07
2019-03-17T13:59:10.489Z,3.33
2019-03-17T14:04:17.806Z,3.47
2019-03-17T14:09:22.903Z,3.03
2019-03-17T14:14:28.430Z,3.60
2019-03-17T14:19:33.593Z,3.40
2019-03-17T14:24:39.323Z,3.00
2019-03-17T14:29:44.713Z,3.20
2019-03-17T14:34:53.210Z,3.00
2019-03-17T14:39:59.298Z,2.63
2019-03-17T14:45:08.454Z,2.60
2019-03-17T14:50:25.036Z,3.00
2019-03-17T14:55:30.958Z,3.13
2019-03-17T15:00:36.839Z,2.73
2019-03-17T15:05:42.442Z,3.10
2019-03-17T15:10:48.493Z,3.00
2019-03-17T15:16:02.782Z,3.30
2019-03-17T15:21:04.953Z,2.90
2019-03-17T15:26:11.244Z,3.60
2019-03-17T15:31:17.462Z,3.10
2019-03-17T15:36:23.176Z,2.50
2019-03-17T15:41:28.494Z,2.80
2019-03-17T15:46:34.072Z,3.20
2019-03-17T15:51:39.208Z,2.90
2019-03-17T15:56:44.552Z,3.10
2019-03-17T16:01:49.975Z,3.00
2019-03-17T16:06:55.394Z,2.67
2019-03-17T16:12:00.954Z,2.70
2019-03-17T16:17:06.827Z,2.67
2019-03-17T16:22:12.747Z,2.33
2019-03-17T16:27:18.237Z,2.90
2019-03-17T16:32:24.794Z,3.20
2019-03-17T16:37:30.192Z,3.30
2019-03-17T16:42:35.684Z,2.67
2019-03-17T16:47:41.386Z,3.10
2019-03-17T16:52:47.142Z,3.20
2019-03-17T16:57:52.936Z,3.73
2019-03-17T17:02:58.775Z,4.33
2019-03-17T17:08:04.671Z,4.10
2019-03-17T17:13:10.403Z,4.70
2019-03-17T17:18:16.268Z,5.40
2019-03-17T17:23:22.081Z,7.37
2019-03-17T17:28:27.590Z,6.33
2019-03-17T17:33:32.902Z,6.17
2019-03-17T17:38:38.487Z,4.23
2019-03-17T17:43:44.802Z,7.87
2019-03-17T17:48:50.490Z,4.80
2019-03-17T17:53:56.092Z,3.37
2019-03-17T17:59:01.651Z,3.80
2019-03-17T18:04:07.048Z,4.77
2019-03-17T18:09:12.246Z,4.40
2019-03-17T18:14:17.595Z,4.70
2019-03-17T18:19:22.927Z,5.43
2019-03-17T18:24:27.997Z,5.37
2019-03-17T18:29:32.987Z,4.53
2019-03-17T18:35:05.470Z,1.13
2019-03-17T18:40:34.352Z,2.03
2019-03-17T18:45:42.523Z,1.07
2019-03-17T18:50:46.847Z,0.70
2019-03-17T18:56:11.277Z,1.27
2019-03-17T19:01:35.547Z,1.73
2019-03-17T19:06:40.908Z,2.17
2019-03-17T19:11:46.426Z,1.37
2019-03-17T19:16:51.825Z,1.97
2019-03-17T19:21:57.381Z,1.63
2019-03-17T19:27:04.978Z,1.60
2019-03-17T19:32:30.537Z,1.83
2019-03-17T19:37:57.936Z,1.70
2019-03-17T19:43:03.018Z,1.50
2019-03-17T19:48:08.254Z,2.30
2019-03-17T19:53:13.395Z,2.40
2019-03-17T19:58:18.489Z,2.70
2019-03-17T20:03:25.144Z,1.53
2019-03-17T20:08:30.331Z,3.00
2019-03-17T20:13:35.444Z,3.00
2019-03-17T20:18:41.526Z,4.90
2019-03-17T20:23:46.880Z,7.00
2019-03-17T20:29:11.119Z,8.60
2019-03-17T20:34:28.138Z,8.40
2019-03-17T20:39:33.229Z,6.30
2019-03-17T20:44:38.311Z,5.53
2019-03-17T20:49:43.497Z,4.27
2019-03-17T20:54:48.736Z,4.83
2019-03-17T20:59:53.878Z,4.83
2019-03-17T21:04:58.936Z,5.63
2019-03-17T21:10:05.539Z,3.73
2019-03-17T21:15:16.231Z,3.30
2019-03-17T21:20:26.085Z,3.63
2019-03-17T21:25:31.194Z,3.80
2019-03-17T21:30:55.843Z,3.73
2019-03-17T21:36:01.509Z,4.00
2019-03-17T21:41:07.494Z,3.60
2019-03-17T21:46:12.703Z,3.07
2019-03-17T21:51:17.792Z,3.30
2019-03-17T21:56:42.175Z,3.70
2019-03-17T22:01:47.374Z,4.80
2019-03-17T22:07:11.746Z,4.30
2019-03-17T22:12:16.679Z,4.17
2019-03-17T22:22:40.288Z,2.70
2019-03-17T22:27:45.460Z,2.93
2019-03-17T22:32:50.824Z,4.20
2019-03-17T22:37:55.838Z,3.13
2019-03-17T22:43:20.138Z,3.67
2019-03-17T22:48:25.398Z,3.80
2019-03-17T22:53:49.856Z,4.40
2019-03-17T22:58:55.209Z,4.97
2019-03-17T23:04:00.519Z,4.90
2019-03-17T23:09:07.577Z,4.27
2019-03-17T23:14:12.918Z,4.03
2019-03-17T23:19:17.997Z,4.00
2019-03-17T23:24:23.167Z,4.33
2019-03-17T23:29:28.390Z,5.20
2019-03-17T23:34:33.857Z,4.37
2019-03-17T23:39:38.913Z,4.10
2019-03-17T23:44:48.894Z,4.53
2019-03-17T23:50:11.329Z,4.93
2019-03-17T23:55:16.696Z,5.03
