createdAt,value
2023-01-09T00:01:59.660Z,98582.75
2023-01-09T00:04:26.191Z,98573.56
2023-01-09T00:06:56.466Z,98580.13
2023-01-09T00:09:24.563Z,98579.53
2023-01-09T00:11:51.995Z,98586.16
2023-01-09T00:14:19.411Z,98588.72
2023-01-09T00:16:46.047Z,98594.88
2023-01-09T00:19:12.912Z,98594.63
2023-01-09T00:21:39.651Z,98611.56
2023-01-09T00:24:07.143Z,98603.09
2023-01-09T00:26:33.846Z,98609.63
2023-01-09T00:29:00.654Z,98599.22
2023-01-09T00:31:27.356Z,98617.72
2023-01-09T00:34:02.898Z,98616.13
2023-01-09T00:36:29.543Z,98620.97
2023-01-09T00:38:56.120Z,98637.03
2023-01-09T00:41:36.047Z,98637.28
2023-01-09T00:44:13.174Z,98630.25
2023-01-09T00:46:48.219Z,98635.59
2023-01-09T00:49:16.066Z,98644.88
2023-01-09T00:51:42.925Z,98667.50
2023-01-09T00:54:14.809Z,98671.03
2023-01-09T00:56:41.505Z,98677.50
2023-01-09T00:59:08.264Z,98696.22
2023-01-09T01:01:35.022Z,98701.53
2023-01-09T01:04:21.633Z,98714.97
2023-01-09T01:07:06.737Z,98732.88
2023-01-09T01:09:33.296Z,98742.22
2023-01-09T01:12:01.455Z,98748.88
2023-01-09T01:14:28.033Z,98753.22
2023-01-09T01:16:54.574Z,98748.91
2023-01-09T01:19:21.162Z,98754.06
2023-01-09T01:21:47.780Z,98756.44
2023-01-09T01:24:14.399Z,98767.41
2023-01-09T01:26:40.924Z,98787.53
2023-01-09T01:29:07.514Z,98790.78
2023-01-09T01:31:34.007Z,98802.44
2023-01-09T01:34:00.575Z,98812.22
2023-01-09T01:36:27.203Z,98814.50
2023-01-09T01:38:53.755Z,98829.50
2023-01-09T01:41:29.856Z,98831.09
2023-01-09T01:43:58.103Z,98848.56
2023-01-09T01:46:24.692Z,98841.00
2023-01-09T01:49:20.575Z,98847.47
2023-01-09T01:51:51.839Z,98854.28
2023-01-09T01:54:25.012Z,98857.44
2023-01-09T01:56:57.010Z,98846.63
2023-01-09T01:59:27.729Z,98846.91
2023-01-09T02:04:33.181Z,98837.25
2023-01-09T02:07:04.297Z,98840.28
2023-01-09T02:09:31.221Z,98845.13
2023-01-09T02:11:58.405Z,98831.09
2023-01-09T02:14:29.260Z,98835.66
2023-01-09T02:17:16.825Z,98826.44
2023-01-09T02:20:13.923Z,98827.88
2023-01-09T02:22:58.785Z,98837.25
2023-01-09T02:25:47.007Z,98846.00
2023-01-09T02:28:22.586Z,98860.31
2023-01-09T02:31:01.946Z,98874.13
2023-01-09T02:33:40.360Z,98888.34
2023-01-09T02:36:12.953Z,98897.97
2023-01-09T02:38:53.164Z,98909.53
2023-01-09T02:41:43.311Z,98903.34
2023-01-09T02:44:26.559Z,98912.22
2023-01-09T02:47:20.064Z,98901.13
2023-01-09T02:49:51.797Z,98911.88
2023-01-09T02:53:00.190Z,98909.63
2023-01-09T02:55:29.740Z,98916.47
2023-01-09T02:58:14.783Z,98916.47
2023-01-09T03:00:59.731Z,98917.06
2023-01-09T03:03:38.572Z,98906.03
2023-01-09T03:06:23.179Z,98913.59
2023-01-09T03:08:55.410Z,98916.84
2023-01-09T03:11:22.595Z,98918.19
2023-01-09T03:13:55.578Z,98925.22
2023-01-09T03:16:28.800Z,98923.69
2023-01-09T03:18:57.418Z,98920.56
2023-01-09T03:21:24.478Z,98926.38
2023-01-09T03:23:58.055Z,98935.03
2023-01-09T03:26:25.647Z,98933.00
2023-01-09T03:28:52.768Z,98939.91
2023-01-09T03:31:19.347Z,98943.97
2023-01-09T03:33:46.120Z,98950.69
2023-01-09T03:36:13.882Z,98953.44
2023-01-09T03:38:40.713Z,98938.47
2023-01-09T03:41:07.518Z,98941.81
2023-01-09T03:43:34.595Z,98943.88
2023-01-09T03:46:01.536Z,98943.00
2023-01-09T03:48:28.444Z,98955.81
2023-01-09T03:50:55.995Z,98953.19
2023-01-09T03:53:25.002Z,98961.69
2023-01-09T03:55:54.953Z,98957.44
2023-01-09T03:58:22.138Z,98959.81
2023-01-09T04:00:49.486Z,98965.63
2023-01-09T04:03:18.148Z,98966.41
2023-01-09T04:05:46.169Z,98971.50
2023-01-09T04:08:12.905Z,98979.25
2023-01-09T04:10:39.669Z,98982.16
2023-01-09T04:13:06.417Z,98986.75
2023-01-09T04:15:32.967Z,98986.34
2023-01-09T04:17:59.655Z,99001.44
2023-01-09T04:20:26.146Z,98997.63
2023-01-09T04:22:52.648Z,99001.41
2023-01-09T04:25:19.272Z,99001.13
2023-01-09T04:27:46.825Z,99014.16
2023-01-09T04:30:14.300Z,99007.53
2023-01-09T04:32:41.021Z,99010.97
2023-01-09T04:35:08.140Z,99022.53
2023-01-09T04:37:36.762Z,99017.50
2023-01-09T04:40:13.539Z,99020.47
2023-01-09T04:42:40.269Z,99019.06
2023-01-09T04:45:09.138Z,99024.84
2023-01-09T04:47:35.834Z,99018.41
2023-01-09T04:50:02.366Z,99015.38
2023-01-09T04:52:28.932Z,99013.31
2023-01-09T04:54:55.536Z,99017.47
2023-01-09T04:57:22.412Z,99019.38
2023-01-09T04:59:48.981Z,99018.97
2023-01-09T05:02:15.583Z,99006.16
2023-01-09T05:04:42.192Z,99016.22
2023-01-09T05:07:08.804Z,99027.28
2023-01-09T05:09:36.220Z,99021.69
2023-01-09T05:12:03.353Z,99023.53
2023-01-09T05:14:30.044Z,99009.09
2023-01-09T05:16:56.862Z,99011.72
2023-01-09T05:19:23.754Z,99017.03
2023-01-09T05:21:50.366Z,99017.00
2023-01-09T05:24:17.079Z,99014.00
2023-01-09T05:26:43.646Z,99025.34
2023-01-09T05:29:10.669Z,99028.94
2023-01-09T05:31:37.383Z,99031.41
2023-01-09T05:34:04.024Z,99026.78
2023-01-09T05:36:30.667Z,99021.97
2023-01-09T05:38:58.025Z,99026.69
2023-01-09T05:41:26.223Z,99050.31
2023-01-09T05:43:52.811Z,99038.97
2023-01-09T05:46:19.400Z,99060.09
2023-01-09T05:48:45.932Z,99056.44
2023-01-09T05:51:12.620Z,99050.66
2023-01-09T05:53:39.277Z,99062.59
2023-01-09T05:56:06.112Z,99067.13
2023-01-09T05:58:32.678Z,99075.34
2023-01-09T06:00:59.345Z,99069.63
2023-01-09T06:03:25.907Z,99070.25
2023-01-09T06:05:52.560Z,99074.75
2023-01-09T06:08:19.203Z,99076.66
2023-01-09T06:10:47.023Z,99072.47
2023-01-09T06:13:13.799Z,99076.72
2023-01-09T06:15:40.457Z,99076.47
2023-01-09T06:18:07.319Z,99078.44
2023-01-09T06:20:34.183Z,99073.56
2023-01-09T06:23:01.012Z,99081.28
2023-01-09T06:25:27.601Z,99078.84
2023-01-09T06:27:54.232Z,99081.28
2023-01-09T06:30:20.855Z,99070.06
2023-01-09T06:32:50.785Z,99081.19
2023-01-09T06:35:20.509Z,99086.41
2023-01-09T06:37:50.518Z,99091.50
2023-01-09T06:40:18.284Z,99089.66
2023-01-09T06:42:45.849Z,99079.56
2023-01-09T06:45:13.536Z,99084.38
2023-01-09T06:47:40.718Z,99076.66
2023-01-09T06:50:09.426Z,99078.88
2023-01-09T06:52:40.319Z,99077.84
2023-01-09T06:55:07.851Z,99082.97
2023-01-09T06:57:34.515Z,99095.50
2023-01-09T07:00:01.207Z,99094.94
2023-01-09T07:02:27.853Z,99091.34
2023-01-09T07:04:54.440Z,99095.88
2023-01-09T07:07:22.620Z,99088.13
2023-01-09T07:09:49.566Z,99090.72
2023-01-09T07:12:16.208Z,99087.84
2023-01-09T07:14:42.974Z,99090.41
2023-01-09T07:17:13.586Z,99098.22
2023-01-09T07:19:40.143Z,99099.19
2023-01-09T07:22:06.905Z,99095.16
2023-01-09T07:24:33.538Z,99103.44
2023-01-09T07:27:00.095Z,99097.81
2023-01-09T07:29:26.694Z,99092.88
2023-01-09T07:31:53.726Z,99097.38
2023-01-09T07:34:20.598Z,99099.03
2023-01-09T07:36:48.837Z,99097.91
2023-01-09T07:39:15.471Z,99093.16
2023-01-09T07:41:42.071Z,99100.94
2023-01-09T07:44:10.994Z,99105.75
2023-01-09T07:46:37.985Z,99118.72
2023-01-09T07:49:04.704Z,99122.00
2023-01-09T07:51:31.354Z,99135.94
2023-01-09T07:53:58.013Z,99124.94
2023-01-09T07:56:24.637Z,99137.50
2023-01-09T07:58:51.243Z,99160.69
2023-01-09T08:01:17.980Z,99151.84
2023-01-09T08:03:44.603Z,99151.38
2023-01-09T08:06:11.266Z,99153.69
2023-01-09T08:08:37.845Z,99155.13
2023-01-09T08:11:04.463Z,99149.66
2023-01-09T08:13:31.189Z,99153.34
2023-01-09T08:15:57.785Z,99152.63
2023-01-09T08:18:24.311Z,99149.25
2023-01-09T08:20:51.098Z,99150.25
2023-01-09T08:23:20.498Z,99156.03
2023-01-09T08:25:47.034Z,99162.09
2023-01-09T08:28:13.765Z,99157.16
2023-01-09T08:30:40.475Z,99159.50
2023-01-09T08:33:07.035Z,99158.09
2023-01-09T08:35:33.736Z,99157.78
2023-01-09T08:38:00.322Z,99153.09
2023-01-09T08:40:27.127Z,99160.81
2023-01-09T08:43:12.561Z,99179.91
2023-01-09T08:45:57.546Z,99172.47
2023-01-09T08:48:24.278Z,99178.94
2023-01-09T08:50:51.019Z,99172.44
2023-01-09T08:53:17.587Z,99179.63
2023-01-09T08:55:44.269Z,99191.38
2023-01-09T08:58:11.050Z,99200.06
2023-01-09T09:00:38.232Z,99193.69
2023-01-09T09:03:05.385Z,99208.72
2023-01-09T09:05:32.608Z,99197.00
2023-01-09T09:08:00.006Z,99193.38
2023-01-09T09:10:28.768Z,99186.00
2023-01-09T09:12:57.396Z,99189.44
2023-01-09T09:15:26.352Z,99191.63
2023-01-09T09:18:04.472Z,99184.13
2023-01-09T09:20:36.948Z,99189.53
2023-01-09T09:23:03.881Z,99188.97
2023-01-09T09:25:30.727Z,99191.34
2023-01-09T09:27:57.399Z,99184.50
2023-01-09T09:30:24.336Z,99192.47
2023-01-09T09:32:51.028Z,99198.03
2023-01-09T09:35:18.300Z,99194.00
2023-01-09T09:37:54.418Z,99201.13
2023-01-09T09:40:31.098Z,99204.69
2023-01-09T09:43:55.161Z,99200.09
2023-01-09T09:46:43.707Z,99206.84
2023-01-09T09:49:20.173Z,99205.94
2023-01-09T09:52:01.450Z,99197.56
2023-01-09T09:54:35.087Z,99199.53
2023-01-09T09:57:04.319Z,99205.16
2023-01-09T09:59:37.718Z,99208.84
2023-01-09T10:02:25.829Z,99204.03
2023-01-09T10:05:00.736Z,99218.06
2023-01-09T10:07:38.864Z,99232.44
2023-01-09T10:10:16.574Z,99228.38
2023-01-09T10:12:50.557Z,99226.16
2023-01-09T10:15:32.284Z,99224.75
2023-01-09T10:18:29.538Z,99231.47
2023-01-09T10:21:10.924Z,99240.59
2023-01-09T10:23:58.725Z,99230.19
2023-01-09T10:26:38.380Z,99239.06
2023-01-09T10:29:37.239Z,99234.03
2023-01-09T10:32:12.930Z,99242.56
2023-01-09T10:34:46.957Z,99254.13
2023-01-09T10:37:20.254Z,99241.00
2023-01-09T10:39:49.696Z,99248.81
2023-01-09T10:42:25.924Z,99242.53
2023-01-09T10:45:07.462Z,99238.72
2023-01-09T10:47:38.076Z,99242.00
2023-01-09T10:50:37.713Z,99228.28
2023-01-09T10:53:19.586Z,99232.88
2023-01-09T10:55:48.310Z,99232.22
2023-01-09T10:58:17.944Z,99227.00
2023-01-09T11:00:45.807Z,99213.44
2023-01-09T11:03:13.944Z,99206.03
2023-01-09T11:05:41.051Z,99206.94
2023-01-09T11:08:13.257Z,99205.34
2023-01-09T11:10:47.964Z,99203.56
2023-01-09T11:13:20.233Z,99200.34
2023-01-09T11:15:58.671Z,99212.19
2023-01-09T11:18:26.308Z,99220.41
2023-01-09T11:20:53.439Z,99222.16
2023-01-09T11:23:28.671Z,99206.19
2023-01-09T11:25:58.364Z,99208.69
2023-01-09T11:28:25.135Z,99206.06
2023-01-09T11:30:54.936Z,99205.03
2023-01-09T11:33:24.939Z,99196.25
2023-01-09T11:35:59.670Z,99203.13
2023-01-09T11:38:27.208Z,99203.59
2023-01-09T11:41:00.812Z,99198.91
2023-01-09T11:43:39.226Z,99208.69
2023-01-09T11:46:08.279Z,99198.44
2023-01-09T11:48:40.772Z,99199.78
2023-01-09T11:51:18.806Z,99198.03
2023-01-09T11:53:58.893Z,99190.97
2023-01-09T11:56:25.710Z,99176.66
2023-01-09T11:58:52.684Z,99178.13
2023-01-09T12:01:51.124Z,99185.41
2023-01-09T12:04:51.533Z,99189.88
2023-01-09T12:07:37.279Z,99216.72
2023-01-09T12:10:15.495Z,99219.03
2023-01-09T12:13:07.046Z,99240.56
2023-01-09T12:15:44.439Z,99265.47
2023-01-09T12:18:34.725Z,99268.16
2023-01-09T12:21:06.172Z,99262.72
2023-01-09T12:23:47.926Z,99260.41
2023-01-09T12:26:14.485Z,99271.22
2023-01-09T12:29:02.879Z,99271.53
2023-01-09T12:31:55.732Z,99267.72
2023-01-09T12:34:50.533Z,99261.56
2023-01-09T12:37:56.751Z,99255.56
2023-01-09T12:41:08.280Z,99261.44
2023-01-09T12:44:02.265Z,99241.28
2023-01-09T12:46:48.275Z,99249.31
2023-01-09T12:49:18.793Z,99249.31
2023-01-09T12:52:09.632Z,99255.09
2023-01-09T12:54:45.075Z,99254.81
2023-01-09T12:57:11.642Z,99257.53
2023-01-09T13:00:04.386Z,99252.00
2023-01-09T13:02:42.248Z,99227.44
2023-01-09T13:05:21.940Z,99221.72
2023-01-09T13:07:54.483Z,99228.06
2023-01-09T13:10:30.894Z,99225.00
2023-01-09T13:12:59.254Z,99214.34
2023-01-09T13:15:38.126Z,99232.59
2023-01-09T13:18:32.769Z,99229.44
2023-01-09T13:21:01.211Z,99233.81
2023-01-09T13:23:42.005Z,99226.56
2023-01-09T13:26:14.789Z,99223.41
2023-01-09T13:28:47.243Z,99230.59
2023-01-09T13:31:38.346Z,99226.50
2023-01-09T13:34:21.545Z,99222.28
2023-01-09T13:36:51.688Z,99207.13
2023-01-09T13:39:26.015Z,99214.50
2023-01-09T13:42:21.315Z,99222.13
2023-01-09T13:44:50.344Z,99224.63
2023-01-09T13:47:22.721Z,99222.72
2023-01-09T13:49:49.623Z,99236.88
2023-01-09T13:52:37.795Z,99219.66
2023-01-09T13:55:26.157Z,99225.88
2023-01-09T13:58:05.002Z,99241.88
2023-01-09T14:00:38.137Z,99246.41
2023-01-09T14:03:26.460Z,99253.88
2023-01-09T14:05:52.919Z,99252.38
2023-01-09T14:08:22.254Z,99248.00
2023-01-09T14:10:57.948Z,99255.16
2023-01-09T14:13:28.059Z,99265.66
2023-01-09T14:16:20.717Z,99274.81
2023-01-09T14:19:13.299Z,99274.31
2023-01-09T14:21:51.058Z,99280.19
2023-01-09T14:24:41.071Z,99299.63
2023-01-09T14:27:45.312Z,99308.91
2023-01-09T14:30:37.997Z,99305.88
2023-01-09T14:33:26.007Z,99306.88
2023-01-09T14:36:04.906Z,99330.25
2023-01-09T14:38:51.467Z,99330.69
2023-01-09T14:41:47.541Z,99343.44
2023-01-09T14:44:33.129Z,99349.16
2023-01-09T14:47:23.855Z,99347.84
2023-01-09T14:49:56.964Z,99340.03
2023-01-09T14:52:28.886Z,99347.63
2023-01-09T14:54:59.863Z,99345.47
2023-01-09T14:57:32.173Z,99344.84
2023-01-09T15:00:06.798Z,99347.28
2023-01-09T15:02:36.825Z,99351.66
2023-01-09T15:05:09.651Z,99346.88
2023-01-09T15:07:44.334Z,99355.91
2023-01-09T15:10:20.647Z,99354.88
2023-01-09T15:12:49.924Z,99365.72
2023-01-09T15:15:18.027Z,99366.28
2023-01-09T15:17:50.306Z,99371.69
2023-01-09T15:20:22.180Z,99376.22
2023-01-09T15:22:51.204Z,99382.72
2023-01-09T15:25:38.085Z,99379.94
2023-01-09T15:28:40.364Z,99372.72
2023-01-09T15:31:15.163Z,99405.06
2023-01-09T15:33:44.586Z,99407.66
2023-01-09T15:36:17.154Z,99407.66
2023-01-09T15:38:45.675Z,99415.69
2023-01-09T15:41:39.102Z,99421.31
2023-01-09T15:44:12.112Z,99424.84
2023-01-09T15:46:40.158Z,99441.13
2023-01-09T15:49:11.487Z,99446.41
2023-01-09T15:51:38.398Z,99458.34
2023-01-09T15:54:05.434Z,99458.41
2023-01-09T15:56:33.393Z,99455.63
2023-01-09T15:59:01.097Z,99468.56
2023-01-09T16:01:30.183Z,99464.38
2023-01-09T16:04:15.894Z,99469.34
2023-01-09T16:06:48.302Z,99468.44
2023-01-09T16:09:17.637Z,99456.28
2023-01-09T16:11:52.169Z,99465.59
2023-01-09T16:14:22.103Z,99474.09
2023-01-09T16:16:50.927Z,99479.69
2023-01-09T16:19:31.650Z,99481.81
2023-01-09T16:22:00.780Z,99491.41
2023-01-09T16:24:39.309Z,99491.03
2023-01-09T16:27:36.024Z,99508.75
2023-01-09T16:30:05.976Z,99514.41
2023-01-09T16:32:36.660Z,99521.72
2023-01-09T16:35:07.686Z,99527.25
2023-01-09T16:37:34.725Z,99534.63
2023-01-09T16:40:22.505Z,99548.25
2023-01-09T16:43:00.632Z,99538.16
2023-01-09T16:45:29.896Z,99544.44
2023-01-09T16:47:58.037Z,99541.25
2023-01-09T16:50:25.236Z,99549.22
2023-01-09T16:52:52.639Z,99545.72
2023-01-09T16:55:19.261Z,99546.50
2023-01-09T16:57:45.863Z,99544.94
2023-01-09T17:00:20.405Z,99558.97
2023-01-09T17:02:46.990Z,99564.50
2023-01-09T17:05:13.655Z,99559.16
2023-01-09T17:07:40.290Z,99574.88
2023-01-09T17:10:15.118Z,99573.56
2023-01-09T17:12:42.848Z,99584.81
2023-01-09T17:15:10.528Z,99594.41
2023-01-09T17:17:37.035Z,99600.06
2023-01-09T17:20:07.633Z,99604.47
2023-01-09T17:22:34.123Z,99612.63
2023-01-09T17:25:19.284Z,99613.63
2023-01-09T17:28:04.694Z,99624.44
2023-01-09T17:30:31.256Z,99620.94
2023-01-09T17:32:57.835Z,99618.34
2023-01-09T17:35:24.323Z,99625.88
2023-01-09T17:37:50.970Z,99634.59
2023-01-09T17:40:23.336Z,99637.03
2023-01-09T17:42:49.955Z,99645.44
2023-01-09T17:45:16.695Z,99653.72
2023-01-09T17:47:43.391Z,99656.28
2023-01-09T17:50:18.379Z,99666.34
2023-01-09T17:52:45.092Z,99667.25
2023-01-09T17:55:11.690Z,99670.31
2023-01-09T17:57:38.450Z,99670.09
2023-01-09T18:00:06.465Z,99679.53
2023-01-09T18:02:33.234Z,99683.78
2023-01-09T18:04:59.874Z,99689.59
2023-01-09T18:07:26.471Z,99685.06
2023-01-09T18:09:53.514Z,99690.22
2023-01-09T18:12:20.221Z,99699.00
2023-01-09T18:14:48.010Z,99693.44
2023-01-09T18:17:14.606Z,99706.59
2023-01-09T18:19:41.342Z,99706.69
2023-01-09T18:22:07.899Z,99711.84
2023-01-09T18:24:34.846Z,99719.38
2023-01-09T18:27:01.476Z,99720.63
2023-01-09T18:29:28.069Z,99723.94
2023-01-09T18:31:54.634Z,99737.78
2023-01-09T18:34:21.363Z,99723.56
2023-01-09T18:36:48.011Z,99723.34
2023-01-09T18:39:14.735Z,99735.31
2023-01-09T18:41:41.376Z,99728.66
2023-01-09T18:44:08.826Z,99738.03
2023-01-09T18:46:38.160Z,99732.16
2023-01-09T18:49:05.514Z,99732.22
2023-01-09T18:51:34.523Z,99746.47
2023-01-09T18:54:01.061Z,99743.94
2023-01-09T18:56:27.657Z,99746.06
2023-01-09T18:58:56.743Z,99745.44
2023-01-09T19:01:24.748Z,99755.88
2023-01-09T19:03:51.515Z,99757.63
2023-01-09T19:06:18.191Z,99761.44
2023-01-09T19:08:44.887Z,99767.25
2023-01-09T19:11:11.522Z,99766.38
2023-01-09T19:13:38.628Z,99757.13
2023-01-09T19:16:06.547Z,99765.50
2023-01-09T19:18:38.249Z,99760.28
2023-01-09T19:21:12.624Z,99776.19
2023-01-09T19:23:41.037Z,99790.97
2023-01-09T19:26:08.927Z,99788.41
2023-01-09T19:28:36.458Z,99790.84
2023-01-09T19:31:03.121Z,99790.69
2023-01-09T19:33:29.653Z,99796.63
2023-01-09T19:35:56.700Z,99804.94
2023-01-09T19:38:23.365Z,99813.63
2023-01-09T19:40:50.328Z,99805.31
2023-01-09T19:43:26.183Z,99814.38
2023-01-09T19:45:56.772Z,99802.50
2023-01-09T19:48:24.086Z,99812.38
2023-01-09T19:50:50.885Z,99827.84
2023-01-09T19:53:17.437Z,99829.94
2023-01-09T19:55:43.966Z,99837.69
2023-01-09T19:58:11.199Z,99822.38
2023-01-09T20:00:37.700Z,99820.53
2023-01-09T20:03:04.460Z,99828.81
2023-01-09T20:05:31.228Z,99827.34
2023-01-09T20:07:57.785Z,99823.69
2023-01-09T20:10:24.617Z,99836.19
2023-01-09T20:12:51.681Z,99830.13
2023-01-09T20:15:18.263Z,99835.47
2023-01-09T20:17:44.840Z,99831.03
2023-01-09T20:20:11.700Z,99841.78
2023-01-09T20:22:38.231Z,99845.78
2023-01-09T20:25:05.216Z,99855.44
2023-01-09T20:27:31.793Z,99853.53
2023-01-09T20:29:58.327Z,99857.28
2023-01-09T20:32:24.923Z,99856.34
2023-01-09T20:34:51.870Z,99848.53
2023-01-09T20:37:18.430Z,99869.09
2023-01-09T20:39:45.075Z,99857.94
2023-01-09T20:42:11.849Z,99844.09
2023-01-09T20:44:38.360Z,99854.63
2023-01-09T20:47:04.925Z,99860.69
2023-01-09T20:49:31.560Z,99863.47
2023-01-09T20:51:58.356Z,99881.66
2023-01-09T20:54:25.067Z,99888.59
2023-01-09T20:56:51.851Z,99891.47
2023-01-09T20:59:22.344Z,99900.16
2023-01-09T21:01:49.557Z,99903.44
2023-01-09T21:04:18.058Z,99907.75
2023-01-09T21:06:44.703Z,99922.94
2023-01-09T21:09:11.278Z,99926.19
2023-01-09T21:11:37.949Z,99936.03
2023-01-09T21:14:04.434Z,99942.97
2023-01-09T21:16:31.074Z,99966.19
2023-01-09T21:18:57.818Z,99962.03
2023-01-09T21:21:27.384Z,99982.50
2023-01-09T21:23:56.854Z,99959.63
2023-01-09T21:26:27.626Z,99976.69
2023-01-09T21:28:55.967Z,99987.31
2023-01-09T21:31:33.908Z,99982.84
2023-01-09T21:34:02.976Z,100025.06
2023-01-09T21:36:29.481Z,99998.22
2023-01-09T21:38:59.412Z,100008.25
2023-01-09T21:41:44.771Z,100029.28
2023-01-09T21:44:31.725Z,100023.63
2023-01-09T21:47:00.879Z,100036.34
2023-01-09T21:49:31.214Z,100035.28
2023-01-09T21:51:58.422Z,100044.41
2023-01-09T21:54:25.025Z,100050.06
2023-01-09T21:56:52.196Z,100053.41
2023-01-09T21:59:19.276Z,100058.44
2023-01-09T22:01:46.271Z,100044.22
2023-01-09T22:04:14.730Z,100043.00
2023-01-09T22:06:41.569Z,100048.28
2023-01-09T22:09:08.451Z,100045.25
2023-01-09T22:11:35.028Z,100049.72
2023-01-09T22:14:02.021Z,100053.41
2023-01-09T22:16:28.747Z,100060.34
2023-01-09T22:18:56.429Z,100069.28
2023-01-09T22:21:24.706Z,100059.50
2023-01-09T22:23:51.417Z,100066.78
2023-01-09T22:26:18.570Z,100065.53
2023-01-09T22:28:46.343Z,100075.63
2023-01-09T22:31:18.898Z,100082.91
2023-01-09T22:33:50.872Z,100089.72
2023-01-09T22:36:17.815Z,100100.63
2023-01-09T22:38:44.472Z,100104.56
2023-01-09T22:41:11.175Z,100096.97
2023-01-09T22:43:37.804Z,100109.53
2023-01-09T22:46:08.598Z,100103.94
2023-01-09T22:48:37.030Z,100105.22
2023-01-09T22:51:06.195Z,100122.72
2023-01-09T22:53:32.724Z,100120.66
2023-01-09T22:56:02.807Z,100130.50
2023-01-09T22:58:33.170Z,100122.75
2023-01-09T23:01:00.053Z,100139.41
2023-01-09T23:03:27.823Z,100147.97
2023-01-09T23:06:04.062Z,100143.44
2023-01-09T23:08:31.826Z,100144.84
2023-01-09T23:10:58.715Z,100139.97
2023-01-09T23:13:25.849Z,100143.66
2023-01-09T23:15:53.340Z,100147.63
2023-01-09T23:18:20.627Z,100150.94
2023-01-09T23:20:55.650Z,100157.28
2023-01-09T23:23:24.411Z,100161.56
2023-01-09T23:25:52.910Z,100170.22
2023-01-09T23:28:20.163Z,100176.75
2023-01-09T23:30:47.340Z,100174.72
2023-01-09T23:33:14.277Z,100182.59
2023-01-09T23:35:41.018Z,100185.16
2023-01-09T23:38:07.705Z,100186.13
2023-01-09T23:40:38.769Z,100190.38
2023-01-09T23:43:11.507Z,100200.91
2023-01-09T23:45:46.621Z,100199.56
2023-01-09T23:48:15.337Z,100196.34
2023-01-09T23:50:50.348Z,100195.97
2023-01-09T23:53:17.958Z,100217.22
2023-01-09T23:55:45.064Z,100210.41
2023-01-09T23:58:11.694Z,100217.03
