createdAt,value
2023-03-06T00:01:33.683Z,95305.13
2023-03-06T00:04:02.079Z,95304.84
2023-03-06T00:06:30.979Z,95296.91
2023-03-06T00:08:59.760Z,95312.06
2023-03-06T00:11:30.328Z,95312.94
2023-03-06T00:13:58.807Z,95309.34
2023-03-06T00:16:27.503Z,95307.75
2023-03-06T00:18:56.205Z,95305.31
2023-03-06T00:21:30.985Z,95312.81
2023-03-06T00:23:59.769Z,95310.28
2023-03-06T00:26:30.066Z,95316.13
2023-03-06T00:28:59.229Z,95301.78
2023-03-06T00:31:27.821Z,95303.75
2023-03-06T00:33:56.311Z,95297.34
2023-03-06T00:36:25.339Z,95298.34
2023-03-06T00:38:53.783Z,95306.72
2023-03-06T00:41:22.670Z,95294.72
2023-03-06T00:43:52.484Z,95290.41
2023-03-06T00:46:21.093Z,95293.75
2023-03-06T00:48:49.689Z,95301.22
2023-03-06T00:51:20.074Z,95287.06
2023-03-06T00:53:48.715Z,95290.59
2023-03-06T00:56:19.564Z,95290.59
2023-03-06T00:58:48.299Z,95277.31
2023-03-06T01:01:18.514Z,95274.78
2023-03-06T01:03:47.284Z,95281.63
2023-03-06T01:06:16.234Z,95269.09
2023-03-06T01:08:44.896Z,95269.63
2023-03-06T01:11:13.730Z,95267.13
2023-03-06T01:13:42.616Z,95264.59
2023-03-06T01:16:14.169Z,95258.06
2023-03-06T01:18:44.584Z,95263.59
2023-03-06T01:21:14.587Z,95255.28
2023-03-06T01:23:43.795Z,95255.09
2023-03-06T01:26:13.297Z,95249.16
2023-03-06T01:28:42.486Z,95253.41
2023-03-06T01:31:11.460Z,95247.53
2023-03-06T01:33:40.324Z,95246.56
2023-03-06T01:36:13.096Z,95237.09
2023-03-06T01:38:41.645Z,95238.50
2023-03-06T01:41:11.279Z,95237.81
2023-03-06T01:43:42.586Z,95229.41
2023-03-06T01:46:35.018Z,95232.81
2023-03-06T01:49:07.448Z,95219.59
2023-03-06T01:51:40.778Z,95223.91
2023-03-06T01:54:11.355Z,95219.66
2023-03-06T01:56:41.462Z,95217.06
2023-03-06T01:59:10.056Z,95215.16
2023-03-06T02:01:40.212Z,95215.88
2023-03-06T02:04:09.456Z,95212.47
2023-03-06T02:06:43.603Z,95208.47
2023-03-06T02:09:14.087Z,95209.41
2023-03-06T02:11:44.388Z,95211.00
2023-03-06T02:14:14.304Z,95203.34
2023-03-06T02:16:43.584Z,95199.28
2023-03-06T02:19:22.680Z,95195.84
2023-03-06T02:21:53.103Z,95188.28
2023-03-06T02:24:29.777Z,95181.63
2023-03-06T02:27:01.853Z,95183.22
2023-03-06T02:29:31.829Z,95186.66
2023-03-06T02:32:00.737Z,95178.38
2023-03-06T02:34:59.429Z,95179.34
2023-03-06T02:37:30.310Z,95175.38
2023-03-06T02:40:03.370Z,95171.31
2023-03-06T02:42:33.575Z,95175.53
2023-03-06T02:45:03.839Z,95163.94
2023-03-06T02:47:32.479Z,95164.28
2023-03-06T02:50:01.060Z,95157.06
2023-03-06T02:52:33.961Z,95162.13
2023-03-06T02:55:02.742Z,95157.97
2023-03-06T02:57:33.343Z,95158.78
2023-03-06T03:00:01.857Z,95153.81
2023-03-06T03:02:30.556Z,95149.69
2023-03-06T03:04:59.541Z,95147.31
2023-03-06T03:07:28.069Z,95144.88
2023-03-06T03:09:56.956Z,95144.09
2023-03-06T03:12:25.833Z,95136.66
2023-03-06T03:14:56.209Z,95137.59
2023-03-06T03:17:25.541Z,95136.84
2023-03-06T03:19:54.707Z,95136.94
2023-03-06T03:22:23.384Z,95134.69
2023-03-06T03:24:52.068Z,95139.91
2023-03-06T03:27:20.854Z,95131.63
2023-03-06T03:29:49.351Z,95125.13
2023-03-06T03:32:19.961Z,95124.31
2023-03-06T03:34:48.401Z,95125.31
2023-03-06T03:37:17.656Z,95126.28
2023-03-06T03:39:46.521Z,95119.00
2023-03-06T03:42:15.371Z,95122.50
2023-03-06T03:44:43.973Z,95122.66
2023-03-06T03:47:12.693Z,95117.63
2023-03-06T03:49:42.875Z,95114.47
2023-03-06T03:52:11.685Z,95120.34
2023-03-06T03:54:40.575Z,95115.56
2023-03-06T03:57:09.152Z,95113.28
2023-03-06T03:59:37.649Z,95112.47
2023-03-06T04:02:06.300Z,95109.94
2023-03-06T04:04:35.379Z,95119.97
2023-03-06T04:07:05.505Z,95110.75
2023-03-06T04:09:34.236Z,95099.94
2023-03-06T04:14:49.280Z,95094.34
2023-03-06T04:17:17.874Z,95099.47
2023-03-06T04:19:46.491Z,95098.75
2023-03-06T04:22:16.717Z,95095.44
2023-03-06T04:24:49.081Z,95095.69
2023-03-06T04:27:17.887Z,95096.59
2023-03-06T04:29:46.375Z,95089.91
2023-03-06T04:32:16.296Z,95084.16
2023-03-06T04:34:44.821Z,95076.75
2023-03-06T04:37:22.139Z,95075.22
2023-03-06T04:39:50.777Z,95079.53
2023-03-06T04:42:21.746Z,95075.47
2023-03-06T04:44:50.416Z,95064.03
2023-03-06T04:47:19.323Z,95070.88
2023-03-06T04:49:48.904Z,95068.69
2023-03-06T04:52:17.480Z,95068.84
2023-03-06T04:54:47.497Z,95061.38
2023-03-06T04:57:16.390Z,95067.25
2023-03-06T04:59:44.952Z,95068.94
2023-03-06T05:02:13.995Z,95058.88
2023-03-06T05:04:42.720Z,95057.91
2023-03-06T05:07:11.787Z,95057.16
2023-03-06T05:09:42.874Z,95054.72
2023-03-06T05:12:12.853Z,95048.16
2023-03-06T05:14:41.353Z,95055.63
2023-03-06T05:17:10.344Z,95051.56
2023-03-06T05:19:38.988Z,95046.63
2023-03-06T05:22:14.871Z,95041.44
2023-03-06T05:24:43.682Z,95047.31
2023-03-06T05:27:16.538Z,95042.25
2023-03-06T05:29:45.432Z,95043.78
2023-03-06T05:32:14.575Z,95046.84
2023-03-06T05:34:43.398Z,95045.06
2023-03-06T05:37:12.235Z,95041.50
2023-03-06T05:39:41.571Z,95040.22
2023-03-06T05:42:10.321Z,95043.47
2023-03-06T05:44:41.840Z,95050.03
2023-03-06T05:47:12.119Z,95048.16
2023-03-06T05:49:41.709Z,95043.75
2023-03-06T05:52:11.085Z,95044.38
2023-03-06T05:54:43.263Z,95045.22
2023-03-06T05:57:11.746Z,95038.38
2023-03-06T05:59:43.334Z,95049.34
2023-03-06T06:02:12.032Z,95044.28
2023-03-06T06:04:40.214Z,95046.72
2023-03-06T06:07:12.895Z,95038.00
2023-03-06T06:09:41.772Z,95042.53
2023-03-06T06:12:11.782Z,95033.88
2023-03-06T06:14:42.005Z,95038.69
2023-03-06T06:17:13.152Z,95035.06
2023-03-06T06:19:41.795Z,95040.84
2023-03-06T06:22:10.852Z,95045.63
2023-03-06T06:24:39.810Z,95044.53
2023-03-06T06:27:08.824Z,95043.56
2023-03-06T06:29:37.397Z,95046.63
2023-03-06T06:32:08.411Z,95049.59
2023-03-06T06:34:37.162Z,95041.59
2023-03-06T06:37:05.845Z,95050.59
2023-03-06T06:39:35.098Z,95042.78
2023-03-06T06:42:27.994Z,95044.19
2023-03-06T06:44:53.172Z,95041.56
2023-03-06T06:47:25.105Z,95042.31
2023-03-06T06:49:55.857Z,95039.25
2023-03-06T06:52:24.848Z,95042.41
2023-03-06T06:54:53.810Z,95017.78
2023-03-06T06:57:22.817Z,95034.28
2023-03-06T06:59:53.709Z,95038.22
2023-03-06T07:02:24.275Z,95041.09
2023-03-06T07:05:04.071Z,95025.78
2023-03-06T07:07:33.452Z,95034.50
2023-03-06T07:10:02.736Z,95023.75
2023-03-06T07:12:35.277Z,95021.16
2023-03-06T07:15:04.705Z,95024.66
2023-03-06T07:17:34.666Z,95021.44
2023-03-06T07:20:04.095Z,95018.34
2023-03-06T07:22:44.800Z,95028.59
2023-03-06T07:25:44.364Z,95016.75
2023-03-06T07:28:18.551Z,95015.78
2023-03-06T07:30:53.334Z,95021.84
2023-03-06T07:33:24.064Z,95013.47
2023-03-06T07:35:53.248Z,95013.16
2023-03-06T07:38:22.306Z,95015.97
2023-03-06T07:40:54.427Z,95007.06
2023-03-06T07:43:24.789Z,95014.28
2023-03-06T07:45:59.500Z,95008.09
2023-03-06T07:48:30.138Z,95003.34
2023-03-06T07:51:01.881Z,95008.09
2023-03-06T07:53:30.904Z,94980.84
2023-03-06T07:56:00.783Z,95009.19
2023-03-06T07:58:30.904Z,95014.13
2023-03-06T08:00:59.940Z,95001.03
2023-03-06T08:03:30.820Z,95011.41
2023-03-06T08:06:07.564Z,95010.31
2023-03-06T08:08:44.771Z,95005.25
2023-03-06T08:11:18.013Z,94952.44
2023-03-06T08:13:48.971Z,95004.31
2023-03-06T08:16:29.248Z,95006.84
2023-03-06T08:19:00.012Z,95006.44
2023-03-06T08:21:29.634Z,94997.91
2023-03-06T08:23:58.352Z,95010.41
2023-03-06T08:26:31.724Z,95004.19
2023-03-06T08:29:02.677Z,94999.81
2023-03-06T08:31:33.529Z,94998.78
2023-03-06T08:34:04.824Z,94992.66
2023-03-06T08:36:38.282Z,94995.88
2023-03-06T08:39:07.241Z,94989.81
2023-03-06T08:41:36.228Z,94989.22
2023-03-06T08:44:05.857Z,94992.53
2023-03-06T08:46:35.404Z,94988.00
2023-03-06T08:49:06.401Z,94985.97
2023-03-06T08:51:35.110Z,94987.22
2023-03-06T08:54:03.837Z,94990.31
2023-03-06T08:56:34.144Z,94986.19
2023-03-06T08:59:05.073Z,94981.59
2023-03-06T09:01:35.354Z,94979.09
2023-03-06T09:04:07.310Z,94978.38
2023-03-06T09:06:38.177Z,94983.13
2023-03-06T09:09:08.187Z,94981.03
2023-03-06T09:11:37.245Z,94981.47
2023-03-06T09:14:07.324Z,94980.22
2023-03-06T09:16:36.149Z,94976.19
2023-03-06T09:19:06.118Z,94972.41
2023-03-06T09:21:37.244Z,94976.34
2023-03-06T09:24:06.796Z,94971.00
2023-03-06T09:26:45.393Z,94963.69
2023-03-06T09:29:16.515Z,94962.31
2023-03-06T09:31:45.480Z,94962.69
2023-03-06T09:34:15.551Z,94963.47
2023-03-06T09:36:56.036Z,94950.56
2023-03-06T09:39:27.490Z,94949.41
2023-03-06T09:41:57.652Z,94960.06
2023-03-06T09:44:27.989Z,94949.28
2023-03-06T09:47:12.410Z,94955.34
2023-03-06T09:49:50.442Z,94951.59
2023-03-06T09:52:31.209Z,94953.06
2023-03-06T09:55:02.834Z,94953.06
2023-03-06T09:57:35.347Z,94947.41
2023-03-06T10:00:08.316Z,94961.53
2023-03-06T10:02:43.217Z,94960.34
2023-03-06T10:05:17.371Z,94958.97
2023-03-06T10:07:48.829Z,94966.22
2023-03-06T10:10:21.738Z,94958.31
2023-03-06T10:12:57.986Z,94952.94
2023-03-06T10:15:34.049Z,94959.09
2023-03-06T10:18:05.551Z,94969.41
2023-03-06T10:20:45.186Z,94958.81
2023-03-06T10:23:30.352Z,94956.38
2023-03-06T10:26:02.136Z,94957.69
2023-03-06T10:28:36.104Z,94965.91
2023-03-06T10:31:12.415Z,94969.03
2023-03-06T10:33:49.266Z,94949.66
2023-03-06T10:36:21.612Z,94958.03
2023-03-06T10:38:53.414Z,94961.13
2023-03-06T10:41:26.098Z,94957.78
2023-03-06T10:44:20.409Z,94949.41
2023-03-06T10:46:52.637Z,94954.22
2023-03-06T10:49:27.776Z,94951.38
2023-03-06T10:52:23.017Z,94949.94
2023-03-06T10:54:51.673Z,94942.13
2023-03-06T10:57:25.220Z,94946.22
2023-03-06T10:59:55.188Z,94943.22
2023-03-06T11:02:28.589Z,94931.53
2023-03-06T11:04:58.716Z,94931.81
2023-03-06T11:07:29.738Z,94919.03
2023-03-06T11:10:04.537Z,94914.28
2023-03-06T11:12:34.435Z,94913.47
2023-03-06T11:15:28.049Z,94899.56
2023-03-06T11:18:01.432Z,94897.78
2023-03-06T11:20:48.665Z,94908.47
2023-03-06T11:23:25.754Z,94910.63
2023-03-06T11:25:59.185Z,94904.25
2023-03-06T11:28:30.423Z,94897.41
2023-03-06T11:31:03.307Z,94895.41
2023-03-06T11:33:39.453Z,94890.09
2023-03-06T11:36:17.201Z,94883.59
2023-03-06T11:38:50.672Z,94861.44
2023-03-06T11:41:29.549Z,94874.97
2023-03-06T11:44:10.188Z,94883.91
2023-03-06T11:46:41.172Z,94883.19
2023-03-06T11:49:17.471Z,94881.38
2023-03-06T11:51:51.404Z,94876.50
2023-03-06T11:54:21.898Z,94857.38
2023-03-06T11:56:54.965Z,94870.97
2023-03-06T11:59:36.067Z,94863.97
2023-03-06T12:02:08.960Z,94859.00
2023-03-06T12:04:43.540Z,94874.50
2023-03-06T12:07:29.876Z,94865.78
2023-03-06T12:10:07.637Z,94865.75
2023-03-06T12:12:58.896Z,94875.19
2023-03-06T12:15:41.624Z,94868.44
2023-03-06T12:18:23.081Z,94868.06
2023-03-06T12:21:02.422Z,94872.31
2023-03-06T12:23:45.899Z,94874.75
2023-03-06T12:26:31.273Z,94864.13
2023-03-06T12:29:10.818Z,94858.34
2023-03-06T12:31:54.489Z,94851.88
2023-03-06T12:34:31.308Z,94851.19
2023-03-06T12:37:06.124Z,94842.25
2023-03-06T12:39:49.183Z,94864.53
2023-03-06T12:42:42.897Z,94854.44
2023-03-06T12:45:35.005Z,94850.53
2023-03-06T12:48:04.776Z,94857.34
2023-03-06T12:50:37.194Z,94850.88
2023-03-06T12:53:10.648Z,94832.34
2023-03-06T12:55:42.742Z,94848.34
2023-03-06T12:58:42.953Z,94842.50
2023-03-06T13:01:20.245Z,94845.75
2023-03-06T13:03:59.373Z,94850.88
2023-03-06T13:06:39.248Z,94845.19
2023-03-06T13:09:19.326Z,94848.03
2023-03-06T13:12:10.244Z,94840.66
2023-03-06T13:14:55.293Z,94838.38
2023-03-06T13:17:37.777Z,94829.53
2023-03-06T13:20:29.149Z,94838.13
2023-03-06T13:23:00.758Z,94847.41
2023-03-06T13:25:39.693Z,94834.78
2023-03-06T13:28:24.786Z,94845.28
2023-03-06T13:30:56.166Z,94836.13
2023-03-06T13:33:58.299Z,94839.34
2023-03-06T13:36:32.495Z,94832.22
2023-03-06T13:39:08.946Z,94831.72
2023-03-06T13:41:56.312Z,94838.78
2023-03-06T13:44:51.163Z,94831.09
2023-03-06T13:47:59.070Z,94827.50
2023-03-06T13:50:40.518Z,94817.00
2023-03-06T13:53:31.777Z,94822.22
2023-03-06T13:56:11.095Z,94832.59
2023-03-06T13:58:56.332Z,94831.22
2023-03-06T14:01:29.686Z,94816.56
2023-03-06T14:04:35.344Z,94818.31
2023-03-06T14:07:12.403Z,94822.97
2023-03-06T14:09:44.735Z,94818.97
2023-03-06T14:12:19.253Z,94819.59
2023-03-06T14:14:50.925Z,94813.44
2023-03-06T14:17:25.143Z,94816.84
2023-03-06T14:19:59.075Z,94823.22
2023-03-06T14:22:27.827Z,94815.81
2023-03-06T14:24:59.975Z,94815.00
2023-03-06T14:27:44.280Z,94821.53
2023-03-06T14:30:15.263Z,94817.06
2023-03-06T14:32:47.597Z,94812.91
2023-03-06T14:35:29.610Z,94793.50
2023-03-06T14:38:03.347Z,94800.66
2023-03-06T14:40:37.825Z,94814.63
2023-03-06T14:43:23.708Z,94809.63
2023-03-06T14:45:55.148Z,94811.06
2023-03-06T14:48:24.367Z,94816.19
2023-03-06T14:50:57.883Z,94826.84
2023-03-06T14:53:29.075Z,94816.41
2023-03-06T14:56:04.395Z,94816.13
2023-03-06T14:58:35.419Z,94806.97
2023-03-06T15:01:09.116Z,94809.22
2023-03-06T15:03:44.313Z,94804.38
2023-03-06T15:06:19.889Z,94810.69
2023-03-06T15:08:50.409Z,94802.41
2023-03-06T15:11:19.285Z,94803.25
2023-03-06T15:14:02.446Z,94815.22
2023-03-06T15:16:45.595Z,94812.06
2023-03-06T15:19:20.582Z,94810.69
2023-03-06T15:21:52.197Z,94808.16
2023-03-06T15:24:35.486Z,94818.38
2023-03-06T15:27:06.164Z,94813.47
2023-03-06T15:29:35.446Z,94818.84
2023-03-06T15:32:31.299Z,94820.66
2023-03-06T15:35:29.106Z,94803.00
2023-03-06T15:37:59.928Z,94810.63
2023-03-06T15:40:32.016Z,94798.22
2023-03-06T15:43:00.916Z,94805.25
2023-03-06T15:45:32.299Z,94800.44
2023-03-06T15:50:31.776Z,94813.97
2023-03-06T15:53:05.945Z,94812.09
2023-03-06T15:55:34.901Z,94799.50
2023-03-06T15:58:04.856Z,94817.41
2023-03-06T16:00:35.980Z,94807.03
2023-03-06T16:03:04.920Z,94806.72
2023-03-06T16:05:36.574Z,94811.53
2023-03-06T16:08:07.001Z,94815.84
2023-03-06T16:10:39.376Z,94823.31
2023-03-06T16:13:11.699Z,94818.59
2023-03-06T16:15:44.234Z,94818.00
2023-03-06T16:18:14.540Z,94815.41
2023-03-06T16:20:44.051Z,94824.41
2023-03-06T16:23:15.624Z,94831.31
2023-03-06T16:25:48.102Z,94828.22
2023-03-06T16:28:17.819Z,94832.13
2023-03-06T16:30:47.255Z,94837.78
2023-03-06T16:33:17.879Z,94827.19
2023-03-06T16:35:47.433Z,94844.63
2023-03-06T16:38:18.035Z,94834.13
2023-03-06T16:40:48.503Z,94831.34
2023-03-06T16:43:42.911Z,94832.88
2023-03-06T16:46:16.653Z,94832.03
2023-03-06T16:48:45.718Z,94792.84
2023-03-06T16:51:16.154Z,94830.66
2023-03-06T16:53:48.980Z,94833.19
2023-03-06T16:56:22.445Z,94831.47
2023-03-06T16:58:52.448Z,94834.38
2023-03-06T17:01:21.903Z,94833.34
2023-03-06T17:03:51.345Z,94839.88
2023-03-06T17:06:21.866Z,94837.34
2023-03-06T17:08:52.635Z,94846.34
2023-03-06T17:11:21.638Z,94844.72
2023-03-06T17:13:50.353Z,94847.97
2023-03-06T17:16:19.031Z,94851.66
2023-03-06T17:18:49.721Z,94850.47
2023-03-06T17:21:18.538Z,94852.91
2023-03-06T17:23:48.434Z,94856.72
2023-03-06T17:26:39.077Z,94852.69
2023-03-06T17:29:07.885Z,94863.50
2023-03-06T17:31:36.684Z,94865.69
2023-03-06T17:34:08.184Z,94867.50
2023-03-06T17:36:37.170Z,94872.34
2023-03-06T17:39:08.773Z,94867.28
2023-03-06T17:41:39.111Z,94873.38
2023-03-06T17:44:08.210Z,94868.38
2023-03-06T17:46:37.709Z,94875.53
2023-03-06T17:49:06.485Z,94875.63
2023-03-06T17:51:35.078Z,94882.16
2023-03-06T17:54:06.879Z,94877.28
2023-03-06T17:56:35.470Z,94888.47
2023-03-06T17:59:05.624Z,94891.34
2023-03-06T18:01:34.460Z,94897.19
2023-03-06T18:04:04.594Z,94904.31
2023-03-06T18:06:37.167Z,94892.47
2023-03-06T18:09:07.280Z,94899.13
2023-03-06T18:11:37.449Z,94895.81
2023-03-06T18:14:07.478Z,94894.41
2023-03-06T18:16:37.265Z,94894.75
2023-03-06T18:19:08.132Z,94899.81
2023-03-06T18:21:37.222Z,94903.84
2023-03-06T18:24:05.912Z,94905.56
2023-03-06T18:26:34.932Z,94915.19
2023-03-06T18:29:05.093Z,94913.38
2023-03-06T18:31:36.975Z,94910.13
2023-03-06T18:34:07.672Z,94910.25
2023-03-06T18:36:37.245Z,94912.66
2023-03-06T18:39:08.934Z,94917.72
2023-03-06T18:41:41.567Z,94914.41
2023-03-06T18:44:10.110Z,94912.78
2023-03-06T18:46:40.563Z,94916.34
2023-03-06T18:49:09.106Z,94918.66
2023-03-06T18:51:37.904Z,94888.56
2023-03-06T18:54:07.796Z,94919.38
2023-03-06T18:56:36.521Z,94918.44
2023-03-06T18:59:06.809Z,94924.44
2023-03-06T19:01:35.703Z,94921.31
2023-03-06T19:04:08.218Z,94919.59
2023-03-06T19:06:40.006Z,94918.66
2023-03-06T19:09:11.950Z,94923.03
2023-03-06T19:11:45.837Z,94933.25
2023-03-06T19:14:15.916Z,94937.50
2023-03-06T19:16:44.945Z,94928.19
2023-03-06T19:19:15.073Z,94929.91
2023-03-06T19:21:43.884Z,94935.78
2023-03-06T19:24:14.357Z,94935.31
2023-03-06T19:26:43.479Z,94918.91
2023-03-06T19:29:12.534Z,94936.84
2023-03-06T19:31:42.469Z,94940.84
2023-03-06T19:34:11.795Z,94941.69
2023-03-06T19:36:43.282Z,94941.69
2023-03-06T19:39:16.016Z,94902.25
2023-03-06T19:41:44.526Z,94943.00
2023-03-06T19:44:14.954Z,94945.94
2023-03-06T19:46:47.586Z,94939.38
2023-03-06T19:49:22.458Z,94939.72
2023-03-06T19:51:52.353Z,94940.72
2023-03-06T19:54:24.791Z,94945.47
2023-03-06T19:56:56.290Z,94943.97
2023-03-06T19:59:25.186Z,94941.53
2023-03-06T20:01:53.645Z,94939.78
2023-03-06T20:04:24.148Z,94944.25
2023-03-06T20:06:54.276Z,94951.84
2023-03-06T20:09:23.416Z,94948.66
2023-03-06T20:11:54.960Z,94953.50
2023-03-06T20:14:23.742Z,94951.84
2023-03-06T20:16:53.243Z,94950.25
2023-03-06T20:19:23.039Z,94945.28
2023-03-06T20:21:51.824Z,94953.00
2023-03-06T20:24:22.314Z,94950.69
2023-03-06T20:26:52.837Z,94957.56
2023-03-06T20:29:21.964Z,94958.34
2023-03-06T20:31:50.606Z,94958.56
2023-03-06T20:34:19.482Z,94958.34
2023-03-06T20:36:48.007Z,94953.41
2023-03-06T20:39:21.807Z,94959.38
2023-03-06T20:41:52.297Z,94949.25
2023-03-06T20:44:21.210Z,94954.09
2023-03-06T20:46:53.313Z,94942.47
2023-03-06T20:49:22.659Z,94940.63
2023-03-06T20:51:51.399Z,94945.81
2023-03-06T20:54:20.362Z,94947.84
2023-03-06T20:56:52.116Z,94953.13
2023-03-06T20:59:20.905Z,94960.81
2023-03-06T21:01:49.831Z,94956.56
2023-03-06T21:04:18.569Z,94969.13
2023-03-06T21:06:49.681Z,94966.81
2023-03-06T21:09:19.154Z,94966.09
2023-03-06T21:11:48.136Z,94959.38
2023-03-06T21:14:18.687Z,94960.00
2023-03-06T21:16:47.859Z,94953.44
2023-03-06T21:19:16.968Z,94952.63
2023-03-06T21:21:45.627Z,94950.91
2023-03-06T21:24:21.232Z,94949.97
2023-03-06T21:26:51.468Z,94949.16
2023-03-06T21:29:21.799Z,94947.28
2023-03-06T21:31:53.589Z,94949.81
2023-03-06T21:34:22.398Z,94953.66
2023-03-06T21:36:51.369Z,94945.44
2023-03-06T21:39:20.218Z,94956.19
2023-03-06T21:41:49.103Z,94955.97
2023-03-06T21:44:17.566Z,94947.44
2023-03-06T21:46:47.776Z,94955.75
2023-03-06T21:49:16.725Z,94959.00
2023-03-06T21:51:48.103Z,94944.53
2023-03-06T21:54:16.666Z,94951.91
2023-03-06T21:56:46.249Z,94942.59
2023-03-06T21:59:16.460Z,94945.03
2023-03-06T22:01:44.877Z,94943.31
2023-03-06T22:04:20.715Z,94942.28
2023-03-06T22:06:49.768Z,94938.63
2023-03-06T22:09:20.171Z,94936.31
2023-03-06T22:11:49.435Z,94942.50
2023-03-06T22:14:19.103Z,94938.34
2023-03-06T22:16:47.736Z,94941.78
2023-03-06T22:19:17.438Z,94941.28
2023-03-06T22:21:46.084Z,94944.03
2023-03-06T22:24:14.752Z,94935.72
2023-03-06T22:26:43.642Z,94931.69
2023-03-06T22:29:12.340Z,94931.38
2023-03-06T22:31:40.840Z,94927.34
2023-03-06T22:34:09.268Z,94929.50
2023-03-06T22:36:41.581Z,94926.44
2023-03-06T22:39:14.413Z,94929.97
2023-03-06T22:41:43.054Z,94932.91
2023-03-06T22:44:16.881Z,94922.22
2023-03-06T22:46:45.901Z,94923.31
2023-03-06T22:49:17.075Z,94925.44
2023-03-06T22:51:47.186Z,94924.50
2023-03-06T22:54:18.538Z,94918.56
2023-03-06T22:56:47.638Z,94924.63
2023-03-06T22:59:16.578Z,94922.09
2023-03-06T23:01:45.538Z,94924.94
2023-03-06T23:04:14.566Z,94922.56
2023-03-06T23:06:44.878Z,94923.81
2023-03-06T23:09:17.592Z,94920.78
2023-03-06T23:11:46.522Z,94931.25
2023-03-06T23:14:15.888Z,94930.84
2023-03-06T23:16:44.977Z,94929.53
2023-03-06T23:19:13.955Z,94924.56
2023-03-06T23:21:42.518Z,94933.06
2023-03-06T23:24:17.189Z,94924.78
2023-03-06T23:26:45.983Z,94918.41
2023-03-06T23:29:14.676Z,94917.47
2023-03-06T23:31:46.051Z,94922.78
2023-03-06T23:34:14.628Z,94924.69
2023-03-06T23:36:43.304Z,94920.56
2023-03-06T23:39:14.982Z,94915.72
2023-03-06T23:41:45.867Z,94916.81
2023-03-06T23:44:14.696Z,94911.13
2023-03-06T23:46:46.040Z,94917.91
2023-03-06T23:49:14.771Z,94916.16
2023-03-06T23:51:45.964Z,94913.13
2023-03-06T23:54:16.126Z,94906.63
2023-03-06T23:56:44.820Z,94910.75
2023-03-06T23:59:13.402Z,94913.28
