createdAt,value
2022-10-29T00:02:26.621Z,12.82
2022-10-29T00:07:23.999Z,16.13
2022-10-29T00:12:21.234Z,19.55
2022-10-29T00:17:18.470Z,17.73
2022-10-29T00:22:15.985Z,11.48
2022-10-29T00:27:13.244Z,17.25
2022-10-29T00:32:10.543Z,24.83
2022-10-29T00:37:07.870Z,19.48
2022-10-29T00:42:05.159Z,15.18
2022-10-29T00:47:25.968Z,13.70
2022-10-29T00:52:26.807Z,15.00
2022-10-29T00:57:29.630Z,13.70
2022-10-29T01:02:27.787Z,20.02
2022-10-29T01:07:27.129Z,16.25
2022-10-29T01:12:44.626Z,11.32
2022-10-29T01:18:14.931Z,12.38
2022-10-29T01:23:18.615Z,17.13
2022-10-29T01:28:23.325Z,18.75
2022-10-29T01:33:27.625Z,9.18
2022-10-29T01:38:54.652Z,10.38
2022-10-29T01:44:02.012Z,12.88
2022-10-29T01:49:15.579Z,9.95
2022-10-29T01:54:16.579Z,10.07
2022-10-29T01:59:28.760Z,11.38
2022-10-29T02:05:06.265Z,17.00
2022-10-29T02:10:40.093Z,6.57
2022-10-29T02:15:47.967Z,10.77
2022-10-29T02:20:54.379Z,13.30
2022-10-29T02:25:53.612Z,13.50
2022-10-29T02:31:00.799Z,8.85
2022-10-29T02:36:08.570Z,10.63
2022-10-29T02:41:11.449Z,10.73
2022-10-29T02:46:19.944Z,23.25
2022-10-29T02:51:21.299Z,15.73
2022-10-29T02:56:19.991Z,9.93
2022-10-29T03:01:18.214Z,21.58
2022-10-29T03:11:17.379Z,9.07
2022-10-29T03:16:15.974Z,7.85
2022-10-29T03:21:13.917Z,12.88
2022-10-29T03:26:21.089Z,14.13
2022-10-29T03:31:19.025Z,31.98
2022-10-29T03:36:20.203Z,16.98
2022-10-29T03:46:18.491Z,14.63
2022-10-29T03:56:16.366Z,6.90
2022-10-29T04:01:14.699Z,8.45
2022-10-29T04:06:16.875Z,4.75
2022-10-29T04:11:15.090Z,5.82
2022-10-29T04:16:13.069Z,9.10
2022-10-29T04:31:49.966Z,7.05
2022-10-29T04:36:48.516Z,5.50
2022-10-29T04:41:49.717Z,14.95
2022-10-29T04:46:48.521Z,5.18
2022-10-29T04:51:47.209Z,10.65
2022-10-29T04:56:44.715Z,7.53
2022-10-29T05:01:43.523Z,10.88
2022-10-29T05:06:41.711Z,11.18
2022-10-29T05:11:41.230Z,5.93
2022-10-29T05:16:38.907Z,9.93
2022-10-29T05:21:38.961Z,6.13
2022-10-29T05:26:36.944Z,6.30
2022-10-29T05:31:39.200Z,7.63
2022-10-29T05:36:37.365Z,7.95
2022-10-29T05:41:35.395Z,4.20
2022-10-29T05:46:40.206Z,5.20
2022-10-29T05:51:44.904Z,6.07
2022-10-29T05:56:49.675Z,11.68
2022-10-29T06:01:48.062Z,7.75
2022-10-29T06:06:45.711Z,9.55
2022-10-29T06:11:43.679Z,11.32
2022-10-29T06:16:42.340Z,10.85
2022-10-29T06:21:41.044Z,6.50
2022-10-29T06:26:39.640Z,6.05
2022-10-29T06:31:37.314Z,6.38
2022-10-29T06:36:34.727Z,9.82
2022-10-29T06:41:32.242Z,6.72
2022-10-29T06:46:29.680Z,5.28
2022-10-29T06:51:27.352Z,13.60
2022-10-29T06:56:24.910Z,18.33
2022-10-29T07:01:23.604Z,16.20
2022-10-29T07:06:34.715Z,11.93
2022-10-29T07:11:32.142Z,7.97
2022-10-29T07:16:29.622Z,9.32
2022-10-29T07:21:27.158Z,6.40
2022-10-29T07:26:24.550Z,7.45
2022-10-29T07:31:21.842Z,4.78
2022-10-29T07:36:19.126Z,8.88
2022-10-29T07:41:16.557Z,10.38
2022-10-29T07:46:14.083Z,8.63
2022-10-29T07:51:11.638Z,9.15
2022-10-29T07:56:09.127Z,13.55
2022-10-29T08:01:06.610Z,5.82
2022-10-29T08:06:04.003Z,8.40
2022-10-29T08:11:02.731Z,5.03
2022-10-29T08:16:00.481Z,6.82
2022-10-29T08:20:58.115Z,10.05
2022-10-29T08:25:58.284Z,11.30
2022-10-29T08:30:55.524Z,12.18
2022-10-29T08:35:54.988Z,8.90
2022-10-29T08:41:13.853Z,13.40
2022-10-29T08:46:29.308Z,12.55
2022-10-29T08:51:37.025Z,9.20
2022-10-29T09:01:34.323Z,7.13
2022-10-29T09:06:46.544Z,8.63
2022-10-29T09:12:08.233Z,9.82
2022-10-29T09:17:21.163Z,8.60
2022-10-29T09:22:47.725Z,7.20
2022-10-29T09:27:55.389Z,6.63
2022-10-29T09:33:07.575Z,14.82
2022-10-29T09:38:15.164Z,5.57
2022-10-29T09:43:43.215Z,7.72
2022-10-29T09:49:08.554Z,8.95
2022-10-29T09:54:06.120Z,5.72
2022-10-29T09:59:26.431Z,9.48
2022-10-29T10:04:40.478Z,8.77
2022-10-29T10:10:00.182Z,5.90
2022-10-29T10:15:16.177Z,8.63
2022-10-29T10:20:28.136Z,6.78
2022-10-29T10:25:39.527Z,9.15
2022-10-29T10:30:36.881Z,12.40
2022-10-29T10:35:36.175Z,13.02
2022-10-29T10:40:33.540Z,9.67
2022-10-29T10:45:38.447Z,5.60
2022-10-29T10:50:37.432Z,12.00
2022-10-29T10:55:39.155Z,7.75
2022-10-29T11:00:41.408Z,10.00
2022-10-29T11:05:49.387Z,6.55
2022-10-29T11:10:49.643Z,9.45
2022-10-29T11:16:13.205Z,6.50
2022-10-29T11:21:29.097Z,6.35
2022-10-29T11:26:44.821Z,13.63
2022-10-29T11:32:14.149Z,9.88
2022-10-29T11:37:51.567Z,11.63
2022-10-29T11:42:49.154Z,5.75
2022-10-29T11:48:21.665Z,10.30
2022-10-29T11:53:32.940Z,7.35
2022-10-29T11:58:51.605Z,9.93
2022-10-29T12:04:01.002Z,8.95
2022-10-29T12:09:34.536Z,9.05
2022-10-29T12:14:33.489Z,19.83
2022-10-29T12:19:48.730Z,15.35
2022-10-29T12:25:12.461Z,10.60
2022-10-29T12:30:12.791Z,15.05
2022-10-29T12:35:25.896Z,13.50
2022-10-29T12:40:30.355Z,11.18
2022-10-29T12:45:43.399Z,8.73
2022-10-29T12:51:01.134Z,6.25
2022-10-29T12:55:58.913Z,6.45
2022-10-29T13:00:56.111Z,6.18
2022-10-29T13:05:53.365Z,8.30
2022-10-29T13:10:53.537Z,6.57
2022-10-29T13:15:59.386Z,12.30
2022-10-29T13:20:56.938Z,11.32
2022-10-29T13:25:59.074Z,11.52
2022-10-29T13:31:02.388Z,8.13
2022-10-29T13:36:09.251Z,12.48
2022-10-29T13:41:18.658Z,14.80
2022-10-29T13:46:27.405Z,7.55
2022-10-29T13:51:59.750Z,8.85
2022-10-29T13:57:09.031Z,14.45
2022-10-29T14:02:16.923Z,6.95
2022-10-29T14:07:31.242Z,9.70
2022-10-29T14:12:31.869Z,14.10
2022-10-29T14:17:31.113Z,10.55
2022-10-29T14:22:36.729Z,16.13
2022-10-29T14:27:33.953Z,7.63
2022-10-29T14:32:31.249Z,9.75
2022-10-29T14:37:48.878Z,14.13
2022-10-29T14:42:56.234Z,8.57
2022-10-29T14:47:59.363Z,12.48
2022-10-29T14:53:01.200Z,8.50
2022-10-29T14:58:11.776Z,15.50
2022-10-29T15:08:12.005Z,8.63
2022-10-29T15:13:35.617Z,8.70
2022-10-29T15:18:34.546Z,10.82
2022-10-29T15:23:35.780Z,13.15
2022-10-29T15:28:45.189Z,14.70
2022-10-29T15:33:42.549Z,9.38
2022-10-29T15:38:52.246Z,13.20
2022-10-29T15:43:57.810Z,22.30
2022-10-29T15:48:55.355Z,9.80
2022-10-29T15:53:54.120Z,22.02
2022-10-29T15:58:52.650Z,12.52
2022-10-29T16:03:49.911Z,16.30
2022-10-29T16:08:55.527Z,15.82
2022-10-29T16:13:55.161Z,17.83
2022-10-29T16:18:53.574Z,16.33
2022-10-29T16:23:51.559Z,32.47
2022-10-29T16:28:49.493Z,15.57
2022-10-29T16:33:47.997Z,17.17
2022-10-29T16:38:45.670Z,21.52
2022-10-29T16:43:44.424Z,12.98
2022-10-29T16:48:41.814Z,11.13
2022-10-29T16:53:39.260Z,9.77
2022-10-29T16:58:36.525Z,14.90
2022-10-29T17:03:34.417Z,18.20
2022-10-29T17:08:33.590Z,13.18
2022-10-29T17:13:30.794Z,25.27
2022-10-29T17:18:28.424Z,22.27
2022-10-29T17:23:26.044Z,15.70
2022-10-29T17:28:25.136Z,25.23
2022-10-29T17:33:22.428Z,16.90
2022-10-29T17:38:19.727Z,21.58
2022-10-29T17:43:16.912Z,24.00
2022-10-29T17:48:14.169Z,15.88
2022-10-29T17:53:11.571Z,25.65
2022-10-29T17:58:08.754Z,23.38
2022-10-29T18:03:06.340Z,22.20
2022-10-29T18:08:04.232Z,27.90
2022-10-29T18:13:01.768Z,22.17
2022-10-29T18:18:00.325Z,23.35
2022-10-29T18:22:58.003Z,17.10
2022-10-29T18:27:55.848Z,22.20
2022-10-29T18:32:53.225Z,30.95
2022-10-29T18:37:50.702Z,19.27
2022-10-29T18:42:48.640Z,28.08
2022-10-29T18:47:46.012Z,22.52
2022-10-29T18:52:43.519Z,22.38
2022-10-29T18:57:41.269Z,19.80
2022-10-29T19:02:39.388Z,20.23
2022-10-29T19:07:36.629Z,19.83
2022-10-29T19:12:34.201Z,20.25
2022-10-29T19:17:31.505Z,26.48
2022-10-29T19:22:30.612Z,25.77
2022-10-29T19:27:28.030Z,25.93
2022-10-29T19:32:25.347Z,14.13
2022-10-29T19:37:22.625Z,22.17
2022-10-29T19:42:20.021Z,22.92
2022-10-29T19:47:17.233Z,21.67
2022-10-29T19:52:14.579Z,18.20
2022-10-29T19:57:11.755Z,22.58
2022-10-29T20:02:10.958Z,17.33
2022-10-29T20:07:08.979Z,25.58
2022-10-29T20:12:06.661Z,23.27
2022-10-29T20:17:04.367Z,31.08
2022-10-29T20:22:01.794Z,35.85
2022-10-29T20:26:59.061Z,25.05
2022-10-29T20:31:56.840Z,24.92
2022-10-29T20:36:54.359Z,32.38
2022-10-29T20:41:52.102Z,30.10
2022-10-29T20:46:49.283Z,34.70
2022-10-29T20:51:46.586Z,27.73
2022-10-29T20:56:44.042Z,21.65
2022-10-29T21:01:41.329Z,29.83
2022-10-29T21:06:44.392Z,21.02
2022-10-29T21:11:42.278Z,25.75
2022-10-29T21:16:39.627Z,32.75
2022-10-29T21:21:37.003Z,22.70
2022-10-29T21:26:34.282Z,18.90
2022-10-29T21:31:31.478Z,27.60
2022-10-29T21:36:28.817Z,17.38
2022-10-29T21:41:26.050Z,26.42
2022-10-29T21:46:26.476Z,26.80
2022-10-29T21:51:24.021Z,18.90
2022-10-29T21:56:21.197Z,16.10
2022-10-29T22:01:20.036Z,19.48
2022-10-29T22:06:20.114Z,20.67
2022-10-29T22:11:17.416Z,21.38
2022-10-29T22:16:15.000Z,19.77
2022-10-29T22:21:16.633Z,23.92
2022-10-29T22:26:15.752Z,19.13
2022-10-29T22:31:13.280Z,25.42
2022-10-29T22:36:22.917Z,14.65
2022-10-29T22:41:20.580Z,24.10
2022-10-29T22:46:19.169Z,20.27
2022-10-29T22:51:22.243Z,20.08
2022-10-29T22:56:20.732Z,21.50
2022-10-29T23:01:20.891Z,24.98
2022-10-29T23:06:20.964Z,26.33
2022-10-29T23:11:24.234Z,21.92
2022-10-29T23:16:22.676Z,31.67
2022-10-29T23:21:20.645Z,28.95
2022-10-29T23:26:22.700Z,14.30
2022-10-29T23:31:25.132Z,16.95
2022-10-29T23:36:24.035Z,13.60
2022-10-29T23:41:21.284Z,15.95
2022-10-29T23:46:18.682Z,13.02
2022-10-29T23:51:16.438Z,16.02
2022-10-29T23:56:13.587Z,16.05
