createdAt,value
2017-08-18T05:04:35.071Z,93.20
2017-08-18T05:07:03.442Z,94.30
2017-08-18T05:09:31.808Z,94.60
2017-08-18T05:12:00.167Z,94.80
2017-08-18T05:14:28.516Z,94.90
2017-08-18T05:16:56.862Z,95.00
2017-08-18T05:19:25.277Z,95.10
2017-08-18T05:21:53.639Z,95.30
2017-08-18T05:24:22.000Z,95.20
2017-08-18T05:26:50.365Z,95.20
2017-08-18T05:29:18.727Z,95.30
2017-08-18T05:31:47.087Z,95.30
2017-08-18T05:34:16.831Z,95.20
2017-08-18T05:36:45.213Z,95.30
2017-08-18T05:39:13.578Z,95.20
2017-08-18T05:41:42.038Z,95.00
2017-08-18T05:44:10.390Z,95.30
2017-08-18T05:46:38.790Z,95.40
2017-08-18T05:49:07.134Z,95.40
2017-08-18T05:51:35.497Z,95.40
2017-08-18T05:54:03.859Z,95.30
2017-08-18T05:56:32.219Z,95.30
2017-08-18T05:59:00.936Z,95.30
2017-08-18T06:01:29.282Z,95.10
2017-08-18T06:03:57.662Z,95.10
2017-08-18T06:06:26.022Z,95.20
2017-08-18T06:08:54.385Z,95.20
2017-08-18T06:11:22.753Z,95.30
2017-08-18T06:13:51.113Z,95.10
2017-08-18T06:16:19.466Z,95.30
2017-08-18T06:18:47.819Z,95.10
2017-08-18T06:21:16.186Z,95.20
2017-08-18T06:23:44.543Z,95.20
2017-08-18T06:26:13.101Z,95.10
2017-08-18T06:28:41.440Z,95.00
2017-08-18T06:31:10.529Z,94.70
2017-08-18T06:33:38.878Z,94.70
2017-08-18T06:36:07.227Z,94.70
2017-08-18T06:38:35.582Z,94.90
2017-08-18T06:41:04.706Z,94.60
2017-08-18T06:43:33.079Z,94.60
2017-08-18T06:46:01.436Z,94.00
2017-08-18T06:48:29.825Z,94.10
2017-08-18T06:50:58.171Z,94.10
2017-08-18T06:53:26.524Z,94.20
2017-08-18T06:55:55.033Z,93.90
2017-08-18T06:58:23.373Z,93.70
2017-08-18T07:00:51.807Z,93.60
2017-08-18T07:03:20.167Z,93.30
2017-08-18T07:05:48.514Z,93.30
2017-08-18T07:08:19.589Z,93.20
2017-08-18T07:10:47.951Z,93.20
2017-08-18T07:13:16.308Z,93.40
2017-08-18T07:15:44.667Z,93.00
2017-08-18T07:18:13.031Z,93.40
2017-08-18T07:20:41.402Z,92.80
2017-08-18T07:23:09.824Z,92.80
2017-08-18T07:25:38.165Z,92.70
2017-08-18T07:28:06.531Z,92.70
2017-08-18T07:30:34.889Z,92.70
2017-08-18T07:33:03.259Z,92.30
2017-08-18T07:35:31.682Z,92.00
2017-08-18T07:38:00.039Z,91.80
2017-08-18T07:40:28.608Z,91.60
2017-08-18T07:42:56.960Z,91.70
2017-08-18T07:45:25.314Z,91.70
2017-08-18T07:47:53.677Z,91.40
2017-08-18T07:50:22.040Z,91.50
2017-08-18T07:52:50.387Z,91.30
2017-08-18T07:55:18.750Z,91.10
2017-08-18T07:57:47.138Z,90.70
2017-08-18T08:00:15.502Z,90.70
2017-08-18T08:02:43.904Z,90.80
2017-08-18T08:05:12.271Z,90.50
2017-08-18T08:07:40.632Z,90.60
2017-08-18T08:10:08.991Z,90.50
2017-08-18T08:12:37.349Z,90.20
2017-08-18T08:15:05.715Z,90.40
2017-08-18T08:17:34.117Z,90.30
2017-08-18T08:20:02.492Z,90.10
2017-08-18T08:22:30.838Z,89.80
2017-08-18T08:24:59.955Z,88.40
2017-08-18T08:27:28.335Z,88.40
2017-08-18T08:29:56.688Z,88.30
2017-08-18T08:32:25.030Z,88.50
2017-08-18T08:34:53.395Z,88.20
2017-08-18T08:37:22.045Z,88.10
2017-08-18T08:39:50.411Z,86.80
2017-08-18T08:42:18.849Z,86.80
2017-08-18T08:44:47.207Z,86.20
2017-08-18T08:47:15.571Z,85.90
2017-08-18T08:49:43.934Z,86.20
2017-08-18T08:52:12.304Z,84.30
2017-08-18T08:54:40.819Z,83.80
2017-08-18T08:57:09.359Z,83.20
2017-08-18T08:59:37.733Z,83.60
2017-08-18T09:02:06.083Z,83.50
2017-08-18T09:04:34.458Z,83.10
2017-08-18T09:07:03.795Z,83.00
2017-08-18T09:09:32.314Z,83.00
2017-08-18T09:12:00.840Z,83.20
2017-08-18T09:14:29.187Z,83.80
2017-08-18T09:16:58.315Z,82.80
2017-08-18T09:19:26.683Z,82.70
2017-08-18T09:21:55.032Z,83.10
2017-08-18T09:24:23.403Z,83.20
2017-08-18T09:26:51.769Z,84.10
2017-08-18T09:29:20.142Z,85.10
2017-08-18T09:31:48.544Z,84.40
2017-08-18T09:34:16.909Z,85.10
2017-08-18T09:36:45.285Z,84.50
2017-08-18T09:39:13.665Z,84.30
2017-08-18T09:41:42.015Z,84.30
2017-08-18T09:44:10.387Z,83.50
2017-08-18T09:46:38.748Z,83.30
2017-08-18T09:49:18.459Z,85.30
2017-08-18T09:51:58.176Z,85.00
2017-08-18T09:54:37.943Z,85.10
2017-08-18T09:57:17.470Z,85.10
2017-08-18T09:59:45.843Z,84.90
2017-08-18T10:02:14.230Z,84.90
2017-08-18T10:04:42.588Z,84.90
2017-08-18T10:07:11.187Z,82.70
2017-08-18T10:09:39.530Z,84.70
2017-08-18T10:12:08.662Z,85.00
2017-08-18T10:14:37.047Z,85.00
2017-08-18T10:17:05.420Z,84.10
2017-08-18T10:19:33.783Z,83.70
2017-08-18T10:22:02.128Z,84.90
2017-08-18T10:24:30.495Z,83.20
2017-08-18T10:26:58.866Z,82.50
2017-08-18T10:29:27.218Z,82.70
2017-08-18T10:31:55.591Z,82.80
2017-08-18T10:34:23.948Z,83.60
2017-08-18T10:36:52.323Z,83.00
2017-08-18T10:39:20.691Z,83.70
2017-08-18T10:41:49.090Z,82.80
2017-08-18T10:44:17.445Z,83.40
2017-08-18T10:46:45.821Z,83.00
2017-08-18T10:49:14.233Z,83.10
2017-08-18T10:51:42.601Z,84.50
2017-08-18T10:54:10.983Z,84.40
2017-08-18T10:56:39.651Z,83.20
2017-08-18T10:59:08.019Z,83.40
2017-08-18T11:01:36.510Z,83.70
2017-08-18T11:04:04.859Z,82.90
2017-08-18T11:06:33.223Z,83.50
2017-08-18T11:09:01.581Z,82.60
2017-08-18T11:11:29.989Z,83.80
2017-08-18T11:13:58.329Z,82.70
2017-08-18T11:16:26.687Z,82.90
2017-08-18T11:18:55.059Z,83.70
2017-08-18T11:21:23.427Z,83.30
2017-08-18T11:23:51.794Z,84.30
2017-08-18T11:26:20.145Z,88.30
2017-08-18T11:28:48.536Z,91.00
2017-08-18T11:31:17.095Z,92.20
2017-08-18T11:33:45.461Z,92.30
2017-08-18T11:36:13.806Z,92.30
2017-08-18T11:38:42.984Z,92.30
2017-08-18T11:41:11.342Z,92.30
2017-08-18T11:43:39.712Z,91.80
2017-08-18T11:46:08.125Z,91.30
2017-08-18T11:48:36.569Z,91.40
2017-08-18T11:51:05.020Z,91.00
2017-08-18T11:53:33.371Z,90.60
2017-08-18T11:56:01.783Z,90.50
2017-08-18T11:58:30.151Z,90.40
2017-08-18T12:00:58.613Z,89.90
2017-08-18T12:03:26.955Z,90.00
2017-08-18T12:05:55.502Z,90.00
2017-08-18T12:08:23.868Z,86.50
2017-08-18T12:10:52.888Z,86.90
2017-08-18T12:13:21.247Z,86.80
2017-08-18T12:15:49.650Z,87.20
2017-08-18T12:18:17.997Z,85.80
2017-08-18T12:20:46.379Z,87.90
2017-08-18T12:23:14.746Z,87.00
2017-08-18T12:25:43.203Z,86.80
2017-08-18T12:28:11.630Z,86.90
2017-08-18T12:30:40.017Z,87.40
2017-08-18T12:33:08.474Z,85.40
2017-08-18T12:35:37.000Z,85.70
2017-08-18T12:38:05.393Z,86.10
2017-08-18T12:40:33.766Z,86.60
2017-08-18T12:43:02.128Z,86.90
2017-08-18T12:45:30.582Z,86.50
2017-08-18T12:47:58.947Z,86.10
2017-08-18T12:50:27.320Z,85.60
2017-08-18T12:56:16.592Z,84.20
2017-08-18T12:58:45.086Z,82.50
2017-08-18T13:01:15.354Z,83.30
2017-08-18T13:03:43.804Z,83.20
2017-08-18T13:06:12.167Z,82.90
2017-08-18T13:08:40.533Z,82.70
2017-08-18T13:11:08.895Z,82.00
2017-08-18T13:13:37.274Z,80.60
2017-08-18T13:16:05.646Z,81.10
2017-08-18T13:18:34.129Z,81.40
2017-08-18T13:21:02.322Z,82.40
2017-08-18T13:23:31.479Z,79.90
2017-08-18T13:25:59.856Z,79.80
2017-08-18T13:28:28.088Z,80.30
2017-08-18T13:30:56.433Z,80.70
2017-08-18T13:33:25.478Z,82.00
2017-08-18T13:35:53.843Z,80.90
2017-08-18T13:38:22.194Z,81.80
2017-08-18T13:40:50.577Z,81.60
2017-08-18T13:43:18.936Z,81.30
2017-08-18T13:45:47.287Z,80.50
2017-08-18T13:48:15.657Z,81.50
2017-08-18T13:50:44.049Z,81.10
2017-08-18T13:53:12.435Z,80.10
2017-08-18T13:55:40.833Z,78.30
2017-08-18T13:58:09.193Z,78.70
2017-08-18T14:00:37.563Z,79.00
2017-08-18T14:03:05.916Z,78.40
2017-08-18T14:05:34.270Z,77.80
2017-08-18T14:08:02.827Z,77.60
2017-08-18T14:10:31.179Z,77.80
2017-08-18T14:12:59.582Z,76.50
2017-08-18T14:15:27.931Z,77.30
2017-08-18T14:17:56.285Z,77.00
2017-08-18T14:20:24.654Z,76.00
2017-08-18T14:22:53.011Z,76.40
2017-08-18T14:25:26.922Z,76.70
2017-08-18T14:27:55.298Z,76.60
2017-08-18T14:30:23.665Z,75.70
2017-08-18T14:32:52.038Z,75.20
2017-08-18T14:35:20.409Z,74.90
2017-08-18T14:37:48.801Z,75.20
2017-08-18T14:40:17.342Z,75.70
2017-08-18T14:42:45.700Z,74.80
2017-08-18T14:45:14.075Z,73.80
2017-08-18T14:47:42.722Z,72.00
2017-08-18T14:50:11.091Z,73.00
2017-08-18T14:52:39.459Z,72.80
2017-08-18T14:55:07.820Z,72.60
2017-08-18T14:57:36.198Z,71.50
2017-08-18T15:00:04.194Z,71.10
2017-08-18T15:02:32.553Z,71.50
2017-08-18T15:05:00.921Z,72.00
2017-08-18T15:07:29.299Z,72.20
2017-08-18T15:09:57.653Z,72.40
2017-08-18T15:12:26.026Z,73.00
2017-08-18T15:14:54.210Z,73.30
2017-08-18T15:17:22.595Z,73.30
2017-08-18T15:19:50.946Z,72.50
2017-08-18T15:22:19.303Z,72.50
2017-08-18T15:24:47.667Z,72.80
2017-08-18T15:27:16.031Z,71.10
2017-08-18T15:29:44.415Z,71.30
2017-08-18T15:32:12.776Z,71.00
2017-08-18T15:34:41.134Z,70.30
2017-08-18T15:37:09.497Z,70.50
2017-08-18T15:39:37.874Z,70.70
2017-08-18T15:42:06.433Z,70.80
2017-08-18T15:44:34.809Z,70.70
2017-08-18T15:47:03.195Z,70.90
2017-08-18T15:49:31.659Z,70.00
2017-08-18T15:52:00.013Z,70.10
2017-08-18T15:54:28.367Z,69.30
2017-08-18T15:56:56.730Z,69.80
2017-08-18T15:59:27.123Z,70.30
2017-08-18T16:01:55.473Z,70.80
2017-08-18T16:04:26.456Z,70.20
2017-08-18T16:06:57.089Z,70.00
2017-08-18T16:09:25.451Z,70.80
2017-08-18T16:11:53.828Z,71.10
2017-08-18T16:14:22.197Z,70.00
2017-08-18T16:16:50.563Z,69.40
2017-08-18T16:19:19.138Z,69.10
2017-08-18T16:21:47.818Z,68.20
2017-08-18T16:24:16.179Z,68.60
2017-08-18T16:26:44.540Z,68.40
2017-08-18T16:29:12.897Z,68.20
2017-08-18T16:31:46.196Z,68.90
2017-08-18T16:34:15.327Z,70.20
2017-08-18T16:36:43.688Z,69.50
2017-08-18T16:39:12.046Z,68.70
2017-08-18T16:41:40.413Z,68.10
2017-08-18T16:44:09.034Z,68.50
2017-08-18T16:46:37.412Z,67.20
2017-08-18T16:49:06.045Z,68.00
2017-08-18T16:51:34.397Z,66.80
2017-08-18T16:54:02.783Z,66.20
2017-08-18T16:56:31.222Z,66.70
2017-08-18T16:58:59.562Z,66.80
2017-08-18T17:01:28.683Z,67.20
2017-08-18T17:03:57.064Z,67.10
2017-08-18T17:06:25.653Z,67.80
2017-08-18T17:08:54.335Z,68.50
2017-08-18T17:11:22.690Z,69.00
2017-08-18T17:13:51.054Z,68.50
2017-08-18T17:16:19.453Z,69.10
2017-08-18T17:18:47.843Z,69.80
2017-08-18T17:21:16.264Z,69.80
2017-08-18T17:23:44.614Z,70.50
2017-08-18T17:26:12.974Z,71.00
2017-08-18T17:28:41.148Z,71.20
2017-08-18T17:31:09.709Z,71.10
2017-08-18T17:33:38.057Z,71.60
2017-08-18T17:36:06.768Z,71.20
2017-08-18T17:38:35.135Z,71.70
2017-08-18T17:41:03.664Z,71.70
2017-08-18T17:43:33.866Z,70.90
2017-08-18T17:46:02.422Z,70.40
2017-08-18T17:48:30.870Z,71.50
2017-08-18T17:50:59.274Z,70.80
2017-08-18T17:53:27.639Z,70.80
2017-08-18T17:55:55.987Z,71.60
2017-08-18T17:58:24.378Z,71.30
2017-08-18T18:00:52.746Z,71.60
2017-08-18T18:03:21.105Z,71.60
2017-08-18T18:05:49.580Z,72.20
2017-08-18T18:08:17.964Z,72.50
2017-08-18T18:10:46.331Z,72.70
2017-08-18T18:13:14.718Z,73.50
2017-08-18T18:15:43.075Z,73.30
2017-08-18T18:18:11.435Z,73.10
2017-08-18T18:20:39.785Z,73.30
2017-08-18T18:23:08.162Z,74.20
2017-08-18T18:25:36.553Z,74.90
2017-08-18T18:28:04.914Z,74.70
2017-08-18T18:30:33.479Z,75.40
2017-08-18T18:33:01.848Z,75.00
2017-08-18T18:35:30.016Z,75.40
2017-08-18T18:37:58.382Z,76.10
2017-08-18T18:40:26.788Z,77.50
2017-08-18T18:42:55.151Z,78.30
2017-08-18T18:45:23.541Z,80.00
2017-08-18T18:47:52.125Z,79.70
2017-08-18T18:50:20.554Z,80.70
2017-08-18T18:52:48.925Z,81.00
2017-08-18T18:55:17.286Z,80.70
2017-08-18T18:57:45.638Z,80.70
2017-08-18T19:00:13.986Z,80.00
2017-08-18T19:02:42.583Z,79.90
2017-08-18T19:05:11.062Z,80.60
2017-08-18T19:07:39.414Z,81.00
2017-08-18T19:10:07.818Z,80.90
2017-08-18T19:12:36.271Z,80.70
2017-08-18T19:15:04.636Z,80.70
2017-08-18T19:17:33.006Z,81.10
2017-08-18T19:20:01.381Z,80.10
2017-08-18T19:22:29.735Z,79.50
2017-08-18T19:24:58.100Z,79.20
2017-08-18T19:27:26.472Z,79.00
2017-08-18T19:29:54.826Z,77.70
2017-08-18T19:32:23.179Z,78.30
2017-08-18T19:34:51.574Z,79.20
2017-08-18T19:37:19.947Z,81.20
2017-08-18T19:39:48.436Z,89.80
2017-08-18T19:42:17.457Z,90.70
2017-08-18T19:44:45.996Z,91.50
2017-08-18T19:47:14.365Z,92.50
2017-08-18T19:49:42.762Z,92.80
2017-08-18T19:52:11.155Z,93.20
2017-08-18T19:54:39.519Z,93.70
2017-08-18T19:57:07.886Z,94.20
2017-08-18T19:59:36.243Z,94.50
2017-08-18T20:02:04.683Z,94.50
2017-08-18T20:04:33.313Z,94.70
2017-08-18T20:07:01.699Z,94.90
2017-08-18T20:09:30.099Z,94.90
2017-08-18T20:11:58.477Z,95.00
2017-08-18T20:14:26.826Z,95.00
2017-08-18T20:16:55.497Z,95.00
2017-08-18T20:19:23.854Z,95.10
2017-08-18T20:21:52.216Z,95.10
2017-08-18T20:24:21.325Z,95.10
2017-08-18T20:26:49.851Z,95.00
2017-08-18T20:29:18.982Z,95.00
2017-08-18T20:31:47.340Z,95.00
2017-08-18T20:34:15.707Z,94.90
2017-08-18T20:36:44.344Z,94.70
2017-08-18T20:39:12.734Z,94.70
2017-08-18T20:41:41.278Z,94.70
2017-08-18T20:44:09.778Z,94.70
2017-08-18T20:46:38.163Z,94.60
2017-08-18T20:49:06.547Z,94.60
2017-08-18T20:51:34.968Z,94.40
2017-08-18T20:54:03.336Z,94.30
2017-08-18T20:56:31.967Z,94.20
2017-08-18T20:59:00.341Z,94.10
2017-08-18T21:01:28.695Z,93.70
2017-08-18T21:03:57.832Z,93.00
2017-08-18T21:06:26.209Z,92.90
2017-08-18T21:08:54.563Z,92.70
2017-08-18T21:11:22.937Z,92.60
2017-08-18T21:13:51.325Z,92.70
2017-08-18T21:16:19.896Z,92.50
2017-08-18T21:19:23.854Z,92.40
2017-08-18T21:21:52.217Z,92.20
2017-08-18T21:24:20.601Z,92.10
2017-08-18T21:26:48.970Z,92.00
2017-08-18T21:29:17.340Z,91.80
2017-08-18T21:31:45.512Z,91.70
2017-08-18T21:34:13.871Z,91.50
2017-08-18T21:36:42.243Z,91.20
2017-08-18T21:39:10.836Z,91.30
2017-08-18T21:41:39.292Z,91.10
2017-08-18T21:44:07.940Z,91.10
2017-08-18T21:46:37.055Z,91.10
2017-08-18T21:49:05.425Z,91.00
2017-08-18T21:51:33.813Z,90.80
2017-08-18T21:54:02.197Z,90.80
2017-08-18T21:56:30.575Z,90.80
2017-08-18T21:58:58.964Z,90.70
2017-08-18T22:01:27.475Z,90.60
2017-08-18T22:03:56.562Z,90.40
2017-08-18T22:06:24.961Z,90.60
2017-08-18T22:08:53.127Z,90.30
2017-08-18T22:11:21.516Z,90.10
2017-08-18T22:13:49.874Z,90.10
2017-08-18T22:16:18.391Z,90.00
2017-08-18T22:18:46.769Z,90.00
2017-08-18T22:21:15.133Z,90.00
2017-08-18T22:23:43.482Z,89.80
2017-08-18T22:26:12.618Z,89.10
2017-08-18T22:28:41.122Z,89.00
2017-08-18T22:31:09.504Z,88.90
2017-08-18T22:33:37.944Z,88.30
2017-08-18T22:36:06.318Z,88.40
2017-08-18T22:38:34.798Z,88.40
2017-08-18T22:41:03.134Z,88.00
2017-08-18T22:43:31.491Z,87.90
2017-08-18T22:45:59.884Z,88.10
2017-08-18T22:48:28.252Z,88.00
2017-08-18T22:50:56.638Z,88.00
2017-08-18T22:53:25.004Z,87.90
2017-08-18T22:55:53.365Z,88.00
2017-08-18T22:58:22.009Z,87.80
2017-08-18T23:00:50.448Z,87.60
2017-08-18T23:03:18.864Z,87.70
2017-08-18T23:05:47.210Z,87.70
2017-08-18T23:08:15.575Z,87.90
2017-08-18T23:10:43.939Z,88.10
2017-08-18T23:13:12.529Z,87.40
2017-08-18T23:15:40.879Z,87.60
2017-08-18T23:18:09.341Z,87.20
2017-08-18T23:20:37.690Z,86.70
2017-08-18T23:23:06.085Z,87.00
2017-08-18T23:25:34.451Z,86.90
2017-08-18T23:28:02.829Z,86.60
2017-08-18T23:30:31.185Z,86.10
2017-08-18T23:32:59.632Z,86.10
2017-08-18T23:35:27.996Z,86.20
2017-08-18T23:37:56.348Z,85.70
2017-08-18T23:40:24.925Z,85.60
2017-08-18T23:42:53.389Z,85.30
2017-08-18T23:45:21.824Z,85.10
2017-08-18T23:47:50.179Z,84.70
2017-08-18T23:50:18.534Z,84.90
2017-08-18T23:52:46.955Z,85.30
2017-08-18T23:55:15.306Z,85.30
2017-08-18T23:57:43.669Z,84.80
