createdAt,value
2017-07-27T00:02:07.923Z,93664.61
2017-07-27T00:04:35.734Z,93654.27
2017-07-27T00:07:03.615Z,93662.88
2017-07-27T00:09:31.325Z,93656.25
2017-07-27T00:11:59.068Z,93664.72
2017-07-27T00:14:26.782Z,93668.14
2017-07-27T00:16:54.607Z,93656.77
2017-07-27T00:19:22.476Z,93664.00
2017-07-27T00:21:50.231Z,93661.69
2017-07-27T00:24:17.991Z,93660.55
2017-07-27T00:26:45.798Z,93662.88
2017-07-27T00:29:13.503Z,93666.61
2017-07-27T00:31:41.233Z,93674.95
2017-07-27T00:34:08.919Z,93656.06
2017-07-27T00:36:37.568Z,93666.00
2017-07-27T00:39:05.303Z,93669.09
2017-07-27T00:41:33.016Z,93672.19
2017-07-27T00:44:00.798Z,93676.73
2017-07-27T00:46:28.528Z,93680.34
2017-07-27T00:48:56.316Z,93675.25
2017-07-27T00:51:23.989Z,93680.74
2017-07-27T00:53:51.833Z,93684.02
2017-07-27T00:56:19.605Z,93676.59
2017-07-27T00:58:47.342Z,93678.16
2017-07-27T01:01:15.092Z,93685.83
2017-07-27T01:03:42.812Z,93682.98
2017-07-27T01:06:10.604Z,93681.29
2017-07-27T01:08:38.318Z,93688.08
2017-07-27T01:11:06.013Z,93683.70
2017-07-27T01:13:33.756Z,93684.38
2017-07-27T01:16:01.507Z,93697.84
2017-07-27T01:18:29.217Z,93693.41
2017-07-27T01:20:57.162Z,93699.13
2017-07-27T01:23:24.871Z,93697.87
2017-07-27T01:25:52.577Z,93700.97
2017-07-27T01:28:20.373Z,93697.45
2017-07-27T01:30:48.071Z,93695.78
2017-07-27T01:33:15.788Z,93697.52
2017-07-27T01:35:43.645Z,93704.60
2017-07-27T01:38:11.353Z,93702.91
2017-07-27T01:40:39.206Z,93696.54
2017-07-27T01:43:06.993Z,93703.73
2017-07-27T01:45:34.693Z,93703.73
2017-07-27T01:48:02.506Z,93700.66
2017-07-27T01:50:30.244Z,93703.36
2017-07-27T01:52:57.937Z,93694.59
2017-07-27T01:55:25.735Z,93701.18
2017-07-27T01:57:53.467Z,93701.55
2017-07-27T02:00:21.260Z,93698.58
2017-07-27T02:02:49.417Z,93704.19
2017-07-27T02:05:17.128Z,93704.88
2017-07-27T02:07:44.916Z,93707.98
2017-07-27T02:10:12.700Z,93710.77
2017-07-27T02:12:40.408Z,93713.50
2017-07-27T02:15:08.168Z,93712.59
2017-07-27T02:17:35.925Z,93715.59
2017-07-27T02:20:03.699Z,93721.17
2017-07-27T02:22:31.392Z,93718.47
2017-07-27T02:24:59.114Z,93726.13
2017-07-27T02:27:26.887Z,93718.38
2017-07-27T02:29:54.600Z,93719.66
2017-07-27T02:32:22.354Z,93728.91
2017-07-27T02:34:50.094Z,93722.81
2017-07-27T02:37:17.798Z,93725.81
2017-07-27T02:39:45.773Z,93724.08
2017-07-27T02:42:13.493Z,93725.63
2017-07-27T02:44:41.322Z,93730.48
2017-07-27T02:47:09.072Z,93726.32
2017-07-27T02:49:36.830Z,93732.66
2017-07-27T02:52:04.688Z,93723.95
2017-07-27T02:54:32.446Z,93728.33
2017-07-27T02:57:00.144Z,93733.97
2017-07-27T02:59:27.943Z,93729.14
2017-07-27T03:01:55.673Z,93733.42
2017-07-27T03:04:23.485Z,93737.36
2017-07-27T03:06:51.160Z,93739.12
2017-07-27T03:09:18.923Z,93745.77
2017-07-27T03:11:46.624Z,93742.64
2017-07-27T03:14:14.610Z,93737.61
2017-07-27T03:16:43.265Z,93738.27
2017-07-27T03:19:10.986Z,93746.25
2017-07-27T03:21:38.720Z,93738.82
2017-07-27T03:24:06.472Z,93738.58
2017-07-27T03:26:34.219Z,93736.58
2017-07-27T03:29:02.050Z,93741.28
2017-07-27T03:31:29.831Z,93740.58
2017-07-27T03:33:57.527Z,93741.00
2017-07-27T03:36:25.304Z,93741.00
2017-07-27T03:38:53.051Z,93745.73
2017-07-27T03:41:20.819Z,93749.53
2017-07-27T03:43:48.615Z,93747.01
2017-07-27T03:46:16.686Z,93746.34
2017-07-27T03:48:44.429Z,93748.69
2017-07-27T03:51:12.142Z,93754.54
2017-07-27T03:53:39.882Z,93749.36
2017-07-27T03:56:07.762Z,93753.08
2017-07-27T03:58:35.487Z,93753.45
2017-07-27T04:01:03.250Z,93746.55
2017-07-27T04:03:31.026Z,93751.14
2017-07-27T04:05:58.724Z,93744.33
2017-07-27T04:08:26.595Z,93746.27
2017-07-27T04:10:54.309Z,93754.98
2017-07-27T04:13:22.016Z,93745.45
2017-07-27T04:15:49.746Z,93750.11
2017-07-27T04:18:17.545Z,93754.30
2017-07-27T04:20:45.225Z,93752.33
2017-07-27T04:23:13.034Z,93756.25
2017-07-27T04:25:40.841Z,93755.38
2017-07-27T04:28:08.593Z,93761.34
2017-07-27T04:30:36.299Z,93759.99
2017-07-27T04:33:04.080Z,93763.92
2017-07-27T04:35:31.928Z,93766.34
2017-07-27T04:37:59.620Z,93768.16
2017-07-27T04:40:27.498Z,93771.86
2017-07-27T04:42:55.192Z,93772.48
2017-07-27T04:45:23.031Z,93765.02
2017-07-27T04:47:51.241Z,93760.20
2017-07-27T04:50:18.941Z,93767.31
2017-07-27T04:52:46.640Z,93767.31
2017-07-27T04:55:14.427Z,93765.77
2017-07-27T04:57:53.805Z,93771.11
2017-07-27T05:00:21.742Z,93772.20
2017-07-27T05:02:49.447Z,93769.36
2017-07-27T05:05:17.157Z,93765.89
2017-07-27T05:07:45.401Z,93771.73
2017-07-27T05:10:13.197Z,93770.47
2017-07-27T05:12:40.902Z,93773.86
2017-07-27T05:15:08.682Z,93773.23
2017-07-27T05:17:36.458Z,93771.56
2017-07-27T05:20:04.189Z,93764.53
2017-07-27T05:22:32.057Z,93772.98
2017-07-27T05:24:59.767Z,93772.63
2017-07-27T05:27:27.556Z,93771.48
2017-07-27T05:29:55.364Z,93776.33
2017-07-27T05:32:23.048Z,93762.33
2017-07-27T05:34:50.814Z,93774.48
2017-07-27T05:37:18.649Z,93776.50
2017-07-27T05:39:46.846Z,93772.87
2017-07-27T05:42:14.637Z,93772.39
2017-07-27T05:44:42.404Z,93765.87
2017-07-27T05:47:10.253Z,93767.36
2017-07-27T05:49:37.993Z,93763.17
2017-07-27T05:52:05.867Z,93774.06
2017-07-27T05:54:33.613Z,93774.19
2017-07-27T05:57:01.344Z,93763.72
2017-07-27T05:59:29.118Z,93769.42
2017-07-27T06:01:56.867Z,93770.84
2017-07-27T06:04:24.697Z,93773.11
2017-07-27T06:06:52.492Z,93771.48
2017-07-27T06:09:20.171Z,93783.20
2017-07-27T06:11:48.040Z,93786.34
2017-07-27T06:14:15.781Z,93790.30
2017-07-27T06:16:43.533Z,93792.34
2017-07-27T06:19:11.356Z,93787.92
2017-07-27T06:21:39.075Z,93789.34
2017-07-27T06:24:06.914Z,93793.81
2017-07-27T06:26:34.640Z,93793.77
2017-07-27T06:29:02.471Z,93802.11
2017-07-27T06:31:30.351Z,93797.02
2017-07-27T06:33:58.134Z,93802.27
2017-07-27T06:36:25.917Z,93796.97
2017-07-27T06:38:53.706Z,93796.02
2017-07-27T06:41:21.526Z,93802.20
2017-07-27T06:43:49.331Z,93806.21
2017-07-27T06:46:17.356Z,93816.08
2017-07-27T06:48:45.048Z,93810.41
2017-07-27T06:51:12.835Z,93818.80
2017-07-27T06:53:40.546Z,93813.48
2017-07-27T06:56:08.370Z,93807.47
2017-07-27T06:58:36.178Z,93813.94
2017-07-27T07:01:03.947Z,93813.89
2017-07-27T07:03:31.704Z,93816.62
2017-07-27T07:05:59.417Z,93812.70
2017-07-27T07:08:27.159Z,93809.45
2017-07-27T07:10:54.972Z,93801.75
2017-07-27T07:13:22.706Z,93805.34
2017-07-27T07:15:50.530Z,93800.69
2017-07-27T07:18:18.231Z,93805.02
2017-07-27T07:20:46.013Z,93796.46
2017-07-27T07:23:13.752Z,93802.23
2017-07-27T07:25:41.565Z,93798.98
2017-07-27T07:30:43.156Z,93804.89
2017-07-27T07:33:10.990Z,93795.86
2017-07-27T07:35:39.509Z,93801.46
2017-07-27T07:38:07.316Z,93796.89
2017-07-27T07:40:35.247Z,93795.98
2017-07-27T07:43:02.935Z,93798.22
2017-07-27T07:45:30.705Z,93796.89
2017-07-27T07:47:58.437Z,93799.79
2017-07-27T07:50:26.129Z,93785.61
2017-07-27T07:52:53.920Z,93789.91
2017-07-27T07:55:21.644Z,93796.33
2017-07-27T07:57:50.040Z,93789.23
2017-07-27T08:00:17.819Z,93788.92
2017-07-27T08:02:45.720Z,93783.92
2017-07-27T08:05:13.424Z,93783.78
2017-07-27T08:07:41.219Z,93780.90
2017-07-27T08:10:20.595Z,93777.53
2017-07-27T08:12:49.004Z,93780.13
2017-07-27T08:15:16.740Z,93782.06
2017-07-27T08:17:44.556Z,93786.28
2017-07-27T08:20:12.331Z,93783.48
2017-07-27T08:22:40.041Z,93786.33
2017-07-27T08:25:07.745Z,93791.67
2017-07-27T08:27:35.690Z,93790.08
2017-07-27T08:30:03.450Z,93789.42
2017-07-27T08:32:31.338Z,93796.74
2017-07-27T08:34:59.057Z,93793.59
2017-07-27T08:37:26.832Z,93788.63
2017-07-27T08:39:54.596Z,93786.67
2017-07-27T08:42:22.350Z,93780.91
2017-07-27T08:44:50.179Z,93776.70
2017-07-27T08:47:17.892Z,93772.91
2017-07-27T08:49:45.869Z,93780.75
2017-07-27T08:52:13.697Z,93790.25
2017-07-27T08:54:41.486Z,93785.26
2017-07-27T08:57:09.229Z,93780.20
2017-07-27T08:59:37.071Z,93783.34
2017-07-27T09:02:04.812Z,93772.74
2017-07-27T09:04:32.657Z,93776.02
2017-07-27T09:07:00.443Z,93771.55
2017-07-27T09:09:28.157Z,93773.36
2017-07-27T09:11:56.562Z,93771.88
2017-07-27T09:14:24.347Z,93772.77
2017-07-27T09:16:52.114Z,93768.39
2017-07-27T09:19:19.818Z,93773.73
2017-07-27T09:21:47.815Z,93779.33
2017-07-27T09:24:15.797Z,93779.95
2017-07-27T09:26:43.968Z,93782.23
2017-07-27T09:29:11.932Z,93774.13
2017-07-27T09:31:39.690Z,93767.86
2017-07-27T09:34:07.481Z,93765.70
2017-07-27T09:36:35.188Z,93768.00
2017-07-27T09:39:02.951Z,93775.72
2017-07-27T09:41:30.740Z,93775.23
2017-07-27T09:43:58.454Z,93760.73
2017-07-27T09:46:26.281Z,93765.49
2017-07-27T09:48:54.023Z,93756.94
2017-07-27T09:51:21.795Z,93759.54
2017-07-27T09:53:49.531Z,93752.80
2017-07-27T09:56:17.238Z,93758.65
2017-07-27T09:58:45.020Z,93752.59
2017-07-27T10:01:12.735Z,93753.27
2017-07-27T10:03:40.490Z,93743.56
2017-07-27T10:06:08.306Z,93740.30
2017-07-27T10:08:36.058Z,93736.18
2017-07-27T10:11:03.839Z,93745.30
2017-07-27T10:13:31.544Z,93739.12
2017-07-27T10:15:59.273Z,93741.47
2017-07-27T10:18:27.053Z,93745.19
2017-07-27T10:20:54.736Z,93733.95
2017-07-27T10:23:22.569Z,93729.87
2017-07-27T10:25:50.495Z,93735.47
2017-07-27T10:28:18.364Z,93718.88
2017-07-27T10:30:46.128Z,93730.90
2017-07-27T10:33:13.837Z,93733.72
2017-07-27T10:35:41.603Z,93722.55
2017-07-27T10:38:09.345Z,93731.77
2017-07-27T10:40:37.085Z,93726.86
2017-07-27T10:43:04.856Z,93725.28
2017-07-27T10:45:32.612Z,93730.78
2017-07-27T10:48:00.333Z,93724.45
2017-07-27T10:50:28.084Z,93723.56
2017-07-27T10:52:55.776Z,93732.25
2017-07-27T10:55:23.565Z,93728.33
2017-07-27T10:57:51.320Z,93728.58
2017-07-27T11:00:19.350Z,93729.77
2017-07-27T11:02:47.100Z,93729.55
2017-07-27T11:05:14.843Z,93720.49
2017-07-27T11:07:42.630Z,93705.07
2017-07-27T11:10:10.422Z,93711.39
2017-07-27T11:12:38.105Z,93716.88
2017-07-27T11:15:05.816Z,93710.41
2017-07-27T11:17:33.575Z,93712.22
2017-07-27T11:20:01.449Z,93712.19
2017-07-27T11:22:29.154Z,93704.34
2017-07-27T11:24:56.863Z,93709.53
2017-07-27T11:27:24.627Z,93714.43
2017-07-27T11:29:52.432Z,93720.58
2017-07-27T11:32:20.388Z,93720.44
2017-07-27T11:34:48.169Z,93721.56
2017-07-27T11:37:15.968Z,93719.45
2017-07-27T11:39:43.799Z,93698.66
2017-07-27T11:42:11.729Z,93697.20
2017-07-27T11:44:39.453Z,93698.31
2017-07-27T11:47:07.264Z,93702.52
2017-07-27T11:49:34.995Z,93695.54
2017-07-27T11:52:02.859Z,93686.44
2017-07-27T11:54:30.643Z,93682.65
2017-07-27T11:56:58.461Z,93679.52
2017-07-27T11:59:26.248Z,93685.75
2017-07-27T12:01:54.025Z,93690.44
2017-07-27T12:04:21.800Z,93683.39
2017-07-27T12:06:49.500Z,93677.86
2017-07-27T12:09:17.257Z,93677.61
2017-07-27T12:11:45.022Z,93674.47
2017-07-27T12:14:12.764Z,93683.37
2017-07-27T12:16:40.565Z,93673.39
2017-07-27T12:19:08.327Z,93676.53
2017-07-27T12:21:36.132Z,93691.27
2017-07-27T12:24:03.860Z,93683.23
2017-07-27T12:26:31.644Z,93678.56
2017-07-27T12:28:59.389Z,93696.86
2017-07-27T12:31:27.099Z,93704.84
2017-07-27T12:33:54.881Z,93705.87
2017-07-27T12:36:22.607Z,93702.08
2017-07-27T12:38:50.395Z,93705.48
2017-07-27T12:41:18.180Z,93698.61
2017-07-27T12:43:46.061Z,93690.13
2017-07-27T12:46:13.767Z,93694.98
2017-07-27T12:48:42.688Z,93707.86
2017-07-27T12:51:10.450Z,93705.95
2017-07-27T12:53:38.152Z,93701.80
2017-07-27T12:56:05.929Z,93702.62
2017-07-27T12:58:33.764Z,93701.30
2017-07-27T13:01:01.492Z,93701.60
2017-07-27T13:03:29.285Z,93709.67
2017-07-27T13:05:56.973Z,93707.88
2017-07-27T13:08:24.811Z,93710.11
2017-07-27T13:10:52.591Z,93700.38
2017-07-27T13:13:20.723Z,93697.82
2017-07-27T13:15:48.632Z,93695.81
2017-07-27T13:18:16.357Z,93697.66
2017-07-27T13:20:44.111Z,93680.61
2017-07-27T13:23:11.963Z,93684.83
2017-07-27T13:25:39.776Z,93684.23
2017-07-27T13:28:07.488Z,93687.75
2017-07-27T13:30:35.218Z,93676.89
2017-07-27T13:33:03.003Z,93673.69
2017-07-27T13:35:30.684Z,93681.40
2017-07-27T13:37:58.576Z,93676.70
2017-07-27T13:40:26.412Z,93686.80
2017-07-27T13:42:54.103Z,93686.22
2017-07-27T13:45:21.878Z,93692.91
2017-07-27T13:47:49.586Z,93686.20
2017-07-27T13:50:17.676Z,93690.08
2017-07-27T13:52:45.444Z,93695.96
2017-07-27T13:55:13.226Z,93697.30
2017-07-27T13:57:41.059Z,93696.35
2017-07-27T14:00:08.855Z,93699.59
2017-07-27T14:02:36.638Z,93701.64
2017-07-27T14:05:04.432Z,93713.84
2017-07-27T14:07:32.152Z,93713.70
2017-07-27T14:09:59.913Z,93715.36
2017-07-27T14:12:27.718Z,93714.13
2017-07-27T14:14:55.406Z,93713.87
2017-07-27T14:17:23.141Z,93717.94
2017-07-27T14:19:50.827Z,93706.09
2017-07-27T14:22:18.664Z,93713.77
2017-07-27T14:24:46.462Z,93718.08
2017-07-27T14:27:14.213Z,93716.31
2017-07-27T14:29:41.940Z,93715.83
2017-07-27T14:32:09.652Z,93728.13
2017-07-27T14:34:37.419Z,93723.23
2017-07-27T14:37:05.156Z,93724.75
2017-07-27T14:39:33.186Z,93727.33
2017-07-27T14:42:00.929Z,93721.22
2017-07-27T14:44:29.127Z,93722.39
2017-07-27T14:46:56.998Z,93715.56
2017-07-27T14:49:25.636Z,93709.34
2017-07-27T14:51:53.362Z,93706.48
2017-07-27T14:54:22.786Z,93705.75
2017-07-27T14:56:50.808Z,93705.22
2017-07-27T14:59:18.566Z,93703.30
2017-07-27T15:01:46.399Z,93706.44
2017-07-27T15:04:14.214Z,93714.19
2017-07-27T15:06:41.957Z,93720.44
2017-07-27T15:09:09.765Z,93719.75
2017-07-27T15:11:37.553Z,93716.12
2017-07-27T15:14:05.304Z,93723.52
2017-07-27T15:16:33.140Z,93727.40
2017-07-27T15:19:01.048Z,93729.83
2017-07-27T15:21:28.768Z,93726.27
2017-07-27T15:23:57.354Z,93738.69
2017-07-27T15:26:28.845Z,93737.00
2017-07-27T15:28:56.695Z,93727.42
2017-07-27T15:31:24.481Z,93729.48
2017-07-27T15:33:52.477Z,93727.17
2017-07-27T15:36:20.158Z,93723.39
2017-07-27T15:38:47.937Z,93723.39
2017-07-27T15:41:15.653Z,93721.39
2017-07-27T15:43:43.413Z,93718.71
2017-07-27T15:46:11.208Z,93720.00
2017-07-27T15:48:38.979Z,93719.21
2017-07-27T15:51:06.925Z,93717.25
2017-07-27T15:53:34.629Z,93719.46
2017-07-27T15:56:02.419Z,93713.61
2017-07-27T15:58:30.248Z,93716.68
2017-07-27T16:00:57.951Z,93714.16
2017-07-27T16:03:25.804Z,93719.13
2017-07-27T16:05:53.572Z,93720.10
2017-07-27T16:08:22.942Z,93722.71
2017-07-27T16:10:51.109Z,93718.17
2017-07-27T16:13:18.860Z,93716.15
2017-07-27T16:15:47.286Z,93716.40
2017-07-27T16:18:15.152Z,93719.03
2017-07-27T16:20:45.266Z,93720.56
2017-07-27T16:23:13.112Z,93715.52
2017-07-27T16:25:40.889Z,93724.80
2017-07-27T16:28:08.638Z,93721.37
2017-07-27T16:30:36.394Z,93726.78
2017-07-27T16:33:04.148Z,93729.67
2017-07-27T16:35:31.947Z,93732.77
2017-07-27T16:37:59.730Z,93737.36
2017-07-27T16:40:27.660Z,93727.90
2017-07-27T16:42:55.434Z,93732.41
2017-07-27T16:45:23.248Z,93739.72
2017-07-27T16:47:50.967Z,93743.48
2017-07-27T16:50:18.744Z,93748.94
2017-07-27T16:52:46.534Z,93744.63
2017-07-27T16:55:14.434Z,93753.38
2017-07-27T16:57:42.267Z,93750.98
2017-07-27T17:00:10.657Z,93755.48
2017-07-27T17:02:38.478Z,93759.70
2017-07-27T17:05:06.445Z,93763.98
2017-07-27T17:07:34.213Z,93756.88
2017-07-27T17:10:01.986Z,93757.48
2017-07-27T17:12:29.730Z,93746.58
2017-07-27T17:14:57.580Z,93742.38
2017-07-27T17:17:26.351Z,93748.41
2017-07-27T17:19:54.160Z,93741.78
2017-07-27T17:22:22.135Z,93744.00
2017-07-27T17:24:50.005Z,93737.77
2017-07-27T17:27:18.058Z,93748.55
2017-07-27T17:29:46.338Z,93758.27
2017-07-27T17:32:14.111Z,93751.50
2017-07-27T17:34:41.893Z,93751.55
2017-07-27T17:37:09.826Z,93749.13
2017-07-27T17:39:37.609Z,93749.36
2017-07-27T17:42:05.650Z,93745.13
2017-07-27T17:44:34.755Z,93741.50
2017-07-27T17:47:11.596Z,93736.79
2017-07-27T17:49:40.055Z,93730.13
2017-07-27T17:52:09.083Z,93733.44
2017-07-27T17:54:38.186Z,93727.69
2017-07-27T17:57:06.089Z,93734.05
2017-07-27T17:59:33.950Z,93740.50
2017-07-27T18:02:03.347Z,93749.27
2017-07-27T18:04:31.889Z,93752.02
2017-07-27T18:07:00.151Z,93749.00
2017-07-27T18:09:28.964Z,93746.80
2017-07-27T18:11:57.895Z,93752.88
2017-07-27T18:14:27.096Z,93750.55
2017-07-27T18:16:55.021Z,93751.48
2017-07-27T18:19:23.256Z,93757.70
2017-07-27T18:21:52.791Z,93758.47
2017-07-27T18:24:21.542Z,93758.23
2017-07-27T18:26:51.828Z,93767.44
2017-07-27T18:29:21.254Z,93765.50
2017-07-27T18:31:49.398Z,93776.02
2017-07-27T18:34:18.718Z,93773.37
2017-07-27T18:36:47.627Z,93778.56
2017-07-27T18:39:15.742Z,93787.72
2017-07-27T18:41:44.112Z,93792.91
2017-07-27T18:44:12.021Z,93794.22
2017-07-27T18:46:39.959Z,93802.78
2017-07-27T18:49:07.739Z,93795.57
2017-07-27T18:51:35.566Z,93800.45
2017-07-27T18:54:03.533Z,93798.70
2017-07-27T18:56:31.471Z,93801.08
2017-07-27T18:58:59.379Z,93812.25
2017-07-27T19:01:27.670Z,93806.73
2017-07-27T19:03:56.533Z,93812.13
2017-07-27T19:06:25.020Z,93810.83
2017-07-27T19:08:53.278Z,93815.02
2017-07-27T19:11:22.999Z,93822.59
2017-07-27T19:13:52.297Z,93825.36
2017-07-27T19:16:21.457Z,93826.05
2017-07-27T19:18:50.508Z,93817.03
2017-07-27T19:21:18.422Z,93821.50
2017-07-27T19:23:47.158Z,93822.70
2017-07-27T19:26:14.962Z,93825.47
2017-07-27T19:28:42.742Z,93828.75
2017-07-27T19:31:10.508Z,93825.19
2017-07-27T19:33:38.451Z,93814.02
2017-07-27T19:36:06.243Z,93809.50
2017-07-27T19:38:34.176Z,93812.16
2017-07-27T19:41:01.981Z,93817.59
2017-07-27T19:43:29.696Z,93821.93
2017-07-27T19:45:57.730Z,93824.69
2017-07-27T19:48:25.665Z,93820.89
2017-07-27T19:50:53.719Z,93828.13
2017-07-27T19:53:21.461Z,93828.02
2017-07-27T19:55:49.259Z,93831.57
2017-07-27T19:58:17.143Z,93832.98
2017-07-27T20:00:50.814Z,93828.51
2017-07-27T20:03:19.595Z,93842.69
2017-07-27T20:05:47.427Z,93841.94
2017-07-27T20:08:15.316Z,93836.56
2017-07-27T20:10:43.354Z,93839.20
2017-07-27T20:13:11.354Z,93841.73
2017-07-27T20:15:39.273Z,93838.21
2017-07-27T20:18:07.092Z,93841.73
2017-07-27T20:20:34.995Z,93836.23
2017-07-27T20:23:02.800Z,93836.89
2017-07-27T20:25:30.781Z,93838.08
2017-07-27T20:27:58.704Z,93830.98
2017-07-27T20:30:26.712Z,93842.02
2017-07-27T20:32:54.604Z,93836.75
2017-07-27T20:35:22.488Z,93834.80
2017-07-27T20:37:50.372Z,93832.67
2017-07-27T20:40:18.289Z,93830.19
2017-07-27T20:42:46.955Z,93832.02
2017-07-27T20:45:14.916Z,93839.50
2017-07-27T20:47:42.801Z,93836.75
2017-07-27T20:50:10.829Z,93838.17
2017-07-27T20:52:39.403Z,93842.89
2017-07-27T20:55:07.324Z,93832.03
2017-07-27T20:57:35.402Z,93827.82
2017-07-27T21:00:03.155Z,93823.36
2017-07-27T21:02:30.934Z,93826.39
2017-07-27T21:04:58.756Z,93820.48
2017-07-27T21:07:26.581Z,93818.38
2017-07-27T21:09:54.446Z,93823.88
2017-07-27T21:12:22.414Z,93817.96
2017-07-27T21:14:50.301Z,93819.66
2017-07-27T21:17:18.006Z,93820.55
2017-07-27T21:19:45.967Z,93820.70
2017-07-27T21:22:13.928Z,93826.11
2017-07-27T21:24:41.773Z,93827.02
2017-07-27T21:27:09.499Z,93818.36
2017-07-27T21:29:37.378Z,93814.30
2017-07-27T21:32:05.733Z,93817.94
2017-07-27T21:34:33.587Z,93818.31
2017-07-27T21:37:01.442Z,93820.11
2017-07-27T21:39:29.391Z,93822.33
2017-07-27T21:41:57.244Z,93817.10
2017-07-27T21:44:25.086Z,93810.34
2017-07-27T21:46:53.049Z,93818.41
2017-07-27T21:49:20.889Z,93811.42
2017-07-27T21:51:48.629Z,93815.62
2017-07-27T21:54:16.445Z,93818.00
2017-07-27T21:56:44.237Z,93833.56
2017-07-27T21:59:12.037Z,93831.72
2017-07-27T22:01:39.815Z,93836.98
2017-07-27T22:04:07.717Z,93834.61
2017-07-27T22:06:35.701Z,93831.88
2017-07-27T22:09:03.595Z,93836.70
2017-07-27T22:11:31.444Z,93834.58
2017-07-27T22:13:59.357Z,93833.89
2017-07-27T22:16:27.168Z,93828.80
2017-07-27T22:18:54.993Z,93823.86
2017-07-27T22:21:23.840Z,93833.64
2017-07-27T22:23:52.834Z,93828.53
2017-07-27T22:26:21.556Z,93823.39
2017-07-27T22:28:50.124Z,93831.66
2017-07-27T22:31:18.154Z,93838.05
2017-07-27T22:33:46.070Z,93835.39
2017-07-27T22:36:13.811Z,93839.16
2017-07-27T22:38:41.575Z,93835.23
2017-07-27T22:41:09.527Z,93834.70
2017-07-27T22:43:37.441Z,93834.58
2017-07-27T22:46:05.600Z,93835.41
2017-07-27T22:48:33.336Z,93835.70
2017-07-27T22:51:01.179Z,93830.72
2017-07-27T22:53:29.100Z,93835.91
2017-07-27T22:55:56.853Z,93844.45
2017-07-27T22:58:24.776Z,93855.91
2017-07-27T23:00:52.686Z,93856.01
2017-07-27T23:03:20.628Z,93861.92
2017-07-27T23:05:48.529Z,93854.86
2017-07-27T23:08:16.231Z,93865.05
2017-07-27T23:10:43.928Z,93867.73
2017-07-27T23:13:11.888Z,93873.50
2017-07-27T23:15:39.641Z,93872.25
2017-07-27T23:18:07.492Z,93879.14
2017-07-27T23:20:35.301Z,93881.90
2017-07-27T23:23:03.339Z,93882.39
2017-07-27T23:25:31.152Z,93896.36
2017-07-27T23:27:58.959Z,93901.61
2017-07-27T23:30:26.846Z,93900.58
2017-07-27T23:32:54.578Z,93891.73
2017-07-27T23:35:22.533Z,93893.32
2017-07-27T23:37:50.368Z,93898.92
2017-07-27T23:40:18.195Z,93895.45
2017-07-27T23:42:46.079Z,93898.72
2017-07-27T23:45:13.849Z,93884.59
2017-07-27T23:47:41.631Z,93886.66
2017-07-27T23:50:09.565Z,93886.84
2017-07-27T23:52:37.409Z,93881.85
2017-07-27T23:55:05.336Z,93889.06
2017-07-27T23:57:33.293Z,93872.66
