createdAt,value
2022-10-26T00:00:22.491Z,2.83
2022-10-26T00:03:25.471Z,2.10
2022-10-26T00:06:29.272Z,2.40
2022-10-26T00:09:32.196Z,2.15
2022-10-26T00:12:35.188Z,2.13
2022-10-26T00:15:42.381Z,2.17
2022-10-26T00:18:49.864Z,1.92
2022-10-26T00:21:53.485Z,2.22
2022-10-26T00:24:56.356Z,2.20
2022-10-26T00:27:59.353Z,2.47
2022-10-26T00:31:04.410Z,2.22
2022-10-26T00:34:07.976Z,2.42
2022-10-26T00:37:10.876Z,2.30
2022-10-26T00:40:14.100Z,2.00
2022-10-26T00:43:34.897Z,2.30
2022-10-26T00:46:39.565Z,2.53
2022-10-26T00:49:43.259Z,2.50
2022-10-26T00:52:48.620Z,2.13
2022-10-26T00:55:54.479Z,2.42
2022-10-26T00:58:58.790Z,1.95
2022-10-26T01:02:05.615Z,2.05
2022-10-26T01:05:12.409Z,2.78
2022-10-26T01:08:23.549Z,2.13
2022-10-26T01:11:26.858Z,2.10
2022-10-26T01:14:31.898Z,2.00
2022-10-26T01:17:44.938Z,2.13
2022-10-26T01:21:06.147Z,1.98
2022-10-26T01:24:35.767Z,2.40
2022-10-26T01:27:59.590Z,2.47
2022-10-26T01:31:06.332Z,2.15
2022-10-26T01:34:15.216Z,2.10
2022-10-26T01:37:26.358Z,1.52
2022-10-26T01:40:40.436Z,2.05
2022-10-26T01:44:08.076Z,1.52
2022-10-26T01:47:27.986Z,1.63
2022-10-26T01:50:36.184Z,2.33
2022-10-26T01:53:46.516Z,2.10
2022-10-26T01:56:53.102Z,1.73
2022-10-26T02:00:03.713Z,2.10
2022-10-26T02:03:18.467Z,1.98
2022-10-26T02:06:27.751Z,2.17
2022-10-26T02:09:54.136Z,2.20
2022-10-26T02:13:06.107Z,2.33
2022-10-26T02:16:17.959Z,2.10
2022-10-26T02:19:29.655Z,1.67
2022-10-26T02:22:44.056Z,2.03
2022-10-26T02:25:58.710Z,2.45
2022-10-26T02:29:09.148Z,1.90
2022-10-26T02:32:13.193Z,1.90
2022-10-26T02:35:23.744Z,1.73
2022-10-26T02:38:28.961Z,1.83
2022-10-26T02:41:37.425Z,2.65
2022-10-26T02:44:44.237Z,2.08
2022-10-26T02:47:55.299Z,2.33
2022-10-26T02:51:14.682Z,2.03
2022-10-26T02:54:23.908Z,2.22
2022-10-26T02:57:30.808Z,2.30
2022-10-26T03:00:36.641Z,2.63
2022-10-26T03:03:42.784Z,2.72
2022-10-26T03:07:05.121Z,2.42
2022-10-26T03:10:11.596Z,2.15
2022-10-26T03:13:16.532Z,2.50
2022-10-26T03:16:23.255Z,2.30
2022-10-26T03:19:26.954Z,3.25
2022-10-26T03:22:32.855Z,2.38
2022-10-26T03:25:35.942Z,2.25
2022-10-26T03:28:48.061Z,2.63
2022-10-26T03:31:54.654Z,2.22
2022-10-26T03:34:58.469Z,2.20
2022-10-26T03:38:06.449Z,2.30
2022-10-26T03:41:13.719Z,2.45
2022-10-26T03:44:17.237Z,2.75
2022-10-26T03:47:20.631Z,3.15
2022-10-26T03:50:29.095Z,2.42
2022-10-26T03:53:35.775Z,2.92
2022-10-26T03:56:41.324Z,2.15
2022-10-26T03:59:47.869Z,2.75
2022-10-26T04:03:04.415Z,2.45
2022-10-26T04:06:07.639Z,2.85
2022-10-26T04:09:11.573Z,2.53
2022-10-26T04:12:14.296Z,2.78
2022-10-26T04:15:17.069Z,2.67
2022-10-26T04:18:19.773Z,2.53
2022-10-26T04:21:24.220Z,2.45
2022-10-26T04:24:28.302Z,2.15
2022-10-26T04:27:31.205Z,2.53
2022-10-26T04:30:34.903Z,2.33
2022-10-26T04:33:37.618Z,2.30
2022-10-26T04:36:40.384Z,2.30
2022-10-26T04:39:44.502Z,2.40
2022-10-26T04:42:48.398Z,2.28
2022-10-26T04:45:51.522Z,2.50
2022-10-26T04:48:54.495Z,2.38
2022-10-26T04:52:00.198Z,2.05
2022-10-26T04:55:06.114Z,2.38
2022-10-26T04:58:09.131Z,2.17
2022-10-26T05:01:12.009Z,2.35
2022-10-26T05:04:14.979Z,2.33
2022-10-26T05:07:18.075Z,2.70
2022-10-26T05:10:22.726Z,2.50
2022-10-26T05:16:30.257Z,2.28
2022-10-26T05:19:33.305Z,2.92
2022-10-26T05:22:35.934Z,2.47
2022-10-26T05:25:40.378Z,2.17
2022-10-26T05:28:43.760Z,2.58
2022-10-26T05:31:46.500Z,2.47
2022-10-26T05:34:49.762Z,2.40
2022-10-26T05:37:53.624Z,2.05
2022-10-26T05:40:59.282Z,2.60
2022-10-26T05:44:01.936Z,2.42
2022-10-26T05:47:04.603Z,2.60
2022-10-26T05:50:07.505Z,2.65
2022-10-26T05:53:10.061Z,2.15
2022-10-26T05:56:19.176Z,2.90
2022-10-26T05:59:22.115Z,2.92
2022-10-26T06:02:27.511Z,2.85
2022-10-26T06:05:32.357Z,1.95
2022-10-26T06:08:35.199Z,2.05
2022-10-26T06:11:39.505Z,2.22
2022-10-26T06:14:42.428Z,4.22
2022-10-26T06:17:53.796Z,3.97
2022-10-26T06:21:03.895Z,2.33
2022-10-26T06:24:09.196Z,2.33
2022-10-26T06:27:19.607Z,2.33
2022-10-26T06:30:23.386Z,2.42
2022-10-26T06:33:30.651Z,1.95
2022-10-26T06:36:34.216Z,2.80
2022-10-26T06:39:41.505Z,2.55
2022-10-26T06:42:46.323Z,2.70
2022-10-26T06:45:52.270Z,2.30
2022-10-26T06:48:59.344Z,2.42
2022-10-26T06:52:03.777Z,2.25
2022-10-26T06:55:13.466Z,2.30
2022-10-26T06:58:18.987Z,2.05
2022-10-26T07:01:22.473Z,2.80
2022-10-26T07:04:25.301Z,2.53
2022-10-26T07:07:29.858Z,2.90
2022-10-26T07:10:32.577Z,3.05
2022-10-26T07:13:36.514Z,2.50
2022-10-26T07:16:39.420Z,2.40
2022-10-26T07:19:44.594Z,2.10
2022-10-26T07:22:53.129Z,2.85
2022-10-26T07:25:56.539Z,2.72
2022-10-26T07:29:01.873Z,2.50
2022-10-26T07:32:06.210Z,2.70
2022-10-26T07:35:09.471Z,2.35
2022-10-26T07:38:13.594Z,3.03
2022-10-26T07:41:16.442Z,2.88
2022-10-26T07:44:20.893Z,3.15
2022-10-26T07:47:23.940Z,2.72
2022-10-26T07:50:29.701Z,3.33
2022-10-26T07:53:32.766Z,2.88
2022-10-26T07:56:35.764Z,2.85
2022-10-26T07:59:40.251Z,2.83
2022-10-26T08:02:44.544Z,2.72
2022-10-26T08:05:51.097Z,2.65
2022-10-26T08:08:54.315Z,3.22
2022-10-26T08:11:57.396Z,4.70
2022-10-26T08:15:02.490Z,3.35
2022-10-26T08:18:08.740Z,3.00
2022-10-26T08:21:18.077Z,3.28
2022-10-26T08:24:24.639Z,2.97
2022-10-26T08:27:31.486Z,3.35
2022-10-26T08:30:36.728Z,2.78
2022-10-26T08:33:51.454Z,3.22
2022-10-26T08:37:27.941Z,3.10
2022-10-26T08:40:39.242Z,3.42
2022-10-26T08:43:59.155Z,2.67
2022-10-26T08:47:29.876Z,4.00
2022-10-26T08:50:48.729Z,3.60
2022-10-26T08:54:12.785Z,3.03
2022-10-26T08:57:22.351Z,3.53
2022-10-26T09:00:36.855Z,3.90
2022-10-26T09:03:43.361Z,3.15
2022-10-26T09:06:56.768Z,3.30
2022-10-26T09:10:13.167Z,3.33
2022-10-26T09:13:31.299Z,3.30
2022-10-26T09:16:59.434Z,3.20
2022-10-26T09:20:23.033Z,2.97
2022-10-26T09:23:43.158Z,3.42
2022-10-26T09:27:08.982Z,3.38
2022-10-26T09:30:22.612Z,2.55
2022-10-26T09:33:27.582Z,3.55
2022-10-26T09:36:37.537Z,3.35
2022-10-26T09:43:27.969Z,3.00
2022-10-26T09:46:54.878Z,2.95
2022-10-26T09:50:19.362Z,2.55
2022-10-26T09:53:39.197Z,2.83
2022-10-26T09:56:59.620Z,2.70
2022-10-26T10:00:15.089Z,2.80
2022-10-26T10:03:23.880Z,2.42
2022-10-26T10:06:32.186Z,2.95
2022-10-26T10:09:40.875Z,2.58
2022-10-26T10:12:51.112Z,2.55
2022-10-26T10:15:56.089Z,2.80
2022-10-26T10:18:59.854Z,2.30
2022-10-26T10:22:15.930Z,2.17
2022-10-26T10:25:36.287Z,2.38
2022-10-26T10:28:44.010Z,2.40
2022-10-26T10:32:01.741Z,2.22
2022-10-26T10:35:24.154Z,2.25
2022-10-26T10:38:40.897Z,2.17
2022-10-26T10:41:50.271Z,2.40
2022-10-26T10:44:55.275Z,2.58
2022-10-26T10:48:03.258Z,2.22
2022-10-26T10:51:12.752Z,2.80
2022-10-26T10:54:31.529Z,2.20
2022-10-26T10:57:41.457Z,2.58
2022-10-26T11:00:50.269Z,2.47
2022-10-26T11:08:04.755Z,2.38
2022-10-26T11:11:10.505Z,2.35
2022-10-26T11:14:18.451Z,1.90
2022-10-26T11:17:26.359Z,2.35
2022-10-26T11:20:34.063Z,1.98
2022-10-26T11:23:40.681Z,2.40
2022-10-26T11:26:47.680Z,2.13
2022-10-26T11:30:03.181Z,2.38
2022-10-26T11:33:23.664Z,1.95
2022-10-26T11:36:30.480Z,1.98
2022-10-26T11:39:38.436Z,1.75
2022-10-26T11:42:43.019Z,1.65
2022-10-26T11:46:02.318Z,1.48
2022-10-26T11:49:06.591Z,1.75
2022-10-26T11:55:53.198Z,2.90
2022-10-26T11:58:57.672Z,1.40
2022-10-26T12:02:04.470Z,1.50
2022-10-26T12:05:19.466Z,1.70
2022-10-26T12:08:38.370Z,1.80
2022-10-26T12:11:48.323Z,1.33
2022-10-26T12:14:54.974Z,1.45
2022-10-26T12:18:05.339Z,1.45
2022-10-26T12:21:09.859Z,1.80
2022-10-26T12:24:30.546Z,1.15
2022-10-26T12:27:50.254Z,1.95
2022-10-26T12:30:53.696Z,1.58
2022-10-26T12:33:58.332Z,1.35
2022-10-26T12:37:24.407Z,1.60
2022-10-26T12:40:42.039Z,1.70
2022-10-26T12:43:45.741Z,1.60
2022-10-26T12:46:49.719Z,1.63
2022-10-26T12:50:20.024Z,1.42
2022-10-26T12:53:25.539Z,1.45
2022-10-26T12:56:34.190Z,1.50
2022-10-26T12:59:40.253Z,1.50
2022-10-26T13:02:53.894Z,1.30
2022-10-26T13:06:18.609Z,1.40
2022-10-26T13:09:24.162Z,1.30
2022-10-26T13:12:38.267Z,1.23
2022-10-26T13:15:42.614Z,1.58
2022-10-26T13:19:01.624Z,1.10
2022-10-26T13:22:16.944Z,1.10
2022-10-26T13:25:28.009Z,1.20
2022-10-26T13:28:43.777Z,1.45
2022-10-26T13:31:57.094Z,1.50
2022-10-26T13:35:02.501Z,1.05
2022-10-26T13:38:10.788Z,1.30
2022-10-26T13:41:25.220Z,1.10
2022-10-26T13:44:31.068Z,1.17
2022-10-26T13:47:39.699Z,1.02
2022-10-26T13:50:49.040Z,1.63
2022-10-26T13:53:55.969Z,1.48
2022-10-26T13:57:03.332Z,1.08
2022-10-26T14:00:10.094Z,1.10
2022-10-26T14:03:16.632Z,0.95
2022-10-26T14:06:23.139Z,1.35
2022-10-26T14:09:32.169Z,1.30
2022-10-26T14:12:36.533Z,1.42
2022-10-26T14:15:39.417Z,1.35
2022-10-26T14:18:43.136Z,0.98
2022-10-26T14:21:50.719Z,1.50
2022-10-26T14:24:57.774Z,1.08
2022-10-26T14:28:06.685Z,1.20
2022-10-26T14:31:27.981Z,1.00
2022-10-26T14:34:34.354Z,1.25
2022-10-26T14:37:40.052Z,1.10
2022-10-26T14:40:46.273Z,1.02
2022-10-26T14:43:50.010Z,1.23
2022-10-26T14:46:54.620Z,1.33
2022-10-26T14:53:04.218Z,1.10
2022-10-26T14:56:19.546Z,1.40
2022-10-26T14:59:24.693Z,1.10
2022-10-26T15:02:30.939Z,1.27
2022-10-26T15:05:36.279Z,1.10
2022-10-26T15:08:56.298Z,1.45
2022-10-26T15:12:16.466Z,1.33
2022-10-26T15:15:37.491Z,1.40
2022-10-26T15:18:58.417Z,1.52
2022-10-26T15:22:01.661Z,1.10
2022-10-26T15:25:06.558Z,1.33
2022-10-26T15:28:12.263Z,1.00
2022-10-26T15:31:30.222Z,1.45
2022-10-26T15:34:33.358Z,1.60
2022-10-26T15:37:36.877Z,1.45
2022-10-26T15:40:43.274Z,1.60
2022-10-26T15:43:52.500Z,1.73
2022-10-26T15:47:08.501Z,1.70
2022-10-26T15:50:15.217Z,1.70
2022-10-26T15:53:20.742Z,1.70
2022-10-26T15:56:25.067Z,2.45
2022-10-26T15:59:30.813Z,2.17
2022-10-26T16:02:34.271Z,2.08
2022-10-26T16:05:38.597Z,1.95
2022-10-26T16:08:42.547Z,2.10
2022-10-26T16:11:46.383Z,1.65
2022-10-26T16:15:04.679Z,1.67
2022-10-26T16:18:08.895Z,1.85
2022-10-26T16:21:13.652Z,1.65
2022-10-26T16:24:17.812Z,2.90
2022-10-26T16:27:20.699Z,1.73
2022-10-26T16:30:30.150Z,1.40
2022-10-26T16:33:35.164Z,2.30
2022-10-26T16:36:38.997Z,3.75
2022-10-26T16:39:43.143Z,3.97
2022-10-26T16:42:47.168Z,3.17
2022-10-26T16:45:51.602Z,3.40
2022-10-26T16:48:55.153Z,3.92
2022-10-26T16:51:59.122Z,3.25
2022-10-26T16:55:02.688Z,5.65
2022-10-26T16:58:05.673Z,6.35
2022-10-26T17:01:13.318Z,5.55
2022-10-26T17:04:16.688Z,3.88
2022-10-26T17:07:19.860Z,3.60
2022-10-26T17:10:25.678Z,2.58
2022-10-26T17:13:29.448Z,2.40
2022-10-26T17:16:35.499Z,2.50
2022-10-26T17:19:39.147Z,2.83
2022-10-26T17:22:42.881Z,3.17
2022-10-26T17:25:49.250Z,4.20
2022-10-26T17:28:53.294Z,4.25
2022-10-26T17:31:58.215Z,3.20
2022-10-26T17:35:02.569Z,3.25
2022-10-26T17:38:05.541Z,2.92
2022-10-26T17:41:10.343Z,2.35
2022-10-26T17:44:16.091Z,2.20
2022-10-26T17:47:21.522Z,2.10
2022-10-26T17:50:24.740Z,2.08
2022-10-26T17:53:28.501Z,2.13
2022-10-26T17:56:33.454Z,1.70
2022-10-26T17:59:37.477Z,1.58
2022-10-26T18:02:42.465Z,1.92
2022-10-26T18:05:50.260Z,2.05
2022-10-26T18:08:56.480Z,2.75
2022-10-26T18:12:03.244Z,2.03
2022-10-26T18:15:07.572Z,2.22
2022-10-26T18:18:12.700Z,2.05
2022-10-26T18:21:16.122Z,2.00
2022-10-26T18:24:19.690Z,1.60
2022-10-26T18:27:22.943Z,2.10
2022-10-26T18:30:26.968Z,2.00
2022-10-26T18:33:32.033Z,2.00
2022-10-26T18:39:41.266Z,2.20
2022-10-26T18:42:44.288Z,2.30
2022-10-26T18:45:53.455Z,1.63
2022-10-26T18:49:00.670Z,1.95
2022-10-26T18:52:05.917Z,2.10
2022-10-26T18:55:10.219Z,2.10
2022-10-26T18:58:15.220Z,1.88
2022-10-26T19:01:22.376Z,2.10
2022-10-26T19:04:27.189Z,1.90
2022-10-26T19:07:34.867Z,1.88
2022-10-26T19:10:47.891Z,2.78
2022-10-26T19:13:52.767Z,3.03
2022-10-26T19:16:59.018Z,3.15
2022-10-26T19:20:03.793Z,3.22
2022-10-26T19:23:11.772Z,2.58
2022-10-26T19:26:43.204Z,2.58
2022-10-26T19:29:47.001Z,2.50
2022-10-26T19:32:51.017Z,2.63
2022-10-26T19:35:57.053Z,2.17
2022-10-26T19:38:59.941Z,2.22
2022-10-26T19:42:02.942Z,2.00
2022-10-26T19:45:07.213Z,2.00
2022-10-26T19:48:10.847Z,1.63
2022-10-26T19:51:15.297Z,2.20
2022-10-26T19:54:18.494Z,2.25
2022-10-26T19:57:21.500Z,2.15
2022-10-26T20:00:26.214Z,1.77
2022-10-26T20:03:29.805Z,1.80
2022-10-26T20:06:43.222Z,1.58
2022-10-26T20:09:51.085Z,1.48
2022-10-26T20:12:57.921Z,1.38
2022-10-26T20:16:02.632Z,1.48
2022-10-26T20:19:09.328Z,1.20
2022-10-26T20:22:14.803Z,1.40
2022-10-26T20:25:19.774Z,1.40
2022-10-26T20:28:34.197Z,1.40
2022-10-26T20:31:38.481Z,1.58
2022-10-26T20:34:45.513Z,1.60
2022-10-26T20:37:51.874Z,1.67
2022-10-26T20:40:56.050Z,1.58
2022-10-26T20:44:01.957Z,1.70
2022-10-26T20:47:05.647Z,1.92
2022-10-26T20:50:11.253Z,1.50
2022-10-26T20:53:20.040Z,1.50
2022-10-26T20:56:24.566Z,1.75
2022-10-26T20:59:32.153Z,1.60
2022-10-26T21:02:34.974Z,1.55
2022-10-26T21:05:38.269Z,1.60
2022-10-26T21:08:42.662Z,1.70
2022-10-26T21:11:45.959Z,2.10
2022-10-26T21:14:49.631Z,1.73
2022-10-26T21:17:52.774Z,1.88
2022-10-26T21:20:57.924Z,1.52
2022-10-26T21:24:02.748Z,1.52
2022-10-26T21:27:05.925Z,1.40
2022-10-26T21:30:11.637Z,1.75
2022-10-26T21:33:14.463Z,1.60
2022-10-26T21:36:17.930Z,1.55
2022-10-26T21:39:33.950Z,1.45
2022-10-26T21:42:40.190Z,1.90
2022-10-26T21:45:56.891Z,1.42
2022-10-26T21:48:59.738Z,3.22
2022-10-26T21:52:02.726Z,1.75
2022-10-26T21:55:07.533Z,1.55
2022-10-26T21:58:10.453Z,1.58
2022-10-26T22:01:14.365Z,1.73
2022-10-26T22:04:17.522Z,1.63
2022-10-26T22:07:20.971Z,1.42
2022-10-26T22:10:25.484Z,1.88
2022-10-26T22:13:28.778Z,2.10
2022-10-26T22:16:32.616Z,1.58
2022-10-26T22:19:36.187Z,2.00
2022-10-26T22:22:39.950Z,1.80
2022-10-26T22:25:44.670Z,2.20
2022-10-26T22:28:48.398Z,1.80
2022-10-26T22:31:51.469Z,2.00
2022-10-26T22:35:10.505Z,2.08
2022-10-26T22:38:17.190Z,2.00
2022-10-26T22:41:21.916Z,1.95
2022-10-26T22:44:24.812Z,2.08
2022-10-26T22:47:27.573Z,1.90
2022-10-26T22:50:30.275Z,2.05
2022-10-26T22:53:32.976Z,1.45
2022-10-26T22:56:37.226Z,1.80
2022-10-26T22:59:39.864Z,1.63
2022-10-26T23:02:42.791Z,1.70
2022-10-26T23:05:49.965Z,2.00
2022-10-26T23:08:52.718Z,2.00
2022-10-26T23:11:56.980Z,2.28
2022-10-26T23:15:00.740Z,2.15
2022-10-26T23:18:03.565Z,1.58
2022-10-26T23:21:07.819Z,1.70
2022-10-26T23:24:10.592Z,1.88
2022-10-26T23:27:14.749Z,2.30
2022-10-26T23:30:17.738Z,1.95
2022-10-26T23:33:20.613Z,1.67
2022-10-26T23:36:24.256Z,2.35
2022-10-26T23:39:27.065Z,2.08
2022-10-26T23:42:32.307Z,2.50
2022-10-26T23:45:34.990Z,1.88
2022-10-26T23:48:38.501Z,1.98
2022-10-26T23:51:41.214Z,2.00
2022-10-26T23:54:44.162Z,2.25
2022-10-26T23:57:49.347Z,1.85
