createdAt,value
2022-12-17T00:00:08.871Z,89
2022-12-17T00:01:08.457Z,89
2022-12-17T00:02:07.742Z,89
2022-12-17T00:03:08.885Z,89
2022-12-17T00:04:08.750Z,89
2022-12-17T00:05:08.501Z,89
2022-12-17T00:06:08.089Z,89
2022-12-17T00:07:07.716Z,89
2022-12-17T00:08:06.649Z,89
2022-12-17T00:09:07.159Z,89
2022-12-17T00:10:08.058Z,89
2022-12-17T00:11:08.325Z,89
2022-12-17T00:12:08.094Z,89
2022-12-17T00:13:07.657Z,89
2022-12-17T00:14:07.908Z,89
2022-12-17T00:15:08.373Z,89
2022-12-17T00:19:08.447Z,89
2022-12-17T00:20:08.311Z,89
2022-12-17T00:21:07.829Z,89
2022-12-17T00:22:07.944Z,89
2022-12-17T00:23:08.318Z,89
2022-12-17T00:24:08.538Z,89
2022-12-17T00:25:08.067Z,89
2022-12-17T00:26:07.684Z,89
2022-12-17T00:27:07.664Z,89
2022-12-17T00:28:07.942Z,89
2022-12-17T00:29:08.426Z,89
2022-12-17T00:30:08.031Z,89
2022-12-17T00:31:08.179Z,89
2022-12-17T00:32:07.821Z,89
2022-12-17T00:33:08.390Z,89
2022-12-17T00:34:07.889Z,89
2022-12-17T00:35:08.515Z,89
2022-12-17T00:36:08.224Z,89
2022-12-17T00:37:07.828Z,89
2022-12-17T00:38:08.472Z,89
2022-12-17T00:39:07.653Z,89
2022-12-17T00:40:08.347Z,89
2022-12-17T00:41:07.649Z,89
2022-12-17T00:42:07.608Z,89
2022-12-17T00:43:07.722Z,89
2022-12-17T00:44:07.846Z,89
2022-12-17T00:45:08.487Z,89
2022-12-17T00:46:07.702Z,89
2022-12-17T00:47:08.546Z,89
2022-12-17T00:48:07.749Z,89
2022-12-17T00:49:07.739Z,89
2022-12-17T00:50:07.188Z,89
2022-12-17T00:53:08.388Z,89
2022-12-17T00:54:08.090Z,89
2022-12-17T00:55:07.769Z,89
2022-12-17T00:56:07.835Z,89
2022-12-17T00:57:07.899Z,89
2022-12-17T00:58:07.694Z,89
2022-12-17T00:59:08.183Z,89
2022-12-17T01:00:07.934Z,89
2022-12-17T01:01:08.881Z,89
2022-12-17T01:02:09.028Z,89
2022-12-17T01:04:08.392Z,89
2022-12-17T01:05:07.869Z,89
2022-12-17T01:06:07.699Z,89
2022-12-17T01:07:08.132Z,89
2022-12-17T01:08:07.620Z,89
2022-12-17T01:09:08.203Z,89
2022-12-17T01:10:08.539Z,89
2022-12-17T01:11:08.083Z,89
2022-12-17T01:12:06.771Z,89
2022-12-17T01:13:07.264Z,89
2022-12-17T01:17:08.346Z,89
2022-12-17T01:18:07.867Z,89
2022-12-17T01:19:08.333Z,89
2022-12-17T01:20:08.372Z,89
2022-12-17T01:21:08.029Z,89
2022-12-17T01:22:07.673Z,89
2022-12-17T01:23:08.142Z,89
2022-12-17T01:24:08.621Z,89
2022-12-17T01:25:08.116Z,89
2022-12-17T01:26:08.320Z,89
2022-12-17T01:29:07.926Z,89
2022-12-17T01:30:08.445Z,89
2022-12-17T01:31:08.179Z,89
2022-12-17T01:32:08.173Z,89
2022-12-17T01:33:07.893Z,89
2022-12-17T01:34:08.450Z,89
2022-12-17T01:35:08.041Z,89
2022-12-17T01:36:07.633Z,89
2022-12-17T01:37:08.624Z,89
2022-12-17T01:38:08.237Z,89
2022-12-17T01:39:07.829Z,89
2022-12-17T01:40:08.114Z,89
2022-12-17T01:41:07.647Z,89
2022-12-17T01:42:08.183Z,89
2022-12-17T01:43:07.603Z,89
2022-12-17T01:44:07.792Z,89
2022-12-17T01:45:08.486Z,89
2022-12-17T01:46:06.905Z,89
2022-12-17T01:47:08.313Z,89
2022-12-17T01:48:07.547Z,89
2022-12-17T01:49:06.886Z,89
2022-12-17T01:51:08.338Z,89
2022-12-17T01:52:07.783Z,89
2022-12-17T01:53:08.592Z,89
2022-12-17T01:54:07.437Z,89
2022-12-17T01:55:07.681Z,89
2022-12-17T01:56:08.177Z,89
2022-12-17T01:57:07.633Z,89
2022-12-17T01:58:08.223Z,89
2022-12-17T01:59:07.717Z,89
2022-12-17T02:00:08.160Z,89
2022-12-17T02:01:08.541Z,89
2022-12-17T02:02:08.869Z,89
2022-12-17T02:03:08.882Z,89
2022-12-17T02:04:08.464Z,89
2022-12-17T02:05:08.026Z,89
2022-12-17T02:06:08.538Z,89
2022-12-17T02:07:08.921Z,89
2022-12-17T02:08:08.114Z,89
2022-12-17T02:09:07.675Z,89
2022-12-17T02:10:07.890Z,89
2022-12-17T02:11:08.183Z,89
2022-12-17T02:12:07.637Z,89
2022-12-17T02:13:08.323Z,89
2022-12-17T02:14:08.552Z,89
2022-12-17T02:15:08.585Z,89
2022-12-17T02:17:07.548Z,89
2022-12-17T02:18:07.757Z,89
2022-12-17T02:19:08.367Z,89
2022-12-17T02:20:08.194Z,89
2022-12-17T02:21:07.644Z,89
2022-12-17T02:22:08.099Z,89
2022-12-17T02:23:07.711Z,89
2022-12-17T02:24:08.314Z,89
2022-12-17T02:25:07.719Z,89
2022-12-17T02:26:08.412Z,89
2022-12-17T02:27:07.890Z,89
2022-12-17T02:31:07.907Z,89
2022-12-17T02:32:08.169Z,89
2022-12-17T02:33:08.321Z,89
2022-12-17T02:34:07.628Z,89
2022-12-17T02:35:08.091Z,89
2022-12-17T02:36:07.741Z,89
2022-12-17T02:37:08.215Z,89
2022-12-17T02:38:07.784Z,89
2022-12-17T02:39:08.354Z,89
2022-12-17T02:40:08.620Z,89
2022-12-17T02:41:07.816Z,89
2022-12-17T02:42:08.461Z,89
2022-12-17T02:43:07.883Z,89
2022-12-17T02:44:07.651Z,89
2022-12-17T02:45:08.194Z,89
2022-12-17T02:46:08.629Z,89
2022-12-17T02:47:07.122Z,89
2022-12-17T02:48:08.467Z,89
2022-12-17T02:49:06.980Z,89
2022-12-17T02:50:07.725Z,89
2022-12-17T02:51:08.046Z,89
2022-12-17T02:52:08.446Z,89
2022-12-17T02:54:08.515Z,89
2022-12-17T02:55:07.933Z,89
2022-12-17T02:56:08.500Z,89
2022-12-17T02:57:08.419Z,89
2022-12-17T02:58:07.990Z,89
2022-12-17T02:59:07.814Z,89
2022-12-17T03:01:08.443Z,89
2022-12-17T03:02:08.666Z,89
2022-12-17T03:03:08.663Z,89
2022-12-17T03:07:08.067Z,89
2022-12-17T03:08:08.362Z,89
2022-12-17T03:09:08.447Z,89
2022-12-17T03:10:06.739Z,89
2022-12-17T03:11:08.026Z,89
2022-12-17T03:12:08.617Z,89
2022-12-17T03:13:08.069Z,89
2022-12-17T03:14:08.955Z,89
2022-12-17T03:15:08.128Z,89
2022-12-17T03:16:07.691Z,89
2022-12-17T03:17:08.159Z,89
2022-12-17T03:18:08.390Z,89
2022-12-17T03:19:08.472Z,89
2022-12-17T03:20:08.619Z,89
2022-12-17T03:21:07.992Z,89
2022-12-17T03:22:08.500Z,89
2022-12-17T03:23:08.147Z,89
2022-12-17T03:24:07.741Z,89
2022-12-17T03:25:08.182Z,89
2022-12-17T03:26:08.062Z,89
2022-12-17T03:27:08.532Z,89
2022-12-17T03:28:08.089Z,89
2022-12-17T03:29:08.312Z,89
2022-12-17T03:30:07.864Z,89
2022-12-17T03:31:07.957Z,89
2022-12-17T03:32:08.111Z,89
2022-12-17T03:33:07.912Z,89
2022-12-17T03:34:08.055Z,89
2022-12-17T03:37:08.075Z,89
2022-12-17T03:38:07.800Z,89
2022-12-17T03:39:08.246Z,89
2022-12-17T03:40:07.773Z,89
2022-12-17T03:41:08.231Z,89
2022-12-17T03:43:08.604Z,89
2022-12-17T03:44:08.183Z,89
2022-12-17T03:45:07.701Z,89
2022-12-17T03:46:08.688Z,89
2022-12-17T03:48:07.926Z,89
2022-12-17T03:49:07.859Z,89
2022-12-17T03:50:08.309Z,89
2022-12-17T03:51:07.809Z,89
2022-12-17T03:52:07.668Z,89
2022-12-17T03:53:08.050Z,89
2022-12-17T03:54:07.905Z,89
2022-12-17T03:55:08.281Z,89
2022-12-17T03:56:07.114Z,89
2022-12-17T03:57:08.681Z,89
2022-12-17T03:58:08.533Z,89
2022-12-17T03:59:08.136Z,89
2022-12-17T04:00:08.465Z,89
2022-12-17T04:02:08.465Z,89
2022-12-17T04:03:08.896Z,89
2022-12-17T04:04:07.926Z,89
2022-12-17T04:05:08.416Z,89
2022-12-17T04:06:07.931Z,89
2022-12-17T04:07:07.679Z,89
2022-12-17T04:08:08.074Z,89
2022-12-17T04:09:07.768Z,89
2022-12-17T04:10:07.915Z,89
2022-12-17T04:13:08.403Z,89
2022-12-17T04:14:08.423Z,89
2022-12-17T04:15:08.220Z,89
2022-12-17T04:16:08.273Z,89
2022-12-17T04:17:08.140Z,89
2022-12-17T04:18:08.517Z,89
2022-12-17T04:19:08.138Z,89
2022-12-17T04:20:07.697Z,89
2022-12-17T04:21:08.253Z,89
2022-12-17T04:22:07.712Z,89
2022-12-17T04:23:07.658Z,89
2022-12-17T04:24:08.222Z,89
2022-12-17T04:25:07.716Z,89
2022-12-17T04:26:08.229Z,89
2022-12-17T04:27:07.690Z,89
2022-12-17T04:28:08.152Z,89
2022-12-17T04:29:07.480Z,89
2022-12-17T04:30:08.151Z,89
2022-12-17T04:31:08.551Z,89
2022-12-17T04:32:07.926Z,89
2022-12-17T04:33:08.410Z,89
2022-12-17T04:34:07.926Z,89
2022-12-17T04:35:07.720Z,89
2022-12-17T04:36:07.783Z,89
2022-12-17T04:37:07.849Z,89
2022-12-17T04:38:08.382Z,89
2022-12-17T04:39:08.254Z,89
2022-12-17T04:40:07.895Z,89
2022-12-17T04:41:08.468Z,89
2022-12-17T04:42:07.928Z,89
2022-12-17T04:44:09.681Z,89
2022-12-17T04:45:08.477Z,89
2022-12-17T04:46:08.068Z,89
2022-12-17T04:47:08.281Z,89
2022-12-17T04:48:08.004Z,89
2022-12-17T04:49:07.789Z,89
2022-12-17T04:50:07.754Z,89
2022-12-17T04:51:08.391Z,89
2022-12-17T04:52:08.655Z,89
2022-12-17T04:53:08.147Z,89
2022-12-17T04:54:08.032Z,89
2022-12-17T04:55:08.433Z,89
2022-12-17T04:56:08.056Z,89
2022-12-17T04:57:08.287Z,89
2022-12-17T04:58:08.195Z,89
2022-12-17T04:59:08.197Z,89
2022-12-17T05:00:07.725Z,89
2022-12-17T05:01:08.525Z,89
2022-12-17T05:02:08.117Z,89
2022-12-17T05:03:08.469Z,89
2022-12-17T05:04:08.147Z,89
2022-12-17T05:05:08.073Z,89
2022-12-17T05:06:06.580Z,89
2022-12-17T05:07:07.485Z,89
2022-12-17T05:08:08.005Z,89
2022-12-17T05:09:07.708Z,89
2022-12-17T05:10:08.335Z,89
2022-12-17T05:11:08.250Z,89
2022-12-17T05:12:08.465Z,89
2022-12-17T05:13:07.897Z,89
2022-12-17T05:14:07.752Z,89
2022-12-17T05:15:08.247Z,89
2022-12-17T05:16:07.987Z,89
2022-12-17T05:30:07.956Z,89
2022-12-17T05:31:08.326Z,89
2022-12-17T05:32:08.044Z,89
2022-12-17T05:33:07.629Z,89
2022-12-17T05:34:08.029Z,89
2022-12-17T05:35:07.737Z,89
2022-12-17T05:36:08.251Z,89
2022-12-17T05:37:08.032Z,89
2022-12-17T05:38:08.278Z,89
2022-12-17T05:39:07.462Z,89
2022-12-17T05:40:14.446Z,89
2022-12-17T05:41:08.264Z,89
2022-12-17T05:42:07.715Z,89
2022-12-17T05:43:07.875Z,89
2022-12-17T05:44:07.572Z,89
2022-12-17T05:45:07.678Z,89
2022-12-17T05:46:08.172Z,89
2022-12-17T05:47:07.859Z,89
2022-12-17T05:48:07.821Z,89
2022-12-17T05:49:08.279Z,89
2022-12-17T05:50:08.265Z,89
2022-12-17T05:51:07.732Z,89
2022-12-17T05:52:08.075Z,89
2022-12-17T05:53:07.673Z,89
2022-12-17T05:54:08.036Z,89
2022-12-17T05:55:08.476Z,89
2022-12-17T05:56:08.341Z,89
2022-12-17T05:57:07.901Z,89
2022-12-17T05:58:08.311Z,89
2022-12-17T06:01:08.414Z,89
2022-12-17T06:02:07.955Z,89
2022-12-17T06:04:08.105Z,89
2022-12-17T06:05:08.938Z,89
2022-12-17T06:06:07.905Z,89
2022-12-17T06:07:06.990Z,89
2022-12-17T06:09:08.322Z,89
2022-12-17T06:10:08.324Z,89
2022-12-17T06:11:07.795Z,89
2022-12-17T06:12:09.346Z,89
2022-12-17T06:13:07.143Z,89
2022-12-17T06:14:06.941Z,89
2022-12-17T06:15:07.527Z,89
2022-12-17T06:16:08.479Z,89
2022-12-17T06:17:07.792Z,89
2022-12-17T06:19:07.965Z,89
2022-12-17T06:20:08.408Z,89
2022-12-17T06:21:06.694Z,89
2022-12-17T06:22:08.064Z,89
2022-12-17T06:23:08.552Z,89
2022-12-17T06:24:08.054Z,89
2022-12-17T06:25:08.344Z,89
2022-12-17T06:26:07.852Z,89
2022-12-17T06:27:08.379Z,89
2022-12-17T06:28:07.903Z,89
2022-12-17T06:29:08.042Z,89
2022-12-17T06:30:08.275Z,89
2022-12-17T06:31:08.656Z,89
2022-12-17T06:32:07.634Z,89
2022-12-17T06:34:07.667Z,89
2022-12-17T06:35:06.823Z,89
2022-12-17T06:36:07.807Z,89
2022-12-17T06:37:08.438Z,89
2022-12-17T06:38:08.447Z,89
2022-12-17T06:39:08.442Z,89
2022-12-17T06:40:08.313Z,89
2022-12-17T06:42:10.885Z,89
2022-12-17T06:43:07.625Z,89
2022-12-17T06:44:08.140Z,89
2022-12-17T06:45:07.920Z,89
2022-12-17T06:46:08.207Z,89
2022-12-17T06:47:07.976Z,89
2022-12-17T06:48:08.046Z,88
2022-12-17T06:49:08.456Z,88
2022-12-17T06:50:08.395Z,89
2022-12-17T06:51:08.680Z,89
2022-12-17T06:52:08.015Z,89
2022-12-17T06:53:08.598Z,89
2022-12-17T06:54:08.024Z,89
2022-12-17T06:55:08.269Z,89
2022-12-17T06:57:07.616Z,88
2022-12-17T06:58:08.213Z,89
2022-12-17T06:59:07.042Z,89
2022-12-17T07:00:08.438Z,89
2022-12-17T07:01:08.347Z,89
2022-12-17T07:02:08.329Z,89
2022-12-17T07:03:14.872Z,89
2022-12-17T07:04:08.412Z,89
2022-12-17T07:05:07.486Z,89
2022-12-17T07:06:08.131Z,89
2022-12-17T07:07:07.932Z,89
2022-12-17T07:08:08.440Z,89
2022-12-17T07:09:07.932Z,89
2022-12-17T07:10:16.143Z,89
2022-12-17T07:11:08.032Z,89
2022-12-17T07:12:07.990Z,89
2022-12-17T07:13:08.124Z,88
2022-12-17T07:14:08.202Z,89
2022-12-17T07:15:07.699Z,88
2022-12-17T07:16:08.366Z,88
2022-12-17T07:17:07.606Z,88
2022-12-17T07:18:07.753Z,88
2022-12-17T07:19:08.237Z,89
2022-12-17T07:20:08.323Z,88
2022-12-17T07:22:08.619Z,88
2022-12-17T07:23:08.088Z,88
2022-12-17T07:24:07.612Z,88
2022-12-17T07:25:08.146Z,88
2022-12-17T07:26:07.654Z,88
2022-12-17T07:27:07.730Z,88
2022-12-17T07:28:08.393Z,88
2022-12-17T07:29:07.847Z,88
2022-12-17T07:30:08.637Z,88
2022-12-17T07:31:07.880Z,88
2022-12-17T07:33:07.748Z,88
2022-12-17T07:34:08.458Z,88
2022-12-17T07:35:08.448Z,88
2022-12-17T07:36:08.143Z,88
2022-12-17T07:37:08.063Z,88
2022-12-17T07:38:08.083Z,88
2022-12-17T07:39:08.326Z,88
2022-12-17T07:40:07.808Z,88
2022-12-17T07:41:07.839Z,88
2022-12-17T07:42:08.267Z,88
2022-12-17T07:43:07.789Z,88
2022-12-17T07:44:08.202Z,88
2022-12-17T07:45:07.870Z,88
2022-12-17T07:46:08.555Z,88
2022-12-17T07:47:07.753Z,88
2022-12-17T07:48:08.344Z,88
2022-12-17T07:49:07.775Z,88
2022-12-17T07:50:07.995Z,88
2022-12-17T07:51:07.363Z,88
2022-12-17T07:52:07.879Z,88
2022-12-17T07:53:06.607Z,88
2022-12-17T07:55:08.016Z,88
2022-12-17T07:56:07.765Z,88
2022-12-17T07:57:08.224Z,88
2022-12-17T07:58:08.456Z,88
2022-12-17T07:59:07.779Z,88
2022-12-17T08:00:07.599Z,88
2022-12-17T08:01:07.076Z,88
2022-12-17T08:02:09.531Z,88
2022-12-17T08:03:08.511Z,88
2022-12-17T08:04:08.403Z,88
2022-12-17T08:05:08.578Z,88
2022-12-17T08:06:08.172Z,88
2022-12-17T08:07:18.337Z,88
2022-12-17T08:08:07.905Z,88
2022-12-17T08:09:08.014Z,88
2022-12-17T08:10:07.503Z,88
2022-12-17T08:11:08.436Z,88
2022-12-17T08:12:07.922Z,88
2022-12-17T08:13:14.297Z,88
2022-12-17T08:14:07.863Z,88
2022-12-17T08:15:08.324Z,88
2022-12-17T08:16:08.497Z,88
2022-12-17T08:18:08.885Z,88
2022-12-17T08:19:08.049Z,87
2022-12-17T08:20:08.412Z,87
2022-12-17T08:21:08.425Z,87
2022-12-17T08:22:07.704Z,87
2022-12-17T08:23:08.424Z,87
2022-12-17T08:24:07.872Z,87
2022-12-17T08:25:08.313Z,87
2022-12-17T08:26:07.755Z,87
2022-12-17T08:27:06.758Z,87
2022-12-17T08:28:51.106Z,87
2022-12-17T08:29:06.775Z,87
2022-12-17T08:30:08.319Z,87
2022-12-17T08:31:07.030Z,87
2022-12-17T08:33:08.114Z,88
2022-12-17T08:34:13.951Z,88
2022-12-17T08:35:08.061Z,88
2022-12-17T08:36:07.888Z,88
2022-12-17T08:37:08.032Z,88
2022-12-17T08:38:07.820Z,88
2022-12-17T08:39:07.593Z,87
2022-12-17T08:40:08.134Z,87
2022-12-17T08:43:08.032Z,87
2022-12-17T08:44:08.571Z,87
2022-12-17T08:45:08.032Z,87
2022-12-17T08:46:08.938Z,87
2022-12-17T08:47:08.594Z,87
2022-12-17T08:48:10.438Z,87
2022-12-17T08:49:07.662Z,87
2022-12-17T08:50:08.054Z,87
2022-12-17T08:51:08.517Z,87
2022-12-17T08:53:08.183Z,87
2022-12-17T08:54:07.839Z,87
2022-12-17T08:55:08.117Z,87
2022-12-17T08:56:08.460Z,87
2022-12-17T08:57:08.593Z,87
2022-12-17T09:01:08.193Z,86
2022-12-17T09:02:08.626Z,86
2022-12-17T09:03:08.712Z,86
2022-12-17T09:06:08.065Z,86
2022-12-17T09:07:08.315Z,86
2022-12-17T09:08:07.768Z,86
2022-12-17T09:09:08.483Z,86
2022-12-17T09:10:08.126Z,85
2022-12-17T09:11:07.620Z,85
2022-12-17T09:12:08.143Z,85
2022-12-17T09:13:11.375Z,85
2022-12-17T09:14:08.538Z,85
2022-12-17T09:15:08.053Z,85
2022-12-17T09:17:08.330Z,85
2022-12-17T09:19:07.780Z,85
2022-12-17T09:20:08.075Z,85
2022-12-17T09:21:07.592Z,85
2022-12-17T09:22:08.152Z,85
2022-12-17T09:23:07.614Z,85
2022-12-17T09:24:07.603Z,85
2022-12-17T09:25:08.252Z,85
2022-12-17T09:26:08.238Z,85
2022-12-17T09:27:07.224Z,84
2022-12-17T09:29:08.774Z,84
2022-12-17T09:30:07.943Z,84
2022-12-17T09:34:07.924Z,84
2022-12-17T09:35:06.769Z,83
2022-12-17T09:36:08.263Z,83
2022-12-17T09:37:07.682Z,83
2022-12-17T09:38:08.188Z,83
2022-12-17T09:39:07.642Z,83
2022-12-17T09:40:08.265Z,83
2022-12-17T09:41:07.783Z,83
2022-12-17T09:42:08.433Z,83
2022-12-17T09:43:08.415Z,83
2022-12-17T09:44:08.244Z,83
2022-12-17T09:45:07.621Z,83
2022-12-17T09:46:08.251Z,83
2022-12-17T09:47:07.603Z,82
2022-12-17T09:48:07.926Z,82
2022-12-17T09:49:08.493Z,82
2022-12-17T09:50:07.943Z,82
2022-12-17T09:52:07.996Z,82
2022-12-17T09:53:08.474Z,81
2022-12-17T09:54:08.003Z,81
2022-12-17T09:55:08.509Z,81
2022-12-17T09:56:08.044Z,81
2022-12-17T09:57:08.467Z,81
2022-12-17T09:58:08.479Z,81
2022-12-17T09:59:08.029Z,81
2022-12-17T10:00:08.195Z,81
2022-12-17T10:01:07.760Z,81
2022-12-17T10:02:08.907Z,81
2022-12-17T10:03:09.386Z,80
2022-12-17T10:05:07.833Z,80
2022-12-17T10:06:08.504Z,80
2022-12-17T10:07:08.455Z,80
2022-12-17T10:08:08.032Z,79
2022-12-17T10:09:08.336Z,79
2022-12-17T10:10:07.933Z,79
2022-12-17T10:11:08.300Z,79
2022-12-17T10:12:07.862Z,79
2022-12-17T10:13:08.310Z,79
2022-12-17T10:14:07.830Z,79
2022-12-17T10:15:08.002Z,79
2022-12-17T10:16:07.737Z,79
2022-12-17T10:17:14.297Z,79
2022-12-17T10:18:08.473Z,79
2022-12-17T10:19:08.444Z,79
2022-12-17T10:20:08.250Z,79
2022-12-17T10:21:07.245Z,79
2022-12-17T10:22:07.545Z,78
2022-12-17T10:23:08.470Z,78
2022-12-17T10:24:08.027Z,78
2022-12-17T10:25:08.336Z,78
2022-12-17T10:26:07.802Z,78
2022-12-17T10:27:08.030Z,78
2022-12-17T10:28:07.652Z,78
2022-12-17T10:29:08.257Z,78
2022-12-17T10:30:08.659Z,78
2022-12-17T10:31:08.486Z,77
2022-12-17T10:32:08.478Z,77
2022-12-17T10:33:08.268Z,77
2022-12-17T10:34:08.286Z,77
2022-12-17T10:35:11.828Z,77
2022-12-17T10:36:07.884Z,77
2022-12-17T10:37:08.036Z,77
2022-12-17T10:38:06.783Z,76
2022-12-17T10:39:08.088Z,76
2022-12-17T10:40:08.550Z,76
2022-12-17T10:41:08.028Z,76
2022-12-17T10:42:07.780Z,76
2022-12-17T10:43:08.043Z,76
2022-12-17T10:44:07.642Z,75
2022-12-17T10:45:08.030Z,75
2022-12-17T10:46:07.915Z,75
2022-12-17T10:47:08.089Z,75
2022-12-17T10:48:07.523Z,75
2022-12-17T10:49:15.750Z,75
2022-12-17T10:50:08.462Z,75
2022-12-17T10:51:08.033Z,74
2022-12-17T10:52:08.522Z,74
2022-12-17T10:53:07.752Z,74
2022-12-17T10:54:08.322Z,74
2022-12-17T10:56:07.691Z,74
2022-12-17T10:57:08.214Z,74
2022-12-17T10:58:07.588Z,74
2022-12-17T10:59:08.155Z,74
2022-12-17T11:01:08.127Z,73
2022-12-17T11:02:09.036Z,73
2022-12-17T11:03:08.617Z,73
2022-12-17T11:04:08.307Z,73
2022-12-17T11:05:08.104Z,73
2022-12-17T11:06:07.541Z,73
2022-12-17T11:07:07.633Z,72
2022-12-17T11:08:08.198Z,72
2022-12-17T11:09:08.198Z,72
2022-12-17T11:10:14.812Z,71
2022-12-17T11:11:08.035Z,71
2022-12-17T11:12:14.674Z,71
2022-12-17T11:13:07.835Z,71
2022-12-17T11:14:07.922Z,71
2022-12-17T11:15:08.133Z,71
2022-12-17T11:16:08.137Z,71
2022-12-17T11:18:15.545Z,71
2022-12-17T11:19:08.393Z,70
2022-12-17T11:20:07.302Z,70
2022-12-17T11:21:06.767Z,70
2022-12-17T11:22:08.238Z,70
2022-12-17T11:23:08.461Z,70
2022-12-17T11:24:07.781Z,70
2022-12-17T11:26:08.186Z,69
2022-12-17T11:27:07.680Z,69
2022-12-17T11:28:07.714Z,69
2022-12-17T11:29:08.044Z,69
2022-12-17T11:30:07.748Z,69
2022-12-17T11:31:08.792Z,68
2022-12-17T11:32:07.612Z,68
2022-12-17T11:33:08.274Z,68
2022-12-17T11:34:08.190Z,68
2022-12-17T11:35:07.888Z,68
2022-12-17T11:36:08.328Z,68
2022-12-17T11:37:08.531Z,68
2022-12-17T11:38:08.605Z,67
2022-12-17T11:39:08.083Z,67
2022-12-17T11:40:07.696Z,67
2022-12-17T11:41:08.345Z,68
2022-12-17T11:42:15.646Z,68
2022-12-17T11:43:08.424Z,67
2022-12-17T11:44:08.071Z,67
2022-12-17T11:45:08.047Z,67
2022-12-17T11:46:08.793Z,67
2022-12-17T11:47:08.624Z,67
2022-12-17T11:48:08.216Z,67
2022-12-17T11:49:08.261Z,67
2022-12-17T11:50:08.561Z,66
2022-12-17T11:51:08.051Z,66
2022-12-17T11:52:08.141Z,66
2022-12-17T11:53:08.087Z,66
2022-12-17T11:54:07.314Z,66
2022-12-17T11:55:08.050Z,66
2022-12-17T11:56:07.758Z,66
2022-12-17T11:57:08.143Z,66
2022-12-17T11:58:07.738Z,66
2022-12-17T11:59:08.221Z,66
2022-12-17T12:00:10.808Z,66
2022-12-17T12:01:07.932Z,65
2022-12-17T12:04:08.365Z,65
2022-12-17T12:05:07.397Z,65
2022-12-17T12:06:07.989Z,65
2022-12-17T12:07:08.358Z,65
2022-12-17T12:10:08.032Z,65
2022-12-17T12:11:08.280Z,65
2022-12-17T12:12:06.657Z,65
2022-12-17T12:13:08.138Z,65
2022-12-17T12:14:07.597Z,65
2022-12-17T12:15:08.186Z,65
2022-12-17T12:16:08.265Z,65
2022-12-17T12:17:08.535Z,65
2022-12-17T12:18:07.782Z,65
2022-12-17T12:19:08.276Z,65
2022-12-17T12:20:07.870Z,65
2022-12-17T12:21:08.318Z,65
2022-12-17T12:22:07.864Z,66
2022-12-17T12:23:08.267Z,66
2022-12-17T12:25:07.746Z,66
2022-12-17T12:26:08.283Z,66
2022-12-17T12:27:07.763Z,66
2022-12-17T12:30:08.309Z,67
2022-12-17T12:31:08.295Z,67
2022-12-17T12:32:07.776Z,67
2022-12-17T12:33:14.618Z,67
2022-12-17T12:36:08.149Z,67
2022-12-17T12:37:08.605Z,67
2022-12-17T12:38:08.101Z,67
2022-12-17T12:39:08.399Z,67
2022-12-17T12:40:08.488Z,67
2022-12-17T12:41:08.282Z,67
2022-12-17T12:42:07.673Z,67
2022-12-17T12:43:08.346Z,67
2022-12-17T12:44:07.902Z,67
2022-12-17T12:45:07.980Z,67
2022-12-17T12:46:08.523Z,68
2022-12-17T12:47:07.801Z,68
2022-12-17T12:48:08.291Z,68
2022-12-17T12:49:08.374Z,68
2022-12-17T12:50:08.306Z,68
2022-12-17T12:51:07.754Z,68
2022-12-17T12:52:08.487Z,68
2022-12-17T12:53:07.928Z,68
2022-12-17T12:54:08.502Z,68
2022-12-17T12:55:07.645Z,69
2022-12-17T12:56:08.233Z,69
2022-12-17T12:57:08.138Z,69
2022-12-17T12:58:08.601Z,69
2022-12-17T12:59:07.927Z,69
2022-12-17T13:00:08.390Z,69
2022-12-17T13:01:07.988Z,69
2022-12-17T13:02:08.295Z,69
2022-12-17T13:03:08.780Z,69
2022-12-17T13:04:06.627Z,69
2022-12-17T13:05:08.133Z,70
2022-12-17T13:06:07.908Z,70
2022-12-17T13:07:07.100Z,69
2022-12-17T13:08:08.104Z,69
2022-12-17T13:09:08.279Z,70
2022-12-17T13:10:07.885Z,70
2022-12-17T13:11:07.693Z,70
2022-12-17T13:12:07.809Z,70
2022-12-17T13:13:08.219Z,70
2022-12-17T13:14:07.631Z,70
2022-12-17T13:15:08.108Z,70
2022-12-17T13:16:08.761Z,70
2022-12-17T13:17:08.033Z,70
2022-12-17T13:18:07.797Z,70
2022-12-17T13:19:08.309Z,70
2022-12-17T13:20:08.419Z,70
2022-12-17T13:21:07.746Z,70
2022-12-17T13:22:08.220Z,70
2022-12-17T13:23:07.739Z,70
2022-12-17T13:24:08.505Z,71
2022-12-17T13:25:08.617Z,71
2022-12-17T13:26:08.006Z,71
2022-12-17T13:27:08.353Z,71
2022-12-17T13:28:07.967Z,71
2022-12-17T13:29:08.734Z,71
2022-12-17T13:30:07.901Z,71
2022-12-17T13:31:08.062Z,71
2022-12-17T13:32:09.009Z,72
2022-12-17T13:33:08.101Z,72
2022-12-17T13:34:07.606Z,72
2022-12-17T13:35:14.824Z,72
2022-12-17T13:36:08.083Z,72
2022-12-17T13:37:08.635Z,72
2022-12-17T13:38:08.048Z,72
2022-12-17T13:39:08.626Z,72
2022-12-17T13:42:07.593Z,73
2022-12-17T13:43:08.105Z,73
2022-12-17T13:44:06.669Z,73
2022-12-17T13:45:07.861Z,73
2022-12-17T13:46:08.103Z,73
2022-12-17T13:47:07.740Z,73
2022-12-17T13:48:08.152Z,73
2022-12-17T13:49:08.423Z,73
2022-12-17T13:50:40.392Z,73
2022-12-17T13:52:16.225Z,73
2022-12-17T13:53:08.150Z,74
2022-12-17T13:54:07.641Z,74
2022-12-17T13:55:08.349Z,74
2022-12-17T13:56:08.652Z,74
2022-12-17T13:57:08.142Z,74
2022-12-17T13:58:08.178Z,74
2022-12-17T14:01:09.004Z,75
2022-12-17T14:02:09.090Z,74
2022-12-17T14:03:08.144Z,74
2022-12-17T14:04:14.888Z,74
2022-12-17T14:05:13.676Z,75
2022-12-17T14:06:08.152Z,75
2022-12-17T14:07:07.638Z,75
2022-12-17T14:08:08.208Z,75
2022-12-17T14:09:07.032Z,75
2022-12-17T14:10:08.526Z,75
2022-12-17T14:11:12.873Z,75
2022-12-17T14:12:08.451Z,75
2022-12-17T14:13:07.978Z,75
2022-12-17T14:14:08.615Z,75
2022-12-17T14:15:07.578Z,75
2022-12-17T14:17:08.103Z,75
2022-12-17T14:18:08.344Z,75
2022-12-17T14:19:07.885Z,76
2022-12-17T14:20:08.447Z,76
2022-12-17T14:21:07.525Z,76
2022-12-17T14:22:07.662Z,76
2022-12-17T14:23:08.342Z,76
2022-12-17T14:24:07.873Z,76
2022-12-17T14:25:08.257Z,76
2022-12-17T14:26:07.646Z,76
2022-12-17T14:27:07.827Z,76
2022-12-17T14:29:07.931Z,76
2022-12-17T14:30:08.635Z,77
2022-12-17T14:31:38.253Z,77
2022-12-17T14:33:08.037Z,77
2022-12-17T14:34:08.586Z,77
2022-12-17T14:35:08.722Z,77
2022-12-17T14:36:08.075Z,77
2022-12-17T14:37:07.780Z,77
2022-12-17T14:39:08.064Z,77
2022-12-17T14:40:07.872Z,77
2022-12-17T14:41:07.918Z,77
2022-12-17T14:43:08.090Z,77
2022-12-17T14:44:07.939Z,77
2022-12-17T14:46:08.453Z,77
2022-12-17T14:47:08.067Z,77
2022-12-17T14:48:08.562Z,77
2022-12-17T14:49:08.659Z,77
2022-12-17T14:50:08.115Z,77
2022-12-17T14:51:08.293Z,78
2022-12-17T14:52:08.165Z,78
2022-12-17T14:53:06.633Z,78
2022-12-17T14:54:08.379Z,78
2022-12-17T14:57:08.504Z,78
2022-12-17T14:58:07.692Z,78
2022-12-17T14:59:08.297Z,78
2022-12-17T15:00:08.193Z,78
2022-12-17T15:01:08.067Z,78
2022-12-17T15:02:09.287Z,78
2022-12-17T15:03:08.828Z,78
2022-12-17T15:04:08.588Z,78
2022-12-17T15:05:08.020Z,78
2022-12-17T15:06:08.645Z,78
2022-12-17T15:07:10.873Z,79
2022-12-17T15:09:07.628Z,79
2022-12-17T15:10:08.400Z,79
2022-12-17T15:11:07.912Z,79
2022-12-17T15:12:08.311Z,79
2022-12-17T15:13:08.498Z,79
2022-12-17T15:14:07.998Z,79
2022-12-17T15:15:08.149Z,79
2022-12-17T15:16:08.058Z,79
2022-12-17T15:17:08.672Z,79
2022-12-17T15:18:08.597Z,79
2022-12-17T15:21:07.953Z,79
2022-12-17T15:22:07.274Z,79
2022-12-17T15:23:07.472Z,79
2022-12-17T15:24:08.466Z,79
2022-12-17T15:25:07.702Z,79
2022-12-17T15:26:08.234Z,79
2022-12-17T15:27:07.838Z,79
2022-12-17T15:28:07.393Z,79
2022-12-17T15:29:07.166Z,79
2022-12-17T15:30:08.431Z,80
2022-12-17T15:31:08.607Z,80
2022-12-17T15:32:08.344Z,80
2022-12-17T15:33:07.214Z,80
2022-12-17T15:34:07.978Z,80
2022-12-17T15:35:08.587Z,80
2022-12-17T15:36:08.143Z,80
2022-12-17T15:37:07.885Z,80
2022-12-17T15:38:07.786Z,80
2022-12-17T15:39:08.579Z,80
2022-12-17T15:40:08.323Z,80
2022-12-17T15:41:07.691Z,80
2022-12-17T15:42:07.771Z,80
2022-12-17T15:44:07.924Z,80
2022-12-17T15:45:08.503Z,80
2022-12-17T15:46:08.791Z,80
2022-12-17T15:47:08.055Z,80
2022-12-17T15:48:08.411Z,80
2022-12-17T15:49:07.726Z,80
2022-12-17T15:50:08.231Z,80
2022-12-17T15:51:07.521Z,80
2022-12-17T15:52:07.856Z,81
2022-12-17T15:53:08.575Z,81
2022-12-17T15:54:07.600Z,80
2022-12-17T15:56:08.564Z,81
2022-12-17T15:57:08.212Z,80