createdAt,value
2023-11-23T00:01:23.118Z,99887.03
2023-11-23T00:02:56.081Z,99884.50
2023-11-23T00:04:28.977Z,99882.81
2023-11-23T00:06:01.831Z,99879.41
2023-11-23T00:07:35.795Z,99877.59
2023-11-23T00:09:08.727Z,99866.19
2023-11-23T00:10:41.728Z,99858.31
2023-11-23T00:12:14.842Z,99856.56
2023-11-23T00:13:47.956Z,99851.25
2023-11-23T00:15:21.124Z,99850.31
2023-11-23T00:16:54.321Z,99860.81
2023-11-23T00:18:27.584Z,99849.50
2023-11-23T00:20:01.275Z,99854.66
2023-11-23T00:21:34.395Z,99850.31
2023-11-23T00:23:07.278Z,99864.31
2023-11-23T00:24:40.572Z,99855.63
2023-11-23T00:26:13.453Z,99857.34
2023-11-23T00:27:46.636Z,99841.72
2023-11-23T00:29:19.436Z,99843.44
2023-11-23T00:30:52.296Z,99842.53
2023-11-23T00:32:25.198Z,99854.78
2023-11-23T00:33:58.345Z,99848.75
2023-11-23T00:35:32.369Z,99845.13
2023-11-23T00:37:05.525Z,99838.19
2023-11-23T00:38:38.781Z,99838.19
2023-11-23T00:43:58.088Z,99820.16
2023-11-23T00:45:31.620Z,99827.06
2023-11-23T00:47:04.973Z,99826.19
2023-11-23T00:48:38.269Z,99820.09
2023-11-23T00:50:11.415Z,99826.13
2023-11-23T00:51:44.776Z,99826.13
2023-11-23T00:53:17.717Z,99826.19
2023-11-23T00:54:50.708Z,99823.53
2023-11-23T00:56:23.604Z,99819.06
2023-11-23T00:57:56.660Z,99831.25
2023-11-23T00:59:29.609Z,99819.94
2023-11-23T01:01:02.630Z,99820.75
2023-11-23T01:02:35.728Z,99807.69
2023-11-23T01:04:08.715Z,99806.88
2023-11-23T01:05:41.633Z,99809.53
2023-11-23T01:07:14.495Z,99807.81
2023-11-23T01:08:47.513Z,99809.56
2023-11-23T01:10:20.451Z,99800.13
2023-11-23T01:11:53.551Z,99800.28
2023-11-23T01:13:26.726Z,99802.97
2023-11-23T01:14:59.900Z,99801.28
2023-11-23T01:16:32.961Z,99790.75
2023-11-23T01:18:06.189Z,99788.09
2023-11-23T01:19:39.115Z,99786.44
2023-11-23T01:21:12.305Z,99779.44
2023-11-23T01:22:45.304Z,99762.97
2023-11-23T01:24:18.459Z,99759.50
2023-11-23T01:25:51.643Z,99758.59
2023-11-23T01:27:24.653Z,99760.38
2023-11-23T01:28:57.813Z,99757.81
2023-11-23T01:30:30.869Z,99747.44
2023-11-23T01:32:04.157Z,99742.34
2023-11-23T01:33:37.436Z,99738.03
2023-11-23T01:35:10.463Z,99725.84
2023-11-23T01:36:43.412Z,99730.28
2023-11-23T01:38:16.440Z,99727.72
2023-11-23T01:39:49.680Z,99716.41
2023-11-23T01:41:23.641Z,99728.56
2023-11-23T01:43:08.412Z,99730.31
2023-11-23T01:44:41.370Z,99728.56
2023-11-23T01:46:15.529Z,99723.31
2023-11-23T01:47:49.156Z,99718.00
2023-11-23T01:49:24.510Z,99730.22
2023-11-23T01:50:58.744Z,99717.16
2023-11-23T01:52:32.642Z,99714.53
2023-11-23T01:54:06.286Z,99713.59
2023-11-23T01:55:39.679Z,99717.00
2023-11-23T01:57:13.608Z,99718.72
2023-11-23T01:58:47.448Z,99719.59
2023-11-23T02:00:21.029Z,99709.06
2023-11-23T02:02:18.614Z,99718.66
2023-11-23T02:04:02.781Z,99700.66
2023-11-23T02:05:35.760Z,99711.78
2023-11-23T02:07:09.441Z,99711.72
2023-11-23T02:08:42.682Z,99709.06
2023-11-23T02:10:15.933Z,99709.03
2023-11-23T02:11:49.410Z,99717.72
2023-11-23T02:13:23.160Z,99720.31
2023-11-23T02:14:57.797Z,99714.25
2023-11-23T02:16:30.887Z,99703.94
2023-11-23T02:18:05.871Z,99713.47
2023-11-23T02:19:38.841Z,99715.19
2023-11-23T02:21:12.674Z,99718.75
2023-11-23T02:22:45.774Z,99717.00
2023-11-23T02:24:18.913Z,99716.25
2023-11-23T02:25:51.814Z,99712.00
2023-11-23T02:27:24.817Z,99712.88
2023-11-23T02:28:57.771Z,99708.56
2023-11-23T02:30:30.782Z,99698.13
2023-11-23T02:32:11.032Z,99692.81
2023-11-23T02:33:44.189Z,99699.72
2023-11-23T02:35:17.852Z,99680.56
2023-11-23T02:36:51.141Z,99682.25
2023-11-23T02:38:24.258Z,99683.97
2023-11-23T02:39:57.076Z,99671.84
2023-11-23T02:41:29.921Z,99673.44
2023-11-23T02:43:07.619Z,99673.44
2023-11-23T02:44:40.776Z,99666.47
2023-11-23T02:46:14.384Z,99668.19
2023-11-23T02:47:47.399Z,99658.59
2023-11-23T02:49:20.552Z,99656.00
2023-11-23T02:50:53.639Z,99659.56
2023-11-23T02:52:26.483Z,99667.41
2023-11-23T02:53:59.403Z,99663.97
2023-11-23T02:55:32.453Z,99659.59
2023-11-23T02:57:05.757Z,99657.81
2023-11-23T02:58:40.168Z,99660.47
2023-11-23T03:00:13.845Z,99644.88
2023-11-23T03:01:46.862Z,99656.06
2023-11-23T03:03:20.070Z,99660.47
2023-11-23T03:04:53.073Z,99643.09
2023-11-23T03:06:26.010Z,99653.44
2023-11-23T03:07:59.141Z,99645.63
2023-11-23T03:09:32.278Z,99633.50
2023-11-23T03:11:05.247Z,99628.31
2023-11-23T03:12:38.351Z,99627.47
2023-11-23T03:14:11.541Z,99630.91
2023-11-23T03:15:44.526Z,99624.84
2023-11-23T03:17:18.635Z,99629.25
2023-11-23T03:18:52.010Z,99615.47
2023-11-23T03:20:25.598Z,99625.19
2023-11-23T03:21:58.859Z,99612.31
2023-11-23T03:23:31.873Z,99608.84
2023-11-23T03:25:05.661Z,99619.41
2023-11-23T03:26:39.258Z,99620.41
2023-11-23T03:28:12.345Z,99617.91
2023-11-23T03:29:45.343Z,99612.81
2023-11-23T03:31:18.402Z,99616.34
2023-11-23T03:32:52.316Z,99618.97
2023-11-23T03:34:25.347Z,99626.00
2023-11-23T03:35:58.400Z,99621.72
2023-11-23T03:37:31.883Z,99611.44
2023-11-23T03:39:07.002Z,99624.50
2023-11-23T03:40:40.076Z,99620.19
2023-11-23T03:42:13.055Z,99614.97
2023-11-23T03:43:46.044Z,99618.41
2023-11-23T03:45:19.265Z,99621.91
2023-11-23T03:46:52.178Z,99621.97
2023-11-23T03:48:25.299Z,99601.22
2023-11-23T03:49:58.246Z,99605.44
2023-11-23T03:51:31.211Z,99596.75
2023-11-23T03:53:04.195Z,99602.75
2023-11-23T03:54:37.171Z,99582.66
2023-11-23T03:56:15.162Z,99591.31
2023-11-23T03:57:48.106Z,99586.03
2023-11-23T03:59:21.266Z,99581.63
2023-11-23T04:00:54.082Z,99580.66
2023-11-23T04:02:27.802Z,99577.13
2023-11-23T04:04:01.121Z,99576.19
2023-11-23T04:05:34.129Z,99572.59
2023-11-23T04:07:07.012Z,99577.69
2023-11-23T04:08:41.816Z,99575.97
2023-11-23T04:10:16.304Z,99571.56
2023-11-23T04:11:49.334Z,99580.19
2023-11-23T04:13:22.417Z,99573.16
2023-11-23T04:14:55.673Z,99568.75
2023-11-23T04:16:28.672Z,99571.28
2023-11-23T04:18:01.783Z,99579.88
2023-11-23T04:19:34.912Z,99577.22
2023-11-23T04:21:07.854Z,99572.94
2023-11-23T04:22:40.912Z,99575.50
2023-11-23T04:24:17.152Z,99565.03
2023-11-23T04:25:50.094Z,99550.13
2023-11-23T04:27:23.015Z,99552.91
2023-11-23T04:28:57.699Z,99558.88
2023-11-23T04:30:30.656Z,99551.03
2023-11-23T04:32:03.879Z,99542.31
2023-11-23T04:33:36.915Z,99544.91
2023-11-23T04:35:10.386Z,99535.31
2023-11-23T04:36:43.219Z,99541.31
2023-11-23T04:38:16.213Z,99535.19
2023-11-23T04:39:49.234Z,99528.16
2023-11-23T04:41:22.282Z,99520.25
2023-11-23T04:42:55.255Z,99516.81
2023-11-23T04:44:28.236Z,99515.06
2023-11-23T04:46:01.447Z,99507.19
2023-11-23T04:47:34.531Z,99504.53
2023-11-23T04:49:07.379Z,99497.59
2023-11-23T04:50:40.972Z,99498.53
2023-11-23T04:52:14.849Z,99496.81
2023-11-23T04:53:47.785Z,99479.44
2023-11-23T04:55:21.341Z,99479.44
2023-11-23T04:56:54.590Z,99480.34
2023-11-23T04:58:27.552Z,99478.69
2023-11-23T05:00:00.638Z,99462.25
2023-11-23T05:01:33.737Z,99463.19
2023-11-23T05:03:06.582Z,99466.75
2023-11-23T05:04:39.466Z,99465.91
2023-11-23T05:06:12.500Z,99463.38
2023-11-23T05:07:48.553Z,99447.84
2023-11-23T05:09:21.574Z,99457.44
2023-11-23T05:10:54.431Z,99447.94
2023-11-23T05:12:27.461Z,99448.91
2023-11-23T05:14:07.722Z,99448.06
2023-11-23T05:15:41.342Z,99436.78
2023-11-23T05:17:16.903Z,99442.09
2023-11-23T05:18:49.914Z,99442.13
2023-11-23T05:20:23.014Z,99434.34
2023-11-23T05:21:56.088Z,99424.88
2023-11-23T05:23:29.196Z,99421.34
2023-11-23T05:25:02.089Z,99415.28
2023-11-23T05:26:35.383Z,99408.34
2023-11-23T05:28:08.344Z,99403.16
2023-11-23T05:29:41.441Z,99406.63
2023-11-23T05:31:15.025Z,99408.44
2023-11-23T05:32:48.313Z,99399.72
2023-11-23T05:34:21.314Z,99402.28
2023-11-23T05:35:54.499Z,99395.38
2023-11-23T05:37:27.467Z,99398.75
2023-11-23T05:39:00.558Z,99395.25
2023-11-23T05:40:33.714Z,99393.53
2023-11-23T05:42:07.195Z,99400.44
2023-11-23T05:43:40.216Z,99391.75
2023-11-23T05:45:13.391Z,99390.84
2023-11-23T05:46:46.628Z,99384.59
2023-11-23T05:48:20.280Z,99386.28
2023-11-23T05:49:53.693Z,99383.53
2023-11-23T05:51:26.851Z,99380.88
2023-11-23T05:52:59.739Z,99386.78
2023-11-23T05:54:33.128Z,99384.06
2023-11-23T05:56:06.561Z,99376.22
2023-11-23T05:57:39.515Z,99373.47
2023-11-23T05:59:12.594Z,99378.63
2023-11-23T06:00:46.016Z,99374.13
2023-11-23T06:02:20.126Z,99378.38
2023-11-23T06:03:53.330Z,99371.31
2023-11-23T06:05:26.587Z,99379.84
2023-11-23T06:06:59.602Z,99370.31
2023-11-23T06:08:32.524Z,99369.28
2023-11-23T06:10:05.850Z,99362.25
2023-11-23T06:11:39.163Z,99361.28
2023-11-23T06:13:12.132Z,99360.34
2023-11-23T06:14:45.292Z,99355.88
2023-11-23T06:16:20.349Z,99350.53
2023-11-23T06:18:04.606Z,99340.78
2023-11-23T06:19:44.814Z,99299.50
2023-11-23T06:21:17.932Z,99306.22
2023-11-23T06:22:50.831Z,99324.81
2023-11-23T06:24:24.174Z,99313.44
2023-11-23T06:25:58.225Z,99312.44
2023-11-23T06:27:31.120Z,99305.38
2023-11-23T06:29:04.002Z,99313.03
2023-11-23T06:30:37.253Z,99295.56
2023-11-23T06:32:10.173Z,99294.59
2023-11-23T06:33:43.101Z,99303.34
2023-11-23T06:35:16.518Z,99305.97
2023-11-23T06:36:51.575Z,99305.88
2023-11-23T06:38:24.770Z,99305.91
2023-11-23T06:39:58.628Z,99306.69
2023-11-23T06:41:31.949Z,99311.06
2023-11-23T06:43:05.901Z,99309.31
2023-11-23T06:44:38.851Z,99306.50
2023-11-23T06:46:11.810Z,99301.91
2023-11-23T06:47:44.779Z,99298.19
2023-11-23T06:49:17.701Z,99299.84
2023-11-23T06:50:50.549Z,99286.75
2023-11-23T06:52:23.614Z,99287.53
2023-11-23T06:53:56.663Z,99280.69
2023-11-23T06:55:29.590Z,99289.31
2023-11-23T06:57:02.720Z,99278.72
2023-11-23T06:58:35.892Z,99271.66
2023-11-23T07:00:10.080Z,99267.22
2023-11-23T07:01:43.729Z,99264.50
2023-11-23T07:03:17.322Z,99256.63
2023-11-23T07:04:50.731Z,99254.69
2023-11-23T07:06:23.639Z,99255.50
2023-11-23T07:07:56.755Z,99254.59
2023-11-23T07:09:29.643Z,99253.69
2023-11-23T07:11:04.309Z,99265.94
2023-11-23T07:12:37.241Z,99253.63
2023-11-23T07:14:10.230Z,99259.78
2023-11-23T07:15:43.664Z,99253.69
2023-11-23T07:17:17.154Z,99242.31
2023-11-23T07:18:50.374Z,99263.06
2023-11-23T07:20:23.591Z,99241.16
2023-11-23T07:21:56.644Z,99253.31
2023-11-23T07:23:29.897Z,99248.69
2023-11-23T07:25:04.485Z,99235.41
2023-11-23T07:26:37.606Z,99237.94
2023-11-23T07:28:10.977Z,99221.31
2023-11-23T07:29:43.992Z,99222.00
2023-11-23T07:31:16.974Z,99213.94
2023-11-23T07:32:50.027Z,99219.88
2023-11-23T07:34:23.410Z,99207.53
2023-11-23T07:35:56.903Z,99217.69
2023-11-23T07:37:30.645Z,99218.25
2023-11-23T07:39:04.098Z,99212.75
2023-11-23T07:40:37.055Z,99210.97
2023-11-23T07:42:10.434Z,99208.19
2023-11-23T07:43:43.583Z,99197.59
2023-11-23T07:45:16.762Z,99196.66
2023-11-23T07:46:49.704Z,99192.97
2023-11-23T07:48:22.848Z,99201.41
2023-11-23T07:49:55.786Z,99204.88
2023-11-23T07:51:28.770Z,99204.88
2023-11-23T07:53:01.698Z,99205.84
2023-11-23T07:54:34.724Z,99210.81
2023-11-23T07:56:09.829Z,99213.19
2023-11-23T07:57:44.396Z,99205.22
2023-11-23T07:59:17.513Z,99205.91
2023-11-23T08:00:50.935Z,99186.75
2023-11-23T08:02:27.160Z,99177.13
2023-11-23T08:04:00.368Z,99181.38
2023-11-23T08:05:33.483Z,99183.88
2023-11-23T08:07:06.299Z,99171.59
2023-11-23T08:08:39.354Z,99157.56
2023-11-23T08:10:12.209Z,99171.34
2023-11-23T08:11:45.087Z,99174.47
2023-11-23T08:13:18.021Z,99172.44
2023-11-23T08:14:50.916Z,99178.09
2023-11-23T08:16:23.855Z,99162.88
2023-11-23T08:18:04.757Z,99168.44
2023-11-23T08:19:41.112Z,99167.94
2023-11-23T08:21:14.275Z,99177.34
2023-11-23T08:22:47.188Z,99176.09
2023-11-23T08:24:20.103Z,99167.88
2023-11-23T08:25:54.440Z,99170.72
2023-11-23T08:27:27.454Z,99161.00
2023-11-23T08:29:00.285Z,99164.41
2023-11-23T08:30:33.468Z,99158.06
2023-11-23T08:32:07.932Z,99153.25
2023-11-23T08:33:40.904Z,99157.53
2023-11-23T08:35:13.813Z,99154.50
2023-11-23T08:36:46.757Z,99147.72
2023-11-23T08:38:19.861Z,99146.63
2023-11-23T08:39:52.915Z,99138.75
2023-11-23T08:41:26.569Z,99138.63
2023-11-23T08:42:59.600Z,99141.53
2023-11-23T08:44:32.793Z,99133.72
2023-11-23T08:46:06.585Z,99127.81
2023-11-23T08:47:39.455Z,99125.25
2023-11-23T08:49:12.404Z,99132.38
2023-11-23T08:50:45.310Z,99137.72
2023-11-23T08:52:18.249Z,99141.69
2023-11-23T08:53:51.383Z,99142.38
2023-11-23T08:55:25.151Z,99135.94
2023-11-23T08:56:58.252Z,99136.19
2023-11-23T08:58:31.141Z,99128.56
2023-11-23T09:00:06.129Z,99138.63
2023-11-23T09:01:40.613Z,99131.97
2023-11-23T09:03:15.182Z,99127.91
2023-11-23T09:04:50.165Z,99127.09
2023-11-23T09:06:24.188Z,99145.47
2023-11-23T09:07:57.229Z,99133.25
2023-11-23T09:09:30.699Z,99135.81
2023-11-23T09:11:03.810Z,99134.94
2023-11-23T09:12:37.810Z,99124.16
2023-11-23T09:14:10.787Z,99118.56
2023-11-23T09:15:43.778Z,99119.44
2023-11-23T09:17:19.701Z,99113.06
2023-11-23T09:18:52.851Z,99110.28
2023-11-23T09:20:25.896Z,99102.34
2023-11-23T09:21:59.053Z,99091.75
2023-11-23T09:23:32.096Z,99096.78
2023-11-23T09:25:05.454Z,99092.47
2023-11-23T09:26:38.408Z,99093.50
2023-11-23T09:28:11.361Z,99096.41
2023-11-23T09:29:44.249Z,99078.94
2023-11-23T09:31:17.295Z,99080.91
2023-11-23T09:32:51.227Z,99074.41
2023-11-23T09:34:24.299Z,99063.13
2023-11-23T09:35:57.245Z,99063.66
2023-11-23T09:37:30.149Z,99052.19
2023-11-23T09:39:03.225Z,99059.88
2023-11-23T09:40:38.152Z,99046.88
2023-11-23T09:42:15.719Z,99043.22
2023-11-23T09:43:51.076Z,99045.13
2023-11-23T09:45:26.543Z,99037.69
2023-11-23T09:47:00.445Z,99044.31
2023-11-23T09:48:40.024Z,99038.03
2023-11-23T09:50:13.647Z,99047.25
2023-11-23T09:51:53.207Z,99039.88
2023-11-23T09:53:27.616Z,99029.03
2023-11-23T09:55:04.065Z,99026.38
2023-11-23T09:56:37.266Z,99029.97
2023-11-23T09:58:10.480Z,99025.00
2023-11-23T09:59:43.514Z,99024.94
2023-11-23T10:01:16.538Z,99007.34
2023-11-23T10:02:50.779Z,99008.22
2023-11-23T10:04:23.800Z,99008.28
2023-11-23T10:05:56.801Z,99009.13
2023-11-23T10:07:31.430Z,99002.16
2023-11-23T10:09:06.062Z,98995.72
2023-11-23T10:10:39.226Z,98995.13
2023-11-23T10:12:12.489Z,98991.28
2023-11-23T10:13:45.853Z,98989.88
2023-11-23T10:15:19.514Z,98977.34
2023-11-23T10:16:52.806Z,98984.72
2023-11-23T10:18:40.278Z,98979.84
2023-11-23T10:20:15.204Z,98973.69
2023-11-23T10:21:48.491Z,98957.09
2023-11-23T10:23:22.674Z,98962.81
2023-11-23T10:24:55.523Z,98958.22
2023-11-23T10:26:28.815Z,98951.72
2023-11-23T10:28:03.280Z,98957.78
2023-11-23T10:29:36.266Z,98950.66
2023-11-23T10:31:12.251Z,98952.38
2023-11-23T10:32:48.486Z,98950.41
2023-11-23T10:34:21.546Z,98951.16
2023-11-23T10:35:56.884Z,98950.50
2023-11-23T10:37:30.745Z,98956.00
2023-11-23T10:39:08.967Z,98939.56
2023-11-23T10:40:42.169Z,98951.66
2023-11-23T10:42:18.257Z,98941.03
2023-11-23T10:43:51.498Z,98935.53
2023-11-23T10:45:25.913Z,98931.19
2023-11-23T10:47:02.079Z,98939.63
2023-11-23T10:48:36.554Z,98927.72
2023-11-23T10:50:10.692Z,98919.63
2023-11-23T10:51:45.716Z,98917.50
2023-11-23T10:53:19.141Z,98909.44
2023-11-23T10:54:52.276Z,98909.09
2023-11-23T10:56:32.473Z,98900.06
2023-11-23T10:58:13.470Z,98894.78
2023-11-23T10:59:48.443Z,98893.09
2023-11-23T11:01:26.057Z,98893.78
2023-11-23T11:03:04.929Z,98884.84
2023-11-23T11:04:37.923Z,98882.34
2023-11-23T11:06:15.077Z,98874.03
2023-11-23T11:08:21.815Z,98872.19
2023-11-23T11:09:59.067Z,98867.41
2023-11-23T11:11:35.942Z,98858.25
2023-11-23T11:13:18.699Z,98852.56
2023-11-23T11:14:51.850Z,98843.59
2023-11-23T11:16:37.339Z,98835.78
2023-11-23T11:18:10.278Z,98844.66
2023-11-23T11:19:48.063Z,98827.03
2023-11-23T11:21:22.035Z,98828.72
2023-11-23T11:22:56.910Z,98828.72
2023-11-23T11:24:29.814Z,98825.03
2023-11-23T11:26:23.758Z,98829.47
2023-11-23T11:27:56.718Z,98812.53
2023-11-23T11:29:30.701Z,98815.16
2023-11-23T11:31:11.950Z,98807.16
2023-11-23T11:32:45.163Z,98809.59
2023-11-23T11:34:22.653Z,98800.34
2023-11-23T11:35:55.988Z,98801.78
2023-11-23T11:37:31.820Z,98795.66
2023-11-23T11:39:05.336Z,98793.00
2023-11-23T11:40:39.026Z,98777.81
2023-11-23T11:42:12.297Z,98774.06
2023-11-23T11:43:46.432Z,98778.13
2023-11-23T13:07:28.430Z,98627.16
2023-11-23T13:09:02.144Z,98633.41
2023-11-23T13:10:35.470Z,98623.69
2023-11-23T13:12:08.858Z,98623.69
2023-11-23T13:13:42.140Z,98642.16
2023-11-23T13:15:15.334Z,98627.91
2023-11-23T13:16:48.580Z,98632.97
2023-11-23T13:18:21.593Z,98634.78
2023-11-23T13:19:55.849Z,98632.78
2023-11-23T13:21:29.526Z,98629.31
2023-11-23T13:23:03.806Z,98628.56
2023-11-23T13:24:36.741Z,98627.91
2023-11-23T13:26:09.671Z,98625.28
2023-11-23T13:27:42.701Z,98616.72
2023-11-23T13:29:15.828Z,98597.69
2023-11-23T13:30:48.791Z,98613.72
2023-11-23T13:32:21.703Z,98604.22
2023-11-23T13:33:54.726Z,98612.22
2023-11-23T13:37:22.438Z,98604.41
2023-11-23T13:38:56.309Z,98595.56
2023-11-23T13:40:29.185Z,98588.66
2023-11-23T13:42:02.194Z,98604.22
2023-11-23T13:43:35.099Z,98600.72
2023-11-23T13:45:08.910Z,98590.16
2023-11-23T13:46:42.097Z,98595.56
2023-11-23T13:48:15.467Z,98586.91
2023-11-23T13:49:48.447Z,98575.28
2023-11-23T13:51:22.444Z,98594.88
2023-11-23T13:52:55.988Z,98585.00
2023-11-23T13:54:28.941Z,98589.09
2023-11-23T13:56:01.902Z,98598.53
2023-11-23T13:57:35.447Z,98590.41
2023-11-23T13:59:08.458Z,98568.53
2023-11-23T14:00:41.318Z,98581.13
2023-11-23T14:02:14.442Z,98570.63
2023-11-23T14:03:47.751Z,98551.41
2023-11-23T14:05:20.953Z,98559.22
2023-11-23T14:06:54.381Z,98559.56
2023-11-23T14:08:27.264Z,98542.78
2023-11-23T14:10:00.790Z,98547.31
2023-11-23T14:11:33.670Z,98550.78
2023-11-23T14:13:06.528Z,98547.19
2023-11-23T14:14:39.678Z,98548.88
2023-11-23T14:16:12.664Z,98549.72
2023-11-23T14:17:49.092Z,98536.66
2023-11-23T14:19:22.117Z,98540.13
2023-11-23T14:20:55.241Z,98518.19
2023-11-23T14:22:29.381Z,98520.59
2023-11-23T14:24:02.485Z,98519.66
2023-11-23T14:25:35.418Z,98505.81
2023-11-23T14:27:08.639Z,98500.53
2023-11-23T14:28:41.619Z,98484.72
2023-11-23T14:30:15.404Z,98495.44
2023-11-23T14:31:51.608Z,98490.28
2023-11-23T14:33:24.996Z,98488.38
2023-11-23T14:34:58.677Z,98497.34
2023-11-23T14:36:31.542Z,98479.19
2023-11-23T14:38:05.041Z,98483.84
2023-11-23T14:39:37.912Z,98471.69
2023-11-23T14:41:11.698Z,98485.72
2023-11-23T14:42:55.915Z,98474.97
2023-11-23T14:44:30.040Z,98480.25
2023-11-23T14:46:03.312Z,98479.63
2023-11-23T14:47:36.278Z,98475.25
2023-11-23T14:49:09.214Z,98489.22
2023-11-23T14:50:42.694Z,98481.47
2023-11-23T14:52:15.864Z,98485.63
2023-11-23T14:53:51.084Z,98479.50
2023-11-23T14:55:24.531Z,98489.09
2023-11-23T14:56:57.436Z,98475.38
2023-11-23T14:58:30.407Z,98474.53
2023-11-23T15:00:03.555Z,98457.84
2023-11-23T15:01:37.524Z,98456.06
2023-11-23T15:03:10.696Z,98472.00
2023-11-23T15:04:43.665Z,98471.03
2023-11-23T15:06:16.885Z,98462.06
2023-11-23T15:07:49.882Z,98447.13
2023-11-23T15:09:22.922Z,98463.84
2023-11-23T15:10:56.037Z,98463.66
2023-11-23T15:12:29.096Z,98471.47
2023-11-23T15:14:02.157Z,98456.59
2023-11-23T15:15:37.000Z,98468.09
2023-11-23T15:17:10.305Z,98465.06
2023-11-23T15:18:43.376Z,98469.16
2023-11-23T15:20:17.281Z,98449.84
2023-11-23T15:21:50.611Z,98432.22
2023-11-23T15:23:23.557Z,98449.66
2023-11-23T15:25:05.434Z,98437.31
2023-11-23T15:26:41.410Z,98425.03
2023-11-23T15:28:14.366Z,98415.25
2023-11-23T15:29:47.534Z,98424.75
2023-11-23T15:31:20.660Z,98416.72
2023-11-23T15:32:53.759Z,98419.06
2023-11-23T15:34:27.195Z,98412.94
2023-11-23T15:36:00.186Z,98423.16
2023-11-23T15:37:33.185Z,98421.28
2023-11-23T15:39:06.294Z,98420.09
2023-11-23T15:40:39.351Z,98415.47
2023-11-23T15:42:12.450Z,98422.31
2023-11-23T15:43:45.526Z,98413.56
2023-11-23T15:45:18.991Z,98416.09
2023-11-23T15:46:52.376Z,98428.44
2023-11-23T15:48:25.412Z,98430.06
2023-11-23T15:49:58.444Z,98407.34
2023-11-23T15:51:32.532Z,98414.22
2023-11-23T15:53:05.542Z,98408.81
2023-11-23T15:54:38.863Z,98405.97
2023-11-23T15:56:15.839Z,98413.56
2023-11-23T15:57:48.836Z,98396.16
2023-11-23T15:59:21.747Z,98384.72
2023-11-23T16:00:54.556Z,98385.78
2023-11-23T16:02:27.488Z,98370.91
2023-11-23T16:04:00.937Z,98380.81
2023-11-23T16:05:34.105Z,98387.06
2023-11-23T16:07:07.046Z,98390.47
2023-11-23T16:08:39.994Z,98370.91
2023-11-23T16:10:12.993Z,98380.63
2023-11-23T16:11:46.497Z,98379.66
2023-11-23T16:13:19.395Z,98377.88
2023-11-23T16:14:53.001Z,98375.13
2023-11-23T16:16:26.677Z,98371.53
2023-11-23T16:17:59.624Z,98364.34
2023-11-23T16:19:32.661Z,98348.41
2023-11-23T16:21:07.240Z,98363.28
2023-11-23T16:22:40.143Z,98350.94
2023-11-23T16:24:13.373Z,98357.16
2023-11-23T16:25:46.552Z,98360.75
2023-11-23T16:27:19.457Z,98363.28
2023-11-23T16:28:52.527Z,98352.84
2023-11-23T16:30:26.008Z,98362.44
2023-11-23T16:31:59.216Z,98356.31
2023-11-23T16:33:32.248Z,98341.31
2023-11-23T16:35:08.184Z,98356.63
2023-11-23T16:36:41.204Z,98349.78
2023-11-23T16:38:14.283Z,98349.78
2023-11-23T16:39:47.191Z,98354.00
2023-11-23T16:41:20.087Z,98326.63
2023-11-23T16:42:53.239Z,98335.31
2023-11-23T16:44:26.537Z,98330.88
2023-11-23T16:45:59.617Z,98334.13
2023-11-23T16:47:32.816Z,98334.97
2023-11-23T16:49:05.897Z,98328.00
2023-11-23T16:50:39.027Z,98323.56
2023-11-23T16:52:12.083Z,98317.56
2023-11-23T16:53:45.578Z,98317.56
2023-11-23T16:55:18.959Z,98324.00
2023-11-23T16:56:52.053Z,98318.72
2023-11-23T16:58:24.915Z,98315.88
2023-11-23T16:59:57.828Z,98318.50
2023-11-23T17:01:33.684Z,98304.59
2023-11-23T17:03:06.856Z,98311.97
2023-11-23T17:04:39.923Z,98291.69
2023-11-23T17:06:13.128Z,98289.19
2023-11-23T17:07:46.163Z,98283.06
2023-11-23T17:09:19.356Z,98280.72
2023-11-23T17:10:52.548Z,98278.22
2023-11-23T17:12:25.502Z,98274.09
2023-11-23T17:13:58.679Z,98269.16
2023-11-23T17:15:31.611Z,98264.78
2023-11-23T17:17:04.929Z,98265.66
2023-11-23T17:18:37.907Z,98270.19
2023-11-23T17:20:11.517Z,98267.44
2023-11-23T17:21:44.792Z,98256.69
2023-11-23T17:23:17.841Z,98255.31
2023-11-23T17:24:50.948Z,98241.28
2023-11-23T17:26:24.134Z,98232.94
2023-11-23T17:27:58.114Z,98226.81
2023-11-23T17:29:31.140Z,98239.19
2023-11-23T17:31:04.171Z,98238.22
2023-11-23T17:32:38.714Z,98231.38
2023-11-23T17:34:13.086Z,98228.94
2023-11-23T17:35:47.278Z,98224.41
2023-11-23T17:37:20.393Z,98223.66
2023-11-23T17:38:53.221Z,98224.41
2023-11-23T17:40:26.298Z,98211.22
2023-11-23T17:41:59.373Z,98213.75
2023-11-23T17:43:32.438Z,98205.00
2023-11-23T17:45:05.978Z,98209.44
2023-11-23T17:46:38.963Z,98214.59
2023-11-23T17:48:12.173Z,98206.44
2023-11-23T17:49:45.256Z,98192.31
2023-11-23T17:51:18.183Z,98200.72
2023-11-23T17:52:51.157Z,98187.41
2023-11-23T17:54:24.186Z,98183.22
2023-11-23T17:55:57.365Z,98186.56
2023-11-23T17:57:30.221Z,98177.94
2023-11-23T17:59:14.123Z,98187.22
2023-11-23T18:00:56.576Z,98191.66
2023-11-23T18:02:29.878Z,98178.34
2023-11-23T18:04:02.882Z,98170.53
2023-11-23T18:05:35.781Z,98160.41
2023-11-23T18:07:08.790Z,98159.13
2023-11-23T18:08:41.874Z,98160.81
2023-11-23T18:10:15.168Z,98152.19
2023-11-23T18:11:48.221Z,98148.66
2023-11-23T18:13:21.198Z,98140.16
2023-11-23T18:14:54.823Z,98136.22
2023-11-23T18:16:28.003Z,98136.94
2023-11-23T18:18:02.255Z,98131.66
2023-11-23T18:19:36.127Z,98136.94
2023-11-23T18:21:09.107Z,98144.88
2023-11-23T18:22:42.118Z,98133.22
2023-11-23T18:24:15.024Z,98139.25
2023-11-23T18:25:48.006Z,98136.63
2023-11-23T18:27:21.063Z,98138.41
2023-11-23T18:28:54.072Z,98116.34
2023-11-23T18:30:26.985Z,98127.88
2023-11-23T18:32:00.171Z,98120.78
2023-11-23T18:33:33.598Z,98125.81
2023-11-23T18:35:07.029Z,98112.50
2023-11-23T18:36:40.009Z,98109.66
2023-11-23T18:38:12.997Z,98096.22
2023-11-23T18:39:46.007Z,98098.03
2023-11-23T18:41:19.198Z,98096.22
2023-11-23T18:42:52.127Z,98078.69
2023-11-23T18:44:25.385Z,98074.38
2023-11-23T18:45:58.745Z,98079.66
2023-11-23T18:47:32.494Z,98066.34
2023-11-23T18:49:06.058Z,98057.47
2023-11-23T18:50:39.084Z,98047.03
2023-11-23T18:52:11.945Z,98060.22
2023-11-23T18:53:45.155Z,98043.66
2023-11-23T18:55:18.265Z,98039.22
2023-11-23T18:56:52.216Z,98039.22
2023-11-23T18:58:25.269Z,98019.78
2023-11-23T18:59:58.181Z,98021.13
2023-11-23T19:01:31.222Z,98019.44
2023-11-23T19:03:04.540Z,98012.44
2023-11-23T19:04:37.544Z,98014.16
2023-11-23T19:06:10.569Z,98021.34
2023-11-23T19:07:43.814Z,98008.97
2023-11-23T19:09:16.694Z,97995.78
2023-11-23T19:10:49.926Z,97988.81
2023-11-23T19:12:23.259Z,97988.81
2023-11-23T19:13:57.105Z,97983.53
2023-11-23T19:15:30.630Z,97974.78
2023-11-23T19:17:03.613Z,97961.56
2023-11-23T19:18:37.257Z,97959.41
2023-11-23T19:20:12.184Z,97952.94
2023-11-23T19:21:45.486Z,97935.19
2023-11-23T19:23:19.023Z,97925.47
2023-11-23T19:24:52.848Z,97930.75
2023-11-23T19:26:26.441Z,97909.41
2023-11-23T19:28:00.145Z,97904.97
2023-11-23T19:29:42.879Z,97899.56
2023-11-23T19:31:21.778Z,97884.81
2023-11-23T19:32:56.141Z,97874.94
2023-11-23T19:34:29.801Z,97883.00
2023-11-23T19:36:03.290Z,97887.19
2023-11-23T19:37:39.325Z,97885.25
2023-11-23T19:39:15.599Z,97883.38
2023-11-23T19:40:49.263Z,97878.19
2023-11-23T19:42:22.879Z,97877.22
2023-11-23T19:43:56.278Z,97863.19
2023-11-23T19:45:29.662Z,97857.81
2023-11-23T19:47:03.076Z,97847.94
2023-11-23T19:48:36.694Z,97853.09
2023-11-23T19:50:11.033Z,97819.50