createdAt,value
2017-08-18T00:00:44.754Z,60.8
2017-08-18T00:01:47.252Z,60.8
2017-08-18T00:02:50.435Z,60.8
2017-08-18T00:03:53.255Z,60.7
2017-08-18T00:04:56.435Z,60.9
2017-08-18T00:05:59.629Z,61
2017-08-18T00:07:02.456Z,61
2017-08-18T00:08:05.645Z,61
2017-08-18T00:09:08.143Z,61
2017-08-18T00:10:10.973Z,61
2017-08-18T00:11:14.181Z,60.9
2017-08-18T00:12:16.673Z,60.8
2017-08-18T00:13:19.195Z,60.9
2017-08-18T00:14:22.015Z,61
2017-08-18T00:15:24.528Z,60.9
2017-08-18T00:16:27.368Z,60.9
2017-08-18T00:17:29.870Z,60.9
2017-08-18T00:18:32.380Z,61
2017-08-18T00:19:35.219Z,61.1
2017-08-18T00:20:38.055Z,61.1
2017-08-18T00:21:40.556Z,61.1
2017-08-18T00:22:43.053Z,61.1
2017-08-18T00:23:45.549Z,61.1
2017-08-18T00:24:48.052Z,61.1
2017-08-18T00:25:50.892Z,61.1
2017-08-18T00:26:53.397Z,61.1
2017-08-18T00:27:55.927Z,61.1
2017-08-18T00:28:58.770Z,61.1
2017-08-18T00:30:01.949Z,61.1
2017-08-18T00:31:05.143Z,61.1
2017-08-18T00:32:07.957Z,61.1
2017-08-18T00:33:10.462Z,61.1
2017-08-18T00:34:12.961Z,61.1
2017-08-18T00:35:15.473Z,61.1
2017-08-18T00:36:17.972Z,61.1
2017-08-18T00:37:20.469Z,61.2
2017-08-18T00:38:22.989Z,61.2
2017-08-18T00:39:25.501Z,61.3
2017-08-18T00:40:28.005Z,61.1
2017-08-18T00:41:30.493Z,61.3
2017-08-18T00:42:33.005Z,61.1
2017-08-18T00:43:35.502Z,61.1
2017-08-18T00:44:38.352Z,61.3
2017-08-18T00:45:41.194Z,61.2
2017-08-18T00:46:44.394Z,61.3
2017-08-18T00:47:47.251Z,61.3
2017-08-18T00:48:50.074Z,61.4
2017-08-18T00:49:52.904Z,61.4
2017-08-18T00:50:55.729Z,61.4
2017-08-18T00:51:58.248Z,61.4
2017-08-18T00:53:01.084Z,61.3
2017-08-18T00:54:03.598Z,61.4
2017-08-18T00:55:06.767Z,61.4
2017-08-18T00:56:09.605Z,61.5
2017-08-18T00:57:12.443Z,61.4
2017-08-18T00:58:15.624Z,61.3
2017-08-18T00:59:19.131Z,61.3
2017-08-18T01:00:21.974Z,61.3
2017-08-18T01:01:24.835Z,61.3
2017-08-18T01:02:27.323Z,61.4
2017-08-18T01:03:30.164Z,61.4
2017-08-18T01:04:32.671Z,61.6
2017-08-18T01:05:35.492Z,61.5
2017-08-18T01:06:37.985Z,61.5
2017-08-18T01:07:40.485Z,61.5
2017-08-18T01:08:42.989Z,61.6
2017-08-18T01:09:45.487Z,61.5
2017-08-18T01:10:48.320Z,61.5
2017-08-18T01:11:51.147Z,61.5
2017-08-18T01:12:53.672Z,61.4
2017-08-18T01:13:56.173Z,61.4
2017-08-18T01:14:58.665Z,61.4
2017-08-18T01:16:01.187Z,61.4
2017-08-18T01:17:04.699Z,61.3
2017-08-18T01:18:07.189Z,61.5
2017-08-18T01:19:09.692Z,61.4
2017-08-18T01:20:12.207Z,61.5
2017-08-18T01:21:15.050Z,61.5
2017-08-18T01:22:17.559Z,61.4
2017-08-18T01:23:20.409Z,61.5
2017-08-18T01:24:22.903Z,61.5
2017-08-18T01:25:25.405Z,61.5
2017-08-18T01:26:27.899Z,61.5
2017-08-18T01:27:30.746Z,61.5
2017-08-18T01:28:33.584Z,61.5
2017-08-18T01:29:36.085Z,61.5
2017-08-18T01:30:38.582Z,61.4
2017-08-18T01:31:41.410Z,61.3
2017-08-18T01:32:44.228Z,61.3
2017-08-18T01:33:46.717Z,61.4
2017-08-18T01:34:49.224Z,61.4
2017-08-18T01:35:52.406Z,61.3
2017-08-18T01:36:54.894Z,61.4
2017-08-18T01:37:57.395Z,61.5
2017-08-18T01:38:59.891Z,61.3
2017-08-18T01:40:02.740Z,61.4
2017-08-18T01:41:05.586Z,61.4
2017-08-18T01:42:08.428Z,61.4
2017-08-18T01:43:11.255Z,61.5
2017-08-18T01:44:13.754Z,61.5
2017-08-18T01:45:16.583Z,61.5
2017-08-18T01:46:19.402Z,61.5
2017-08-18T01:47:22.590Z,61.6
2017-08-18T01:48:25.775Z,61.5
2017-08-18T01:49:28.270Z,61.6
2017-08-18T01:50:31.107Z,61.6
2017-08-18T01:51:33.939Z,61.6
2017-08-18T01:52:36.429Z,61.6
2017-08-18T01:53:39.280Z,61.6
2017-08-18T01:54:42.452Z,61.7
2017-08-18T01:55:45.624Z,61.7
2017-08-18T01:56:48.458Z,61.7
2017-08-18T01:57:52.309Z,61.7
2017-08-18T01:58:54.813Z,61.7
2017-08-18T01:59:57.337Z,61.7
2017-08-18T02:01:00.166Z,61.7
2017-08-18T02:02:03.364Z,61.7
2017-08-18T02:03:05.884Z,61.7
2017-08-18T02:04:08.381Z,61.8
2017-08-18T02:05:11.215Z,61.8
2017-08-18T02:06:14.391Z,61.8
2017-08-18T02:07:17.220Z,61.9
2017-08-18T02:08:19.723Z,61.9
2017-08-18T02:09:22.241Z,61.9
2017-08-18T02:10:24.720Z,61.9
2017-08-18T02:11:27.218Z,61.9
2017-08-18T02:12:30.070Z,61.9
2017-08-18T02:13:32.594Z,61.9
2017-08-18T02:14:35.110Z,62
2017-08-18T02:15:37.621Z,61.9
2017-08-18T02:16:40.482Z,61.9
2017-08-18T02:17:42.975Z,61.8
2017-08-18T02:18:45.482Z,61.9
2017-08-18T02:19:47.978Z,61.9
2017-08-18T02:20:50.473Z,61.9
2017-08-18T02:21:53.323Z,62
2017-08-18T02:22:55.817Z,62
2017-08-18T02:23:58.381Z,62
2017-08-18T02:25:00.904Z,62
2017-08-18T02:26:03.732Z,62.1
2017-08-18T02:27:06.571Z,62.1
2017-08-18T02:28:09.076Z,62.1
2017-08-18T02:29:12.012Z,62.2
2017-08-18T02:30:14.843Z,62.1
2017-08-18T02:31:17.346Z,62.2
2017-08-18T02:32:20.173Z,62.2
2017-08-18T02:33:23.372Z,62.1
2017-08-18T02:34:26.257Z,62.2
2017-08-18T02:35:29.102Z,62.3
2017-08-18T02:36:31.589Z,62.2
2017-08-18T02:37:34.428Z,62.2
2017-08-18T02:38:37.266Z,62.3
2017-08-18T02:39:40.134Z,62.3
2017-08-18T02:40:43.327Z,62.3
2017-08-18T02:41:45.842Z,62.3
2017-08-18T02:42:48.330Z,62.3
2017-08-18T02:43:51.191Z,62.3
2017-08-18T02:44:54.396Z,62.3
2017-08-18T02:45:57.229Z,62.4
2017-08-18T02:46:59.740Z,62.3
2017-08-18T02:48:02.932Z,62.3
2017-08-18T02:49:05.436Z,62.3
2017-08-18T02:50:08.260Z,62.3
2017-08-18T02:51:11.090Z,62.3
2017-08-18T02:52:13.927Z,62.3
2017-08-18T02:53:17.118Z,62.3
2017-08-18T02:54:19.623Z,62.3
2017-08-18T02:55:22.105Z,62.3
2017-08-18T02:56:24.947Z,62.3
2017-08-18T02:57:27.465Z,62.4
2017-08-18T02:58:29.964Z,62.3
2017-08-18T02:59:33.151Z,62.4
2017-08-18T03:00:35.630Z,62.4
2017-08-18T03:01:38.127Z,62.4
2017-08-18T03:02:40.966Z,62.4
2017-08-18T03:03:43.458Z,62.3
2017-08-18T03:04:46.293Z,62.3
2017-08-18T03:05:49.463Z,62.4
2017-08-18T03:06:52.294Z,62.4
2017-08-18T03:07:55.149Z,62.5
2017-08-18T03:08:57.977Z,62.5
2017-08-18T03:10:00.466Z,62.6
2017-08-18T03:11:03.678Z,62.7
2017-08-18T03:12:06.510Z,62.7
2017-08-18T03:13:09.012Z,62.7
2017-08-18T03:14:11.908Z,62.7
2017-08-18T03:15:15.417Z,62.7
2017-08-18T03:16:17.973Z,62.7
2017-08-18T03:17:20.827Z,62.7
2017-08-18T03:18:23.336Z,62.7
2017-08-18T03:19:26.178Z,62.8
2017-08-18T03:20:28.669Z,62.7
2017-08-18T03:21:31.166Z,62.7
2017-08-18T03:22:33.665Z,62.8
2017-08-18T03:23:36.171Z,62.8
2017-08-18T03:24:38.667Z,62.7
2017-08-18T03:25:41.159Z,62.8
2017-08-18T03:26:43.656Z,62.8
2017-08-18T03:27:46.828Z,62.8
2017-08-18T03:28:49.346Z,62.9
2017-08-18T03:29:52.515Z,62.9
2017-08-18T03:30:55.029Z,62.9
2017-08-18T03:31:57.866Z,62.9
2017-08-18T03:33:00.724Z,62.9
2017-08-18T03:34:03.574Z,62.9
2017-08-18T03:35:06.065Z,62.9
2017-08-18T03:36:08.559Z,63
2017-08-18T03:37:11.061Z,62.9
2017-08-18T03:38:14.260Z,62.9
2017-08-18T03:39:17.787Z,62.9
2017-08-18T03:40:20.617Z,62.9
2017-08-18T03:41:23.115Z,62.9
2017-08-18T03:42:25.604Z,62.9
2017-08-18T03:43:28.103Z,62.9
2017-08-18T03:44:30.594Z,62.9
2017-08-18T03:45:33.079Z,62.9
2017-08-18T03:46:35.569Z,62.9
2017-08-18T03:47:38.398Z,63
2017-08-18T03:48:41.246Z,63.1
2017-08-18T03:49:44.094Z,63.1
2017-08-18T03:50:46.945Z,63
2017-08-18T03:51:49.426Z,63
2017-08-18T03:52:52.268Z,63
2017-08-18T03:53:54.767Z,62.9
2017-08-18T03:54:57.271Z,62.9
2017-08-18T03:55:59.774Z,63
2017-08-18T03:57:02.269Z,63
2017-08-18T03:58:05.096Z,63.1
2017-08-18T03:59:07.962Z,63.1
2017-08-18T04:00:10.791Z,63
2017-08-18T04:01:13.624Z,63.1
2017-08-18T04:02:16.125Z,63.1
2017-08-18T04:03:18.986Z,63
2017-08-18T04:04:21.484Z,63
2017-08-18T04:05:24.340Z,63
2017-08-18T04:06:26.816Z,63.1
2017-08-18T04:07:29.663Z,63.2
2017-08-18T04:08:32.162Z,63.3
2017-08-18T04:09:34.669Z,63.4
2017-08-18T04:10:37.167Z,63.4
2017-08-18T04:11:39.997Z,63.3
2017-08-18T04:12:43.156Z,63.2
2017-08-18T04:13:46.015Z,63.1
2017-08-18T04:14:48.842Z,63.2
2017-08-18T04:15:52.028Z,63.2
2017-08-18T04:16:54.838Z,63.4
2017-08-18T04:17:57.674Z,63.4
2017-08-18T04:19:00.521Z,63.4
2017-08-18T04:20:03.361Z,63.3
2017-08-18T04:21:06.213Z,63.3
2017-08-18T04:22:08.710Z,63.4
2017-08-18T04:23:11.201Z,63.4
2017-08-18T04:24:14.391Z,63.3
2017-08-18T04:25:16.897Z,63.2
2017-08-18T04:26:20.068Z,63.1
2017-08-18T04:27:22.566Z,63.3
2017-08-18T04:28:25.070Z,63.3
2017-08-18T04:29:27.560Z,63.1
2017-08-18T04:30:30.083Z,63.1
2017-08-18T04:31:32.589Z,63.1
2017-08-18T04:32:35.092Z,63.2
2017-08-18T04:33:38.279Z,63.3
2017-08-18T04:34:40.769Z,63.2
2017-08-18T04:35:44.615Z,63.2
2017-08-18T04:36:47.106Z,63.3
2017-08-18T04:37:49.604Z,63.4
2017-08-18T04:38:52.110Z,63.4
2017-08-18T04:39:54.605Z,63.3
2017-08-18T04:40:57.085Z,63.3
2017-08-18T04:41:59.584Z,63.3
2017-08-18T04:43:02.419Z,63.4
2017-08-18T04:44:04.916Z,63.4
2017-08-18T04:45:07.413Z,63.4
2017-08-18T04:46:10.245Z,63.2
2017-08-18T04:47:12.743Z,63.3
2017-08-18T04:48:15.582Z,63.3
2017-08-18T04:49:18.081Z,63.2
2017-08-18T04:50:20.920Z,63.3
2017-08-18T04:51:23.431Z,63.4
2017-08-18T04:52:26.260Z,63.4
2017-08-18T04:53:29.092Z,63.3
2017-08-18T04:54:31.591Z,63.4
2017-08-18T04:55:34.096Z,63.4
2017-08-18T04:56:36.585Z,63.4
2017-08-18T04:57:39.431Z,63.3
2017-08-18T04:58:41.918Z,63.3
2017-08-18T04:59:44.418Z,63.3
2017-08-18T05:00:46.910Z,63.3
2017-08-18T05:01:49.775Z,63.3
2017-08-18T05:02:52.275Z,63.3
2017-08-18T05:03:54.784Z,63.3
2017-08-18T05:04:57.934Z,63.3
2017-08-18T05:06:01.153Z,63.2
2017-08-18T05:07:03.661Z,63.3
2017-08-18T05:08:06.166Z,63.2
2017-08-18T05:09:09.701Z,63.2
2017-08-18T05:10:12.204Z,63.2
2017-08-18T05:11:15.034Z,63.2
2017-08-18T05:12:18.269Z,63.2
2017-08-18T05:13:40.300Z,63.2
2017-08-18T05:14:43.101Z,63.3
2017-08-18T05:15:45.544Z,63.2
2017-08-18T05:16:48.696Z,63.2
2017-08-18T05:17:52.211Z,63.3
2017-08-18T05:18:55.013Z,63.3
2017-08-18T05:19:57.455Z,63.4
2017-08-18T05:21:00.258Z,63.4
2017-08-18T05:22:03.382Z,63.3
2017-08-18T05:23:06.175Z,63.3
2017-08-18T05:24:08.657Z,63.4
2017-08-18T05:25:11.103Z,63.4
2017-08-18T05:26:13.914Z,63.3
2017-08-18T05:27:17.049Z,63.3
2017-08-18T05:28:19.839Z,63.5
2017-08-18T05:29:22.660Z,63.4
2017-08-18T05:30:25.129Z,63.4
2017-08-18T05:31:27.573Z,63.3
2017-08-18T05:32:30.374Z,63.3
2017-08-18T05:33:32.840Z,63.3
2017-08-18T05:34:35.295Z,63.4
2017-08-18T05:35:37.745Z,63.4
2017-08-18T05:36:40.537Z,63.4
2017-08-18T05:37:43.686Z,63.4
2017-08-18T05:38:46.149Z,63.4
2017-08-18T05:39:49.287Z,63.4
2017-08-18T05:40:51.749Z,63.4
2017-08-18T05:41:54.199Z,63.4
2017-08-18T05:42:56.676Z,63.4
2017-08-18T05:43:59.865Z,63.4
2017-08-18T05:45:02.664Z,63.4
2017-08-18T05:46:05.117Z,63.3
2017-08-18T05:47:08.592Z,63.3
2017-08-18T05:48:11.729Z,63.3
2017-08-18T05:49:14.544Z,63.1
2017-08-18T05:50:17.352Z,63.2
2017-08-18T05:51:20.489Z,63.2
2017-08-18T05:52:23.995Z,63.1
2017-08-18T05:53:26.446Z,63.2
2017-08-18T05:54:29.227Z,63.2
2017-08-18T05:55:31.700Z,63.2
2017-08-18T05:56:34.150Z,63.3
2017-08-18T05:57:37.273Z,63.3
2017-08-18T05:58:40.083Z,63.2
2017-08-18T05:59:42.535Z,63.2
2017-08-18T06:00:45.340Z,63.2
2017-08-18T06:01:47.807Z,63.2
2017-08-18T06:02:50.260Z,63.2
2017-08-18T06:03:53.054Z,63.2
2017-08-18T06:04:55.875Z,63.4
2017-08-18T06:05:58.324Z,63.4
2017-08-18T06:07:00.802Z,63.3
2017-08-18T06:08:04.600Z,63.3
2017-08-18T06:09:07.076Z,63.3
2017-08-18T06:10:09.878Z,63.3
2017-08-18T06:11:12.358Z,63.3
2017-08-18T06:12:15.485Z,63.2
2017-08-18T06:13:17.967Z,63.2
2017-08-18T06:14:20.764Z,63.3
2017-08-18T06:15:23.217Z,63.3
2017-08-18T06:16:26.008Z,63.2
2017-08-18T06:17:28.466Z,63.2
2017-08-18T06:18:31.627Z,63.1
2017-08-18T06:19:34.074Z,63.1
2017-08-18T06:20:36.549Z,63.1
2017-08-18T06:21:39.357Z,63.2
2017-08-18T06:22:42.489Z,63.1
2017-08-18T06:23:44.952Z,63.1
2017-08-18T06:24:47.409Z,63
2017-08-18T06:25:49.864Z,63
2017-08-18T06:26:53.009Z,63.1
2017-08-18T06:27:55.471Z,63.1
2017-08-18T06:28:58.269Z,63.2
2017-08-18T06:30:00.734Z,63.2
2017-08-18T06:31:03.877Z,63.1
2017-08-18T06:32:07.688Z,63
2017-08-18T06:33:11.177Z,63
2017-08-18T06:34:14.302Z,63.1
2017-08-18T06:35:17.106Z,63
2017-08-18T06:36:19.904Z,62.9
2017-08-18T06:37:23.046Z,62.7
2017-08-18T06:38:25.534Z,62.9
2017-08-18T06:39:27.998Z,62.9
2017-08-18T06:40:31.462Z,63
2017-08-18T06:41:34.597Z,63
2017-08-18T06:42:37.416Z,63
2017-08-18T06:43:39.870Z,63.1
2017-08-18T06:44:42.680Z,63
2017-08-18T06:45:45.816Z,63.1
2017-08-18T06:46:48.272Z,63.2
2017-08-18T06:47:51.429Z,63.1
2017-08-18T06:48:53.875Z,63.2
2017-08-18T06:49:56.325Z,63.2
2017-08-18T06:50:58.785Z,63.3
2017-08-18T06:52:01.250Z,63.4
2017-08-18T06:53:04.054Z,63.3
2017-08-18T06:54:06.517Z,63.3
2017-08-18T06:55:09.300Z,63.3
2017-08-18T06:56:11.763Z,63.2
2017-08-18T06:57:14.218Z,63.2
2017-08-18T06:58:17.014Z,63.3
2017-08-18T06:59:20.149Z,63.4
2017-08-18T07:00:22.624Z,63.3
2017-08-18T07:01:25.081Z,63.1
2017-08-18T07:02:28.285Z,63.1
2017-08-18T07:03:30.746Z,63.1
2017-08-18T07:04:33.195Z,63.2
2017-08-18T07:05:36.326Z,63.3
2017-08-18T07:06:39.134Z,63.1
2017-08-18T07:07:42.280Z,63
2017-08-18T07:08:44.755Z,63
2017-08-18T07:09:47.541Z,62.9
2017-08-18T07:10:50.354Z,63
2017-08-18T07:11:52.808Z,62.9
2017-08-18T07:12:55.280Z,62.8
2017-08-18T07:13:58.070Z,62.7
2017-08-18T07:15:00.880Z,62.6
2017-08-18T07:16:03.344Z,62.7
2017-08-18T07:17:05.809Z,62.8
2017-08-18T07:18:08.267Z,62.7
2017-08-18T07:19:11.076Z,62.6
2017-08-18T07:20:14.196Z,62.7
2017-08-18T07:21:16.671Z,62.6
2017-08-18T07:22:20.173Z,62.8
2017-08-18T07:23:22.644Z,62.8
2017-08-18T07:24:25.102Z,62.6
2017-08-18T07:25:27.595Z,62.5
2017-08-18T07:26:30.390Z,62.4
2017-08-18T07:27:32.863Z,62.4
2017-08-18T07:28:35.331Z,62.5
2017-08-18T07:29:38.480Z,62.5
2017-08-18T07:30:40.955Z,62.7
2017-08-18T07:31:43.412Z,62.6
2017-08-18T07:32:45.881Z,62.5
2017-08-18T07:33:48.691Z,62.4
2017-08-18T07:34:52.154Z,62.4
2017-08-18T07:35:54.635Z,62.4
2017-08-18T07:36:57.105Z,62.3
2017-08-18T07:37:59.911Z,62.3
2017-08-18T07:39:02.731Z,62.3
2017-08-18T07:40:05.860Z,62.4
2017-08-18T07:41:08.656Z,62.5
2017-08-18T07:42:11.118Z,62.4
2017-08-18T07:43:13.916Z,62.4
2017-08-18T07:44:16.400Z,62.5
2017-08-18T07:45:19.193Z,62.4
2017-08-18T07:46:21.640Z,62.4
2017-08-18T07:47:24.453Z,62.4
2017-08-18T07:48:27.606Z,62.7
2017-08-18T07:49:30.409Z,62.8
2017-08-18T07:50:32.865Z,62.8
2017-08-18T07:51:35.676Z,62.7
2017-08-18T07:52:38.132Z,62.8
2017-08-18T07:53:40.934Z,62.8
2017-08-18T07:54:43.730Z,62.9
2017-08-18T07:55:46.190Z,62.8
2017-08-18T07:56:48.992Z,62.8
2017-08-18T07:57:52.128Z,62.8
2017-08-18T07:58:54.586Z,62.8
2017-08-18T07:59:57.416Z,62.8
2017-08-18T08:01:00.556Z,62.6
2017-08-18T08:02:04.074Z,62.6
2017-08-18T08:03:07.566Z,62.5
2017-08-18T08:04:10.698Z,62.5
2017-08-18T08:05:13.502Z,62.4
2017-08-18T08:06:15.977Z,62.3
2017-08-18T08:07:19.115Z,62.1
2017-08-18T08:08:22.288Z,62
2017-08-18T08:09:24.736Z,62.1
2017-08-18T08:10:27.196Z,62
2017-08-18T08:11:29.679Z,61.9
2017-08-18T08:12:32.147Z,61.9
2017-08-18T08:13:34.596Z,62.1
2017-08-18T08:14:37.415Z,62
2017-08-18T08:15:40.214Z,62
2017-08-18T08:16:43.022Z,61.9
2017-08-18T08:17:45.477Z,62
2017-08-18T08:18:47.956Z,61.9
2017-08-18T08:19:50.417Z,61.7
2017-08-18T08:20:53.219Z,61.7
2017-08-18T08:21:56.380Z,61.6
2017-08-18T08:22:58.828Z,61.5
2017-08-18T08:24:01.628Z,61.4
2017-08-18T08:25:04.088Z,61.4
2017-08-18T08:26:06.573Z,61.4
2017-08-18T08:27:09.719Z,61.3
2017-08-18T08:28:12.183Z,61.3
2017-08-18T08:29:15.339Z,61.3
2017-08-18T08:30:18.157Z,61.2
2017-08-18T08:31:20.945Z,61.1
2017-08-18T08:32:23.396Z,61.2
2017-08-18T08:33:25.873Z,61.3
2017-08-18T08:34:28.333Z,61.4
2017-08-18T08:35:31.481Z,61.3
2017-08-18T08:36:34.283Z,61.4
2017-08-18T08:37:37.424Z,61.3
2017-08-18T08:38:40.239Z,61.3
2017-08-18T08:39:43.046Z,61.3
2017-08-18T08:40:45.843Z,61.2
2017-08-18T08:41:48.985Z,61
2017-08-18T08:42:51.439Z,60.9
2017-08-18T08:43:53.906Z,60.9
2017-08-18T08:44:56.381Z,60.9
2017-08-18T08:45:58.833Z,60.8
2017-08-18T08:47:01.973Z,60.7
2017-08-18T08:48:04.781Z,60.6
2017-08-18T08:49:07.589Z,60.7
2017-08-18T08:50:10.394Z,60.7
2017-08-18T08:51:13.542Z,60.7
2017-08-18T08:52:16.657Z,60.9
2017-08-18T08:53:19.803Z,61
2017-08-18T08:54:22.626Z,61.1
2017-08-18T08:55:25.086Z,60.9
2017-08-18T08:56:27.545Z,60.9
2017-08-18T08:57:30.004Z,61
2017-08-18T08:58:32.466Z,61.1
2017-08-18T08:59:34.954Z,61.2
2017-08-18T09:00:37.402Z,61.1
2017-08-18T09:01:39.875Z,61.1
2017-08-18T09:02:42.339Z,61.2
2017-08-18T09:03:45.818Z,61.2
2017-08-18T09:04:48.628Z,61.2
2017-08-18T09:05:51.435Z,61.1
2017-08-18T09:06:54.910Z,61.1
2017-08-18T09:07:57.721Z,60.9
2017-08-18T09:09:00.865Z,61.1
2017-08-18T09:10:03.670Z,61.1
2017-08-18T09:11:06.453Z,61
2017-08-18T09:12:09.261Z,61.1
2017-08-18T09:13:12.411Z,61
2017-08-18T09:14:15.221Z,61
2017-08-18T09:15:18.017Z,61
2017-08-18T09:16:20.855Z,61.1
2017-08-18T09:17:23.358Z,60.9
2017-08-18T09:18:26.163Z,60.9
2017-08-18T09:19:28.974Z,61
2017-08-18T09:20:31.774Z,60.9
2017-08-18T09:21:34.264Z,60.9
2017-08-18T09:22:37.094Z,61
2017-08-18T09:23:39.616Z,61
2017-08-18T09:24:42.437Z,60.8
2017-08-18T09:25:45.247Z,60.8
2017-08-18T09:26:47.712Z,60.7
2017-08-18T09:27:51.188Z,60.6
2017-08-18T09:28:53.998Z,60.6
2017-08-18T09:29:56.804Z,60.6
2017-08-18T09:30:59.627Z,60.5
2017-08-18T09:32:02.436Z,60.4
2017-08-18T09:33:05.566Z,60.3
2017-08-18T09:34:08.384Z,60.2
2017-08-18T09:35:11.540Z,60.2
2017-08-18T09:36:14.001Z,60.2
2017-08-18T09:37:16.999Z,60.2
2017-08-18T09:38:20.141Z,60.1
2017-08-18T09:39:23.285Z,60.2
2017-08-18T09:40:25.742Z,60.1
2017-08-18T09:41:28.548Z,60.2
2017-08-18T09:42:31.020Z,60.4
2017-08-18T09:43:33.488Z,60.5
2017-08-18T09:44:35.962Z,60.4
2017-08-18T09:45:39.108Z,60.2
2017-08-18T09:46:41.900Z,60.2
2017-08-18T09:47:44.366Z,60
2017-08-18T09:48:46.848Z,60
2017-08-18T09:49:49.646Z,59.8
2017-08-18T09:50:52.449Z,59.7
2017-08-18T09:51:54.895Z,59.7
2017-08-18T09:52:58.065Z,59.7
2017-08-18T09:54:00.866Z,59.8
2017-08-18T09:55:03.323Z,59.9
2017-08-18T09:56:06.139Z,60.1
2017-08-18T09:57:08.597Z,60.1
2017-08-18T09:58:11.413Z,59.8
2017-08-18T09:59:13.891Z,59.7
2017-08-18T10:00:17.029Z,59.9
2017-08-18T10:01:20.176Z,60.2
2017-08-18T10:02:22.992Z,60.1
2017-08-18T10:03:25.458Z,59.9
2017-08-18T10:04:28.261Z,59.7
2017-08-18T10:05:30.721Z,59.7
2017-08-18T10:06:33.511Z,59.4
2017-08-18T10:07:35.972Z,59.4
2017-08-18T10:08:38.800Z,59.4
2017-08-18T10:09:41.602Z,59.3
2017-08-18T10:10:44.399Z,59.2
2017-08-18T10:11:47.210Z,59.1
2017-08-18T10:12:49.687Z,58.9
2017-08-18T10:13:52.155Z,58.8
2017-08-18T10:14:54.626Z,58.9
2017-08-18T10:15:57.440Z,58.8
2017-08-18T10:16:59.903Z,58.4
2017-08-18T10:18:02.689Z,58.4
2017-08-18T10:19:05.501Z,58.6
2017-08-18T10:20:08.299Z,58.7
2017-08-18T10:21:10.805Z,58.7
2017-08-18T10:22:13.948Z,58.8
2017-08-18T10:23:16.413Z,58.7
2017-08-18T10:24:19.206Z,58.7
2017-08-18T10:25:21.689Z,58.8
2017-08-18T10:26:24.812Z,58.8
2017-08-18T10:27:27.629Z,58.8
2017-08-18T10:28:30.092Z,58.7
2017-08-18T10:29:32.885Z,58.6
2017-08-18T10:30:35.706Z,58.4
2017-08-18T10:31:38.176Z,58.4
2017-08-18T10:32:40.644Z,58.5
2017-08-18T10:33:43.124Z,58.5
2017-08-18T10:34:45.915Z,58.4
2017-08-18T10:35:48.720Z,58.3
2017-08-18T10:36:51.182Z,58.4
2017-08-18T10:37:53.644Z,58.4
2017-08-18T10:38:56.108Z,58.4
2017-08-18T10:39:58.928Z,58.4
2017-08-18T10:41:02.063Z,58.4
2017-08-18T10:42:04.857Z,58.4
2017-08-18T10:43:07.644Z,58.4
2017-08-18T10:44:10.108Z,58.5
2017-08-18T10:45:12.924Z,58.7
2017-08-18T10:46:16.062Z,58.8
2017-08-18T10:47:18.876Z,58.8
2017-08-18T10:48:21.336Z,58.6
2017-08-18T10:49:24.474Z,58.8
2017-08-18T10:50:26.962Z,58.8
2017-08-18T10:51:29.772Z,58.7
2017-08-18T10:52:32.578Z,58.5
2017-08-18T10:53:35.373Z,58.5
2017-08-18T10:54:38.162Z,58.6
2017-08-18T10:55:40.627Z,58.6
2017-08-18T10:56:43.091Z,58.5
2017-08-18T10:57:45.545Z,58.5
2017-08-18T10:58:48.023Z,58.6
2017-08-18T10:59:51.149Z,58.8
2017-08-18T11:00:53.958Z,58.8
2017-08-18T11:01:56.756Z,58.8
2017-08-18T11:02:59.214Z,58.8
2017-08-18T11:04:02.022Z,58.7
2017-08-18T11:05:05.850Z,58.8
2017-08-18T11:06:08.998Z,58.8
2017-08-18T11:07:11.795Z,58.8
2017-08-18T11:08:14.616Z,58.9
2017-08-18T11:09:17.071Z,58.9
2017-08-18T11:10:20.540Z,58.8
2017-08-18T11:11:23.006Z,58.7
2017-08-18T11:12:25.467Z,58.7
2017-08-18T11:13:27.928Z,58.6
2017-08-18T11:14:30.731Z,58.5
2017-08-18T11:15:33.870Z,58.4
2017-08-18T11:16:37.009Z,58.5
2017-08-18T11:17:39.815Z,58.5
2017-08-18T11:18:42.959Z,58.6
2017-08-18T11:19:45.761Z,58.6
2017-08-18T11:20:48.901Z,58.6
2017-08-18T11:21:51.707Z,58.6
2017-08-18T11:22:54.155Z,58.5
2017-08-18T11:23:57.304Z,58.4
2017-08-18T11:24:59.767Z,58.4
2017-08-18T11:26:02.920Z,58.4
2017-08-18T11:27:05.384Z,58.4
2017-08-18T11:28:08.189Z,58.4
2017-08-18T11:29:10.644Z,58.6
2017-08-18T11:30:14.152Z,58.6
2017-08-18T11:31:17.641Z,58.6
2017-08-18T11:32:20.092Z,58.5
2017-08-18T11:33:22.907Z,58.4
2017-08-18T11:34:25.387Z,58.5
2017-08-18T11:35:27.865Z,58.5
2017-08-18T11:36:30.319Z,58.5
2017-08-18T11:37:33.112Z,58.5
2017-08-18T11:38:35.926Z,58.6
2017-08-18T11:39:38.399Z,58.6
2017-08-18T11:40:40.870Z,58.5
2017-08-18T11:41:43.676Z,58.6
2017-08-18T11:42:46.482Z,58.5
2017-08-18T11:43:49.313Z,58.6
2017-08-18T11:44:52.460Z,58.5
2017-08-18T11:45:55.592Z,58.6
2017-08-18T11:46:58.065Z,58.7
2017-08-18T11:48:00.847Z,58.6
2017-08-18T11:49:03.989Z,58.6
2017-08-18T11:50:07.477Z,58.7
2017-08-18T11:51:10.620Z,58.7
2017-08-18T11:52:14.436Z,58.8
2017-08-18T11:53:16.899Z,58.8
2017-08-18T11:54:19.695Z,58.7
2017-08-18T11:55:22.511Z,58.6
2017-08-18T11:56:25.644Z,58.6
2017-08-18T11:57:28.100Z,58.5
2017-08-18T11:58:30.579Z,58.6
2017-08-18T11:59:33.378Z,58.6
2017-08-18T12:00:36.511Z,58.6
2017-08-18T12:01:39.666Z,58.7
2017-08-18T12:02:42.641Z,58.8
2017-08-18T12:03:45.377Z,58.8
2017-08-18T12:04:47.835Z,58.8
2017-08-18T12:05:50.873Z,58.7
2017-08-18T12:06:53.368Z,58.7
2017-08-18T12:07:56.294Z,58.6
2017-08-18T12:08:59.171Z,58.7
2017-08-18T12:10:02.004Z,58.7
2017-08-18T12:11:05.041Z,58.8
2017-08-18T12:12:08.034Z,58.7
2017-08-18T12:13:10.828Z,58.7
2017-08-18T12:14:13.298Z,58.7
2017-08-18T12:15:16.052Z,58.6
2017-08-18T12:16:18.688Z,58.5
2017-08-18T12:17:21.311Z,58.6
2017-08-18T12:18:24.215Z,58.6
2017-08-18T12:19:26.675Z,58.6
2017-08-18T12:20:30.257Z,58.6
2017-08-18T12:21:33.109Z,58.6
2017-08-18T12:22:36.296Z,58.6
2017-08-18T12:23:39.256Z,58.7
2017-08-18T12:24:42.178Z,58.8
2017-08-18T12:25:44.729Z,58.8
2017-08-18T12:26:47.531Z,58.8
2017-08-18T12:27:50.536Z,58.9
2017-08-18T12:28:52.993Z,58.9
2017-08-18T12:29:56.275Z,58.9
2017-08-18T12:30:58.741Z,58.9
2017-08-18T12:32:01.662Z,58.8
2017-08-18T12:33:04.477Z,58.9
2017-08-18T12:34:07.028Z,58.9
2017-08-18T12:35:09.517Z,58.9
2017-08-18T12:36:12.392Z,58.7
2017-08-18T12:37:14.879Z,58.8
2017-08-18T12:38:17.418Z,58.8
2017-08-18T12:39:20.291Z,58.8
2017-08-18T12:40:23.540Z,58.7
2017-08-18T12:41:26.022Z,58.7
2017-08-18T12:42:29.270Z,58.7
2017-08-18T12:43:31.746Z,58.8
2017-08-18T12:44:34.357Z,58.8
2017-08-18T12:45:37.182Z,58.7
2017-08-18T12:46:39.736Z,58.7
2017-08-18T12:47:42.252Z,58.7
2017-08-18T12:48:45.102Z,58.8
2017-08-18T12:49:48.368Z,58.7
2017-08-18T12:50:51.015Z,58.6
2017-08-18T12:51:53.477Z,58.6
2017-08-18T12:52:56.027Z,58.6
2017-08-18T12:53:58.864Z,58.8
2017-08-18T12:55:01.390Z,58.8
2017-08-18T12:56:04.261Z,58.8
2017-08-18T12:57:07.485Z,59
2017-08-18T12:58:10.736Z,59
2017-08-18T12:59:13.194Z,59
2017-08-18T13:00:16.342Z,58.9
2017-08-18T13:01:20.145Z,58.9
2017-08-18T13:02:22.614Z,58.8
2017-08-18T13:03:25.056Z,58.8
2017-08-18T13:04:27.523Z,58.7
2017-08-18T13:05:29.991Z,58.6
2017-08-18T13:06:33.126Z,58.5
2017-08-18T13:07:35.588Z,58.4
2017-08-18T13:08:38.053Z,58.6
2017-08-18T13:09:40.533Z,58.8
2017-08-18T13:10:43.523Z,59
2017-08-18T13:11:46.407Z,59
2017-08-18T13:12:51.356Z,59.1
2017-08-18T13:13:56.094Z,59.2
2017-08-18T13:14:58.991Z,59.2
2017-08-18T13:16:01.912Z,59.1
2017-08-18T13:17:05.750Z,59.1
2017-08-18T13:18:08.585Z,59.1
2017-08-18T13:19:11.056Z,59
2017-08-18T13:20:13.872Z,59.1
2017-08-18T13:21:16.679Z,59.2
2017-08-18T13:22:19.491Z,59.2
2017-08-18T13:23:22.102Z,59.2
2017-08-18T13:24:24.565Z,59.3
2017-08-18T13:25:27.062Z,59.3
2017-08-18T13:26:29.521Z,59.4
2017-08-18T13:27:32.012Z,59.5
2017-08-18T13:28:34.824Z,59.5
2017-08-18T13:29:37.620Z,59.4
2017-08-18T13:30:40.084Z,59.4
2017-08-18T13:31:42.561Z,59.5
2017-08-18T13:32:45.031Z,59.5
2017-08-18T13:33:48.166Z,59.5
2017-08-18T13:34:50.632Z,59.4
2017-08-18T13:35:53.448Z,59.3
2017-08-18T13:36:55.932Z,59.2
2017-08-18T13:37:58.393Z,59.1
2017-08-18T13:39:00.837Z,59.1
2017-08-18T13:40:04.338Z,59.1
2017-08-18T13:41:06.803Z,59.1
2017-08-18T13:42:09.951Z,59
2017-08-18T13:43:12.417Z,59.2
2017-08-18T13:44:15.596Z,59.3
2017-08-18T13:45:19.439Z,59.3
2017-08-18T13:46:21.905Z,59.3
2017-08-18T13:47:24.370Z,59.3
2017-08-18T13:48:27.507Z,59.3
2017-08-18T13:49:30.408Z,59.3
2017-08-18T13:50:33.206Z,59.4
2017-08-18T13:51:36.002Z,59.4
2017-08-18T13:52:38.805Z,59.5
2017-08-18T13:53:42.278Z,59.5
2017-08-18T13:54:45.067Z,59.5
2017-08-18T13:55:47.537Z,59.7
2017-08-18T13:56:50.336Z,59.8
2017-08-18T13:57:53.487Z,59.9
2017-08-18T13:58:55.954Z,59.9
2017-08-18T13:59:58.441Z,60